createdAt,value
2022-10-22T00:01:11.497Z,9.04
2022-10-22T00:03:41.231Z,9.06
2022-10-22T00:06:09.173Z,9.08
2022-10-22T00:08:37.215Z,9.10
2022-10-22T00:11:19.084Z,9.11
2022-10-22T00:16:20.527Z,9.15
2022-10-22T00:18:48.835Z,9.17
2022-10-22T00:21:16.639Z,9.19
2022-10-22T00:23:44.513Z,9.21
2022-10-22T00:26:13.466Z,9.22
2022-10-22T00:28:41.250Z,9.24
2022-10-22T00:31:09.080Z,9.25
2022-10-22T00:33:37.033Z,9.26
2022-10-22T00:36:05.314Z,9.26
2022-10-22T00:38:33.389Z,9.27
2022-10-22T00:43:34.542Z,9.31
2022-10-22T00:46:02.558Z,9.33
2022-10-22T00:48:33.557Z,9.35
2022-10-22T00:51:05.132Z,9.36
2022-10-22T00:53:37.876Z,9.29
2022-10-22T00:56:06.458Z,9.40
2022-10-22T00:58:41.616Z,9.41
2022-10-22T01:01:16.758Z,9.42
2022-10-22T01:03:44.740Z,9.43
2022-10-22T01:06:19.182Z,9.45
2022-10-22T01:08:52.797Z,9.46
2022-10-22T01:11:40.714Z,9.47
2022-10-22T01:14:37.307Z,9.49
2022-10-22T01:17:10.869Z,9.50
2022-10-22T01:19:48.342Z,9.52
2022-10-22T01:22:27.394Z,9.54
2022-10-22T01:25:20.494Z,9.56
2022-10-22T01:28:25.634Z,9.58
2022-10-22T01:30:56.754Z,9.59
2022-10-22T01:33:27.191Z,9.60
2022-10-22T01:35:55.386Z,9.61
2022-10-22T01:38:25.281Z,9.62
2022-10-22T01:40:53.548Z,9.64
2022-10-22T01:43:21.549Z,9.65
2022-10-22T01:45:54.957Z,9.66
2022-10-22T01:48:57.582Z,9.66
2022-10-22T01:51:50.486Z,9.60
2022-10-22T01:54:32.412Z,9.67
2022-10-22T01:57:42.494Z,9.61
2022-10-22T02:00:14.378Z,9.66
2022-10-22T02:03:08.081Z,9.66
2022-10-22T02:06:12.612Z,9.66
2022-10-22T02:08:42.152Z,9.66
2022-10-22T02:11:12.979Z,9.67
2022-10-22T02:13:45.082Z,9.67
2022-10-22T02:16:21.880Z,9.68
2022-10-22T02:18:54.180Z,9.68
2022-10-22T02:21:23.196Z,9.68
2022-10-22T02:23:50.996Z,9.69
2022-10-22T02:26:40.682Z,9.71
2022-10-22T02:29:20.556Z,9.72
2022-10-22T02:31:51.828Z,9.73
2022-10-22T02:34:24.168Z,9.74
2022-10-22T02:36:52.536Z,9.74
2022-10-22T02:39:21.285Z,9.75
2022-10-22T02:41:49.455Z,9.75
2022-10-22T02:44:21.404Z,9.76
2022-10-22T02:46:49.503Z,9.76
2022-10-22T02:49:17.643Z,9.76
2022-10-22T02:51:45.508Z,9.68
2022-10-22T02:54:13.246Z,9.77
2022-10-22T02:56:41.235Z,9.77
2022-10-22T02:59:09.178Z,9.78
2022-10-22T03:01:36.991Z,9.78
2022-10-22T03:04:05.098Z,9.78
2022-10-22T03:06:33.412Z,9.78
2022-10-22T03:09:01.424Z,9.78
2022-10-22T03:11:29.572Z,9.79
2022-10-22T03:13:57.566Z,9.80
2022-10-22T03:16:25.377Z,9.81
2022-10-22T03:18:53.542Z,9.81
2022-10-22T03:21:31.188Z,9.83
2022-10-22T03:24:02.056Z,9.84
2022-10-22T03:26:30.024Z,9.63
2022-10-22T03:28:58.428Z,9.85
2022-10-22T03:31:26.581Z,9.85
2022-10-22T03:33:54.482Z,9.86
2022-10-22T03:36:22.405Z,9.87
2022-10-22T03:38:50.408Z,9.88
2022-10-22T03:41:18.456Z,9.73
2022-10-22T03:43:54.347Z,9.87
2022-10-22T03:46:22.400Z,9.87
2022-10-22T03:48:50.220Z,9.87
2022-10-22T03:51:18.186Z,9.87
2022-10-22T03:53:46.480Z,9.87
2022-10-22T03:56:14.403Z,9.87
2022-10-22T03:58:42.735Z,9.88
2022-10-22T04:01:13.019Z,9.88
2022-10-22T04:03:41.557Z,9.88
2022-10-22T04:06:12.879Z,9.87
2022-10-22T04:08:42.600Z,9.87
2022-10-22T04:11:11.426Z,9.87
2022-10-22T04:13:39.962Z,9.86
2022-10-22T04:16:10.601Z,9.84
2022-10-22T04:18:39.730Z,9.85
2022-10-22T04:21:13.185Z,9.84
2022-10-22T04:23:52.468Z,9.84
2022-10-22T04:26:21.407Z,9.84
2022-10-22T04:28:51.226Z,9.84
2022-10-22T04:31:24.846Z,9.76
2022-10-22T04:33:58.624Z,9.85
2022-10-22T04:36:28.371Z,9.85
2022-10-22T04:39:00.329Z,9.85
2022-10-22T04:41:31.230Z,9.86
2022-10-22T04:43:59.815Z,9.86
2022-10-22T04:46:29.846Z,9.86
2022-10-22T04:48:57.988Z,9.86
2022-10-22T04:51:27.405Z,9.86
2022-10-22T04:53:55.347Z,9.86
2022-10-22T04:56:26.425Z,9.86
2022-10-22T04:59:03.182Z,9.86
2022-10-22T05:01:42.929Z,9.86
2022-10-22T05:04:17.229Z,9.87
2022-10-22T05:06:45.991Z,9.87
2022-10-22T05:09:17.525Z,9.86
2022-10-22T05:11:48.977Z,9.87
2022-10-22T05:14:24.053Z,9.87
2022-10-22T05:16:52.525Z,9.88
2022-10-22T05:19:27.255Z,9.88
2022-10-22T05:21:58.201Z,9.88
2022-10-22T05:24:27.545Z,9.88
2022-10-22T05:26:58.583Z,9.90
2022-10-22T05:29:27.385Z,9.91
2022-10-22T05:31:55.527Z,9.91
2022-10-22T05:34:23.517Z,9.92
2022-10-22T05:36:51.461Z,9.93
2022-10-22T05:39:19.533Z,9.94
2022-10-22T05:41:47.469Z,9.93
2022-10-22T05:44:15.513Z,9.94
2022-10-22T05:46:43.580Z,9.95
2022-10-22T05:49:14.735Z,9.97
2022-10-22T05:51:42.805Z,9.98
2022-10-22T05:54:17.906Z,10.00
2022-10-22T05:56:46.366Z,10.02
2022-10-22T05:59:14.465Z,10.03
2022-10-22T06:01:42.771Z,10.05
2022-10-22T06:04:12.891Z,10.07
2022-10-22T06:06:53.453Z,10.09
2022-10-22T06:09:29.227Z,10.10
2022-10-22T06:11:57.715Z,10.11
2022-10-22T06:14:26.153Z,10.12
2022-10-22T06:16:54.689Z,10.13
2022-10-22T06:19:26.604Z,10.14
2022-10-22T06:21:54.450Z,10.15
2022-10-22T06:24:22.407Z,10.16
2022-10-22T06:26:51.975Z,10.18
2022-10-22T06:29:20.319Z,10.19
2022-10-22T06:31:48.939Z,10.20
2022-10-22T06:34:19.108Z,10.12
2022-10-22T06:36:47.675Z,10.22
2022-10-22T06:39:17.508Z,10.23
2022-10-22T06:41:46.138Z,10.24
2022-10-22T06:44:17.821Z,10.26
2022-10-22T06:46:45.916Z,10.26
2022-10-22T06:49:15.295Z,10.27
2022-10-22T06:51:43.705Z,10.28
2022-10-22T06:54:12.329Z,10.29
2022-10-22T06:56:40.722Z,10.29
2022-10-22T06:59:08.779Z,10.30
2022-10-22T07:01:37.410Z,10.31
2022-10-22T07:04:06.652Z,10.32
2022-10-22T07:06:34.563Z,10.32
2022-10-22T07:09:03.150Z,10.33
2022-10-22T07:11:39.254Z,10.33
2022-10-22T07:14:07.283Z,10.34
2022-10-22T07:16:35.503Z,10.34
2022-10-22T07:19:05.170Z,10.35
2022-10-22T07:21:33.319Z,10.35
2022-10-22T07:24:01.633Z,10.37
2022-10-22T07:26:33.297Z,10.34
2022-10-22T07:29:01.714Z,10.39
2022-10-22T07:31:30.245Z,10.40
2022-10-22T07:33:58.564Z,10.41
2022-10-22T07:36:27.155Z,10.43
2022-10-22T07:38:57.768Z,10.44
2022-10-22T07:41:27.524Z,10.48
2022-10-22T07:43:56.892Z,10.51
2022-10-22T07:46:26.112Z,10.54
2022-10-22T07:48:55.086Z,10.53
2022-10-22T07:51:23.706Z,10.61
2022-10-22T07:53:51.771Z,10.64
2022-10-22T07:56:20.837Z,10.66
2022-10-22T07:58:48.956Z,10.68
2022-10-22T08:01:17.341Z,10.61
2022-10-22T08:03:45.391Z,10.72
2022-10-22T08:06:14.834Z,10.74
2022-10-22T08:08:43.753Z,10.67
2022-10-22T08:11:12.985Z,10.79
2022-10-22T08:13:45.038Z,10.82
2022-10-22T08:16:14.873Z,10.85
2022-10-22T08:18:42.803Z,10.86
2022-10-22T08:21:12.919Z,10.80
2022-10-22T08:23:41.566Z,10.91
2022-10-22T08:26:11.095Z,10.93
2022-10-22T08:28:39.102Z,10.94
2022-10-22T08:31:09.043Z,10.98
2022-10-22T08:33:38.934Z,11.00
2022-10-22T08:36:07.682Z,11.02
2022-10-22T08:38:36.218Z,11.05
2022-10-22T08:41:14.605Z,11.07
2022-10-22T08:43:56.907Z,11.11
2022-10-22T08:46:46.076Z,11.06
2022-10-22T08:49:41.339Z,11.19
2022-10-22T08:52:16.155Z,11.22
2022-10-22T08:54:59.253Z,11.24
2022-10-22T08:57:27.257Z,11.26
2022-10-22T09:00:23.273Z,11.28
2022-10-22T09:03:03.400Z,11.30
2022-10-22T09:05:43.724Z,11.32
2022-10-22T09:08:13.368Z,11.34
2022-10-22T09:10:51.262Z,11.36
2022-10-22T09:13:21.741Z,11.38
2022-10-22T09:15:55.702Z,11.40
2022-10-22T09:18:55.829Z,11.42
2022-10-22T09:21:43.135Z,11.45
2022-10-22T09:24:17.002Z,11.47
2022-10-22T09:26:45.184Z,11.51
2022-10-22T09:29:19.843Z,11.53
2022-10-22T09:31:48.653Z,11.55
2022-10-22T09:34:21.132Z,11.58
2022-10-22T09:37:01.679Z,11.62
2022-10-22T09:39:34.118Z,11.65
2022-10-22T09:42:02.132Z,11.69
2022-10-22T09:44:34.405Z,11.64
2022-10-22T09:47:37.421Z,11.78
2022-10-22T09:50:39.897Z,11.82
2022-10-22T09:53:25.611Z,11.86
2022-10-22T09:58:29.734Z,11.93
2022-10-22T10:01:00.960Z,11.96
2022-10-22T10:03:33.249Z,11.99
2022-10-22T10:06:06.145Z,12.01
2022-10-22T10:08:34.459Z,12.03
2022-10-22T10:11:05.952Z,12.05
2022-10-22T10:14:04.859Z,12.06
2022-10-22T10:17:41.786Z,12.07
2022-10-22T10:20:35.230Z,12.09
2022-10-22T10:23:24.586Z,12.11
2022-10-22T10:26:20.545Z,12.03
2022-10-22T10:29:05.249Z,12.14
2022-10-22T10:32:03.113Z,12.15
2022-10-22T10:34:40.597Z,12.17
2022-10-22T10:37:16.473Z,12.18
2022-10-22T10:40:22.876Z,12.19
2022-10-22T10:43:09.978Z,12.19
2022-10-22T10:45:40.551Z,12.20
2022-10-22T10:48:44.069Z,12.21
2022-10-22T10:51:54.250Z,12.07
2022-10-22T10:54:35.629Z,12.24
2022-10-22T10:57:18.331Z,12.26
2022-10-22T10:59:58.406Z,12.27
2022-10-22T11:02:43.637Z,12.28
2022-10-22T11:05:42.139Z,12.30
2022-10-22T11:08:36.704Z,12.32
2022-10-22T11:11:11.517Z,12.34
2022-10-22T11:13:47.043Z,12.35
2022-10-22T11:16:43.548Z,12.37
2022-10-22T11:19:50.172Z,12.39
2022-10-22T11:22:21.393Z,12.41
2022-10-22T11:25:41.563Z,12.44
2022-10-22T11:28:33.622Z,12.46
2022-10-22T11:31:13.429Z,12.49
2022-10-22T11:34:32.280Z,12.51
2022-10-22T11:36:58.074Z,12.53
2022-10-22T11:39:42.789Z,12.56
2022-10-22T11:42:18.469Z,12.59
2022-10-22T11:45:01.072Z,12.61
2022-10-22T11:47:33.931Z,12.62
2022-10-22T11:50:43.499Z,12.64
2022-10-22T11:53:14.818Z,12.65
2022-10-22T11:55:51.813Z,12.66
2022-10-22T11:58:44.966Z,12.68
2022-10-22T12:01:12.865Z,12.69
2022-10-22T12:03:46.882Z,12.70
2022-10-22T12:06:19.823Z,12.71
2022-10-22T12:08:53.699Z,12.72
2022-10-22T12:11:45.739Z,12.74
2022-10-22T12:14:13.757Z,12.66
2022-10-22T12:16:57.015Z,12.75
2022-10-22T12:19:30.315Z,12.76
2022-10-22T12:22:09.055Z,12.76
2022-10-22T12:24:44.804Z,12.76
2022-10-22T12:27:25.355Z,12.77
2022-10-22T12:29:59.183Z,12.76
2022-10-22T12:32:36.313Z,12.77
2022-10-22T12:35:14.606Z,12.79
2022-10-22T12:37:42.727Z,12.71
2022-10-22T12:40:21.119Z,12.81
2022-10-22T12:42:57.907Z,12.83
2022-10-22T12:45:32.077Z,12.84
2022-10-22T12:48:03.699Z,12.80
2022-10-22T12:50:39.644Z,12.84
2022-10-22T12:53:30.598Z,12.85
2022-10-22T12:56:05.608Z,12.86
2022-10-22T12:58:43.952Z,12.87
2022-10-22T13:01:13.888Z,12.88
2022-10-22T13:03:45.633Z,12.88
2022-10-22T13:06:19.527Z,12.87
2022-10-22T13:09:14.770Z,12.86
2022-10-22T13:12:01.951Z,12.86
2022-10-22T13:14:38.571Z,12.87
2022-10-22T13:17:20.145Z,12.86
2022-10-22T13:19:53.928Z,12.85
2022-10-22T13:22:38.390Z,12.85
2022-10-22T13:25:15.995Z,12.84
2022-10-22T13:27:49.826Z,12.84
2022-10-22T13:30:24.420Z,12.83
2022-10-22T13:32:56.011Z,12.82
2022-10-22T13:35:27.214Z,12.82
2022-10-22T13:37:55.257Z,12.81
2022-10-22T13:40:23.582Z,12.80
2022-10-22T13:42:51.809Z,12.80
2022-10-22T13:45:20.153Z,12.80
2022-10-22T13:47:53.807Z,12.80
2022-10-22T13:50:22.042Z,12.80
2022-10-22T13:52:52.293Z,12.80
2022-10-22T13:55:22.379Z,12.79
2022-10-22T13:57:50.390Z,12.79
2022-10-22T14:00:20.871Z,12.79
2022-10-22T14:02:52.939Z,12.79
2022-10-22T14:05:21.725Z,12.79
2022-10-22T14:07:50.310Z,12.79
2022-10-22T14:10:22.112Z,12.80
2022-10-22T14:12:53.382Z,12.80
2022-10-22T14:15:24.535Z,12.81
2022-10-22T14:18:00.488Z,12.81
2022-10-22T14:20:31.524Z,12.81
2022-10-22T14:23:27.695Z,12.81
2022-10-22T14:25:56.942Z,12.82
2022-10-22T14:28:25.032Z,12.82
2022-10-22T14:30:54.000Z,12.82
2022-10-22T14:33:32.890Z,12.82
2022-10-22T14:36:01.712Z,12.82
2022-10-22T14:38:29.843Z,12.82
2022-10-22T14:40:59.992Z,12.82
2022-10-22T14:43:31.363Z,12.82
2022-10-22T14:45:59.805Z,12.81
2022-10-22T14:48:27.715Z,12.81
2022-10-22T14:50:55.711Z,12.81
2022-10-22T14:53:23.630Z,12.81
2022-10-22T14:55:52.476Z,12.81
2022-10-22T14:58:20.668Z,12.80
2022-10-22T15:03:41.397Z,12.70
2022-10-22T15:06:09.332Z,12.80
2022-10-22T15:08:37.463Z,12.78
2022-10-22T15:11:07.730Z,12.69
2022-10-22T15:13:36.022Z,12.79
2022-10-22T15:16:09.184Z,12.79
2022-10-22T15:18:37.630Z,12.78
2022-10-22T15:21:08.479Z,12.78
2022-10-22T15:23:36.851Z,12.77
2022-10-22T15:26:11.040Z,12.76
2022-10-22T15:28:39.981Z,12.76
2022-10-22T15:31:08.711Z,12.68
2022-10-22T15:33:36.443Z,12.75
2022-10-22T15:36:16.417Z,12.75
2022-10-22T15:38:44.878Z,12.73
2022-10-22T15:41:13.674Z,12.72
2022-10-22T15:43:42.468Z,12.71
2022-10-22T15:46:14.455Z,12.71
2022-10-22T15:48:42.996Z,12.70
2022-10-22T15:51:18.683Z,12.70
2022-10-22T15:53:58.937Z,12.69
2022-10-22T15:56:29.646Z,12.70
2022-10-22T15:59:05.461Z,12.69
2022-10-22T16:01:37.089Z,12.70
2022-10-22T16:04:06.355Z,12.70
2022-10-22T16:06:41.171Z,12.70
2022-10-22T16:09:12.552Z,12.70
2022-10-22T16:11:46.909Z,12.70
2022-10-22T16:14:16.338Z,12.70
2022-10-22T16:16:47.351Z,12.71
2022-10-22T16:19:17.224Z,12.71
2022-10-22T16:21:45.586Z,12.71
2022-10-22T16:24:13.546Z,12.70
2022-10-22T16:26:41.504Z,12.70
2022-10-22T16:29:12.207Z,12.60
2022-10-22T16:31:43.042Z,12.69
2022-10-22T16:34:11.720Z,12.69
2022-10-22T16:36:40.001Z,12.69
2022-10-22T16:39:08.291Z,12.69
2022-10-22T16:41:36.485Z,12.70
2022-10-22T16:44:08.028Z,12.70
2022-10-22T16:46:38.726Z,12.68
2022-10-22T16:49:08.155Z,12.70
2022-10-22T16:51:36.089Z,12.70
2022-10-22T16:54:06.791Z,12.69
2022-10-22T16:56:37.976Z,12.70
2022-10-22T16:59:06.548Z,12.69
2022-10-22T17:01:38.075Z,12.68
2022-10-22T17:04:09.027Z,12.68
2022-10-22T17:06:38.652Z,12.68
2022-10-22T17:09:06.583Z,12.68
2022-10-22T17:11:37.092Z,12.68
2022-10-22T17:14:07.022Z,12.68
2022-10-22T17:16:34.826Z,12.68
2022-10-22T17:19:04.346Z,12.68
2022-10-22T17:21:32.476Z,12.59
2022-10-22T17:24:00.268Z,12.58
2022-10-22T17:26:28.917Z,12.68
2022-10-22T17:28:56.877Z,12.68
2022-10-22T17:31:34.401Z,12.67
2022-10-22T17:34:03.220Z,12.67
2022-10-22T17:36:34.876Z,12.66
2022-10-22T17:39:06.832Z,12.67
2022-10-22T17:41:37.154Z,12.67
2022-10-22T17:44:09.432Z,12.67
2022-10-22T17:46:38.317Z,12.66
2022-10-22T17:49:19.092Z,12.66
2022-10-22T17:51:47.610Z,12.66
2022-10-22T17:54:15.786Z,12.44
2022-10-22T17:56:43.817Z,12.66
2022-10-22T17:59:14.737Z,12.66
2022-10-22T18:01:47.945Z,12.66
2022-10-22T18:04:18.464Z,12.66
2022-10-22T18:06:47.947Z,12.66
2022-10-22T18:09:18.816Z,12.67
2022-10-22T18:11:49.857Z,12.67
2022-10-22T18:14:19.655Z,12.68
2022-10-22T18:16:48.021Z,12.67
2022-10-22T18:19:19.408Z,12.68
2022-10-22T18:21:47.463Z,12.68
2022-10-22T18:24:16.356Z,12.68
2022-10-22T18:26:44.473Z,12.68
2022-10-22T18:29:16.854Z,12.68
2022-10-22T18:31:45.676Z,12.69
2022-10-22T18:34:16.578Z,12.68
2022-10-22T18:36:47.127Z,12.69
2022-10-22T18:39:16.068Z,12.69
2022-10-22T18:41:43.922Z,12.69
2022-10-22T18:44:14.593Z,12.69
2022-10-22T18:46:42.784Z,12.68
2022-10-22T18:49:18.977Z,12.70
2022-10-22T18:51:52.553Z,12.69
2022-10-22T18:54:23.602Z,12.68
2022-10-22T18:57:00.751Z,12.70
2022-10-22T18:59:31.231Z,12.69
2022-10-22T19:01:59.585Z,12.70
2022-10-22T19:04:40.047Z,12.69
2022-10-22T19:09:37.663Z,12.70
2022-10-22T19:12:07.312Z,12.71
2022-10-22T19:14:36.329Z,12.71
2022-10-22T19:17:04.352Z,12.72
2022-10-22T19:19:32.313Z,12.72
2022-10-22T19:22:00.373Z,12.73
2022-10-22T19:24:29.776Z,12.73
2022-10-22T19:26:57.725Z,12.73
2022-10-22T19:29:25.907Z,12.73
2022-10-22T19:31:54.154Z,12.73
2022-10-22T19:34:22.689Z,12.73
2022-10-22T19:36:53.528Z,12.70
2022-10-22T19:39:21.546Z,12.73
2022-10-22T19:41:49.609Z,12.75
2022-10-22T19:44:17.767Z,12.76
2022-10-22T19:46:45.754Z,12.76
2022-10-22T19:49:14.773Z,12.76
2022-10-22T19:51:45.003Z,12.77
2022-10-22T19:54:19.835Z,12.78
2022-10-22T19:56:49.522Z,12.78
2022-10-22T19:59:20.677Z,12.79
2022-10-22T20:01:49.032Z,12.80
2022-10-22T20:04:18.736Z,12.81
2022-10-22T20:06:46.891Z,12.66
2022-10-22T20:09:14.986Z,12.85
2022-10-22T20:11:43.479Z,12.91
2022-10-22T20:14:11.979Z,12.97
2022-10-22T20:16:40.262Z,13.03
2022-10-22T20:19:08.974Z,13.10
2022-10-22T20:21:37.558Z,13.16
2022-10-22T20:24:05.683Z,13.21
2022-10-22T20:26:34.462Z,13.25
2022-10-22T20:29:02.406Z,13.28
2022-10-22T20:31:30.915Z,13.31
2022-10-22T20:34:04.568Z,13.33
2022-10-22T20:36:32.847Z,13.36
2022-10-22T20:39:05.976Z,13.37
2022-10-22T20:41:35.168Z,13.39
2022-10-22T20:44:03.647Z,13.41
2022-10-22T20:46:32.732Z,13.42
2022-10-22T20:49:07.435Z,13.42
2022-10-22T20:51:37.144Z,13.42
2022-10-22T20:54:07.503Z,13.43
2022-10-22T20:56:37.773Z,13.45
2022-10-22T20:59:08.430Z,13.45
2022-10-22T21:01:38.570Z,13.38
2022-10-22T21:04:09.415Z,13.48
2022-10-22T21:06:39.136Z,13.50
2022-10-22T21:09:08.594Z,13.51
2022-10-22T21:11:38.325Z,13.52
2022-10-22T21:14:08.290Z,13.53
2022-10-22T21:16:36.213Z,13.54
2022-10-22T21:19:04.296Z,13.56
2022-10-22T21:21:32.310Z,13.58
2022-10-22T21:24:00.159Z,13.50
2022-10-22T21:26:28.327Z,13.61
2022-10-22T21:28:56.291Z,13.61
2022-10-22T21:31:26.643Z,13.64
2022-10-22T21:33:54.758Z,13.66
2022-10-22T21:36:24.036Z,13.69
2022-10-22T21:38:52.795Z,13.72
2022-10-22T21:41:23.691Z,13.76
2022-10-22T21:43:52.160Z,13.80
2022-10-22T21:46:22.759Z,13.85
2022-10-22T21:48:56.280Z,13.89
2022-10-22T21:51:25.644Z,13.91
2022-10-22T21:53:55.032Z,13.91
2022-10-22T21:56:30.486Z,13.91
2022-10-22T21:58:59.047Z,13.92
2022-10-22T22:01:27.369Z,13.93
2022-10-22T22:03:55.433Z,13.92
2022-10-22T22:06:28.274Z,13.92
2022-10-22T22:08:59.226Z,13.94
2022-10-22T22:11:29.233Z,13.94
2022-10-22T22:13:58.573Z,13.92
2022-10-22T22:16:29.697Z,13.93
2022-10-22T22:21:39.702Z,13.94
2022-10-22T22:24:11.025Z,13.92
2022-10-22T22:26:39.612Z,13.91
2022-10-22T22:29:07.542Z,13.91
2022-10-22T22:31:37.385Z,13.91
2022-10-22T22:34:13.723Z,13.91
2022-10-22T22:36:45.595Z,13.91
2022-10-22T22:39:16.262Z,13.90
2022-10-22T22:41:44.874Z,13.89
2022-10-22T22:44:14.050Z,13.89
2022-10-22T22:46:42.936Z,13.88
2022-10-22T22:49:12.681Z,13.88
2022-10-22T22:51:42.004Z,13.86
2022-10-22T22:54:11.310Z,13.83
2022-10-22T22:56:39.276Z,13.83
2022-10-22T22:59:07.393Z,13.84
2022-10-22T23:01:38.119Z,13.84
2022-10-22T23:04:11.060Z,13.83
2022-10-22T23:06:40.299Z,13.83
2022-10-22T23:09:11.771Z,13.83
2022-10-22T23:11:43.216Z,13.84
2022-10-22T23:14:14.818Z,13.84
2022-10-22T23:16:47.068Z,13.83
2022-10-22T23:19:17.325Z,13.83
2022-10-22T23:21:48.513Z,13.84
2022-10-22T23:24:19.640Z,13.82
2022-10-22T23:26:49.972Z,13.81
2022-10-22T23:29:23.805Z,13.80
2022-10-22T23:31:52.311Z,13.80
2022-10-22T23:34:23.310Z,13.80
2022-10-22T23:36:52.321Z,13.78
2022-10-22T23:39:24.089Z,13.78
2022-10-22T23:41:53.278Z,13.77
2022-10-22T23:44:22.149Z,13.75
2022-10-22T23:46:50.913Z,13.72
2022-10-22T23:49:19.196Z,13.73
2022-10-22T23:51:47.305Z,13.70
2022-10-22T23:54:18.611Z,13.68
2022-10-22T23:56:47.122Z,13.65
2022-10-22T23:59:15.486Z,13.63
