createdAt,value
2017-11-01T00:00:28.056Z,1003.2
2017-11-01T00:01:29.617Z,1003.2
2017-11-01T00:02:31.280Z,1003.2
2017-11-01T00:03:33.008Z,1003.1
2017-11-01T00:04:34.739Z,1003.2
2017-11-01T00:05:36.461Z,1003.2
2017-11-01T00:06:38.068Z,1003.2
2017-11-01T00:07:39.647Z,1003.1
2017-11-01T00:08:41.716Z,1003.2
2017-11-01T00:09:43.701Z,1003.2
2017-11-01T00:10:45.380Z,1003.2
2017-11-01T00:11:46.993Z,1003.1
2017-11-01T00:12:48.740Z,1003.1
2017-11-01T00:13:50.488Z,1003.1
2017-11-01T00:14:52.581Z,1003.2
2017-11-01T00:15:54.208Z,1003.1
2017-11-01T00:16:55.922Z,1003.1
2017-11-01T00:17:57.478Z,1003.1
2017-11-01T00:18:59.018Z,1003.1
2017-11-01T00:20:00.650Z,1003.1
2017-11-01T00:21:02.269Z,1003.1
2017-11-01T00:22:03.856Z,1003.1
2017-11-01T00:23:05.401Z,1003.1
2017-11-01T00:24:07.024Z,1003.2
2017-11-01T00:25:08.656Z,1003.2
2017-11-01T00:26:10.179Z,1003.1
2017-11-01T00:27:11.866Z,1003.1
2017-11-01T00:28:13.459Z,1003.1
2017-11-01T00:29:15.200Z,1003.1
2017-11-01T00:30:16.858Z,1003.1
2017-11-01T00:31:18.515Z,1003.1
2017-11-01T00:32:20.043Z,1003.1
2017-11-01T00:33:21.526Z,1003.1
2017-11-01T00:34:23.033Z,1003.1
2017-11-01T00:35:24.667Z,1003.1
2017-11-01T00:36:26.179Z,1003.1
2017-11-01T00:37:27.860Z,1003.0
2017-11-01T00:38:29.903Z,1003.0
2017-11-01T00:39:31.431Z,1003.0
2017-11-01T00:40:32.982Z,1003.0
2017-11-01T00:41:34.537Z,1003.0
2017-11-01T00:42:36.134Z,1003.0
2017-11-01T00:43:37.702Z,1003.0
2017-11-01T00:44:39.183Z,1003.0
2017-11-01T00:45:40.726Z,1003.0
2017-11-01T00:46:42.328Z,1003.0
2017-11-01T00:47:43.947Z,1003.0
2017-11-01T00:48:45.516Z,1003.0
2017-11-01T00:49:47.055Z,1003.0
2017-11-01T00:50:48.623Z,1003.0
2017-11-01T00:51:50.183Z,1003.0
2017-11-01T00:52:51.675Z,1003.0
2017-11-01T00:53:53.278Z,1002.9
2017-11-01T00:54:54.833Z,1002.9
2017-11-01T00:55:56.407Z,1003.0
2017-11-01T00:56:57.978Z,1003.0
2017-11-01T00:57:59.610Z,1003.0
2017-11-01T00:59:01.144Z,1002.9
2017-11-01T01:00:03.670Z,1002.9
2017-11-01T01:01:05.295Z,1002.9
2017-11-01T01:02:06.817Z,1002.9
2017-11-01T01:03:08.349Z,1002.9
2017-11-01T01:04:09.967Z,1002.9
2017-11-01T01:05:11.570Z,1002.9
2017-11-01T01:06:13.129Z,1002.9
2017-11-01T01:07:14.756Z,1002.8
2017-11-01T01:08:16.356Z,1002.9
2017-11-01T01:09:18.038Z,1002.9
2017-11-01T01:10:19.680Z,1002.9
2017-11-01T01:11:21.324Z,1002.9
2017-11-01T01:12:22.891Z,1002.9
2017-11-01T01:13:24.547Z,1002.9
2017-11-01T01:14:26.131Z,1002.9
2017-11-01T01:15:27.822Z,1002.9
2017-11-01T01:16:29.387Z,1002.9
2017-11-01T01:17:31.006Z,1002.9
2017-11-01T01:18:32.626Z,1002.9
2017-11-01T01:19:34.299Z,1002.9
2017-11-01T01:20:35.876Z,1002.9
2017-11-01T01:21:37.486Z,1002.9
2017-11-01T01:22:39.159Z,1002.9
2017-11-01T01:23:40.785Z,1002.9
2017-11-01T01:24:42.400Z,1002.9
2017-11-01T01:25:43.959Z,1002.9
2017-11-01T01:26:45.482Z,1002.9
2017-11-01T01:27:47.153Z,1002.8
2017-11-01T01:28:48.780Z,1002.9
2017-11-01T01:29:50.330Z,1002.8
2017-11-01T01:30:51.867Z,1002.8
2017-11-01T01:31:53.403Z,1002.8
2017-11-01T01:32:55.030Z,1002.8
2017-11-01T01:33:56.651Z,1002.8
2017-11-01T01:34:58.308Z,1002.7
2017-11-01T01:35:59.892Z,1002.7
2017-11-01T01:37:01.519Z,1002.6
2017-11-01T01:38:03.142Z,1002.7
2017-11-01T01:39:04.660Z,1002.7
2017-11-01T01:40:06.332Z,1002.6
2017-11-01T01:41:07.917Z,1002.6
2017-11-01T01:42:09.449Z,1002.6
2017-11-01T01:43:11.025Z,1002.6
2017-11-01T01:44:12.602Z,1002.6
2017-11-01T01:45:14.270Z,1002.6
2017-11-01T01:46:15.900Z,1002.6
2017-11-01T01:47:17.407Z,1002.6
2017-11-01T01:48:19.008Z,1002.6
2017-11-01T01:49:20.537Z,1002.6
2017-11-01T01:50:22.112Z,1002.6
2017-11-01T01:51:23.807Z,1002.6
2017-11-01T01:52:25.314Z,1002.6
2017-11-01T01:53:26.823Z,1002.5
2017-11-01T01:54:28.386Z,1002.6
2017-11-01T01:55:29.941Z,1002.5
2017-11-01T01:56:31.474Z,1002.5
2017-11-01T01:57:32.986Z,1002.5
2017-11-01T01:58:34.545Z,1002.5
2017-11-01T01:59:36.185Z,1002.5
2017-11-01T02:00:37.742Z,1002.5
2017-11-01T02:01:39.380Z,1002.5
2017-11-01T02:02:41.013Z,1002.5
2017-11-01T02:03:42.542Z,1002.4
2017-11-01T02:04:44.079Z,1002.4
2017-11-01T02:05:45.615Z,1002.4
2017-11-01T02:06:47.194Z,1002.4
2017-11-01T02:07:48.756Z,1002.3
2017-11-01T02:08:50.332Z,1002.3
2017-11-01T02:09:51.878Z,1002.4
2017-11-01T02:10:53.460Z,1002.4
2017-11-01T02:11:54.986Z,1002.3
2017-11-01T02:12:56.502Z,1002.3
2017-11-01T02:13:58.059Z,1002.3
2017-11-01T02:14:59.648Z,1002.3
2017-11-01T02:16:01.267Z,1002.3
2017-11-01T02:17:02.772Z,1002.3
2017-11-01T02:18:04.335Z,1002.3
2017-11-01T02:19:05.919Z,1002.3
2017-11-01T02:20:07.460Z,1002.3
2017-11-01T02:21:08.986Z,1002.3
2017-11-01T02:22:10.539Z,1002.2
2017-11-01T02:23:12.087Z,1002.3
2017-11-01T02:24:13.744Z,1002.2
2017-11-01T02:25:15.257Z,1002.2
2017-11-01T02:26:16.795Z,1002.2
2017-11-01T02:27:18.498Z,1002.2
2017-11-01T02:28:20.152Z,1002.2
2017-11-01T02:29:21.928Z,1002.2
2017-11-01T02:30:23.487Z,1002.2
2017-11-01T02:31:25.095Z,1002.2
2017-11-01T02:32:26.698Z,1002.1
2017-11-01T02:33:28.352Z,1002.2
2017-11-01T02:34:29.943Z,1002.2
2017-11-01T02:35:31.680Z,1002.2
2017-11-01T02:36:33.257Z,1002.1
2017-11-01T02:37:34.889Z,1002.2
2017-11-01T02:38:36.494Z,1002.1
2017-11-01T02:39:38.187Z,1002.1
2017-11-01T02:40:39.766Z,1002.1
2017-11-01T02:41:41.625Z,1002.1
2017-11-01T02:42:43.406Z,1002.2
2017-11-01T02:43:45.001Z,1002.1
2017-11-01T02:44:46.652Z,1002.1
2017-11-01T02:45:48.468Z,1002.1
2017-11-01T02:46:49.970Z,1002.1
2017-11-01T02:47:51.534Z,1002.1
2017-11-01T02:48:53.319Z,1002.1
2017-11-01T02:49:54.893Z,1002.1
2017-11-01T02:50:56.584Z,1002.1
2017-11-01T02:51:58.244Z,1002.1
2017-11-01T02:52:59.785Z,1002.1
2017-11-01T02:54:01.381Z,1002.1
2017-11-01T02:55:02.967Z,1002.1
2017-11-01T02:56:04.740Z,1002.1
2017-11-01T02:57:06.233Z,1002.1
2017-11-01T02:58:07.842Z,1002.1
2017-11-01T02:59:09.365Z,1002.1
2017-11-01T03:00:10.896Z,1002.0
2017-11-01T03:01:12.981Z,1002.1
2017-11-01T03:02:13.993Z,1002.0
2017-11-01T03:03:15.573Z,1002.0
2017-11-01T03:04:17.107Z,1002.0
2017-11-01T03:05:18.708Z,1002.0
2017-11-01T03:06:20.253Z,1002.0
2017-11-01T03:07:21.772Z,1002.0
2017-11-01T03:08:23.354Z,1002.0
2017-11-01T03:09:24.903Z,1002.0
2017-11-01T03:10:26.437Z,1001.9
2017-11-01T03:11:28.156Z,1002.0
2017-11-01T03:12:29.781Z,1002.0
2017-11-01T03:13:31.778Z,1001.9
2017-11-01T03:14:33.311Z,1001.9
2017-11-01T03:15:34.871Z,1001.9
2017-11-01T03:16:36.434Z,1001.9
2017-11-01T03:17:37.999Z,1001.9
2017-11-01T03:18:39.698Z,1001.9
2017-11-01T03:19:41.355Z,1001.8
2017-11-01T03:20:42.872Z,1001.9
2017-11-01T03:21:45.236Z,1001.9
2017-11-01T03:22:46.855Z,1001.9
2017-11-01T03:23:48.385Z,1001.8
2017-11-01T03:24:50.093Z,1001.8
2017-11-01T03:25:51.817Z,1001.8
2017-11-01T03:26:53.448Z,1001.8
2017-11-01T03:27:55.063Z,1001.8
2017-11-01T03:28:56.649Z,1001.8
2017-11-01T03:29:58.154Z,1001.8
2017-11-01T03:30:59.678Z,1001.9
2017-11-01T03:32:01.225Z,1001.8
2017-11-01T03:33:02.732Z,1001.8
2017-11-01T03:34:04.276Z,1001.8
2017-11-01T03:35:05.798Z,1001.8
2017-11-01T03:36:07.398Z,1001.8
2017-11-01T03:37:08.911Z,1001.8
2017-11-01T03:38:10.449Z,1001.8
2017-11-01T03:39:12.029Z,1001.8
2017-11-01T03:40:13.598Z,1001.8
2017-11-01T03:41:15.177Z,1001.8
2017-11-01T03:42:16.715Z,1001.8
2017-11-01T03:43:18.390Z,1001.8
2017-11-01T03:44:19.954Z,1001.8
2017-11-01T03:45:21.517Z,1001.8
2017-11-01T03:46:23.112Z,1001.7
2017-11-01T03:47:24.649Z,1001.7
2017-11-01T03:48:26.279Z,1001.7
2017-11-01T03:49:27.771Z,1001.7
2017-11-01T03:50:29.367Z,1001.8
2017-11-01T03:51:31.055Z,1001.7
2017-11-01T03:52:32.697Z,1001.7
2017-11-01T03:53:34.324Z,1001.7
2017-11-01T03:54:35.885Z,1001.7
2017-11-01T03:55:37.408Z,1001.7
2017-11-01T03:56:38.974Z,1001.7
2017-11-01T03:57:40.487Z,1001.7
2017-11-01T03:58:42.040Z,1001.7
2017-11-01T03:59:43.601Z,1001.7
2017-11-01T04:00:45.188Z,1001.7
2017-11-01T04:01:46.674Z,1001.7
2017-11-01T04:02:48.198Z,1001.7
2017-11-01T04:03:49.726Z,1001.8
2017-11-01T04:04:51.239Z,1001.7
2017-11-01T04:05:52.774Z,1001.8
2017-11-01T04:06:54.376Z,1001.7
2017-11-01T04:07:55.888Z,1001.8
2017-11-01T04:08:57.459Z,1001.7
2017-11-01T04:09:58.939Z,1001.7
2017-11-01T04:11:00.478Z,1001.7
2017-11-01T04:12:02.006Z,1001.7
2017-11-01T04:13:03.621Z,1001.7
2017-11-01T04:14:05.291Z,1001.7
2017-11-01T04:15:06.869Z,1001.7
2017-11-01T04:16:08.447Z,1001.7
2017-11-01T04:17:10.013Z,1001.7
2017-11-01T04:18:11.520Z,1001.6
2017-11-01T04:19:13.064Z,1001.7
2017-11-01T04:20:14.698Z,1001.7
2017-11-01T04:21:16.255Z,1001.6
2017-11-01T04:22:17.890Z,1001.7
2017-11-01T04:23:20.231Z,1001.6
2017-11-01T04:24:21.859Z,1001.6
2017-11-01T04:25:23.450Z,1001.6
2017-11-01T04:26:25.060Z,1001.6
2017-11-01T04:27:26.645Z,1001.5
2017-11-01T04:28:28.320Z,1001.5
2017-11-01T04:29:29.897Z,1001.5
2017-11-01T04:30:31.524Z,1001.5
2017-11-01T04:31:33.118Z,1001.6
2017-11-01T04:32:34.711Z,1001.5
2017-11-01T04:33:36.242Z,1001.5
2017-11-01T04:34:37.855Z,1001.5
2017-11-01T04:35:39.399Z,1001.5
2017-11-01T04:36:40.968Z,1001.5
2017-11-01T04:37:42.429Z,1001.6
2017-11-01T04:38:44.195Z,1001.6
2017-11-01T04:39:45.880Z,1001.6
2017-11-01T04:40:47.465Z,1001.6
2017-11-01T04:41:49.064Z,1001.6
2017-11-01T04:42:50.616Z,1001.6
2017-11-01T04:43:52.190Z,1001.6
2017-11-01T04:44:53.749Z,1001.6
2017-11-01T04:45:55.383Z,1001.6
2017-11-01T04:46:56.890Z,1001.5
2017-11-01T04:47:58.450Z,1001.6
2017-11-01T04:49:00.053Z,1001.6
2017-11-01T04:50:01.744Z,1001.6
2017-11-01T04:51:03.373Z,1001.6
2017-11-01T04:52:04.979Z,1001.6
2017-11-01T04:53:06.604Z,1001.6
2017-11-01T04:54:08.277Z,1001.6
2017-11-01T04:55:09.869Z,1001.6
2017-11-01T04:56:11.484Z,1001.5
2017-11-01T04:57:13.054Z,1001.5
2017-11-01T04:58:14.640Z,1001.5
2017-11-01T04:59:16.175Z,1001.5
2017-11-01T05:00:17.790Z,1001.5
2017-11-01T05:01:19.365Z,1001.5
2017-11-01T05:02:20.973Z,1001.4
2017-11-01T05:03:22.583Z,1001.4
2017-11-01T05:04:24.183Z,1001.4
2017-11-01T05:05:25.801Z,1001.4
2017-11-01T05:06:27.394Z,1001.4
2017-11-01T05:07:28.883Z,1001.4
2017-11-01T05:08:30.493Z,1001.4
2017-11-01T05:09:32.046Z,1001.4
2017-11-01T05:10:33.758Z,1001.4
2017-11-01T05:11:35.428Z,1001.5
2017-11-01T05:12:37.001Z,1001.5
2017-11-01T05:13:38.520Z,1001.5
2017-11-01T05:14:40.179Z,1001.4
2017-11-01T05:15:41.649Z,1001.4
2017-11-01T05:16:43.238Z,1001.4
2017-11-01T05:17:44.746Z,1001.5
2017-11-01T05:18:46.374Z,1001.5
2017-11-01T05:19:48.051Z,1001.5
2017-11-01T05:20:49.665Z,1001.5
2017-11-01T05:21:51.259Z,1001.5
2017-11-01T05:22:52.839Z,1001.5
2017-11-01T05:23:54.396Z,1001.4
2017-11-01T05:24:56.058Z,1001.5
2017-11-01T05:25:57.677Z,1001.5
2017-11-01T05:26:59.274Z,1001.5
2017-11-01T05:28:00.844Z,1001.5
2017-11-01T05:29:02.519Z,1001.5
2017-11-01T05:30:04.072Z,1001.5
2017-11-01T05:31:05.617Z,1001.5
2017-11-01T05:32:07.173Z,1001.5
2017-11-01T05:33:08.761Z,1001.5
2017-11-01T05:34:10.381Z,1001.5
2017-11-01T05:35:12.047Z,1001.5
2017-11-01T05:36:13.657Z,1001.5
2017-11-01T05:37:15.209Z,1001.5
2017-11-01T05:38:16.975Z,1001.5
2017-11-01T05:39:18.531Z,1001.5
2017-11-01T05:40:20.103Z,1001.4
2017-11-01T05:41:21.743Z,1001.5
2017-11-01T05:42:23.297Z,1001.5
2017-11-01T05:43:24.853Z,1001.5
2017-11-01T05:44:26.409Z,1001.5
2017-11-01T05:45:27.964Z,1001.5
2017-11-01T05:46:29.584Z,1001.5
2017-11-01T05:47:31.165Z,1001.5
2017-11-01T05:48:32.794Z,1001.5
2017-11-01T05:49:34.391Z,1001.5
2017-11-01T05:50:35.975Z,1001.5
2017-11-01T05:51:37.678Z,1001.5
2017-11-01T05:52:39.181Z,1001.5
2017-11-01T05:53:40.754Z,1001.5
2017-11-01T05:54:42.310Z,1001.5
2017-11-01T05:55:43.869Z,1001.5
2017-11-01T05:56:45.407Z,1001.5
2017-11-01T05:57:47.029Z,1001.5
2017-11-01T05:58:48.589Z,1001.5
2017-11-01T05:59:50.175Z,1001.5
2017-11-01T06:00:51.675Z,1001.5
2017-11-01T06:01:53.365Z,1001.6
2017-11-01T06:02:55.050Z,1001.5
2017-11-01T06:03:56.613Z,1001.6
2017-11-01T06:04:58.185Z,1001.5
2017-11-01T06:05:59.800Z,1001.6
2017-11-01T06:07:01.343Z,1001.6
2017-11-01T06:08:02.874Z,1001.6
2017-11-01T06:09:04.418Z,1001.6
2017-11-01T06:10:06.031Z,1001.6
2017-11-01T06:11:07.547Z,1001.6
2017-11-01T06:12:09.146Z,1001.6
2017-11-01T06:13:10.764Z,1001.6
2017-11-01T06:14:12.363Z,1001.7
2017-11-01T06:15:13.951Z,1001.6
2017-11-01T06:16:15.621Z,1001.6
2017-11-01T06:17:17.187Z,1001.6
2017-11-01T06:18:18.794Z,1001.6
2017-11-01T06:19:20.375Z,1001.6
2017-11-01T06:20:21.967Z,1001.6
2017-11-01T06:21:23.600Z,1001.6
2017-11-01T06:22:25.301Z,1001.6
2017-11-01T06:23:26.874Z,1001.6
2017-11-01T06:24:28.573Z,1001.7
2017-11-01T06:25:30.232Z,1001.6
2017-11-01T06:26:31.804Z,1001.7
2017-11-01T06:27:33.407Z,1001.7
2017-11-01T06:28:34.978Z,1001.7
2017-11-01T06:29:36.599Z,1001.7
2017-11-01T06:30:38.165Z,1001.7
2017-11-01T06:31:39.754Z,1001.7
2017-11-01T06:32:41.343Z,1001.7
2017-11-01T06:33:42.887Z,1001.7
2017-11-01T06:34:44.464Z,1001.7
2017-11-01T06:35:46.103Z,1001.7
2017-11-01T06:36:47.759Z,1001.7
2017-11-01T06:37:49.333Z,1001.7
2017-11-01T06:38:51.329Z,1001.7
2017-11-01T06:39:52.905Z,1001.8
2017-11-01T06:40:54.587Z,1001.8
2017-11-01T06:41:56.163Z,1001.7
2017-11-01T06:42:57.698Z,1001.8
2017-11-01T06:43:59.321Z,1001.8
2017-11-01T06:45:00.773Z,1001.8
2017-11-01T06:46:02.492Z,1001.9
2017-11-01T06:47:04.088Z,1001.9
2017-11-01T06:48:05.801Z,1001.9
2017-11-01T06:49:07.351Z,1001.8
2017-11-01T06:50:08.975Z,1001.8
2017-11-01T06:51:10.653Z,1001.8
2017-11-01T06:52:12.183Z,1001.8
2017-11-01T06:53:13.722Z,1001.8
2017-11-01T06:54:15.248Z,1001.9
2017-11-01T06:55:16.829Z,1001.8
2017-11-01T06:56:18.441Z,1001.8
2017-11-01T06:57:20.135Z,1001.8
2017-11-01T06:58:21.881Z,1001.9
2017-11-01T06:59:23.597Z,1001.8
2017-11-01T07:00:25.147Z,1001.9
2017-11-01T07:01:26.638Z,1001.9
2017-11-01T07:02:28.678Z,1001.9
2017-11-01T07:03:30.811Z,1001.9
2017-11-01T07:04:33.276Z,1001.9
2017-11-01T07:05:34.820Z,1001.9
2017-11-01T07:06:36.653Z,1001.9
2017-11-01T07:07:38.706Z,1001.9
2017-11-01T07:08:41.073Z,1001.9
2017-11-01T07:09:43.289Z,1001.9
2017-11-01T07:10:45.005Z,1001.9
2017-11-01T07:11:47.421Z,1001.9
2017-11-01T07:12:49.743Z,1001.9
2017-11-01T07:13:51.973Z,1001.9
2017-11-01T07:14:54.424Z,1001.9
2017-11-01T07:15:57.142Z,1001.9
2017-11-01T07:16:59.440Z,1001.9
2017-11-01T07:18:02.299Z,1001.9
2017-11-01T07:19:05.531Z,1001.9
2017-11-01T07:20:08.021Z,1001.9
2017-11-01T07:21:10.465Z,1001.9
2017-11-01T07:22:12.951Z,1001.9
2017-11-01T07:23:15.271Z,1001.9
2017-11-01T07:24:17.769Z,1001.9
2017-11-01T07:25:20.103Z,1001.9
2017-11-01T07:26:22.406Z,1001.9
2017-11-01T07:27:25.074Z,1002.0
2017-11-01T07:28:27.668Z,1001.9
2017-11-01T07:29:29.685Z,1001.9
2017-11-01T07:30:32.008Z,1001.9
2017-11-01T07:31:34.397Z,1001.9
2017-11-01T07:32:36.217Z,1001.9
2017-11-01T07:33:38.136Z,1001.9
2017-11-01T07:34:40.069Z,1001.9
2017-11-01T07:35:41.793Z,1001.9
2017-11-01T07:36:43.322Z,1001.9
2017-11-01T07:37:44.912Z,1001.9
2017-11-01T07:38:46.496Z,1001.9
2017-11-01T07:39:48.094Z,1001.9
2017-11-01T07:40:49.708Z,1002.0
2017-11-01T07:42:20.860Z,1002.0
2017-11-01T07:43:22.375Z,1002.0
2017-11-01T07:44:23.940Z,1002.0
2017-11-01T07:45:25.547Z,1002.0
2017-11-01T07:46:27.198Z,1002.0
2017-11-01T07:47:28.748Z,1002.0
2017-11-01T07:48:30.359Z,1002.0
2017-11-01T07:49:31.879Z,1002.0
2017-11-01T07:50:33.436Z,1002.0
2017-11-01T07:51:34.983Z,1002.0
2017-11-01T07:52:36.502Z,1002.0
2017-11-01T07:53:38.030Z,1001.9
2017-11-01T07:54:39.523Z,1001.9
2017-11-01T07:55:41.082Z,1001.9
2017-11-01T07:56:42.649Z,1001.9
2017-11-01T07:57:44.194Z,1001.9
2017-11-01T07:58:45.812Z,1001.9
2017-11-01T07:59:47.371Z,1001.9
2017-11-01T08:00:48.962Z,1001.9
2017-11-01T08:01:51.013Z,1001.9
2017-11-01T08:02:51.989Z,1001.9
2017-11-01T08:03:53.606Z,1001.9
2017-11-01T08:04:55.119Z,1002.0
2017-11-01T08:05:56.740Z,1002.0
2017-11-01T08:06:58.347Z,1002.0
2017-11-01T08:07:59.914Z,1002.0
2017-11-01T08:09:01.482Z,1002.0
2017-11-01T08:10:03.090Z,1002.0
2017-11-01T08:11:04.662Z,1002.0
2017-11-01T08:12:06.221Z,1002.0
2017-11-01T08:13:07.756Z,1002.1
2017-11-01T08:14:09.272Z,1002.0
2017-11-01T08:15:10.809Z,1002.0
2017-11-01T08:16:12.300Z,1002.1
2017-11-01T08:17:13.823Z,1002.1
2017-11-01T08:18:15.325Z,1002.0
2017-11-01T08:19:16.940Z,1002.1
2017-11-01T08:20:18.532Z,1002.0
2017-11-01T08:21:20.127Z,1002.0
2017-11-01T08:22:21.669Z,1002.0
2017-11-01T08:23:23.196Z,1002.0
2017-11-01T08:24:24.743Z,1002.0
2017-11-01T08:25:26.374Z,1002.0
2017-11-01T08:26:27.984Z,1002.0
2017-11-01T08:27:29.527Z,1002.0
2017-11-01T08:28:31.140Z,1002.0
2017-11-01T08:29:32.628Z,1002.0
2017-11-01T08:30:34.161Z,1002.0
2017-11-01T08:31:35.723Z,1002.0
2017-11-01T08:32:37.320Z,1002.0
2017-11-01T08:33:38.857Z,1002.0
2017-11-01T08:34:40.482Z,1002.0
2017-11-01T08:35:42.116Z,1002.0
2017-11-01T08:36:43.651Z,1002.1
2017-11-01T08:37:45.214Z,1002.1
2017-11-01T08:38:46.732Z,1002.1
2017-11-01T08:39:48.450Z,1002.1
2017-11-01T08:40:50.103Z,1002.1
2017-11-01T08:41:51.670Z,1002.1
2017-11-01T08:42:53.204Z,1002.1
2017-11-01T08:43:54.795Z,1002.1
2017-11-01T08:44:56.357Z,1002.1
2017-11-01T08:45:58.436Z,1002.1
2017-11-01T08:47:00.207Z,1002.2
2017-11-01T08:48:01.877Z,1002.2
2017-11-01T08:49:03.517Z,1002.2
2017-11-01T08:50:05.098Z,1002.2
2017-11-01T08:51:06.809Z,1002.2
2017-11-01T08:52:08.786Z,1002.2
2017-11-01T08:53:10.259Z,1002.2
2017-11-01T08:54:11.863Z,1002.2
2017-11-01T08:55:13.427Z,1002.2
2017-11-01T08:56:15.085Z,1002.2
2017-11-01T08:57:16.793Z,1002.2
2017-11-01T08:58:18.367Z,1002.2
2017-11-01T08:59:19.858Z,1002.3
2017-11-01T09:00:21.439Z,1002.3
2017-11-01T09:01:23.033Z,1002.3
2017-11-01T09:02:24.618Z,1002.2
2017-11-01T09:03:26.720Z,1002.3
2017-11-01T09:04:28.277Z,1002.3
2017-11-01T09:05:30.531Z,1002.3
2017-11-01T09:06:32.095Z,1002.3
2017-11-01T09:07:33.673Z,1002.3
2017-11-01T09:08:35.228Z,1002.3
2017-11-01T09:09:36.710Z,1002.3
2017-11-01T09:10:38.551Z,1002.3
2017-11-01T09:11:40.171Z,1002.3
2017-11-01T09:12:41.738Z,1002.3
2017-11-01T09:13:43.290Z,1002.3
2017-11-01T09:14:44.914Z,1002.3
2017-11-01T09:15:46.512Z,1002.3
2017-11-01T09:16:50.081Z,1002.3
2017-11-01T09:17:51.516Z,1002.3
2017-11-01T09:18:53.057Z,1002.3
2017-11-01T09:19:54.638Z,1002.3
2017-11-01T09:20:56.302Z,1002.3
2017-11-01T09:21:58.274Z,1002.2
2017-11-01T09:22:59.815Z,1002.3
2017-11-01T09:24:01.394Z,1002.3
2017-11-01T09:25:02.950Z,1002.3
2017-11-01T09:26:04.505Z,1002.3
2017-11-01T09:27:06.485Z,1002.2
2017-11-01T09:28:08.121Z,1002.3
2017-11-01T09:29:09.702Z,1002.3
2017-11-01T09:30:11.211Z,1002.3
2017-11-01T09:31:12.759Z,1002.3
2017-11-01T09:32:15.125Z,1002.3
2017-11-01T09:33:16.553Z,1002.3
2017-11-01T09:34:18.047Z,1002.3
2017-11-01T09:35:19.594Z,1002.3
2017-11-01T09:36:21.745Z,1002.3
2017-11-01T09:37:23.227Z,1002.3
2017-11-01T09:38:24.701Z,1002.3
2017-11-01T09:39:26.262Z,1002.3
2017-11-01T09:40:27.815Z,1002.3
2017-11-01T09:41:29.527Z,1002.4
2017-11-01T09:42:31.123Z,1002.3
2017-11-01T09:43:32.609Z,1002.3
2017-11-01T09:44:34.181Z,1002.3
2017-11-01T09:45:35.782Z,1002.4
2017-11-01T09:46:37.316Z,1002.4
2017-11-01T09:47:38.827Z,1002.4
2017-11-01T09:48:40.425Z,1002.4
2017-11-01T09:49:42.053Z,1002.4
2017-11-01T09:50:43.549Z,1002.4
2017-11-01T09:51:45.046Z,1002.4
2017-11-01T09:52:46.581Z,1002.4
2017-11-01T09:53:49.015Z,1002.4
2017-11-01T09:54:50.398Z,1002.5
2017-11-01T09:55:52.553Z,1002.5
2017-11-01T09:56:53.916Z,1002.5
2017-11-01T09:57:55.584Z,1002.5
2017-11-01T09:58:57.119Z,1002.5
2017-11-01T09:59:58.714Z,1002.4
2017-11-01T10:01:00.297Z,1002.5
2017-11-01T10:02:01.825Z,1002.4
2017-11-01T10:03:03.325Z,1002.4
2017-11-01T10:04:04.891Z,1002.4
2017-11-01T10:05:06.442Z,1002.4
2017-11-01T10:06:08.023Z,1002.4
2017-11-01T10:07:09.547Z,1002.4
2017-11-01T10:08:11.092Z,1002.4
2017-11-01T10:09:12.678Z,1002.4
2017-11-01T10:10:14.194Z,1002.3
2017-11-01T10:11:15.774Z,1002.3
2017-11-01T10:12:17.291Z,1002.3
2017-11-01T10:13:18.830Z,1002.3
2017-11-01T10:14:20.357Z,1002.4
2017-11-01T10:15:21.889Z,1002.3
2017-11-01T10:16:25.155Z,1002.3
2017-11-01T10:17:26.685Z,1002.3
2017-11-01T10:18:28.218Z,1002.2
2017-11-01T10:19:29.785Z,1002.2
2017-11-01T10:20:31.791Z,1002.2
2017-11-01T10:21:33.534Z,1002.3
2017-11-01T10:22:35.015Z,1002.3
2017-11-01T10:23:36.652Z,1002.3
2017-11-01T10:24:38.199Z,1002.3
2017-11-01T10:25:39.724Z,1002.3
2017-11-01T10:26:42.000Z,1002.3
2017-11-01T10:27:43.637Z,1002.3
2017-11-01T10:28:45.234Z,1002.3
2017-11-01T10:29:46.776Z,1002.3
2017-11-01T10:30:48.275Z,1002.3
2017-11-01T10:31:49.766Z,1002.3
2017-11-01T10:32:51.265Z,1002.3
2017-11-01T10:33:52.778Z,1002.3
2017-11-01T10:34:54.352Z,1002.3
2017-11-01T10:35:55.929Z,1002.2
2017-11-01T10:36:57.484Z,1002.2
2017-11-01T10:37:59.076Z,1002.2
2017-11-01T10:39:00.555Z,1002.2
2017-11-01T10:40:02.196Z,1002.2
2017-11-01T10:41:03.705Z,1002.2
2017-11-01T10:42:05.454Z,1002.2
2017-11-01T10:43:06.942Z,1002.1
2017-11-01T10:44:08.471Z,1002.1
2017-11-01T10:45:10.011Z,1002.1
2017-11-01T10:46:11.556Z,1002.1
2017-11-01T10:47:13.168Z,1002.1
2017-11-01T10:48:14.727Z,1002.0
2017-11-01T10:49:16.289Z,1002.1
2017-11-01T10:50:17.822Z,1002.0
2017-11-01T10:51:19.335Z,1002.0
2017-11-01T10:52:20.883Z,1001.9
2017-11-01T10:53:22.365Z,1001.9
2017-11-01T10:54:26.202Z,1001.9
2017-11-01T10:55:27.549Z,1001.9
2017-11-01T10:56:29.112Z,1001.9
2017-11-01T10:57:30.667Z,1001.9
2017-11-01T10:58:32.211Z,1001.9
2017-11-01T10:59:33.702Z,1001.9
2017-11-01T11:00:35.251Z,1001.9
2017-11-01T11:01:36.838Z,1001.9
2017-11-01T11:02:40.130Z,1001.9
2017-11-01T11:03:44.960Z,1001.8
2017-11-01T11:04:46.375Z,1001.8
2017-11-01T11:05:47.922Z,1001.8
2017-11-01T11:06:49.468Z,1001.8
2017-11-01T11:07:50.970Z,1001.8
2017-11-01T11:08:52.544Z,1001.8
2017-11-01T11:09:54.125Z,1001.8
2017-11-01T11:10:56.720Z,1001.8
2017-11-01T11:11:59.056Z,1001.8
2017-11-01T11:13:00.565Z,1001.8
2017-11-01T11:14:02.218Z,1001.8
2017-11-01T11:15:03.847Z,1001.8
2017-11-01T11:16:05.452Z,1001.8
2017-11-01T11:17:06.950Z,1001.8
2017-11-01T11:18:08.476Z,1001.8
2017-11-01T11:19:09.995Z,1001.8
2017-11-01T11:20:11.532Z,1001.8
2017-11-01T11:21:13.007Z,1001.7
2017-11-01T11:22:14.599Z,1001.8
2017-11-01T11:23:16.173Z,1001.8
2017-11-01T11:24:17.853Z,1001.8
2017-11-01T11:25:19.881Z,1001.7
2017-11-01T11:26:21.369Z,1001.8
2017-11-01T11:27:22.893Z,1001.8
2017-11-01T11:28:27.604Z,1001.8
2017-11-01T11:29:29.165Z,1001.7
2017-11-01T11:30:30.719Z,1001.8
2017-11-01T11:31:32.329Z,1001.7
2017-11-01T11:32:34.479Z,1001.8
2017-11-01T11:33:36.027Z,1001.7
2017-11-01T11:34:37.547Z,1001.7
2017-11-01T11:35:39.176Z,1001.7
2017-11-01T11:36:40.723Z,1001.7
2017-11-01T11:37:42.210Z,1001.7
2017-11-01T11:38:43.696Z,1001.7
2017-11-01T11:39:45.189Z,1001.7
2017-11-01T11:40:46.723Z,1001.7
2017-11-01T11:41:48.277Z,1001.7
2017-11-01T11:42:49.807Z,1001.7
2017-11-01T11:43:51.398Z,1001.7
2017-11-01T11:44:52.896Z,1001.7
2017-11-01T11:45:54.483Z,1001.6
2017-11-01T11:46:56.044Z,1001.6
2017-11-01T11:47:57.533Z,1001.6
2017-11-01T11:48:59.082Z,1001.6
2017-11-01T11:50:00.652Z,1001.6
2017-11-01T11:51:02.172Z,1001.6
2017-11-01T11:52:03.654Z,1001.6
2017-11-01T11:53:05.110Z,1001.5
2017-11-01T11:54:06.683Z,1001.6
2017-11-01T11:55:08.234Z,1001.6
2017-11-01T11:56:09.802Z,1001.6
2017-11-01T11:57:11.280Z,1001.6
2017-11-01T11:58:12.851Z,1001.5
2017-11-01T11:59:14.370Z,1001.6
2017-11-01T12:00:15.965Z,1001.6
2017-11-01T12:01:17.567Z,1001.6
2017-11-01T12:02:19.100Z,1001.5
2017-11-01T12:03:20.673Z,1001.5
2017-11-01T12:04:22.237Z,1001.5
2017-11-01T12:05:23.831Z,1001.5
2017-11-01T12:06:25.393Z,1001.5
2017-11-01T12:07:26.939Z,1001.4
2017-11-01T12:08:28.694Z,1001.4
2017-11-01T12:09:30.241Z,1001.4
2017-11-01T12:10:31.793Z,1001.4
2017-11-01T12:11:33.293Z,1001.4
2017-11-01T12:12:34.907Z,1001.5
2017-11-01T12:13:36.386Z,1001.5
2017-11-01T12:14:37.919Z,1001.5
2017-11-01T12:15:39.420Z,1001.5
2017-11-01T12:16:40.973Z,1001.4
2017-11-01T12:17:42.761Z,1001.4
2017-11-01T12:18:44.332Z,1001.4
2017-11-01T12:19:45.859Z,1001.4
2017-11-01T12:20:47.372Z,1001.4
2017-11-01T12:21:48.895Z,1001.4
2017-11-01T12:22:50.824Z,1001.4
2017-11-01T12:23:52.350Z,1001.3
2017-11-01T12:24:53.919Z,1001.3
2017-11-01T12:25:55.443Z,1001.2
2017-11-01T12:26:56.979Z,1001.2
2017-11-01T12:27:58.579Z,1001.2
2017-11-01T12:29:00.188Z,1001.1
2017-11-01T12:30:01.701Z,1001.2
2017-11-01T12:31:03.231Z,1001.2
2017-11-01T12:32:04.783Z,1001.1
2017-11-01T12:33:06.385Z,1001.1
2017-11-01T12:34:08.050Z,1001.1
2017-11-01T12:35:09.653Z,1001.1
2017-11-01T12:36:11.301Z,1001.1
2017-11-01T12:37:12.814Z,1001.1
2017-11-01T12:38:14.363Z,1001.0
2017-11-01T12:39:15.965Z,1001.0
2017-11-01T12:40:17.476Z,1001.0
2017-11-01T12:41:19.206Z,1001.0
2017-11-01T12:42:20.888Z,1001.0
2017-11-01T12:43:22.379Z,1001.0
2017-11-01T12:44:24.060Z,1000.9
2017-11-01T12:45:25.724Z,1001.0
2017-11-01T12:46:27.371Z,1001.0
2017-11-01T12:47:28.914Z,1001.0
2017-11-01T12:48:30.474Z,1001.0
2017-11-01T12:49:32.047Z,1001.0