createdAt,value
2019-01-12T00:01:02.435Z,15.50
2019-01-12T00:03:30.528Z,15.60
2019-01-12T00:05:58.605Z,15.50
2019-01-12T00:08:27.294Z,15.50
2019-01-12T00:10:55.397Z,15.50
2019-01-12T00:13:23.784Z,15.50
2019-01-12T00:15:52.147Z,15.50
2019-01-12T00:18:20.439Z,15.50
2019-01-12T00:20:48.580Z,15.50
2019-01-12T00:23:16.721Z,15.50
2019-01-12T00:25:44.707Z,15.50
2019-01-12T00:28:12.775Z,15.50
2019-01-12T00:30:40.907Z,15.50
2019-01-12T00:33:09.214Z,15.50
2019-01-12T00:35:37.451Z,15.50
2019-01-12T00:38:05.728Z,15.50
2019-01-12T00:40:35.918Z,15.50
2019-01-12T00:43:06.318Z,15.50
2019-01-12T00:45:34.322Z,15.40
2019-01-12T00:48:02.709Z,15.40
2019-01-12T00:50:30.891Z,15.40
2019-01-12T00:53:02.406Z,15.40
2019-01-12T00:55:32.524Z,15.40
2019-01-12T00:58:00.340Z,15.40
2019-01-12T01:00:28.444Z,15.40
2019-01-12T01:02:58.217Z,15.40
2019-01-12T01:05:26.194Z,15.40
2019-01-12T01:07:54.526Z,15.40
2019-01-12T01:10:25.720Z,15.40
2019-01-12T01:12:56.244Z,15.40
2019-01-12T01:15:24.723Z,15.40
2019-01-12T01:17:52.848Z,15.40
2019-01-12T01:20:21.345Z,15.40
2019-01-12T01:22:49.504Z,15.40
2019-01-12T01:25:17.752Z,15.40
2019-01-12T01:27:45.890Z,15.40
2019-01-12T01:30:15.273Z,15.40
2019-01-12T01:32:45.881Z,15.40
2019-01-12T01:35:16.024Z,15.40
2019-01-12T01:37:45.453Z,15.40
2019-01-12T01:40:14.876Z,15.40
2019-01-12T01:42:42.949Z,15.40
2019-01-12T01:45:14.313Z,15.30
2019-01-12T01:47:44.749Z,15.30
2019-01-12T01:50:13.090Z,15.30
2019-01-12T01:52:41.247Z,15.40
2019-01-12T01:55:09.470Z,15.40
2019-01-12T01:57:37.484Z,15.40
2019-01-12T02:00:06.875Z,15.40
2019-01-12T02:02:34.860Z,15.30
2019-01-12T02:05:03.138Z,15.30
2019-01-12T02:07:31.420Z,15.40
2019-01-12T02:09:59.484Z,15.30
2019-01-12T02:12:27.515Z,15.40
2019-01-12T02:14:55.652Z,15.40
2019-01-12T02:17:23.588Z,15.30
2019-01-12T02:19:53.518Z,15.30
2019-01-12T02:22:21.605Z,15.30
2019-01-12T02:24:49.503Z,15.40
2019-01-12T02:27:17.585Z,15.30
2019-01-12T02:29:45.519Z,15.30
2019-01-12T02:32:13.508Z,15.30
2019-01-12T02:34:41.717Z,15.30
2019-01-12T02:37:09.919Z,15.30
2019-01-12T02:39:38.073Z,15.30
2019-01-12T02:42:06.194Z,15.30
2019-01-12T02:44:37.097Z,15.30
2019-01-12T02:47:06.615Z,15.30
2019-01-12T02:49:34.863Z,15.30
2019-01-12T02:52:03.798Z,15.30
2019-01-12T02:54:32.109Z,15.30
2019-01-12T02:57:00.234Z,15.30
2019-01-12T02:59:28.401Z,15.30
2019-01-12T03:01:56.459Z,15.30
2019-01-12T03:04:24.573Z,15.30
2019-01-12T03:06:52.979Z,15.30
2019-01-12T03:09:21.104Z,15.30
2019-01-12T03:11:49.285Z,15.30
2019-01-12T03:14:17.516Z,15.30
2019-01-12T03:16:45.795Z,15.30
2019-01-12T03:19:15.664Z,15.30
2019-01-12T03:21:44.965Z,15.30
2019-01-12T03:24:13.852Z,15.30
2019-01-12T03:26:42.131Z,15.30
2019-01-12T03:29:10.348Z,15.30
2019-01-12T03:31:38.393Z,15.30
2019-01-12T03:34:06.423Z,15.30
2019-01-12T03:36:34.527Z,15.30
2019-01-12T03:39:02.652Z,15.30
2019-01-12T03:41:30.840Z,15.30
2019-01-12T03:43:58.796Z,15.30
2019-01-12T03:46:26.833Z,15.30
2019-01-12T03:48:54.919Z,15.30
2019-01-12T03:51:22.935Z,15.30
2019-01-12T03:53:51.387Z,15.20
2019-01-12T03:56:19.907Z,15.20
2019-01-12T03:58:47.855Z,15.20
2019-01-12T04:01:15.938Z,15.30
2019-01-12T04:03:44.228Z,15.20
2019-01-12T04:06:12.522Z,15.30
2019-01-12T04:08:40.507Z,15.20
2019-01-12T04:11:08.515Z,15.20
2019-01-12T04:13:36.544Z,15.20
2019-01-12T04:16:04.489Z,15.20
2019-01-12T04:18:32.616Z,15.20
2019-01-12T04:21:02.172Z,15.20
2019-01-12T04:23:30.270Z,15.20
2019-01-12T04:25:58.371Z,15.20
2019-01-12T04:28:26.917Z,15.20
2019-01-12T04:30:55.032Z,15.20
2019-01-12T04:33:23.041Z,15.20
2019-01-12T04:35:51.214Z,15.20
2019-01-12T04:38:19.228Z,15.20
2019-01-12T04:40:47.285Z,15.20
2019-01-12T04:43:15.326Z,15.20
2019-01-12T04:45:43.328Z,15.20
2019-01-12T04:48:11.519Z,15.20
2019-01-12T04:50:39.763Z,15.20
2019-01-12T04:53:07.966Z,15.20
2019-01-12T04:55:41.418Z,15.20
2019-01-12T04:58:05.644Z,15.20
2019-01-12T05:00:34.287Z,15.20
2019-01-12T05:03:02.466Z,15.20
2019-01-12T05:05:30.816Z,15.20
2019-01-12T05:07:58.956Z,15.20
2019-01-12T05:10:27.081Z,15.20
2019-01-12T05:12:55.097Z,15.20
2019-01-12T05:15:23.311Z,15.20
2019-01-12T05:17:51.565Z,15.20
2019-01-12T05:20:20.491Z,15.20
2019-01-12T05:22:48.974Z,15.20
2019-01-12T05:25:17.535Z,15.20
2019-01-12T05:27:45.955Z,15.20
2019-01-12T05:30:16.891Z,15.20
2019-01-12T05:32:45.493Z,15.20
2019-01-12T05:35:14.482Z,15.20
2019-01-12T05:37:42.962Z,15.20
2019-01-12T05:40:13.676Z,15.10
2019-01-12T05:42:42.246Z,15.20
2019-01-12T05:45:10.966Z,15.20
2019-01-12T05:47:39.774Z,15.10
2019-01-12T05:50:09.003Z,15.20
2019-01-12T05:52:37.192Z,15.10
2019-01-12T05:55:05.526Z,15.20
2019-01-12T05:57:37.019Z,15.10
2019-01-12T06:00:06.537Z,15.20
2019-01-12T06:02:34.862Z,15.10
2019-01-12T06:05:03.105Z,15.20
2019-01-12T06:07:32.120Z,15.20
2019-01-12T06:10:11.227Z,15.20
2019-01-12T06:12:39.752Z,15.20
2019-01-12T06:15:08.350Z,15.10
2019-01-12T06:17:36.748Z,15.10
2019-01-12T06:20:08.605Z,15.10
2019-01-12T06:22:36.806Z,15.10
2019-01-12T06:25:04.957Z,15.10
2019-01-12T06:27:33.267Z,15.10
2019-01-12T06:30:04.494Z,15.10
2019-01-12T06:32:33.232Z,15.10
2019-01-12T06:35:01.437Z,15.10
2019-01-12T06:37:29.837Z,15.10
2019-01-12T06:40:02.443Z,15.10
2019-01-12T06:42:31.754Z,15.10
2019-01-12T06:45:04.608Z,15.10
2019-01-12T06:47:35.893Z,15.10
2019-01-12T06:50:04.813Z,15.10
2019-01-12T06:52:33.046Z,15.10
2019-01-12T06:55:01.260Z,15.10
2019-01-12T06:57:29.608Z,15.10
2019-01-12T07:00:01.884Z,15.10
2019-01-12T07:02:31.631Z,15.10
2019-01-12T07:04:59.949Z,15.10
2019-01-12T07:07:28.217Z,15.10
2019-01-12T07:09:56.866Z,15.10
2019-01-12T07:12:25.240Z,15.20
2019-01-12T07:14:54.088Z,15.20
2019-01-12T07:17:22.306Z,15.20
2019-01-12T07:19:50.595Z,15.30
2019-01-12T07:22:22.029Z,15.30
2019-01-12T07:24:52.039Z,15.40
2019-01-12T07:27:21.940Z,15.40
2019-01-12T07:29:49.915Z,15.40
2019-01-12T07:32:17.940Z,15.40
2019-01-12T07:34:48.845Z,15.40
2019-01-12T07:37:18.080Z,15.50
2019-01-12T07:39:46.252Z,15.50
2019-01-12T07:42:14.419Z,15.50
2019-01-12T07:44:45.660Z,15.60
2019-01-12T07:47:14.284Z,15.60
2019-01-12T07:49:42.304Z,15.60
2019-01-12T07:52:10.622Z,15.60
2019-01-12T07:54:38.706Z,15.60
2019-01-12T07:57:06.793Z,15.60
2019-01-12T07:59:34.994Z,15.60
2019-01-12T08:02:03.120Z,15.60
2019-01-12T08:04:31.491Z,15.70
2019-01-12T08:06:59.605Z,15.70
2019-01-12T08:09:28.301Z,15.70
2019-01-12T08:11:57.893Z,15.70
2019-01-12T08:14:26.040Z,15.70
2019-01-12T08:16:55.921Z,15.70
2019-01-12T08:19:27.931Z,15.80
2019-01-12T08:21:58.967Z,15.80
2019-01-12T08:24:27.443Z,15.80
2019-01-12T08:27:00.225Z,15.80
2019-01-12T08:29:28.598Z,15.90
2019-01-12T08:32:05.981Z,15.90
2019-01-12T08:34:37.690Z,15.90
2019-01-12T08:37:32.964Z,15.90
2019-01-12T08:40:01.347Z,15.90
2019-01-12T08:42:34.122Z,15.90
2019-01-12T08:45:03.967Z,15.80
2019-01-12T08:47:35.019Z,15.70
2019-01-12T08:50:08.271Z,15.70
2019-01-12T08:52:41.274Z,15.70
2019-01-12T08:55:16.927Z,15.70
2019-01-12T08:57:59.491Z,15.80
2019-01-12T09:00:36.119Z,15.80
2019-01-12T09:03:17.601Z,15.80
2019-01-12T09:06:11.985Z,15.80
2019-01-12T09:08:58.383Z,15.80
2019-01-12T09:11:38.025Z,15.90
2019-01-12T09:14:27.841Z,15.90
2019-01-12T09:17:01.372Z,15.90
2019-01-12T09:19:54.722Z,15.90
2019-01-12T09:22:38.173Z,15.90
2019-01-12T09:25:22.494Z,15.90
2019-01-12T09:28:10.605Z,15.90
2019-01-12T09:30:48.600Z,15.90
2019-01-12T09:33:35.329Z,15.90
2019-01-12T09:36:30.054Z,16.00
2019-01-12T09:38:55.723Z,15.90
2019-01-12T09:41:31.473Z,16.00
2019-01-12T09:44:00.014Z,16.00
2019-01-12T09:46:31.360Z,16.00
2019-01-12T09:49:04.598Z,16.00
2019-01-12T09:51:33.260Z,16.00
2019-01-12T09:54:01.678Z,16.00
2019-01-12T09:56:39.093Z,16.00
2019-01-12T09:59:27.068Z,16.00
2019-01-12T10:01:55.890Z,16.00
2019-01-12T10:04:34.000Z,16.00
2019-01-12T10:07:10.770Z,16.00
2019-01-12T10:09:38.815Z,16.00
2019-01-12T10:12:08.744Z,16.00
2019-01-12T10:14:36.955Z,16.00
2019-01-12T10:17:28.652Z,16.00
2019-01-12T10:20:06.393Z,16.00
2019-01-12T10:26:41.551Z,16.00
2019-01-12T10:32:27.315Z,16.10
2019-01-12T10:34:58.641Z,16.10
2019-01-12T10:37:50.712Z,16.10
2019-01-12T10:40:35.270Z,16.10
2019-01-12T10:43:12.662Z,16.10
2019-01-12T10:45:40.435Z,16.10
2019-01-12T10:48:24.166Z,16.10
2019-01-12T10:50:52.617Z,16.10
2019-01-12T10:53:28.212Z,16.10
2019-01-12T10:56:50.653Z,16.10
2019-01-12T10:59:44.010Z,16.20
2019-01-12T11:51:32.019Z,16.10
2019-01-12T11:58:14.200Z,16.10
2019-01-12T12:04:01.219Z,16.10
2019-01-12T12:06:33.451Z,16.10
2019-01-12T12:09:43.456Z,16.10
2019-01-12T12:15:51.816Z,16.00
2019-01-12T12:18:24.193Z,16.00
2019-01-12T12:21:01.004Z,16.00
2019-01-12T12:23:34.632Z,16.00
2019-01-12T12:26:05.168Z,16.10
2019-01-12T12:32:27.670Z,16.00
2019-01-12T12:38:02.267Z,16.10
2019-01-12T12:40:52.809Z,16.10
2019-01-12T12:43:19.409Z,16.10
2019-01-12T12:46:01.159Z,16.10
2019-01-12T12:55:20.321Z,16.00
2019-01-12T13:01:12.094Z,16.00
2019-01-12T13:04:00.273Z,16.00
2019-01-12T13:10:33.866Z,16.00
2019-01-12T13:13:20.644Z,16.00
2019-01-12T13:23:02.598Z,16.00
2019-01-12T13:39:09.102Z,15.90
2019-01-12T13:41:59.218Z,15.90
2019-01-12T13:56:05.550Z,15.90
2019-01-12T13:59:05.291Z,15.90
2019-01-12T14:01:36.065Z,15.90
2019-01-12T14:04:56.123Z,15.90
2019-01-12T14:12:02.268Z,15.80
2019-01-12T14:13:57.056Z,15.80
2019-01-12T14:16:35.905Z,15.80
2019-01-12T14:19:11.259Z,15.80
2019-01-12T14:21:52.832Z,15.80
2019-01-12T14:24:35.352Z,15.80
2019-01-12T14:27:38.376Z,15.80
2019-01-12T14:30:26.450Z,15.80
2019-01-12T14:32:57.075Z,15.80
2019-01-12T14:35:42.562Z,15.80
2019-01-12T14:38:13.459Z,15.80
2019-01-12T14:40:42.838Z,15.80
2019-01-12T14:43:12.264Z,15.80
2019-01-12T14:45:53.815Z,15.80
2019-01-12T14:49:17.609Z,15.80
2019-01-12T14:55:13.953Z,15.80
2019-01-12T14:57:48.033Z,15.80
2019-01-12T15:00:32.401Z,15.80
2019-01-12T15:03:06.960Z,15.70
2019-01-12T15:05:37.570Z,15.80
2019-01-12T15:08:09.477Z,15.70
2019-01-12T15:11:13.577Z,15.70
2019-01-12T15:17:26.172Z,15.70
2019-01-12T15:20:12.060Z,15.70
2019-01-12T15:22:44.900Z,15.70
2019-01-12T15:25:28.380Z,15.70
2019-01-12T15:28:09.135Z,15.70
2019-01-12T15:30:34.645Z,15.70
2019-01-12T15:33:37.067Z,15.70
2019-01-12T15:36:06.344Z,15.70
2019-01-12T15:39:09.541Z,15.50
2019-01-12T15:45:06.192Z,15.60
2019-01-12T15:47:56.588Z,15.60
2019-01-12T15:50:49.472Z,15.60
2019-01-12T15:56:25.771Z,15.60
2019-01-12T15:59:34.366Z,15.60
2019-01-12T16:02:48.222Z,15.60
2019-01-12T16:06:10.531Z,15.70
2019-01-12T16:25:21.268Z,15.80
2019-01-12T16:37:59.841Z,15.90
2019-01-12T16:44:11.085Z,15.90
2019-01-12T16:53:02.966Z,16.00
2019-01-12T16:56:09.289Z,16.00
2019-01-12T17:02:44.465Z,16.00
2019-01-12T17:26:19.618Z,16.20
2019-01-12T17:26:39.246Z,16.20
2019-01-12T17:34:05.268Z,16.20
2019-01-12T17:37:45.379Z,16.20
2019-01-12T18:12:29.449Z,16.30
2019-01-12T18:15:28.047Z,16.20
2019-01-12T18:18:29.314Z,16.30
2019-01-12T18:21:26.468Z,16.30
2019-01-12T18:44:12.297Z,16.20
2019-01-12T18:58:04.961Z,16.30
2019-01-12T19:01:08.555Z,16.20
2019-01-12T19:20:37.638Z,16.20
2019-01-12T19:23:59.968Z,16.20
2019-01-12T19:51:08.765Z,16.10
2019-01-12T19:54:37.057Z,16.10
2019-01-12T20:11:29.407Z,16.10
2019-01-12T20:52:24.910Z,16.10
2019-01-12T20:58:33.734Z,16.00
2019-01-12T21:58:11.328Z,15.90
2019-01-12T22:00:40.322Z,15.80
2019-01-12T22:03:11.670Z,15.90
2019-01-12T22:05:42.423Z,15.90
2019-01-12T22:08:11.928Z,15.90
2019-01-12T22:10:40.817Z,15.90
2019-01-12T22:13:09.696Z,15.90
2019-01-12T22:15:38.486Z,15.90
2019-01-12T22:18:07.373Z,15.90
2019-01-12T22:20:36.061Z,15.80
2019-01-12T22:23:06.180Z,15.80
2019-01-12T22:25:34.969Z,15.90
2019-01-12T22:28:03.759Z,15.90
2019-01-12T22:30:34.701Z,15.90
2019-01-12T22:33:03.998Z,15.80
2019-01-12T22:35:40.389Z,15.80
2019-01-12T22:38:09.462Z,15.80
2019-01-12T22:40:38.355Z,15.90
2019-01-12T22:43:11.273Z,15.90
2019-01-12T22:45:44.970Z,15.90
2019-01-12T22:48:25.942Z,15.80
2019-01-12T22:50:55.017Z,15.80
2019-01-12T22:53:26.050Z,15.90
2019-01-12T22:55:59.858Z,15.80
2019-01-12T22:58:29.290Z,15.80
2019-01-12T23:01:25.942Z,15.80
2019-01-12T23:04:00.536Z,15.80
2019-01-12T23:06:29.631Z,15.80
2019-01-12T23:08:58.748Z,15.80
2019-01-12T23:11:36.329Z,15.80
2019-01-12T23:14:22.835Z,15.80
2019-01-12T23:26:47.794Z,15.80
