createdAt,value
2023-04-03T00:00:19.694Z,1.80
2023-04-03T00:02:46.809Z,1.70
2023-04-03T00:05:13.567Z,1.67
2023-04-03T00:07:40.366Z,1.40
2023-04-03T00:10:07.829Z,1.50
2023-04-03T00:12:34.481Z,1.30
2023-04-03T00:15:01.142Z,1.50
2023-04-03T00:17:27.849Z,1.50
2023-04-03T00:19:54.544Z,1.30
2023-04-03T00:22:21.174Z,1.40
2023-04-03T00:24:47.832Z,1.63
2023-04-03T00:27:14.512Z,1.50
2023-04-03T00:29:41.242Z,1.27
2023-04-03T00:32:08.047Z,1.37
2023-04-03T00:34:34.664Z,1.60
2023-04-03T00:37:01.404Z,1.50
2023-04-03T00:39:28.171Z,1.50
2023-04-03T00:41:54.811Z,1.40
2023-04-03T00:44:49.401Z,1.50
2023-04-03T00:47:17.861Z,1.40
2023-04-03T00:49:44.654Z,1.70
2023-04-03T00:52:14.962Z,1.10
2023-04-03T00:54:42.356Z,1.67
2023-04-03T00:57:10.244Z,1.20
2023-04-03T00:59:41.253Z,1.50
2023-04-03T01:02:07.907Z,1.77
2023-04-03T01:04:40.437Z,1.67
2023-04-03T01:07:10.476Z,1.70
2023-04-03T01:09:37.827Z,1.53
2023-04-03T01:12:21.576Z,1.40
2023-04-03T01:14:51.065Z,1.70
2023-04-03T01:17:41.900Z,1.60
2023-04-03T01:20:36.779Z,1.50
2023-04-03T01:23:13.073Z,1.57
2023-04-03T01:25:42.678Z,1.40
2023-04-03T01:28:12.418Z,1.20
2023-04-03T01:31:16.257Z,1.70
2023-04-03T01:33:43.725Z,1.53
2023-04-03T01:36:11.560Z,1.80
2023-04-03T01:38:38.235Z,1.50
2023-04-03T01:41:04.899Z,1.57
2023-04-03T01:43:31.556Z,1.70
2023-04-03T01:45:58.184Z,1.73
2023-04-03T01:48:24.833Z,1.67
2023-04-03T01:50:51.645Z,1.20
2023-04-03T01:53:18.500Z,1.67
2023-04-03T01:55:45.230Z,1.47
2023-04-03T01:58:12.337Z,1.93
2023-04-03T02:00:39.151Z,2.07
2023-04-03T02:03:05.927Z,1.70
2023-04-03T02:05:33.611Z,1.40
2023-04-03T02:08:00.952Z,1.50
2023-04-03T02:10:27.615Z,1.60
2023-04-03T02:12:54.362Z,1.93
2023-04-03T02:15:21.086Z,1.60
2023-04-03T02:17:47.865Z,1.57
2023-04-03T02:20:14.552Z,1.70
2023-04-03T02:22:42.175Z,1.50
2023-04-03T02:25:09.309Z,1.87
2023-04-03T02:27:36.504Z,1.60
2023-04-03T02:30:04.739Z,1.67
2023-04-03T02:32:31.522Z,1.73
2023-04-03T02:34:58.444Z,1.37
2023-04-03T02:37:25.517Z,1.70
2023-04-03T02:39:52.128Z,1.63
2023-04-03T02:42:18.883Z,1.70
2023-04-03T02:44:45.746Z,1.70
2023-04-03T02:47:12.575Z,1.70
2023-04-03T02:49:39.336Z,1.80
2023-04-03T02:52:06.000Z,1.90
2023-04-03T02:54:32.658Z,1.80
2023-04-03T02:56:59.422Z,1.70
2023-04-03T02:59:26.179Z,1.60
2023-04-03T03:01:53.064Z,1.80
2023-04-03T03:04:19.988Z,1.57
2023-04-03T03:06:47.464Z,2.07
2023-04-03T03:09:14.310Z,2.20
2023-04-03T03:11:41.237Z,1.97
2023-04-03T03:14:08.010Z,1.90
2023-04-03T03:16:34.672Z,1.90
2023-04-03T03:19:01.761Z,1.83
2023-04-03T03:21:28.463Z,1.70
2023-04-03T03:23:55.313Z,1.97
2023-04-03T03:26:22.036Z,2.07
2023-04-03T03:28:48.669Z,1.97
2023-04-03T03:31:16.268Z,1.80
2023-04-03T03:33:43.045Z,2.10
2023-04-03T03:36:09.774Z,1.93
2023-04-03T03:38:36.511Z,1.70
2023-04-03T03:41:03.368Z,1.60
2023-04-03T03:43:30.204Z,1.70
2023-04-03T03:45:57.111Z,2.23
2023-04-03T03:48:24.187Z,2.10
2023-04-03T03:50:51.135Z,2.03
2023-04-03T03:53:17.910Z,2.60
2023-04-03T03:55:44.612Z,2.47
2023-04-03T03:58:11.436Z,2.40
2023-04-03T04:00:38.380Z,2.90
2023-04-03T04:03:05.691Z,2.60
2023-04-03T04:05:32.471Z,2.73
2023-04-03T04:07:59.590Z,2.90
2023-04-03T04:10:26.288Z,2.70
2023-04-03T04:12:52.976Z,2.60
2023-04-03T04:15:19.715Z,2.67
2023-04-03T04:17:46.403Z,3.13
2023-04-03T04:20:13.167Z,3.00
2023-04-03T04:22:40.348Z,2.73
2023-04-03T04:25:07.419Z,3.07
2023-04-03T04:27:34.104Z,2.40
2023-04-03T04:30:00.869Z,2.70
2023-04-03T04:32:27.567Z,2.60
2023-04-03T04:34:54.276Z,2.07
2023-04-03T04:37:20.988Z,2.80
2023-04-03T04:39:47.641Z,2.20
2023-04-03T04:42:16.728Z,2.33
2023-04-03T04:44:46.724Z,2.40
2023-04-03T04:47:13.509Z,2.10
2023-04-03T04:49:40.230Z,2.63
2023-04-03T04:52:07.359Z,2.60
2023-04-03T04:54:34.276Z,1.80
2023-04-03T04:57:00.962Z,2.20
2023-04-03T04:59:27.647Z,2.03
2023-04-03T05:01:54.323Z,2.13
2023-04-03T05:04:21.251Z,2.00
2023-04-03T05:06:47.960Z,1.97
2023-04-03T05:09:14.796Z,1.70
2023-04-03T05:11:41.441Z,2.00
2023-04-03T05:14:08.545Z,1.50
2023-04-03T05:16:35.657Z,1.80
2023-04-03T05:19:02.589Z,2.10
2023-04-03T05:21:33.031Z,1.83
2023-04-03T05:24:03.534Z,1.77
2023-04-03T05:26:31.693Z,1.83
2023-04-03T05:28:58.420Z,1.77
2023-04-03T05:31:25.278Z,1.70
2023-04-03T05:33:52.008Z,1.60
2023-04-03T05:36:18.909Z,1.77
2023-04-03T05:38:45.886Z,2.00
2023-04-03T05:41:12.695Z,1.83
2023-04-03T05:43:40.055Z,1.60
2023-04-03T05:46:12.625Z,1.60
2023-04-03T05:48:39.638Z,1.53
2023-04-03T05:51:07.607Z,1.43
2023-04-03T05:53:37.280Z,1.40
2023-04-03T05:56:04.528Z,1.50
2023-04-03T05:58:31.273Z,1.70
2023-04-03T06:00:58.310Z,1.60
2023-04-03T06:03:25.155Z,1.40
2023-04-03T06:05:51.970Z,1.70
2023-04-03T06:08:18.617Z,1.40
2023-04-03T06:10:45.775Z,1.30
2023-04-03T06:13:12.990Z,1.80
2023-04-03T06:15:40.836Z,1.40
2023-04-03T06:18:07.926Z,1.57
2023-04-03T06:20:34.746Z,1.63
2023-04-03T06:23:01.423Z,1.20
2023-04-03T06:25:28.589Z,1.33
2023-04-03T06:27:56.584Z,1.60
2023-04-03T06:30:23.372Z,1.30
2023-04-03T06:32:50.601Z,1.77
2023-04-03T06:35:17.365Z,1.67
2023-04-03T06:37:44.062Z,1.43
2023-04-03T06:40:20.677Z,1.67
2023-04-03T06:42:47.719Z,1.50
2023-04-03T06:45:14.470Z,1.37
2023-04-03T06:47:41.361Z,1.60
2023-04-03T06:50:09.883Z,1.60
2023-04-03T06:52:36.794Z,1.40
2023-04-03T06:55:03.642Z,1.67
2023-04-03T06:57:30.942Z,1.50
2023-04-03T06:59:57.646Z,1.53
2023-04-03T07:02:24.364Z,1.73
2023-04-03T07:04:51.233Z,1.50
2023-04-03T07:07:18.632Z,1.20
2023-04-03T07:09:47.674Z,1.40
2023-04-03T07:12:14.801Z,1.57
2023-04-03T07:14:43.085Z,1.60
2023-04-03T07:17:09.734Z,1.67
2023-04-03T07:19:37.911Z,1.60
2023-04-03T07:22:04.754Z,1.60
2023-04-03T07:24:31.865Z,1.67
2023-04-03T07:26:58.781Z,1.60
2023-04-03T07:29:25.525Z,1.83
2023-04-03T07:31:52.413Z,1.77
2023-04-03T07:34:19.111Z,1.90
2023-04-03T07:36:46.246Z,2.03
2023-04-03T07:39:13.449Z,1.87
2023-04-03T07:41:40.509Z,2.47
2023-04-03T07:44:07.475Z,1.67
2023-04-03T07:46:34.129Z,1.70
2023-04-03T07:49:00.995Z,1.60
2023-04-03T07:51:29.194Z,2.17
2023-04-03T07:53:55.954Z,1.70
2023-04-03T07:56:23.784Z,2.57
2023-04-03T07:58:50.535Z,2.50
2023-04-03T08:01:17.293Z,1.80
2023-04-03T08:03:44.494Z,2.87
2023-04-03T08:06:15.572Z,1.83
2023-04-03T08:08:42.877Z,2.13
2023-04-03T08:11:10.681Z,1.80
2023-04-03T08:13:37.586Z,2.47
2023-04-03T08:16:18.182Z,1.73
2023-04-03T08:18:45.913Z,1.70
2023-04-03T08:21:13.163Z,1.77
2023-04-03T08:23:42.062Z,1.93
2023-04-03T08:26:10.578Z,1.80
2023-04-03T08:28:37.460Z,1.60
2023-04-03T08:31:09.204Z,1.60
2023-04-03T08:33:37.404Z,1.60
2023-04-03T08:36:09.193Z,1.70
2023-04-03T08:38:38.266Z,1.67
2023-04-03T08:41:16.494Z,1.73
2023-04-03T08:43:48.969Z,1.60
2023-04-03T08:46:16.485Z,1.73
2023-04-03T08:48:46.398Z,1.70
2023-04-03T08:51:19.630Z,1.93
2023-04-03T08:53:59.497Z,2.37
2023-04-03T08:56:26.624Z,1.83
2023-04-03T08:59:02.311Z,1.70
2023-04-03T09:01:36.253Z,1.70
2023-04-03T09:04:04.540Z,1.60
2023-04-03T09:06:36.358Z,2.10
2023-04-03T09:09:14.916Z,1.60
2023-04-03T09:11:55.021Z,1.60
2023-04-03T09:14:22.324Z,1.70
2023-04-03T09:17:01.947Z,1.50
2023-04-03T09:19:32.057Z,1.53
2023-04-03T09:22:20.289Z,1.60
2023-04-03T09:24:50.090Z,3.70
2023-04-03T09:27:16.833Z,1.70
2023-04-03T09:29:45.682Z,1.87
2023-04-03T09:32:30.818Z,1.67
2023-04-03T09:35:19.095Z,1.40
2023-04-03T09:37:57.362Z,1.30
2023-04-03T09:40:27.142Z,1.60
2023-04-03T09:43:00.904Z,1.47
2023-04-03T09:45:34.601Z,1.50
2023-04-03T09:48:12.718Z,1.40
2023-04-03T09:50:51.557Z,1.40
2023-04-03T09:53:33.656Z,1.43
2023-04-03T09:56:01.460Z,1.70
2023-04-03T09:58:49.598Z,1.40
2023-04-03T10:01:35.557Z,3.30
2023-04-03T10:04:08.483Z,7.00
2023-04-03T10:06:38.232Z,3.50
2023-04-03T10:09:14.288Z,3.30
2023-04-03T10:11:58.028Z,2.60
2023-04-03T10:14:24.672Z,3.10
2023-04-03T10:17:20.859Z,2.03
2023-04-03T10:20:12.805Z,2.23
2023-04-03T10:22:58.217Z,1.83
2023-04-03T10:25:31.214Z,2.20
2023-04-03T10:28:01.266Z,2.20
2023-04-03T10:30:37.883Z,2.63
2023-04-03T10:33:24.056Z,1.80
2023-04-03T10:36:02.680Z,1.60
2023-04-03T10:38:44.434Z,1.87
2023-04-03T10:41:22.278Z,1.50
2023-04-03T10:44:21.979Z,1.77
2023-04-03T10:47:08.434Z,2.40
2023-04-03T10:49:59.740Z,1.93
2023-04-03T10:52:27.157Z,1.77
2023-04-03T10:55:27.144Z,2.07
2023-04-03T10:57:56.100Z,1.63
2023-04-03T11:00:30.280Z,1.40
2023-04-03T11:02:59.754Z,2.90
2023-04-03T11:05:46.085Z,1.40
2023-04-03T11:08:47.914Z,1.20
2023-04-03T11:11:18.817Z,2.60
2023-04-03T11:13:59.802Z,1.30
2023-04-03T11:16:30.630Z,1.60
2023-04-03T11:19:06.444Z,1.20
2023-04-03T11:21:39.408Z,1.30
2023-04-03T11:24:08.776Z,2.00
2023-04-03T11:26:40.793Z,1.17
2023-04-03T11:29:17.840Z,1.30
2023-04-03T11:32:05.773Z,1.30
2023-04-03T11:34:41.648Z,1.20
2023-04-03T11:37:27.163Z,1.47
2023-04-03T11:40:05.076Z,1.17
2023-04-03T11:42:38.709Z,1.23
2023-04-03T11:45:24.479Z,0.97
2023-04-03T11:48:00.931Z,1.40
2023-04-03T11:50:42.808Z,1.27
2023-04-03T11:53:15.674Z,1.63
2023-04-03T11:55:50.291Z,1.67
2023-04-03T11:58:23.694Z,1.57
2023-04-03T12:00:57.621Z,1.30
2023-04-03T12:03:24.973Z,1.10
2023-04-03T12:06:00.447Z,1.47
2023-04-03T12:08:28.046Z,1.30
2023-04-03T12:11:09.994Z,1.20
2023-04-03T12:13:51.023Z,1.20
2023-04-03T12:16:23.768Z,0.97
2023-04-03T12:18:50.475Z,1.47
2023-04-03T12:21:41.981Z,1.10
2023-04-03T12:24:09.124Z,1.07
2023-04-03T12:27:03.849Z,1.93
2023-04-03T12:30:02.951Z,1.57
2023-04-03T12:32:44.704Z,2.10
2023-04-03T12:35:37.531Z,1.30
2023-04-03T12:38:31.789Z,1.40
2023-04-03T12:41:16.394Z,1.30
2023-04-03T12:44:05.713Z,1.47
2023-04-03T12:46:59.476Z,1.30
2023-04-03T12:49:40.530Z,1.30
2023-04-03T12:52:31.362Z,1.73
2023-04-03T12:54:58.877Z,1.10
2023-04-03T12:57:27.611Z,1.43
2023-04-03T12:59:54.899Z,1.20
2023-04-03T13:02:31.506Z,1.53
2023-04-03T13:05:01.548Z,1.63
2023-04-03T13:07:34.366Z,1.40
2023-04-03T13:10:07.827Z,1.77
2023-04-03T13:12:47.135Z,2.00
2023-04-03T13:15:18.831Z,1.67
2023-04-03T13:17:45.711Z,2.83
2023-04-03T13:20:15.998Z,1.20
2023-04-03T13:22:56.939Z,1.10
2023-04-03T13:25:26.040Z,1.33
2023-04-03T13:28:00.429Z,1.37
2023-04-03T13:30:38.976Z,1.33
2023-04-03T13:33:20.766Z,1.20
2023-04-03T13:35:48.212Z,1.40
2023-04-03T13:38:21.322Z,1.43
2023-04-03T13:40:50.421Z,1.30
2023-04-03T13:43:21.403Z,1.50
2023-04-03T13:46:11.976Z,2.43
2023-04-03T13:48:50.941Z,1.50
2023-04-03T13:51:25.989Z,1.43
2023-04-03T13:53:52.602Z,1.47
2023-04-03T13:56:34.189Z,1.23
2023-04-03T13:59:22.191Z,1.23
2023-04-03T14:02:03.804Z,1.37
2023-04-03T14:04:33.402Z,1.47
2023-04-03T14:07:00.423Z,1.10
2023-04-03T14:09:28.536Z,1.47
2023-04-03T14:12:07.678Z,1.30
2023-04-03T14:14:37.421Z,1.00
2023-04-03T14:17:11.788Z,2.00
2023-04-03T14:19:53.643Z,1.10
2023-04-03T14:22:24.272Z,1.40
2023-04-03T14:24:52.596Z,1.20
2023-04-03T14:27:22.008Z,1.13
2023-04-03T14:29:50.335Z,1.27
2023-04-03T14:32:18.135Z,1.40
2023-04-03T14:34:45.698Z,1.20
2023-04-03T14:37:14.745Z,1.53
2023-04-03T14:39:42.445Z,1.50
2023-04-03T14:42:19.095Z,1.27
2023-04-03T14:44:46.069Z,1.03
2023-04-03T14:47:29.954Z,1.33
2023-04-03T14:49:58.591Z,1.27
2023-04-03T14:52:29.878Z,1.17
2023-04-03T14:54:57.093Z,1.50
2023-04-03T14:57:26.261Z,1.50
2023-04-03T14:59:53.544Z,1.30
2023-04-03T15:02:28.016Z,1.77
2023-04-03T15:04:56.170Z,1.13
2023-04-03T15:07:24.083Z,1.23
2023-04-03T15:09:51.102Z,1.30
2023-04-03T15:12:18.447Z,1.47
2023-04-03T15:14:51.751Z,1.27
2023-04-03T15:17:22.661Z,1.27
2023-04-03T15:19:49.972Z,1.30
2023-04-03T15:22:18.064Z,1.60
2023-04-03T15:24:45.338Z,1.83
2023-04-03T15:27:13.661Z,1.47
2023-04-03T15:29:41.230Z,2.03
2023-04-03T15:32:08.623Z,1.20
2023-04-03T15:34:35.526Z,1.20
2023-04-03T15:37:02.164Z,1.93
2023-04-03T15:39:29.148Z,1.27
2023-04-03T15:41:56.076Z,1.40
2023-04-03T15:44:22.927Z,1.07
2023-04-03T15:46:52.179Z,1.20
2023-04-03T15:49:20.117Z,1.40
2023-04-03T15:51:46.778Z,1.10
2023-04-03T15:54:13.751Z,1.33
2023-04-03T15:56:40.402Z,1.20
2023-04-03T15:59:07.093Z,1.13
2023-04-03T16:01:33.993Z,1.30
2023-04-03T16:04:00.757Z,1.53
2023-04-03T16:06:30.286Z,1.43
2023-04-03T16:08:58.849Z,2.40
2023-04-03T16:11:26.283Z,1.60
2023-04-03T16:13:53.110Z,2.30
2023-04-03T16:16:19.958Z,1.23
2023-04-03T16:18:47.840Z,1.50
2023-04-03T16:21:16.647Z,1.03
2023-04-03T16:23:43.535Z,1.10
2023-04-03T16:26:10.558Z,1.30
2023-04-03T16:28:37.414Z,1.20
2023-04-03T16:31:04.270Z,1.40
2023-04-03T16:33:31.617Z,1.30
2023-04-03T16:35:58.649Z,1.33
2023-04-03T16:38:25.861Z,1.30
2023-04-03T16:40:53.522Z,1.50
2023-04-03T16:43:20.218Z,1.40
2023-04-03T16:45:46.876Z,1.17
2023-04-03T16:48:14.956Z,1.43
2023-04-03T16:50:41.764Z,1.20
2023-04-03T16:53:10.589Z,1.30
2023-04-03T16:55:37.541Z,1.10
2023-04-03T16:58:04.181Z,1.40
2023-04-03T17:00:32.085Z,1.53
2023-04-03T17:02:58.819Z,1.20
2023-04-03T17:05:25.897Z,1.10
2023-04-03T17:07:52.667Z,1.27
2023-04-03T17:10:19.605Z,2.07
2023-04-03T17:12:46.221Z,1.53
2023-04-03T17:15:12.874Z,1.50
2023-04-03T17:17:39.545Z,1.20
2023-04-03T17:20:07.061Z,1.47
2023-04-03T17:22:33.838Z,1.07
2023-04-03T17:25:00.867Z,1.23
2023-04-03T17:27:27.524Z,1.20
2023-04-03T17:29:54.237Z,1.20
2023-04-03T17:32:20.918Z,1.80
2023-04-03T17:34:47.989Z,1.20
2023-04-03T17:37:14.809Z,1.33
2023-04-03T17:39:41.650Z,1.53
2023-04-03T17:42:08.329Z,1.40
2023-04-03T17:44:35.052Z,1.13
2023-04-03T17:47:02.927Z,1.40
2023-04-03T17:49:29.614Z,1.40
2023-04-03T17:51:56.304Z,1.30
2023-04-03T17:54:23.006Z,1.30
2023-04-03T17:56:49.876Z,1.63
2023-04-03T17:59:17.361Z,1.40
2023-04-03T18:01:46.833Z,1.50
2023-04-03T18:04:14.409Z,1.40
2023-04-03T18:06:44.503Z,1.33
2023-04-03T18:09:18.985Z,1.40
2023-04-03T18:11:46.668Z,1.30
2023-04-03T18:14:19.946Z,1.40
2023-04-03T18:16:46.798Z,1.30
2023-04-03T18:19:22.900Z,1.70
2023-04-03T18:21:52.194Z,1.43
2023-04-03T18:24:19.895Z,1.27
2023-04-03T18:26:50.980Z,1.23
2023-04-03T18:29:17.779Z,1.37
2023-04-03T18:31:48.248Z,1.50
2023-04-03T18:34:14.956Z,1.10
2023-04-03T18:36:41.973Z,1.60
2023-04-03T18:39:09.210Z,1.47
2023-04-03T18:41:37.605Z,1.40
2023-04-03T18:44:07.225Z,1.43
2023-04-03T18:46:34.080Z,1.50
2023-04-03T18:49:00.889Z,1.70
2023-04-03T18:51:27.625Z,1.83
2023-04-03T18:53:54.329Z,2.00
2023-04-03T18:56:22.214Z,1.30
2023-04-03T18:58:48.959Z,1.70
2023-04-03T19:01:16.028Z,1.60
2023-04-03T19:03:42.991Z,2.60
2023-04-03T19:06:09.859Z,1.60
2023-04-03T19:08:36.658Z,1.87
2023-04-03T19:11:03.371Z,1.40
2023-04-03T19:13:30.052Z,1.63
2023-04-03T19:15:58.867Z,1.70
2023-04-03T19:18:29.187Z,1.63
2023-04-03T19:20:56.983Z,1.60
2023-04-03T19:23:24.574Z,1.43
2023-04-03T19:26:02.432Z,1.43
2023-04-03T19:28:29.384Z,1.53
2023-04-03T19:30:57.960Z,1.40
2023-04-03T19:33:26.132Z,1.40
2023-04-03T19:35:59.278Z,1.60
2023-04-03T19:41:15.157Z,1.37
2023-04-03T19:43:42.483Z,1.67
2023-04-03T19:46:09.801Z,1.43
2023-04-03T19:48:36.899Z,2.80
2023-04-03T19:51:08.254Z,2.60
2023-04-03T19:53:34.938Z,2.40
2023-04-03T19:56:01.630Z,2.53
2023-04-03T19:58:29.816Z,2.07
2023-04-03T20:00:57.395Z,2.90
2023-04-03T20:03:24.278Z,1.50
2023-04-03T20:05:51.534Z,1.80
2023-04-03T20:08:18.461Z,1.50
2023-04-03T20:10:45.852Z,1.80
2023-04-03T20:13:13.817Z,1.50
2023-04-03T20:15:41.896Z,1.57
2023-04-03T20:18:10.628Z,1.70
2023-04-03T20:20:42.180Z,1.53
2023-04-03T20:23:12.881Z,1.97
2023-04-03T20:25:51.073Z,1.60
2023-04-03T20:28:25.269Z,1.30
2023-04-03T20:30:54.448Z,1.50
2023-04-03T20:33:22.410Z,1.37
2023-04-03T20:35:49.629Z,1.77
2023-04-03T20:38:16.947Z,1.60
2023-04-03T20:40:43.753Z,2.20
2023-04-03T20:43:10.521Z,2.03
2023-04-03T20:45:37.892Z,1.63
2023-04-03T20:48:05.818Z,2.23
2023-04-03T20:50:34.045Z,2.20
2023-04-03T20:53:02.013Z,1.97
2023-04-03T20:55:28.898Z,2.70
2023-04-03T20:58:00.852Z,3.43
2023-04-03T21:00:28.991Z,2.30
2023-04-03T21:02:57.292Z,3.00
2023-04-03T21:05:26.208Z,2.60
2023-04-03T21:08:32.652Z,1.87
2023-04-03T21:11:36.830Z,1.87
2023-04-03T21:14:42.381Z,1.70
2023-04-03T21:17:08.991Z,2.87
2023-04-03T21:19:43.083Z,2.47
2023-04-03T21:22:10.132Z,2.07
2023-04-03T21:24:37.453Z,1.60
2023-04-03T21:27:04.879Z,2.20
2023-04-03T21:29:31.634Z,1.60
2023-04-03T21:31:59.662Z,1.93
2023-04-03T21:34:27.931Z,2.33
2023-04-03T21:36:55.576Z,2.10
2023-04-03T21:39:23.121Z,3.37
2023-04-03T21:41:51.798Z,1.80
2023-04-03T21:44:19.180Z,1.93
2023-04-03T21:46:54.215Z,2.60
2023-04-03T21:49:22.385Z,2.57
2023-04-03T21:51:51.287Z,2.00
2023-04-03T21:54:18.109Z,3.83
2023-04-03T21:56:44.734Z,3.60
2023-04-03T21:59:11.635Z,3.00
2023-04-03T22:01:38.704Z,2.30
2023-04-03T22:04:05.752Z,2.20
2023-04-03T22:06:32.523Z,2.63
2023-04-03T22:08:59.229Z,3.33
2023-04-03T22:11:27.211Z,2.83
2023-04-03T22:13:54.884Z,3.80
2023-04-03T22:16:24.911Z,3.53
2023-04-03T22:18:52.942Z,3.07
2023-04-03T22:21:20.959Z,2.37
2023-04-03T22:23:47.654Z,2.10
2023-04-03T22:26:14.457Z,2.70
2023-04-03T22:28:43.787Z,1.87
2023-04-03T22:31:14.362Z,2.27
2023-04-03T22:33:43.150Z,2.40
2023-04-03T22:36:11.205Z,1.70
2023-04-03T22:38:38.849Z,1.40
2023-04-03T22:41:07.150Z,1.83
2023-04-03T22:43:35.067Z,1.40
2023-04-03T22:46:03.081Z,2.30
2023-04-03T22:48:30.754Z,1.60
2023-04-03T22:50:57.832Z,1.20
2023-04-03T22:53:24.535Z,1.40
2023-04-03T22:56:17.465Z,1.30
2023-04-03T22:58:44.748Z,1.20
2023-04-03T23:01:12.322Z,1.93
2023-04-03T23:03:39.948Z,1.70
2023-04-03T23:06:07.708Z,1.40
2023-04-03T23:08:35.305Z,1.60
2023-04-03T23:11:02.281Z,1.30
2023-04-03T23:13:29.396Z,1.67
2023-04-03T23:15:57.666Z,1.07
2023-04-03T23:18:24.970Z,1.43
2023-04-03T23:20:51.957Z,1.30
2023-04-03T23:23:22.387Z,1.20
2023-04-03T23:25:56.911Z,1.00
2023-04-03T23:28:23.822Z,1.17
2023-04-03T23:30:51.708Z,3.00
2023-04-03T23:33:18.580Z,1.00
2023-04-03T23:35:48.979Z,1.03
2023-04-03T23:38:16.193Z,1.00
2023-04-03T23:40:43.034Z,0.90
2023-04-03T23:43:10.177Z,1.27
2023-04-03T23:45:37.184Z,1.00
2023-04-03T23:48:04.538Z,1.33
2023-04-03T23:50:31.529Z,1.03
2023-04-03T23:52:58.173Z,1.10
2023-04-03T23:55:24.847Z,1.67
2023-04-03T23:57:51.824Z,1.20
