createdAt,value
2018-08-23T00:01:30.374Z,97311.00
2018-08-23T00:04:05.605Z,97304.00
2018-08-23T00:06:35.116Z,97308.00
2018-08-23T00:09:06.388Z,97310.00
2018-08-23T00:11:39.785Z,97298.00
2018-08-23T00:14:09.228Z,97302.00
2018-08-23T00:16:42.790Z,97304.00
2018-08-23T00:19:12.151Z,97298.00
2018-08-23T00:21:45.640Z,97302.00
2018-08-23T00:24:23.451Z,97294.00
2018-08-23T00:26:56.258Z,97299.00
2018-08-23T00:29:27.173Z,97292.00
2018-08-23T00:32:00.726Z,97288.00
2018-08-23T00:34:33.272Z,97291.00
2018-08-23T00:37:03.934Z,97292.00
2018-08-23T00:39:33.172Z,97288.00
2018-08-23T00:42:05.040Z,97282.00
2018-08-23T00:44:55.209Z,97287.00
2018-08-23T00:47:31.544Z,97278.00
2018-08-23T00:50:00.999Z,97290.00
2018-08-23T00:52:46.046Z,97271.00
2018-08-23T00:55:27.992Z,97269.00
2018-08-23T00:57:57.228Z,97274.00
2018-08-23T01:00:27.643Z,97270.00
2018-08-23T01:03:02.530Z,97272.00
2018-08-23T01:05:41.007Z,97273.00
2018-08-23T01:08:10.238Z,97275.00
2018-08-23T01:10:40.148Z,97280.00
2018-08-23T01:13:09.365Z,97273.00
2018-08-23T01:15:38.601Z,97273.00
2018-08-23T01:18:13.942Z,97271.00
2018-08-23T01:20:44.174Z,97265.00
2018-08-23T01:23:13.480Z,97263.00
2018-08-23T01:25:43.913Z,97263.00
2018-08-23T01:28:13.169Z,97264.00
2018-08-23T01:30:42.849Z,97253.00
2018-08-23T01:33:12.995Z,97257.00
2018-08-23T01:35:43.628Z,97264.00
2018-08-23T01:38:13.566Z,97260.00
2018-08-23T01:40:42.862Z,97253.00
2018-08-23T01:43:12.135Z,97253.00
2018-08-23T01:45:41.360Z,97253.00
2018-08-23T01:48:11.426Z,97249.00
2018-08-23T01:50:40.761Z,97248.00
2018-08-23T01:53:10.010Z,97242.00
2018-08-23T01:55:39.202Z,97248.00
2018-08-23T01:58:08.426Z,97253.00
2018-08-23T02:00:37.650Z,97243.00
2018-08-23T02:03:06.915Z,97246.00
2018-08-23T02:05:37.925Z,97242.00
2018-08-23T02:08:07.669Z,97241.00
2018-08-23T02:10:36.917Z,97247.00
2018-08-23T02:13:10.781Z,97241.00
2018-08-23T02:15:45.331Z,97237.00
2018-08-23T02:18:14.612Z,97233.00
2018-08-23T02:20:43.831Z,97235.00
2018-08-23T02:23:13.063Z,97230.00
2018-08-23T02:25:42.305Z,97237.00
2018-08-23T02:28:12.819Z,97231.00
2018-08-23T02:30:53.360Z,97239.00
2018-08-23T02:33:22.614Z,97235.00
2018-08-23T02:36:22.606Z,97236.00
2018-08-23T02:38:55.636Z,97229.00
2018-08-23T02:41:24.873Z,97239.00
2018-08-23T02:43:54.094Z,97244.00
2018-08-23T02:46:23.310Z,97234.00
2018-08-23T02:48:52.543Z,97239.00
2018-08-23T02:51:29.140Z,97234.00
2018-08-23T02:53:58.356Z,97227.00
2018-08-23T02:56:27.612Z,97225.00
2018-08-23T02:59:02.369Z,97224.00
2018-08-23T03:01:32.871Z,97232.00
2018-08-23T03:04:12.735Z,97220.00
2018-08-23T03:06:49.264Z,97220.00
2018-08-23T03:09:20.418Z,97223.00
2018-08-23T03:11:50.884Z,97227.00
2018-08-23T03:14:21.251Z,97222.00
2018-08-23T03:17:33.573Z,97228.00
2018-08-23T03:20:07.080Z,97222.00
2018-08-23T03:22:36.696Z,97228.00
2018-08-23T03:25:07.937Z,97221.00
2018-08-23T03:27:37.217Z,97216.00
2018-08-23T03:30:08.196Z,97215.00
2018-08-23T03:32:37.498Z,97217.00
2018-08-23T03:35:06.854Z,97214.00
2018-08-23T03:37:36.111Z,97213.00
2018-08-23T03:40:06.064Z,97211.00
2018-08-23T03:42:35.276Z,97214.00
2018-08-23T03:45:04.522Z,97206.00
2018-08-23T03:47:39.596Z,97211.00
2018-08-23T03:50:09.785Z,97216.00
2018-08-23T03:52:40.861Z,97221.00
2018-08-23T03:55:11.484Z,97217.00
2018-08-23T03:57:46.042Z,97213.00
2018-08-23T04:00:15.280Z,97205.00
2018-08-23T04:02:44.530Z,97215.00
2018-08-23T04:05:18.735Z,97207.00
2018-08-23T04:07:47.928Z,97208.00
2018-08-23T04:10:17.169Z,97208.00
2018-08-23T04:12:46.385Z,97212.00
2018-08-23T04:15:25.903Z,97215.00
2018-08-23T04:17:55.133Z,97210.00
2018-08-23T04:20:24.394Z,97208.00
2018-08-23T04:22:53.695Z,97209.00
2018-08-23T04:25:22.890Z,97209.00
2018-08-23T04:27:52.117Z,97211.00
2018-08-23T04:30:21.934Z,97213.00
2018-08-23T04:32:51.157Z,97199.00
2018-08-23T04:35:29.065Z,97201.00
2018-08-23T04:37:58.284Z,97195.00
2018-08-23T04:40:27.661Z,97201.00
2018-08-23T04:42:56.948Z,97206.00
2018-08-23T04:45:28.450Z,97204.00
2018-08-23T04:48:02.783Z,97203.00
2018-08-23T04:50:32.054Z,97206.00
2018-08-23T04:53:01.301Z,97204.00
2018-08-23T04:55:30.546Z,97207.00
2018-08-23T04:58:00.356Z,97202.00
2018-08-23T05:00:30.273Z,97209.00
2018-08-23T05:02:59.605Z,97196.00
2018-08-23T05:05:28.853Z,97199.00
2018-08-23T05:07:58.304Z,97206.00
2018-08-23T05:10:27.609Z,97202.00
2018-08-23T05:12:56.842Z,97199.00
2018-08-23T05:15:26.105Z,97198.00
2018-08-23T05:17:55.397Z,97198.00
2018-08-23T05:20:24.649Z,97193.00
2018-08-23T05:23:01.021Z,97201.00
2018-08-23T05:25:30.290Z,97199.00
2018-08-23T05:28:14.216Z,97191.00
2018-08-23T05:30:44.509Z,97202.00
2018-08-23T05:33:18.274Z,97199.00
2018-08-23T05:35:47.706Z,97193.00
2018-08-23T05:38:18.177Z,97194.00
2018-08-23T05:40:54.147Z,97184.00
2018-08-23T05:43:23.885Z,97192.00
2018-08-23T05:45:54.554Z,97190.00
2018-08-23T05:48:32.289Z,97191.00
2018-08-23T05:51:05.075Z,97193.00
2018-08-23T05:53:38.611Z,97190.00
2018-08-23T05:56:08.886Z,97186.00
2018-08-23T05:58:38.546Z,97184.00
2018-08-23T06:01:07.952Z,97183.00
2018-08-23T06:03:38.685Z,97183.00
2018-08-23T06:06:08.495Z,97187.00
2018-08-23T06:08:40.306Z,97184.00
2018-08-23T06:11:10.745Z,97186.00
2018-08-23T06:13:40.633Z,97189.00
2018-08-23T06:16:09.961Z,97185.00
2018-08-23T06:18:39.224Z,97180.00
2018-08-23T06:21:08.563Z,97182.00
2018-08-23T06:24:04.781Z,97183.00
2018-08-23T06:26:43.339Z,97177.00
2018-08-23T06:29:15.900Z,97175.00
2018-08-23T06:31:57.937Z,97178.00
2018-08-23T06:34:28.733Z,97184.00
2018-08-23T06:36:57.985Z,97180.00
2018-08-23T06:39:27.230Z,97176.00
2018-08-23T06:41:59.005Z,97179.00
2018-08-23T06:44:35.173Z,97174.00
2018-08-23T06:47:04.521Z,97173.00
2018-08-23T06:49:33.786Z,97177.00
2018-08-23T06:52:13.900Z,97178.00
2018-08-23T06:54:43.330Z,97174.00
2018-08-23T06:57:12.808Z,97075.00
2018-08-23T06:59:42.065Z,97169.00
2018-08-23T07:02:11.326Z,97171.00
2018-08-23T07:04:40.611Z,97168.00
2018-08-23T07:07:13.974Z,97164.00
2018-08-23T07:09:43.227Z,97166.00
2018-08-23T07:12:18.887Z,97161.00
2018-08-23T07:14:49.579Z,97162.00
2018-08-23T07:17:24.135Z,97158.00
2018-08-23T07:19:53.811Z,97161.00
2018-08-23T07:22:24.442Z,97162.00
2018-08-23T07:24:54.895Z,97157.00
2018-08-23T07:27:24.291Z,97161.00
2018-08-23T07:29:55.816Z,97168.00
2018-08-23T07:32:27.022Z,97162.00
2018-08-23T07:35:06.174Z,97152.00
2018-08-23T07:37:36.684Z,97153.00
2018-08-23T07:40:11.400Z,97156.00
2018-08-23T07:42:41.891Z,97156.00
2018-08-23T07:45:11.608Z,97162.00
2018-08-23T07:47:55.924Z,97152.00
2018-08-23T07:50:25.173Z,97157.00
2018-08-23T07:52:55.069Z,97158.00
2018-08-23T07:55:24.277Z,97158.00
2018-08-23T07:57:53.501Z,97151.00
2018-08-23T08:00:36.245Z,97158.00
2018-08-23T08:03:05.883Z,97148.00
2018-08-23T08:05:38.172Z,97154.00
2018-08-23T08:08:08.474Z,97160.00
2018-08-23T08:10:43.254Z,97164.00
2018-08-23T08:13:12.637Z,97162.00
2018-08-23T08:15:41.925Z,97156.00
2018-08-23T08:18:26.483Z,97161.00
2018-08-23T08:21:02.692Z,97161.00
2018-08-23T08:23:32.633Z,97162.00
2018-08-23T08:26:01.924Z,97167.00
2018-08-23T08:28:31.187Z,97159.00
2018-08-23T08:31:01.897Z,97162.00
2018-08-23T08:33:35.403Z,97159.00
2018-08-23T08:36:05.461Z,97149.00
2018-08-23T08:38:35.247Z,97145.00
2018-08-23T08:41:04.574Z,97144.00
2018-08-23T08:43:33.839Z,97152.00
2018-08-23T08:46:03.206Z,97151.00
2018-08-23T08:48:35.369Z,97150.00
2018-08-23T08:51:19.671Z,97150.00
2018-08-23T08:53:48.992Z,97143.00
2018-08-23T08:56:23.103Z,97144.00
2018-08-23T08:58:52.584Z,97144.00
2018-08-23T09:01:21.885Z,97137.00
2018-08-23T09:03:51.260Z,97126.00
2018-08-23T09:06:23.953Z,97133.00
2018-08-23T09:08:53.218Z,97126.00
2018-08-23T09:11:23.365Z,97117.00
2018-08-23T09:13:52.582Z,97123.00
2018-08-23T09:16:23.678Z,97120.00
2018-08-23T09:19:03.448Z,97114.00
2018-08-23T09:21:33.225Z,97121.00
2018-08-23T09:24:23.582Z,97114.00
2018-08-23T09:26:53.542Z,97105.00
2018-08-23T09:29:39.700Z,97105.00
2018-08-23T09:32:20.561Z,97111.00
2018-08-23T09:34:50.255Z,97097.00
2018-08-23T09:37:19.508Z,97097.00
2018-08-23T09:39:48.729Z,97095.00
2018-08-23T09:42:17.978Z,97089.00
2018-08-23T09:45:04.261Z,97093.00
2018-08-23T09:47:33.485Z,97094.00
2018-08-23T09:50:02.763Z,97097.00
2018-08-23T09:52:33.608Z,97089.00
2018-08-23T09:55:02.821Z,97095.00
2018-08-23T09:57:32.079Z,97086.00
2018-08-23T10:00:06.701Z,97079.00
2018-08-23T10:02:41.180Z,97073.00
2018-08-23T10:05:15.814Z,97071.00
2018-08-23T10:07:50.617Z,97068.00
2018-08-23T10:10:25.281Z,97073.00
2018-08-23T10:12:59.678Z,97067.00
2018-08-23T10:15:34.121Z,97056.00
2018-08-23T10:18:08.815Z,97056.00
2018-08-23T10:20:46.819Z,97055.00
2018-08-23T10:23:21.341Z,97052.00
2018-08-23T10:25:51.716Z,97056.00
2018-08-23T10:28:24.264Z,97045.00
2018-08-23T10:30:53.777Z,97042.00
2018-08-23T10:33:23.073Z,97044.00
2018-08-23T10:35:56.387Z,97049.00
2018-08-23T10:38:27.162Z,97041.00
2018-08-23T10:41:01.856Z,97046.00
2018-08-23T10:43:36.521Z,97042.00
2018-08-23T10:46:06.458Z,97042.00
2018-08-23T10:48:35.692Z,97048.00
2018-08-23T10:51:04.955Z,97047.00
2018-08-23T10:53:34.194Z,97045.00
2018-08-23T10:56:03.461Z,97034.00
2018-08-23T10:58:32.720Z,97033.00
2018-08-23T11:01:01.931Z,97030.00
2018-08-23T11:03:31.201Z,97034.00
2018-08-23T11:06:00.420Z,97016.00
2018-08-23T11:08:32.359Z,97034.00
2018-08-23T11:11:06.934Z,97032.00
2018-08-23T11:13:41.420Z,97027.00
2018-08-23T11:16:15.948Z,97023.00
2018-08-23T11:18:50.609Z,97018.00
2018-08-23T11:21:28.478Z,97017.00
2018-08-23T11:23:57.702Z,97018.00
2018-08-23T11:26:26.963Z,97017.00
2018-08-23T11:28:56.257Z,97013.00
2018-08-23T11:31:28.480Z,97020.00
2018-08-23T11:33:57.684Z,97014.00
2018-08-23T11:36:26.934Z,97011.00
2018-08-23T11:38:56.336Z,97016.00
2018-08-23T11:41:25.543Z,97011.00
2018-08-23T11:43:54.784Z,97022.00
2018-08-23T11:46:23.997Z,97015.00
2018-08-23T11:48:53.274Z,97014.00
2018-08-23T11:51:22.533Z,97009.00
2018-08-23T11:53:51.781Z,96997.00
2018-08-23T11:56:21.006Z,97007.00
2018-08-23T11:58:50.257Z,96992.00
2018-08-23T12:01:19.698Z,97001.00
2018-08-23T12:03:48.956Z,96990.00
2018-08-23T12:06:18.153Z,96991.00
2018-08-23T12:08:47.408Z,97002.00
2018-08-23T12:11:16.650Z,96990.00
2018-08-23T12:13:49.126Z,96988.00
2018-08-23T12:16:18.558Z,96988.00
2018-08-23T12:18:48.340Z,96984.00
2018-08-23T12:21:17.647Z,96977.00
2018-08-23T12:23:47.064Z,96974.00
2018-08-23T12:26:17.236Z,96967.00
2018-08-23T12:28:51.686Z,96966.00
2018-08-23T12:31:20.921Z,96961.00
2018-08-23T12:33:50.188Z,96964.00
2018-08-23T12:36:24.852Z,96956.00
2018-08-23T12:38:59.408Z,96968.00
2018-08-23T12:41:33.972Z,96965.00
2018-08-23T12:44:03.211Z,96961.00
2018-08-23T12:46:32.482Z,96955.00
2018-08-23T12:49:01.689Z,96970.00
2018-08-23T12:51:30.894Z,96973.00
2018-08-23T12:54:00.116Z,96971.00
2018-08-23T12:56:29.423Z,96983.00
2018-08-23T12:58:58.608Z,96978.00
2018-08-23T13:01:27.838Z,96989.00
2018-08-23T13:03:57.108Z,96984.00
2018-08-23T13:06:26.274Z,96993.00
2018-08-23T13:08:55.604Z,96986.00
2018-08-23T13:11:24.858Z,96982.00
2018-08-23T13:13:54.092Z,97001.00
2018-08-23T13:16:23.298Z,97008.00
2018-08-23T13:18:52.548Z,97017.00
2018-08-23T13:21:21.737Z,97028.00
2018-08-23T13:23:50.976Z,97026.00
2018-08-23T13:26:20.200Z,97017.00
2018-08-23T13:28:49.477Z,97011.00
2018-08-23T13:31:18.955Z,97009.00
2018-08-23T13:33:48.168Z,97016.00
2018-08-23T13:36:17.496Z,96999.00
2018-08-23T13:38:46.670Z,97029.00
2018-08-23T13:41:15.940Z,97030.00
2018-08-23T13:43:45.160Z,97029.00
2018-08-23T13:46:14.610Z,97022.00
2018-08-23T13:48:43.895Z,97016.00
2018-08-23T13:51:13.126Z,97024.00
2018-08-23T13:53:42.385Z,97027.00
2018-08-23T13:56:11.627Z,97021.00
2018-08-23T13:58:41.040Z,97019.00
2018-08-23T14:01:10.293Z,97023.00
2018-08-23T14:03:39.549Z,97018.00
2018-08-23T14:06:08.834Z,97018.00
2018-08-23T14:08:38.033Z,97020.00
2018-08-23T14:11:07.304Z,97026.00
2018-08-23T14:13:36.529Z,97016.00
2018-08-23T14:16:05.841Z,97013.00
2018-08-23T14:18:35.443Z,97019.00
2018-08-23T14:21:04.906Z,97018.00
2018-08-23T14:23:34.141Z,97020.00
2018-08-23T14:26:03.795Z,97016.00
2018-08-23T14:28:33.032Z,97015.00
2018-08-23T14:31:02.301Z,97008.00
2018-08-23T14:33:31.537Z,97010.00
2018-08-23T14:36:01.280Z,97010.00
2018-08-23T14:38:30.982Z,97015.00
2018-08-23T14:41:00.399Z,97003.00
2018-08-23T14:43:29.627Z,97008.00
2018-08-23T14:46:04.220Z,97012.00
2018-08-23T14:48:33.427Z,97012.00
2018-08-23T14:51:02.646Z,97015.00
2018-08-23T14:53:31.914Z,97013.00
2018-08-23T14:56:06.493Z,97018.00
2018-08-23T14:58:35.725Z,97015.00
2018-08-23T15:01:04.966Z,97028.00
2018-08-23T15:03:34.210Z,97012.00
2018-08-23T15:06:03.471Z,97015.00
2018-08-23T15:08:32.693Z,97014.00
2018-08-23T15:11:01.899Z,97022.00
2018-08-23T15:13:31.147Z,97024.00
2018-08-23T15:16:00.401Z,97024.00
2018-08-23T15:18:29.649Z,97030.00
2018-08-23T15:20:58.929Z,97031.00
2018-08-23T15:23:28.200Z,97024.00
2018-08-23T15:25:57.453Z,97029.00
2018-08-23T15:28:26.730Z,97028.00
2018-08-23T15:30:55.994Z,97016.00
2018-08-23T15:33:25.248Z,97013.00
2018-08-23T15:35:54.527Z,97016.00
2018-08-23T15:38:23.776Z,97008.00
2018-08-23T15:40:53.178Z,97011.00
2018-08-23T15:43:22.423Z,97006.00
2018-08-23T15:45:51.672Z,97003.00
2018-08-23T15:48:20.881Z,97014.00
2018-08-23T15:50:50.169Z,97021.00
2018-08-23T15:53:19.568Z,97023.00
2018-08-23T15:55:48.887Z,97019.00
2018-08-23T15:58:18.103Z,97019.00
2018-08-23T16:00:47.390Z,97026.00
2018-08-23T16:03:16.713Z,97016.00
2018-08-23T16:05:45.960Z,97012.00
2018-08-23T16:08:15.200Z,97019.00
2018-08-23T16:10:44.410Z,97013.00
2018-08-23T16:13:13.728Z,97004.00
2018-08-23T16:15:42.931Z,96998.00
2018-08-23T16:18:17.375Z,96992.00
2018-08-23T16:20:48.357Z,96982.00
2018-08-23T16:23:17.584Z,96996.00
2018-08-23T16:25:46.800Z,96984.00
2018-08-23T16:28:16.058Z,96977.00
2018-08-23T16:30:45.253Z,96983.00
2018-08-23T16:33:14.597Z,96987.00
2018-08-23T16:35:43.813Z,96980.00
2018-08-23T16:38:13.086Z,96979.00
2018-08-23T16:40:42.330Z,96981.00
2018-08-23T16:43:11.580Z,96968.00
2018-08-23T16:45:40.806Z,96963.00
2018-08-23T16:48:10.113Z,96964.00
2018-08-23T16:50:39.327Z,96952.00
2018-08-23T16:53:08.590Z,96962.00
2018-08-23T16:55:37.822Z,96958.00
2018-08-23T16:58:07.070Z,96964.00
2018-08-23T17:00:36.317Z,96956.00
2018-08-23T17:03:05.681Z,96950.00
2018-08-23T17:05:34.917Z,96947.00
2018-08-23T17:08:04.145Z,96947.00
2018-08-23T17:10:33.369Z,96942.00
2018-08-23T17:13:02.641Z,96938.00
2018-08-23T17:15:37.162Z,96932.00
2018-08-23T17:18:06.475Z,96936.00
2018-08-23T17:20:35.794Z,96932.00
2018-08-23T17:23:05.126Z,96926.00
2018-08-23T17:25:34.391Z,96924.00
2018-08-23T17:28:03.633Z,96919.00
2018-08-23T17:30:32.878Z,96917.00
2018-08-23T17:33:02.188Z,96917.00
2018-08-23T17:35:31.645Z,96918.00
2018-08-23T17:38:00.947Z,96921.00
2018-08-23T17:40:30.326Z,96918.00
2018-08-23T17:42:59.555Z,96911.00
2018-08-23T17:45:28.779Z,96913.00
2018-08-23T17:47:58.024Z,96913.00
2018-08-23T17:50:27.300Z,96909.00
2018-08-23T17:52:56.561Z,96905.00
2018-08-23T17:55:25.786Z,96903.00
2018-08-23T17:57:55.117Z,96907.00
2018-08-23T18:00:24.333Z,96906.00
2018-08-23T18:02:53.611Z,96898.00
2018-08-23T18:05:22.969Z,96907.00
2018-08-23T18:07:52.245Z,96902.00
2018-08-23T18:10:21.480Z,96902.00
2018-08-23T18:12:50.819Z,96904.00
2018-08-23T18:15:20.138Z,96914.00
2018-08-23T18:17:49.601Z,96912.00
2018-08-23T18:20:19.668Z,96916.00
2018-08-23T18:22:49.084Z,96910.00
2018-08-23T18:25:18.488Z,96909.00
2018-08-23T18:27:47.810Z,96896.00
2018-08-23T18:30:17.261Z,96903.00
2018-08-23T18:32:46.560Z,96905.00
2018-08-23T18:35:16.999Z,96901.00
2018-08-23T18:37:46.288Z,96901.00
2018-08-23T18:40:15.538Z,96901.00
2018-08-23T18:42:44.844Z,96908.00
2018-08-23T18:45:14.084Z,96905.00
2018-08-23T18:47:43.642Z,96901.00
2018-08-23T18:50:12.890Z,96903.00
2018-08-23T18:52:42.144Z,96910.00
2018-08-23T18:55:11.414Z,96905.00
2018-08-23T18:57:40.666Z,96909.00
2018-08-23T19:00:10.005Z,96902.00
2018-08-23T19:02:39.157Z,96907.00
2018-08-23T19:05:08.366Z,96909.00
2018-08-23T19:07:40.741Z,96909.00
2018-08-23T19:10:10.838Z,96901.00
2018-08-23T19:12:40.118Z,96911.00
2018-08-23T19:15:09.539Z,96910.00
2018-08-23T19:17:39.701Z,96917.00
2018-08-23T19:20:10.411Z,96924.00
2018-08-23T19:22:39.812Z,96918.00
2018-08-23T19:25:10.225Z,96926.00
2018-08-23T19:27:40.105Z,96927.00
2018-08-23T19:30:10.170Z,96918.00
2018-08-23T19:32:39.490Z,96923.00
2018-08-23T19:35:08.741Z,96923.00
2018-08-23T19:37:38.068Z,96930.00
2018-08-23T19:40:07.325Z,96925.00
2018-08-23T19:42:36.628Z,96922.00
2018-08-23T19:45:05.866Z,96930.00
2018-08-23T19:47:40.360Z,96924.00
2018-08-23T19:50:10.925Z,96932.00
2018-08-23T19:52:40.198Z,96935.00
2018-08-23T19:55:10.672Z,96936.00
2018-08-23T19:57:39.921Z,96935.00
2018-08-23T20:00:10.347Z,96930.00
2018-08-23T20:02:40.303Z,96926.00
2018-08-23T20:05:09.548Z,96925.00
2018-08-23T20:07:38.798Z,96933.00
2018-08-23T20:10:08.045Z,96922.00
2018-08-23T20:12:37.255Z,96914.00
2018-08-23T20:15:06.484Z,96909.00
2018-08-23T20:17:35.689Z,96913.00
2018-08-23T20:20:04.991Z,96908.00
2018-08-23T20:22:34.213Z,96910.00
2018-08-23T20:25:03.521Z,96909.00
2018-08-23T20:27:32.735Z,96902.00
2018-08-23T20:30:01.988Z,96907.00
2018-08-23T20:32:31.189Z,96898.00
2018-08-23T20:35:00.421Z,96898.00
2018-08-23T20:37:29.608Z,96896.00
2018-08-23T20:39:58.833Z,96907.00
2018-08-23T20:42:28.053Z,96902.00
2018-08-23T20:44:57.288Z,96893.00
2018-08-23T20:47:26.525Z,96892.00
2018-08-23T20:49:55.800Z,96901.00
2018-08-23T20:52:25.011Z,96891.00
2018-08-23T20:54:54.266Z,96897.00
2018-08-23T20:57:23.481Z,96905.00
2018-08-23T20:59:52.719Z,96901.00
2018-08-23T21:02:21.963Z,96906.00
2018-08-23T21:04:51.210Z,96908.00
2018-08-23T21:07:20.606Z,96910.00
2018-08-23T21:09:49.884Z,96911.00
2018-08-23T21:12:19.109Z,96907.00
2018-08-23T21:14:48.343Z,96909.00
2018-08-23T21:17:17.559Z,96902.00
2018-08-23T21:19:46.777Z,96900.00
2018-08-23T21:22:16.005Z,96908.00
2018-08-23T21:24:45.269Z,96915.00
2018-08-23T21:27:14.503Z,96911.00
2018-08-23T21:29:43.828Z,96909.00
2018-08-23T21:32:14.290Z,96908.00
2018-08-23T21:34:43.618Z,96912.00
2018-08-23T21:37:12.854Z,96908.00
2018-08-23T21:39:42.172Z,96905.00
2018-08-23T21:42:11.400Z,96904.00
2018-08-23T21:44:40.701Z,96897.00
2018-08-23T21:47:09.958Z,96897.00
2018-08-23T21:49:39.185Z,96897.00
2018-08-23T21:52:08.490Z,96896.00
2018-08-23T21:54:37.868Z,96897.00
2018-08-23T21:57:07.254Z,96896.00
2018-08-23T21:59:36.505Z,96891.00
2018-08-23T22:02:11.208Z,96890.00
2018-08-23T22:04:45.597Z,96878.00
2018-08-23T22:07:14.873Z,96886.00
2018-08-23T22:09:48.449Z,96883.00
2018-08-23T22:12:19.398Z,96878.00
2018-08-23T22:14:49.282Z,96876.00
2018-08-23T22:17:19.367Z,96879.00
2018-08-23T22:19:48.707Z,96871.00
2018-08-23T22:22:17.967Z,96870.00
2018-08-23T22:24:47.237Z,96860.00
2018-08-23T22:27:16.505Z,96856.00
2018-08-23T22:29:45.739Z,96860.00
2018-08-23T22:32:15.005Z,96851.00
2018-08-23T22:34:44.254Z,96847.00
2018-08-23T22:37:13.498Z,96845.00
2018-08-23T22:39:42.866Z,96842.00
2018-08-23T22:42:12.100Z,96839.00
2018-08-23T22:44:41.433Z,96834.00
2018-08-23T22:47:10.683Z,96841.00
2018-08-23T22:49:40.059Z,96830.00
2018-08-23T22:52:09.260Z,96835.00
2018-08-23T22:54:38.536Z,96839.00
2018-08-23T22:57:07.729Z,96829.00
2018-08-23T22:59:36.986Z,96824.00
2018-08-23T23:02:06.231Z,96826.00
2018-08-23T23:04:35.466Z,96822.00
2018-08-23T23:07:07.587Z,96822.00
2018-08-23T23:09:37.115Z,96823.00
2018-08-23T23:12:06.982Z,96819.00
2018-08-23T23:14:36.217Z,96822.00
2018-08-23T23:17:07.056Z,96819.00
2018-08-23T23:19:36.334Z,96811.00
2018-08-23T23:22:05.789Z,96810.00
2018-08-23T23:24:40.305Z,96809.00
2018-08-23T23:27:09.520Z,96806.00
2018-08-23T23:29:38.873Z,96804.00
2018-08-23T23:32:08.117Z,96774.00
2018-08-23T23:34:37.365Z,96797.00
2018-08-23T23:37:06.670Z,96796.00
2018-08-23T23:39:36.025Z,96801.00
2018-08-23T23:42:05.270Z,96811.00
2018-08-23T23:44:34.630Z,96805.00
2018-08-23T23:47:03.920Z,96812.00
2018-08-23T23:49:33.249Z,96812.00
2018-08-23T23:52:02.546Z,96671.00
2018-08-23T23:54:31.817Z,96807.00
2018-08-23T23:57:01.153Z,96803.00
2018-08-23T23:59:30.397Z,96803.00
