createdAt,value
2023-01-15T00:02:49.368Z,28.00
2023-01-15T00:07:52.160Z,26.91
2023-01-15T00:12:54.073Z,25.24
2023-01-15T00:17:55.829Z,28.29
2023-01-15T00:22:57.608Z,27.82
2023-01-15T00:28:01.654Z,27.13
2023-01-15T00:33:03.725Z,25.27
2023-01-15T00:38:05.548Z,26.94
2023-01-15T00:43:07.390Z,26.33
2023-01-15T00:48:09.343Z,27.18
2023-01-15T00:53:11.090Z,26.18
2023-01-15T00:58:13.104Z,26.24
2023-01-15T01:03:15.088Z,25.96
2023-01-15T01:08:17.588Z,21.90
2023-01-15T01:13:19.503Z,22.52
2023-01-15T01:18:21.239Z,23.43
2023-01-15T01:23:23.902Z,25.58
2023-01-15T01:28:25.652Z,23.69
2023-01-15T01:33:27.511Z,23.38
2023-01-15T01:38:30.974Z,22.11
2023-01-15T01:43:51.373Z,25.42
2023-01-15T01:48:55.981Z,24.08
2023-01-15T01:54:00.176Z,22.72
2023-01-15T01:59:02.732Z,23.48
2023-01-15T02:04:07.111Z,24.04
2023-01-15T02:09:08.936Z,22.26
2023-01-15T02:14:24.160Z,20.09
2023-01-15T02:19:42.054Z,24.49
2023-01-15T02:24:43.820Z,24.11
2023-01-15T02:29:49.089Z,26.59
2023-01-15T02:34:59.724Z,24.96
2023-01-15T02:40:05.409Z,24.02
2023-01-15T02:45:09.225Z,23.32
2023-01-15T02:50:13.677Z,23.31
2023-01-15T02:55:24.429Z,22.93
2023-01-15T03:00:30.088Z,22.73
2023-01-15T03:05:36.269Z,22.62
2023-01-15T03:10:50.436Z,21.24
2023-01-15T03:16:14.449Z,22.22
2023-01-15T03:21:19.713Z,20.93
2023-01-15T03:26:21.646Z,19.53
2023-01-15T03:31:23.501Z,20.21
2023-01-15T03:36:25.354Z,17.57
2023-01-15T03:41:38.034Z,19.22
2023-01-15T03:46:46.149Z,19.47
2023-01-15T03:51:55.654Z,18.80
2023-01-15T03:57:06.523Z,19.30
2023-01-15T04:02:09.579Z,18.28
2023-01-15T04:07:12.587Z,18.38
2023-01-15T04:12:15.307Z,19.72
2023-01-15T04:17:21.710Z,16.93
2023-01-15T04:22:23.544Z,16.29
2023-01-15T04:27:27.268Z,14.55
2023-01-15T04:32:29.012Z,17.04
2023-01-15T04:37:30.868Z,16.22
2023-01-15T04:42:51.289Z,15.93
2023-01-15T04:47:53.058Z,15.61
2023-01-15T04:52:54.783Z,13.44
2023-01-15T04:57:56.926Z,14.65
2023-01-15T05:02:58.829Z,13.09
2023-01-15T05:08:00.642Z,14.93
2023-01-15T05:13:02.397Z,13.17
2023-01-15T05:18:04.758Z,14.26
2023-01-15T05:23:06.515Z,13.33
2023-01-15T05:28:08.282Z,11.28
2023-01-15T05:33:10.040Z,11.49
2023-01-15T05:38:11.830Z,11.01
2023-01-15T05:43:13.606Z,9.24
2023-01-15T05:48:15.513Z,10.47
2023-01-15T05:53:17.299Z,9.66
2023-01-15T05:58:19.060Z,8.42
2023-01-15T06:03:24.539Z,8.17
2023-01-15T06:08:26.309Z,7.78
2023-01-15T06:13:28.064Z,5.94
2023-01-15T06:18:29.937Z,6.31
2023-01-15T06:23:32.226Z,6.17
2023-01-15T06:28:34.585Z,6.24
2023-01-15T06:33:36.442Z,5.38
2023-01-15T06:38:38.507Z,5.57
2023-01-15T06:43:58.882Z,4.64
2023-01-15T06:49:00.664Z,5.02
2023-01-15T06:54:02.438Z,3.93
2023-01-15T06:59:04.247Z,5.18
2023-01-15T07:04:06.056Z,5.18
2023-01-15T07:09:08.150Z,5.04
2023-01-15T07:14:09.905Z,4.44
2023-01-15T07:19:11.878Z,3.14
2023-01-15T07:24:14.025Z,1.30
2023-01-15T07:29:16.014Z,2.54
2023-01-15T07:34:17.810Z,4.44
2023-01-15T07:39:19.719Z,6.08
2023-01-15T07:44:40.279Z,6.71
2023-01-15T07:49:51.221Z,8.95
2023-01-15T07:54:53.312Z,8.63
2023-01-15T07:59:55.303Z,9.50
2023-01-15T08:04:57.069Z,10.20
2023-01-15T08:09:58.875Z,9.90
2023-01-15T08:15:16.773Z,9.41
2023-01-15T08:20:20.173Z,10.55
2023-01-15T08:25:23.446Z,9.96
2023-01-15T08:30:25.647Z,9.53
2023-01-15T08:35:27.479Z,8.70
2023-01-15T08:40:29.535Z,8.56
2023-01-15T08:45:31.404Z,8.25
2023-01-15T08:50:33.332Z,9.22
2023-01-15T08:55:37.382Z,7.67
2023-01-15T09:00:39.178Z,8.17
2023-01-15T09:05:41.446Z,7.94
2023-01-15T09:10:43.250Z,6.69
2023-01-15T09:15:45.084Z,6.53
2023-01-15T09:20:47.332Z,5.17
2023-01-15T09:26:00.169Z,7.55
2023-01-15T09:31:01.996Z,8.94
2023-01-15T09:36:03.974Z,10.47
2023-01-15T09:41:30.420Z,12.66
2023-01-15T09:46:52.702Z,12.83
2023-01-15T09:52:03.665Z,15.68
2023-01-15T09:57:10.303Z,15.87
2023-01-15T10:02:17.634Z,16.03
2023-01-15T10:07:33.354Z,17.38
2023-01-15T10:12:36.206Z,18.03
2023-01-15T10:17:42.620Z,19.42
2023-01-15T10:22:50.561Z,18.93
2023-01-15T10:27:52.608Z,21.52
2023-01-15T10:33:03.103Z,21.85
2023-01-15T10:38:15.980Z,22.72
2023-01-15T10:43:28.213Z,25.04
2023-01-15T10:48:33.737Z,23.42
2023-01-15T10:53:44.732Z,25.43
2023-01-15T10:58:54.757Z,28.68
2023-01-15T11:03:56.519Z,28.11
2023-01-15T11:09:09.738Z,29.49
2023-01-15T11:14:31.325Z,27.07
2023-01-15T11:19:43.996Z,29.52
2023-01-15T11:24:51.080Z,26.92
2023-01-15T11:29:54.149Z,27.44
2023-01-15T11:34:57.131Z,29.48
2023-01-15T11:40:07.943Z,31.90
2023-01-15T12:39:51.324Z,67.38
2023-01-15T12:45:00.936Z,68.84
2023-01-15T12:50:15.695Z,69.02
2023-01-15T12:55:26.786Z,70.15
2023-01-15T13:00:38.001Z,69.68
2023-01-15T13:05:47.856Z,69.81
2023-01-15T13:10:50.884Z,70.28
2023-01-15T13:15:58.685Z,71.39
2023-01-15T13:21:13.325Z,71.06
2023-01-15T13:26:57.678Z,70.90
2023-01-15T13:32:18.312Z,71.05
2023-01-15T13:37:29.960Z,71.95
2023-01-15T13:42:32.302Z,71.78
2023-01-15T13:47:37.473Z,71.53
2023-01-15T13:52:39.093Z,71.88
2023-01-15T13:57:42.796Z,71.40
2023-01-15T14:02:59.467Z,71.69
2023-01-15T14:08:03.270Z,72.03
2023-01-15T14:13:19.892Z,71.94
2023-01-15T14:18:46.398Z,72.43
2023-01-15T14:24:23.545Z,72.03
2023-01-15T14:29:51.008Z,72.06
2023-01-15T14:34:58.581Z,72.00
2023-01-15T14:40:05.129Z,71.55
2023-01-15T14:45:10.749Z,72.18
2023-01-15T14:50:38.814Z,71.90
2023-01-15T14:56:06.442Z,71.30
2023-01-15T15:01:14.816Z,71.02
2023-01-15T15:06:17.668Z,71.80
2023-01-15T15:11:44.126Z,71.21
2023-01-15T15:16:50.749Z,70.82
2023-01-15T15:21:53.403Z,70.87
2023-01-15T15:26:55.194Z,71.02
2023-01-15T15:32:00.111Z,70.30
2023-01-15T15:37:05.275Z,70.04
2023-01-15T15:42:34.857Z,69.80
2023-01-15T15:48:11.345Z,69.27
2023-01-15T15:53:17.831Z,69.13
2023-01-15T15:58:33.276Z,69.24
2023-01-15T16:03:34.816Z,69.16
2023-01-15T16:08:36.342Z,69.43
2023-01-15T16:13:45.466Z,69.30
2023-01-15T16:18:53.608Z,68.51
2023-01-15T16:24:00.096Z,68.49
2023-01-15T16:29:05.232Z,68.64
2023-01-15T16:34:07.343Z,68.83
2023-01-15T16:39:21.151Z,68.95
2023-01-15T16:44:50.683Z,69.18
2023-01-15T16:49:52.883Z,68.88
2023-01-15T16:54:56.767Z,68.97
2023-01-15T17:00:07.901Z,69.55
2023-01-15T17:05:23.584Z,70.18
2023-01-15T17:10:28.224Z,71.48
2023-01-15T17:15:37.380Z,71.12
2023-01-15T17:20:39.096Z,71.76
2023-01-15T17:25:40.645Z,71.56
2023-01-15T17:30:42.188Z,72.71
2023-01-15T17:35:45.870Z,73.40
2023-01-15T17:40:47.602Z,73.33
2023-01-15T17:45:49.096Z,72.53
2023-01-15T17:50:50.582Z,73.64
2023-01-15T17:56:10.954Z,74.13
2023-01-15T18:01:38.127Z,74.18
2023-01-15T18:06:46.034Z,74.31
2023-01-15T18:11:47.635Z,75.72
2023-01-15T18:16:49.232Z,75.16
2023-01-15T18:21:50.782Z,75.83
2023-01-15T18:26:52.787Z,76.12
2023-01-15T18:31:54.485Z,76.56
2023-01-15T18:36:56.094Z,76.32
2023-01-15T18:41:57.605Z,76.39
2023-01-15T18:47:01.740Z,76.93
2023-01-15T18:52:22.212Z,76.37
2023-01-15T18:57:24.513Z,77.13
2023-01-15T19:02:26.063Z,76.58
2023-01-15T19:07:27.721Z,76.10
2023-01-15T19:12:29.216Z,77.10
2023-01-15T19:17:49.639Z,76.54
2023-01-15T19:23:00.033Z,76.95
2023-01-15T19:28:01.964Z,76.85
2023-01-15T19:33:03.891Z,77.09
2023-01-15T19:38:10.609Z,77.78
2023-01-15T19:43:31.045Z,76.42
2023-01-15T19:48:52.561Z,77.20
2023-01-15T19:53:54.142Z,77.00
2023-01-15T19:58:55.645Z,76.79
2023-01-15T20:03:57.203Z,77.26
2023-01-15T20:08:58.705Z,77.10
2023-01-15T20:14:00.164Z,77.10
2023-01-15T20:19:01.681Z,77.45
2023-01-15T20:24:03.447Z,77.14
2023-01-15T20:29:04.990Z,77.14
2023-01-15T20:34:06.461Z,77.01
2023-01-15T20:39:08.032Z,77.94
2023-01-15T20:44:29.958Z,78.03
2023-01-15T20:49:32.647Z,76.86
2023-01-15T20:54:34.957Z,76.88
2023-01-15T20:59:36.412Z,78.34
2023-01-15T21:04:38.224Z,78.09
2023-01-15T21:09:39.899Z,78.25
2023-01-15T21:14:41.783Z,77.42
2023-01-15T21:19:43.464Z,77.05
2023-01-15T21:24:46.691Z,78.06
2023-01-15T21:29:48.431Z,77.38
2023-01-15T21:34:50.157Z,77.46
2023-01-15T21:39:51.643Z,77.56
2023-01-15T21:44:53.113Z,77.25
2023-01-15T21:49:54.670Z,77.54
2023-01-15T21:54:56.249Z,77.52
2023-01-15T21:59:58.325Z,77.72
2023-01-15T22:04:59.947Z,77.47
2023-01-15T22:10:01.763Z,77.10
2023-01-15T22:15:03.633Z,77.61
2023-01-15T22:20:08.126Z,77.60
2023-01-15T22:25:13.384Z,77.16
2023-01-15T22:30:16.618Z,77.19
2023-01-15T22:35:18.179Z,77.09
2023-01-15T22:40:19.676Z,77.36
2023-01-15T22:45:22.917Z,76.92
2023-01-15T22:50:24.449Z,76.94
2023-01-15T22:55:25.919Z,76.41
2023-01-15T23:00:31.066Z,77.05
2023-01-15T23:05:40.107Z,76.61
2023-01-15T23:10:44.517Z,76.25
2023-01-15T23:15:46.107Z,76.34
2023-01-15T23:20:47.763Z,76.28
2023-01-15T23:25:50.151Z,77.22
2023-01-15T23:30:51.694Z,76.71
2023-01-15T23:35:54.073Z,77.45
2023-01-15T23:40:55.568Z,77.06
2023-01-15T23:46:16.972Z,77.03
2023-01-15T23:51:18.592Z,76.94
2023-01-15T23:56:20.078Z,77.48
