createdAt,value
2017-08-23T06:57:49.434Z,1012.77
2017-08-23T06:58:49.392Z,1012.77
2017-08-23T07:00:42.382Z,1012.80
2017-08-23T07:01:42.349Z,1012.85
2017-08-23T07:03:35.792Z,1012.87
2017-08-23T07:04:35.817Z,1012.86
2017-08-23T07:06:28.746Z,1012.88
2017-08-23T07:07:28.727Z,1012.86
2017-08-23T07:09:21.696Z,1012.85
2017-08-23T07:10:21.668Z,1012.83
2017-08-23T07:12:14.614Z,1012.84
2017-08-23T07:13:14.601Z,1012.83
2017-08-23T07:15:07.557Z,1012.80
2017-08-23T07:16:07.561Z,1012.82
2017-08-23T07:18:00.510Z,1012.77
2017-08-23T07:19:00.474Z,1012.78
2017-08-23T07:20:53.434Z,1012.78
2017-08-23T07:21:53.421Z,1012.78
2017-08-23T07:23:46.381Z,1012.76
2017-08-23T07:24:46.361Z,1012.76
2017-08-23T07:26:39.309Z,1012.73
2017-08-23T07:27:39.300Z,1012.73
2017-08-23T07:29:32.294Z,1012.73
2017-08-23T07:30:33.173Z,1012.75
2017-08-23T07:32:25.182Z,1012.76
2017-08-23T07:33:25.167Z,1012.77
2017-08-23T07:35:18.139Z,1012.76
2017-08-23T07:36:18.125Z,1012.71
2017-08-23T07:38:11.110Z,1012.72
2017-08-23T07:39:11.074Z,1012.66
2017-08-23T07:41:04.013Z,1012.68
2017-08-23T07:42:04.007Z,1012.72
2017-08-23T07:43:56.969Z,1012.71
2017-08-23T07:44:56.959Z,1012.68
2017-08-23T07:46:49.917Z,1012.66
2017-08-23T07:47:49.914Z,1012.65
2017-08-23T07:49:43.379Z,1012.65
2017-08-23T07:50:43.358Z,1012.67
2017-08-23T07:52:36.318Z,1012.63
2017-08-23T07:53:36.295Z,1012.65
2017-08-23T07:55:29.543Z,1012.67
2017-08-23T07:56:29.231Z,1012.66
2017-08-23T07:58:22.191Z,1012.64
2017-08-23T07:59:22.179Z,1012.65
2017-08-23T08:01:15.634Z,1012.58
2017-08-23T08:02:15.619Z,1012.61
2017-08-23T08:04:08.578Z,1012.61
2017-08-23T08:05:08.578Z,1012.60
2017-08-23T08:07:01.514Z,1012.61
2017-08-23T08:08:01.508Z,1012.62
2017-08-23T08:09:54.459Z,1012.59
2017-08-23T08:10:54.450Z,1012.60
2017-08-23T08:12:47.397Z,1012.58
2017-08-23T08:13:47.382Z,1012.56
2017-08-23T08:15:40.329Z,1012.61
2017-08-23T08:16:40.329Z,1012.61
2017-08-23T08:18:33.779Z,1012.62
2017-08-23T08:19:33.784Z,1012.63
2017-08-23T08:21:26.723Z,1012.61
2017-08-23T08:22:26.709Z,1012.63
2017-08-23T08:24:19.671Z,1012.62
2017-08-23T08:25:19.660Z,1012.60
2017-08-23T08:27:12.805Z,1012.57
2017-08-23T08:28:12.598Z,1012.57
2017-08-23T08:30:06.042Z,1012.57
2017-08-23T08:31:06.023Z,1012.56
2017-08-23T08:32:58.970Z,1012.52
2017-08-23T08:33:58.962Z,1012.52
2017-08-23T08:35:51.950Z,1012.53
2017-08-23T08:36:51.940Z,1012.52
2017-08-23T08:38:44.933Z,1012.51
2017-08-23T08:39:44.870Z,1012.48
2017-08-23T08:41:38.338Z,1012.50
2017-08-23T08:42:38.318Z,1012.47
2017-08-23T08:44:31.801Z,1012.45
2017-08-23T08:45:31.777Z,1012.47
2017-08-23T08:47:25.227Z,1012.45
2017-08-23T08:48:25.215Z,1012.44
2017-08-23T08:50:18.682Z,1012.41
2017-08-23T08:51:18.669Z,1012.41
2017-08-23T08:53:12.108Z,1012.43
2017-08-23T08:54:12.103Z,1012.46
2017-08-23T08:56:05.193Z,1012.43
2017-08-23T08:57:05.041Z,1012.45
2017-08-23T08:58:58.201Z,1012.46
2017-08-23T08:59:57.991Z,1012.45
2017-08-23T09:01:50.938Z,1012.49
2017-08-23T09:02:50.929Z,1012.44
2017-08-23T09:04:43.879Z,1012.43
2017-08-23T09:05:43.863Z,1012.41
2017-08-23T09:07:37.352Z,1012.39
2017-08-23T09:08:37.355Z,1012.40
2017-08-23T09:10:30.263Z,1012.38
2017-08-23T09:11:30.258Z,1012.37
2017-08-23T09:13:23.703Z,1012.35
2017-08-23T09:14:23.692Z,1012.34
2017-08-23T09:16:16.686Z,1012.32
2017-08-23T09:17:16.675Z,1012.36
2017-08-23T09:19:09.614Z,1012.36
2017-08-23T09:20:09.605Z,1012.38
2017-08-23T09:22:02.556Z,1012.40
2017-08-23T09:23:02.551Z,1012.34
2017-08-23T09:24:55.509Z,1012.35
2017-08-23T09:25:55.495Z,1012.33
2017-08-23T09:27:48.465Z,1012.34
2017-08-23T09:28:48.456Z,1012.35
2017-08-23T09:30:41.404Z,1012.38
2017-08-23T09:31:41.389Z,1012.33
2017-08-23T09:33:34.353Z,1012.37
2017-08-23T09:36:27.308Z,1012.32
2017-08-23T09:37:27.282Z,1012.32
2017-08-23T09:39:20.238Z,1012.29
2017-08-23T09:40:20.220Z,1012.29
2017-08-23T09:42:13.172Z,1012.26
2017-08-23T09:43:13.161Z,1012.27
2017-08-23T09:45:06.109Z,1012.21
2017-08-23T09:46:06.255Z,1012.16
2017-08-23T09:47:59.120Z,1012.21
2017-08-23T09:48:59.068Z,1012.24
2017-08-23T09:50:52.024Z,1012.26
2017-08-23T09:51:52.008Z,1012.29
2017-08-23T09:53:45.485Z,1012.30
2017-08-23T09:54:45.475Z,1012.33
2017-08-23T09:56:38.445Z,1012.30
2017-08-23T09:57:38.498Z,1012.31
2017-08-23T09:59:31.883Z,1012.31
2017-08-23T10:00:31.865Z,1012.29
2017-08-23T10:02:25.329Z,1012.24
2017-08-23T10:03:25.322Z,1012.26
2017-08-23T10:05:18.284Z,1012.25
2017-08-23T10:06:18.261Z,1012.21
2017-08-23T10:08:11.257Z,1012.25
2017-08-23T10:09:11.208Z,1012.27
2017-08-23T10:11:04.202Z,1012.26
2017-08-23T10:12:04.145Z,1012.27
2017-08-23T10:13:57.103Z,1012.27
2017-08-23T10:14:57.085Z,1012.20
2017-08-23T10:16:50.567Z,1012.20
2017-08-23T10:17:50.532Z,1012.28
2017-08-23T10:19:44.040Z,1012.19
2017-08-23T10:20:44.025Z,1012.21
2017-08-23T10:22:37.473Z,1012.18
2017-08-23T10:23:37.466Z,1012.17
2017-08-23T10:25:30.914Z,1012.18
2017-08-23T10:26:30.910Z,1012.18
2017-08-23T10:28:23.861Z,1012.17
2017-08-23T10:29:23.855Z,1012.15
2017-08-23T10:31:17.293Z,1012.16
2017-08-23T10:32:17.288Z,1012.14
2017-08-23T10:34:10.846Z,1012.09
2017-08-23T10:35:10.780Z,1012.11
2017-08-23T10:37:03.773Z,1012.12
2017-08-23T10:38:03.755Z,1012.10
2017-08-23T10:39:56.750Z,1012.16
2017-08-23T10:40:56.707Z,1012.09
2017-08-23T10:42:49.664Z,1012.17
2017-08-23T10:43:49.649Z,1012.16
2017-08-23T10:45:43.100Z,1012.11
2017-08-23T10:46:43.084Z,1012.12
2017-08-23T10:48:36.061Z,1012.08
2017-08-23T10:49:36.027Z,1012.13
2017-08-23T10:51:28.992Z,1012.17
2017-08-23T10:52:28.965Z,1012.16
2017-08-23T10:54:22.442Z,1012.09
2017-08-23T10:55:22.416Z,1012.02
2017-08-23T10:57:15.881Z,1011.98
2017-08-23T10:58:15.873Z,1011.97
2017-08-23T11:00:10.735Z,1011.97
2017-08-23T11:01:09.297Z,1011.96
2017-08-23T11:02:09.319Z,1011.91
2017-08-23T11:03:09.334Z,1011.92
2017-08-23T11:04:09.364Z,1011.88
2017-08-23T11:05:09.680Z,1011.93
2017-08-23T11:06:09.408Z,1011.91
2017-08-23T11:07:09.430Z,1011.87
2017-08-23T11:08:09.459Z,1011.83
2017-08-23T11:09:09.474Z,1011.85
2017-08-23T11:11:09.810Z,1011.80
2017-08-23T11:12:09.570Z,1011.77
2017-08-23T11:13:09.572Z,1011.79
2017-08-23T11:14:09.595Z,1011.79
2017-08-23T11:15:09.619Z,1011.73
2017-08-23T11:16:09.656Z,1011.71
2017-08-23T11:17:09.966Z,1011.69
2017-08-23T11:18:09.691Z,1011.70
2017-08-23T11:19:09.712Z,1011.65
2017-08-23T11:20:09.745Z,1011.63
2017-08-23T11:21:09.759Z,1011.63
2017-08-23T11:22:09.791Z,1011.57
2017-08-23T11:23:09.818Z,1011.54
2017-08-23T11:24:09.835Z,1011.53
2017-08-23T11:25:09.951Z,1011.55
2017-08-23T11:26:09.880Z,1011.51
2017-08-23T11:27:09.907Z,1011.48
2017-08-23T11:28:10.243Z,1011.52
2017-08-23T11:29:09.951Z,1011.54
2017-08-23T11:30:09.987Z,1011.48
2017-08-23T11:31:09.990Z,1011.47
2017-08-23T11:32:10.025Z,1011.47
2017-08-23T11:33:10.038Z,1011.39
2017-08-23T11:34:10.354Z,1011.38
2017-08-23T11:35:10.097Z,1011.40
2017-08-23T11:36:10.112Z,1011.37
2017-08-23T11:37:10.138Z,1011.41
2017-08-23T11:38:10.157Z,1011.34
2017-08-23T11:39:10.199Z,1011.37
2017-08-23T11:40:10.525Z,1011.39
2017-08-23T11:41:10.224Z,1011.42
2017-08-23T11:42:10.255Z,1011.44
2017-08-23T11:43:10.282Z,1011.47
2017-08-23T11:44:10.309Z,1011.42
2017-08-23T11:45:10.318Z,1011.43
2017-08-23T11:46:10.371Z,1011.41
2017-08-23T11:47:11.265Z,1011.45
2017-08-23T11:48:10.396Z,1011.44
2017-08-23T11:49:10.423Z,1011.42
2017-08-23T11:50:10.454Z,1011.43
2017-08-23T11:51:10.763Z,1011.41
2017-08-23T11:52:10.490Z,1011.37
2017-08-23T11:53:10.507Z,1011.36
2017-08-23T11:54:10.529Z,1011.35
2017-08-23T11:55:10.562Z,1011.38
2017-08-23T11:56:10.575Z,1011.36
2017-08-23T11:57:10.616Z,1011.37
2017-08-23T11:58:10.623Z,1011.38
2017-08-23T11:59:10.652Z,1011.33
2017-08-23T12:00:10.686Z,1011.29
2017-08-23T12:01:10.718Z,1011.26
2017-08-23T12:02:10.721Z,1011.26
2017-08-23T12:03:10.743Z,1011.19
2017-08-23T12:04:10.763Z,1011.18
2017-08-23T12:05:11.387Z,1011.16
2017-08-23T12:06:10.815Z,1011.12
2017-08-23T12:07:10.891Z,1011.15
2017-08-23T12:08:10.858Z,1011.15
2017-08-23T12:09:11.174Z,1011.17
2017-08-23T12:10:10.911Z,1011.17
2017-08-23T12:11:10.953Z,1011.10
2017-08-23T12:12:10.952Z,1011.17
2017-08-23T12:13:10.979Z,1011.16
2017-08-23T12:14:11.002Z,1011.17
2017-08-23T12:15:11.022Z,1011.14
2017-08-23T12:16:11.056Z,1011.12
2017-08-23T12:17:11.066Z,1011.17
2017-08-23T12:18:11.096Z,1011.09
2017-08-23T12:19:11.131Z,1011.08
2017-08-23T12:20:11.141Z,1011.06
2017-08-23T12:21:11.483Z,1011.07
2017-08-23T12:22:11.187Z,1011.04
2017-08-23T12:23:11.228Z,1011.01
2017-08-23T12:24:11.244Z,1011.06
2017-08-23T12:25:11.257Z,1010.98
2017-08-23T12:26:11.303Z,1010.99
2017-08-23T12:27:11.305Z,1011.01
2017-08-23T12:28:11.366Z,1010.99
2017-08-23T12:29:11.372Z,1010.96
2017-08-23T12:30:11.379Z,1011.03
2017-08-23T12:31:11.406Z,1011.00
2017-08-23T12:32:11.423Z,1011.02
2017-08-23T12:33:11.737Z,1011.03
2017-08-23T12:34:11.472Z,1011.07
2017-08-23T12:35:11.494Z,1011.07
2017-08-23T12:36:11.529Z,1011.04
2017-08-23T12:38:11.582Z,1011.01
2017-08-23T12:39:11.879Z,1011.03
2017-08-23T12:40:11.629Z,1011.03
2017-08-23T12:41:11.655Z,1010.99
2017-08-23T12:42:11.658Z,1011.00
2017-08-23T12:43:11.680Z,1010.99
2017-08-23T12:44:11.719Z,1010.99
2017-08-23T12:45:12.045Z,1010.98
2017-08-23T12:46:11.753Z,1011.00
2017-08-23T12:47:11.791Z,1011.00
2017-08-23T12:48:11.813Z,1010.98
2017-08-23T12:49:11.839Z,1010.95
2017-08-23T12:50:11.849Z,1010.94
2017-08-23T12:51:12.178Z,1010.94
2017-08-23T12:52:11.891Z,1010.88
2017-08-23T12:53:11.925Z,1010.89
2017-08-23T12:54:11.938Z,1010.89
2017-08-23T12:55:11.965Z,1010.91
2017-08-23T12:56:11.987Z,1010.94
2017-08-23T12:57:12.014Z,1010.94
2017-08-23T12:58:12.043Z,1010.89
2017-08-23T12:59:12.057Z,1010.90
2017-08-23T13:00:12.092Z,1010.96
2017-08-23T13:01:12.114Z,1010.86
2017-08-23T13:02:12.129Z,1010.93
2017-08-23T13:03:12.155Z,1010.85
2017-08-23T13:04:12.174Z,1010.87
2017-08-23T13:05:12.217Z,1010.89
2017-08-23T13:06:12.241Z,1010.89
2017-08-23T13:07:12.249Z,1010.89
2017-08-23T13:08:12.275Z,1010.88
2017-08-23T13:09:12.584Z,1010.89
2017-08-23T13:10:12.316Z,1010.88
2017-08-23T13:11:12.352Z,1010.87
2017-08-23T13:12:12.378Z,1010.88
2017-08-23T13:13:12.388Z,1010.89
2017-08-23T13:14:12.415Z,1010.90
2017-08-23T13:15:12.727Z,1010.88
2017-08-23T13:16:12.459Z,1010.88
2017-08-23T13:17:12.480Z,1010.89
2017-08-23T13:18:12.519Z,1010.90
2017-08-23T13:19:12.529Z,1010.86
2017-08-23T13:20:12.557Z,1010.89
2017-08-23T13:21:12.879Z,1010.85
2017-08-23T13:22:12.627Z,1010.86
2017-08-23T13:23:12.622Z,1010.85
2017-08-23T13:24:12.850Z,1010.81
2017-08-23T13:25:12.675Z,1010.74
2017-08-23T13:26:12.695Z,1010.74
2017-08-23T13:27:13.854Z,1010.70
2017-08-23T13:28:12.812Z,1010.76
2017-08-23T13:29:12.763Z,1010.74
2017-08-23T13:30:12.794Z,1010.73
2017-08-23T13:31:12.833Z,1010.74
2017-08-23T13:32:12.853Z,1010.71
2017-08-23T13:33:13.159Z,1010.69
2017-08-23T13:34:12.885Z,1010.72
2017-08-23T13:35:12.908Z,1010.74
2017-08-23T13:36:12.940Z,1010.73
2017-08-23T13:37:12.953Z,1010.73
2017-08-23T13:38:12.978Z,1010.69
2017-08-23T13:39:13.296Z,1010.69
2017-08-23T13:40:13.044Z,1010.73
2017-08-23T13:41:13.056Z,1010.70
2017-08-23T13:42:13.076Z,1010.68
2017-08-23T13:43:13.108Z,1010.69
2017-08-23T13:44:13.120Z,1010.69
2017-08-23T13:45:13.466Z,1010.63
2017-08-23T13:46:13.167Z,1010.59
2017-08-23T13:47:13.228Z,1010.62
2017-08-23T13:48:13.233Z,1010.59
2017-08-23T13:49:13.246Z,1010.59
2017-08-23T13:50:13.267Z,1010.61
2017-08-23T13:51:13.582Z,1010.64
2017-08-23T13:52:13.318Z,1010.63
2017-08-23T13:53:13.333Z,1010.62
2017-08-23T13:54:13.362Z,1010.57
2017-08-23T13:55:13.392Z,1010.59
2017-08-23T13:56:13.406Z,1010.58
2017-08-23T13:57:13.885Z,1010.59
2017-08-23T13:58:13.455Z,1010.55
2017-08-23T13:59:13.480Z,1010.57
2017-08-23T14:00:13.510Z,1010.56
2017-08-23T14:01:13.531Z,1010.53
2017-08-23T14:02:13.559Z,1010.55
2017-08-23T14:03:13.870Z,1010.55
2017-08-23T14:04:13.599Z,1010.52
2017-08-23T14:05:13.622Z,1010.52
2017-08-23T14:06:13.655Z,1010.55
2017-08-23T14:07:13.678Z,1010.52
2017-08-23T14:08:13.695Z,1010.47
2017-08-23T14:09:14.017Z,1010.48
2017-08-23T14:10:13.740Z,1010.45
2017-08-23T14:11:13.816Z,1010.47
2017-08-23T14:12:13.806Z,1010.46
2017-08-23T14:13:13.822Z,1010.44
2017-08-23T14:14:13.837Z,1010.44
2017-08-23T14:15:14.151Z,1010.43
2017-08-23T14:16:13.996Z,1010.43
2017-08-23T14:17:13.905Z,1010.47
2017-08-23T14:18:13.933Z,1010.43
2017-08-23T14:19:13.952Z,1010.44
2017-08-23T14:20:13.977Z,1010.38
2017-08-23T14:21:14.021Z,1010.40
2017-08-23T14:22:14.036Z,1010.37
2017-08-23T14:23:14.053Z,1010.37
2017-08-23T14:24:14.085Z,1010.35
2017-08-23T14:25:14.105Z,1010.30
2017-08-23T14:26:14.409Z,1010.30
2017-08-23T14:27:14.152Z,1010.29
2017-08-23T14:28:14.168Z,1010.31
2017-08-23T14:29:14.193Z,1010.31
2017-08-23T14:30:14.878Z,1010.29
2017-08-23T14:31:14.259Z,1010.25
2017-08-23T14:32:14.558Z,1010.26
2017-08-23T14:33:14.337Z,1010.22
2017-08-23T14:34:14.323Z,1010.16
2017-08-23T14:35:14.337Z,1010.19
2017-08-23T14:36:14.359Z,1010.22
2017-08-23T14:37:14.403Z,1010.12
2017-08-23T14:38:14.704Z,1010.13
2017-08-23T14:39:14.459Z,1010.14
2017-08-23T14:40:14.461Z,1010.13
2017-08-23T14:41:14.488Z,1010.15
2017-08-23T14:42:14.504Z,1010.12
2017-08-23T14:43:14.551Z,1010.11
2017-08-23T14:44:14.837Z,1010.09
2017-08-23T14:45:14.583Z,1010.09
2017-08-23T14:47:14.636Z,1010.05
2017-08-23T14:48:15.224Z,1010.03
2017-08-23T14:49:14.695Z,1010.03
2017-08-23T14:50:14.715Z,1010.07
2017-08-23T14:51:14.723Z,1010.01
2017-08-23T14:52:14.810Z,1009.99
2017-08-23T14:53:14.770Z,1010.02
2017-08-23T14:54:14.804Z,1009.96
2017-08-23T14:55:14.818Z,1009.97
2017-08-23T14:56:15.206Z,1009.95
2017-08-23T14:57:14.864Z,1009.97
2017-08-23T14:58:14.889Z,1009.96
2017-08-23T14:59:14.918Z,1009.98
2017-08-23T15:00:14.936Z,1009.95
2017-08-23T15:01:15.020Z,1009.94
2017-08-23T15:02:15.282Z,1009.94
2017-08-23T15:03:15.009Z,1009.91
2017-08-23T15:04:15.039Z,1009.86
2017-08-23T15:05:15.055Z,1009.90
2017-08-23T15:08:15.420Z,1009.87
2017-08-23T15:09:15.159Z,1009.85
2017-08-23T15:10:15.185Z,1009.85
2017-08-23T15:11:15.236Z,1009.82
2017-08-23T15:12:15.227Z,1009.82
2017-08-23T15:13:15.254Z,1009.79
2017-08-23T15:14:15.577Z,1009.79
2017-08-23T15:15:15.301Z,1009.79
2017-08-23T15:16:15.328Z,1009.83
2017-08-23T15:17:15.346Z,1009.79
2017-08-23T15:18:15.385Z,1009.81
2017-08-23T15:19:15.522Z,1009.79
2017-08-23T15:20:15.436Z,1009.73
2017-08-23T15:21:15.444Z,1009.76
2017-08-23T15:22:15.478Z,1009.82
2017-08-23T15:23:15.517Z,1009.85
2017-08-23T15:24:15.526Z,1009.81
2017-08-23T15:25:15.543Z,1009.82
2017-08-23T15:26:15.566Z,1009.75
2017-08-23T15:27:15.594Z,1009.77
2017-08-23T15:28:15.630Z,1009.74
2017-08-23T15:29:15.643Z,1009.76
2017-08-23T15:30:15.683Z,1009.74
2017-08-23T15:31:15.693Z,1009.73
2017-08-23T15:32:15.726Z,1009.70
2017-08-23T15:33:15.737Z,1009.69
2017-08-23T15:34:15.797Z,1009.66
2017-08-23T15:35:15.785Z,1009.64
2017-08-23T15:36:15.811Z,1009.61
2017-08-23T15:37:15.842Z,1009.65
2017-08-23T15:38:15.858Z,1009.62
2017-08-23T15:39:15.893Z,1009.63
2017-08-23T15:40:15.907Z,1009.60
2017-08-23T15:41:15.936Z,1009.61
2017-08-23T15:42:15.958Z,1009.59
2017-08-23T15:43:15.983Z,1009.59
2017-08-23T15:44:16.299Z,1009.58
2017-08-23T15:45:16.033Z,1009.61
2017-08-23T15:46:16.055Z,1009.59
2017-08-23T15:47:16.081Z,1009.62
2017-08-23T15:50:16.441Z,1009.64
2017-08-23T15:51:16.185Z,1009.64
2017-08-23T15:52:16.828Z,1009.63
2017-08-23T15:53:16.244Z,1009.65
2017-08-23T15:54:16.254Z,1009.64
2017-08-23T15:55:16.281Z,1009.61
2017-08-23T15:56:16.602Z,1009.61
2017-08-23T15:57:16.326Z,1009.62
2017-08-23T15:58:16.352Z,1009.62
2017-08-23T15:59:16.401Z,1009.58
2017-08-23T16:00:41.319Z,1009.59
2017-08-23T16:01:16.433Z,1009.59
2017-08-23T16:02:16.739Z,1009.59
2017-08-23T16:03:16.474Z,1009.59
2017-08-23T16:04:16.504Z,1009.56
2017-08-23T16:05:16.523Z,1009.54
2017-08-23T16:06:16.549Z,1009.52
2017-08-23T16:07:16.573Z,1009.49
2017-08-23T16:08:16.599Z,1009.53
2017-08-23T16:09:16.622Z,1009.45
2017-08-23T16:10:16.643Z,1009.48
2017-08-23T16:11:16.669Z,1009.49
2017-08-23T16:12:16.693Z,1009.46
2017-08-23T16:13:17.098Z,1009.50
2017-08-23T16:14:16.747Z,1009.47
2017-08-23T16:15:16.785Z,1009.47
2017-08-23T16:16:16.789Z,1009.43
2017-08-23T16:17:16.821Z,1009.41
2017-08-23T16:18:16.861Z,1009.45
2017-08-23T16:20:16.890Z,1009.42
2017-08-23T16:21:16.918Z,1009.41
2017-08-23T16:22:16.977Z,1009.37
2017-08-23T16:23:16.967Z,1009.36
2017-08-23T16:24:17.008Z,1009.36
2017-08-23T16:25:17.009Z,1009.38
2017-08-23T16:26:17.295Z,1009.36
2017-08-23T16:27:17.087Z,1009.34
2017-08-23T16:28:17.906Z,1009.31
2017-08-23T16:29:17.111Z,1009.30
2017-08-23T16:31:17.171Z,1009.30
2017-08-23T16:32:17.200Z,1009.27
2017-08-23T16:33:17.209Z,1009.30
2017-08-23T16:34:17.237Z,1009.33
2017-08-23T16:35:17.265Z,1009.31
2017-08-23T16:36:17.571Z,1009.31
2017-08-23T16:37:17.303Z,1009.33
2017-08-23T16:38:17.344Z,1009.35
2017-08-23T16:39:17.374Z,1009.33
2017-08-23T16:40:17.382Z,1009.35
2017-08-23T16:41:17.402Z,1009.36
2017-08-23T16:42:17.423Z,1009.38
2017-08-23T16:43:17.456Z,1009.35
2017-08-23T16:44:17.486Z,1009.34
2017-08-23T16:45:17.515Z,1009.36
2017-08-23T16:46:17.561Z,1009.33
2017-08-23T16:47:17.545Z,1009.34
2017-08-23T16:48:17.581Z,1009.32
2017-08-23T16:49:17.608Z,1009.35
2017-08-23T16:50:17.630Z,1009.33
2017-08-23T16:51:17.665Z,1009.33
2017-08-23T16:52:17.680Z,1009.34
2017-08-23T16:53:17.691Z,1009.29
2017-08-23T16:54:17.723Z,1009.32
2017-08-23T16:55:17.742Z,1009.30
2017-08-23T16:56:17.772Z,1009.27
2017-08-23T16:58:17.817Z,1009.19
2017-08-23T16:59:17.856Z,1009.18
2017-08-23T17:00:18.166Z,1009.17
2017-08-23T17:01:17.898Z,1009.17
2017-08-23T17:02:17.915Z,1009.19
2017-08-23T17:03:17.939Z,1009.20
2017-08-23T17:04:17.960Z,1009.23
2017-08-23T17:05:17.997Z,1009.25
2017-08-23T17:06:18.304Z,1009.22
2017-08-23T17:07:18.058Z,1009.24
2017-08-23T17:08:18.214Z,1009.22
2017-08-23T17:09:18.093Z,1009.23
2017-08-23T17:10:18.133Z,1009.24
2017-08-23T17:11:18.143Z,1009.26
2017-08-23T17:12:18.155Z,1009.26
2017-08-23T17:13:18.183Z,1009.26
2017-08-23T17:14:18.206Z,1009.27
2017-08-23T17:15:18.237Z,1009.26
2017-08-23T17:16:18.256Z,1009.30
2017-08-23T17:17:18.281Z,1009.28
2017-08-23T17:18:18.305Z,1009.27
2017-08-23T17:19:18.325Z,1009.29
2017-08-23T17:20:18.357Z,1009.24
2017-08-23T17:21:18.385Z,1009.24
2017-08-23T17:22:18.429Z,1009.30
2017-08-23T17:23:18.455Z,1009.26
2017-08-23T17:24:18.773Z,1009.28
2017-08-23T17:25:18.495Z,1009.30
2017-08-23T17:26:18.503Z,1009.28
2017-08-23T17:27:18.532Z,1009.32
2017-08-23T17:28:18.553Z,1009.30
2017-08-23T17:29:18.584Z,1009.28
2017-08-23T17:30:18.596Z,1009.28
2017-08-23T17:31:18.632Z,1009.29
2017-08-23T17:33:18.673Z,1009.25
2017-08-23T17:34:18.711Z,1009.23
2017-08-23T17:35:18.726Z,1009.20
2017-08-23T17:36:18.774Z,1009.20
2017-08-23T17:37:18.778Z,1009.18
2017-08-23T17:38:18.867Z,1009.14
2017-08-23T17:39:18.826Z,1009.15
2017-08-23T17:40:18.844Z,1009.20
2017-08-23T17:41:18.890Z,1009.20
2017-08-23T17:42:19.194Z,1009.20
2017-08-23T17:43:18.938Z,1009.21
2017-08-23T17:44:18.947Z,1009.22
2017-08-23T17:45:19.039Z,1009.22
2017-08-23T17:46:19.147Z,1009.19
2017-08-23T17:47:19.055Z,1009.19
2017-08-23T17:48:19.398Z,1009.20
2017-08-23T17:49:19.075Z,1009.13
2017-08-23T17:50:19.111Z,1009.15
2017-08-23T17:51:19.135Z,1009.13
2017-08-23T17:52:19.145Z,1009.13
2017-08-23T17:53:19.177Z,1009.11
2017-08-23T17:54:19.194Z,1009.10
2017-08-23T17:55:19.227Z,1009.09
2017-08-23T17:57:19.278Z,1009.15
2017-08-23T17:58:19.286Z,1009.17
2017-08-23T17:59:19.355Z,1009.16
2017-08-23T18:00:19.346Z,1009.23
2017-08-23T18:01:19.397Z,1009.23
2017-08-23T18:02:19.384Z,1009.23
2017-08-23T18:03:19.418Z,1009.21
2017-08-23T18:04:19.432Z,1009.18
2017-08-23T18:05:19.462Z,1009.20
2017-08-23T18:06:19.491Z,1009.18
2017-08-23T18:07:19.526Z,1009.19
2017-08-23T18:08:19.529Z,1009.16
2017-08-23T18:09:19.621Z,1009.14
2017-08-23T18:10:19.594Z,1009.16
2017-08-23T18:11:19.602Z,1009.18
2017-08-23T18:12:19.972Z,1009.19
2017-08-23T18:13:19.650Z,1009.22
2017-08-23T18:14:19.694Z,1009.20
2017-08-23T18:15:19.703Z,1009.17
2017-08-23T18:16:19.739Z,1009.19
2017-08-23T18:17:19.768Z,1009.14
2017-08-23T18:18:19.790Z,1009.16
2017-08-23T18:19:19.804Z,1009.18
2017-08-23T18:20:19.822Z,1009.24
2017-08-23T18:21:19.850Z,1009.25
2017-08-23T18:22:19.876Z,1009.24
2017-08-23T18:23:20.317Z,1009.22
2017-08-23T18:24:19.931Z,1009.27
2017-08-23T18:25:19.985Z,1009.27
2017-08-23T18:26:19.977Z,1009.28
2017-08-23T18:27:19.993Z,1009.27
2017-08-23T18:28:20.020Z,1009.26
2017-08-23T18:29:20.389Z,1009.24
2017-08-23T18:30:20.075Z,1009.24
2017-08-23T18:31:20.089Z,1009.20
2017-08-23T18:32:21.076Z,1009.24
2017-08-23T18:33:20.143Z,1009.21
2017-08-23T18:34:20.164Z,1009.26
2017-08-23T18:35:20.488Z,1009.25
2017-08-23T18:36:20.262Z,1009.27
2017-08-23T18:37:20.254Z,1009.28
2017-08-23T18:38:20.261Z,1009.24
2017-08-23T18:39:20.291Z,1009.26
2017-08-23T18:40:20.306Z,1009.28
2017-08-23T18:41:20.335Z,1009.26
2017-08-23T18:43:20.411Z,1009.34
2017-08-23T18:44:20.427Z,1009.29
2017-08-23T18:45:20.432Z,1009.28
2017-08-23T18:46:20.457Z,1009.23
2017-08-23T18:47:20.766Z,1009.26
2017-08-23T18:48:20.540Z,1009.24
2017-08-23T18:49:20.527Z,1009.23
2017-08-23T18:50:20.557Z,1009.23
2017-08-23T18:51:20.594Z,1009.25
2017-08-23T18:52:20.783Z,1009.26
2017-08-23T18:53:20.932Z,1009.29
2017-08-23T18:54:20.680Z,1009.25
2017-08-23T18:55:20.715Z,1009.24
2017-08-23T18:56:20.701Z,1009.22
2017-08-23T18:57:20.726Z,1009.21
2017-08-23T18:58:20.801Z,1009.25
2017-08-23T18:59:20.776Z,1009.28
2017-08-23T19:00:20.801Z,1009.28
2017-08-23T19:01:20.869Z,1009.27
2017-08-23T19:02:20.944Z,1009.30
2017-08-23T19:03:20.927Z,1009.27
2017-08-23T19:04:21.184Z,1009.30
2017-08-23T19:05:20.951Z,1009.26
2017-08-23T19:06:20.946Z,1009.26
2017-08-23T19:07:21.528Z,1009.27
2017-08-23T19:08:20.999Z,1009.21
2017-08-23T19:09:21.010Z,1009.26
2017-08-23T19:10:21.391Z,1009.20
2017-08-23T19:11:21.077Z,1009.17
2017-08-23T19:12:22.029Z,1009.20
2017-08-23T19:13:21.110Z,1009.20
2017-08-23T19:14:21.139Z,1009.20
2017-08-23T19:15:21.164Z,1009.19
2017-08-23T19:16:21.482Z,1009.21
2017-08-23T19:17:21.216Z,1009.23
2017-08-23T19:18:21.227Z,1009.25
2017-08-23T19:19:21.275Z,1009.25
2017-08-23T19:20:21.281Z,1009.20
2017-08-23T19:21:21.305Z,1009.19
2017-08-23T19:22:21.335Z,1009.18
2017-08-23T19:23:21.358Z,1009.13
2017-08-23T19:24:21.384Z,1009.16
2017-08-23T19:25:21.405Z,1009.14
2017-08-23T19:26:22.390Z,1009.16
2017-08-23T19:27:21.462Z,1009.19
2017-08-23T19:28:21.470Z,1009.20
2017-08-23T19:29:21.532Z,1009.18
2017-08-23T19:30:21.521Z,1009.24
2017-08-23T19:31:21.549Z,1009.23
2017-08-23T19:32:21.568Z,1009.26
2017-08-23T19:33:21.590Z,1009.25
2017-08-23T19:34:21.908Z,1009.25
2017-08-23T19:35:21.645Z,1009.29
2017-08-23T19:36:21.673Z,1009.33
2017-08-23T19:37:21.710Z,1009.30
2017-08-23T19:38:21.711Z,1009.31
2017-08-23T19:39:21.744Z,1009.29
2017-08-23T19:40:22.066Z,1009.27
2017-08-23T19:41:21.799Z,1009.26
2017-08-23T19:42:21.813Z,1009.24
2017-08-23T19:43:21.845Z,1009.19
2017-08-23T19:44:21.855Z,1009.25
2017-08-23T19:45:21.878Z,1009.19
2017-08-23T19:46:21.919Z,1009.21
2017-08-23T19:47:21.929Z,1009.21
2017-08-23T19:48:21.962Z,1009.21
2017-08-23T19:49:21.978Z,1009.22
2017-08-23T19:50:22.092Z,1009.21
2017-08-23T19:51:22.027Z,1009.23
2017-08-23T19:52:22.356Z,1009.21
2017-08-23T19:53:22.072Z,1009.23
2017-08-23T19:54:22.107Z,1009.19
2017-08-23T19:55:22.133Z,1009.20
2017-08-23T19:56:22.147Z,1009.21
2017-08-23T19:57:22.188Z,1009.22
2017-08-23T19:58:22.493Z,1009.22
2017-08-23T19:59:22.219Z,1009.19
2017-08-23T20:00:22.246Z,1009.23
2017-08-23T20:01:22.268Z,1009.23
2017-08-23T20:02:22.310Z,1009.23
2017-08-23T20:03:22.360Z,1009.25
2017-08-23T20:04:22.355Z,1009.22
2017-08-23T20:05:22.368Z,1009.24
2017-08-23T20:06:22.414Z,1009.24
2017-08-23T20:07:22.413Z,1009.26
2017-08-23T20:08:22.439Z,1009.21
2017-08-23T20:09:22.471Z,1009.26
2017-08-23T20:10:22.775Z,1009.21
2017-08-23T20:11:22.508Z,1009.20
2017-08-23T20:12:22.535Z,1009.22
2017-08-23T20:13:22.555Z,1009.22
2017-08-23T20:14:22.589Z,1009.20
2017-08-23T20:15:22.602Z,1009.22
2017-08-23T20:16:22.626Z,1009.23
2017-08-23T20:17:22.649Z,1009.25
2017-08-23T20:18:22.788Z,1009.24
2017-08-23T20:19:22.711Z,1009.27
2017-08-23T20:20:22.728Z,1009.26
2017-08-23T20:21:23.049Z,1009.25
2017-08-23T20:22:22.779Z,1009.28
2017-08-23T20:23:22.795Z,1009.22
2017-08-23T20:24:22.829Z,1009.23
2017-08-23T20:25:22.841Z,1009.22
2017-08-23T20:26:22.874Z,1009.19
2017-08-23T20:27:23.180Z,1009.21
2017-08-23T20:28:22.916Z,1009.21
2017-08-23T20:29:22.939Z,1009.22
2017-08-23T20:30:22.962Z,1009.21
2017-08-23T20:31:22.991Z,1009.17