createdAt,value
2022-10-25T00:00:31.578Z,18.05
2022-10-25T00:01:31.934Z,18.03
2022-10-25T00:02:31.938Z,18.03
2022-10-25T00:03:32.085Z,18.00
2022-10-25T00:04:32.242Z,18.00
2022-10-25T00:05:32.414Z,18.01
2022-10-25T00:06:32.581Z,18.00
2022-10-25T00:07:32.731Z,18.00
2022-10-25T00:08:32.934Z,18.00
2022-10-25T00:09:33.092Z,18.00
2022-10-25T00:10:33.265Z,17.98
2022-10-25T00:11:33.423Z,17.97
2022-10-25T00:12:33.642Z,17.95
2022-10-25T00:13:33.796Z,17.94
2022-10-25T00:14:33.953Z,17.94
2022-10-25T00:15:34.113Z,17.94
2022-10-25T00:16:34.273Z,17.94
2022-10-25T00:17:34.462Z,17.94
2022-10-25T00:18:34.674Z,17.92
2022-10-25T00:19:34.803Z,17.92
2022-10-25T00:20:34.963Z,17.90
2022-10-25T00:21:35.123Z,17.90
2022-10-25T00:22:35.306Z,17.90
2022-10-25T00:23:35.473Z,17.89
2022-10-25T00:24:35.632Z,17.87
2022-10-25T00:25:35.793Z,17.87
2022-10-25T00:26:35.964Z,17.87
2022-10-25T00:27:36.145Z,17.86
2022-10-25T00:28:36.303Z,17.87
2022-10-25T00:29:36.463Z,17.85
2022-10-25T00:30:36.636Z,17.85
2022-10-25T00:31:36.813Z,17.85
2022-10-25T00:32:36.992Z,17.85
2022-10-25T00:33:37.154Z,17.85
2022-10-25T00:34:37.314Z,17.82
2022-10-25T00:35:37.472Z,17.85
2022-10-25T00:36:37.636Z,17.82
2022-10-25T00:37:37.854Z,17.83
2022-10-25T00:38:37.977Z,17.85
2022-10-25T00:39:38.133Z,17.83
2022-10-25T00:40:38.296Z,17.85
2022-10-25T00:41:38.463Z,17.87
2022-10-25T00:42:38.662Z,17.86
2022-10-25T00:43:38.797Z,17.87
2022-10-25T00:44:38.953Z,17.89
2022-10-25T00:45:39.120Z,17.92
2022-10-25T00:46:39.280Z,17.92
2022-10-25T00:47:39.453Z,17.94
2022-10-25T00:48:39.614Z,17.98
2022-10-25T00:49:39.773Z,17.98
2022-10-25T00:50:39.935Z,18.01
2022-10-25T00:51:40.085Z,18.07
2022-10-25T00:52:40.303Z,18.08
2022-10-25T00:53:40.467Z,18.10
2022-10-25T00:54:40.632Z,18.11
2022-10-25T00:55:40.786Z,18.15
2022-10-25T00:56:40.944Z,18.18
2022-10-25T00:57:41.113Z,18.19
2022-10-25T00:58:41.274Z,18.20
2022-10-25T00:59:41.433Z,18.22
2022-10-25T01:00:41.604Z,18.23
2022-10-25T01:01:41.898Z,18.28
2022-10-25T01:02:42.076Z,18.31
2022-10-25T01:03:42.116Z,18.34
2022-10-25T01:04:42.314Z,18.34
2022-10-25T01:05:42.465Z,18.38
2022-10-25T01:06:42.625Z,18.41
2022-10-25T01:07:42.911Z,18.43
2022-10-25T01:08:42.955Z,18.45
2022-10-25T01:09:43.113Z,18.49
2022-10-25T01:10:43.304Z,18.50
2022-10-25T01:11:43.464Z,18.55
2022-10-25T01:12:46.367Z,18.56
2022-10-25T01:13:44.830Z,18.58
2022-10-25T01:14:44.005Z,18.60
2022-10-25T01:15:44.167Z,18.63
2022-10-25T01:16:44.394Z,18.62
2022-10-25T01:17:44.565Z,18.66
2022-10-25T01:18:44.731Z,18.66
2022-10-25T01:19:44.894Z,18.70
2022-10-25T01:20:45.094Z,18.71
2022-10-25T01:21:45.255Z,18.73
2022-10-25T01:22:45.908Z,18.74
2022-10-25T01:23:45.587Z,18.74
2022-10-25T01:24:45.746Z,18.78
2022-10-25T01:25:45.905Z,18.80
2022-10-25T01:26:46.116Z,18.81
2022-10-25T01:27:46.333Z,18.81
2022-10-25T01:28:46.465Z,18.78
2022-10-25T01:29:46.636Z,18.80
2022-10-25T01:30:46.874Z,18.78
2022-10-25T01:31:46.995Z,18.81
2022-10-25T01:32:47.479Z,18.78
2022-10-25T01:33:47.336Z,18.80
2022-10-25T01:34:47.496Z,18.81
2022-10-25T01:35:47.665Z,18.80
2022-10-25T01:36:47.848Z,18.81
2022-10-25T01:37:48.403Z,18.84
2022-10-25T01:38:48.201Z,18.84
2022-10-25T01:39:48.356Z,18.84
2022-10-25T01:40:48.515Z,18.86
2022-10-25T01:41:48.695Z,18.86
2022-10-25T01:42:48.864Z,18.86
2022-10-25T01:43:49.017Z,18.88
2022-10-25T01:44:49.228Z,18.86
2022-10-25T01:45:49.379Z,18.88
2022-10-25T01:46:49.558Z,18.88
2022-10-25T01:47:49.874Z,18.89
2022-10-25T01:48:49.930Z,18.89
2022-10-25T01:49:50.066Z,18.86
2022-10-25T01:50:50.234Z,18.88
2022-10-25T01:51:50.438Z,18.88
2022-10-25T01:52:50.615Z,18.89
2022-10-25T01:53:50.756Z,18.88
2022-10-25T01:54:50.945Z,18.90
2022-10-25T01:55:51.104Z,18.92
2022-10-25T01:56:51.296Z,18.90
2022-10-25T01:57:51.456Z,18.90
2022-10-25T01:58:51.618Z,18.93
2022-10-25T01:59:51.777Z,18.92
2022-10-25T02:00:51.970Z,18.90
2022-10-25T02:01:52.204Z,18.89
2022-10-25T02:02:52.307Z,18.89
2022-10-25T02:03:52.484Z,18.88
2022-10-25T02:04:52.678Z,18.86
2022-10-25T02:05:52.837Z,18.84
2022-10-25T02:06:53.017Z,18.84
2022-10-25T02:07:53.183Z,18.84
2022-10-25T02:08:53.347Z,18.83
2022-10-25T02:09:53.562Z,18.81
2022-10-25T02:10:53.692Z,18.84
2022-10-25T02:11:53.857Z,18.83
2022-10-25T02:12:54.017Z,18.81
2022-10-25T02:13:54.179Z,18.78
2022-10-25T02:14:54.337Z,18.77
2022-10-25T02:15:54.498Z,18.75
2022-10-25T02:16:54.688Z,18.74
2022-10-25T02:17:54.840Z,18.75
2022-10-25T02:18:55.041Z,18.75
2022-10-25T02:19:55.198Z,18.73
2022-10-25T02:20:55.389Z,18.73
2022-10-25T02:21:55.557Z,18.73
2022-10-25T02:22:55.718Z,18.73
2022-10-25T02:23:55.877Z,18.73
2022-10-25T02:24:56.052Z,18.73
2022-10-25T02:25:56.209Z,18.74
2022-10-25T02:26:56.388Z,18.74
2022-10-25T02:27:56.586Z,18.75
2022-10-25T02:28:56.727Z,18.75
2022-10-25T02:29:56.887Z,18.77
2022-10-25T02:30:57.060Z,18.77
2022-10-25T02:31:57.227Z,18.80
2022-10-25T02:32:57.396Z,18.81
2022-10-25T02:33:57.558Z,18.81
2022-10-25T02:34:57.718Z,18.80
2022-10-25T02:35:57.879Z,18.81
2022-10-25T02:36:58.084Z,18.83
2022-10-25T02:37:58.239Z,18.81
2022-10-25T02:38:58.418Z,18.81
2022-10-25T02:39:58.585Z,18.83
2022-10-25T02:40:58.749Z,18.83
2022-10-25T02:41:58.924Z,18.81
2022-10-25T02:42:59.085Z,18.81
2022-10-25T02:43:59.240Z,18.78
2022-10-25T02:44:59.438Z,18.81
2022-10-25T02:45:59.601Z,18.80
2022-10-25T02:46:59.788Z,18.77
2022-10-25T02:47:59.939Z,18.75
2022-10-25T02:49:00.138Z,18.75
2022-10-25T02:50:00.299Z,18.78
2022-10-25T02:51:00.488Z,18.75
2022-10-25T02:52:00.668Z,18.75
2022-10-25T02:53:00.828Z,18.77
2022-10-25T02:54:00.988Z,18.75
2022-10-25T02:55:01.150Z,18.75
2022-10-25T02:56:01.309Z,18.77
2022-10-25T02:57:01.490Z,18.78
2022-10-25T02:58:01.649Z,18.77
2022-10-25T02:59:01.828Z,18.74
2022-10-25T03:00:02.062Z,18.77
2022-10-25T03:01:02.272Z,18.77
2022-10-25T03:02:02.441Z,18.77
2022-10-25T03:03:02.500Z,18.77
2022-10-25T03:04:02.659Z,18.77
2022-10-25T03:05:02.819Z,18.77
2022-10-25T03:06:02.976Z,18.75
2022-10-25T03:07:03.151Z,18.77
2022-10-25T03:08:03.310Z,18.74
2022-10-25T03:09:03.473Z,18.74
2022-10-25T03:10:03.632Z,18.74
2022-10-25T03:11:03.795Z,18.74
2022-10-25T03:12:03.961Z,18.75
2022-10-25T03:13:04.129Z,18.77
2022-10-25T03:14:04.295Z,18.77
2022-10-25T03:15:04.460Z,18.78
2022-10-25T03:16:04.609Z,18.78
2022-10-25T03:17:04.825Z,18.78
2022-10-25T03:18:04.977Z,18.80
2022-10-25T03:19:05.171Z,18.78
2022-10-25T03:20:05.330Z,18.80
2022-10-25T03:21:05.490Z,18.81
2022-10-25T03:22:05.666Z,18.80
2022-10-25T03:23:05.821Z,18.81
2022-10-25T03:24:05.980Z,18.81
2022-10-25T03:25:06.211Z,18.80
2022-10-25T03:26:06.308Z,18.80
2022-10-25T03:27:06.519Z,18.80
2022-10-25T03:28:06.670Z,18.78
2022-10-25T03:29:06.870Z,18.78
2022-10-25T03:30:07.029Z,18.77
2022-10-25T03:31:07.189Z,18.78
2022-10-25T03:32:07.361Z,18.77
2022-10-25T03:33:07.541Z,18.78
2022-10-25T03:34:07.692Z,18.80
2022-10-25T03:35:07.891Z,18.78
2022-10-25T03:36:08.069Z,18.78
2022-10-25T03:37:08.231Z,18.78
2022-10-25T03:38:08.401Z,18.78
2022-10-25T03:39:08.562Z,18.78
2022-10-25T03:40:08.722Z,18.80
2022-10-25T03:41:08.931Z,18.78
2022-10-25T03:42:09.090Z,18.78
2022-10-25T03:43:09.276Z,18.78
2022-10-25T03:44:09.421Z,18.78
2022-10-25T03:45:09.585Z,18.80
2022-10-25T03:46:09.757Z,18.80
2022-10-25T03:47:09.919Z,18.80
2022-10-25T03:48:10.081Z,18.78
2022-10-25T03:49:10.249Z,18.80
2022-10-25T03:50:10.411Z,18.78
2022-10-25T03:51:10.607Z,18.81
2022-10-25T03:52:10.730Z,18.81
2022-10-25T03:53:10.900Z,18.78
2022-10-25T03:54:11.052Z,18.80
2022-10-25T03:55:11.212Z,18.78
2022-10-25T03:56:11.402Z,18.80
2022-10-25T03:57:11.568Z,18.80
2022-10-25T03:58:11.722Z,18.81
2022-10-25T03:59:11.882Z,18.84
2022-10-25T04:00:12.042Z,18.84
2022-10-25T04:01:12.307Z,18.83
2022-10-25T04:02:12.413Z,18.86
2022-10-25T04:03:12.551Z,18.86
2022-10-25T04:04:12.702Z,18.88
2022-10-25T04:05:12.900Z,18.88
2022-10-25T04:06:13.072Z,18.88
2022-10-25T04:07:13.233Z,18.88
2022-10-25T04:08:13.408Z,18.84
2022-10-25T04:09:13.572Z,18.84
2022-10-25T04:10:13.733Z,18.84
2022-10-25T04:11:13.920Z,18.84
2022-10-25T04:12:14.073Z,18.84
2022-10-25T04:13:14.267Z,18.84
2022-10-25T04:14:14.425Z,18.83
2022-10-25T04:15:14.584Z,18.83
2022-10-25T04:16:17.053Z,18.80
2022-10-25T04:17:14.933Z,18.81
2022-10-25T04:18:15.083Z,18.78
2022-10-25T04:19:15.283Z,18.78
2022-10-25T04:20:15.522Z,18.75
2022-10-25T04:21:15.623Z,18.78
2022-10-25T04:22:15.784Z,18.77
2022-10-25T04:23:15.981Z,18.74
2022-10-25T04:24:16.134Z,18.77
2022-10-25T04:25:16.333Z,18.77
2022-10-25T04:26:16.512Z,18.75
2022-10-25T04:27:16.676Z,18.74
2022-10-25T04:28:16.844Z,18.73
2022-10-25T04:29:17.004Z,18.71
2022-10-25T04:30:17.194Z,18.68
2022-10-25T04:31:17.363Z,18.66
2022-10-25T04:32:17.523Z,18.65
2022-10-25T04:33:17.687Z,18.62
2022-10-25T04:34:17.847Z,18.62
2022-10-25T04:35:17.994Z,18.63
2022-10-25T04:36:18.213Z,18.62
2022-10-25T04:37:18.424Z,18.60
2022-10-25T04:38:18.554Z,18.63
2022-10-25T04:39:18.721Z,18.63
2022-10-25T04:40:22.501Z,18.60
2022-10-25T04:41:20.103Z,18.62
2022-10-25T04:42:19.294Z,18.62
2022-10-25T04:43:19.439Z,18.62
2022-10-25T04:44:19.594Z,18.62
2022-10-25T04:45:19.755Z,18.62
2022-10-25T04:46:19.966Z,18.59
2022-10-25T04:47:20.124Z,18.58
2022-10-25T04:48:20.284Z,18.58
2022-10-25T04:49:20.454Z,18.58
2022-10-25T04:50:20.614Z,18.59
2022-10-25T04:51:20.785Z,18.58
2022-10-25T04:52:20.946Z,18.58
2022-10-25T04:53:21.106Z,18.56
2022-10-25T04:54:21.300Z,18.53
2022-10-25T04:55:21.454Z,18.50
2022-10-25T04:56:21.681Z,18.50
2022-10-25T04:57:21.826Z,18.45
2022-10-25T04:58:22.015Z,18.44
2022-10-25T04:59:22.174Z,18.40
2022-10-25T05:00:22.337Z,18.35
2022-10-25T05:01:22.572Z,18.34
2022-10-25T05:02:22.685Z,18.33
2022-10-25T05:03:22.905Z,18.31
2022-10-25T05:04:23.025Z,18.29
2022-10-25T05:05:23.195Z,18.25
2022-10-25T05:06:23.383Z,18.23
2022-10-25T05:07:23.545Z,18.25
2022-10-25T05:08:23.705Z,18.23
2022-10-25T05:09:23.864Z,18.20
2022-10-25T05:10:24.066Z,18.19
2022-10-25T05:11:24.314Z,18.18
2022-10-25T05:12:24.406Z,18.16
2022-10-25T05:13:24.585Z,18.19
2022-10-25T05:14:24.746Z,18.19
2022-10-25T05:15:24.905Z,18.15
2022-10-25T05:16:25.097Z,18.13
2022-10-25T05:17:25.264Z,18.10
2022-10-25T05:18:25.427Z,18.07
2022-10-25T05:19:25.586Z,18.07
2022-10-25T05:20:25.755Z,18.08
2022-10-25T05:22:26.105Z,18.07
2022-10-25T05:23:26.257Z,18.05
2022-10-25T05:24:26.421Z,18.04
2022-10-25T05:25:26.586Z,18.04
2022-10-25T05:26:26.779Z,18.01
2022-10-25T05:27:26.919Z,18.01
2022-10-25T05:28:27.077Z,18.01
2022-10-25T05:29:27.245Z,18.03
2022-10-25T05:30:27.416Z,18.03
2022-10-25T05:31:27.609Z,18.03
2022-10-25T05:32:27.766Z,18.03
2022-10-25T05:33:27.938Z,18.03
2022-10-25T05:34:28.116Z,18.05
2022-10-25T05:35:28.296Z,18.04
2022-10-25T05:36:28.496Z,18.05
2022-10-25T05:37:28.637Z,18.07
2022-10-25T05:38:28.827Z,18.05
2022-10-25T05:39:28.996Z,18.05
2022-10-25T05:40:29.176Z,18.07
2022-10-25T05:41:31.888Z,18.07
2022-10-25T05:42:30.535Z,18.08
2022-10-25T05:43:29.716Z,18.08
2022-10-25T05:44:29.905Z,18.10
2022-10-25T05:45:30.106Z,18.11
2022-10-25T05:46:30.267Z,18.11
2022-10-25T05:47:30.417Z,18.11
2022-10-25T05:48:30.597Z,18.15
2022-10-25T05:49:30.776Z,18.15
2022-10-25T05:50:31.003Z,18.16
2022-10-25T05:51:35.704Z,18.19
2022-10-25T05:52:32.318Z,18.20
2022-10-25T05:53:31.498Z,18.19
2022-10-25T05:54:31.664Z,18.22
2022-10-25T05:55:31.848Z,18.23
2022-10-25T05:56:32.047Z,18.23
2022-10-25T05:57:32.217Z,18.23
2022-10-25T05:58:32.405Z,18.26
2022-10-25T05:59:32.547Z,18.26
2022-10-25T06:00:32.762Z,18.29
2022-10-25T06:01:33.008Z,18.31
2022-10-25T06:02:33.141Z,18.29
2022-10-25T06:03:33.248Z,18.31
2022-10-25T06:04:33.427Z,18.33
2022-10-25T06:05:33.587Z,18.33
2022-10-25T06:06:33.778Z,18.33
2022-10-25T06:07:33.955Z,18.35
2022-10-25T06:08:34.141Z,18.37
2022-10-25T06:09:34.335Z,18.40
2022-10-25T06:10:34.525Z,18.41
2022-10-25T06:11:34.743Z,18.44
2022-10-25T06:12:34.867Z,18.44
2022-10-25T06:13:35.048Z,18.47
2022-10-25T06:14:35.238Z,18.49
2022-10-25T06:15:35.418Z,18.49
2022-10-25T06:16:35.616Z,18.52
2022-10-25T06:17:35.790Z,18.53
2022-10-25T06:18:35.948Z,18.53
2022-10-25T06:19:36.099Z,18.56
2022-10-25T06:20:36.325Z,18.58
2022-10-25T06:21:36.490Z,18.60
2022-10-25T06:22:36.609Z,18.63
2022-10-25T06:23:36.770Z,18.68
2022-10-25T06:24:36.928Z,18.68
2022-10-25T06:25:37.097Z,18.71
2022-10-25T06:26:37.268Z,18.74
2022-10-25T06:27:37.421Z,18.74
2022-10-25T06:28:37.602Z,18.77
2022-10-25T06:29:37.778Z,18.77
2022-10-25T06:30:37.939Z,18.81
2022-10-25T06:31:38.118Z,18.81
2022-10-25T06:32:38.277Z,18.83
2022-10-25T06:33:38.419Z,18.88
2022-10-25T06:34:38.610Z,18.92
2022-10-25T06:35:38.779Z,18.96
2022-10-25T06:36:38.979Z,18.99
2022-10-25T06:37:39.153Z,19.07
2022-10-25T06:38:39.339Z,19.09
2022-10-25T06:39:39.538Z,19.12
2022-10-25T06:40:39.689Z,19.16
2022-10-25T06:41:39.909Z,19.19
2022-10-25T06:42:40.060Z,19.21
2022-10-25T06:43:40.279Z,19.24
2022-10-25T06:44:40.419Z,19.26
2022-10-25T06:45:40.599Z,19.26
2022-10-25T06:47:11.684Z,19.27
2022-10-25T06:47:41.959Z,19.30
2022-10-25T06:48:41.110Z,19.34
2022-10-25T06:49:41.290Z,19.31
2022-10-25T06:50:41.470Z,19.33
2022-10-25T06:51:41.669Z,19.34
2022-10-25T06:52:41.819Z,19.34
2022-10-25T06:53:41.999Z,19.37
2022-10-25T06:54:42.193Z,19.36
2022-10-25T06:55:42.363Z,19.39
2022-10-25T06:56:42.561Z,19.39
2022-10-25T06:57:42.710Z,19.39
2022-10-25T06:58:42.890Z,19.36
2022-10-25T06:59:43.071Z,19.36
2022-10-25T07:00:46.021Z,19.40
2022-10-25T07:01:44.547Z,19.40
2022-10-25T07:02:43.629Z,19.44
2022-10-25T07:03:43.834Z,19.45
2022-10-25T07:04:44.010Z,19.49
2022-10-25T07:05:44.140Z,19.54
2022-10-25T07:06:44.340Z,19.55
2022-10-25T07:07:44.688Z,19.56
2022-10-25T07:08:44.661Z,19.62
2022-10-25T07:09:44.819Z,19.64
2022-10-25T07:10:45.009Z,19.67
2022-10-25T07:11:45.211Z,19.70
2022-10-25T07:12:45.352Z,19.73
2022-10-25T07:13:45.529Z,19.73
2022-10-25T07:14:45.713Z,19.69
2022-10-25T07:15:45.880Z,19.69
2022-10-25T07:16:46.073Z,19.67
2022-10-25T07:17:46.766Z,19.70
2022-10-25T07:18:46.439Z,19.69
2022-10-25T07:19:46.582Z,19.69
2022-10-25T07:20:46.771Z,19.71
2022-10-25T07:21:46.961Z,19.71
2022-10-25T07:22:47.114Z,19.71
2022-10-25T07:23:47.335Z,19.71
2022-10-25T07:24:47.471Z,19.71
2022-10-25T07:25:47.692Z,19.71
2022-10-25T07:26:47.851Z,19.76
2022-10-25T07:27:48.401Z,19.79
2022-10-25T07:28:48.198Z,19.82
2022-10-25T07:29:48.379Z,19.85
2022-10-25T07:30:48.563Z,19.92
2022-10-25T07:31:48.751Z,19.99
2022-10-25T07:32:48.910Z,20.00
2022-10-25T07:33:49.099Z,20.00
2022-10-25T07:34:49.305Z,20.00
2022-10-25T07:36:05.891Z,20.00
2022-10-25T07:36:50.654Z,19.96
2022-10-25T07:37:50.032Z,19.99
2022-10-25T07:38:49.962Z,20.00
2022-10-25T07:39:50.177Z,20.04
2022-10-25T07:40:50.322Z,20.09
2022-10-25T07:41:50.522Z,20.11
2022-10-25T07:42:50.672Z,20.16
2022-10-25T07:43:50.853Z,20.21
2022-10-25T07:44:51.045Z,20.25
2022-10-25T07:45:51.223Z,20.26
2022-10-25T07:46:51.432Z,20.28
2022-10-25T07:47:51.600Z,20.32
2022-10-25T07:48:51.784Z,20.31
2022-10-25T07:49:51.983Z,20.31
2022-10-25T07:50:52.133Z,20.28
2022-10-25T07:51:52.335Z,20.25
2022-10-25T07:52:52.492Z,20.24
2022-10-25T07:53:52.654Z,20.22
2022-10-25T07:54:52.804Z,20.19
2022-10-25T07:55:52.992Z,20.18
2022-10-25T07:56:53.208Z,20.14
2022-10-25T07:57:53.369Z,20.13
2022-10-25T07:58:53.504Z,20.10
2022-10-25T07:59:53.685Z,20.10
2022-10-25T08:00:53.882Z,20.07
2022-10-25T08:01:54.075Z,20.07
2022-10-25T08:02:54.228Z,20.04
2022-10-25T08:03:54.390Z,20.03
2022-10-25T08:04:54.577Z,19.99
2022-10-25T08:05:54.756Z,19.95
2022-10-25T08:06:54.954Z,19.88
2022-10-25T08:07:55.101Z,19.84
2022-10-25T08:08:55.318Z,19.82
2022-10-25T08:09:55.491Z,19.79
2022-10-25T08:10:55.638Z,19.77
2022-10-25T08:11:55.852Z,19.76
2022-10-25T08:12:55.993Z,19.79
2022-10-25T08:13:56.172Z,19.81
2022-10-25T08:14:56.356Z,19.84
2022-10-25T08:15:56.539Z,19.85
2022-10-25T08:16:56.727Z,19.88
2022-10-25T08:17:56.888Z,19.91
2022-10-25T08:18:57.067Z,19.92
2022-10-25T08:19:57.246Z,19.94
2022-10-25T08:21:02.481Z,19.96
2022-10-25T08:21:58.608Z,20.03
2022-10-25T08:22:57.816Z,20.09
2022-10-25T08:23:57.966Z,20.19
2022-10-25T08:24:58.167Z,20.26
2022-10-25T08:25:58.336Z,20.36
2022-10-25T08:26:58.538Z,20.50
2022-10-25T08:27:58.686Z,20.62
2022-10-25T08:28:58.845Z,20.77
2022-10-25T08:29:59.028Z,20.93
2022-10-25T08:30:59.226Z,21.06
2022-10-25T08:31:59.410Z,21.17
2022-10-25T08:32:59.595Z,21.21
2022-10-25T08:33:59.765Z,21.24
2022-10-25T08:34:59.916Z,21.25
2022-10-25T08:36:00.067Z,21.27
2022-10-25T08:37:00.269Z,21.27
2022-10-25T08:38:00.427Z,21.29
2022-10-25T08:39:00.576Z,21.25
2022-10-25T08:40:00.736Z,21.20
2022-10-25T08:41:00.935Z,21.20
2022-10-25T08:42:01.090Z,21.32
2022-10-25T08:43:01.237Z,21.57
2022-10-25T08:44:01.430Z,21.67
2022-10-25T08:45:01.603Z,22.38
2022-10-25T08:46:01.797Z,22.88
2022-10-25T08:47:01.987Z,22.96
2022-10-25T08:48:02.137Z,22.87
2022-10-25T08:49:02.318Z,22.72
2022-10-25T08:50:02.488Z,22.60
2022-10-25T08:51:02.676Z,22.51
2022-10-25T08:52:02.877Z,22.44
2022-10-25T08:53:03.035Z,22.38
2022-10-25T08:54:03.214Z,22.36
2022-10-25T08:55:05.691Z,22.38
2022-10-25T08:56:15.985Z,22.39
2022-10-25T08:57:15.116Z,22.48
2022-10-25T08:58:04.889Z,22.54
2022-10-25T08:59:04.038Z,22.54
2022-10-25T09:00:04.239Z,22.54
2022-10-25T09:01:04.515Z,22.55
2022-10-25T09:02:04.696Z,22.53
2022-10-25T09:03:04.752Z,22.48
2022-10-25T09:04:04.920Z,22.50
2022-10-25T09:05:05.100Z,22.51
2022-10-25T09:06:05.268Z,22.70
2022-10-25T09:07:05.448Z,22.94
2022-10-25T09:08:05.589Z,23.66
2022-10-25T09:09:05.764Z,24.20
2022-10-25T09:10:05.929Z,24.65
2022-10-25T09:11:06.108Z,25.26
2022-10-25T09:12:06.311Z,26.05
2022-10-25T09:13:10.503Z,26.95
2022-10-25T09:14:06.650Z,27.74
2022-10-25T09:15:06.790Z,28.23
2022-10-25T09:16:06.983Z,28.60
2022-10-25T09:17:07.171Z,28.97
2022-10-25T09:18:07.351Z,29.13
2022-10-25T09:19:07.528Z,29.32
2022-10-25T09:20:07.790Z,29.23
2022-10-25T09:21:13.415Z,29.23
2022-10-25T09:22:09.070Z,28.94
2022-10-25T09:23:08.323Z,28.41
2022-10-25T09:24:08.422Z,27.77
2022-10-25T09:25:08.618Z,27.12
2022-10-25T09:26:08.773Z,26.68
2022-10-25T09:27:08.962Z,26.38
2022-10-25T09:28:09.140Z,26.07
2022-10-25T09:29:09.289Z,25.73
2022-10-25T09:30:09.443Z,25.44
2022-10-25T09:31:09.593Z,25.16
2022-10-25T09:32:09.810Z,24.89
2022-10-25T09:33:10.013Z,24.70
2022-10-25T09:34:10.153Z,24.43
2022-10-25T09:35:10.349Z,24.24
2022-10-25T09:36:10.524Z,24.08
2022-10-25T09:37:10.713Z,23.96
2022-10-25T09:38:10.884Z,23.81
2022-10-25T09:39:14.939Z,23.71
2022-10-25T09:40:12.213Z,23.59
2022-10-25T09:41:11.403Z,23.37
2022-10-25T09:42:11.585Z,23.17
2022-10-25T09:43:11.748Z,23.06
2022-10-25T09:44:11.964Z,22.93
2022-10-25T09:45:12.104Z,22.87
2022-10-25T09:46:12.298Z,22.80
2022-10-25T09:47:12.495Z,22.72
2022-10-25T09:48:12.634Z,22.66
2022-10-25T09:49:12.814Z,22.57
2022-10-25T09:50:12.996Z,22.47
2022-10-25T09:51:13.178Z,22.41
2022-10-25T09:52:13.382Z,22.39
2022-10-25T09:53:13.515Z,22.36
2022-10-25T09:54:13.692Z,22.36
2022-10-25T09:55:13.869Z,22.33
2022-10-25T09:56:14.096Z,22.30
2022-10-25T09:57:14.247Z,22.26
2022-10-25T09:58:14.395Z,22.20
2022-10-25T09:59:14.575Z,22.25
2022-10-25T10:00:14.781Z,22.28
2022-10-25T10:01:15.085Z,22.25
2022-10-25T10:02:15.193Z,22.28
2022-10-25T10:03:15.288Z,22.28
2022-10-25T10:04:15.474Z,22.28
2022-10-25T10:05:15.669Z,22.26
2022-10-25T10:06:15.847Z,22.22
2022-10-25T10:07:15.986Z,22.18
2022-10-25T10:08:16.170Z,22.17
2022-10-25T10:09:16.346Z,22.17
2022-10-25T10:10:16.540Z,22.10
2022-10-25T10:11:16.725Z,22.04
2022-10-25T10:12:16.915Z,21.96
2022-10-25T10:13:17.059Z,21.91
2022-10-25T10:14:17.247Z,21.82
2022-10-25T10:15:17.427Z,21.77
2022-10-25T10:16:17.627Z,21.75
2022-10-25T10:17:17.760Z,21.66
2022-10-25T10:18:17.950Z,21.54
2022-10-25T10:19:18.107Z,21.48
2022-10-25T10:20:18.285Z,21.42
2022-10-25T10:21:18.487Z,21.40
2022-10-25T10:22:18.637Z,21.36
2022-10-25T10:23:18.828Z,21.36
2022-10-25T10:24:18.990Z,21.37
2022-10-25T10:25:19.171Z,21.39
2022-10-25T10:26:19.388Z,21.39
2022-10-25T10:27:19.547Z,21.43
2022-10-25T10:28:19.680Z,21.46
2022-10-25T10:29:19.867Z,21.46
2022-10-25T10:30:20.048Z,21.46
2022-10-25T10:31:20.248Z,21.48
2022-10-25T10:32:20.425Z,21.48
2022-10-25T10:33:20.590Z,21.50
2022-10-25T10:34:20.790Z,21.50
2022-10-25T10:35:20.960Z,21.45
2022-10-25T10:36:21.169Z,21.42
2022-10-25T10:37:21.308Z,21.42
2022-10-25T10:38:21.500Z,21.50
2022-10-25T10:39:21.682Z,21.55
2022-10-25T10:40:21.846Z,21.61
2022-10-25T10:41:22.042Z,21.69
2022-10-25T10:42:22.248Z,21.75
2022-10-25T10:43:22.371Z,21.82
2022-10-25T10:44:22.558Z,21.92
2022-10-25T10:45:22.731Z,21.95
2022-10-25T10:46:22.920Z,21.99
2022-10-25T10:47:23.101Z,22.02
2022-10-25T10:48:23.259Z,22.11
2022-10-25T10:49:23.440Z,22.18
2022-10-25T10:50:23.620Z,22.26
2022-10-25T10:51:43.132Z,22.32
2022-10-25T10:52:24.962Z,22.35
2022-10-25T10:53:24.151Z,22.33
2022-10-25T10:54:24.384Z,22.32
2022-10-25T10:55:24.521Z,22.33
2022-10-25T10:56:24.740Z,22.32
2022-10-25T10:57:24.873Z,22.35
2022-10-25T10:58:25.050Z,22.33
2022-10-25T10:59:25.238Z,22.36
2022-10-25T11:00:25.426Z,22.38
2022-10-25T11:01:25.675Z,22.44
2022-10-25T11:02:26.036Z,22.51
2022-10-25T11:03:25.951Z,22.57
2022-10-25T11:04:26.380Z,22.65
2022-10-25T11:05:26.253Z,22.68
2022-10-25T11:06:26.465Z,22.70
2022-10-25T11:07:26.655Z,22.72
2022-10-25T11:08:26.829Z,22.76
2022-10-25T11:09:26.961Z,22.83
2022-10-25T11:10:27.145Z,22.93
2022-10-25T11:11:27.362Z,23.02
2022-10-25T11:12:27.501Z,23.03
2022-10-25T11:13:27.672Z,23.12
2022-10-25T11:14:27.862Z,23.18
2022-10-25T11:15:28.044Z,23.25
2022-10-25T11:16:28.252Z,23.28
2022-10-25T11:17:28.393Z,23.37
2022-10-25T11:18:28.576Z,23.44
2022-10-25T11:19:28.761Z,23.54
2022-10-25T11:20:28.941Z,23.59
2022-10-25T11:21:29.143Z,23.65
2022-10-25T11:22:32.190Z,23.76
2022-10-25T11:23:29.477Z,23.81
2022-10-25T11:24:29.663Z,23.80
2022-10-25T11:25:29.831Z,23.81
2022-10-25T11:26:29.974Z,23.86
2022-10-25T11:27:33.034Z,23.88
2022-10-25T11:28:31.350Z,23.91
2022-10-25T11:29:30.534Z,23.88
2022-10-25T11:30:30.733Z,23.92
2022-10-25T11:31:30.874Z,23.88
2022-10-25T11:32:31.090Z,23.91
2022-10-25T11:33:31.244Z,23.92
2022-10-25T11:34:31.435Z,23.92
2022-10-25T11:35:31.614Z,23.91
2022-10-25T11:36:31.815Z,23.88
2022-10-25T11:37:31.989Z,23.95
2022-10-25T11:38:32.173Z,24.03
2022-10-25T11:39:32.363Z,24.03
2022-10-25T11:40:32.548Z,23.99
2022-10-25T11:41:32.738Z,23.99
2022-10-25T11:42:32.899Z,24.01
2022-10-25T11:43:33.075Z,24.01
2022-10-25T11:44:33.257Z,23.99
2022-10-25T11:45:33.435Z,24.01
2022-10-25T11:46:33.635Z,23.98
2022-10-25T11:47:33.809Z,23.92
2022-10-25T11:48:33.987Z,23.98
2022-10-25T11:49:34.167Z,23.96
2022-10-25T11:50:34.377Z,23.92
2022-10-25T11:51:34.527Z,23.91
2022-10-25T11:52:34.677Z,23.86
2022-10-25T11:53:34.858Z,23.81
2022-10-25T11:54:35.037Z,23.81
2022-10-25T11:55:35.221Z,23.80
2022-10-25T11:56:35.419Z,23.77
2022-10-25T11:57:35.617Z,23.76
2022-10-25T11:58:35.738Z,23.76
2022-10-25T11:59:35.917Z,23.66
2022-10-25T12:00:36.100Z,23.68
2022-10-25T12:01:36.342Z,23.68
2022-10-25T12:02:36.555Z,23.68
2022-10-25T12:03:36.620Z,23.73
2022-10-25T12:04:37.993Z,23.76
2022-10-25T12:05:36.988Z,23.81
2022-10-25T12:06:37.148Z,23.84
2022-10-25T12:07:37.299Z,23.80
2022-10-25T12:08:37.485Z,23.69
2022-10-25T12:09:37.665Z,23.62
2022-10-25T12:10:37.879Z,23.55
2022-10-25T12:11:38.022Z,23.46
2022-10-25T12:12:38.179Z,23.41
2022-10-25T12:13:38.329Z,23.44
2022-10-25T12:14:38.559Z,23.50
2022-10-25T12:15:38.699Z,23.62
2022-10-25T12:16:38.891Z,23.74
2022-10-25T12:17:39.041Z,23.83
2022-10-25T12:18:39.231Z,23.88
2022-10-25T12:19:39.380Z,23.98
2022-10-25T12:20:39.648Z,24.03
2022-10-25T12:21:39.751Z,24.14
2022-10-25T12:22:39.894Z,24.24
2022-10-25T12:23:40.070Z,24.30
2022-10-25T12:24:40.251Z,24.36
2022-10-25T12:25:40.440Z,24.42
2022-10-25T12:26:40.647Z,24.43
2022-10-25T12:27:40.771Z,24.40
2022-10-25T12:28:40.991Z,24.29
2022-10-25T12:29:41.112Z,24.21
2022-10-25T12:30:41.302Z,24.17
2022-10-25T12:31:41.495Z,24.11
2022-10-25T12:32:41.642Z,24.05
2022-10-25T12:33:41.832Z,24.02
2022-10-25T12:34:42.018Z,23.98
2022-10-25T12:35:42.193Z,23.92
2022-10-25T12:36:42.392Z,23.84
2022-10-25T12:37:44.108Z,23.77
2022-10-25T12:38:42.719Z,23.68
2022-10-25T12:39:42.892Z,23.66
2022-10-25T12:40:43.073Z,23.63
2022-10-25T12:41:43.312Z,23.62
2022-10-25T12:42:43.447Z,23.58
2022-10-25T12:43:43.614Z,23.48
2022-10-25T12:44:43.797Z,23.47
2022-10-25T12:45:43.961Z,23.46
2022-10-25T12:46:44.128Z,23.43
2022-10-25T12:47:44.296Z,23.39
2022-10-25T12:48:44.483Z,23.37
2022-10-25T12:49:44.664Z,23.32
2022-10-25T12:50:44.843Z,23.24
2022-10-25T12:51:45.043Z,23.15
2022-10-25T12:52:45.506Z,23.10
2022-10-25T12:53:45.364Z,23.06
2022-10-25T12:54:45.523Z,22.99
2022-10-25T12:55:45.675Z,22.96