createdAt,value
2019-04-26T00:00:55.936Z,4.00
2019-04-26T00:03:34.163Z,3.90
2019-04-26T00:06:05.403Z,3.92
2019-04-26T00:08:35.350Z,3.90
2019-04-26T00:11:29.670Z,3.77
2019-04-26T00:14:29.998Z,3.42
2019-04-26T00:17:02.825Z,3.50
2019-04-26T00:19:32.514Z,3.70
2019-04-26T00:22:02.213Z,3.83
2019-04-26T00:24:31.903Z,3.60
2019-04-26T00:27:01.330Z,3.70
2019-04-26T00:29:30.739Z,3.98
2019-04-26T00:32:00.227Z,3.92
2019-04-26T00:34:29.649Z,3.80
2019-04-26T00:36:59.175Z,3.60
2019-04-26T00:39:28.593Z,3.72
2019-04-26T00:41:58.018Z,3.27
2019-04-26T00:44:27.448Z,4.08
2019-04-26T00:46:57.218Z,3.77
2019-04-26T00:49:26.658Z,3.35
2019-04-26T00:51:56.103Z,4.20
2019-04-26T00:54:25.527Z,3.85
2019-04-26T00:56:54.973Z,3.60
2019-04-26T00:59:24.716Z,3.35
2019-04-26T01:01:58.644Z,4.05
2019-04-26T01:04:28.132Z,3.67
2019-04-26T01:06:59.137Z,3.30
2019-04-26T01:09:28.569Z,3.58
2019-04-26T01:11:57.971Z,3.22
2019-04-26T01:14:27.373Z,3.50
2019-04-26T01:16:56.801Z,3.67
2019-04-26T01:19:26.537Z,3.77
2019-04-26T01:21:58.577Z,3.77
2019-04-26T01:24:27.986Z,3.80
2019-04-26T01:26:57.439Z,3.77
2019-04-26T01:29:27.930Z,3.47
2019-04-26T01:32:06.357Z,3.75
2019-04-26T01:34:35.824Z,3.80
2019-04-26T01:37:05.234Z,3.40
2019-04-26T01:39:36.425Z,3.67
2019-04-26T01:42:24.684Z,3.62
2019-04-26T01:45:01.408Z,3.35
2019-04-26T01:47:30.817Z,3.67
2019-04-26T01:50:00.242Z,3.58
2019-04-26T01:52:29.792Z,3.45
2019-04-26T01:54:59.197Z,4.00
2019-04-26T01:57:29.452Z,4.12
2019-04-26T02:00:04.891Z,3.47
2019-04-26T02:02:42.003Z,3.70
2019-04-26T02:05:18.699Z,4.08
2019-04-26T02:07:48.106Z,3.83
2019-04-26T02:10:18.819Z,3.90
2019-04-26T02:12:48.868Z,4.03
2019-04-26T02:15:19.587Z,3.85
2019-04-26T02:17:49.328Z,3.80
2019-04-26T02:21:06.921Z,3.58
2019-04-26T02:23:45.550Z,3.52
2019-04-26T02:26:32.581Z,3.75
2019-04-26T02:29:02.533Z,4.17
2019-04-26T02:31:33.743Z,3.45
2019-04-26T02:34:03.161Z,3.42
2019-04-26T02:36:55.242Z,3.80
2019-04-26T02:39:06.136Z,4.05
2019-04-26T02:41:37.108Z,3.90
2019-04-26T02:44:10.095Z,3.40
2019-04-26T02:46:49.675Z,3.67
2019-04-26T02:49:38.577Z,3.92
2019-04-26T02:52:34.045Z,3.70
2019-04-26T02:55:16.161Z,3.67
2019-04-26T02:57:48.234Z,3.35
2019-04-26T03:00:19.062Z,3.52
2019-04-26T03:02:53.850Z,3.72
2019-04-26T03:05:23.312Z,4.00
2019-04-26T03:08:05.040Z,3.58
2019-04-26T03:10:38.649Z,3.80
2019-04-26T03:13:10.532Z,3.90
2019-04-26T03:16:04.296Z,3.72
2019-04-26T03:18:55.876Z,4.20
2019-04-26T03:21:34.546Z,4.00
2019-04-26T03:24:16.334Z,4.40
2019-04-26T03:27:35.048Z,3.60
2019-04-26T03:30:21.176Z,4.00
2019-04-26T03:33:28.889Z,3.60
2019-04-26T03:36:22.171Z,4.60
2019-04-26T03:39:23.693Z,4.08
2019-04-26T03:42:40.246Z,4.12
2019-04-26T03:45:18.483Z,4.05
2019-04-26T03:47:54.969Z,4.40
2019-04-26T03:50:31.153Z,5.35
2019-04-26T03:53:18.627Z,8.10
2019-04-26T03:56:45.510Z,6.10
2019-04-26T03:59:40.726Z,5.75
2019-04-26T04:02:25.485Z,6.37
2019-04-26T04:05:05.625Z,5.72
2019-04-26T04:07:39.352Z,5.42
2019-04-26T04:10:09.265Z,5.40
2019-04-26T04:13:03.030Z,5.15
2019-04-26T04:15:43.746Z,6.00
2019-04-26T04:18:18.194Z,5.42
2019-04-26T04:21:13.331Z,5.37
2019-04-26T04:24:03.674Z,5.47
2019-04-26T04:27:19.833Z,5.08
2019-04-26T04:30:21.024Z,5.40
2019-04-26T04:33:17.790Z,5.40
2019-04-26T04:35:50.000Z,5.50
2019-04-26T04:39:11.251Z,5.33
2019-04-26T04:41:53.369Z,4.87
2019-04-26T04:45:12.861Z,4.92
2019-04-26T04:47:55.234Z,5.05
2019-04-26T04:50:38.507Z,5.20
2019-04-26T04:53:30.107Z,4.95
2019-04-26T04:56:06.965Z,5.15
2019-04-26T04:58:40.134Z,5.62
2019-04-26T05:02:05.039Z,4.55
2019-04-26T05:04:47.602Z,5.35
2019-04-26T05:07:38.442Z,5.33
2019-04-26T05:10:16.374Z,5.20
2019-04-26T05:12:55.608Z,5.05
2019-04-26T05:15:56.390Z,5.15
2019-04-26T05:19:27.991Z,4.67
2019-04-26T05:22:40.135Z,4.87
2019-04-26T05:26:14.363Z,5.12
2019-04-26T05:28:55.884Z,4.60
2019-04-26T05:31:35.659Z,4.08
2019-04-26T05:34:38.284Z,5.30
2019-04-26T05:37:45.225Z,4.83
2019-04-26T05:40:55.884Z,4.90
2019-04-26T05:44:04.145Z,4.55
2019-04-26T05:47:45.491Z,4.70
2019-04-26T05:50:59.083Z,4.97
2019-04-26T05:54:06.773Z,4.55
2019-04-26T05:56:56.279Z,4.80
2019-04-26T06:00:25.262Z,4.10
2019-04-26T06:03:20.828Z,4.90
2019-04-26T06:06:20.104Z,4.67
2019-04-26T06:10:00.475Z,4.97
2019-04-26T06:12:58.775Z,5.20
2019-04-26T06:15:52.855Z,5.00
2019-04-26T06:18:55.182Z,4.87
2019-04-26T06:21:57.955Z,5.10
2019-04-26T06:25:07.213Z,4.70
2019-04-26T06:27:56.282Z,4.95
2019-04-26T06:30:31.228Z,5.17
2019-04-26T06:33:25.221Z,5.35
2019-04-26T06:35:55.708Z,4.97
2019-04-26T06:39:24.749Z,4.87
2019-04-26T06:42:49.094Z,5.03
2019-04-26T06:46:17.360Z,5.22
2019-04-26T06:49:10.830Z,4.85
2019-04-26T06:51:43.712Z,5.75
2019-04-26T06:54:30.485Z,5.00
2019-04-26T06:57:46.570Z,5.20
2019-04-26T07:00:20.294Z,5.40
2019-04-26T07:03:37.901Z,5.40
2019-04-26T07:06:08.469Z,5.10
2019-04-26T07:09:02.192Z,5.20
2019-04-26T07:12:45.946Z,5.03
2019-04-26T07:15:40.725Z,5.00
2019-04-26T07:18:54.409Z,4.78
2019-04-26T07:22:39.711Z,4.65
2019-04-26T07:25:48.771Z,4.95
2019-04-26T07:28:45.721Z,4.83
2019-04-26T07:31:29.629Z,5.58
2019-04-26T07:34:14.471Z,5.03
2019-04-26T07:37:19.488Z,5.33
2019-04-26T07:40:22.472Z,4.90
2019-04-26T07:43:21.741Z,5.17
2019-04-26T07:46:40.651Z,5.22
2019-04-26T07:49:55.530Z,5.25
2019-04-26T07:53:11.336Z,5.28
2019-04-26T07:56:05.012Z,5.12
2019-04-26T07:59:04.258Z,4.83
2019-04-26T08:02:18.338Z,5.05
2019-04-26T08:04:54.091Z,5.17
2019-04-26T08:07:24.107Z,4.95
2019-04-26T08:10:18.784Z,5.45
2019-04-26T08:12:54.386Z,5.05
2019-04-26T08:15:42.717Z,5.28
2019-04-26T08:18:24.995Z,4.92
2019-04-26T08:21:02.441Z,5.05
2019-04-26T08:23:42.018Z,5.55
2019-04-26T08:26:13.512Z,5.00
2019-04-26T08:28:42.988Z,5.37
2019-04-26T08:31:15.413Z,5.45
2019-04-26T08:33:49.666Z,5.42
2019-04-26T08:36:19.281Z,5.28
2019-04-26T08:38:52.439Z,5.17
2019-04-26T08:41:21.001Z,5.00
2019-04-26T08:44:18.724Z,5.22
2019-04-26T08:47:16.717Z,5.08
2019-04-26T08:50:09.923Z,5.05
2019-04-26T08:52:37.218Z,4.83
2019-04-26T08:55:07.460Z,5.35
2019-04-26T08:57:37.220Z,5.30
2019-04-26T09:00:10.680Z,5.70
2019-04-26T09:02:56.875Z,5.65
2019-04-26T09:05:49.957Z,5.10
2019-04-26T09:08:20.027Z,5.25
2019-04-26T09:10:49.622Z,4.87
2019-04-26T09:13:19.029Z,5.28
2019-04-26T09:16:14.760Z,5.33
2019-04-26T09:18:52.942Z,5.20
2019-04-26T09:21:17.473Z,5.33
2019-04-26T09:24:24.480Z,6.08
2019-04-26T09:27:04.405Z,5.15
2019-04-26T09:29:55.422Z,5.33
2019-04-26T09:32:29.403Z,4.83
2019-04-26T09:34:58.819Z,5.85
2019-04-26T09:37:28.279Z,5.47
2019-04-26T09:40:09.669Z,5.72
2019-04-26T09:42:39.284Z,4.55
2019-04-26T09:45:35.835Z,5.40
2019-04-26T09:48:24.131Z,4.90
2019-04-26T09:50:54.153Z,5.10
2019-04-26T09:53:23.558Z,5.25
2019-04-26T09:55:52.981Z,4.65
2019-04-26T09:58:22.412Z,4.72
2019-04-26T10:00:51.923Z,5.12
2019-04-26T10:03:21.349Z,4.58
2019-04-26T10:05:52.123Z,5.03
2019-04-26T10:08:22.004Z,5.00
2019-04-26T10:10:51.747Z,4.83
2019-04-26T10:13:49.265Z,5.45
2019-04-26T10:16:42.355Z,4.70
2019-04-26T10:19:14.208Z,4.58
2019-04-26T10:21:43.636Z,5.05
2019-04-26T10:24:13.070Z,5.17
2019-04-26T10:26:42.499Z,4.80
2019-04-26T10:29:11.922Z,4.80
2019-04-26T10:31:41.342Z,4.35
2019-04-26T10:34:11.854Z,4.75
2019-04-26T10:36:41.910Z,5.08
2019-04-26T10:39:12.815Z,4.85
2019-04-26T10:41:42.239Z,4.58
2019-04-26T10:44:11.817Z,4.97
2019-04-26T10:46:41.241Z,4.50
2019-04-26T10:49:40.602Z,4.97
2019-04-26T10:52:15.895Z,4.60
2019-04-26T10:54:46.114Z,4.40
2019-04-26T10:57:24.793Z,4.80
2019-04-26T10:59:56.792Z,4.25
2019-04-26T11:02:26.209Z,4.92
2019-04-26T11:04:55.635Z,4.33
2019-04-26T11:07:25.063Z,4.37
2019-04-26T11:09:54.466Z,4.22
2019-04-26T11:12:23.889Z,4.53
2019-04-26T11:14:56.917Z,4.70
2019-04-26T11:17:24.484Z,4.00
2019-04-26T11:19:53.905Z,4.55
2019-04-26T11:22:29.254Z,4.60
2019-04-26T11:24:55.085Z,5.03
2019-04-26T11:27:24.578Z,4.53
2019-04-26T11:29:54.282Z,4.35
2019-04-26T11:32:23.697Z,4.30
2019-04-26T11:34:54.493Z,3.98
2019-04-26T11:37:24.256Z,4.45
2019-04-26T11:39:53.692Z,4.90
2019-04-26T11:42:23.103Z,4.33
2019-04-26T11:44:52.530Z,5.10
2019-04-26T11:47:21.956Z,5.28
2019-04-26T11:49:51.432Z,4.47
2019-04-26T11:52:20.885Z,4.70
2019-04-26T11:54:51.266Z,5.50
2019-04-26T11:57:21.730Z,4.17
2019-04-26T11:59:51.155Z,4.87
2019-04-26T12:02:20.590Z,5.17
2019-04-26T12:05:11.709Z,4.97
2019-04-26T12:07:48.677Z,3.95
2019-04-26T12:10:18.104Z,4.12
2019-04-26T12:12:51.580Z,4.72
2019-04-26T12:15:29.705Z,5.25
2019-04-26T12:17:58.362Z,4.90
2019-04-26T12:20:22.333Z,5.33
2019-04-26T12:22:52.143Z,6.15
2019-04-26T12:25:21.553Z,4.85
2019-04-26T12:27:53.464Z,4.95
2019-04-26T12:30:26.350Z,5.97
2019-04-26T12:32:53.290Z,5.10
2019-04-26T12:35:22.716Z,5.60
2019-04-26T12:37:54.833Z,6.25
2019-04-26T12:40:23.277Z,6.60
2019-04-26T12:42:52.777Z,6.92
2019-04-26T12:45:47.379Z,5.95
2019-04-26T12:48:16.827Z,5.20
2019-04-26T12:50:46.336Z,5.60
2019-04-26T12:53:18.065Z,6.30
2019-04-26T12:55:49.195Z,5.40
2019-04-26T12:58:18.147Z,6.62
2019-04-26T13:00:54.220Z,5.97
2019-04-26T13:03:20.502Z,6.03
2019-04-26T13:05:57.824Z,5.67
2019-04-26T13:08:21.041Z,6.70
2019-04-26T13:11:07.947Z,5.65
2019-04-26T13:13:53.974Z,6.00
2019-04-26T13:16:34.504Z,6.05
2019-04-26T13:19:03.929Z,5.47
2019-04-26T13:21:37.224Z,6.28
2019-04-26T13:24:06.143Z,5.20
2019-04-26T13:26:36.461Z,5.65
2019-04-26T13:29:05.971Z,5.20
2019-04-26T13:31:35.393Z,5.40
2019-04-26T13:34:04.825Z,5.85
2019-04-26T13:36:34.308Z,5.65
2019-04-26T13:39:05.419Z,5.80
2019-04-26T13:41:35.091Z,5.80
2019-04-26T13:44:05.992Z,5.75
2019-04-26T13:47:09.607Z,5.97
2019-04-26T13:49:44.327Z,5.83
2019-04-26T13:52:13.829Z,5.58
2019-04-26T13:54:43.251Z,5.15
2019-04-26T13:57:12.698Z,5.20
2019-04-26T13:59:42.127Z,5.75
2019-04-26T14:02:12.184Z,5.33
2019-04-26T14:04:42.704Z,5.45
2019-04-26T14:07:12.157Z,5.37
2019-04-26T14:09:41.597Z,5.72
2019-04-26T14:12:18.624Z,5.22
2019-04-26T14:14:42.193Z,5.83
2019-04-26T14:17:11.617Z,5.17
2019-04-26T14:19:41.047Z,4.90
2019-04-26T14:22:10.939Z,5.70
2019-04-26T14:24:45.905Z,5.33
2019-04-26T14:27:18.434Z,5.12
2019-04-26T14:29:47.852Z,5.87
2019-04-26T14:32:17.291Z,6.20
2019-04-26T14:34:46.809Z,5.58
2019-04-26T14:37:16.744Z,5.35
2019-04-26T14:39:50.814Z,5.30
2019-04-26T14:42:32.732Z,5.87
2019-04-26T14:44:49.781Z,5.05
2019-04-26T14:47:19.358Z,5.67
2019-04-26T14:49:48.745Z,5.62
2019-04-26T14:52:18.172Z,5.70
2019-04-26T14:54:47.649Z,6.30
2019-04-26T14:57:23.747Z,5.47
2019-04-26T14:59:56.800Z,5.75
2019-04-26T15:02:43.267Z,5.60
2019-04-26T15:05:27.466Z,5.62
2019-04-26T15:07:56.879Z,5.90
2019-04-26T15:10:43.879Z,6.08
2019-04-26T15:13:17.371Z,5.47
2019-04-26T15:15:37.581Z,5.45
2019-04-26T15:18:07.248Z,5.45
2019-04-26T15:20:37.610Z,5.90
2019-04-26T15:23:07.023Z,5.90
2019-04-26T15:25:36.853Z,5.25
2019-04-26T15:28:06.927Z,5.30
2019-04-26T15:30:43.402Z,5.12
2019-04-26T15:33:12.598Z,5.60
2019-04-26T15:35:40.061Z,5.30
2019-04-26T15:38:09.510Z,5.47
2019-04-26T15:40:58.545Z,5.50
2019-04-26T15:43:35.489Z,5.33
2019-04-26T15:46:23.804Z,5.78
2019-04-26T15:49:12.543Z,5.45
2019-04-26T15:51:42.765Z,6.08
2019-04-26T15:54:12.142Z,5.80
2019-04-26T15:56:41.565Z,6.10
2019-04-26T15:59:12.699Z,5.67
2019-04-26T16:01:47.650Z,5.70
2019-04-26T16:04:16.940Z,5.53
2019-04-26T16:06:45.074Z,5.95
2019-04-26T16:09:19.889Z,5.47
2019-04-26T16:11:49.553Z,5.50
2019-04-26T16:14:16.871Z,5.92
2019-04-26T16:16:46.287Z,5.22
2019-04-26T16:19:15.725Z,5.97
2019-04-26T16:21:48.255Z,6.00
2019-04-26T16:24:16.301Z,5.12
2019-04-26T16:26:55.833Z,5.65
2019-04-26T16:29:42.412Z,5.40
2019-04-26T16:32:36.476Z,5.22
2019-04-26T16:35:06.768Z,5.95
2019-04-26T16:37:36.257Z,5.80
2019-04-26T16:40:07.767Z,6.10
2019-04-26T16:42:38.030Z,5.50
2019-04-26T16:45:08.163Z,5.70
2019-04-26T16:47:45.001Z,5.55
2019-04-26T16:50:08.768Z,6.12
2019-04-26T16:55:17.669Z,5.78
2019-04-26T17:00:15.795Z,4.95
2019-04-26T17:00:46.634Z,5.78
2019-04-26T17:02:44.014Z,5.85
2019-04-26T17:05:21.057Z,6.08
2019-04-26T17:07:46.043Z,5.22
2019-04-26T17:09:51.041Z,6.00
2019-04-26T17:10:16.433Z,5.42
2019-04-26T17:12:50.701Z,5.62
2019-04-26T17:15:21.128Z,5.53
2019-04-26T17:17:50.513Z,6.28
2019-04-26T17:20:20.104Z,5.78
2019-04-26T17:23:00.938Z,5.58
2019-04-26T17:25:44.196Z,5.70
2019-04-26T17:28:13.992Z,5.83
2019-04-26T17:30:44.664Z,6.03
2019-04-26T17:33:14.078Z,5.72
2019-04-26T17:35:43.553Z,5.97
2019-04-26T17:38:12.986Z,5.75
2019-04-26T17:40:42.411Z,5.90
2019-04-26T17:43:13.330Z,6.00
2019-04-26T17:45:44.219Z,6.62
2019-04-26T17:48:14.233Z,6.00
2019-04-26T17:50:43.656Z,5.55
2019-04-26T17:53:20.331Z,5.65
2019-04-26T17:55:45.906Z,5.78
2019-04-26T17:58:17.842Z,5.50
2019-04-26T18:00:47.119Z,5.90
2019-04-26T18:03:16.725Z,6.05
2019-04-26T18:05:56.784Z,5.40
2019-04-26T18:08:33.628Z,5.92
2019-04-26T18:10:48.506Z,5.45
2019-04-26T18:13:18.105Z,5.35
2019-04-26T18:15:48.599Z,5.72
2019-04-26T18:18:35.732Z,5.20
2019-04-26T18:21:33.506Z,6.17
2019-04-26T18:24:03.103Z,5.85
2019-04-26T18:26:32.834Z,5.50
2019-04-26T18:29:03.835Z,5.45
2019-04-26T18:31:33.714Z,5.83
2019-04-26T18:34:04.150Z,5.67
2019-04-26T18:36:33.621Z,5.60
2019-04-26T18:39:03.877Z,5.87
2019-04-26T18:41:33.951Z,5.90
2019-04-26T18:44:03.516Z,5.65
2019-04-26T18:46:46.808Z,5.67
2019-04-26T18:49:18.231Z,5.83
2019-04-26T18:51:48.243Z,5.47
2019-04-26T18:54:34.832Z,5.37
2019-04-26T18:57:04.506Z,5.70
2019-04-26T18:59:34.256Z,5.78
2019-04-26T19:02:04.016Z,5.72
2019-04-26T19:04:33.711Z,5.75
2019-04-26T19:07:03.095Z,5.85
2019-04-26T19:09:45.290Z,6.42
2019-04-26T19:12:03.896Z,5.65
2019-04-26T19:15:02.506Z,6.50
2019-04-26T19:17:41.420Z,5.47
2019-04-26T19:20:29.684Z,5.70
2019-04-26T19:23:00.518Z,5.33
2019-04-26T19:25:34.496Z,5.85
2019-04-26T19:28:04.466Z,6.17
2019-04-26T19:30:32.642Z,5.53
2019-04-26T19:33:02.191Z,6.22
2019-04-26T19:35:32.890Z,6.45
2019-04-26T19:38:03.239Z,6.10
2019-04-26T19:40:32.768Z,6.25
2019-04-26T19:43:07.528Z,5.55
2019-04-26T19:45:45.580Z,6.55
2019-04-26T19:48:26.023Z,6.50
2019-04-26T19:51:14.435Z,5.87
2019-04-26T19:53:56.752Z,5.75
2019-04-26T19:56:31.509Z,6.30
2019-04-26T19:59:01.070Z,6.20
2019-04-26T20:01:30.748Z,6.42
2019-04-26T20:04:00.194Z,6.50
2019-04-26T20:06:29.600Z,6.50
2019-04-26T20:08:59.032Z,6.28
2019-04-26T20:11:28.471Z,6.10
2019-04-26T20:13:57.965Z,6.67
2019-04-26T20:16:27.398Z,6.30
2019-04-26T20:18:56.914Z,6.40
2019-04-26T20:21:26.357Z,6.33
2019-04-26T20:23:55.780Z,6.50
2019-04-26T20:26:25.211Z,5.85
2019-04-26T20:28:54.638Z,6.40
2019-04-26T20:31:33.361Z,6.35
2019-04-26T20:34:05.491Z,5.90
2019-04-26T20:36:40.746Z,5.78
2019-04-26T20:39:06.597Z,5.72
2019-04-26T20:41:36.312Z,6.60
2019-04-26T20:44:09.764Z,6.05
2019-04-26T20:46:37.875Z,5.90
2019-04-26T20:49:09.106Z,6.10
2019-04-26T20:51:40.751Z,6.10
2019-04-26T20:54:10.733Z,6.12
2019-04-26T20:56:42.139Z,6.10
2019-04-26T20:59:11.873Z,6.40
2019-04-26T21:01:43.618Z,6.12
2019-04-26T21:04:33.883Z,6.15
2019-04-26T21:06:43.893Z,5.83
2019-04-26T21:09:14.966Z,6.25
2019-04-26T21:11:44.417Z,6.42
2019-04-26T21:14:13.844Z,6.95
2019-04-26T21:16:49.315Z,5.70
2019-04-26T21:19:18.991Z,5.80
2019-04-26T21:21:48.482Z,6.20
2019-04-26T21:24:19.613Z,5.65
2019-04-26T21:27:13.755Z,6.08
2019-04-26T21:30:01.231Z,5.85
2019-04-26T21:32:51.422Z,5.53
2019-04-26T21:35:25.004Z,5.65
2019-04-26T21:38:07.344Z,6.10
2019-04-26T21:40:47.538Z,6.30
2019-04-26T21:43:17.044Z,5.60
2019-04-26T21:45:46.478Z,5.78
2019-04-26T21:48:18.212Z,6.17
2019-04-26T21:50:47.085Z,5.75
2019-04-26T21:53:16.506Z,5.58
2019-04-26T21:55:45.985Z,5.55
2019-04-26T21:58:15.403Z,5.65
2019-04-26T22:00:57.492Z,5.35
2019-04-26T22:03:27.459Z,5.95
2019-04-26T22:05:56.880Z,5.55
2019-04-26T22:08:29.619Z,5.55
2019-04-26T22:10:59.042Z,5.37
2019-04-26T22:13:41.561Z,5.95
2019-04-26T22:16:33.447Z,5.60
2019-04-26T22:18:59.364Z,5.60
2019-04-26T22:21:40.866Z,5.53
2019-04-26T22:24:15.661Z,5.20
2019-04-26T22:26:48.038Z,5.65
2019-04-26T22:29:16.797Z,5.35
2019-04-26T22:31:46.323Z,5.90
2019-04-26T22:34:15.916Z,5.78
2019-04-26T22:36:45.334Z,5.97
2019-04-26T22:39:18.435Z,5.65
2019-04-26T22:41:47.862Z,5.28
2019-04-26T22:44:24.885Z,5.17
2019-04-26T22:47:06.761Z,5.65
2019-04-26T22:49:41.741Z,5.50
2019-04-26T22:52:11.215Z,5.47
2019-04-26T22:54:42.932Z,5.28
2019-04-26T22:57:13.048Z,5.12
2019-04-26T22:59:43.282Z,5.30
2019-04-26T23:02:18.528Z,5.50
2019-04-26T23:04:45.289Z,5.53
2019-04-26T23:07:18.275Z,5.45
2019-04-26T23:09:51.878Z,5.10
2019-04-26T23:12:34.030Z,5.08
2019-04-26T23:15:18.854Z,5.47
2019-04-26T23:18:08.187Z,5.45
2019-04-26T23:21:03.541Z,5.28
2019-04-26T23:23:33.040Z,5.22
2019-04-26T23:26:06.111Z,4.92
2019-04-26T23:28:36.859Z,5.20
2019-04-26T23:31:07.903Z,5.17
2019-04-26T23:33:35.971Z,5.28
2019-04-26T23:36:05.384Z,5.22
2019-04-26T23:38:37.380Z,5.08
2019-04-26T23:41:07.376Z,5.15
2019-04-26T23:43:36.931Z,5.20
2019-04-26T23:46:06.346Z,4.85
2019-04-26T23:48:35.772Z,4.72
2019-04-26T23:51:08.332Z,5.22
2019-04-26T23:53:36.344Z,5.10
2019-04-26T23:56:05.768Z,4.90
2019-04-26T23:58:35.176Z,5.12
