createdAt,value
2022-10-07T00:01:17.329Z,99695.38
2022-10-07T00:03:46.844Z,99701.16
2022-10-07T00:06:16.643Z,99700.56
2022-10-07T00:08:46.380Z,99692.63
2022-10-07T00:11:15.936Z,99703.34
2022-10-07T00:13:45.977Z,99694.53
2022-10-07T00:16:15.778Z,99692.31
2022-10-07T00:18:44.464Z,99691.25
2022-10-07T00:21:15.681Z,99692.59
2022-10-07T00:23:44.774Z,99693.16
2022-10-07T00:26:15.670Z,99694.53
2022-10-07T00:28:44.294Z,99682.94
2022-10-07T00:31:15.445Z,99692.88
2022-10-07T00:33:44.507Z,99690.38
2022-10-07T00:36:16.027Z,99681.84
2022-10-07T00:38:43.977Z,99686.00
2022-10-07T00:41:18.909Z,99675.81
2022-10-07T00:43:47.415Z,99677.16
2022-10-07T00:46:22.275Z,99672.50
2022-10-07T00:48:50.959Z,99673.59
2022-10-07T00:51:21.024Z,99665.91
2022-10-07T00:53:51.002Z,99667.81
2022-10-07T00:56:19.239Z,99664.22
2022-10-07T00:58:49.004Z,99667.56
2022-10-07T01:01:18.430Z,99662.84
2022-10-07T01:03:48.134Z,99665.88
2022-10-07T01:06:16.619Z,99654.84
2022-10-07T01:08:48.022Z,99657.91
2022-10-07T01:11:18.961Z,99654.84
2022-10-07T01:13:55.800Z,99645.53
2022-10-07T01:16:30.573Z,99656.53
2022-10-07T01:19:05.945Z,99649.38
2022-10-07T01:21:41.194Z,99653.22
2022-10-07T01:24:20.330Z,99644.97
2022-10-07T01:26:55.673Z,99641.13
2022-10-07T01:29:29.749Z,99642.69
2022-10-07T01:32:03.643Z,99642.97
2022-10-07T01:34:34.220Z,99635.00
2022-10-07T01:37:04.253Z,99631.69
2022-10-07T01:39:37.841Z,99632.53
2022-10-07T01:42:07.789Z,99633.06
2022-10-07T01:44:36.549Z,99633.31
2022-10-07T01:47:04.721Z,99635.19
2022-10-07T01:49:33.139Z,99636.00
2022-10-07T01:52:15.818Z,99629.50
2022-10-07T01:54:59.140Z,99631.69
2022-10-07T01:57:37.891Z,99628.34
2022-10-07T02:00:10.122Z,99629.97
2022-10-07T02:02:56.587Z,99623.94
2022-10-07T02:05:31.878Z,99619.25
2022-10-07T02:08:12.770Z,99623.91
2022-10-07T02:10:53.321Z,99625.56
2022-10-07T02:13:29.855Z,99621.59
2022-10-07T02:16:02.845Z,99621.38
2022-10-07T02:18:32.540Z,99623.69
2022-10-07T02:21:04.192Z,99617.38
2022-10-07T02:23:34.370Z,99617.81
2022-10-07T02:26:04.605Z,99606.06
2022-10-07T02:28:36.313Z,99609.09
2022-10-07T02:31:05.417Z,99611.75
2022-10-07T02:33:34.380Z,99612.31
2022-10-07T02:36:05.118Z,99606.31
2022-10-07T02:38:33.546Z,99608.41
2022-10-07T02:41:08.267Z,99605.28
2022-10-07T02:43:41.789Z,99600.03
2022-10-07T02:46:12.831Z,99604.06
2022-10-07T02:48:45.354Z,99601.59
2022-10-07T02:51:21.070Z,99604.88
2022-10-07T02:53:51.255Z,99599.06
2022-10-07T02:56:20.935Z,99598.16
2022-10-07T02:58:51.394Z,99602.69
2022-10-07T03:01:22.586Z,99602.91
2022-10-07T03:03:50.928Z,99596.66
2022-10-07T03:06:20.368Z,99592.38
2022-10-07T03:08:49.033Z,99592.81
2022-10-07T03:11:17.331Z,99598.78
2022-10-07T03:13:45.861Z,99594.88
2022-10-07T03:16:15.816Z,99594.47
2022-10-07T03:18:44.141Z,99593.91
2022-10-07T03:21:12.438Z,99593.31
2022-10-07T03:23:40.821Z,99603.41
2022-10-07T03:26:08.880Z,99598.94
2022-10-07T03:28:37.711Z,99591.78
2022-10-07T03:31:07.030Z,99587.06
2022-10-07T03:33:37.466Z,99590.50
2022-10-07T03:36:07.957Z,99583.97
2022-10-07T03:38:36.542Z,99589.56
2022-10-07T03:41:06.394Z,99585.41
2022-10-07T03:43:34.913Z,99580.03
2022-10-07T03:46:03.423Z,99577.63
2022-10-07T03:48:31.844Z,99584.25
2022-10-07T03:51:01.377Z,99581.53
2022-10-07T03:53:29.872Z,99580.09
2022-10-07T03:55:58.133Z,99578.81
2022-10-07T03:58:26.358Z,99575.25
2022-10-07T04:01:05.564Z,99572.50
2022-10-07T04:03:34.360Z,99569.69
2022-10-07T04:06:04.763Z,99569.38
2022-10-07T04:08:34.024Z,99567.69
2022-10-07T04:11:03.146Z,99564.88
2022-10-07T04:13:31.913Z,99551.53
2022-10-07T04:16:00.509Z,99557.28
2022-10-07T04:18:28.698Z,99554.22
2022-10-07T04:21:00.420Z,99555.66
2022-10-07T04:23:30.313Z,99547.88
2022-10-07T04:25:58.670Z,99550.69
2022-10-07T04:28:27.538Z,99544.56
2022-10-07T04:30:55.780Z,99542.09
2022-10-07T04:33:25.081Z,99543.56
2022-10-07T04:35:53.558Z,99534.50
2022-10-07T04:38:25.228Z,99541.63
2022-10-07T04:40:57.380Z,99540.28
2022-10-07T04:43:24.811Z,99530.19
2022-10-07T04:45:54.728Z,99537.31
2022-10-07T04:48:24.745Z,99540.16
2022-10-07T04:50:53.058Z,99533.91
2022-10-07T04:53:21.844Z,99522.44
2022-10-07T04:55:52.676Z,99526.38
2022-10-07T04:58:22.397Z,99524.66
2022-10-07T05:00:51.846Z,99520.22
2022-10-07T05:03:22.422Z,99529.59
2022-10-07T05:05:52.606Z,99524.16
2022-10-07T05:08:24.447Z,99523.06
2022-10-07T05:10:56.171Z,99525.94
2022-10-07T05:13:27.108Z,99519.31
2022-10-07T05:15:56.631Z,99520.69
2022-10-07T05:18:26.462Z,99516.03
2022-10-07T05:20:55.529Z,99515.75
2022-10-07T05:23:28.541Z,99522.06
2022-10-07T05:26:01.998Z,99530.19
2022-10-07T05:28:32.069Z,99525.72
2022-10-07T05:31:05.841Z,99521.06
2022-10-07T05:33:34.269Z,99512.00
2022-10-07T05:36:02.699Z,99517.56
2022-10-07T05:38:31.074Z,99518.94
2022-10-07T05:41:00.616Z,99525.41
2022-10-07T05:43:29.301Z,99517.25
2022-10-07T05:46:03.600Z,99517.13
2022-10-07T05:48:38.096Z,99512.50
2022-10-07T05:51:08.179Z,99512.84
2022-10-07T05:53:36.868Z,99508.34
2022-10-07T05:56:06.898Z,99503.31
2022-10-07T05:58:36.253Z,99505.75
2022-10-07T06:01:12.980Z,99505.94
2022-10-07T06:03:42.283Z,99506.75
2022-10-07T06:06:10.794Z,99509.91
2022-10-07T06:08:38.899Z,99509.25
2022-10-07T06:11:25.493Z,99510.06
2022-10-07T06:13:55.574Z,99503.94
2022-10-07T06:16:25.583Z,99507.94
2022-10-07T06:18:54.843Z,99499.63
2022-10-07T06:21:28.003Z,99506.31
2022-10-07T06:23:58.163Z,99506.53
2022-10-07T06:26:26.344Z,99495.50
2022-10-07T06:28:54.691Z,99497.59
2022-10-07T06:31:25.691Z,99493.81
2022-10-07T06:33:55.466Z,99489.34
2022-10-07T06:36:23.568Z,99490.69
2022-10-07T06:38:53.231Z,99486.91
2022-10-07T06:41:22.325Z,99488.53
2022-10-07T06:43:50.799Z,99490.38
2022-10-07T06:46:20.405Z,99482.97
2022-10-07T06:48:50.601Z,99487.56
2022-10-07T06:51:20.142Z,99481.78
2022-10-07T06:53:52.942Z,99483.09
2022-10-07T06:56:21.497Z,99477.63
2022-10-07T06:58:50.468Z,99475.25
2022-10-07T07:01:18.744Z,99481.38
2022-10-07T07:03:47.264Z,99472.28
2022-10-07T07:06:16.807Z,99473.03
2022-10-07T07:08:46.030Z,99472.34
2022-10-07T07:11:32.534Z,99479.41
2022-10-07T07:14:02.033Z,99477.69
2022-10-07T07:16:30.532Z,99474.56
2022-10-07T07:19:01.850Z,99470.69
2022-10-07T07:21:31.762Z,99470.78
2022-10-07T07:24:01.354Z,99471.44
2022-10-07T07:26:29.738Z,99471.16
2022-10-07T07:28:59.926Z,99471.25
2022-10-07T07:31:29.519Z,99468.34
2022-10-07T07:34:00.786Z,99478.47
2022-10-07T07:36:32.277Z,99477.56
2022-10-07T07:39:01.878Z,99468.97
2022-10-07T07:41:31.816Z,99471.97
2022-10-07T07:44:02.363Z,99464.47
2022-10-07T07:46:35.028Z,99457.56
2022-10-07T07:49:03.971Z,99459.25
2022-10-07T07:51:34.313Z,99460.81
2022-10-07T07:54:02.879Z,99450.06
2022-10-07T07:56:32.123Z,99438.19
2022-10-07T07:59:01.109Z,99444.13
2022-10-07T08:01:32.218Z,99440.38
2022-10-07T08:04:00.920Z,99441.53
2022-10-07T08:06:30.407Z,99438.75
2022-10-07T08:09:00.288Z,99433.44
2022-10-07T08:11:29.032Z,99440.34
2022-10-07T08:13:57.711Z,99434.13
2022-10-07T08:16:28.818Z,99424.09
2022-10-07T08:18:58.456Z,99421.94
2022-10-07T08:21:28.345Z,99430.03
2022-10-07T08:23:58.617Z,99420.50
2022-10-07T08:26:29.637Z,99408.34
2022-10-07T08:28:58.067Z,99401.66
2022-10-07T08:31:27.607Z,99400.88
2022-10-07T08:33:57.719Z,99404.09
2022-10-07T08:36:27.461Z,99403.44
2022-10-07T08:38:56.125Z,99400.25
2022-10-07T08:41:33.068Z,99403.41
2022-10-07T08:44:11.175Z,99391.72
2022-10-07T08:46:49.782Z,99397.78
2022-10-07T08:49:22.637Z,99396.13
2022-10-07T08:51:55.561Z,99399.59
2022-10-07T08:54:27.972Z,99388.78
2022-10-07T08:57:00.702Z,99395.81
2022-10-07T08:59:30.342Z,99393.72
2022-10-07T09:02:11.079Z,99385.59
2022-10-07T09:04:49.090Z,99386.16
2022-10-07T09:07:20.092Z,99383.69
2022-10-07T09:09:53.746Z,99384.13
2022-10-07T09:12:25.786Z,99381.25
2022-10-07T09:14:57.315Z,99386.56
2022-10-07T09:17:34.834Z,99375.81
2022-10-07T09:20:07.697Z,99382.88
2022-10-07T09:22:38.902Z,99376.03
2022-10-07T09:25:20.652Z,99371.75
2022-10-07T09:27:52.221Z,99372.47
2022-10-07T09:30:21.069Z,99373.97
2022-10-07T09:32:50.977Z,99365.41
2022-10-07T09:35:22.175Z,99372.38
2022-10-07T09:37:59.150Z,99359.13
2022-10-07T09:40:36.879Z,99359.19
2022-10-07T09:43:14.136Z,99357.16
2022-10-07T09:45:46.414Z,99342.31
2022-10-07T09:48:20.007Z,99354.09
2022-10-07T09:50:48.191Z,99341.84
2022-10-07T09:53:22.903Z,99346.66
2022-10-07T09:55:52.737Z,99342.22
2022-10-07T09:58:26.683Z,99357.25
2022-10-07T10:00:57.347Z,99334.56
2022-10-07T10:03:30.879Z,99337.88
2022-10-07T10:06:00.698Z,99331.84
2022-10-07T10:08:31.719Z,99320.47
2022-10-07T10:11:01.569Z,99322.59
2022-10-07T10:13:33.413Z,99325.72
2022-10-07T10:16:02.084Z,99317.00
2022-10-07T10:18:36.647Z,99312.56
2022-10-07T10:21:23.023Z,99306.91
2022-10-07T10:23:53.012Z,99310.66
2022-10-07T10:26:42.028Z,99305.59
2022-10-07T10:29:26.935Z,99301.94
2022-10-07T10:32:30.629Z,99303.41
2022-10-07T10:35:04.935Z,99290.00
2022-10-07T10:37:58.423Z,99293.47
2022-10-07T10:40:32.187Z,99284.03
2022-10-07T10:43:12.643Z,99278.16
2022-10-07T10:45:49.182Z,99265.38
2022-10-07T10:48:29.197Z,99265.44
2022-10-07T10:51:02.835Z,99266.03
2022-10-07T10:53:38.386Z,99259.28
2022-10-07T10:56:15.249Z,99249.94
2022-10-07T10:58:55.634Z,99251.59
2022-10-07T11:01:30.770Z,99247.56
2022-10-07T11:04:14.786Z,99247.53
2022-10-07T11:06:44.820Z,99234.31
2022-10-07T11:09:17.897Z,99225.47
2022-10-07T11:11:46.638Z,99223.22
2022-10-07T11:14:17.322Z,99219.53
2022-10-07T11:16:49.587Z,99216.25
2022-10-07T11:19:22.204Z,99207.16
2022-10-07T11:21:51.914Z,99195.38
2022-10-07T11:24:23.830Z,99190.88
2022-10-07T11:26:53.837Z,99182.00
2022-10-07T11:29:24.156Z,99198.63
2022-10-07T11:31:59.084Z,99186.97
2022-10-07T11:34:36.048Z,99187.88
2022-10-07T11:37:11.637Z,99175.63
2022-10-07T11:39:40.416Z,99165.59
2022-10-07T11:42:14.703Z,99163.66
2022-10-07T11:44:52.161Z,99147.75
2022-10-07T11:47:24.828Z,99145.34
2022-10-07T11:49:57.905Z,99140.53
2022-10-07T11:52:28.098Z,99139.03
2022-10-07T11:55:00.723Z,99140.22
2022-10-07T11:57:33.320Z,99135.09
2022-10-07T12:00:06.021Z,99126.47
2022-10-07T12:02:41.249Z,99128.88
2022-10-07T12:05:57.757Z,99128.00
2022-10-07T12:08:34.539Z,99121.56
2022-10-07T12:11:48.332Z,99116.50
2022-10-07T12:14:42.299Z,99115.34
2022-10-07T12:17:22.563Z,99117.47
2022-10-07T12:20:24.196Z,99117.47
2022-10-07T12:23:26.060Z,99116.03
2022-10-07T12:25:57.036Z,99106.84
2022-10-07T12:28:28.952Z,99095.50
2022-10-07T12:31:00.322Z,99099.16
2022-10-07T12:33:32.110Z,99095.00
2022-10-07T12:36:00.219Z,99097.31
2022-10-07T12:38:30.176Z,99090.63
2022-10-07T12:41:13.126Z,99085.63
2022-10-07T12:43:49.583Z,99084.56
2022-10-07T12:46:20.894Z,99078.28
2022-10-07T12:48:53.861Z,99077.53
2022-10-07T12:51:26.380Z,99067.38
2022-10-07T12:53:54.751Z,99067.44
2022-10-07T12:56:27.903Z,99067.09
2022-10-07T12:59:49.870Z,99068.63
2022-10-07T13:02:32.487Z,99069.38
2022-10-07T13:05:43.750Z,99054.94
2022-10-07T13:08:50.622Z,99053.75
2022-10-07T13:11:54.271Z,99054.28
2022-10-07T13:14:27.907Z,99041.91
2022-10-07T13:17:00.917Z,99037.13
2022-10-07T13:19:33.593Z,99027.81
2022-10-07T13:22:07.037Z,99029.91
2022-10-07T13:24:35.577Z,99026.31
2022-10-07T13:27:09.028Z,99015.00
2022-10-07T13:29:39.378Z,99019.91
2022-10-07T13:32:13.036Z,99011.25
2022-10-07T13:34:41.462Z,99016.69
2022-10-07T13:37:28.744Z,99001.13
2022-10-07T13:39:57.390Z,99002.38
2022-10-07T13:42:28.773Z,99000.06
2022-10-07T13:45:03.398Z,98996.06
2022-10-07T13:47:33.999Z,98983.56
2022-10-07T13:50:02.921Z,98984.63
2022-10-07T13:52:33.623Z,98990.34
2022-10-07T13:55:01.931Z,98985.69
2022-10-07T13:57:31.482Z,98976.78
2022-10-07T14:00:01.063Z,98963.81
2022-10-07T14:02:30.948Z,98965.19
2022-10-07T14:05:01.156Z,98965.97
2022-10-07T14:07:30.093Z,98958.00
2022-10-07T14:10:09.937Z,98963.31
2022-10-07T14:12:39.829Z,98952.94
2022-10-07T14:15:14.264Z,98941.34
2022-10-07T14:17:47.318Z,98942.19
2022-10-07T14:20:23.447Z,98947.03
2022-10-07T14:22:54.211Z,98940.91
2022-10-07T14:25:24.088Z,98923.22
2022-10-07T14:28:09.310Z,98918.38
2022-10-07T14:30:57.043Z,98921.19
2022-10-07T14:33:49.042Z,98920.16
2022-10-07T14:36:18.830Z,98911.25
2022-10-07T14:38:48.211Z,98916.22
2022-10-07T14:41:17.849Z,98912.28
2022-10-07T14:43:47.692Z,98901.38
2022-10-07T14:46:20.826Z,98903.25
2022-10-07T14:48:51.042Z,98905.53
2022-10-07T14:51:22.048Z,98899.94
2022-10-07T14:53:50.977Z,98907.66
2022-10-07T14:56:26.403Z,98900.63
2022-10-07T14:58:54.985Z,98907.34
2022-10-07T15:01:23.129Z,98898.69
2022-10-07T15:03:53.151Z,98894.13
2022-10-07T15:06:21.922Z,98895.78
2022-10-07T15:08:50.294Z,98890.19
2022-10-07T15:11:20.603Z,98883.66
2022-10-07T15:13:50.233Z,98885.84
2022-10-07T15:16:20.685Z,98888.63
2022-10-07T15:18:52.350Z,98889.81
2022-10-07T15:21:23.510Z,98886.28
2022-10-07T15:23:53.130Z,98876.41
2022-10-07T15:26:24.501Z,98872.22
2022-10-07T15:28:54.463Z,98875.22
2022-10-07T15:31:28.882Z,98877.31
2022-10-07T15:44:03.017Z,98874.50
2022-10-07T15:47:20.322Z,98872.41
2022-10-07T15:50:25.157Z,98860.56
2022-10-07T15:53:35.284Z,98875.34
2022-10-07T15:56:15.407Z,98858.25
2022-10-07T15:59:09.029Z,98867.13
2022-10-07T16:01:56.467Z,98866.34
2022-10-07T16:06:05.758Z,98860.75
2022-10-07T16:09:06.477Z,98860.78
2022-10-07T16:11:37.305Z,98860.00
2022-10-07T16:14:24.702Z,98855.78
2022-10-07T16:18:10.734Z,98860.31
2022-10-07T16:21:48.126Z,98860.09
2022-10-07T16:25:51.589Z,98854.63
2022-10-07T16:28:40.205Z,98850.59
2022-10-07T16:31:08.752Z,98851.66
2022-10-07T16:33:37.092Z,98850.25
2022-10-07T16:36:12.358Z,98851.16
2022-10-07T16:38:41.587Z,98853.03
2022-10-07T16:41:10.166Z,98850.69
2022-10-07T16:43:39.727Z,98848.75
2022-10-07T16:46:10.389Z,98852.56
2022-10-07T16:48:40.269Z,98841.78
2022-10-07T16:51:10.368Z,98849.78
2022-10-07T16:53:38.569Z,98844.53
2022-10-07T16:56:07.757Z,98843.41
2022-10-07T16:58:37.575Z,98835.41
2022-10-07T17:01:09.590Z,98850.19
2022-10-07T17:03:39.794Z,98839.41
2022-10-07T17:06:09.387Z,98839.69
2022-10-07T17:08:41.925Z,98842.50
2022-10-07T17:11:28.608Z,98840.03
2022-10-07T17:13:57.603Z,98833.81
2022-10-07T17:16:28.140Z,98843.25
2022-10-07T17:18:56.725Z,98833.84
2022-10-07T17:21:24.889Z,98843.50
2022-10-07T17:23:57.857Z,98832.84
2022-10-07T17:26:27.330Z,98826.25
2022-10-07T17:29:00.766Z,98829.47
2022-10-07T17:31:33.862Z,98823.28
2022-10-07T17:34:03.441Z,98823.44
2022-10-07T17:36:32.282Z,98828.94
2022-10-07T17:39:00.538Z,98825.81
2022-10-07T17:41:30.573Z,98825.81
2022-10-07T17:44:00.380Z,98831.56
2022-10-07T17:46:31.515Z,98824.75
2022-10-07T17:49:03.527Z,98831.25
2022-10-07T17:51:33.058Z,98825.00
2022-10-07T17:54:02.285Z,98821.91
2022-10-07T17:56:32.236Z,98821.34
2022-10-07T17:59:00.630Z,98810.22
2022-10-07T18:01:31.420Z,98816.81
2022-10-07T18:04:02.054Z,98814.69
2022-10-07T18:06:33.683Z,98812.41
2022-10-07T18:09:03.468Z,98799.97
2022-10-07T18:11:46.169Z,98802.91
2022-10-07T18:14:35.718Z,98797.47
2022-10-07T18:17:04.229Z,98796.25
2022-10-07T18:19:33.797Z,98793.78
2022-10-07T18:22:03.042Z,98799.66
2022-10-07T18:24:31.176Z,98803.44
2022-10-07T18:27:00.987Z,98796.72
2022-10-07T18:29:30.436Z,98794.31
2022-10-07T18:31:58.835Z,98801.16
2022-10-07T18:34:27.475Z,98795.69
2022-10-07T18:36:57.485Z,98790.34
2022-10-07T18:39:27.526Z,98792.72
2022-10-07T18:41:55.917Z,98789.81
2022-10-07T18:44:24.193Z,98787.03
2022-10-07T18:46:52.279Z,98777.09
2022-10-07T18:49:20.680Z,98782.13
2022-10-07T18:51:50.707Z,98785.75
2022-10-07T18:54:20.964Z,98791.38
2022-10-07T18:56:49.946Z,98780.56
2022-10-07T18:59:18.662Z,98777.47
2022-10-07T19:01:50.477Z,98769.06
2022-10-07T19:04:19.485Z,98772.00
2022-10-07T19:06:48.038Z,98781.34
2022-10-07T19:09:18.199Z,98774.41
2022-10-07T19:11:48.394Z,98777.25
2022-10-07T19:14:16.241Z,98780.00
2022-10-07T19:16:46.135Z,98777.41
2022-10-07T19:19:17.064Z,98774.31
2022-10-07T19:21:46.447Z,98766.34
2022-10-07T19:24:14.769Z,98765.84
2022-10-07T19:26:44.580Z,98776.94
2022-10-07T19:29:14.555Z,98758.97
2022-10-07T19:31:44.341Z,98756.38
2022-10-07T19:34:14.618Z,98761.44
2022-10-07T19:36:47.222Z,98759.47
2022-10-07T19:39:17.322Z,98759.47
2022-10-07T19:41:46.053Z,98755.91
2022-10-07T19:44:16.435Z,98764.38
2022-10-07T19:46:44.876Z,98762.25
2022-10-07T19:49:13.156Z,98755.25
2022-10-07T19:51:42.633Z,98761.44
2022-10-07T19:54:13.028Z,98751.50
2022-10-07T19:56:41.834Z,98756.72
2022-10-07T19:59:11.838Z,98754.44
2022-10-07T20:01:43.035Z,98761.09
2022-10-07T20:04:13.239Z,98758.97
2022-10-07T20:06:41.698Z,98751.50
2022-10-07T20:09:12.354Z,98757.84
2022-10-07T20:11:40.826Z,98756.53
2022-10-07T20:14:10.069Z,98743.63
2022-10-07T20:16:39.282Z,98752.25
2022-10-07T20:19:14.361Z,98748.06
2022-10-07T20:21:42.661Z,98751.09
2022-10-07T20:24:15.414Z,98751.50
2022-10-07T20:26:44.530Z,98741.72
2022-10-07T20:29:15.297Z,98738.88
2022-10-07T20:31:44.970Z,98734.97
2022-10-07T20:34:16.302Z,98739.75
2022-10-07T20:36:44.733Z,98739.03
2022-10-07T20:39:34.334Z,98729.66
2022-10-07T20:42:20.875Z,98733.34
2022-10-07T20:44:49.463Z,98733.50
2022-10-07T20:47:18.520Z,98725.56
2022-10-07T20:49:48.838Z,98727.53
2022-10-07T20:52:19.067Z,98725.56
2022-10-07T20:54:48.190Z,98730.78
2022-10-07T20:57:17.933Z,98733.91
2022-10-07T20:59:46.407Z,98730.78
2022-10-07T21:02:16.239Z,98736.66
2022-10-07T21:04:46.963Z,98733.41
2022-10-07T21:07:17.729Z,98731.41
2022-10-07T21:09:46.457Z,98730.59
2022-10-07T21:12:16.145Z,98728.16
2022-10-07T21:14:44.415Z,98734.53
2022-10-07T21:17:13.468Z,98738.75
2022-10-07T21:19:41.887Z,98740.41
2022-10-07T21:22:10.169Z,98734.34
2022-10-07T21:24:39.947Z,98730.91
2022-10-07T21:27:09.253Z,98726.72
2022-10-07T21:29:41.059Z,98726.03
2022-10-07T21:32:10.967Z,98736.66
2022-10-07T21:34:39.557Z,98734.53
2022-10-07T21:37:07.630Z,98733.72
2022-10-07T21:39:36.147Z,98726.03
2022-10-07T21:42:05.692Z,98737.13
2022-10-07T21:44:35.526Z,98729.94
2022-10-07T21:47:05.133Z,98725.84
2022-10-07T21:49:33.468Z,98723.06
2022-10-07T21:52:01.604Z,98720.00
2022-10-07T21:54:30.478Z,98714.50
2022-10-07T21:56:58.656Z,98712.22
2022-10-07T21:59:28.211Z,98712.03
2022-10-07T22:01:56.801Z,98709.59
2022-10-07T22:04:25.057Z,98713.03
2022-10-07T22:07:10.566Z,98708.13
2022-10-07T22:09:38.898Z,98712.16
2022-10-07T22:12:07.335Z,98712.97
2022-10-07T22:14:37.156Z,98697.97
2022-10-07T22:17:05.424Z,98697.16
2022-10-07T22:19:34.856Z,98695.38
2022-10-07T22:22:03.370Z,98697.34
2022-10-07T22:24:31.906Z,98695.53
2022-10-07T22:27:00.166Z,98697.66
2022-10-07T22:29:29.775Z,98696.69
2022-10-07T22:31:59.174Z,98691.28
2022-10-07T22:34:44.887Z,98692.41
2022-10-07T22:37:13.182Z,98690.94
2022-10-07T22:39:41.479Z,98688.28
2022-10-07T22:42:09.967Z,98682.31
2022-10-07T22:44:38.360Z,98682.06
2022-10-07T22:47:07.890Z,98682.97
2022-10-07T22:49:35.962Z,98678.28
2022-10-07T22:52:04.594Z,98670.13
2022-10-07T22:54:32.648Z,98672.22
2022-10-07T22:57:00.709Z,98671.41
2022-10-07T22:59:29.285Z,98671.06
2022-10-07T23:01:57.368Z,98670.56
2022-10-07T23:04:26.854Z,98681.22
2022-10-07T23:06:55.093Z,98670.19
2022-10-07T23:09:23.233Z,98664.66
2022-10-07T23:11:51.659Z,98672.25
2022-10-07T23:14:20.168Z,98659.38
2022-10-07T23:16:48.249Z,98665.06
2022-10-07T23:19:16.377Z,98665.16
2022-10-07T23:21:47.086Z,98658.66
2022-10-07T23:24:16.045Z,98659.13
2022-10-07T23:26:45.940Z,98652.16
2022-10-07T23:29:14.528Z,98651.97
2022-10-07T23:31:42.618Z,98650.13
2022-10-07T23:34:12.091Z,98649.47
2022-10-07T23:36:40.855Z,98643.03
2022-10-07T23:39:10.367Z,98653.28
2022-10-07T23:41:38.462Z,98641.97
2022-10-07T23:44:07.062Z,98646.75
2022-10-07T23:46:36.415Z,98644.03
2022-10-07T23:49:05.305Z,98645.66
2022-10-07T23:51:34.039Z,98642.84
2022-10-07T23:54:04.140Z,98637.50
2022-10-07T23:56:34.351Z,98643.47
2022-10-07T23:59:04.060Z,98638.66
