createdAt,value
2018-10-16T00:01:50.664Z,24.70
2018-10-16T00:04:19.476Z,24.70
2018-10-16T00:06:47.868Z,24.70
2018-10-16T00:09:16.231Z,24.70
2018-10-16T00:11:56.092Z,24.70
2018-10-16T00:14:24.490Z,24.70
2018-10-16T00:16:52.864Z,24.70
2018-10-16T00:19:21.263Z,24.70
2018-10-16T00:21:49.682Z,24.70
2018-10-16T00:24:18.081Z,24.60
2018-10-16T00:26:46.468Z,24.60
2018-10-16T00:29:14.866Z,24.60
2018-10-16T00:31:43.325Z,24.60
2018-10-16T00:34:11.728Z,24.70
2018-10-16T00:36:40.244Z,24.60
2018-10-16T00:39:16.595Z,24.70
2018-10-16T00:41:49.287Z,24.60
2018-10-16T00:44:17.776Z,24.60
2018-10-16T00:46:46.143Z,24.70
2018-10-16T00:49:14.509Z,24.70
2018-10-16T00:51:42.887Z,24.70
2018-10-16T00:54:11.305Z,24.60
2018-10-16T00:56:40.054Z,24.60
2018-10-16T00:59:08.827Z,24.60
2018-10-16T01:01:37.219Z,24.60
2018-10-16T01:04:06.872Z,24.60
2018-10-16T01:06:35.998Z,24.50
2018-10-16T01:09:08.367Z,24.50
2018-10-16T01:11:37.467Z,24.50
2018-10-16T01:14:05.872Z,24.50
2018-10-16T01:16:34.271Z,24.60
2018-10-16T01:19:03.097Z,24.50
2018-10-16T01:21:31.459Z,24.50
2018-10-16T01:23:59.855Z,24.50
2018-10-16T01:26:28.230Z,24.50
2018-10-16T01:28:56.630Z,24.50
2018-10-16T01:31:25.881Z,24.50
2018-10-16T01:33:54.291Z,24.50
2018-10-16T01:36:22.691Z,24.40
2018-10-16T01:38:51.096Z,24.40
2018-10-16T01:41:19.464Z,24.50
2018-10-16T01:43:47.843Z,24.40
2018-10-16T01:46:16.215Z,24.40
2018-10-16T01:48:44.615Z,24.40
2018-10-16T01:51:12.980Z,24.40
2018-10-16T01:53:41.365Z,24.40
2018-10-16T01:56:09.737Z,24.40
2018-10-16T01:58:38.187Z,24.40
2018-10-16T02:01:06.582Z,24.40
2018-10-16T02:03:34.959Z,24.40
2018-10-16T02:06:03.369Z,24.40
2018-10-16T02:08:31.735Z,24.40
2018-10-16T02:11:00.141Z,24.40
2018-10-16T02:13:28.519Z,24.40
2018-10-16T02:15:56.916Z,24.40
2018-10-16T02:18:25.728Z,24.40
2018-10-16T02:20:54.096Z,24.40
2018-10-16T02:23:22.483Z,24.40
2018-10-16T02:25:50.872Z,24.40
2018-10-16T02:28:19.304Z,24.30
2018-10-16T02:30:47.815Z,24.40
2018-10-16T02:33:16.215Z,24.40
2018-10-16T02:35:44.578Z,24.40
2018-10-16T02:38:12.948Z,24.40
2018-10-16T02:40:41.327Z,24.30
2018-10-16T02:43:09.720Z,24.40
2018-10-16T02:45:38.090Z,24.30
2018-10-16T02:48:07.152Z,24.30
2018-10-16T02:50:35.543Z,24.30
2018-10-16T02:53:04.060Z,24.30
2018-10-16T02:55:32.435Z,24.30
2018-10-16T02:58:00.928Z,24.30
2018-10-16T03:00:29.397Z,24.40
2018-10-16T03:02:57.765Z,24.30
2018-10-16T03:05:26.139Z,24.30
2018-10-16T03:07:54.528Z,24.30
2018-10-16T03:10:22.920Z,24.30
2018-10-16T03:12:51.295Z,24.30
2018-10-16T03:15:19.683Z,24.30
2018-10-16T03:17:48.104Z,24.30
2018-10-16T03:20:16.534Z,24.30
2018-10-16T03:22:44.941Z,24.30
2018-10-16T03:25:13.490Z,24.30
2018-10-16T03:27:42.828Z,24.30
2018-10-16T03:30:12.154Z,24.30
2018-10-16T03:32:40.820Z,24.30
2018-10-16T03:35:10.768Z,24.20
2018-10-16T03:37:40.307Z,24.20
2018-10-16T03:40:09.662Z,24.20
2018-10-16T03:42:38.788Z,24.20
2018-10-16T03:45:08.126Z,24.30
2018-10-16T03:47:36.536Z,24.20
2018-10-16T03:50:05.312Z,24.20
2018-10-16T03:52:33.755Z,24.20
2018-10-16T03:55:02.120Z,24.20
2018-10-16T03:57:30.581Z,24.20
2018-10-16T03:59:58.942Z,24.20
2018-10-16T04:02:27.487Z,24.20
2018-10-16T04:04:55.957Z,24.20
2018-10-16T04:07:24.322Z,24.20
2018-10-16T04:09:52.708Z,24.20
2018-10-16T04:12:21.090Z,24.20
2018-10-16T04:14:49.498Z,24.20
2018-10-16T04:17:17.915Z,24.20
2018-10-16T04:19:46.292Z,24.20
2018-10-16T04:22:14.681Z,24.20
2018-10-16T04:24:43.088Z,24.20
2018-10-16T04:27:12.122Z,24.20
2018-10-16T04:29:40.659Z,24.20
2018-10-16T04:32:09.019Z,24.20
2018-10-16T04:34:37.410Z,24.20
2018-10-16T04:37:05.885Z,24.20
2018-10-16T04:39:34.291Z,24.20
2018-10-16T04:42:02.697Z,24.20
2018-10-16T04:44:31.096Z,24.20
2018-10-16T04:46:59.463Z,24.20
2018-10-16T04:49:28.388Z,24.10
2018-10-16T04:51:56.823Z,24.10
2018-10-16T04:54:25.188Z,24.10
2018-10-16T04:56:53.595Z,24.20
2018-10-16T04:59:22.145Z,24.10
2018-10-16T05:01:50.503Z,24.10
2018-10-16T05:04:19.097Z,24.10
2018-10-16T05:06:47.360Z,24.10
2018-10-16T05:09:15.803Z,24.10
2018-10-16T05:11:51.151Z,24.20
2018-10-16T05:14:19.534Z,24.10
2018-10-16T05:16:47.928Z,24.10
2018-10-16T05:19:16.378Z,24.10
2018-10-16T05:21:44.763Z,24.10
2018-10-16T05:24:13.170Z,24.10
2018-10-16T05:26:41.871Z,24.10
2018-10-16T05:29:11.085Z,24.10
2018-10-16T05:31:40.540Z,24.10
2018-10-16T05:34:09.548Z,24.10
2018-10-16T05:36:38.479Z,24.10
2018-10-16T05:39:09.419Z,24.10
2018-10-16T05:41:38.083Z,24.10
2018-10-16T05:44:06.545Z,24.10
2018-10-16T05:46:34.931Z,24.10
2018-10-16T05:49:03.548Z,24.10
2018-10-16T05:51:31.902Z,24.00
2018-10-16T05:54:00.360Z,24.10
2018-10-16T05:56:28.780Z,24.10
2018-10-16T05:58:57.152Z,24.00
2018-10-16T06:01:25.530Z,24.00
2018-10-16T06:03:53.903Z,24.00
2018-10-16T06:06:22.308Z,24.00
2018-10-16T06:08:50.668Z,24.10
2018-10-16T06:11:19.030Z,24.10
2018-10-16T06:13:47.485Z,24.00
2018-10-16T06:16:15.852Z,24.00
2018-10-16T06:18:44.268Z,24.00
2018-10-16T06:21:12.668Z,24.00
2018-10-16T06:23:41.027Z,24.00
2018-10-16T06:26:09.408Z,24.00
2018-10-16T06:28:38.735Z,24.00
2018-10-16T06:31:07.123Z,24.00
2018-10-16T06:33:35.551Z,24.00
2018-10-16T06:36:05.768Z,24.00
2018-10-16T06:38:34.142Z,24.00
2018-10-16T06:41:02.649Z,24.00
2018-10-16T06:43:30.962Z,24.00
2018-10-16T06:45:59.398Z,24.00
2018-10-16T06:48:27.994Z,24.00
2018-10-16T06:50:56.144Z,24.00
2018-10-16T06:53:24.593Z,24.00
2018-10-16T06:55:52.875Z,24.00
2018-10-16T06:58:21.251Z,24.00
2018-10-16T07:00:49.620Z,24.00
2018-10-16T07:03:18.432Z,24.00
2018-10-16T07:05:46.844Z,24.00
2018-10-16T07:08:15.212Z,24.00
2018-10-16T07:10:43.582Z,24.00
2018-10-16T07:13:11.976Z,24.00
2018-10-16T07:15:40.351Z,24.00
2018-10-16T07:18:08.743Z,24.00
2018-10-16T07:20:37.112Z,24.00
2018-10-16T07:23:05.494Z,24.00
2018-10-16T07:25:33.951Z,24.00
2018-10-16T07:28:02.337Z,24.00
2018-10-16T07:30:30.800Z,24.00
2018-10-16T07:32:59.160Z,24.00
2018-10-16T07:35:27.557Z,24.00
2018-10-16T07:37:55.994Z,23.90
2018-10-16T07:40:24.334Z,24.00
2018-10-16T07:42:52.856Z,24.00
2018-10-16T07:45:21.897Z,24.00
2018-10-16T07:47:50.366Z,24.00
2018-10-16T07:50:19.307Z,24.00
2018-10-16T07:52:47.708Z,24.00
2018-10-16T07:55:16.090Z,24.00
2018-10-16T07:57:44.481Z,24.00
2018-10-16T08:00:13.287Z,24.00
2018-10-16T08:02:43.411Z,24.00
2018-10-16T08:05:12.354Z,24.10
2018-10-16T08:07:41.256Z,24.10
2018-10-16T08:10:11.356Z,24.10
2018-10-16T08:12:39.832Z,24.20
2018-10-16T08:15:09.047Z,24.10
2018-10-16T08:17:37.476Z,24.10
2018-10-16T08:20:06.329Z,24.20
2018-10-16T08:22:34.700Z,24.20
2018-10-16T08:25:03.286Z,24.20
2018-10-16T08:27:31.716Z,24.20
2018-10-16T08:30:00.207Z,24.20
2018-10-16T08:32:28.512Z,24.30
2018-10-16T08:34:57.323Z,24.30
2018-10-16T08:38:35.907Z,24.30
2018-10-16T08:41:06.401Z,24.30
2018-10-16T08:43:47.944Z,24.40
2018-10-16T08:46:28.315Z,24.40
2018-10-16T08:49:08.167Z,24.40
2018-10-16T08:51:40.559Z,24.40
2018-10-16T08:54:09.403Z,24.40
2018-10-16T08:56:37.809Z,24.40
2018-10-16T08:59:06.263Z,24.40
2018-10-16T09:01:34.649Z,24.50
2018-10-16T09:04:03.540Z,24.40
2018-10-16T09:06:32.669Z,24.50
2018-10-16T09:09:01.257Z,24.50
2018-10-16T09:11:29.649Z,24.50
2018-10-16T09:13:58.060Z,24.60
2018-10-16T09:16:27.008Z,24.60
2018-10-16T09:18:55.398Z,24.60
2018-10-16T09:21:23.806Z,24.70
2018-10-16T09:23:52.180Z,24.70
2018-10-16T09:26:20.562Z,24.80
2018-10-16T09:28:48.974Z,24.80
2018-10-16T09:31:17.351Z,24.80
2018-10-16T09:33:45.780Z,24.80
2018-10-16T09:36:14.179Z,24.80
2018-10-16T09:38:42.588Z,24.80
2018-10-16T09:41:10.968Z,24.80
2018-10-16T09:43:39.356Z,24.80
2018-10-16T09:46:07.755Z,24.90
2018-10-16T09:48:36.143Z,24.90
2018-10-16T09:51:04.865Z,25.00
2018-10-16T09:53:33.450Z,25.00
2018-10-16T09:56:01.941Z,25.00
2018-10-16T09:58:30.349Z,25.00
2018-10-16T10:01:04.176Z,25.00
2018-10-16T10:03:32.551Z,25.10
2018-10-16T10:06:00.960Z,25.20
2018-10-16T10:08:29.349Z,25.10
2018-10-16T10:10:57.753Z,25.20
2018-10-16T10:13:26.251Z,25.20
2018-10-16T10:15:54.643Z,25.10
2018-10-16T10:18:23.060Z,25.10
2018-10-16T10:20:51.428Z,25.00
2018-10-16T10:23:19.862Z,25.00
2018-10-16T10:25:48.246Z,25.00
2018-10-16T10:28:16.799Z,25.00
2018-10-16T10:30:45.212Z,25.00
2018-10-16T10:33:13.640Z,25.00
2018-10-16T10:35:42.024Z,25.10
2018-10-16T10:38:10.453Z,25.10
2018-10-16T10:40:38.843Z,25.10
2018-10-16T10:43:07.315Z,25.10
2018-10-16T10:45:35.716Z,25.10
2018-10-16T10:48:04.099Z,25.10
2018-10-16T10:50:32.694Z,25.10
2018-10-16T10:53:00.986Z,25.10
2018-10-16T10:55:29.372Z,25.00
2018-10-16T10:57:57.736Z,25.00
2018-10-16T11:00:26.136Z,25.00
2018-10-16T11:02:54.666Z,25.10
2018-10-16T11:05:23.019Z,25.10
2018-10-16T11:07:51.395Z,25.20
2018-10-16T11:10:19.771Z,25.20
2018-10-16T11:12:48.229Z,25.20
2018-10-16T11:15:16.617Z,25.20
2018-10-16T11:17:44.990Z,25.30
2018-10-16T11:20:13.909Z,25.40
2018-10-16T11:22:42.603Z,25.30
2018-10-16T11:25:11.778Z,25.40
2018-10-16T11:27:40.106Z,25.40
2018-10-16T11:30:11.260Z,25.30
2018-10-16T11:32:39.789Z,25.40
2018-10-16T11:35:09.210Z,25.40
2018-10-16T11:37:37.615Z,25.40
2018-10-16T11:40:05.992Z,25.40
2018-10-16T11:42:34.408Z,25.40
2018-10-16T11:45:02.951Z,25.50
2018-10-16T11:47:31.521Z,25.50
2018-10-16T11:49:59.947Z,25.50
2018-10-16T11:52:28.306Z,25.50
2018-10-16T11:54:56.681Z,25.50
2018-10-16T11:57:25.059Z,25.50
2018-10-16T11:59:53.439Z,25.70
2018-10-16T12:02:21.912Z,25.60
2018-10-16T12:04:50.340Z,25.60
2018-10-16T12:07:18.814Z,25.60
2018-10-16T12:09:47.148Z,25.60
2018-10-16T12:12:15.528Z,25.60
2018-10-16T12:14:43.941Z,25.60
2018-10-16T12:17:17.803Z,25.60
2018-10-16T12:19:57.405Z,25.70
2018-10-16T12:22:25.775Z,25.60
2018-10-16T12:24:54.156Z,25.60
2018-10-16T12:27:22.811Z,25.60
2018-10-16T12:29:51.316Z,25.60
2018-10-16T12:32:19.754Z,25.60
2018-10-16T12:34:48.132Z,25.60
2018-10-16T12:37:16.548Z,25.60
2018-10-16T12:39:44.961Z,25.60
2018-10-16T12:42:13.426Z,25.60
2018-10-16T12:44:41.773Z,25.60
2018-10-16T12:47:10.313Z,25.60
2018-10-16T12:49:39.311Z,25.60
2018-10-16T12:52:07.903Z,25.60
2018-10-16T12:54:36.289Z,25.60
2018-10-16T12:57:04.792Z,25.60
2018-10-16T12:59:33.283Z,25.60
2018-10-16T13:02:01.984Z,25.60
2018-10-16T13:04:30.255Z,25.60
2018-10-16T13:07:02.890Z,25.60
2018-10-16T13:09:31.332Z,25.60
2018-10-16T13:11:59.711Z,25.50
2018-10-16T13:14:28.102Z,25.60
2018-10-16T13:16:56.554Z,25.50
2018-10-16T13:19:24.888Z,25.50
2018-10-16T13:21:53.276Z,25.50
2018-10-16T13:24:21.679Z,25.50
2018-10-16T13:26:50.056Z,25.50
2018-10-16T13:29:18.557Z,25.50
2018-10-16T13:31:46.836Z,25.50
2018-10-16T13:34:15.430Z,25.50
2018-10-16T13:36:43.719Z,25.50
2018-10-16T13:39:12.146Z,25.50
2018-10-16T13:41:40.563Z,25.50
2018-10-16T13:44:08.997Z,25.50
2018-10-16T13:46:37.348Z,25.50
2018-10-16T13:49:05.911Z,25.50
2018-10-16T13:51:34.518Z,25.40
2018-10-16T13:54:02.920Z,25.40
2018-10-16T13:56:31.306Z,25.40
2018-10-16T13:58:59.783Z,25.40
2018-10-16T14:01:29.057Z,25.40
2018-10-16T14:03:57.484Z,25.40
2018-10-16T14:06:25.970Z,25.30
2018-10-16T14:08:54.377Z,25.40
2018-10-16T14:11:22.776Z,25.30
2018-10-16T14:13:51.174Z,25.30
2018-10-16T14:16:19.555Z,25.30
2018-10-16T14:18:47.934Z,25.30
2018-10-16T14:21:16.323Z,25.30
2018-10-16T14:23:44.711Z,25.30
2018-10-16T14:26:13.205Z,25.30
2018-10-16T14:28:41.837Z,25.30
2018-10-16T14:31:10.216Z,25.30
2018-10-16T14:33:38.617Z,25.20
2018-10-16T14:36:07.019Z,25.20
2018-10-16T14:38:35.395Z,25.20
2018-10-16T14:41:03.867Z,25.20
2018-10-16T14:43:32.407Z,25.20
2018-10-16T14:46:01.418Z,25.20
2018-10-16T14:48:29.808Z,25.20
2018-10-16T14:50:58.236Z,25.20
2018-10-16T14:53:26.681Z,25.20
2018-10-16T14:55:55.163Z,25.10
2018-10-16T14:58:23.511Z,25.10
2018-10-16T15:00:51.995Z,25.10
2018-10-16T15:03:20.395Z,25.10
2018-10-16T15:05:48.790Z,25.10
2018-10-16T15:08:17.317Z,25.10
2018-10-16T15:10:45.688Z,25.10
2018-10-16T15:13:14.155Z,25.10
2018-10-16T15:15:42.551Z,25.00
2018-10-16T15:18:10.945Z,25.00
2018-10-16T15:20:39.353Z,25.00
2018-10-16T15:23:07.780Z,25.00
2018-10-16T15:25:36.169Z,25.00
2018-10-16T15:28:04.868Z,25.00
2018-10-16T15:30:33.223Z,25.00
2018-10-16T15:33:01.669Z,25.00
2018-10-16T15:35:30.081Z,25.00
2018-10-16T15:37:58.490Z,24.90
2018-10-16T15:40:26.875Z,24.90
2018-10-16T15:42:55.345Z,24.90
2018-10-16T15:45:23.728Z,24.90
2018-10-16T15:47:52.316Z,24.90
2018-10-16T15:50:20.657Z,24.90
2018-10-16T15:52:49.085Z,24.80
2018-10-16T15:55:17.522Z,24.80
2018-10-16T15:57:46.008Z,24.80
2018-10-16T16:00:15.672Z,24.90
2018-10-16T16:02:44.171Z,24.90
2018-10-16T16:05:12.690Z,24.90
2018-10-16T16:07:41.320Z,24.90
2018-10-16T16:10:11.887Z,24.90
2018-10-16T16:12:40.294Z,24.90
2018-10-16T16:15:09.708Z,24.90
2018-10-16T16:17:38.091Z,24.90
2018-10-16T16:20:07.978Z,24.90
2018-10-16T16:22:36.587Z,24.90
2018-10-16T16:25:06.380Z,24.90
2018-10-16T16:27:35.018Z,24.90
2018-10-16T16:30:03.974Z,25.00
2018-10-16T16:32:32.303Z,25.00
2018-10-16T16:35:00.785Z,25.00
2018-10-16T16:37:29.142Z,25.00
2018-10-16T16:39:57.644Z,25.00
2018-10-16T16:42:26.028Z,25.00
2018-10-16T16:44:54.518Z,25.10
2018-10-16T16:47:22.921Z,25.10
2018-10-16T16:49:51.874Z,25.10
2018-10-16T16:52:20.288Z,25.10
2018-10-16T16:54:48.693Z,25.10
2018-10-16T16:57:17.084Z,25.10
2018-10-16T16:59:45.650Z,25.10
2018-10-16T17:02:14.736Z,25.10
2018-10-16T17:04:43.176Z,25.10
2018-10-16T17:07:11.672Z,25.10
2018-10-16T17:09:40.028Z,25.00
2018-10-16T17:12:08.425Z,25.00
2018-10-16T17:14:36.796Z,25.00
2018-10-16T17:17:05.240Z,25.10
2018-10-16T17:19:33.637Z,25.00
2018-10-16T17:22:02.276Z,25.10
2018-10-16T17:24:30.651Z,25.10
2018-10-16T17:26:59.272Z,25.00
2018-10-16T17:29:27.659Z,25.10
2018-10-16T17:31:56.034Z,25.00
2018-10-16T17:34:24.460Z,25.00
2018-10-16T17:41:29.591Z,25.00
2018-10-16T17:43:57.995Z,25.10
2018-10-16T17:46:26.469Z,25.10
2018-10-16T17:48:54.857Z,25.10
2018-10-16T17:51:23.343Z,25.00
2018-10-16T17:53:51.835Z,25.00
2018-10-16T17:56:20.243Z,25.00
2018-10-16T17:58:48.639Z,25.00
2018-10-16T18:01:17.201Z,25.00
2018-10-16T18:03:45.591Z,25.00
2018-10-16T18:06:14.038Z,25.00
2018-10-16T18:08:42.447Z,25.00
2018-10-16T18:11:10.865Z,25.00
2018-10-16T18:13:39.259Z,25.00
2018-10-16T18:16:08.231Z,25.00
2018-10-16T18:18:36.683Z,25.00
2018-10-16T18:21:05.420Z,25.00
2018-10-16T18:23:33.793Z,25.00
2018-10-16T18:26:02.192Z,25.00
2018-10-16T18:28:30.563Z,25.00
2018-10-16T18:30:58.951Z,25.00
2018-10-16T18:33:27.347Z,25.00
2018-10-16T18:35:55.732Z,25.00
2018-10-16T18:38:24.133Z,25.00
2018-10-16T18:40:52.513Z,25.00
2018-10-16T18:43:20.915Z,25.00
2018-10-16T18:45:49.453Z,25.00
2018-10-16T18:48:18.015Z,24.90
2018-10-16T18:50:46.426Z,25.00
2018-10-16T18:53:14.922Z,25.00
2018-10-16T18:55:43.357Z,25.00
2018-10-16T18:58:11.757Z,25.00
2018-10-16T19:00:40.114Z,25.00
2018-10-16T19:03:08.626Z,25.00
2018-10-16T19:05:36.934Z,25.00
2018-10-16T19:08:05.334Z,25.00
2018-10-16T19:10:33.754Z,25.00
2018-10-16T19:13:02.969Z,25.00
2018-10-16T19:15:31.360Z,25.00
2018-10-16T19:17:59.759Z,25.00
2018-10-16T19:20:28.151Z,25.00
2018-10-16T19:22:56.528Z,25.00
2018-10-16T19:25:24.998Z,25.00
2018-10-16T19:27:53.411Z,24.90
2018-10-16T19:30:21.821Z,24.90
2018-10-16T19:32:50.207Z,24.90
2018-10-16T19:35:18.620Z,24.90
2018-10-16T19:37:47.161Z,24.90
2018-10-16T19:40:15.924Z,24.90
2018-10-16T19:42:44.327Z,24.90
2018-10-16T19:45:12.749Z,24.90
2018-10-16T19:47:41.149Z,24.90
2018-10-16T19:50:10.284Z,24.90
2018-10-16T19:52:38.755Z,24.90
2018-10-16T19:55:07.153Z,24.90
2018-10-16T19:57:35.543Z,24.80
2018-10-16T20:00:03.980Z,24.90
2018-10-16T20:02:32.403Z,24.80
2018-10-16T20:05:00.929Z,24.80
2018-10-16T20:07:29.338Z,24.80
2018-10-16T20:09:57.761Z,24.80
2018-10-16T20:12:26.117Z,24.80
2018-10-16T20:14:54.500Z,24.80
2018-10-16T20:17:23.046Z,24.80
2018-10-16T20:19:51.434Z,24.80
2018-10-16T20:22:19.883Z,24.80
2018-10-16T20:24:48.291Z,24.80
2018-10-16T20:27:16.700Z,24.80
2018-10-16T20:29:45.699Z,24.80
2018-10-16T20:32:14.090Z,24.80
2018-10-16T20:34:42.627Z,24.80
2018-10-16T20:37:11.108Z,24.80
2018-10-16T20:39:39.487Z,24.80
2018-10-16T20:42:07.947Z,24.80
2018-10-16T20:44:36.283Z,24.70
2018-10-16T20:47:04.936Z,24.80
2018-10-16T20:49:33.452Z,24.80
2018-10-16T20:52:01.857Z,24.70
2018-10-16T20:54:30.233Z,24.70
2018-10-16T20:56:58.620Z,24.70
2018-10-16T20:59:27.150Z,24.70
2018-10-16T21:01:55.542Z,24.70
2018-10-16T21:04:23.933Z,24.70
2018-10-16T21:06:52.523Z,24.70
2018-10-16T21:09:20.734Z,24.70
2018-10-16T21:11:49.102Z,24.70
2018-10-16T21:14:17.487Z,24.70
2018-10-16T21:16:45.868Z,24.70
2018-10-16T21:19:14.371Z,24.70
2018-10-16T21:21:42.736Z,24.70
2018-10-16T21:24:11.120Z,24.70
2018-10-16T21:26:39.486Z,24.80
2018-10-16T21:29:07.961Z,24.80
2018-10-16T21:31:36.426Z,24.80
2018-10-16T21:34:05.051Z,24.80
2018-10-16T21:36:33.414Z,24.80
2018-10-16T21:39:01.982Z,24.80
2018-10-16T21:41:30.347Z,24.80
2018-10-16T21:43:58.747Z,24.80
2018-10-16T21:46:27.151Z,24.80
2018-10-16T21:48:55.600Z,24.80
2018-10-16T21:51:23.940Z,24.80
2018-10-16T21:53:52.343Z,24.80
2018-10-16T21:56:21.200Z,24.80
2018-10-16T21:58:49.570Z,24.80
2018-10-16T22:01:18.061Z,24.80
2018-10-16T22:03:46.431Z,24.80
2018-10-16T22:06:14.819Z,24.80
2018-10-16T22:08:43.188Z,24.80
2018-10-16T22:11:11.664Z,24.80
2018-10-16T22:13:39.999Z,24.80
2018-10-16T22:16:08.460Z,24.80
2018-10-16T22:18:36.935Z,24.80
2018-10-16T22:21:05.923Z,24.80
2018-10-16T22:23:34.348Z,24.80
2018-10-16T22:26:02.723Z,24.80
2018-10-16T22:28:31.107Z,24.80
2018-10-16T22:30:59.500Z,24.80
2018-10-16T22:33:27.879Z,24.80
2018-10-16T22:35:56.246Z,24.80
2018-10-16T22:38:24.650Z,24.80
2018-10-16T22:40:53.017Z,24.80
2018-10-16T22:43:21.390Z,24.80
2018-10-16T22:45:49.850Z,24.80
2018-10-16T22:48:18.435Z,24.90
2018-10-16T22:50:46.830Z,24.80
2018-10-16T22:53:15.302Z,24.80
2018-10-16T22:55:43.658Z,24.90
2018-10-16T22:58:12.007Z,24.90
2018-10-16T23:00:40.482Z,24.80
2018-10-16T23:03:08.845Z,24.80
2018-10-16T23:05:37.299Z,24.90
2018-10-16T23:08:05.680Z,24.80
2018-10-16T23:10:34.088Z,24.80
2018-10-16T23:13:07.542Z,24.80
2018-10-16T23:15:36.378Z,24.80
2018-10-16T23:18:05.388Z,24.80
2018-10-16T23:20:34.458Z,24.80
2018-10-16T23:23:02.832Z,24.80
2018-10-16T23:25:31.152Z,24.80
2018-10-16T23:27:59.519Z,24.80
2018-10-16T23:30:27.914Z,24.80
2018-10-16T23:32:56.338Z,24.80
2018-10-16T23:35:24.729Z,24.80
2018-10-16T23:37:53.100Z,24.80
2018-10-16T23:40:21.482Z,24.80
2018-10-16T23:42:49.843Z,24.80
2018-10-16T23:45:18.259Z,24.80
2018-10-16T23:47:46.663Z,24.80
2018-10-16T23:50:15.043Z,24.80
2018-10-16T23:52:43.534Z,24.80
2018-10-16T23:55:11.996Z,24.80
2018-10-16T23:57:40.651Z,24.90
