createdAt,value
2023-03-08T00:01:26.692Z,4.25
2023-03-08T00:03:56.285Z,4.20
2023-03-08T00:06:27.439Z,4.90
2023-03-08T00:08:56.947Z,3.97
2023-03-08T00:11:25.991Z,3.50
2023-03-08T00:13:55.468Z,3.88
2023-03-08T00:16:24.606Z,3.30
2023-03-08T00:18:53.009Z,3.17
2023-03-08T00:21:21.322Z,3.17
2023-03-08T00:23:54.496Z,3.75
2023-03-08T00:26:23.206Z,3.20
2023-03-08T00:28:52.639Z,3.83
2023-03-08T00:31:21.801Z,3.50
2023-03-08T00:33:54.384Z,3.55
2023-03-08T00:36:22.858Z,3.33
2023-03-08T00:38:52.726Z,3.55
2023-03-08T00:41:21.166Z,3.78
2023-03-08T00:43:49.798Z,3.53
2023-03-08T00:46:18.107Z,3.38
2023-03-08T00:48:46.524Z,3.72
2023-03-08T00:51:17.666Z,2.90
2023-03-08T00:53:46.621Z,3.60
2023-03-08T00:56:16.589Z,3.00
2023-03-08T00:58:45.347Z,3.25
2023-03-08T01:01:17.278Z,3.40
2023-03-08T01:03:46.059Z,3.25
2023-03-08T01:06:16.060Z,3.15
2023-03-08T01:08:44.970Z,3.65
2023-03-08T01:11:20.525Z,3.65
2023-03-08T01:13:49.837Z,3.58
2023-03-08T01:16:20.328Z,4.45
2023-03-08T01:18:49.272Z,2.35
2023-03-08T01:21:17.822Z,3.50
2023-03-08T01:23:46.301Z,3.35
2023-03-08T01:26:15.816Z,2.83
2023-03-08T01:28:46.439Z,3.08
2023-03-08T01:31:16.980Z,3.08
2023-03-08T01:33:46.591Z,3.38
2023-03-08T01:36:17.042Z,3.58
2023-03-08T01:38:46.161Z,2.83
2023-03-08T01:41:17.926Z,3.40
2023-03-08T01:43:47.804Z,3.08
2023-03-08T01:46:24.057Z,3.45
2023-03-08T01:48:57.665Z,3.05
2023-03-08T01:51:35.752Z,4.15
2023-03-08T01:54:09.007Z,3.08
2023-03-08T01:56:39.102Z,3.10
2023-03-08T01:59:13.024Z,3.35
2023-03-08T02:01:42.637Z,3.83
2023-03-08T02:04:12.718Z,3.53
2023-03-08T02:06:41.144Z,3.25
2023-03-08T02:09:10.002Z,2.38
2023-03-08T02:11:42.008Z,3.40
2023-03-08T02:14:12.395Z,3.00
2023-03-08T02:16:40.850Z,3.60
2023-03-08T02:19:15.613Z,3.13
2023-03-08T02:21:43.810Z,3.50
2023-03-08T02:24:22.345Z,3.35
2023-03-08T02:26:52.853Z,2.88
2023-03-08T02:29:21.483Z,3.05
2023-03-08T02:31:49.822Z,3.25
2023-03-08T02:34:18.223Z,3.05
2023-03-08T02:36:46.814Z,3.15
2023-03-08T02:39:15.730Z,3.90
2023-03-08T02:41:45.464Z,3.38
2023-03-08T02:44:14.292Z,3.10
2023-03-08T02:46:42.687Z,3.05
2023-03-08T02:49:11.392Z,3.13
2023-03-08T02:51:40.157Z,3.78
2023-03-08T02:54:08.555Z,3.58
2023-03-08T02:56:37.612Z,3.53
2023-03-08T02:59:07.632Z,2.97
2023-03-08T03:01:36.160Z,3.03
2023-03-08T03:04:04.723Z,3.63
2023-03-08T03:06:34.827Z,3.63
2023-03-08T03:09:03.444Z,3.65
2023-03-08T03:11:32.001Z,2.90
2023-03-08T03:14:01.944Z,3.15
2023-03-08T03:16:32.155Z,3.33
2023-03-08T03:19:01.258Z,4.35
2023-03-08T03:21:30.663Z,3.20
2023-03-08T03:23:59.458Z,4.28
2023-03-08T03:26:28.758Z,3.08
2023-03-08T03:28:58.145Z,4.38
2023-03-08T03:31:27.567Z,3.40
2023-03-08T03:33:57.669Z,3.33
2023-03-08T03:36:26.496Z,4.43
2023-03-08T03:38:55.409Z,3.30
2023-03-08T03:41:25.114Z,3.50
2023-03-08T03:43:54.394Z,3.55
2023-03-08T03:46:23.567Z,3.53
2023-03-08T03:48:52.199Z,3.67
2023-03-08T03:51:24.106Z,3.30
2023-03-08T03:53:52.581Z,4.70
2023-03-08T03:56:23.402Z,3.88
2023-03-08T03:58:52.912Z,4.28
2023-03-08T04:01:23.240Z,3.20
2023-03-08T04:03:52.846Z,3.60
2023-03-08T04:06:24.423Z,4.32
2023-03-08T04:08:54.731Z,3.92
2023-03-08T04:11:26.271Z,4.97
2023-03-08T04:13:55.163Z,3.92
2023-03-08T04:16:26.783Z,3.70
2023-03-08T04:18:58.688Z,3.40
2023-03-08T04:21:29.728Z,3.40
2023-03-08T04:24:00.604Z,3.45
2023-03-08T04:26:29.723Z,3.67
2023-03-08T04:28:58.678Z,3.50
2023-03-08T04:31:29.307Z,4.80
2023-03-08T04:33:58.721Z,4.00
2023-03-08T04:36:29.046Z,4.40
2023-03-08T04:38:57.526Z,4.80
2023-03-08T04:41:26.129Z,4.35
2023-03-08T04:43:56.643Z,4.95
2023-03-08T04:46:26.955Z,3.17
2023-03-08T04:48:56.533Z,4.30
2023-03-08T04:51:26.604Z,3.42
2023-03-08T04:53:56.720Z,4.75
2023-03-08T04:56:25.171Z,3.70
2023-03-08T04:58:53.545Z,5.13
2023-03-08T05:01:23.879Z,4.47
2023-03-08T05:03:53.423Z,3.67
2023-03-08T05:06:23.918Z,3.90
2023-03-08T05:08:52.388Z,4.90
2023-03-08T05:11:24.229Z,4.30
2023-03-08T05:13:54.747Z,4.82
2023-03-08T05:16:24.359Z,4.53
2023-03-08T05:18:52.963Z,4.53
2023-03-08T05:21:23.277Z,4.28
2023-03-08T05:23:51.926Z,4.30
2023-03-08T05:26:22.251Z,5.28
2023-03-08T05:28:50.576Z,4.00
2023-03-08T05:31:20.940Z,5.25
2023-03-08T05:33:51.245Z,4.80
2023-03-08T05:36:20.942Z,4.63
2023-03-08T05:38:49.381Z,4.07
2023-03-08T05:41:18.586Z,4.45
2023-03-08T05:43:48.340Z,4.40
2023-03-08T05:46:19.249Z,4.55
2023-03-08T05:48:48.273Z,4.40
2023-03-08T05:51:18.772Z,5.68
2023-03-08T05:53:47.408Z,4.82
2023-03-08T05:56:18.051Z,4.28
2023-03-08T05:58:48.544Z,4.30
2023-03-08T06:01:19.232Z,4.40
2023-03-08T06:03:49.246Z,4.97
2023-03-08T06:06:18.380Z,4.93
2023-03-08T06:08:46.907Z,4.53
2023-03-08T06:11:16.053Z,5.10
2023-03-08T06:13:44.861Z,4.25
2023-03-08T06:16:15.038Z,3.53
2023-03-08T06:18:44.640Z,4.43
2023-03-08T06:21:15.538Z,4.43
2023-03-08T06:23:45.611Z,4.40
2023-03-08T06:26:16.242Z,4.55
2023-03-08T06:28:45.046Z,4.15
2023-03-08T06:31:16.991Z,4.28
2023-03-08T06:33:45.871Z,4.75
2023-03-08T06:36:16.685Z,3.67
2023-03-08T06:38:45.086Z,3.90
2023-03-08T06:41:15.511Z,4.05
2023-03-08T06:43:44.757Z,3.42
2023-03-08T06:46:18.650Z,4.38
2023-03-08T06:51:17.174Z,3.05
2023-03-08T06:53:45.465Z,4.00
2023-03-08T06:56:16.184Z,3.15
2023-03-08T06:58:44.463Z,3.72
2023-03-08T07:01:14.387Z,5.78
2023-03-08T07:03:45.591Z,3.95
2023-03-08T07:06:14.312Z,3.63
2023-03-08T07:08:43.768Z,3.10
2023-03-08T07:11:12.861Z,4.22
2023-03-08T07:13:41.679Z,3.70
2023-03-08T07:16:11.537Z,3.92
2023-03-08T07:18:40.332Z,3.67
2023-03-08T07:21:11.407Z,3.28
2023-03-08T07:23:39.970Z,3.58
2023-03-08T07:26:09.326Z,4.00
2023-03-08T07:28:38.728Z,4.50
2023-03-08T07:31:07.574Z,3.53
2023-03-08T07:33:36.411Z,3.45
2023-03-08T07:36:05.116Z,4.88
2023-03-08T07:38:35.204Z,4.18
2023-03-08T07:41:04.994Z,5.05
2023-03-08T07:43:33.340Z,4.25
2023-03-08T07:46:04.619Z,3.97
2023-03-08T07:48:34.292Z,3.63
2023-03-08T07:51:05.680Z,4.22
2023-03-08T07:53:36.126Z,5.05
2023-03-08T07:56:05.228Z,3.85
2023-03-08T07:58:34.496Z,4.82
2023-03-08T08:01:03.021Z,4.03
2023-03-08T08:03:31.396Z,3.67
2023-03-08T08:06:04.185Z,4.25
2023-03-08T08:08:32.801Z,4.50
2023-03-08T08:11:03.605Z,4.72
2023-03-08T08:13:31.891Z,5.38
2023-03-08T08:16:01.864Z,4.82
2023-03-08T08:18:30.490Z,5.53
2023-03-08T08:21:03.826Z,5.55
2023-03-08T08:23:33.208Z,5.85
2023-03-08T08:26:07.460Z,6.53
2023-03-08T08:28:37.422Z,5.90
2023-03-08T08:31:08.040Z,5.13
2023-03-08T08:33:37.470Z,6.68
2023-03-08T08:36:08.432Z,5.30
2023-03-08T08:38:37.630Z,7.78
2023-03-08T08:41:10.138Z,4.78
2023-03-08T08:43:38.679Z,4.95
2023-03-08T08:46:07.632Z,5.38
2023-03-08T08:48:37.801Z,5.53
2023-03-08T08:51:07.937Z,5.22
2023-03-08T08:53:37.636Z,5.57
2023-03-08T08:56:26.260Z,4.75
2023-03-08T08:58:56.467Z,4.70
2023-03-08T09:01:27.831Z,5.80
2023-03-08T09:03:57.870Z,5.80
2023-03-08T09:06:27.871Z,6.13
2023-03-08T09:08:57.897Z,5.30
2023-03-08T09:11:29.496Z,5.60
2023-03-08T09:13:58.323Z,6.10
2023-03-08T09:16:28.594Z,6.10
2023-03-08T09:18:58.912Z,5.82
2023-03-08T09:21:30.705Z,6.65
2023-03-08T09:24:02.507Z,5.82
2023-03-08T09:26:34.845Z,7.13
2023-03-08T09:29:05.729Z,6.13
2023-03-08T09:31:35.587Z,7.03
2023-03-08T09:34:09.664Z,6.80
2023-03-08T09:36:40.057Z,7.10
2023-03-08T09:39:09.129Z,8.93
2023-03-08T09:41:58.912Z,7.50
2023-03-08T09:45:00.974Z,8.73
2023-03-08T09:47:41.398Z,8.95
2023-03-08T09:50:32.909Z,8.57
2023-03-08T09:53:07.858Z,7.97
2023-03-08T09:55:39.799Z,8.90
2023-03-08T09:58:26.426Z,7.75
2023-03-08T10:00:57.129Z,7.97
2023-03-08T10:03:55.851Z,9.43
2023-03-08T10:06:34.542Z,9.10
2023-03-08T10:09:09.319Z,9.30
2023-03-08T10:11:45.524Z,8.80
2023-03-08T10:14:20.759Z,8.27
2023-03-08T10:16:53.967Z,9.45
2023-03-08T10:19:25.987Z,8.85
2023-03-08T10:21:56.483Z,9.20
2023-03-08T10:24:30.452Z,10.07
2023-03-08T10:29:34.851Z,10.10
2023-03-08T10:32:05.541Z,9.63
2023-03-08T10:34:35.944Z,8.23
2023-03-08T10:37:07.011Z,10.48
2023-03-08T10:39:37.238Z,9.23
2023-03-08T10:42:15.630Z,10.80
2023-03-08T10:44:54.181Z,10.77
2023-03-08T10:47:25.169Z,9.25
2023-03-08T10:50:15.792Z,10.95
2023-03-08T10:52:45.534Z,9.82
2023-03-08T10:55:16.552Z,8.50
2023-03-08T10:57:51.745Z,9.80
2023-03-08T11:00:33.668Z,9.23
2023-03-08T11:03:15.269Z,9.30
2023-03-08T11:05:54.352Z,8.75
2023-03-08T11:08:28.770Z,10.77
2023-03-08T11:11:05.934Z,10.45
2023-03-08T11:13:36.795Z,11.32
2023-03-08T11:16:48.870Z,12.65
2023-03-08T11:19:33.053Z,10.95
2023-03-08T11:22:11.887Z,9.80
2023-03-08T11:24:54.210Z,11.35
2023-03-08T11:27:37.033Z,10.55
2023-03-08T11:30:21.477Z,12.23
2023-03-08T11:33:09.477Z,11.38
2023-03-08T11:35:45.219Z,10.05
2023-03-08T11:38:20.111Z,12.27
2023-03-08T11:41:00.969Z,9.80
2023-03-08T11:43:44.776Z,8.98
2023-03-08T11:46:22.606Z,9.15
2023-03-08T11:49:18.157Z,10.13
2023-03-08T11:51:54.654Z,11.27
2023-03-08T11:54:37.155Z,10.20
2023-03-08T11:57:11.254Z,10.48
2023-03-08T11:59:44.543Z,10.50
2023-03-08T12:02:19.173Z,11.07
2023-03-08T12:04:58.906Z,10.45
2023-03-08T12:07:33.151Z,9.68
2023-03-08T12:10:06.537Z,9.63
2023-03-08T12:12:41.012Z,9.32
2023-03-08T12:15:27.871Z,9.85
2023-03-08T12:18:02.228Z,11.43
2023-03-08T12:20:40.221Z,9.35
2023-03-08T12:23:22.753Z,11.70
2023-03-08T12:25:54.897Z,10.23
2023-03-08T12:28:30.684Z,10.35
2023-03-08T12:31:29.389Z,8.82
2023-03-08T12:33:59.980Z,9.60
2023-03-08T12:36:46.229Z,8.90
2023-03-08T12:39:32.632Z,8.30
2023-03-08T12:42:04.213Z,9.35
2023-03-08T12:44:33.244Z,10.98
2023-03-08T12:47:04.662Z,10.27
2023-03-08T12:49:36.383Z,9.35
2023-03-08T12:52:25.109Z,9.57
2023-03-08T12:54:59.398Z,9.05
2023-03-08T12:57:31.865Z,9.52
2023-03-08T13:00:07.128Z,9.90
2023-03-08T13:02:37.332Z,8.27
2023-03-08T13:05:19.745Z,9.40
2023-03-08T13:08:18.941Z,10.05
2023-03-08T13:11:01.617Z,10.27
2023-03-08T13:13:42.115Z,9.70
2023-03-08T13:16:31.646Z,9.43
2023-03-08T13:19:18.725Z,9.70
2023-03-08T13:21:52.173Z,8.02
2023-03-08T13:24:37.330Z,8.52
2023-03-08T13:27:20.468Z,8.57
2023-03-08T13:29:50.141Z,8.88
2023-03-08T13:32:20.575Z,9.18
2023-03-08T13:35:02.350Z,7.93
2023-03-08T13:37:32.638Z,7.82
2023-03-08T13:40:08.324Z,9.93
2023-03-08T13:42:37.622Z,9.15
2023-03-08T13:45:11.801Z,10.30
2023-03-08T13:47:42.751Z,8.82
2023-03-08T13:50:20.711Z,9.50
2023-03-08T13:52:50.105Z,9.18
2023-03-08T13:55:24.767Z,10.75
2023-03-08T13:57:55.758Z,9.13
2023-03-08T14:00:32.179Z,9.43
2023-03-08T14:03:02.541Z,8.98
2023-03-08T14:05:32.899Z,8.85
2023-03-08T14:08:03.331Z,8.30
2023-03-08T14:10:39.654Z,9.55
2023-03-08T14:13:16.175Z,9.48
2023-03-08T14:15:51.193Z,9.23
2023-03-08T14:18:23.776Z,9.02
2023-03-08T14:21:07.804Z,9.13
2023-03-08T14:23:42.067Z,8.88
2023-03-08T14:29:22.547Z,8.45
2023-03-08T14:31:58.075Z,8.38
2023-03-08T14:34:30.061Z,8.73
2023-03-08T14:37:01.207Z,8.10
2023-03-08T14:39:31.978Z,8.45
2023-03-08T14:42:10.212Z,8.93
2023-03-08T14:44:40.933Z,8.88
2023-03-08T14:47:11.858Z,7.80
2023-03-08T14:49:40.731Z,7.88
2023-03-08T14:52:21.471Z,9.18
2023-03-08T14:54:51.128Z,8.15
2023-03-08T14:57:21.720Z,8.02
2023-03-08T14:59:53.015Z,7.90
2023-03-08T15:02:21.598Z,8.32
2023-03-08T15:04:49.974Z,7.75
2023-03-08T15:07:22.327Z,7.75
2023-03-08T15:09:53.188Z,7.82
2023-03-08T15:12:22.032Z,7.25
2023-03-08T15:14:53.470Z,8.30
2023-03-08T15:17:22.818Z,7.00
2023-03-08T15:19:52.146Z,7.70
2023-03-08T15:22:21.164Z,7.85
2023-03-08T15:24:51.168Z,7.97
2023-03-08T15:27:19.849Z,7.13
2023-03-08T15:29:49.463Z,7.32
2023-03-08T15:32:19.924Z,7.60
2023-03-08T15:34:48.365Z,7.38
2023-03-08T15:37:18.625Z,7.82
2023-03-08T15:39:47.294Z,8.85
2023-03-08T15:42:15.898Z,6.95
2023-03-08T15:44:44.454Z,7.90
2023-03-08T15:47:12.914Z,6.53
2023-03-08T15:49:43.369Z,7.25
2023-03-08T15:52:16.175Z,6.85
2023-03-08T15:54:47.638Z,6.07
2023-03-08T15:57:16.178Z,5.63
2023-03-08T15:59:44.861Z,5.85
2023-03-08T16:02:16.452Z,4.60
2023-03-08T16:04:48.179Z,3.85
2023-03-08T16:07:19.373Z,3.47
2023-03-08T16:09:48.796Z,1.65
2023-03-08T16:12:17.423Z,1.20
2023-03-08T16:14:49.489Z,1.90
2023-03-08T16:17:19.089Z,1.30
2023-03-08T16:19:49.162Z,0.90
2023-03-08T16:22:17.516Z,1.42
2023-03-08T16:24:46.497Z,1.13
2023-03-08T16:27:15.132Z,1.10
2023-03-08T16:29:44.384Z,1.17
2023-03-08T16:32:15.739Z,1.35
2023-03-08T16:34:44.611Z,1.05
2023-03-08T16:37:14.656Z,1.60
2023-03-08T16:39:42.998Z,1.55
2023-03-08T16:42:13.085Z,1.50
2023-03-08T16:44:42.184Z,1.58
2023-03-08T16:47:10.493Z,1.40
2023-03-08T16:49:39.078Z,1.40
2023-03-08T16:52:07.800Z,1.55
2023-03-08T16:54:37.717Z,1.85
2023-03-08T16:57:18.143Z,2.70
2023-03-08T16:59:49.044Z,2.10
2023-03-08T17:02:19.163Z,1.70
2023-03-08T17:04:48.733Z,1.98
2023-03-08T17:07:17.507Z,2.30
2023-03-08T17:09:47.230Z,2.50
2023-03-08T17:12:15.916Z,2.70
2023-03-08T17:14:45.435Z,2.92
2023-03-08T17:17:13.955Z,2.17
2023-03-08T17:19:42.638Z,2.72
2023-03-08T17:22:11.281Z,3.13
2023-03-08T17:24:39.553Z,3.25
2023-03-08T17:27:09.881Z,3.67
2023-03-08T17:29:38.499Z,2.85
2023-03-08T17:32:08.289Z,3.15
2023-03-08T17:34:37.984Z,7.32
2023-03-08T17:37:11.416Z,7.20
2023-03-08T17:39:40.108Z,7.18
2023-03-08T17:42:11.050Z,7.15
2023-03-08T17:44:39.901Z,6.32
2023-03-08T17:47:08.578Z,7.57
2023-03-08T17:49:39.872Z,7.00
2023-03-08T17:52:09.906Z,6.68
2023-03-08T17:54:39.006Z,7.20
2023-03-08T17:57:07.878Z,5.35
2023-03-08T17:59:37.513Z,4.65
2023-03-08T18:02:06.128Z,4.32
2023-03-08T18:04:34.508Z,4.15
2023-03-08T18:07:03.241Z,5.15
2023-03-08T18:09:32.898Z,4.85
2023-03-08T18:12:02.713Z,4.72
2023-03-08T18:14:39.446Z,4.28
2023-03-08T18:17:10.345Z,3.95
2023-03-08T18:19:38.755Z,3.35
2023-03-08T18:22:08.018Z,3.05
2023-03-08T18:24:36.709Z,2.92
2023-03-08T18:27:06.877Z,2.70
2023-03-08T18:29:36.683Z,2.50
2023-03-08T18:32:05.933Z,3.25
2023-03-08T18:34:36.163Z,3.50
2023-03-08T18:37:04.547Z,3.33
2023-03-08T18:39:33.037Z,3.42
2023-03-08T18:42:02.605Z,3.10
2023-03-08T18:44:31.261Z,3.75
2023-03-08T18:47:00.459Z,3.50
2023-03-08T18:49:28.816Z,3.10
2023-03-08T18:51:59.349Z,3.05
2023-03-08T18:54:28.410Z,3.58
2023-03-08T18:56:58.979Z,2.90
2023-03-08T18:59:29.149Z,3.22
2023-03-08T19:01:57.818Z,2.80
2023-03-08T19:04:26.492Z,2.85
2023-03-08T19:06:54.992Z,3.00
2023-03-08T19:09:25.005Z,3.33
2023-03-08T19:11:53.818Z,4.72
2023-03-08T19:14:22.947Z,5.03
2023-03-08T19:16:51.521Z,8.10
2023-03-08T19:19:20.307Z,6.50
2023-03-08T19:21:50.120Z,5.63
2023-03-08T19:24:20.329Z,5.97
2023-03-08T19:26:53.529Z,4.63
2023-03-08T19:29:25.235Z,6.37
2023-03-08T19:31:55.856Z,5.30
2023-03-08T19:34:28.739Z,7.32
2023-03-08T19:36:57.713Z,4.22
2023-03-08T19:39:27.639Z,5.20
2023-03-08T19:42:00.448Z,5.15
2023-03-08T19:44:30.343Z,4.95
2023-03-08T19:46:59.841Z,4.53
2023-03-08T19:49:30.691Z,5.00
2023-03-08T19:52:01.565Z,3.38
2023-03-08T19:54:30.987Z,4.35
2023-03-08T19:57:01.764Z,3.55
2023-03-08T19:59:30.211Z,4.70
2023-03-08T20:02:01.500Z,4.55
2023-03-08T20:04:31.225Z,3.60
2023-03-08T20:07:02.968Z,4.63
