createdAt,value
2023-05-23T00:00:45.702Z,101912.59
2023-05-23T00:03:13.723Z,101912.75
2023-05-23T00:05:40.957Z,101907.56
2023-05-23T00:08:08.276Z,101885.75
2023-05-23T00:10:35.166Z,101909.09
2023-05-23T00:13:05.600Z,101893.84
2023-05-23T00:15:34.241Z,101922.53
2023-05-23T00:18:01.155Z,101917.19
2023-05-23T00:20:30.475Z,101897.88
2023-05-23T00:22:59.794Z,101914.22
2023-05-23T00:25:34.462Z,101904.16
2023-05-23T00:28:01.822Z,101908.13
2023-05-23T00:30:32.745Z,101855.41
2023-05-23T00:33:00.388Z,101921.75
2023-05-23T00:35:28.077Z,101912.56
2023-05-23T00:37:55.733Z,101936.22
2023-05-23T00:40:23.689Z,101932.44
2023-05-23T00:42:52.930Z,101913.50
2023-05-23T00:45:19.797Z,101938.34
2023-05-23T00:47:47.900Z,101925.69
2023-05-23T00:50:16.233Z,101927.69
2023-05-23T00:52:44.550Z,101933.94
2023-05-23T00:55:12.425Z,101940.59
2023-05-23T00:57:44.990Z,101939.44
2023-05-23T01:00:13.967Z,101943.47
2023-05-23T01:02:45.283Z,101949.28
2023-05-23T01:05:17.863Z,101906.91
2023-05-23T01:07:45.906Z,101942.81
2023-05-23T01:10:14.978Z,101945.16
2023-05-23T01:13:20.085Z,101955.28
2023-05-23T01:16:03.516Z,101957.81
2023-05-23T01:18:38.443Z,101931.88
2023-05-23T01:21:25.526Z,101961.09
2023-05-23T01:24:11.191Z,101962.03
2023-05-23T01:26:43.358Z,101963.28
2023-05-23T01:29:37.360Z,101964.63
2023-05-23T01:32:09.440Z,101954.94
2023-05-23T01:34:37.121Z,101965.38
2023-05-23T01:37:19.892Z,101966.63
2023-05-23T01:39:49.505Z,101956.84
2023-05-23T01:42:19.775Z,101945.91
2023-05-23T01:44:47.558Z,101968.00
2023-05-23T01:47:18.237Z,101952.56
2023-05-23T01:49:46.136Z,101966.53
2023-05-23T01:52:14.005Z,101971.03
2023-05-23T01:54:44.688Z,101968.13
2023-05-23T01:57:16.241Z,101956.16
2023-05-23T01:59:43.154Z,101970.63
2023-05-23T02:02:10.065Z,101972.50
2023-05-23T02:04:37.125Z,101983.19
2023-05-23T02:07:04.074Z,101949.75
2023-05-23T02:09:31.061Z,101973.44
2023-05-23T02:11:57.823Z,101991.03
2023-05-23T02:14:28.579Z,101988.44
2023-05-23T02:16:55.479Z,101985.84
2023-05-23T02:19:22.349Z,101989.63
2023-05-23T02:21:49.192Z,101996.84
2023-05-23T02:24:15.890Z,101992.22
2023-05-23T02:26:42.622Z,101984.00
2023-05-23T02:29:12.481Z,101949.41
2023-05-23T02:31:39.326Z,101993.97
2023-05-23T02:34:06.296Z,101977.53
2023-05-23T02:36:33.600Z,101973.53
2023-05-23T02:39:04.151Z,101999.53
2023-05-23T02:41:31.189Z,101981.78
2023-05-23T02:44:01.268Z,101977.38
2023-05-23T02:46:31.113Z,101990.81
2023-05-23T02:48:57.787Z,102005.13
2023-05-23T02:51:24.637Z,101982.34
2023-05-23T02:53:51.767Z,101992.88
2023-05-23T02:56:19.126Z,102002.13
2023-05-23T02:58:45.795Z,101997.63
2023-05-23T03:01:12.546Z,101995.91
2023-05-23T03:03:40.136Z,102005.16
2023-05-23T03:06:07.337Z,101994.31
2023-05-23T03:08:34.072Z,102001.00
2023-05-23T03:11:03.371Z,101980.06
2023-05-23T03:13:30.569Z,101990.63
2023-05-23T03:16:02.796Z,101981.97
2023-05-23T03:18:29.546Z,101986.41
2023-05-23T03:20:58.619Z,101993.66
2023-05-23T03:23:27.603Z,101990.06
2023-05-23T03:25:54.358Z,101991.63
2023-05-23T03:28:21.282Z,102000.41
2023-05-23T03:30:47.913Z,102001.75
2023-05-23T03:33:14.612Z,102009.69
2023-05-23T03:35:42.027Z,102016.03
2023-05-23T03:38:11.593Z,102011.56
2023-05-23T03:40:38.339Z,102004.50
2023-05-23T03:43:06.766Z,101994.50
2023-05-23T03:45:34.202Z,101979.53
2023-05-23T03:48:01.468Z,102006.50
2023-05-23T03:50:28.561Z,101984.00
2023-05-23T03:52:55.887Z,102014.31
2023-05-23T03:55:24.483Z,102010.53
2023-05-23T03:57:52.138Z,102011.09
2023-05-23T04:00:19.618Z,102019.19
2023-05-23T04:02:47.144Z,102015.75
2023-05-23T04:05:14.065Z,102021.25
2023-05-23T04:07:42.051Z,101993.84
2023-05-23T04:10:10.326Z,101985.91
2023-05-23T04:12:37.764Z,102023.84
2023-05-23T04:15:05.398Z,102023.28
2023-05-23T04:17:35.394Z,101993.84
2023-05-23T04:20:03.220Z,101991.78
2023-05-23T04:22:30.410Z,102027.59
2023-05-23T04:24:57.671Z,102037.13
2023-05-23T04:27:26.344Z,102001.34
2023-05-23T04:29:56.841Z,102045.53
2023-05-23T04:32:24.265Z,102058.06
2023-05-23T04:34:53.768Z,102035.56
2023-05-23T04:37:26.562Z,102051.88
2023-05-23T04:39:53.642Z,102054.47
2023-05-23T04:42:25.025Z,102059.56
2023-05-23T04:44:57.668Z,102067.34
2023-05-23T04:47:28.982Z,102074.84
2023-05-23T04:49:58.395Z,102072.28
2023-05-23T04:52:25.825Z,102054.09
2023-05-23T04:54:54.251Z,102067.38
2023-05-23T04:57:22.364Z,102081.25
2023-05-23T04:59:49.488Z,102068.97
2023-05-23T05:02:16.469Z,102083.88
2023-05-23T05:04:45.964Z,102075.94
2023-05-23T05:07:13.284Z,102088.63
2023-05-23T05:09:40.068Z,102099.78
2023-05-23T05:12:07.174Z,102076.94
2023-05-23T05:14:33.963Z,102092.44
2023-05-23T05:17:03.048Z,102102.38
2023-05-23T05:19:30.124Z,102105.09
2023-05-23T05:21:57.946Z,102099.34
2023-05-23T05:24:28.097Z,102096.16
2023-05-23T05:26:55.863Z,102073.34
2023-05-23T05:29:22.895Z,102068.56
2023-05-23T05:31:49.970Z,102107.44
2023-05-23T05:34:16.775Z,102112.06
2023-05-23T05:36:48.158Z,102092.28
2023-05-23T05:39:18.036Z,102087.34
2023-05-23T05:41:44.955Z,102129.81
2023-05-23T05:44:12.308Z,102093.13
2023-05-23T05:46:39.357Z,102128.81
2023-05-23T05:49:06.500Z,102064.03
2023-05-23T05:51:38.825Z,102099.72
2023-05-23T05:54:06.167Z,102144.69
2023-05-23T05:56:33.113Z,102125.88
2023-05-23T05:59:00.420Z,102143.53
2023-05-23T06:01:27.313Z,102144.69
2023-05-23T06:03:54.577Z,102157.25
2023-05-23T06:06:22.415Z,102160.00
2023-05-23T06:08:49.370Z,102166.50
2023-05-23T06:11:17.017Z,102120.22
2023-05-23T06:13:44.164Z,102168.06
2023-05-23T06:16:11.152Z,102125.22
2023-05-23T06:18:41.432Z,102155.00
2023-05-23T06:21:10.575Z,102166.91
2023-05-23T06:23:37.830Z,102173.56
2023-05-23T06:26:10.797Z,102173.97
2023-05-23T06:28:41.267Z,102165.13
2023-05-23T06:31:10.431Z,102173.94
2023-05-23T06:33:46.199Z,102154.69
2023-05-23T06:36:13.267Z,102188.22
2023-05-23T06:38:39.893Z,102192.97
2023-05-23T06:41:07.747Z,102196.88
2023-05-23T06:43:34.513Z,102168.75
2023-05-23T06:46:04.032Z,102145.06
2023-05-23T06:48:31.232Z,102199.50
2023-05-23T06:50:58.509Z,102204.66
2023-05-23T06:53:27.883Z,102200.97
2023-05-23T06:55:56.947Z,102166.25
2023-05-23T06:58:25.352Z,102206.81
2023-05-23T07:00:52.622Z,102179.06
2023-05-23T07:03:19.672Z,102188.81
2023-05-23T07:05:46.862Z,102194.56
2023-05-23T07:08:14.866Z,102209.63
2023-05-23T07:10:42.408Z,102195.78
2023-05-23T07:13:09.661Z,102221.34
2023-05-23T07:15:37.436Z,102231.94
2023-05-23T07:18:04.793Z,102183.78
2023-05-23T07:20:35.188Z,102231.19
2023-05-23T07:23:02.410Z,102225.53
2023-05-23T07:25:32.022Z,102241.31
2023-05-23T07:27:59.178Z,102200.69
2023-05-23T07:30:29.080Z,102205.03
2023-05-23T07:32:56.753Z,102243.63
2023-05-23T07:35:27.047Z,102224.69
2023-05-23T07:37:54.755Z,102252.00
2023-05-23T07:40:22.902Z,102256.31
2023-05-23T07:42:50.387Z,102247.59
2023-05-23T07:45:19.977Z,102231.25
2023-05-23T07:47:50.264Z,102219.38
2023-05-23T07:50:18.107Z,102253.97
2023-05-23T07:52:45.327Z,102260.34
2023-05-23T07:55:12.796Z,102262.97
2023-05-23T07:57:39.729Z,102233.44
2023-05-23T08:00:07.767Z,102265.75
2023-05-23T08:02:34.775Z,102231.25
2023-05-23T08:05:01.870Z,102274.97
2023-05-23T08:07:29.108Z,102232.84
2023-05-23T08:09:58.342Z,102241.53
2023-05-23T08:12:25.302Z,102261.25
2023-05-23T08:14:52.846Z,102273.13
2023-05-23T08:17:20.790Z,102237.78
2023-05-23T08:19:50.723Z,102227.50
2023-05-23T08:22:17.723Z,102265.31
2023-05-23T08:24:44.836Z,102176.31
2023-05-23T08:27:13.938Z,102240.41
2023-05-23T08:29:44.362Z,102245.59
2023-05-23T08:32:14.124Z,102249.06
2023-05-23T08:34:41.372Z,102271.25
2023-05-23T08:37:08.147Z,102277.88
2023-05-23T08:39:35.485Z,102268.19
2023-05-23T08:42:04.875Z,102282.50
2023-05-23T08:44:31.866Z,102280.34
2023-05-23T08:47:05.484Z,102254.63
2023-05-23T08:49:35.070Z,102269.66
2023-05-23T08:52:07.137Z,102284.13
2023-05-23T08:54:35.780Z,102258.34
2023-05-23T08:57:03.183Z,102293.22
2023-05-23T08:59:32.228Z,102289.06
2023-05-23T09:02:00.783Z,102289.63
2023-05-23T09:04:32.430Z,102288.44
2023-05-23T09:06:59.690Z,102289.47
2023-05-23T09:09:26.565Z,102293.19
2023-05-23T09:11:54.709Z,102294.06
2023-05-23T09:14:22.859Z,102300.00
2023-05-23T09:16:49.659Z,102305.81
2023-05-23T09:19:16.595Z,102304.63
2023-05-23T09:21:44.916Z,102303.19
2023-05-23T09:24:12.784Z,102262.72
2023-05-23T09:26:39.636Z,102310.56
2023-05-23T09:29:07.715Z,102319.84
2023-05-23T09:31:34.720Z,102315.75
2023-05-23T09:34:02.507Z,102323.53
2023-05-23T09:36:35.238Z,102320.78
2023-05-23T09:39:06.712Z,102309.06
2023-05-23T09:41:35.478Z,102295.56
2023-05-23T09:44:08.428Z,102266.47
2023-05-23T09:46:37.675Z,102302.28
2023-05-23T09:49:15.849Z,102300.63
2023-05-23T09:51:42.884Z,102315.19
2023-05-23T09:54:09.979Z,102283.31
2023-05-23T09:56:40.266Z,102275.28
2023-05-23T09:59:08.821Z,102320.41
2023-05-23T10:01:36.328Z,102314.03
2023-05-23T10:04:05.206Z,102305.56
2023-05-23T10:06:48.827Z,102306.47
2023-05-23T10:09:19.089Z,102311.91
2023-05-23T10:11:57.900Z,102310.38
2023-05-23T10:14:26.857Z,102291.31
2023-05-23T10:17:04.207Z,102306.91
2023-05-23T10:19:52.838Z,102316.78
2023-05-23T10:22:21.144Z,102287.78
2023-05-23T10:24:48.790Z,102280.41
2023-05-23T10:27:16.115Z,102321.78
2023-05-23T10:29:44.202Z,102278.69
2023-05-23T10:32:12.840Z,102288.56
2023-05-23T10:34:54.971Z,102304.97
2023-05-23T10:37:30.213Z,102321.78
2023-05-23T10:40:06.403Z,102293.94
2023-05-23T10:42:33.033Z,102319.97
2023-05-23T10:45:19.875Z,102285.16
2023-05-23T10:47:52.945Z,102306.22
2023-05-23T10:50:42.410Z,102311.59
2023-05-23T10:53:11.662Z,102308.47
2023-05-23T10:55:38.541Z,102320.38
2023-05-23T10:58:17.518Z,102325.41
2023-05-23T11:00:54.987Z,102315.97
2023-05-23T11:03:49.295Z,102323.94
2023-05-23T11:06:44.813Z,102313.91
2023-05-23T11:09:12.948Z,102292.94
2023-05-23T11:11:54.755Z,102312.72
2023-05-23T11:14:32.263Z,102319.59
2023-05-23T11:17:00.623Z,102284.84
2023-05-23T11:19:29.508Z,102311.47
2023-05-23T11:22:03.485Z,102315.09
2023-05-23T11:24:50.255Z,102311.94
2023-05-23T11:27:20.386Z,102307.53
2023-05-23T11:29:58.041Z,102308.44
2023-05-23T11:32:28.146Z,102287.25
2023-05-23T11:34:55.064Z,102318.22
2023-05-23T11:37:25.902Z,102320.28
2023-05-23T11:39:53.984Z,102316.75
2023-05-23T11:42:26.155Z,102293.66
2023-05-23T11:44:53.662Z,102341.63
2023-05-23T11:47:23.366Z,102300.31
2023-05-23T11:49:50.091Z,102302.34
2023-05-23T11:52:16.792Z,102312.50
2023-05-23T11:54:46.604Z,102258.25
2023-05-23T11:57:14.370Z,102291.47
2023-05-23T11:59:41.356Z,102328.06
2023-05-23T12:02:08.382Z,102338.38
2023-05-23T12:04:37.334Z,102318.09
2023-05-23T12:07:07.703Z,102332.66
2023-05-23T12:09:45.208Z,102333.50
2023-05-23T12:12:12.980Z,102336.00
2023-05-23T12:14:44.930Z,102310.53
2023-05-23T12:17:13.263Z,102352.41
2023-05-23T12:19:40.939Z,102355.22
2023-05-23T12:22:09.420Z,102350.63
2023-05-23T12:24:37.049Z,102350.69
2023-05-23T12:27:04.275Z,102328.69
2023-05-23T12:29:35.884Z,102339.56
2023-05-23T12:32:07.139Z,102346.69
2023-05-23T12:34:34.059Z,102360.16
2023-05-23T12:37:17.992Z,102355.38
2023-05-23T12:39:46.523Z,102346.50
2023-05-23T12:42:13.296Z,102348.88
2023-05-23T12:44:46.296Z,102347.94
2023-05-23T12:47:13.437Z,102326.94
2023-05-23T12:49:40.264Z,102360.34
2023-05-23T12:52:09.935Z,102343.84
2023-05-23T12:54:36.709Z,102343.19
2023-05-23T12:57:07.954Z,102314.88
2023-05-23T12:59:39.448Z,102353.66
2023-05-23T13:02:09.040Z,102322.84
2023-05-23T13:04:35.979Z,102319.34
2023-05-23T13:07:03.216Z,102349.38
2023-05-23T13:09:32.506Z,102349.28
2023-05-23T13:11:59.408Z,102356.72
2023-05-23T13:14:26.306Z,102357.16
2023-05-23T13:16:53.106Z,102356.97
2023-05-23T13:19:19.959Z,102352.94
2023-05-23T13:21:49.384Z,102331.16
2023-05-23T13:24:17.348Z,102356.53
2023-05-23T13:26:44.440Z,102320.91
2023-05-23T13:29:13.611Z,102290.34
2023-05-23T13:31:43.035Z,102346.41
2023-05-23T13:34:10.227Z,102355.38
2023-05-23T13:36:39.357Z,102332.47
2023-05-23T13:39:06.518Z,102309.41
2023-05-23T13:41:33.429Z,102335.63
2023-05-23T13:44:00.078Z,102361.44
2023-05-23T13:46:26.957Z,102338.69
2023-05-23T13:48:53.712Z,102329.78
2023-05-23T13:51:20.370Z,102357.06
2023-05-23T13:53:49.545Z,102367.28
2023-05-23T13:56:17.097Z,102335.31
2023-05-23T13:58:46.655Z,102354.84
2023-05-23T14:01:13.694Z,102360.56
2023-05-23T14:03:40.844Z,102366.09
2023-05-23T14:06:07.924Z,102355.59
2023-05-23T14:08:35.229Z,102329.50
2023-05-23T14:11:04.239Z,102374.53
2023-05-23T14:13:30.972Z,102337.31
2023-05-23T14:15:57.680Z,102361.41
2023-05-23T14:18:24.398Z,102318.66
2023-05-23T14:20:53.543Z,102334.53
2023-05-23T14:23:20.289Z,102360.53
2023-05-23T14:25:46.984Z,102367.75
2023-05-23T14:28:14.006Z,102341.63
2023-05-23T14:30:45.785Z,102369.28
2023-05-23T14:33:12.697Z,102362.03
2023-05-23T14:35:43.003Z,102361.09
2023-05-23T14:38:10.039Z,102356.75
2023-05-23T14:40:36.730Z,102333.53
2023-05-23T14:43:03.828Z,102332.91
2023-05-23T14:45:30.719Z,102330.84
2023-05-23T14:47:57.644Z,102360.00
2023-05-23T14:50:25.779Z,102346.78
2023-05-23T14:52:52.708Z,102352.22
2023-05-23T14:55:21.614Z,102366.25
2023-05-23T14:57:51.302Z,102357.81
2023-05-23T15:00:19.602Z,102360.41
2023-05-23T15:02:47.080Z,102364.28
2023-05-23T15:05:15.489Z,102359.47
2023-05-23T15:07:42.428Z,102320.47
2023-05-23T15:10:09.325Z,102355.69
2023-05-23T15:12:36.419Z,102355.88
2023-05-23T15:15:04.198Z,102324.38
2023-05-23T15:17:32.855Z,102349.78
2023-05-23T15:20:04.629Z,102327.56
2023-05-23T15:22:39.279Z,102330.00
2023-05-23T15:25:10.888Z,102346.88
2023-05-23T15:27:40.075Z,102329.53
2023-05-23T15:30:07.734Z,102333.06
2023-05-23T15:32:34.989Z,102380.91
2023-05-23T15:35:01.873Z,102346.78
2023-05-23T15:37:28.651Z,102335.75
2023-05-23T15:39:55.755Z,102323.84
2023-05-23T15:42:22.686Z,102330.56
2023-05-23T15:44:49.463Z,102345.22
2023-05-23T15:47:16.255Z,102372.41
2023-05-23T15:49:43.358Z,102337.25
2023-05-23T15:52:10.682Z,102346.16
2023-05-23T15:54:40.248Z,102380.66
2023-05-23T15:57:09.506Z,102349.69
2023-05-23T15:59:37.634Z,102377.44
2023-05-23T16:02:06.786Z,102348.03
2023-05-23T16:04:34.187Z,102373.56
2023-05-23T16:07:03.817Z,102351.88
2023-05-23T16:09:30.766Z,102345.63
2023-05-23T16:11:58.026Z,102371.94
2023-05-23T16:14:25.080Z,102358.94
2023-05-23T16:16:52.009Z,102378.59
2023-05-23T16:19:19.072Z,102373.78
2023-05-23T16:21:46.425Z,102349.03
2023-05-23T16:24:14.350Z,102339.91
2023-05-23T16:26:41.104Z,102328.47
2023-05-23T16:29:08.013Z,102387.09
2023-05-23T16:31:35.879Z,102384.31
2023-05-23T16:34:04.942Z,102385.56
2023-05-23T16:36:34.197Z,102365.41
2023-05-23T16:39:03.089Z,102385.91
2023-05-23T16:41:30.161Z,102335.06
2023-05-23T16:43:56.973Z,102387.09
2023-05-23T16:46:26.401Z,102337.28
2023-05-23T16:48:56.606Z,102369.91
2023-05-23T16:51:23.477Z,102375.16
2023-05-23T16:53:51.013Z,102374.00
2023-05-23T16:56:17.953Z,102377.50
2023-05-23T16:58:45.427Z,102376.84
2023-05-23T17:01:12.837Z,102359.25
2023-05-23T17:03:41.774Z,102347.69
2023-05-23T17:06:08.686Z,102378.81
2023-05-23T17:08:35.522Z,102384.66
2023-05-23T17:11:02.304Z,102353.56
2023-05-23T17:13:29.059Z,102386.16
2023-05-23T17:15:55.824Z,102379.00
2023-05-23T17:18:22.651Z,102360.47
2023-05-23T17:20:49.520Z,102395.06
2023-05-23T17:23:16.642Z,102358.19
2023-05-23T17:25:43.585Z,102371.94
2023-05-23T17:28:11.460Z,102393.50
2023-05-23T17:30:38.468Z,102392.34
2023-05-23T17:33:08.408Z,102387.41
2023-05-23T17:35:35.224Z,102386.56
2023-05-23T17:38:04.646Z,102364.69
2023-05-23T17:40:31.460Z,102389.75
2023-05-23T17:42:58.180Z,102390.91
2023-05-23T17:45:24.906Z,102391.75
2023-05-23T17:47:51.690Z,102397.25
2023-05-23T17:50:20.927Z,102392.75
2023-05-23T17:52:47.968Z,102395.78
2023-05-23T17:55:14.734Z,102394.94
2023-05-23T17:57:41.548Z,102395.78
2023-05-23T18:00:08.870Z,102371.03
2023-05-23T18:02:35.665Z,102381.84
2023-05-23T18:05:02.589Z,102416.31
2023-05-23T18:07:32.140Z,102385.59
2023-05-23T18:10:00.150Z,102419.88
2023-05-23T18:12:27.221Z,102416.84
2023-05-23T18:14:53.971Z,102430.13
2023-05-23T18:17:21.439Z,102383.75
2023-05-23T18:19:48.521Z,102428.94
2023-05-23T18:22:16.828Z,102393.63
2023-05-23T18:24:43.781Z,102387.81
2023-05-23T18:27:10.440Z,102399.47
2023-05-23T18:29:37.325Z,102411.94
2023-05-23T18:32:04.150Z,102436.00
2023-05-23T18:34:30.751Z,102401.59
2023-05-23T18:36:57.906Z,102398.75
2023-05-23T18:39:26.930Z,102401.13
2023-05-23T18:41:54.156Z,102390.38
2023-05-23T18:44:23.811Z,102399.09
2023-05-23T18:46:51.326Z,102421.31
2023-05-23T18:49:18.084Z,102437.69
2023-05-23T18:51:45.751Z,102428.53
2023-05-23T18:54:12.757Z,102404.75
2023-05-23T18:56:39.470Z,102379.28
2023-05-23T18:59:06.310Z,102423.19
2023-05-23T19:01:33.642Z,102442.50
2023-05-23T19:04:03.306Z,102443.28
2023-05-23T19:06:30.209Z,102452.41
2023-05-23T19:08:57.921Z,102461.13
2023-05-23T19:11:24.749Z,102450.66
2023-05-23T19:13:51.652Z,102452.94
2023-05-23T19:16:20.932Z,102440.00
2023-05-23T19:18:48.408Z,102455.69
2023-05-23T19:21:18.495Z,102480.22
2023-05-23T19:23:45.208Z,102478.09
2023-05-23T19:26:13.421Z,102446.38
2023-05-23T19:28:40.837Z,102487.09
2023-05-23T19:31:08.115Z,102448.09
2023-05-23T19:33:35.986Z,102479.09
2023-05-23T19:36:05.186Z,102454.56
2023-05-23T19:38:32.445Z,102499.72
2023-05-23T19:40:59.480Z,102491.13
2023-05-23T19:43:26.885Z,102498.72
2023-05-23T19:45:53.801Z,102497.56
2023-05-23T19:48:20.731Z,102493.22
2023-05-23T19:50:47.791Z,102500.94
2023-05-23T19:53:14.816Z,102459.41
2023-05-23T19:55:42.861Z,102452.66
2023-05-23T19:58:09.630Z,102497.66
2023-05-23T20:00:38.792Z,102505.97
2023-05-23T20:03:05.823Z,102482.13
2023-05-23T20:05:33.064Z,102514.13
2023-05-23T20:08:02.334Z,102519.56
2023-05-23T20:10:29.091Z,102522.66
2023-05-23T20:12:56.004Z,102514.91
2023-05-23T20:15:38.522Z,102522.38
2023-05-23T20:18:07.831Z,102483.59
2023-05-23T20:20:34.910Z,102485.53
2023-05-23T20:23:01.817Z,102528.03
2023-05-23T20:25:28.981Z,102533.06
2023-05-23T20:27:58.855Z,102535.94
2023-05-23T20:30:25.753Z,102538.25
2023-05-23T20:32:55.091Z,102549.19
2023-05-23T20:35:22.764Z,102540.69
2023-05-23T20:37:51.691Z,102531.94
2023-05-23T20:40:18.802Z,102523.09
2023-05-23T20:42:49.793Z,102410.97
2023-05-23T20:45:16.662Z,102498.69
2023-05-23T20:47:43.937Z,102518.91
2023-05-23T20:50:14.163Z,102534.06
2023-05-23T20:52:43.384Z,102491.53
2023-05-23T20:55:11.201Z,102516.19
2023-05-23T20:57:42.068Z,102462.81
2023-05-23T21:00:13.312Z,102529.72
2023-05-23T21:02:44.451Z,102527.44
2023-05-23T21:05:14.538Z,102523.06
2023-05-23T21:07:41.323Z,102519.91
2023-05-23T21:10:08.503Z,102514.34
2023-05-23T21:12:35.453Z,102524.63
2023-05-23T21:15:02.314Z,102507.38
2023-05-23T21:17:29.085Z,102530.50
2023-05-23T21:19:55.893Z,102518.53
2023-05-23T21:22:22.708Z,102523.19
2023-05-23T21:24:50.676Z,102534.22
2023-05-23T21:27:17.542Z,102533.47
2023-05-23T21:29:47.306Z,102515.38
2023-05-23T21:32:16.354Z,102538.59
2023-05-23T21:34:45.289Z,102548.88
2023-05-23T21:37:12.186Z,102519.81
2023-05-23T21:39:51.230Z,102494.88
2023-05-23T21:42:19.492Z,102505.47
2023-05-23T21:44:46.308Z,102541.53
2023-05-23T21:47:13.611Z,102503.84
2023-05-23T21:49:40.704Z,102532.59
2023-05-23T21:52:07.688Z,102532.69
2023-05-23T21:54:37.229Z,102523.06
2023-05-23T21:57:04.519Z,102532.69
2023-05-23T21:59:31.265Z,102530.13
2023-05-23T22:01:58.152Z,102528.28
2023-05-23T22:04:25.178Z,102487.16
2023-05-23T22:06:54.170Z,102529.50
2023-05-23T22:09:21.087Z,102524.25
2023-05-23T22:11:48.214Z,102486.22
2023-05-23T22:14:17.526Z,102518.97
2023-05-23T22:16:44.495Z,102494.28
2023-05-23T22:19:12.404Z,102498.44
2023-05-23T22:21:39.193Z,102494.16
2023-05-23T22:24:06.258Z,102529.69
2023-05-23T22:26:33.271Z,102530.88
2023-05-23T22:29:00.416Z,102496.03
2023-05-23T22:31:28.944Z,102539.38
2023-05-23T22:33:56.168Z,102488.88
2023-05-23T22:36:23.485Z,102499.47
2023-05-23T22:38:50.589Z,102505.72
2023-05-23T22:41:18.568Z,102495.53
2023-05-23T22:43:45.836Z,102510.50
2023-05-23T22:46:12.981Z,102500.00
2023-05-23T22:48:39.926Z,102496.06
2023-05-23T22:51:08.088Z,102494.28
2023-05-23T22:53:35.123Z,102498.13
2023-05-23T22:56:02.795Z,102535.13
2023-05-23T22:58:29.883Z,102486.19
2023-05-23T23:00:56.823Z,102494.28
2023-05-23T23:03:23.671Z,102530.97
2023-05-23T23:05:51.436Z,102488.03
2023-05-23T23:08:21.475Z,102513.59
2023-05-23T23:10:48.194Z,102489.44
2023-05-23T23:13:15.013Z,102490.41
2023-05-23T23:15:43.173Z,102528.84
2023-05-23T23:18:11.071Z,102528.38
2023-05-23T23:20:41.236Z,102464.78
2023-05-23T23:23:10.545Z,102501.69
2023-05-23T23:25:37.906Z,102497.63
2023-05-23T23:28:05.147Z,102502.97
2023-05-23T23:30:32.148Z,102540.34
2023-05-23T23:32:59.125Z,102495.00
2023-05-23T23:35:26.011Z,102497.63
2023-05-23T23:37:52.841Z,102507.56
2023-05-23T23:40:19.567Z,102512.78
2023-05-23T23:42:46.606Z,102494.44
2023-05-23T23:45:13.526Z,102554.41
2023-05-23T23:47:40.406Z,102542.72
2023-05-23T23:50:08.687Z,102512.22
2023-05-23T23:52:39.708Z,102533.97
2023-05-23T23:55:07.178Z,102488.63
2023-05-23T23:57:34.231Z,102514.94
