createdAt,value
2022-10-31T00:01:34.341Z,13.22
2022-10-31T00:04:05.046Z,13.90
2022-10-31T00:06:30.993Z,19.40
2022-10-31T00:08:59.318Z,15.03
2022-10-31T00:11:27.602Z,14.53
2022-10-31T00:13:55.906Z,15.68
2022-10-31T00:16:24.230Z,10.55
2022-10-31T00:18:52.525Z,10.70
2022-10-31T00:21:20.861Z,14.13
2022-10-31T00:23:49.257Z,13.05
2022-10-31T00:26:17.609Z,13.20
2022-10-31T00:28:45.920Z,10.53
2022-10-31T00:31:16.820Z,12.93
2022-10-31T00:33:42.707Z,12.55
2022-10-31T00:36:14.679Z,16.50
2022-10-31T00:38:40.531Z,15.85
2022-10-31T00:41:08.864Z,16.45
2022-10-31T00:43:37.191Z,15.70
2022-10-31T00:46:05.731Z,22.65
2022-10-31T00:48:34.039Z,17.35
2022-10-31T00:51:02.380Z,17.27
2022-10-31T00:56:08.647Z,17.70
2022-10-31T00:58:35.365Z,21.50
2022-10-31T01:01:03.775Z,17.50
2022-10-31T01:03:32.006Z,20.45
2022-10-31T01:06:00.860Z,19.85
2022-10-31T01:08:29.176Z,16.42
2022-10-31T01:11:01.545Z,22.85
2022-10-31T01:13:29.875Z,20.68
2022-10-31T01:15:58.146Z,23.85
2022-10-31T01:18:26.478Z,22.25
2022-10-31T01:21:01.358Z,20.37
2022-10-31T01:23:29.697Z,21.90
2022-10-31T01:26:16.313Z,23.10
2022-10-31T01:28:45.902Z,21.82
2022-10-31T01:31:14.200Z,25.60
2022-10-31T01:33:42.571Z,22.27
2022-10-31T01:36:15.112Z,26.40
2022-10-31T01:38:43.427Z,27.50
2022-10-31T01:41:12.212Z,30.48
2022-10-31T01:44:05.632Z,31.55
2022-10-31T01:46:34.432Z,25.08
2022-10-31T01:49:02.737Z,27.58
2022-10-31T01:51:31.120Z,29.12
2022-10-31T01:56:35.631Z,29.05
2022-10-31T01:59:03.942Z,28.32
2022-10-31T02:01:32.403Z,30.30
2022-10-31T02:04:00.693Z,29.98
2022-10-31T02:06:32.442Z,33.67
2022-10-31T02:11:34.543Z,29.12
2022-10-31T02:14:02.852Z,25.32
2022-10-31T02:16:31.228Z,34.75
2022-10-31T02:18:59.565Z,30.37
2022-10-31T02:21:28.149Z,30.12
2022-10-31T02:24:01.025Z,35.98
2022-10-31T02:26:39.648Z,30.92
2022-10-31T02:29:26.813Z,28.23
2022-10-31T02:31:55.186Z,31.12
2022-10-31T02:34:23.508Z,33.38
2022-10-31T02:36:52.519Z,37.13
2022-10-31T02:41:59.010Z,35.95
2022-10-31T02:44:27.751Z,34.20
2022-10-31T02:46:56.534Z,38.48
2022-10-31T02:49:25.212Z,33.95
2022-10-31T02:51:53.542Z,35.10
2022-10-31T02:56:57.576Z,36.30
2022-10-31T02:59:25.969Z,36.10
2022-10-31T03:02:03.641Z,35.05
2022-10-31T03:04:34.371Z,35.92
2022-10-31T03:07:03.185Z,35.90
2022-10-31T03:09:32.313Z,35.90
2022-10-31T03:12:00.648Z,37.73
2022-10-31T03:14:29.586Z,32.90
2022-10-31T03:16:57.911Z,29.55
2022-10-31T03:19:26.255Z,31.93
2022-10-31T03:21:54.663Z,30.08
2022-10-31T03:24:23.126Z,29.63
2022-10-31T03:26:51.879Z,30.68
2022-10-31T03:29:20.234Z,31.23
2022-10-31T03:31:48.683Z,30.12
2022-10-31T03:34:16.993Z,35.40
2022-10-31T03:36:45.355Z,35.58
2022-10-31T03:39:13.695Z,38.40
2022-10-31T03:41:42.765Z,33.95
2022-10-31T03:44:11.071Z,35.80
2022-10-31T03:46:39.393Z,34.50
2022-10-31T03:49:07.738Z,38.85
2022-10-31T03:51:36.344Z,35.92
2022-10-31T03:56:40.914Z,33.95
2022-10-31T03:59:09.700Z,41.45
2022-10-31T04:01:40.712Z,35.38
2022-10-31T04:04:06.353Z,34.23
2022-10-31T04:06:34.679Z,32.83
2022-10-31T04:09:03.081Z,31.93
2022-10-31T04:11:31.634Z,33.58
2022-10-31T04:13:59.957Z,38.92
2022-10-31T04:16:28.252Z,35.43
2022-10-31T04:18:56.680Z,36.35
2022-10-31T04:21:29.628Z,31.85
2022-10-31T04:23:59.736Z,30.62
2022-10-31T04:26:26.353Z,32.55
2022-10-31T04:28:54.674Z,33.83
2022-10-31T04:31:22.973Z,37.98
2022-10-31T04:33:51.313Z,37.60
2022-10-31T04:36:19.611Z,31.65
2022-10-31T04:38:47.971Z,34.83
2022-10-31T04:41:16.273Z,31.65
2022-10-31T04:43:44.564Z,30.08
2022-10-31T04:46:12.904Z,32.50
2022-10-31T04:48:41.207Z,29.92
2022-10-31T04:51:09.591Z,29.12
2022-10-31T04:53:37.876Z,31.05
2022-10-31T04:56:07.064Z,27.87
2022-10-31T04:58:35.454Z,26.10
2022-10-31T05:01:04.629Z,33.18
2022-10-31T05:03:32.898Z,34.63
2022-10-31T05:06:01.216Z,35.90
2022-10-31T05:08:29.579Z,27.73
2022-10-31T05:11:01.671Z,34.75
2022-10-31T05:13:26.305Z,34.05
2022-10-31T05:15:54.671Z,31.95
2022-10-31T05:18:23.004Z,30.50
2022-10-31T05:20:51.428Z,32.95
2022-10-31T05:23:19.758Z,31.77
2022-10-31T05:25:48.115Z,26.73
2022-10-31T05:30:52.012Z,32.98
2022-10-31T05:33:20.336Z,33.33
2022-10-31T05:35:48.761Z,31.87
2022-10-31T05:38:17.136Z,34.98
2022-10-31T05:40:45.469Z,33.67
2022-10-31T05:43:16.498Z,32.17
2022-10-31T05:45:42.126Z,29.92
2022-10-31T05:48:12.953Z,36.98
2022-10-31T05:50:38.883Z,30.10
2022-10-31T05:53:07.214Z,34.60
2022-10-31T05:58:11.135Z,34.85
2022-10-31T06:00:39.484Z,33.70
2022-10-31T06:05:36.085Z,27.37
2022-10-31T06:08:04.851Z,29.57
2022-10-31T06:10:32.851Z,33.50
2022-10-31T06:13:01.208Z,28.85
2022-10-31T06:15:29.542Z,27.87
2022-10-31T06:18:01.532Z,33.58
2022-10-31T06:20:29.576Z,32.83
2022-10-31T06:22:59.926Z,25.77
2022-10-31T06:25:28.735Z,33.60
2022-10-31T06:27:54.567Z,27.05
2022-10-31T06:30:24.574Z,33.92
2022-10-31T06:32:51.330Z,30.25
2022-10-31T06:35:19.637Z,24.35
2022-10-31T06:40:28.528Z,21.80
2022-10-31T06:42:59.945Z,23.80
2022-10-31T06:45:28.264Z,29.02
2022-10-31T06:48:16.098Z,27.17
2022-10-31T06:50:24.882Z,28.12
2022-10-31T06:52:55.954Z,28.52
2022-10-31T06:58:00.266Z,27.93
2022-10-31T07:00:25.688Z,24.20
2022-10-31T07:02:57.312Z,23.27
2022-10-31T07:05:25.598Z,25.08
2022-10-31T07:07:55.202Z,23.25
2022-10-31T07:10:23.537Z,30.32
2022-10-31T07:12:56.425Z,24.12
2022-10-31T07:15:24.707Z,27.32
2022-10-31T07:17:53.023Z,28.47
2022-10-31T07:20:21.343Z,27.00
2022-10-31T07:22:59.119Z,29.20
2022-10-31T07:25:18.035Z,24.05
2022-10-31T07:27:46.384Z,23.35
2022-10-31T07:30:14.677Z,26.15
2022-10-31T07:32:43.055Z,28.42
2022-10-31T07:35:11.377Z,21.10
2022-10-31T07:37:42.054Z,24.57
2022-10-31T07:40:09.132Z,26.30
2022-10-31T07:42:37.511Z,28.30
2022-10-31T07:45:06.843Z,28.07
2022-10-31T07:47:40.408Z,21.35
2022-10-31T07:50:09.278Z,28.20
2022-10-31T07:52:37.603Z,30.02
2022-10-31T07:57:42.096Z,25.10
2022-10-31T08:00:11.658Z,23.12
2022-10-31T08:02:42.352Z,23.73
2022-10-31T08:05:08.965Z,31.12
2022-10-31T08:07:40.740Z,29.05
2022-10-31T08:10:07.362Z,28.85
2022-10-31T08:12:35.640Z,25.65
2022-10-31T08:15:04.132Z,23.67
2022-10-31T08:17:32.455Z,26.62
2022-10-31T08:20:00.771Z,27.17
2022-10-31T08:22:29.108Z,25.50
2022-10-31T08:24:58.992Z,28.47
2022-10-31T08:27:25.707Z,26.10
2022-10-31T08:32:29.611Z,26.55
2022-10-31T08:34:57.908Z,29.57
2022-10-31T08:37:26.207Z,22.10
2022-10-31T08:39:54.521Z,26.45
2022-10-31T08:42:22.870Z,27.10
2022-10-31T08:44:51.204Z,23.90
2022-10-31T08:47:19.543Z,27.30
2022-10-31T08:49:47.839Z,25.68
2022-10-31T08:52:16.169Z,26.05
2022-10-31T08:57:20.126Z,30.52
2022-10-31T08:59:48.419Z,27.13
2022-10-31T09:02:16.796Z,26.77
2022-10-31T09:04:45.067Z,24.65
2022-10-31T09:07:21.460Z,25.88
2022-10-31T09:09:41.692Z,25.85
2022-10-31T09:12:12.319Z,21.60
2022-10-31T09:14:38.298Z,23.87
2022-10-31T09:17:06.618Z,29.25
2022-10-31T09:19:34.974Z,29.85
2022-10-31T09:22:03.285Z,29.05
2022-10-31T09:24:31.661Z,23.25
2022-10-31T09:27:00.709Z,22.70
2022-10-31T09:29:29.053Z,22.48
2022-10-31T09:34:34.110Z,21.12
2022-10-31T09:37:02.429Z,24.95
2022-10-31T09:39:30.735Z,24.23
2022-10-31T09:42:30.106Z,29.07
2022-10-31T09:44:59.349Z,24.98
2022-10-31T09:47:28.929Z,26.52
2022-10-31T09:50:02.075Z,22.82
2022-10-31T09:52:30.340Z,20.15
2022-10-31T09:57:36.152Z,23.57
2022-10-31T10:00:02.937Z,23.60
2022-10-31T10:02:31.753Z,21.27
2022-10-31T10:05:00.126Z,27.55
2022-10-31T10:07:30.464Z,23.35
2022-10-31T10:09:58.972Z,22.15
2022-10-31T10:12:28.551Z,23.75
2022-10-31T10:14:59.253Z,25.12
2022-10-31T10:17:29.409Z,34.05
2022-10-31T10:20:03.708Z,22.10
2022-10-31T10:22:33.162Z,20.37
2022-10-31T10:25:08.272Z,18.10
2022-10-31T10:27:37.260Z,21.70
2022-10-31T10:30:06.580Z,20.82
2022-10-31T10:32:35.415Z,19.15
2022-10-31T10:35:04.399Z,22.30
2022-10-31T10:37:32.849Z,17.87
2022-10-31T10:40:05.071Z,21.35
2022-10-31T10:42:48.898Z,21.77
2022-10-31T10:45:35.683Z,20.12
2022-10-31T10:48:06.589Z,28.17
2022-10-31T10:50:34.952Z,21.42
2022-10-31T10:53:03.445Z,18.62
2022-10-31T10:55:32.094Z,19.40
2022-10-31T11:00:38.523Z,18.92
2022-10-31T11:03:06.014Z,19.82
2022-10-31T11:05:35.820Z,21.87
2022-10-31T11:08:04.147Z,15.48
2022-10-31T11:10:34.927Z,16.10
2022-10-31T11:13:02.853Z,16.15
2022-10-31T11:15:30.600Z,17.80
2022-10-31T11:17:58.912Z,18.70
2022-10-31T11:20:30.861Z,17.98
2022-10-31T11:23:17.208Z,19.10
2022-10-31T11:25:52.729Z,19.82
2022-10-31T11:28:21.058Z,18.02
2022-10-31T11:30:49.619Z,17.95
2022-10-31T11:33:21.638Z,21.27
2022-10-31T11:35:52.200Z,17.02
2022-10-31T11:38:19.349Z,19.55
2022-10-31T11:40:54.541Z,17.10
2022-10-31T11:43:22.872Z,16.48
2022-10-31T11:45:51.232Z,18.60
2022-10-31T11:48:19.584Z,18.62
2022-10-31T11:50:49.900Z,20.77
2022-10-31T11:53:18.443Z,17.15
2022-10-31T11:58:22.655Z,15.95
2022-10-31T12:00:51.286Z,14.98
2022-10-31T12:03:23.010Z,16.60
2022-10-31T12:05:51.481Z,12.63
2022-10-31T12:08:19.805Z,14.73
2022-10-31T12:10:49.139Z,16.40
2022-10-31T12:13:20.060Z,13.48
2022-10-31T12:15:48.603Z,11.73
2022-10-31T12:18:28.006Z,19.10
2022-10-31T12:20:57.485Z,15.28
2022-10-31T12:23:26.074Z,15.80
2022-10-31T12:25:54.550Z,13.32
2022-10-31T12:28:46.307Z,12.85
2022-10-31T12:31:15.639Z,14.75
2022-10-31T12:36:23.684Z,17.60
2022-10-31T12:38:54.236Z,17.92
2022-10-31T12:41:24.284Z,15.68
2022-10-31T12:43:52.986Z,16.40
2022-10-31T12:46:23.131Z,23.62
2022-10-31T12:49:22.403Z,39.33
2022-10-31T12:51:52.066Z,19.42
2022-10-31T12:57:04.148Z,14.33
2022-10-31T12:59:30.356Z,16.17
2022-10-31T13:01:58.804Z,17.57
2022-10-31T13:07:03.440Z,18.10
2022-10-31T13:09:32.058Z,15.83
2022-10-31T13:12:00.619Z,16.70
2022-10-31T13:14:28.941Z,19.90
2022-10-31T13:16:57.481Z,15.05
2022-10-31T13:19:26.133Z,26.17
2022-10-31T13:21:56.390Z,20.55
2022-10-31T13:24:24.789Z,19.30
2022-10-31T13:26:53.361Z,14.23
2022-10-31T13:29:22.642Z,15.58
2022-10-31T13:31:50.457Z,15.43
2022-10-31T13:34:20.954Z,13.95
2022-10-31T13:36:50.303Z,14.33
2022-10-31T13:39:22.687Z,17.50
2022-10-31T13:41:49.236Z,14.93
2022-10-31T13:44:17.592Z,18.12
2022-10-31T13:46:46.021Z,20.23
2022-10-31T13:52:07.416Z,20.02
2022-10-31T13:57:16.193Z,19.35
2022-10-31T13:59:44.564Z,20.82
2022-10-31T14:02:15.523Z,22.50
2022-10-31T14:04:46.394Z,22.13
2022-10-31T14:07:14.693Z,21.70
2022-10-31T14:09:43.108Z,21.02
2022-10-31T14:12:11.476Z,22.10
2022-10-31T14:14:44.759Z,28.60
2022-10-31T14:17:20.085Z,22.40
2022-10-31T14:22:22.642Z,22.32
2022-10-31T14:24:51.002Z,24.57
2022-10-31T14:27:35.635Z,26.20
2022-10-31T14:32:31.396Z,21.35
2022-10-31T14:34:59.713Z,25.00
2022-10-31T14:37:39.967Z,22.30
2022-10-31T14:40:19.948Z,20.97
2022-10-31T14:42:51.829Z,25.12
2022-10-31T14:45:23.247Z,24.60
2022-10-31T14:47:54.234Z,21.68
2022-10-31T14:50:23.383Z,26.57
2022-10-31T14:52:52.175Z,28.70
2022-10-31T14:57:56.571Z,26.40
2022-10-31T15:00:25.442Z,29.32
2022-10-31T15:02:56.677Z,22.27
2022-10-31T15:05:27.679Z,23.27
2022-10-31T15:07:53.465Z,28.98
2022-10-31T15:10:22.151Z,20.52
2022-10-31T15:12:50.645Z,24.77
2022-10-31T15:15:19.973Z,24.32
2022-10-31T15:17:49.028Z,20.97
2022-10-31T15:20:19.252Z,25.02
2022-10-31T15:22:47.560Z,22.62
2022-10-31T15:25:17.633Z,31.12
2022-10-31T15:27:46.025Z,26.33
2022-10-31T15:30:21.405Z,23.32
2022-10-31T15:32:57.520Z,29.40
2022-10-31T15:35:22.472Z,25.72
2022-10-31T15:37:50.868Z,24.37
2022-10-31T15:40:20.043Z,25.02
2022-10-31T15:42:49.109Z,29.23
2022-10-31T15:45:21.188Z,26.20
2022-10-31T15:47:49.627Z,22.07
2022-10-31T15:50:20.899Z,28.25
2022-10-31T15:52:51.116Z,29.27
2022-10-31T15:57:54.834Z,24.63
2022-10-31T16:00:25.060Z,29.35
2022-10-31T16:03:03.554Z,30.00
2022-10-31T16:05:34.796Z,26.70
2022-10-31T16:08:03.097Z,28.35
2022-10-31T16:10:31.534Z,27.90
2022-10-31T16:13:00.282Z,25.95
2022-10-31T16:15:28.272Z,23.85
2022-10-31T16:18:01.370Z,25.70
2022-10-31T16:20:25.230Z,30.80
2022-10-31T16:22:53.584Z,27.65
2022-10-31T16:25:21.975Z,26.77
2022-10-31T16:27:54.023Z,30.52
2022-10-31T16:30:30.336Z,28.57
2022-10-31T16:32:59.764Z,25.12
2022-10-31T16:35:27.801Z,27.42
2022-10-31T16:37:56.193Z,26.68
2022-10-31T16:40:24.593Z,27.13
2022-10-31T16:42:53.023Z,27.87
2022-10-31T16:45:21.493Z,24.15
2022-10-31T16:47:49.833Z,23.65
2022-10-31T16:50:18.294Z,30.57
2022-10-31T16:53:01.050Z,27.52
2022-10-31T16:57:51.002Z,24.35
2022-10-31T17:00:19.749Z,26.87
2022-10-31T17:02:48.081Z,31.02
2022-10-31T17:05:16.643Z,28.17
2022-10-31T17:07:44.985Z,23.67
2022-10-31T17:10:13.340Z,28.42
2022-10-31T17:12:41.682Z,31.52
2022-10-31T17:15:12.286Z,24.02
2022-10-31T17:17:40.712Z,24.98
2022-10-31T17:20:13.697Z,21.33
2022-10-31T17:22:42.066Z,29.00
2022-10-31T17:25:10.954Z,25.57
2022-10-31T17:27:42.196Z,27.95
2022-10-31T17:30:08.557Z,28.52
2022-10-31T17:32:36.945Z,28.90
2022-10-31T17:35:05.510Z,30.65
2022-10-31T17:37:33.892Z,24.50
2022-10-31T17:40:02.334Z,27.77
2022-10-31T17:42:30.714Z,25.97
2022-10-31T17:44:59.118Z,26.62
2022-10-31T17:47:27.496Z,28.17
2022-10-31T17:49:55.856Z,27.40
2022-10-31T17:52:25.931Z,28.32
2022-10-31T17:57:28.160Z,29.42
2022-10-31T17:59:56.627Z,25.00
2022-10-31T18:02:26.772Z,27.30
2022-10-31T18:04:53.397Z,28.77
2022-10-31T18:07:21.833Z,30.15
2022-10-31T18:09:52.512Z,31.15
2022-10-31T18:12:18.562Z,29.72
2022-10-31T18:14:48.575Z,30.65
2022-10-31T18:17:15.328Z,26.57
2022-10-31T18:22:19.766Z,32.75
2022-10-31T18:24:48.118Z,34.35
2022-10-31T18:27:16.625Z,30.37
2022-10-31T18:29:45.017Z,31.75
2022-10-31T18:32:15.372Z,29.55
2022-10-31T18:34:42.143Z,38.10
2022-10-31T18:37:13.602Z,31.90
2022-10-31T18:39:41.983Z,36.15
2022-10-31T18:42:10.453Z,48.95
2022-10-31T18:44:38.834Z,49.20
2022-10-31T18:47:07.150Z,48.23
2022-10-31T18:49:35.490Z,58.87
2022-10-31T18:52:03.848Z,59.50
2022-10-31T18:57:07.764Z,69.95
2022-10-31T19:02:13.931Z,64.60
2022-10-31T19:07:16.106Z,61.58
2022-10-31T19:09:44.432Z,62.20
2022-10-31T19:12:12.756Z,69.15
2022-10-31T19:14:41.086Z,60.08
2022-10-31T19:17:09.445Z,70.95
2022-10-31T19:19:38.063Z,65.75
2022-10-31T19:22:06.395Z,58.87
2022-10-31T19:24:34.784Z,64.55
2022-10-31T19:27:03.138Z,68.07
2022-10-31T19:29:33.818Z,62.62
2022-10-31T19:31:59.846Z,62.23
2022-10-31T19:34:28.180Z,69.55
2022-10-31T19:36:56.489Z,62.20
2022-10-31T19:39:26.709Z,70.67
2022-10-31T19:41:53.355Z,69.97
2022-10-31T19:44:24.445Z,69.17
2022-10-31T19:46:54.127Z,68.45
2022-10-31T19:49:18.663Z,71.37
2022-10-31T19:51:46.994Z,72.08
2022-10-31T19:56:50.968Z,78.83
2022-10-31T19:59:21.158Z,67.70
2022-10-31T20:01:47.751Z,73.33
2022-10-31T20:04:16.034Z,73.62
2022-10-31T20:06:44.362Z,72.20
2022-10-31T20:09:13.307Z,73.50
2022-10-31T20:11:41.671Z,69.53
2022-10-31T20:14:10.508Z,66.60
2022-10-31T20:16:38.877Z,77.32
2022-10-31T20:19:08.914Z,72.40
2022-10-31T20:21:36.626Z,73.33
2022-10-31T20:24:05.178Z,71.80
2022-10-31T20:26:35.881Z,72.27
2022-10-31T20:29:01.901Z,77.58
2022-10-31T20:31:30.273Z,78.57
2022-10-31T20:33:58.674Z,78.83
2022-10-31T20:36:27.037Z,75.60
2022-10-31T20:38:55.376Z,75.92
2022-10-31T20:41:23.704Z,69.90
2022-10-31T20:43:52.064Z,70.80
2022-10-31T20:46:20.389Z,75.20
2022-10-31T20:48:49.023Z,83.42
2022-10-31T20:51:17.377Z,70.55
2022-10-31T20:56:21.252Z,68.90
2022-10-31T20:58:51.289Z,67.53
2022-10-31T21:01:18.033Z,67.95
2022-10-31T21:03:46.230Z,75.62
2022-10-31T21:06:14.558Z,71.67
2022-10-31T21:08:43.129Z,65.47
2022-10-31T21:11:11.624Z,77.60
2022-10-31T21:13:40.861Z,70.60
2022-10-31T21:16:08.634Z,73.87
2022-10-31T21:18:37.021Z,78.10
2022-10-31T21:21:08.456Z,70.52
2022-10-31T21:23:39.113Z,81.47
2022-10-31T21:26:08.487Z,77.17
2022-10-31T21:28:36.871Z,63.30
2022-10-31T21:31:06.902Z,75.25
2022-10-31T21:33:35.348Z,73.25
2022-10-31T21:36:03.737Z,66.80
2022-10-31T21:38:32.066Z,70.32
2022-10-31T21:41:01.410Z,76.65
2022-10-31T21:43:29.792Z,77.25
2022-10-31T21:46:05.390Z,68.90
2022-10-31T21:48:31.566Z,63.70
2022-10-31T21:51:03.589Z,66.17
2022-10-31T21:56:08.691Z,72.55
2022-10-31T21:58:38.631Z,71.85
2022-10-31T22:01:07.126Z,69.35
2022-10-31T22:03:36.162Z,63.45
2022-10-31T22:06:06.333Z,64.70
2022-10-31T22:08:33.025Z,62.15
2022-10-31T22:11:03.010Z,64.53
2022-10-31T22:13:31.844Z,63.78
2022-10-31T22:16:01.929Z,64.00
2022-10-31T22:18:32.609Z,65.35
2022-10-31T22:21:02.366Z,58.58
2022-10-31T22:23:30.692Z,62.65
2022-10-31T22:26:00.807Z,63.85
2022-10-31T22:28:30.193Z,62.45
2022-10-31T22:31:00.170Z,61.70
2022-10-31T22:33:28.660Z,63.20
2022-10-31T22:35:55.241Z,55.12
2022-10-31T22:38:23.566Z,54.88
2022-10-31T22:40:51.881Z,55.20
2022-10-31T22:43:20.254Z,57.17
2022-10-31T22:45:54.909Z,50.23
2022-10-31T22:50:53.235Z,50.12
2022-10-31T22:53:21.584Z,47.73
2022-10-31T22:58:26.375Z,47.38
2022-10-31T23:00:54.835Z,48.98
2022-10-31T23:03:23.374Z,51.65
2022-10-31T23:06:00.356Z,49.88
2022-10-31T23:10:55.903Z,43.75
2022-10-31T23:13:39.822Z,48.20
2022-10-31T23:16:08.833Z,44.90
2022-10-31T23:18:49.550Z,47.53
2022-10-31T23:21:05.655Z,45.70
2022-10-31T23:23:34.593Z,48.15
2022-10-31T23:26:21.251Z,51.45
2022-10-31T23:28:49.602Z,46.92
2022-10-31T23:31:17.939Z,52.90
2022-10-31T23:33:46.227Z,54.00
2022-10-31T23:38:53.164Z,53.10
2022-10-31T23:41:21.599Z,51.20
2022-10-31T23:43:49.977Z,46.65
2022-10-31T23:46:18.393Z,49.45
2022-10-31T23:48:47.045Z,48.85
2022-10-31T23:51:15.408Z,48.98
2022-10-31T23:56:20.585Z,41.37
2022-10-31T23:58:48.929Z,48.90
