createdAt,value
2023-04-09T00:01:06.954Z,30.17
2023-04-09T00:03:37.743Z,28.80
2023-04-09T00:06:09.716Z,31.82
2023-04-09T00:08:39.576Z,28.57
2023-04-09T00:11:09.379Z,30.70
2023-04-09T00:13:40.063Z,30.90
2023-04-09T00:16:11.409Z,28.20
2023-04-09T00:18:41.618Z,27.80
2023-04-09T00:21:11.439Z,27.77
2023-04-09T00:23:41.812Z,31.60
2023-04-09T00:26:11.631Z,29.17
2023-04-09T00:28:41.721Z,27.83
2023-04-09T00:31:11.631Z,29.00
2023-04-09T00:33:42.067Z,28.47
2023-04-09T00:36:11.934Z,29.00
2023-04-09T00:38:41.925Z,31.80
2023-04-09T00:41:12.100Z,30.63
2023-04-09T00:43:41.871Z,31.83
2023-04-09T00:46:12.031Z,34.17
2023-04-09T00:48:42.042Z,31.53
2023-04-09T00:51:11.661Z,32.65
2023-04-09T00:53:41.623Z,34.53
2023-04-09T00:56:13.669Z,33.38
2023-04-09T00:58:43.438Z,32.67
2023-04-09T01:01:13.304Z,36.27
2023-04-09T01:03:43.813Z,34.20
2023-04-09T01:06:26.096Z,30.80
2023-04-09T01:09:16.001Z,34.43
2023-04-09T01:11:57.814Z,33.60
2023-04-09T01:14:48.384Z,34.92
2023-04-09T01:17:28.823Z,33.70
2023-04-09T01:20:09.969Z,30.23
2023-04-09T01:23:11.060Z,36.20
2023-04-09T01:25:56.232Z,34.00
2023-04-09T01:28:28.857Z,37.60
2023-04-09T01:33:43.691Z,34.15
2023-04-09T01:36:13.696Z,35.37
2023-04-09T01:38:44.274Z,33.70
2023-04-09T01:41:17.203Z,31.70
2023-04-09T01:43:47.992Z,35.27
2023-04-09T01:46:18.973Z,34.08
2023-04-09T01:48:49.502Z,33.00
2023-04-09T01:51:19.964Z,37.07
2023-04-09T01:53:50.539Z,35.57
2023-04-09T01:56:21.325Z,34.10
2023-04-09T01:58:52.692Z,35.17
2023-04-09T02:01:25.755Z,33.47
2023-04-09T02:04:07.863Z,39.13
2023-04-09T02:07:01.406Z,35.37
2023-04-09T02:09:33.188Z,37.17
2023-04-09T02:12:06.340Z,37.50
2023-04-09T02:14:38.501Z,33.57
2023-04-09T02:17:08.779Z,34.60
2023-04-09T02:19:46.384Z,31.90
2023-04-09T02:22:17.560Z,35.17
2023-04-09T02:24:48.187Z,36.77
2023-04-09T02:27:18.115Z,38.80
2023-04-09T02:29:47.949Z,36.60
2023-04-09T02:32:17.452Z,36.10
2023-04-09T02:34:47.514Z,34.33
2023-04-09T02:37:18.292Z,37.45
2023-04-09T02:39:49.753Z,40.12
2023-04-09T02:42:19.730Z,35.90
2023-04-09T02:44:49.682Z,35.73
2023-04-09T02:47:19.666Z,38.80
2023-04-09T02:49:49.618Z,39.67
2023-04-09T02:52:20.201Z,37.55
2023-04-09T02:54:50.092Z,37.40
2023-04-09T02:57:20.058Z,37.90
2023-04-09T02:59:49.871Z,36.73
2023-04-09T03:02:19.776Z,39.27
2023-04-09T03:04:49.750Z,37.70
2023-04-09T03:07:19.558Z,38.50
2023-04-09T03:09:49.389Z,39.77
2023-04-09T03:12:19.400Z,42.90
2023-04-09T03:14:51.293Z,45.47
2023-04-09T03:17:20.763Z,44.47
2023-04-09T03:19:50.682Z,48.67
2023-04-09T03:22:22.205Z,59.37
2023-04-09T03:24:53.720Z,56.50
2023-04-09T03:27:23.257Z,61.00
2023-04-09T03:29:57.945Z,58.00
2023-04-09T03:32:29.776Z,57.85
2023-04-09T03:35:00.238Z,57.13
2023-04-09T03:37:30.350Z,52.70
2023-04-09T03:40:00.250Z,55.53
2023-04-09T03:42:31.219Z,58.07
2023-04-09T03:45:01.372Z,58.30
2023-04-09T03:47:38.743Z,52.40
2023-04-09T03:50:11.431Z,52.80
2023-04-09T03:52:45.573Z,52.03
2023-04-09T03:55:15.460Z,51.90
2023-04-09T03:57:45.290Z,49.63
2023-04-09T04:00:17.049Z,47.90
2023-04-09T04:03:04.858Z,45.23
2023-04-09T04:05:36.498Z,40.83
2023-04-09T04:08:09.940Z,41.60
2023-04-09T04:10:39.586Z,43.85
2023-04-09T04:13:10.451Z,45.13
2023-04-09T04:15:48.213Z,41.42
2023-04-09T04:18:18.979Z,43.00
2023-04-09T04:20:50.518Z,39.10
2023-04-09T04:23:20.685Z,42.25
2023-04-09T04:25:56.933Z,37.90
2023-04-09T04:28:28.285Z,38.15
2023-04-09T04:30:58.192Z,41.20
2023-04-09T04:33:28.248Z,41.55
2023-04-09T04:36:06.833Z,41.43
2023-04-09T04:38:42.417Z,42.15
2023-04-09T04:41:14.013Z,43.53
2023-04-09T04:43:47.389Z,39.17
2023-04-09T04:46:20.575Z,39.00
2023-04-09T04:48:51.009Z,38.57
2023-04-09T04:51:21.587Z,39.07
2023-04-09T04:53:53.137Z,39.93
2023-04-09T04:56:23.234Z,37.60
2023-04-09T04:58:57.700Z,37.78
2023-04-09T05:01:27.792Z,39.55
2023-04-09T05:03:57.839Z,40.97
2023-04-09T05:06:29.747Z,35.00
2023-04-09T05:09:01.419Z,37.57
2023-04-09T05:11:32.927Z,36.37
2023-04-09T05:14:03.115Z,36.53
2023-04-09T05:16:33.331Z,38.13
2023-04-09T05:19:04.924Z,40.23
2023-04-09T05:21:34.688Z,39.05
2023-04-09T05:24:06.723Z,39.13
2023-04-09T05:26:36.792Z,37.37
2023-04-09T05:29:06.677Z,37.43
2023-04-09T05:31:36.743Z,37.63
2023-04-09T05:34:11.717Z,39.74
2023-04-09T05:36:43.513Z,37.90
2023-04-09T05:39:13.515Z,36.27
2023-04-09T05:41:44.695Z,40.50
2023-04-09T05:44:16.260Z,37.77
2023-04-09T05:46:46.136Z,39.07
2023-04-09T05:49:17.760Z,40.17
2023-04-09T05:51:49.769Z,39.63
2023-04-09T05:54:21.050Z,40.47
2023-04-09T05:56:52.460Z,37.47
2023-04-09T05:59:22.642Z,38.40
2023-04-09T06:01:52.510Z,37.70
2023-04-09T06:04:22.281Z,35.60
2023-04-09T06:06:52.768Z,40.67
2023-04-09T06:09:22.736Z,39.70
2023-04-09T06:11:52.726Z,42.67
2023-04-09T06:14:23.135Z,40.63
2023-04-09T06:16:52.952Z,43.40
2023-04-09T06:19:23.975Z,44.30
2023-04-09T06:21:54.101Z,36.60
2023-04-09T06:24:24.205Z,37.75
2023-04-09T06:26:54.133Z,42.57
2023-04-09T06:29:24.468Z,35.20
2023-04-09T06:31:54.393Z,37.87
2023-04-09T06:34:23.975Z,38.77
2023-04-09T06:36:53.910Z,38.73
2023-04-09T06:39:23.749Z,40.53
2023-04-09T06:41:53.721Z,41.47
2023-04-09T06:44:42.988Z,41.80
2023-04-09T06:47:12.792Z,44.53
2023-04-09T06:49:42.680Z,38.30
2023-04-09T06:52:12.526Z,44.45
2023-04-09T06:54:42.650Z,43.77
2023-04-09T06:57:12.593Z,39.23
2023-04-09T06:59:42.169Z,38.20
2023-04-09T07:02:11.954Z,38.63
2023-04-09T07:04:41.970Z,39.17
2023-04-09T07:07:12.694Z,38.93
2023-04-09T07:09:43.005Z,37.17
2023-04-09T07:12:12.829Z,41.85
2023-04-09T07:14:42.654Z,39.27
2023-04-09T07:17:12.850Z,37.63
2023-04-09T07:19:42.655Z,39.47
2023-04-09T07:22:12.450Z,41.63
2023-04-09T07:24:42.623Z,39.80
2023-04-09T07:27:12.738Z,44.18
2023-04-09T07:29:45.552Z,38.07
2023-04-09T07:32:16.030Z,36.98
2023-04-09T07:34:46.208Z,39.63
2023-04-09T07:37:16.186Z,40.37
2023-04-09T07:39:46.719Z,35.47
2023-04-09T07:42:16.638Z,34.27
2023-04-09T07:44:47.537Z,33.87
2023-04-09T07:47:17.790Z,36.97
2023-04-09T07:49:47.690Z,37.50
2023-04-09T07:52:17.560Z,41.42
2023-04-09T07:54:47.544Z,33.77
2023-04-09T07:57:17.544Z,36.47
2023-04-09T07:59:47.525Z,34.23
2023-04-09T08:02:17.784Z,35.60
2023-04-09T08:04:48.116Z,36.07
2023-04-09T08:07:18.084Z,37.30
2023-04-09T08:09:47.915Z,31.87
2023-04-09T08:12:17.583Z,33.88
2023-04-09T08:14:47.450Z,30.50
2023-04-09T08:17:17.588Z,31.02
2023-04-09T08:19:49.465Z,33.50
2023-04-09T08:22:19.405Z,31.55
2023-04-09T08:24:53.862Z,34.50
2023-04-09T08:27:23.728Z,31.00
2023-04-09T08:29:53.554Z,35.47
2023-04-09T08:32:23.192Z,33.20
2023-04-09T08:34:53.030Z,28.00
2023-04-09T08:37:22.862Z,30.13
2023-04-09T08:39:52.680Z,27.00
2023-04-09T08:42:23.932Z,27.50
2023-04-09T08:44:53.825Z,29.63
2023-04-09T08:47:24.668Z,28.63
2023-04-09T08:49:54.568Z,26.33
2023-04-09T08:52:35.661Z,26.57
2023-04-09T08:55:09.301Z,26.52
2023-04-09T08:57:40.172Z,29.40
2023-04-09T09:00:12.859Z,24.83
2023-04-09T09:03:04.328Z,26.63
2023-04-09T09:05:39.316Z,23.43
2023-04-09T09:08:13.306Z,22.45
2023-04-09T09:10:47.037Z,24.43
2023-04-09T09:13:27.861Z,21.03
2023-04-09T09:16:16.267Z,22.47
2023-04-09T09:18:46.389Z,20.30
2023-04-09T09:21:19.401Z,25.00
2023-04-09T09:23:50.666Z,22.33
2023-04-09T09:26:24.647Z,18.57
2023-04-09T09:28:55.428Z,19.30
2023-04-09T09:31:25.813Z,21.00
2023-04-09T09:33:56.434Z,24.07
2023-04-09T09:36:36.040Z,20.57
2023-04-09T09:39:07.658Z,19.00
2023-04-09T09:41:38.416Z,22.33
2023-04-09T09:44:11.761Z,18.52
2023-04-09T09:46:43.830Z,22.70
2023-04-09T09:49:13.646Z,20.30
2023-04-09T09:51:44.285Z,19.83
2023-04-09T09:54:16.484Z,18.60
2023-04-09T09:56:47.458Z,17.47
2023-04-09T09:59:22.596Z,17.85
2023-04-09T10:02:01.570Z,18.37
2023-04-09T10:04:36.589Z,18.57
2023-04-09T10:07:08.695Z,17.07
2023-04-09T10:09:44.260Z,15.27
2023-04-09T10:12:14.423Z,15.40
2023-04-09T10:14:45.974Z,16.15
2023-04-09T10:17:16.212Z,16.00
2023-04-09T10:20:14.466Z,15.13
2023-04-09T10:22:48.042Z,14.80
2023-04-09T10:25:17.936Z,14.57
2023-04-09T10:27:49.258Z,14.27
2023-04-09T10:30:37.749Z,15.38
2023-04-09T10:33:16.063Z,13.83
2023-04-09T10:35:50.162Z,15.73
2023-04-09T10:38:40.931Z,15.50
2023-04-09T10:41:24.459Z,18.40
2023-04-09T10:43:54.461Z,17.50
2023-04-09T10:46:30.071Z,16.93
2023-04-09T10:49:13.791Z,15.20
2023-04-09T10:51:45.616Z,16.80
2023-04-09T10:54:38.777Z,15.83
2023-04-09T10:57:15.656Z,16.07
2023-04-09T10:59:48.655Z,18.90
2023-04-09T11:02:39.417Z,17.02
2023-04-09T11:05:24.849Z,16.80
2023-04-09T11:08:10.873Z,15.87
2023-04-09T11:10:45.306Z,15.10
2023-04-09T11:13:20.903Z,17.87
2023-04-09T11:15:50.551Z,16.40
2023-04-09T11:18:28.216Z,15.70
2023-04-09T11:21:03.757Z,12.47
2023-04-09T11:23:34.096Z,13.00
2023-04-09T11:26:06.463Z,10.80
2023-04-09T11:28:36.547Z,10.95
2023-04-09T11:31:07.160Z,15.53
2023-04-09T11:33:37.193Z,14.20
2023-04-09T11:36:08.828Z,14.50
2023-04-09T11:38:39.227Z,13.00
2023-04-09T11:41:10.695Z,8.40
2023-04-09T11:43:40.565Z,9.23
2023-04-09T11:46:11.868Z,9.56
2023-04-09T11:48:41.804Z,13.83
2023-04-09T11:51:12.061Z,10.67
2023-04-09T11:53:41.988Z,11.90
2023-04-09T11:56:11.876Z,11.10
2023-04-09T11:58:44.744Z,13.57
2023-04-09T12:01:15.582Z,11.13
2023-04-09T12:03:45.870Z,10.58
2023-04-09T12:06:15.714Z,9.97
2023-04-09T12:08:45.915Z,13.30
2023-04-09T12:11:17.493Z,12.70
2023-04-09T12:13:47.845Z,12.23
2023-04-09T12:16:23.180Z,9.70
2023-04-09T12:18:55.087Z,12.50
2023-04-09T12:21:27.549Z,11.27
2023-04-09T12:23:57.404Z,13.70
2023-04-09T12:26:26.870Z,13.47
2023-04-09T12:28:56.694Z,11.03
2023-04-09T12:31:26.856Z,12.20
2023-04-09T12:33:56.720Z,15.50
2023-04-09T12:36:26.573Z,14.68
2023-04-09T12:38:56.390Z,9.23
2023-04-09T12:41:26.196Z,12.53
2023-04-09T12:43:56.134Z,10.33
2023-04-09T12:46:25.877Z,11.77
2023-04-09T12:48:55.794Z,10.93
2023-04-09T12:51:25.795Z,10.20
2023-04-09T12:53:55.808Z,11.70
2023-04-09T12:56:25.655Z,11.53
2023-04-09T12:58:55.555Z,11.23
2023-04-09T13:01:25.444Z,10.93
2023-04-09T13:03:55.802Z,10.70
2023-04-09T13:06:25.550Z,9.67
2023-04-09T13:08:55.131Z,11.25
2023-04-09T13:11:25.434Z,13.00
2023-04-09T13:13:55.659Z,13.30
2023-04-09T13:16:25.966Z,14.83
2023-04-09T13:18:56.065Z,14.73
2023-04-09T13:21:26.302Z,12.65
2023-04-09T13:23:56.144Z,12.63
2023-04-09T13:26:25.933Z,12.17
2023-04-09T13:28:55.816Z,13.97
2023-04-09T13:31:25.673Z,11.90
2023-04-09T13:33:55.887Z,13.25
2023-04-09T13:36:25.958Z,14.43
2023-04-09T13:38:56.338Z,15.07
2023-04-09T13:41:29.312Z,14.00
2023-04-09T13:44:00.242Z,16.42
2023-04-09T13:46:30.177Z,15.33
2023-04-09T13:49:00.260Z,13.20
2023-04-09T13:51:32.713Z,12.15
2023-04-09T13:54:05.257Z,12.80
2023-04-09T13:56:34.047Z,13.90
2023-04-09T13:59:03.851Z,17.03
2023-04-09T14:01:33.953Z,12.73
2023-04-09T14:04:05.124Z,13.27
2023-04-09T14:06:35.097Z,14.53
2023-04-09T14:09:04.988Z,12.80
2023-04-09T14:11:34.625Z,13.10
2023-04-09T14:14:06.361Z,13.13
2023-04-09T14:16:36.422Z,14.70
2023-04-09T14:19:07.276Z,11.70
2023-04-09T14:21:37.136Z,14.47
2023-04-09T14:24:08.183Z,14.10
2023-04-09T14:26:38.133Z,12.80
2023-04-09T14:29:08.033Z,13.73
2023-04-09T14:31:37.894Z,11.20
2023-04-09T14:34:09.739Z,13.45
2023-04-09T14:36:39.552Z,12.90
2023-04-09T14:39:09.651Z,12.35
2023-04-09T14:41:39.447Z,12.70
2023-04-09T14:44:11.186Z,12.20
2023-04-09T14:46:41.146Z,14.30
2023-04-09T14:49:11.088Z,13.67
2023-04-09T14:51:41.348Z,9.83
2023-04-09T14:54:11.496Z,10.88
2023-04-09T14:56:41.770Z,12.03
2023-04-09T14:59:11.300Z,10.50
2023-04-09T15:01:41.226Z,13.63
2023-04-09T15:04:11.410Z,14.00
2023-04-09T15:06:41.120Z,11.30
2023-04-09T15:09:11.007Z,12.60
2023-04-09T15:11:41.556Z,10.77
2023-04-09T15:14:11.256Z,9.65
2023-04-09T15:16:41.460Z,11.60
2023-04-09T15:19:11.784Z,10.05
2023-04-09T15:24:24.206Z,9.58
2023-04-09T15:26:54.009Z,10.37
2023-04-09T15:29:23.895Z,10.33
2023-04-09T15:31:56.417Z,11.83
2023-04-09T15:34:26.491Z,9.73
2023-04-09T15:36:56.293Z,11.70
2023-04-09T15:39:27.903Z,12.03
2023-04-09T15:41:58.046Z,9.73
2023-04-09T15:44:27.806Z,10.37
2023-04-09T15:46:57.618Z,11.47
2023-04-09T15:49:27.558Z,9.63
2023-04-09T15:51:57.404Z,9.33
2023-04-09T15:54:26.944Z,12.43
2023-04-09T15:56:56.796Z,10.13
2023-04-09T15:59:26.589Z,11.00
2023-04-09T16:01:56.520Z,11.20
2023-04-09T16:04:27.594Z,10.25
2023-04-09T16:06:57.230Z,9.25
2023-04-09T16:09:27.044Z,8.80
2023-04-09T16:11:56.914Z,10.07
2023-04-09T16:14:26.489Z,8.60
2023-04-09T16:16:56.437Z,10.60
2023-04-09T16:19:26.304Z,11.07
2023-04-09T16:21:56.466Z,10.00
2023-04-09T16:24:28.342Z,9.25
2023-04-09T16:26:58.123Z,8.60
2023-04-09T16:29:28.093Z,8.10
2023-04-09T16:31:58.406Z,7.85
2023-04-09T16:34:27.966Z,8.57
2023-04-09T16:36:57.780Z,8.17
2023-04-09T16:39:27.867Z,7.30
2023-04-09T16:41:58.334Z,9.20
2023-04-09T16:44:27.864Z,9.17
2023-04-09T16:46:57.678Z,8.30
2023-04-09T16:49:28.021Z,9.27
2023-04-09T16:52:00.815Z,9.85
2023-04-09T16:54:31.119Z,10.97
2023-04-09T16:57:01.836Z,8.47
2023-04-09T16:59:32.380Z,8.20
2023-04-09T17:02:02.387Z,10.40
2023-04-09T17:04:34.199Z,8.07
2023-04-09T17:07:04.631Z,10.20
2023-04-09T17:09:34.295Z,9.63
2023-04-09T17:12:06.537Z,10.45
2023-04-09T17:14:38.345Z,8.97
2023-04-09T17:17:08.712Z,8.73
2023-04-09T17:19:39.626Z,10.30
2023-04-09T17:22:13.390Z,10.72
2023-04-09T17:24:43.248Z,10.60
2023-04-09T17:27:13.070Z,9.67
2023-04-09T17:29:42.901Z,10.20
2023-04-09T17:32:12.696Z,9.68
2023-04-09T17:34:42.529Z,10.47
2023-04-09T17:37:12.090Z,11.85
2023-04-09T17:39:41.991Z,13.47
2023-04-09T17:42:14.585Z,11.50
2023-04-09T17:44:45.169Z,11.25
2023-04-09T17:47:15.003Z,11.23
2023-04-09T17:49:45.669Z,11.63
2023-04-09T17:52:16.242Z,12.43
2023-04-09T17:54:46.613Z,12.13
2023-04-09T17:57:16.471Z,12.07
2023-04-09T17:59:46.319Z,9.20
2023-04-09T18:02:16.188Z,11.03
2023-04-09T18:04:46.463Z,9.70
2023-04-09T18:07:17.129Z,11.10
2023-04-09T18:09:47.003Z,11.33
2023-04-09T18:12:17.571Z,13.43
2023-04-09T18:14:49.135Z,10.70
2023-04-09T18:17:19.128Z,10.97
2023-04-09T18:19:49.519Z,12.43
2023-04-09T18:22:19.635Z,13.07
2023-04-09T18:24:49.262Z,8.50
2023-04-09T18:27:20.229Z,14.60
2023-04-09T18:29:50.108Z,11.07
2023-04-09T18:32:19.854Z,12.70
2023-04-09T18:34:49.974Z,12.93
2023-04-09T18:37:21.623Z,11.23
2023-04-09T18:39:51.153Z,12.25
2023-04-09T18:42:20.790Z,9.43
2023-04-09T18:44:50.775Z,10.73
2023-04-09T18:47:20.770Z,10.93
2023-04-09T18:49:50.327Z,11.90
2023-04-09T18:52:19.875Z,13.20
2023-04-09T18:54:49.685Z,12.27
2023-04-09T18:57:19.996Z,17.00
2023-04-09T18:59:49.779Z,13.20
2023-04-09T19:02:19.416Z,13.53
2023-04-09T19:04:49.485Z,14.13
2023-04-09T19:07:20.885Z,13.28
2023-04-09T19:09:50.807Z,14.23
2023-04-09T19:12:20.668Z,16.60
2023-04-09T19:14:50.558Z,14.17
2023-04-09T19:17:20.533Z,16.03
2023-04-09T19:19:50.383Z,13.57
2023-04-09T19:22:20.562Z,17.00
2023-04-09T19:24:50.943Z,15.00
2023-04-09T19:27:20.754Z,17.07
2023-04-09T19:29:50.932Z,14.40
2023-04-09T19:32:20.775Z,14.57
2023-04-09T19:34:50.895Z,15.10
2023-04-09T19:37:21.199Z,14.47
2023-04-09T19:39:51.028Z,13.70
2023-04-09T19:42:21.310Z,12.43
2023-04-09T19:44:51.094Z,13.07
2023-04-09T19:47:21.020Z,14.50
2023-04-09T19:49:52.502Z,13.47
2023-04-09T19:52:22.484Z,14.23
2023-04-09T19:54:56.255Z,15.90
2023-04-09T19:57:26.362Z,16.13
2023-04-09T19:59:56.470Z,16.37
2023-04-09T20:02:26.876Z,16.80
2023-04-09T20:04:56.739Z,16.10
2023-04-09T20:07:27.146Z,14.90
2023-04-09T20:09:57.575Z,17.47
2023-04-09T20:12:30.444Z,16.93
2023-04-09T20:15:00.717Z,16.23
2023-04-09T20:17:30.810Z,13.98
2023-04-09T20:20:00.647Z,18.20
2023-04-09T20:22:30.442Z,16.27
2023-04-09T20:25:02.994Z,17.33
2023-04-09T20:27:33.068Z,17.57
2023-04-09T20:30:03.287Z,16.83
2023-04-09T20:32:33.139Z,19.37
2023-04-09T20:35:03.037Z,16.13
2023-04-09T20:37:32.909Z,14.77
2023-04-09T20:40:03.128Z,17.53
2023-04-09T20:42:33.160Z,19.97
2023-04-09T20:45:03.012Z,17.97
2023-04-09T20:47:32.964Z,21.57
2023-04-09T20:50:03.352Z,19.73
2023-04-09T20:52:33.254Z,23.83
2023-04-09T20:55:03.136Z,21.43
2023-04-09T20:57:33.341Z,18.37
2023-04-09T21:00:03.349Z,18.83
2023-04-09T21:02:33.449Z,19.63
2023-04-09T21:05:15.679Z,20.60
2023-04-09T21:07:34.955Z,19.47
2023-04-09T21:10:06.820Z,19.73
2023-04-09T21:12:36.615Z,20.80
2023-04-09T21:15:07.976Z,22.03
2023-04-09T21:17:37.849Z,18.17
2023-04-09T21:20:10.791Z,23.55
2023-04-09T21:22:41.019Z,21.87
2023-04-09T21:25:12.181Z,20.32
2023-04-09T21:27:42.072Z,22.62
2023-04-09T21:30:13.263Z,22.57
2023-04-09T21:32:43.175Z,24.30
2023-04-09T21:35:12.793Z,23.07
2023-04-09T21:37:42.737Z,25.53
2023-04-09T21:40:16.667Z,25.08
2023-04-09T21:42:46.000Z,24.53
2023-04-09T21:45:16.230Z,27.10
2023-04-09T21:47:46.207Z,29.97
2023-04-09T21:50:16.887Z,28.12
2023-04-09T21:52:47.232Z,29.03
2023-04-09T21:55:16.810Z,29.12
2023-04-09T21:57:46.657Z,26.20
2023-04-09T22:00:16.904Z,29.40
2023-04-09T22:02:47.219Z,22.70
2023-04-09T22:05:17.136Z,26.65
2023-04-09T22:07:46.963Z,27.80
2023-04-09T22:10:16.811Z,25.95
2023-04-09T22:12:46.744Z,26.83
2023-04-09T22:15:16.822Z,25.50
2023-04-09T22:17:46.772Z,25.07
2023-04-09T22:20:16.633Z,26.48
2023-04-09T22:22:48.265Z,23.80
2023-04-09T22:25:18.142Z,24.27
2023-04-09T22:27:53.113Z,22.33
2023-04-09T22:30:24.406Z,23.70
2023-04-09T22:32:54.245Z,22.77
2023-04-09T22:35:23.901Z,27.17
2023-04-09T22:37:53.717Z,22.27
2023-04-09T22:40:23.528Z,22.80
2023-04-09T22:42:53.341Z,25.73
2023-04-09T22:45:23.167Z,26.23
2023-04-09T22:47:53.039Z,22.77
2023-04-09T22:50:23.377Z,24.47
2023-04-09T22:52:54.366Z,21.27
2023-04-09T22:55:24.149Z,22.60
2023-04-09T22:57:54.998Z,22.43
2023-04-09T23:00:25.003Z,23.37
2023-04-09T23:02:55.037Z,23.17
2023-04-09T23:05:24.923Z,22.98
2023-04-09T23:07:54.757Z,23.77
2023-04-09T23:10:24.301Z,25.12
2023-04-09T23:12:54.226Z,20.20
2023-04-09T23:15:23.970Z,23.07
2023-04-09T23:17:54.013Z,22.03
2023-04-09T23:20:23.752Z,22.53
2023-04-09T23:22:53.984Z,21.63
2023-04-09T23:25:23.785Z,22.63
2023-04-09T23:27:53.923Z,20.32
2023-04-09T23:30:24.388Z,17.98
2023-04-09T23:32:56.293Z,20.73
2023-04-09T23:35:25.757Z,19.07
2023-04-09T23:37:55.964Z,18.05
2023-04-09T23:40:25.867Z,17.60
2023-04-09T23:42:55.870Z,17.27
2023-04-09T23:45:25.402Z,17.67
2023-04-09T23:47:55.345Z,15.97
2023-04-09T23:50:24.957Z,17.03
2023-04-09T23:52:56.378Z,14.73
2023-04-09T23:55:27.161Z,18.27
2023-04-09T23:57:57.265Z,15.60
