createdAt,value
2016-05-10T00:00:21.455Z,985.3
2016-05-10T00:01:21.457Z,985.33
2016-05-10T00:02:21.460Z,985.3
2016-05-10T00:03:21.463Z,985.35
2016-05-10T00:04:21.466Z,985.33
2016-05-10T00:05:21.468Z,985.37
2016-05-10T00:06:21.471Z,985.39
2016-05-10T00:07:21.474Z,985.38
2016-05-10T00:08:21.476Z,985.44
2016-05-10T00:09:21.479Z,985.39
2016-05-10T00:10:21.482Z,985.43
2016-05-10T00:11:21.501Z,985.42
2016-05-10T00:12:21.514Z,985.42
2016-05-10T00:13:21.558Z,985.43
2016-05-10T00:14:21.930Z,985.47
2016-05-10T00:15:21.646Z,985.46
2016-05-10T00:16:21.690Z,985.45
2016-05-10T00:17:21.716Z,985.46
2016-05-10T00:18:21.749Z,985.45
2016-05-10T00:19:21.750Z,985.43
2016-05-10T00:20:21.768Z,985.46
2016-05-10T00:21:21.847Z,985.47
2016-05-10T00:22:21.812Z,985.42
2016-05-10T00:23:21.804Z,985.42
2016-05-10T00:24:21.829Z,985.41
2016-05-10T00:25:21.820Z,985.44
2016-05-10T00:26:21.844Z,985.36
2016-05-10T00:27:21.834Z,985.42
2016-05-10T00:28:21.839Z,985.39
2016-05-10T00:29:21.860Z,985.35
2016-05-10T00:30:21.864Z,985.33
2016-05-10T00:31:21.869Z,985.36
2016-05-10T00:32:21.872Z,985.35
2016-05-10T00:33:21.876Z,985.32
2016-05-10T00:34:21.879Z,985.34
2016-05-10T00:35:21.883Z,985.32
2016-05-10T00:36:21.886Z,985.32
2016-05-10T00:37:21.889Z,985.3
2016-05-10T00:38:21.893Z,985.26
2016-05-10T00:39:21.895Z,985.25
2016-05-10T00:40:21.913Z,985.25
2016-05-10T00:41:21.901Z,985.26
2016-05-10T00:42:21.904Z,985.18
2016-05-10T00:43:21.907Z,985.19
2016-05-10T00:44:21.909Z,985.21
2016-05-10T00:45:21.928Z,985.2
2016-05-10T00:46:21.915Z,985.12
2016-05-10T00:47:21.918Z,985.19
2016-05-10T00:48:21.921Z,985.17
2016-05-10T00:49:21.938Z,985.21
2016-05-10T00:50:21.926Z,985.15
2016-05-10T00:51:21.928Z,985.17
2016-05-10T00:52:21.931Z,985.13
2016-05-10T00:53:21.934Z,985.11
2016-05-10T00:54:21.937Z,985.11
2016-05-10T00:55:21.955Z,985.1
2016-05-10T00:56:21.973Z,985.12
2016-05-10T00:57:21.945Z,985.08
2016-05-10T00:58:21.947Z,985.1
2016-05-10T00:59:21.950Z,985.07
2016-05-10T01:00:21.953Z,985.06
2016-05-10T01:01:21.970Z,985.02
2016-05-10T01:02:21.958Z,985.03
2016-05-10T01:03:21.976Z,985.05
2016-05-10T01:04:21.964Z,985.03
2016-05-10T01:05:21.966Z,985
2016-05-10T01:06:21.969Z,985.07
2016-05-10T01:07:21.987Z,985.02
2016-05-10T01:08:21.989Z,985.01
2016-05-10T01:09:21.992Z,985.02
2016-05-10T01:10:21.980Z,984.97
2016-05-10T01:11:21.982Z,985.01
2016-05-10T01:12:21.985Z,984.97
2016-05-10T01:13:22.003Z,984.98
2016-05-10T01:14:21.991Z,984.98
2016-05-10T01:15:21.993Z,984.94
2016-05-10T01:16:21.996Z,984.94
2016-05-10T01:17:22.014Z,984.93
2016-05-10T01:18:22.016Z,984.98
2016-05-10T01:19:22.019Z,984.95
2016-05-10T01:20:22.022Z,984.92
2016-05-10T01:21:22.024Z,984.94
2016-05-10T01:22:22.012Z,984.92
2016-05-10T01:23:22.030Z,984.9
2016-05-10T01:24:22.033Z,984.9
2016-05-10T01:25:22.035Z,984.89
2016-05-10T01:26:22.023Z,984.89
2016-05-10T01:27:22.040Z,984.9
2016-05-10T01:28:22.043Z,984.88
2016-05-10T01:29:22.046Z,984.91
2016-05-10T01:30:22.048Z,984.87
2016-05-10T01:31:22.051Z,984.88
2016-05-10T01:32:22.054Z,984.9
2016-05-10T01:33:22.057Z,984.87
2016-05-10T01:34:22.059Z,984.85
2016-05-10T01:35:22.062Z,984.83
2016-05-10T01:36:22.065Z,984.82
2016-05-10T01:37:22.067Z,984.82
2016-05-10T01:38:22.070Z,984.81
2016-05-10T01:39:22.073Z,984.79
2016-05-10T01:40:22.076Z,984.8
2016-05-10T01:41:22.078Z,984.8
2016-05-10T01:42:22.081Z,984.74
2016-05-10T01:43:22.083Z,984.78
2016-05-10T01:44:22.086Z,984.76
2016-05-10T01:45:22.089Z,984.72
2016-05-10T01:46:22.092Z,984.74
2016-05-10T01:47:22.095Z,984.76
2016-05-10T01:48:22.097Z,984.74
2016-05-10T01:49:22.099Z,984.76
2016-05-10T01:50:22.102Z,984.76
2016-05-10T01:51:22.105Z,984.8
2016-05-10T01:52:22.108Z,984.76
2016-05-10T01:53:22.111Z,984.79
2016-05-10T01:54:22.113Z,984.8
2016-05-10T01:55:22.132Z,984.75
2016-05-10T01:56:22.134Z,984.77
2016-05-10T01:57:22.122Z,984.77
2016-05-10T01:58:22.124Z,984.77
2016-05-10T01:59:22.127Z,984.74
2016-05-10T02:00:22.129Z,984.73
2016-05-10T02:01:22.132Z,984.75
2016-05-10T02:02:22.134Z,984.73
2016-05-10T02:03:22.137Z,984.75
2016-05-10T02:04:22.140Z,984.69
2016-05-10T02:05:22.143Z,984.67
2016-05-10T02:06:22.146Z,984.65
2016-05-10T02:07:22.148Z,984.66
2016-05-10T02:08:22.150Z,984.65
2016-05-10T02:09:22.153Z,984.62
2016-05-10T02:10:22.156Z,984.61
2016-05-10T02:11:22.159Z,984.58
2016-05-10T02:12:22.162Z,984.59
2016-05-10T02:13:22.164Z,984.58
2016-05-10T02:14:22.167Z,984.59
2016-05-10T02:15:22.169Z,984.59
2016-05-10T02:16:22.172Z,984.58
2016-05-10T02:17:22.175Z,984.6
2016-05-10T02:18:22.178Z,984.6
2016-05-10T02:19:22.180Z,984.57
2016-05-10T02:20:22.183Z,984.59
2016-05-10T02:21:22.186Z,984.6
2016-05-10T02:22:22.204Z,984.6
2016-05-10T02:23:22.191Z,984.62
2016-05-10T02:24:22.194Z,984.63
2016-05-10T02:25:22.197Z,984.62
2016-05-10T02:26:22.199Z,984.62
2016-05-10T02:27:22.202Z,984.63
2016-05-10T02:28:22.221Z,984.66
2016-05-10T02:29:22.348Z,984.63
2016-05-10T02:30:22.210Z,984.64
2016-05-10T02:31:22.212Z,984.63
2016-05-10T02:32:22.215Z,984.62
2016-05-10T02:33:22.218Z,984.67
2016-05-10T02:34:22.221Z,984.63
2016-05-10T02:35:22.224Z,984.64
2016-05-10T02:36:22.289Z,984.61
2016-05-10T02:37:22.228Z,984.61
2016-05-10T02:38:22.231Z,984.64
2016-05-10T02:39:22.234Z,984.61
2016-05-10T02:40:22.237Z,984.59
2016-05-10T02:41:22.240Z,984.59
2016-05-10T02:42:22.242Z,984.57
2016-05-10T02:43:22.245Z,984.56
2016-05-10T02:44:22.357Z,984.56
2016-05-10T02:45:22.251Z,984.53
2016-05-10T02:46:22.253Z,984.5
2016-05-10T02:47:22.255Z,984.48
2016-05-10T02:48:22.259Z,984.48
2016-05-10T02:49:22.261Z,984.51
2016-05-10T02:50:22.263Z,984.51
2016-05-10T02:51:22.283Z,984.49
2016-05-10T02:52:22.285Z,984.49
2016-05-10T02:53:22.272Z,984.49
2016-05-10T02:54:22.275Z,984.51
2016-05-10T02:55:22.277Z,984.46
2016-05-10T02:56:22.280Z,984.45
2016-05-10T02:57:22.282Z,984.47
2016-05-10T02:58:22.285Z,984.44
2016-05-10T02:59:22.288Z,984.44
2016-05-10T03:00:22.290Z,984.43
2016-05-10T03:01:22.294Z,984.42
2016-05-10T03:02:22.312Z,984.42
2016-05-10T03:03:22.315Z,984.44
2016-05-10T03:04:22.301Z,984.41
2016-05-10T03:05:22.304Z,984.42
2016-05-10T03:06:22.323Z,984.4
2016-05-10T03:07:22.309Z,984.43
2016-05-10T03:08:22.312Z,984.42
2016-05-10T03:09:22.331Z,984.43
2016-05-10T03:10:22.317Z,984.46
2016-05-10T03:11:22.320Z,984.41
2016-05-10T03:12:22.323Z,984.4
2016-05-10T03:13:22.342Z,984.4
2016-05-10T03:14:22.344Z,984.39
2016-05-10T03:15:22.347Z,984.38
2016-05-10T03:16:22.427Z,984.38
2016-05-10T03:17:22.333Z,984.35
2016-05-10T03:18:22.337Z,984.39
2016-05-10T03:19:22.355Z,984.35
2016-05-10T03:20:22.341Z,984.34
2016-05-10T03:21:22.361Z,984.3
2016-05-10T03:22:22.363Z,984.29
2016-05-10T03:23:22.365Z,984.28
2016-05-10T03:24:22.368Z,984.27
2016-05-10T03:25:22.371Z,984.24
2016-05-10T03:26:22.374Z,984.29
2016-05-10T03:27:22.392Z,984.25
2016-05-10T03:28:22.379Z,984.27
2016-05-10T03:29:22.663Z,984.29
2016-05-10T03:30:22.369Z,984.26
2016-05-10T03:31:22.371Z,984.28
2016-05-10T03:32:22.374Z,984.3
2016-05-10T03:33:22.393Z,984.25
2016-05-10T03:34:22.395Z,984.29
2016-05-10T03:35:22.398Z,984.27
2016-05-10T03:36:22.401Z,984.27
2016-05-10T03:37:22.403Z,984.27
2016-05-10T03:38:22.407Z,984.26
2016-05-10T03:39:22.408Z,984.26
2016-05-10T03:40:22.411Z,984.27
2016-05-10T03:41:22.414Z,984.26
2016-05-10T03:42:22.417Z,984.25
2016-05-10T03:43:22.420Z,984.2
2016-05-10T03:44:22.422Z,984.25
2016-05-10T03:45:22.425Z,984.24
2016-05-10T03:46:22.428Z,984.24
2016-05-10T03:47:22.430Z,984.27
2016-05-10T03:48:22.433Z,984.26
2016-05-10T03:49:22.436Z,984.28
2016-05-10T03:50:22.439Z,984.31
2016-05-10T03:51:22.441Z,984.26
2016-05-10T03:52:22.443Z,984.27
2016-05-10T03:53:22.446Z,984.25
2016-05-10T03:54:22.449Z,984.23
2016-05-10T03:55:22.452Z,984.21
2016-05-10T03:56:22.455Z,984.24
2016-05-10T03:57:22.458Z,984.22
2016-05-10T03:58:22.460Z,984.24
2016-05-10T03:59:22.462Z,984.23
2016-05-10T04:00:22.465Z,984.19
2016-05-10T04:01:22.468Z,984.18
2016-05-10T04:02:22.471Z,984.19
2016-05-10T04:03:22.473Z,984.19
2016-05-10T04:04:22.491Z,984.15
2016-05-10T04:05:22.478Z,984.15
2016-05-10T04:06:22.481Z,984.13
2016-05-10T04:07:22.484Z,984.11
2016-05-10T04:08:22.487Z,984.11
2016-05-10T04:09:22.490Z,984.1
2016-05-10T04:10:22.492Z,984.08
2016-05-10T04:11:22.495Z,984.09
2016-05-10T04:12:22.513Z,984.09
2016-05-10T04:13:22.515Z,984.06
2016-05-10T04:14:22.503Z,984.1
2016-05-10T04:15:22.506Z,984.08
2016-05-10T04:16:22.508Z,984.12
2016-05-10T04:17:22.511Z,984.09
2016-05-10T04:18:22.514Z,984.09
2016-05-10T04:19:22.516Z,984.09
2016-05-10T04:20:22.519Z,984.11
2016-05-10T04:21:22.521Z,984.13
2016-05-10T04:22:22.524Z,984.07
2016-05-10T04:23:22.527Z,984.08
2016-05-10T04:24:22.530Z,984.09
2016-05-10T04:25:22.533Z,984.08
2016-05-10T04:26:22.536Z,984.09
2016-05-10T04:27:22.553Z,984.08
2016-05-10T04:28:22.555Z,984.11
2016-05-10T04:29:22.558Z,984.1
2016-05-10T04:30:22.561Z,984.11
2016-05-10T04:31:22.549Z,984.1
2016-05-10T04:32:22.567Z,984.12
2016-05-10T04:33:22.569Z,984.09
2016-05-10T04:34:22.571Z,984.1
2016-05-10T04:35:22.575Z,984.11
2016-05-10T04:36:22.577Z,984.11
2016-05-10T04:37:22.580Z,984.11
2016-05-10T04:38:22.583Z,984.1
2016-05-10T04:39:22.585Z,984.07
2016-05-10T04:40:22.588Z,984.12
2016-05-10T04:41:22.590Z,984.14
2016-05-10T04:42:22.593Z,984.11
2016-05-10T04:43:22.596Z,984.11
2016-05-10T04:44:22.599Z,984.15
2016-05-10T04:45:22.602Z,984.1
2016-05-10T04:46:22.604Z,984.09
2016-05-10T04:47:22.606Z,984.08
2016-05-10T04:48:22.609Z,984.08
2016-05-10T04:49:22.628Z,984.04
2016-05-10T04:50:22.631Z,984.06
2016-05-10T04:51:22.618Z,984.03
2016-05-10T04:52:22.620Z,984.09
2016-05-10T04:53:22.622Z,984.07
2016-05-10T04:54:22.625Z,984.07
2016-05-10T04:55:22.628Z,984.12
2016-05-10T04:56:22.631Z,984.1
2016-05-10T04:57:22.633Z,984.1
2016-05-10T04:58:22.653Z,984.12
2016-05-10T04:59:22.655Z,984.11
2016-05-10T05:00:22.642Z,984.09
2016-05-10T05:01:22.645Z,984.11
2016-05-10T05:02:22.647Z,984.11
2016-05-10T05:03:22.666Z,984.13
2016-05-10T05:04:22.668Z,984.1
2016-05-10T05:05:22.671Z,984.13
2016-05-10T05:06:22.674Z,984.11
2016-05-10T05:07:22.676Z,984.07
2016-05-10T05:08:22.679Z,984.08
2016-05-10T05:09:22.682Z,984.05
2016-05-10T05:10:22.684Z,984.1
2016-05-10T05:11:22.688Z,984.1
2016-05-10T05:12:22.690Z,984.12
2016-05-10T05:13:22.692Z,984.08
2016-05-10T05:14:22.696Z,984.1
2016-05-10T05:15:22.698Z,984.11
2016-05-10T05:16:22.700Z,984.13
2016-05-10T05:17:22.720Z,984.09
2016-05-10T05:18:22.706Z,984.08
2016-05-10T05:19:22.709Z,984.1
2016-05-10T05:20:22.711Z,984.07
2016-05-10T05:21:22.730Z,984.1
2016-05-10T05:22:22.733Z,984.07
2016-05-10T05:23:22.735Z,984.09
2016-05-10T05:24:22.738Z,984.11
2016-05-10T05:25:22.741Z,984.1
2016-05-10T05:26:22.744Z,984.08
2016-05-10T05:27:22.746Z,984.1
2016-05-10T05:28:22.749Z,984.07
2016-05-10T05:29:22.751Z,984.06
2016-05-10T05:30:22.754Z,984.09
2016-05-10T05:31:22.757Z,984.06
2016-05-10T05:32:22.759Z,984.08
2016-05-10T05:33:22.778Z,984.1
2016-05-10T05:34:22.781Z,984.05
2016-05-10T05:35:22.768Z,984.1
2016-05-10T05:36:22.770Z,984.11
2016-05-10T05:37:22.788Z,984.08
2016-05-10T05:38:22.791Z,984.08
2016-05-10T05:39:22.793Z,984.05
2016-05-10T05:40:22.812Z,984.04
2016-05-10T05:41:22.799Z,984.03
2016-05-10T05:42:22.802Z,984.02
2016-05-10T05:43:22.820Z,984.02
2016-05-10T05:44:22.807Z,984.04
2016-05-10T05:45:22.810Z,984.06
2016-05-10T05:46:22.812Z,984.08
2016-05-10T05:47:22.815Z,984.04
2016-05-10T05:48:22.834Z,984.03
2016-05-10T05:49:22.836Z,984.07
2016-05-10T05:50:22.840Z,984.06
2016-05-10T05:51:22.826Z,984.05
2016-05-10T05:52:22.844Z,984.06
2016-05-10T05:53:22.847Z,984.08
2016-05-10T05:54:22.850Z,984.07
2016-05-10T05:55:22.852Z,984.03
2016-05-10T05:56:22.855Z,984.05
2016-05-10T05:57:22.874Z,984.03
2016-05-10T05:58:22.876Z,983.99
2016-05-10T05:59:22.879Z,984.02
2016-05-10T06:00:22.882Z,984.02
2016-05-10T06:01:22.885Z,983.99
2016-05-10T06:02:22.887Z,983.99
2016-05-10T06:03:22.890Z,984.01
2016-05-10T06:04:22.893Z,983.96
2016-05-10T06:05:22.896Z,983.94
2016-05-10T06:06:22.898Z,983.93
2016-05-10T06:07:22.916Z,983.97
2016-05-10T06:08:22.904Z,983.96
2016-05-10T06:09:22.922Z,983.95
2016-05-10T06:10:22.923Z,983.93
2016-05-10T06:11:22.926Z,983.93
2016-05-10T06:12:22.929Z,983.93
2016-05-10T06:13:22.932Z,983.98
2016-05-10T06:14:22.935Z,983.96
2016-05-10T06:15:22.954Z,983.94
2016-05-10T06:16:22.940Z,983.93
2016-05-10T06:17:22.958Z,983.92
2016-05-10T06:18:22.945Z,983.93
2016-05-10T06:19:22.948Z,983.89
2016-05-10T06:20:22.967Z,983.88
2016-05-10T06:21:22.954Z,983.87
2016-05-10T06:22:22.973Z,983.82
2016-05-10T06:23:22.975Z,983.83
2016-05-10T06:24:22.978Z,983.84
2016-05-10T06:25:22.995Z,983.86
2016-05-10T06:26:22.998Z,983.81
2016-05-10T06:27:22.985Z,983.85
2016-05-10T06:28:22.989Z,983.87
2016-05-10T06:29:23.006Z,983.85
2016-05-10T06:30:22.994Z,983.86
2016-05-10T06:31:23.011Z,983.89
2016-05-10T06:32:23.015Z,983.91
2016-05-10T06:33:23.016Z,983.88
2016-05-10T06:34:23.019Z,983.91
2016-05-10T06:35:23.022Z,983.89
2016-05-10T06:36:23.025Z,983.92
2016-05-10T06:37:23.027Z,983.9
2016-05-10T06:38:23.031Z,983.92
2016-05-10T06:39:23.033Z,983.91
2016-05-10T06:40:23.051Z,983.92
2016-05-10T06:41:23.038Z,983.91
2016-05-10T06:42:23.057Z,983.9
2016-05-10T06:43:23.060Z,983.96
2016-05-10T06:44:23.469Z,983.91
2016-05-10T06:45:23.128Z,983.93
2016-05-10T06:46:23.068Z,983.91
2016-05-10T06:47:23.071Z,983.91
2016-05-10T06:48:23.073Z,983.93
2016-05-10T06:49:23.076Z,983.96
2016-05-10T06:50:23.079Z,983.94
2016-05-10T06:51:23.081Z,983.92
2016-05-10T06:52:23.100Z,983.95
2016-05-10T06:53:23.103Z,983.96
2016-05-10T06:54:23.106Z,983.96
2016-05-10T06:55:23.108Z,984.01
2016-05-10T06:56:23.110Z,983.97
2016-05-10T06:57:23.113Z,984
2016-05-10T06:58:23.116Z,983.97
2016-05-10T06:59:23.119Z,983.98
2016-05-10T07:00:23.136Z,983.96
2016-05-10T07:01:23.124Z,983.93
2016-05-10T07:02:23.126Z,983.96
2016-05-10T07:03:23.145Z,983.89
2016-05-10T07:04:23.132Z,983.88
2016-05-10T07:05:23.150Z,983.94
2016-05-10T07:06:23.152Z,983.96
2016-05-10T07:07:23.155Z,983.93
2016-05-10T07:08:23.174Z,983.98
2016-05-10T07:09:23.160Z,983.95
2016-05-10T07:10:23.164Z,983.96
2016-05-10T07:11:23.166Z,983.96
2016-05-10T07:12:23.168Z,983.95
2016-05-10T07:13:23.187Z,983.96
2016-05-10T07:14:23.174Z,983.91
2016-05-10T07:15:23.193Z,983.92
2016-05-10T07:16:23.196Z,983.9
2016-05-10T07:17:23.198Z,983.87
2016-05-10T07:18:23.201Z,983.9
2016-05-10T07:19:23.203Z,983.9
2016-05-10T07:20:23.207Z,983.9
2016-05-10T07:21:23.209Z,983.89
2016-05-10T07:22:23.211Z,983.85
2016-05-10T07:23:23.214Z,983.9
2016-05-10T07:24:23.217Z,983.88
2016-05-10T07:25:23.236Z,983.86
2016-05-10T07:26:23.223Z,983.86
2016-05-10T07:27:23.241Z,983.86
2016-05-10T07:28:23.228Z,983.85
2016-05-10T07:29:23.246Z,983.83
2016-05-10T07:30:23.249Z,983.81
2016-05-10T07:31:23.251Z,983.83
2016-05-10T07:32:23.254Z,983.8
2016-05-10T07:33:23.257Z,983.82
2016-05-10T07:34:23.260Z,983.82
2016-05-10T07:35:23.278Z,983.83
2016-05-10T07:36:23.280Z,983.8
2016-05-10T07:37:23.283Z,983.8
2016-05-10T07:38:23.285Z,983.76
2016-05-10T07:39:23.288Z,983.72
2016-05-10T07:40:23.291Z,983.79
2016-05-10T07:41:23.293Z,983.75
2016-05-10T07:42:23.296Z,983.73
2016-05-10T07:43:23.315Z,983.74
2016-05-10T07:44:23.318Z,983.75
2016-05-10T07:45:23.321Z,983.72
2016-05-10T07:46:23.323Z,983.75
2016-05-10T07:47:23.607Z,983.71
2016-05-10T07:48:23.328Z,983.75
2016-05-10T07:49:23.346Z,983.78
2016-05-10T07:50:23.474Z,983.73
2016-05-10T07:51:23.337Z,983.7
2016-05-10T07:52:23.354Z,983.73
2016-05-10T07:53:23.357Z,983.74
2016-05-10T07:54:23.360Z,983.72
2016-05-10T07:55:23.379Z,983.72
2016-05-10T07:56:23.381Z,983.73
2016-05-10T07:57:23.384Z,983.77
2016-05-10T07:58:23.386Z,983.73
2016-05-10T07:59:23.702Z,983.74
2016-05-10T08:00:23.408Z,983.77
2016-05-10T08:01:23.394Z,983.75
2016-05-10T08:02:23.397Z,983.76
2016-05-10T08:03:23.416Z,983.77
2016-05-10T08:04:23.418Z,983.81
2016-05-10T08:05:23.436Z,983.81
2016-05-10T08:06:23.424Z,983.83
2016-05-10T08:07:23.427Z,983.82
2016-05-10T08:08:23.429Z,983.8
2016-05-10T08:09:23.447Z,983.82
2016-05-10T08:10:23.450Z,983.84
2016-05-10T08:11:23.468Z,983.82
2016-05-10T08:12:23.471Z,983.79
2016-05-10T08:13:23.474Z,983.82
2016-05-10T08:14:23.617Z,983.82
2016-05-10T08:15:23.479Z,983.83
2016-05-10T08:16:23.498Z,983.87
2016-05-10T08:17:23.484Z,983.89
2016-05-10T08:18:23.487Z,983.9
2016-05-10T08:19:23.506Z,983.9
2016-05-10T08:20:23.509Z,983.93
2016-05-10T08:21:23.511Z,983.91
2016-05-10T08:22:23.514Z,983.9
2016-05-10T08:23:23.532Z,983.89
2016-05-10T08:24:23.535Z,983.87
2016-05-10T08:25:23.537Z,983.93
2016-05-10T08:26:23.539Z,983.92
2016-05-10T08:27:23.542Z,983.94
2016-05-10T08:28:23.561Z,983.9
2016-05-10T08:29:23.673Z,983.92
2016-05-10T08:30:23.878Z,983.92
2016-05-10T08:31:23.569Z,983.9
2016-05-10T08:32:23.572Z,983.94
2016-05-10T08:33:23.574Z,983.97
2016-05-10T08:34:23.593Z,983.91
2016-05-10T08:35:23.595Z,983.96
2016-05-10T08:36:23.597Z,983.95
2016-05-10T08:37:23.600Z,983.93
2016-05-10T08:38:23.603Z,983.97
2016-05-10T08:39:23.621Z,983.93
2016-05-10T08:40:23.640Z,983.94
2016-05-10T08:41:23.643Z,983.96
2016-05-10T08:42:23.629Z,983.93
2016-05-10T08:43:23.632Z,983.96
2016-05-10T08:44:23.651Z,983.95
2016-05-10T08:45:23.654Z,983.97
2016-05-10T08:46:23.656Z,983.97
2016-05-10T08:47:23.659Z,984
2016-05-10T08:48:23.662Z,983.97
2016-05-10T08:49:23.680Z,983.97
2016-05-10T08:50:23.682Z,983.99
2016-05-10T08:51:23.685Z,983.99
2016-05-10T08:52:23.688Z,983.98
2016-05-10T08:53:23.691Z,984.02
2016-05-10T08:54:23.709Z,984.02
2016-05-10T08:55:23.712Z,984.04
2016-05-10T08:56:23.715Z,984.01
2016-05-10T08:57:23.733Z,984.01
2016-05-10T08:58:23.720Z,984.04
2016-05-10T08:59:23.738Z,984.05
2016-05-10T09:00:23.741Z,984.06
2016-05-10T09:01:23.744Z,984.12
2016-05-10T09:02:23.746Z,984.16
2016-05-10T09:03:23.749Z,984.14
2016-05-10T09:04:23.751Z,984.16
2016-05-10T09:05:23.769Z,984.19
2016-05-10T09:06:23.773Z,984.22
2016-05-10T09:07:23.775Z,984.22
2016-05-10T09:08:23.778Z,984.2
2016-05-10T09:09:23.797Z,984.25
2016-05-10T09:10:23.799Z,984.26
2016-05-10T09:11:23.802Z,984.23
2016-05-10T09:12:23.805Z,984.28
2016-05-10T09:13:23.822Z,984.24
2016-05-10T09:14:23.810Z,984.26
2016-05-10T09:15:23.828Z,984.25
2016-05-10T09:16:24.159Z,984.23
2016-05-10T09:17:23.833Z,984.27
2016-05-10T09:18:23.836Z,984.26
2016-05-10T09:19:23.891Z,984.25
2016-05-10T09:20:23.952Z,984.23
2016-05-10T09:21:23.980Z,984.27
2016-05-10T09:22:24.040Z,984.23
2016-05-10T09:23:24.068Z,984.26
2016-05-10T09:24:25.072Z,984.25
2016-05-10T09:25:24.122Z,984.24
2016-05-10T09:26:24.140Z,984.19
2016-05-10T09:27:24.173Z,984.25
2016-05-10T09:28:24.190Z,984.21
2016-05-10T09:29:24.199Z,984.23
2016-05-10T09:30:24.224Z,984.23
2016-05-10T09:31:24.231Z,984.23
2016-05-10T09:32:24.240Z,984.21
2016-05-10T09:33:24.263Z,984.22
2016-05-10T09:34:24.269Z,984.26
2016-05-10T09:35:24.273Z,984.25
2016-05-10T09:36:24.277Z,984.21
2016-05-10T09:37:24.297Z,984.27
2016-05-10T09:38:24.302Z,984.25
2016-05-10T09:39:24.305Z,984.24
2016-05-10T09:40:24.309Z,984.22
2016-05-10T09:41:24.312Z,984.21
2016-05-10T09:42:24.316Z,984.18
2016-05-10T09:43:24.336Z,984.15
2016-05-10T09:44:24.338Z,984.15
2016-05-10T09:45:24.342Z,984.17
2016-05-10T09:46:24.359Z,984.17
2016-05-10T09:47:24.363Z,984.12
2016-05-10T09:48:24.382Z,984.16
2016-05-10T09:49:24.368Z,984.19
2016-05-10T09:50:24.387Z,984.19
2016-05-10T09:51:24.389Z,984.2
2016-05-10T09:52:24.392Z,984.22
2016-05-10T09:53:24.395Z,984.19
2016-05-10T09:54:24.414Z,984.23
2016-05-10T09:55:24.416Z,984.21
2016-05-10T09:56:24.419Z,984.23
2016-05-10T09:57:24.422Z,984.2
2016-05-10T09:58:24.439Z,984.22
2016-05-10T09:59:24.506Z,984.25
2016-05-10T10:00:24.430Z,984.24
2016-05-10T10:01:24.464Z,984.24
2016-05-10T10:02:24.466Z,984.26
2016-05-10T10:03:24.469Z,984.26
2016-05-10T10:04:24.472Z,984.26
2016-05-10T10:05:24.474Z,984.28
2016-05-10T10:06:24.477Z,984.28
2016-05-10T10:07:24.496Z,984.29
2016-05-10T10:08:24.498Z,984.27
2016-05-10T10:09:24.486Z,984.27
2016-05-10T10:10:24.504Z,984.31
2016-05-10T10:11:24.507Z,984.29
2016-05-10T10:12:24.525Z,984.29
2016-05-10T10:13:24.527Z,984.28
2016-05-10T10:14:24.530Z,984.29
2016-05-10T10:15:24.532Z,984.3
2016-05-10T10:16:24.535Z,984.27
2016-05-10T10:17:24.538Z,984.3
2016-05-10T10:18:24.556Z,984.29
2016-05-10T10:19:24.559Z,984.28
2016-05-10T10:20:24.561Z,984.28
2016-05-10T10:21:24.565Z,984.27
2016-05-10T10:22:24.567Z,984.3
2016-05-10T10:23:24.570Z,984.29
2016-05-10T10:24:24.572Z,984.26
2016-05-10T10:25:24.576Z,984.28
2016-05-10T10:26:24.578Z,984.26
2016-05-10T10:27:24.596Z,984.33
2016-05-10T10:28:24.615Z,984.3
2016-05-10T10:29:24.601Z,984.34
2016-05-10T10:30:24.620Z,984.36
2016-05-10T10:31:24.606Z,984.32
2016-05-10T10:32:24.625Z,984.35
2016-05-10T10:33:24.628Z,984.36
2016-05-10T10:34:24.630Z,984.35
2016-05-10T10:35:24.633Z,984.36
2016-05-10T10:36:24.636Z,984.37
2016-05-10T10:37:24.638Z,984.42
2016-05-10T10:38:24.657Z,984.46
2016-05-10T10:39:24.660Z,984.49
2016-05-10T10:40:24.662Z,984.47
2016-05-10T10:41:24.681Z,984.52
2016-05-10T10:42:24.683Z,984.54
2016-05-10T10:43:24.671Z,984.55
2016-05-10T10:44:24.674Z,984.55
2016-05-10T10:45:24.691Z,984.55
2016-05-10T10:46:24.694Z,984.52
2016-05-10T10:47:24.713Z,984.52
2016-05-10T10:48:24.699Z,984.53
2016-05-10T10:49:24.717Z,984.53
2016-05-10T10:50:24.721Z,984.53
2016-05-10T10:51:24.724Z,984.55
2016-05-10T10:52:24.726Z,984.59
2016-05-10T10:53:24.729Z,984.58
2016-05-10T10:54:24.731Z,984.59
2016-05-10T10:55:24.750Z,984.58
2016-05-10T10:56:24.752Z,984.59
2016-05-10T10:57:24.755Z,984.6
2016-05-10T10:58:24.758Z,984.59
2016-05-10T10:59:24.761Z,984.62
2016-05-10T11:00:24.764Z,984.64
2016-05-10T11:01:24.781Z,984.62
2016-05-10T11:02:24.784Z,984.65
2016-05-10T11:03:24.787Z,984.7
2016-05-10T11:04:24.790Z,984.66
2016-05-10T11:05:24.792Z,984.66
2016-05-10T11:06:24.795Z,984.65
2016-05-10T11:07:24.797Z,984.61
2016-05-10T11:08:24.800Z,984.66
2016-05-10T11:09:24.818Z,984.7
2016-05-10T11:10:24.821Z,984.68
2016-05-10T11:11:24.839Z,984.68
2016-05-10T11:12:24.827Z,984.67
2016-05-10T11:13:24.844Z,984.68
2016-05-10T11:14:24.832Z,984.68
2016-05-10T11:15:24.850Z,984.68
2016-05-10T11:16:24.852Z,984.68
2016-05-10T11:17:24.855Z,984.67
2016-05-10T11:18:24.874Z,984.66
2016-05-10T11:19:24.877Z,984.69
2016-05-10T11:20:24.879Z,984.7
2016-05-10T11:21:24.882Z,984.69
2016-05-10T11:22:24.885Z,984.71
2016-05-10T11:23:24.888Z,984.68
2016-05-10T11:24:24.890Z,984.7
2016-05-10T11:25:24.909Z,984.73
2016-05-10T11:26:24.912Z,984.69
2016-05-10T11:27:24.914Z,984.7
2016-05-10T11:28:24.917Z,984.7
2016-05-10T11:29:24.920Z,984.69
2016-05-10T11:30:24.922Z,984.8
2016-05-10T11:31:24.940Z,984.8
2016-05-10T11:32:24.927Z,984.79
2016-05-10T11:33:24.992Z,984.81
2016-05-10T11:34:24.947Z,984.87
2016-05-10T11:35:24.966Z,984.84
2016-05-10T11:36:24.953Z,984.88
2016-05-10T11:37:24.972Z,984.87
2016-05-10T11:38:24.974Z,984.88
2016-05-10T11:39:24.977Z,984.88
2016-05-10T11:40:24.980Z,984.88
2016-05-10T11:41:24.999Z,984.87
2016-05-10T11:42:25.002Z,984.9
2016-05-10T11:43:25.004Z,984.9
2016-05-10T11:44:25.021Z,984.91
2016-05-10T11:45:25.010Z,984.97
2016-05-10T11:46:25.013Z,984.94
2016-05-10T11:47:25.015Z,984.98
2016-05-10T11:48:25.018Z,984.97
2016-05-10T11:49:25.020Z,984.98
2016-05-10T11:50:25.023Z,984.96
2016-05-10T11:51:25.041Z,985
2016-05-10T11:52:25.059Z,984.95
2016-05-10T11:53:25.046Z,984.98
2016-05-10T11:54:25.065Z,984.98
2016-05-10T11:55:25.051Z,984.98
2016-05-10T11:56:25.070Z,985.01
2016-05-10T11:57:25.073Z,985.02
2016-05-10T11:58:25.075Z,985.05
2016-05-10T11:59:25.078Z,985.02
2016-05-10T12:00:25.081Z,985.05
2016-05-10T12:01:25.098Z,985.04
2016-05-10T12:02:25.101Z,985.06
2016-05-10T12:03:25.103Z,985.03
2016-05-10T12:04:25.106Z,985.05
2016-05-10T12:05:25.109Z,985.08
2016-05-10T12:06:25.128Z,985.05
2016-05-10T12:07:25.131Z,985.13
2016-05-10T12:08:25.117Z,985.08
2016-05-10T12:09:25.136Z,985.05
2016-05-10T12:10:25.139Z,985.05
2016-05-10T12:11:25.142Z,985.08
2016-05-10T12:12:25.144Z,985.04
2016-05-10T12:13:25.163Z,985.06
2016-05-10T12:14:25.166Z,985.03
2016-05-10T12:15:25.168Z,985
2016-05-10T12:16:25.186Z,985.02
2016-05-10T12:17:25.189Z,985.02
2016-05-10T12:18:25.191Z,984.98
2016-05-10T12:19:25.194Z,985.01
2016-05-10T12:20:25.213Z,985
2016-05-10T12:21:25.199Z,984.96
2016-05-10T12:22:25.202Z,985.03
2016-05-10T12:23:25.205Z,985.04
2016-05-10T12:24:25.223Z,985.02
2016-05-10T12:25:25.227Z,985.04
2016-05-10T12:26:25.245Z,985.07
2016-05-10T12:27:25.247Z,985.07
2016-05-10T12:28:25.235Z,985.07
2016-05-10T12:29:25.237Z,985.13
2016-05-10T12:30:25.256Z,985.11
2016-05-10T12:31:25.259Z,985.12