createdAt,value
2022-09-02T00:01:19.606Z,14.20
2022-09-02T00:03:47.224Z,14.20
2022-09-02T00:06:15.256Z,14.20
2022-09-02T00:08:42.799Z,14.20
2022-09-02T00:11:14.445Z,14.10
2022-09-02T00:13:42.619Z,14.10
2022-09-02T00:16:10.763Z,14.00
2022-09-02T00:18:38.387Z,14.00
2022-09-02T00:21:05.393Z,14.00
2022-09-02T00:23:33.249Z,14.00
2022-09-02T00:26:00.194Z,14.00
2022-09-02T00:28:26.849Z,14.00
2022-09-02T00:30:53.536Z,13.90
2022-09-02T00:33:20.262Z,14.00
2022-09-02T00:35:47.012Z,14.00
2022-09-02T00:38:13.758Z,14.00
2022-09-02T00:40:49.380Z,14.10
2022-09-02T00:43:46.949Z,14.00
2022-09-02T00:46:17.410Z,14.10
2022-09-02T00:48:59.436Z,14.00
2022-09-02T00:51:31.781Z,14.00
2022-09-02T00:53:59.865Z,13.90
2022-09-02T00:56:30.235Z,13.90
2022-09-02T00:58:57.923Z,13.90
2022-09-02T01:01:25.441Z,13.80
2022-09-02T01:03:52.746Z,13.80
2022-09-02T01:06:24.314Z,13.70
2022-09-02T01:08:57.111Z,13.80
2022-09-02T01:11:27.529Z,13.80
2022-09-02T01:13:54.895Z,13.80
2022-09-02T01:16:39.342Z,13.80
2022-09-02T01:19:22.892Z,13.80
2022-09-02T01:21:55.369Z,13.70
2022-09-02T01:24:26.034Z,13.80
2022-09-02T01:26:55.049Z,13.70
2022-09-02T01:29:22.282Z,13.70
2022-09-02T01:31:49.684Z,13.70
2022-09-02T01:34:17.178Z,13.80
2022-09-02T01:36:44.364Z,13.70
2022-09-02T01:39:13.291Z,13.70
2022-09-02T01:41:40.162Z,13.80
2022-09-02T01:44:07.436Z,13.80
2022-09-02T01:46:36.211Z,13.70
2022-09-02T01:49:04.282Z,13.70
2022-09-02T01:51:31.316Z,13.70
2022-09-02T01:53:59.079Z,13.70
2022-09-02T01:56:25.942Z,13.70
2022-09-02T01:58:52.911Z,13.70
2022-09-02T02:01:20.502Z,13.70
2022-09-02T02:03:47.867Z,13.70
2022-09-02T02:06:17.875Z,13.70
2022-09-02T02:08:46.258Z,13.70
2022-09-02T02:11:20.293Z,13.70
2022-09-02T02:13:50.734Z,13.60
2022-09-02T02:16:21.425Z,13.60
2022-09-02T02:18:48.210Z,13.60
2022-09-02T02:21:14.925Z,13.60
2022-09-02T02:23:41.785Z,13.70
2022-09-02T02:26:09.360Z,13.70
2022-09-02T02:28:37.266Z,13.60
2022-09-02T02:31:05.762Z,13.70
2022-09-02T02:33:36.252Z,13.60
2022-09-02T02:36:06.234Z,13.60
2022-09-02T02:38:37.496Z,13.60
2022-09-02T02:41:06.312Z,13.60
2022-09-02T02:43:34.202Z,13.60
2022-09-02T02:46:01.048Z,13.60
2022-09-02T02:48:28.418Z,13.60
2022-09-02T02:50:55.444Z,13.60
2022-09-02T02:53:22.413Z,13.50
2022-09-02T02:55:50.056Z,13.60
2022-09-02T02:58:18.733Z,13.50
2022-09-02T03:00:47.676Z,13.60
2022-09-02T03:03:19.344Z,13.50
2022-09-02T03:05:49.537Z,13.50
2022-09-02T03:08:21.088Z,13.50
2022-09-02T03:10:53.604Z,13.50
2022-09-02T03:13:23.068Z,13.50
2022-09-02T03:15:51.056Z,13.50
2022-09-02T03:18:19.102Z,13.50
2022-09-02T03:20:47.931Z,13.40
2022-09-02T03:23:15.206Z,13.50
2022-09-02T03:25:46.702Z,13.60
2022-09-02T03:28:33.517Z,13.50
2022-09-02T03:31:02.075Z,13.50
2022-09-02T03:33:28.934Z,13.50
2022-09-02T03:35:56.801Z,13.50
2022-09-02T03:38:24.894Z,13.50
2022-09-02T03:40:51.709Z,13.50
2022-09-02T03:43:18.984Z,13.50
2022-09-02T03:45:46.099Z,13.50
2022-09-02T03:48:15.038Z,13.50
2022-09-02T03:50:44.948Z,13.40
2022-09-02T03:53:19.578Z,13.40
2022-09-02T03:55:47.869Z,13.40
2022-09-02T03:58:19.517Z,13.40
2022-09-02T04:00:54.053Z,13.40
2022-09-02T04:03:23.055Z,13.40
2022-09-02T04:05:52.186Z,13.40
2022-09-02T04:08:19.711Z,13.40
2022-09-02T04:10:47.774Z,13.30
2022-09-02T04:13:14.479Z,13.30
2022-09-02T04:15:44.645Z,13.30
2022-09-02T04:18:12.103Z,13.30
2022-09-02T04:20:39.712Z,13.30
2022-09-02T04:23:06.757Z,13.30
2022-09-02T04:25:38.009Z,13.30
2022-09-02T04:28:04.933Z,13.20
2022-09-02T04:30:31.985Z,13.20
2022-09-02T04:32:59.048Z,13.30
2022-09-02T04:35:25.849Z,13.30
2022-09-02T04:37:53.397Z,13.30
2022-09-02T04:40:20.336Z,13.30
2022-09-02T04:42:48.608Z,13.20
2022-09-02T04:45:15.910Z,13.20
2022-09-02T04:47:43.768Z,13.20
2022-09-02T04:50:14.388Z,13.20
2022-09-02T04:52:57.426Z,13.20
2022-09-02T04:55:25.247Z,13.20
2022-09-02T04:57:53.139Z,13.30
2022-09-02T05:00:20.893Z,13.30
2022-09-02T05:02:48.619Z,13.30
2022-09-02T05:05:15.645Z,13.30
2022-09-02T05:07:42.619Z,13.30
2022-09-02T05:10:09.568Z,13.40
2022-09-02T05:12:40.481Z,13.40
2022-09-02T05:15:09.718Z,13.40
2022-09-02T05:17:38.047Z,13.40
2022-09-02T05:20:08.252Z,13.40
2022-09-02T05:22:37.171Z,13.40
2022-09-02T05:25:08.723Z,13.40
2022-09-02T05:27:36.741Z,13.40
2022-09-02T05:30:05.511Z,13.50
2022-09-02T05:32:37.791Z,13.50
2022-09-02T05:35:05.917Z,13.50
2022-09-02T05:37:37.345Z,13.50
2022-09-02T05:40:06.420Z,13.50
2022-09-02T05:42:37.330Z,13.50
2022-09-02T05:45:06.281Z,13.50
2022-09-02T05:47:36.478Z,13.50
2022-09-02T05:50:05.040Z,13.40
2022-09-02T05:52:36.083Z,13.50
2022-09-02T05:55:04.081Z,13.40
2022-09-02T05:57:32.497Z,13.40
2022-09-02T06:00:07.590Z,13.40
2022-09-02T06:02:49.973Z,13.50
2022-09-02T06:05:38.180Z,13.50
2022-09-02T06:08:14.872Z,13.50
2022-09-02T06:10:43.228Z,13.50
2022-09-02T06:13:12.525Z,13.60
2022-09-02T06:15:44.114Z,13.70
2022-09-02T06:18:12.495Z,13.80
2022-09-02T06:20:42.928Z,13.70
2022-09-02T06:23:10.152Z,13.80
2022-09-02T06:25:41.638Z,13.90
2022-09-02T06:28:09.334Z,13.90
2022-09-02T06:30:42.166Z,13.90
2022-09-02T06:33:11.066Z,13.90
2022-09-02T06:35:42.844Z,14.00
2022-09-02T06:38:13.450Z,13.90
2022-09-02T06:40:50.292Z,13.90
2022-09-02T06:43:20.986Z,13.90
2022-09-02T06:45:57.448Z,13.90
2022-09-02T06:48:25.040Z,14.00
2022-09-02T06:50:51.910Z,14.10
2022-09-02T06:53:19.505Z,14.10
2022-09-02T06:55:46.558Z,14.20
2022-09-02T06:58:14.467Z,14.40
2022-09-02T07:00:42.922Z,14.50
2022-09-02T07:03:30.177Z,14.60
2022-09-02T07:06:09.842Z,14.80
2022-09-02T07:08:42.591Z,14.80
2022-09-02T07:11:25.619Z,14.90
2022-09-02T07:13:54.403Z,15.10
2022-09-02T07:16:26.699Z,15.20
2022-09-02T07:18:54.500Z,15.30
2022-09-02T07:21:22.191Z,15.50
2022-09-02T07:23:49.171Z,15.90
2022-09-02T07:26:17.328Z,16.40
2022-09-02T07:28:46.981Z,16.70
2022-09-02T07:31:16.206Z,16.90
2022-09-02T07:33:44.879Z,17.00
2022-09-02T07:36:16.905Z,16.90
2022-09-02T07:38:44.531Z,16.90
2022-09-02T07:41:13.104Z,17.00
2022-09-02T07:43:41.274Z,16.80
2022-09-02T07:46:09.145Z,16.80
2022-09-02T07:48:37.079Z,16.70
2022-09-02T07:51:05.210Z,16.90
2022-09-02T07:53:32.870Z,17.20
2022-09-02T07:56:01.169Z,17.60
2022-09-02T07:58:29.492Z,17.50
2022-09-02T08:01:00.475Z,17.60
2022-09-02T08:03:27.830Z,17.50
2022-09-02T08:05:57.255Z,17.20
2022-09-02T08:08:26.146Z,17.10
2022-09-02T08:10:54.245Z,17.20
2022-09-02T08:13:22.383Z,17.40
2022-09-02T08:15:54.437Z,17.60
2022-09-02T08:18:22.537Z,17.70
2022-09-02T08:20:49.582Z,17.70
2022-09-02T08:23:19.654Z,17.80
2022-09-02T08:26:00.938Z,17.90
2022-09-02T08:28:28.270Z,18.00
2022-09-02T08:30:57.721Z,18.10
2022-09-02T08:33:25.153Z,18.10
2022-09-02T08:35:51.960Z,18.20
2022-09-02T08:38:18.653Z,18.50
2022-09-02T08:40:45.522Z,18.60
2022-09-02T08:43:24.208Z,18.80
2022-09-02T08:45:54.569Z,18.80
2022-09-02T08:48:30.533Z,18.90
2022-09-02T08:51:04.440Z,19.10
2022-09-02T08:53:46.571Z,19.20
2022-09-02T08:56:17.001Z,19.50
2022-09-02T08:58:47.771Z,19.50
2022-09-02T09:01:41.466Z,19.40
2022-09-02T09:04:23.139Z,19.40
2022-09-02T09:07:04.542Z,19.60
2022-09-02T09:09:51.877Z,19.70
2022-09-02T09:12:42.824Z,19.50
2022-09-02T09:15:30.699Z,19.50
2022-09-02T09:18:00.620Z,19.70
2022-09-02T09:20:38.033Z,19.90
2022-09-02T09:23:27.857Z,20.10
2022-09-02T09:26:05.142Z,19.80
2022-09-02T09:28:31.873Z,20.30
2022-09-02T09:31:01.165Z,20.40
2022-09-02T09:33:27.836Z,20.50
2022-09-02T09:35:56.317Z,20.60
2022-09-02T09:38:36.650Z,20.80
2022-09-02T09:41:20.427Z,21.00
2022-09-02T09:43:47.640Z,21.00
2022-09-02T09:46:30.153Z,20.60
2022-09-02T09:48:56.859Z,20.30
2022-09-02T09:51:24.039Z,20.10
2022-09-02T09:53:51.425Z,20.40
2022-09-02T09:56:21.508Z,20.60
2022-09-02T09:58:49.565Z,20.60
2022-09-02T10:01:20.805Z,21.10
2022-09-02T10:03:57.238Z,21.30
2022-09-02T10:06:32.002Z,21.40
2022-09-02T10:09:22.554Z,21.20
2022-09-02T10:12:11.869Z,21.30
2022-09-02T10:14:47.315Z,21.60
2022-09-02T10:17:33.684Z,21.90
2022-09-02T10:20:07.619Z,22.10
2022-09-02T10:22:59.524Z,22.50
2022-09-02T10:26:05.173Z,22.00
2022-09-02T10:29:10.150Z,22.10
2022-09-02T10:32:35.440Z,21.80
2022-09-02T10:35:08.480Z,21.90
2022-09-02T10:38:03.604Z,22.30
2022-09-02T10:40:44.515Z,22.60
2022-09-02T10:43:24.323Z,22.30
2022-09-02T10:46:00.087Z,22.20
2022-09-02T10:48:45.249Z,22.20
2022-09-02T10:51:33.342Z,22.50
2022-09-02T10:54:03.152Z,23.20
2022-09-02T10:56:35.967Z,23.40
2022-09-02T10:59:13.363Z,23.40
2022-09-02T11:01:52.329Z,23.50
2022-09-02T11:04:27.820Z,23.40
2022-09-02T11:07:04.592Z,23.50
2022-09-02T11:09:55.533Z,23.50
2022-09-02T11:12:32.214Z,23.50
2022-09-02T11:15:20.343Z,23.30
2022-09-02T11:17:58.827Z,23.40
2022-09-02T11:20:44.152Z,23.20
2022-09-02T11:23:34.681Z,22.70
2022-09-02T11:26:24.034Z,22.40
2022-09-02T11:29:05.421Z,22.00
2022-09-02T11:31:38.900Z,22.00
2022-09-02T11:34:35.398Z,21.90
2022-09-02T11:37:05.546Z,22.00
2022-09-02T11:39:54.521Z,22.00
2022-09-02T11:42:47.502Z,22.20
2022-09-02T11:45:36.076Z,22.60
2022-09-02T11:48:40.016Z,22.40
2022-09-02T11:51:35.861Z,22.30
2022-09-02T11:54:04.711Z,21.80
2022-09-02T11:56:39.866Z,21.80
2022-09-02T11:59:07.473Z,21.80
2022-09-02T12:01:43.814Z,21.80
2022-09-02T12:04:58.208Z,21.80
2022-09-02T12:07:08.669Z,21.70
2022-09-02T12:09:52.253Z,21.60
2022-09-02T12:12:41.447Z,21.60
2022-09-02T12:15:17.491Z,21.50
2022-09-02T12:17:50.811Z,21.70
2022-09-02T12:20:36.418Z,21.80
2022-09-02T12:23:03.979Z,21.60
2022-09-02T12:25:33.913Z,21.70
2022-09-02T12:28:25.614Z,21.90
2022-09-02T12:31:01.558Z,22.10
2022-09-02T12:33:40.486Z,22.40
2022-09-02T12:36:09.120Z,22.30
2022-09-02T12:38:40.666Z,22.50
2022-09-02T12:41:13.132Z,22.80
2022-09-02T12:43:44.514Z,23.10
2022-09-02T12:46:24.631Z,23.30
2022-09-02T12:49:18.300Z,22.80
2022-09-02T12:52:01.263Z,22.20
2022-09-02T12:54:37.165Z,22.70
2022-09-02T12:57:05.641Z,22.80
2022-09-02T12:59:33.359Z,22.60
2022-09-02T13:02:30.578Z,22.60
2022-09-02T13:05:06.443Z,22.40
2022-09-02T13:07:52.900Z,22.40
2022-09-02T13:10:42.962Z,22.60
2022-09-02T13:13:47.016Z,22.80
2022-09-02T13:16:18.975Z,22.90
2022-09-02T13:19:16.437Z,22.50
2022-09-02T13:22:11.061Z,22.40
2022-09-02T13:25:04.967Z,22.00
2022-09-02T13:27:56.792Z,21.90
2022-09-02T13:30:38.096Z,22.00
2022-09-02T13:33:10.864Z,22.20
2022-09-02T13:35:40.615Z,22.70
2022-09-02T13:40:46.125Z,23.00
2022-09-02T13:43:13.158Z,22.80
2022-09-02T13:45:40.434Z,22.80
2022-09-02T13:48:24.730Z,22.60
2022-09-02T13:50:53.730Z,22.20
2022-09-02T13:53:45.252Z,22.10
2022-09-02T13:56:27.246Z,22.10
2022-09-02T13:58:58.702Z,22.30
2022-09-02T14:01:34.949Z,22.30
2022-09-02T14:04:09.180Z,22.40
2022-09-02T14:06:39.729Z,22.30
2022-09-02T14:09:26.464Z,22.30
2022-09-02T14:11:54.466Z,22.40
2022-09-02T14:14:24.561Z,22.30
2022-09-02T14:16:52.491Z,22.40
2022-09-02T14:19:22.113Z,22.50
2022-09-02T14:21:51.399Z,22.80
2022-09-02T14:24:24.211Z,23.00
2022-09-02T14:26:55.981Z,22.80
2022-09-02T14:29:23.427Z,22.50
2022-09-02T14:32:12.664Z,22.30
2022-09-02T14:34:42.139Z,21.90
2022-09-02T14:37:18.303Z,22.00
2022-09-02T14:40:00.149Z,22.10
2022-09-02T14:42:29.450Z,22.70
2022-09-02T14:44:59.201Z,23.00
2022-09-02T14:47:28.091Z,23.40
2022-09-02T14:49:58.000Z,23.50
2022-09-02T14:52:35.474Z,23.20
2022-09-02T14:55:03.826Z,23.00
2022-09-02T14:57:32.904Z,22.70
2022-09-02T15:00:08.390Z,22.70
2022-09-02T15:02:36.294Z,22.30
2022-09-02T15:05:06.208Z,22.30
2022-09-02T15:07:33.739Z,22.60
2022-09-02T15:10:00.936Z,22.80
2022-09-02T15:12:30.364Z,22.80
2022-09-02T15:14:57.977Z,22.80
2022-09-02T15:17:25.296Z,22.60
2022-09-02T15:19:52.184Z,22.50
2022-09-02T15:22:20.168Z,22.30
2022-09-02T15:24:48.537Z,21.90
2022-09-02T15:27:17.298Z,21.70
2022-09-02T15:29:48.372Z,21.60
2022-09-02T15:32:15.055Z,21.50
2022-09-02T15:34:41.800Z,21.70
2022-09-02T15:37:12.641Z,21.70
2022-09-02T15:39:40.607Z,21.80
2022-09-02T15:42:07.427Z,21.90
2022-09-02T15:44:34.283Z,22.00
2022-09-02T15:47:01.124Z,22.20
2022-09-02T15:49:27.865Z,22.40
2022-09-02T15:51:55.557Z,22.20
2022-09-02T15:54:23.726Z,22.30
2022-09-02T15:56:55.868Z,22.40
2022-09-02T15:59:23.267Z,22.20
2022-09-02T16:02:01.466Z,22.20
2022-09-02T16:04:29.164Z,22.20
2022-09-02T16:06:56.205Z,22.20
2022-09-02T16:09:23.301Z,22.20
2022-09-02T16:11:52.839Z,22.20
2022-09-02T16:14:21.381Z,22.20
2022-09-02T16:16:49.966Z,22.40
2022-09-02T16:19:21.026Z,22.50
2022-09-02T16:21:49.012Z,22.60
2022-09-02T16:24:15.663Z,22.50
2022-09-02T16:26:42.882Z,22.30
2022-09-02T16:29:13.603Z,22.20
2022-09-02T16:31:42.741Z,21.90
2022-09-02T16:34:11.751Z,21.70
2022-09-02T16:36:40.918Z,21.60
2022-09-02T16:39:08.837Z,21.50
2022-09-02T16:41:38.255Z,21.30
2022-09-02T16:44:07.604Z,21.30
2022-09-02T16:46:36.582Z,21.20
2022-09-02T16:49:03.813Z,21.00
2022-09-02T16:51:30.524Z,20.90
2022-09-02T16:53:59.273Z,21.00
2022-09-02T16:56:26.497Z,20.90
2022-09-02T16:58:54.535Z,20.80
2022-09-02T17:01:23.101Z,20.70
2022-09-02T17:03:50.541Z,20.70
2022-09-02T17:06:17.771Z,20.60
2022-09-02T17:08:44.636Z,20.60
2022-09-02T17:11:25.237Z,20.70
2022-09-02T17:13:55.837Z,20.70
2022-09-02T17:16:26.035Z,20.80
2022-09-02T17:18:53.807Z,20.80
2022-09-02T17:21:34.293Z,20.70
2022-09-02T17:24:02.067Z,20.70
2022-09-02T17:26:30.878Z,20.70
2022-09-02T17:28:57.960Z,20.70
2022-09-02T17:31:30.432Z,20.60
2022-09-02T17:34:03.847Z,20.60
2022-09-02T17:36:32.135Z,20.50
2022-09-02T17:39:09.259Z,20.40
2022-09-02T17:41:54.261Z,20.50
2022-09-02T17:44:35.663Z,20.30
2022-09-02T17:47:05.894Z,20.20
2022-09-02T17:49:35.371Z,20.10
2022-09-02T17:52:03.157Z,20.00
2022-09-02T17:54:29.909Z,19.90
2022-09-02T17:56:57.170Z,19.80
2022-09-02T17:59:59.009Z,19.80
2022-09-02T18:02:43.865Z,19.80
2022-09-02T18:05:29.618Z,19.60
2022-09-02T18:08:06.351Z,19.60
2022-09-02T18:10:43.400Z,19.50
2022-09-02T18:13:13.591Z,19.40
2022-09-02T18:15:55.450Z,19.30
2022-09-02T18:18:25.150Z,19.20
2022-09-02T18:21:26.822Z,19.10
2022-09-02T18:24:07.347Z,19.00
2022-09-02T18:27:09.871Z,18.90
2022-09-02T18:30:09.896Z,18.80
2022-09-02T18:33:02.908Z,18.80
2022-09-02T18:35:44.894Z,18.80
2022-09-02T18:38:17.528Z,18.60
2022-09-02T18:41:13.406Z,18.50
2022-09-02T18:43:59.132Z,18.50
2022-09-02T18:46:31.737Z,18.40
2022-09-02T18:49:03.381Z,18.40
2022-09-02T18:51:38.159Z,18.40
2022-09-02T18:54:09.277Z,18.40
2022-09-02T18:56:36.991Z,18.30
2022-09-02T18:59:12.467Z,18.30
2022-09-02T19:01:49.101Z,18.30
2022-09-02T19:04:15.877Z,18.20
2022-09-02T19:06:42.564Z,18.20
2022-09-02T19:09:13.811Z,18.10
2022-09-02T19:11:40.634Z,18.20
2022-09-02T19:14:21.961Z,18.20
2022-09-02T19:16:49.873Z,18.20
2022-09-02T19:19:18.168Z,18.10
2022-09-02T19:21:52.354Z,18.10
2022-09-02T19:24:36.036Z,18.00
2022-09-02T19:27:06.643Z,18.00
2022-09-02T19:29:38.635Z,18.00
2022-09-02T19:32:05.715Z,17.90
2022-09-02T19:34:37.284Z,17.90
2022-09-02T19:37:07.248Z,17.80
2022-09-02T19:39:34.721Z,17.70
2022-09-02T19:42:01.507Z,17.80
2022-09-02T19:44:28.491Z,17.70
2022-09-02T19:47:42.358Z,17.70
2022-09-02T19:49:42.514Z,17.70
2022-09-02T19:52:11.593Z,17.70
2022-09-02T19:54:38.738Z,17.70
2022-09-02T19:57:05.449Z,17.70
2022-09-02T19:59:32.448Z,17.60
2022-09-02T20:01:59.252Z,17.60
2022-09-02T20:04:29.890Z,17.60
2022-09-02T20:06:58.658Z,17.70
2022-09-02T20:09:25.635Z,17.60
2022-09-02T20:11:56.097Z,17.60
2022-09-02T20:14:22.993Z,17.50
2022-09-02T20:16:56.566Z,17.50
2022-09-02T20:19:23.707Z,17.50
2022-09-02T20:21:53.578Z,17.50
2022-09-02T20:24:26.196Z,17.50
2022-09-02T20:27:16.998Z,17.50
2022-09-02T20:29:56.599Z,17.50
2022-09-02T20:32:44.640Z,17.50
2022-09-02T20:35:33.920Z,17.50
2022-09-02T20:38:14.481Z,17.40
2022-09-02T20:40:50.099Z,17.50
2022-09-02T20:43:29.947Z,17.40
2022-09-02T20:46:26.622Z,17.30
2022-09-02T20:49:32.379Z,17.30
2022-09-02T20:52:04.566Z,17.40
2022-09-02T20:54:38.558Z,17.30
2022-09-02T20:57:19.415Z,17.20
2022-09-02T21:00:03.939Z,17.20
2022-09-02T21:02:48.145Z,17.10
2022-09-02T21:05:22.352Z,17.10
2022-09-02T21:07:58.834Z,17.00
2022-09-02T21:10:47.706Z,17.00
2022-09-02T21:13:27.082Z,16.90
2022-09-02T21:15:56.079Z,17.00
2022-09-02T21:18:41.406Z,16.90
2022-09-02T21:21:35.179Z,16.90
2022-09-02T21:24:16.043Z,16.90
2022-09-02T21:27:09.567Z,16.90
2022-09-02T21:29:52.675Z,17.00
2022-09-02T21:32:41.949Z,17.00
2022-09-02T21:35:17.638Z,16.90
2022-09-02T21:37:45.555Z,16.90
2022-09-02T21:40:16.545Z,16.80
2022-09-02T21:43:32.587Z,16.80
2022-09-02T21:46:26.367Z,16.80
2022-09-02T21:49:02.434Z,16.70
2022-09-02T21:51:52.103Z,16.70
2022-09-02T21:54:53.267Z,16.60
2022-09-02T21:57:28.863Z,16.60
2022-09-02T22:00:02.306Z,16.50
2022-09-02T22:02:38.638Z,16.40
2022-09-02T22:05:09.240Z,16.40
2022-09-02T22:08:02.628Z,16.30
2022-09-02T22:10:41.610Z,16.30
2022-09-02T22:13:09.212Z,16.30
2022-09-02T22:16:01.398Z,16.20
2022-09-02T22:18:40.534Z,16.30
2022-09-02T22:21:30.362Z,16.20
2022-09-02T22:23:57.149Z,16.10
2022-09-02T22:26:39.011Z,16.10
2022-09-02T22:29:14.282Z,16.10
2022-09-02T22:31:45.075Z,16.00
2022-09-02T22:34:16.008Z,16.00
2022-09-02T22:37:06.101Z,15.90
2022-09-02T22:39:38.588Z,15.90
2022-09-02T22:42:28.383Z,15.80
2022-09-02T22:45:42.796Z,15.80
2022-09-02T22:48:34.480Z,15.80
2022-09-02T22:51:27.133Z,15.70
2022-09-02T22:53:54.008Z,15.70
2022-09-02T22:56:37.599Z,15.60
2022-09-02T22:59:30.870Z,15.60
2022-09-02T23:02:15.183Z,15.70
2022-09-02T23:05:37.564Z,15.60
2022-09-02T23:08:08.081Z,15.60
2022-09-02T23:10:50.765Z,15.60
2022-09-02T23:13:24.986Z,15.50
2022-09-02T23:16:14.289Z,15.50
2022-09-02T23:18:55.519Z,15.50
2022-09-02T23:21:48.746Z,15.50
2022-09-02T23:24:32.823Z,15.50
2022-09-02T23:27:21.115Z,15.40
2022-09-02T23:29:51.375Z,15.40
2022-09-02T23:32:50.868Z,15.40
2022-09-02T23:35:24.263Z,15.40
2022-09-02T23:38:17.063Z,15.30
2022-09-02T23:40:47.219Z,15.30
2022-09-02T23:43:17.856Z,15.30
2022-09-02T23:45:48.102Z,15.30
2022-09-02T23:48:30.175Z,15.30
2022-09-02T23:51:22.768Z,15.30
2022-09-02T23:54:15.700Z,15.20
2022-09-02T23:57:01.003Z,15.30
2022-09-02T23:59:56.827Z,15.20
