createdAt,value
2023-03-21T00:03:59.577Z,4.68
2023-03-21T00:09:01.249Z,7.45
2023-03-21T00:14:02.639Z,4.13
2023-03-21T00:19:06.198Z,5.85
2023-03-21T00:24:07.935Z,3.80
2023-03-21T00:29:09.316Z,7.05
2023-03-21T00:34:14.011Z,9.25
2023-03-21T00:39:15.495Z,4.53
2023-03-21T00:44:17.419Z,6.63
2023-03-21T00:49:20.786Z,4.40
2023-03-21T00:54:22.142Z,6.72
2023-03-21T00:59:23.631Z,4.53
2023-03-21T01:04:26.898Z,5.68
2023-03-21T01:09:28.549Z,4.78
2023-03-21T01:14:29.972Z,4.93
2023-03-21T01:19:48.323Z,5.88
2023-03-21T01:24:58.644Z,2.78
2023-03-21T01:30:11.293Z,6.53
2023-03-21T01:35:19.023Z,7.50
2023-03-21T01:40:24.392Z,7.75
2023-03-21T01:46:21.200Z,3.90
2023-03-21T01:51:23.880Z,4.03
2023-03-21T01:56:30.665Z,6.95
2023-03-21T02:01:34.773Z,4.73
2023-03-21T02:07:17.674Z,5.97
2023-03-21T02:12:19.991Z,5.65
2023-03-21T02:17:35.777Z,5.25
2023-03-21T02:22:37.099Z,8.48
2023-03-21T02:27:48.705Z,4.63
2023-03-21T02:32:50.245Z,6.35
2023-03-21T02:38:00.924Z,4.70
2023-03-21T02:43:22.139Z,5.32
2023-03-21T02:49:12.738Z,5.18
2023-03-21T02:54:38.263Z,6.13
2023-03-21T02:59:51.603Z,5.10
2023-03-21T03:04:55.578Z,10.90
2023-03-21T03:10:07.870Z,9.27
2023-03-21T03:15:18.733Z,5.10
2023-03-21T03:20:30.398Z,7.65
2023-03-21T03:25:43.664Z,6.93
2023-03-21T03:31:05.048Z,8.45
2023-03-21T03:36:18.830Z,16.50
2023-03-21T03:41:29.448Z,11.40
2023-03-21T03:46:47.349Z,11.95
2023-03-21T03:51:56.335Z,7.75
2023-03-21T03:56:58.533Z,9.63
2023-03-21T04:01:59.842Z,6.38
2023-03-21T04:07:03.406Z,8.95
2023-03-21T04:12:04.818Z,6.75
2023-03-21T04:17:06.151Z,7.18
2023-03-21T04:22:08.086Z,7.57
2023-03-21T04:27:09.460Z,6.47
2023-03-21T04:32:16.266Z,8.23
2023-03-21T04:37:19.010Z,8.00
2023-03-21T04:42:20.377Z,8.13
2023-03-21T04:47:21.896Z,11.38
2023-03-21T04:52:25.254Z,7.20
2023-03-21T04:57:26.936Z,7.00
2023-03-21T05:02:28.297Z,7.68
2023-03-21T05:07:31.194Z,11.25
2023-03-21T05:12:32.581Z,11.02
2023-03-21T05:17:34.113Z,6.93
2023-03-21T05:22:40.306Z,5.38
2023-03-21T05:27:46.030Z,6.10
2023-03-21T05:32:47.415Z,7.45
2023-03-21T05:37:48.899Z,8.45
2023-03-21T05:42:50.254Z,6.95
2023-03-21T05:47:51.753Z,7.20
2023-03-21T05:52:53.158Z,9.07
2023-03-21T05:57:54.557Z,10.32
2023-03-21T06:02:56.067Z,8.57
2023-03-21T06:07:57.470Z,12.50
2023-03-21T06:12:58.810Z,7.03
2023-03-21T06:18:00.327Z,9.68
2023-03-21T06:23:01.650Z,9.63
2023-03-21T06:28:03.304Z,13.25
2023-03-21T06:33:04.634Z,6.45
2023-03-21T06:38:06.037Z,8.77
2023-03-21T06:43:07.423Z,11.68
2023-03-21T06:48:09.462Z,8.63
2023-03-21T06:53:10.868Z,11.07
2023-03-21T06:58:12.315Z,10.93
2023-03-21T07:03:14.580Z,8.27
2023-03-21T07:08:15.990Z,18.23
2023-03-21T07:13:17.430Z,7.88
2023-03-21T07:18:19.063Z,11.18
2023-03-21T07:23:22.407Z,9.23
2023-03-21T07:28:24.397Z,10.48
2023-03-21T07:33:26.443Z,11.93
2023-03-21T07:38:28.154Z,10.68
2023-03-21T07:43:29.567Z,9.00
2023-03-21T07:48:31.860Z,10.95
2023-03-21T07:53:33.367Z,9.93
2023-03-21T07:58:34.830Z,9.05
2023-03-21T08:03:36.288Z,11.90
2023-03-21T08:08:37.679Z,11.07
2023-03-21T08:13:40.205Z,10.98
2023-03-21T08:18:42.713Z,13.43
2023-03-21T08:23:44.132Z,6.70
2023-03-21T08:28:46.263Z,14.88
2023-03-21T08:33:50.952Z,12.52
2023-03-21T08:38:56.821Z,8.85
2023-03-21T08:43:58.252Z,9.40
2023-03-21T08:48:59.675Z,11.15
2023-03-21T08:54:01.291Z,12.25
2023-03-21T08:59:02.735Z,13.30
2023-03-21T09:04:07.808Z,6.70
2023-03-21T09:09:09.401Z,11.05
2023-03-21T09:14:11.679Z,8.32
2023-03-21T09:19:13.153Z,9.23
2023-03-21T09:24:15.488Z,7.93
2023-03-21T09:29:19.428Z,11.95
2023-03-21T09:34:21.168Z,13.73
2023-03-21T09:39:23.796Z,9.35
2023-03-21T09:44:37.477Z,7.25
2023-03-21T09:49:44.902Z,10.27
2023-03-21T09:54:46.542Z,9.65
2023-03-21T09:59:50.958Z,8.95
2023-03-21T10:04:52.864Z,9.05
2023-03-21T10:09:55.211Z,10.05
2023-03-21T10:15:00.691Z,8.10
2023-03-21T10:20:22.354Z,10.00
2023-03-21T10:25:36.966Z,7.38
2023-03-21T10:30:48.461Z,11.40
2023-03-21T10:35:53.364Z,13.38
2023-03-21T10:40:55.893Z,13.48
2023-03-21T10:45:58.128Z,8.77
2023-03-21T10:50:59.691Z,7.38
2023-03-21T10:56:02.120Z,6.53
2023-03-21T11:01:06.818Z,8.57
2023-03-21T11:06:14.199Z,11.90
2023-03-21T11:16:39.758Z,11.40
2023-03-21T11:21:42.911Z,10.07
2023-03-21T11:26:48.090Z,9.10
2023-03-21T11:31:49.793Z,9.80
2023-03-21T11:36:51.238Z,10.45
2023-03-21T11:41:52.791Z,20.90
2023-03-21T11:46:54.503Z,11.85
2023-03-21T11:52:32.356Z,11.00
2023-03-21T11:58:15.748Z,12.60
2023-03-21T12:03:32.898Z,10.02
2023-03-21T12:09:04.614Z,10.50
2023-03-21T12:14:14.972Z,10.10
2023-03-21T12:19:26.922Z,10.23
2023-03-21T12:24:48.748Z,10.45
2023-03-21T12:30:10.628Z,10.68
2023-03-21T12:35:19.773Z,13.15
2023-03-21T12:40:54.595Z,8.73
2023-03-21T12:46:01.276Z,10.77
2023-03-21T12:51:08.285Z,11.20
2023-03-21T12:56:16.787Z,11.95
2023-03-21T13:01:21.434Z,8.57
2023-03-21T13:06:27.208Z,11.52
2023-03-21T13:11:31.149Z,17.05
2023-03-21T13:16:41.625Z,12.35
2023-03-21T13:22:06.049Z,20.38
2023-03-21T13:27:16.399Z,17.50
2023-03-21T13:32:31.911Z,18.75
2023-03-21T13:37:38.615Z,15.02
2023-03-21T13:42:48.567Z,17.73
2023-03-21T13:48:25.417Z,18.85
2023-03-21T13:53:31.520Z,14.20
2023-03-21T13:58:34.733Z,11.98
2023-03-21T14:03:36.234Z,14.07
2023-03-21T14:08:41.168Z,12.63
2023-03-21T14:13:50.851Z,13.98
2023-03-21T14:19:02.833Z,10.35
2023-03-21T14:24:12.743Z,14.65
2023-03-21T14:29:31.897Z,18.27
2023-03-21T14:34:35.662Z,15.82
2023-03-21T14:39:37.150Z,14.50
2023-03-21T14:44:54.009Z,15.85
2023-03-21T14:49:57.447Z,10.20
2023-03-21T14:55:00.659Z,13.80
2023-03-21T15:00:12.611Z,12.02
2023-03-21T15:05:23.250Z,10.40
2023-03-21T15:10:27.174Z,17.45
2023-03-21T15:15:31.505Z,14.93
2023-03-21T15:20:36.624Z,14.38
2023-03-21T15:25:39.222Z,14.52
2023-03-21T15:30:48.260Z,11.50
2023-03-21T15:35:54.085Z,12.73
2023-03-21T15:41:26.141Z,12.00
2023-03-21T15:46:41.929Z,12.07
2023-03-21T15:51:52.455Z,15.17
2023-03-21T15:56:55.855Z,16.48
2023-03-21T16:01:57.408Z,14.73
2023-03-21T16:07:15.966Z,9.85
2023-03-21T16:12:18.907Z,11.05
2023-03-21T16:17:37.393Z,13.02
2023-03-21T16:22:38.744Z,9.48
2023-03-21T16:27:40.266Z,16.23
2023-03-21T16:32:41.732Z,11.98
2023-03-21T16:37:43.576Z,15.00
2023-03-21T16:42:45.440Z,15.60
2023-03-21T16:47:47.302Z,15.32
2023-03-21T16:52:48.760Z,14.68
2023-03-21T16:57:54.077Z,14.77
2023-03-21T17:02:57.353Z,16.45
2023-03-21T17:08:02.040Z,13.63
2023-03-21T17:13:03.424Z,17.65
2023-03-21T17:18:05.459Z,13.50
2023-03-21T17:23:07.440Z,12.30
2023-03-21T17:28:08.824Z,18.85
2023-03-21T17:33:10.172Z,15.13
2023-03-21T17:38:17.428Z,17.13
2023-03-21T17:43:20.873Z,18.52
2023-03-21T17:48:22.289Z,20.45
2023-03-21T17:53:23.952Z,20.98
2023-03-21T17:58:26.160Z,19.75
2023-03-21T18:03:27.530Z,23.20
2023-03-21T18:08:28.893Z,21.80
2023-03-21T18:13:30.240Z,20.45
2023-03-21T18:18:31.583Z,23.40
2023-03-21T18:23:33.015Z,20.50
2023-03-21T18:28:39.597Z,30.30
2023-03-21T18:33:41.686Z,24.17
2023-03-21T18:38:43.447Z,26.58
2023-03-21T18:44:04.752Z,22.85
2023-03-21T18:49:48.244Z,32.67
2023-03-21T18:54:28.700Z,26.40
2023-03-21T18:59:32.406Z,29.20
2023-03-21T19:04:34.122Z,33.10
2023-03-21T19:09:58.199Z,30.73
2023-03-21T19:14:58.090Z,35.40
2023-03-21T19:19:59.873Z,30.52
2023-03-21T19:25:01.200Z,30.88
2023-03-21T19:30:13.793Z,32.35
2023-03-21T19:35:16.275Z,34.55
2023-03-21T19:40:19.734Z,44.03
2023-03-21T19:45:21.478Z,34.75
2023-03-21T19:50:49.363Z,32.20
2023-03-21T19:55:51.874Z,40.77
2023-03-21T20:00:53.441Z,43.03
2023-03-21T20:06:06.080Z,35.17
2023-03-21T20:11:07.457Z,35.95
2023-03-21T20:16:10.686Z,30.70
2023-03-21T20:21:17.520Z,29.75
2023-03-21T20:31:21.208Z,33.17
2023-03-21T20:36:38.698Z,39.33
2023-03-21T20:41:41.315Z,27.75
2023-03-21T20:46:43.451Z,28.55
2023-03-21T20:52:44.586Z,31.25
2023-03-21T20:57:06.143Z,32.30
2023-03-21T21:02:09.389Z,35.63
2023-03-21T21:07:17.117Z,42.08
2023-03-21T21:12:19.175Z,39.80
2023-03-21T21:17:42.856Z,41.17
2023-03-21T21:22:59.162Z,40.50
2023-03-21T21:28:02.566Z,41.90
2023-03-21T21:33:04.711Z,40.50
2023-03-21T21:38:06.254Z,42.83
2023-03-21T21:43:07.566Z,43.95
2023-03-21T21:48:09.800Z,45.88
2023-03-21T21:53:11.629Z,38.83
2023-03-21T21:58:13.499Z,35.75
2023-03-21T22:03:21.928Z,32.58
2023-03-21T22:08:23.376Z,34.78
2023-03-21T22:13:24.715Z,35.53
2023-03-21T22:18:26.179Z,41.05
2023-03-21T22:23:27.904Z,37.30
2023-03-21T22:28:30.220Z,34.63
2023-03-21T22:33:33.319Z,63.63
2023-03-21T22:38:37.928Z,52.65
2023-03-21T22:43:39.740Z,71.80
2023-03-21T22:48:41.391Z,60.00
2023-03-21T22:53:42.720Z,46.10
2023-03-21T22:58:44.089Z,36.05
2023-03-21T23:03:45.577Z,33.13
2023-03-21T23:08:46.906Z,30.40
2023-03-21T23:13:51.608Z,33.22
2023-03-21T23:19:00.126Z,33.05
2023-03-21T23:24:01.472Z,28.70
2023-03-21T23:29:05.066Z,35.03
2023-03-21T23:34:06.414Z,37.13
2023-03-21T23:39:08.256Z,40.72
2023-03-21T23:44:09.632Z,33.10
2023-03-21T23:49:10.963Z,35.50
2023-03-21T23:54:12.951Z,36.03
2023-03-21T23:59:14.385Z,37.97
