createdAt,value
2023-04-25T00:00:12.540Z,99.90
2023-04-25T00:02:39.649Z,99.90
2023-04-25T00:05:07.669Z,99.90
2023-04-25T00:07:35.640Z,99.90
2023-04-25T00:10:03.238Z,99.90
2023-04-25T00:12:30.359Z,99.90
2023-04-25T00:14:57.443Z,99.90
2023-04-25T00:17:25.837Z,99.90
2023-04-25T00:19:52.847Z,99.90
2023-04-25T00:22:20.247Z,99.90
2023-04-25T00:24:47.392Z,99.90
2023-04-25T00:27:15.751Z,99.90
2023-04-25T00:29:42.764Z,99.90
2023-04-25T00:32:09.921Z,99.90
2023-04-25T00:34:38.443Z,99.90
2023-04-25T00:37:05.502Z,99.90
2023-04-25T00:39:32.682Z,99.90
2023-04-25T00:42:00.062Z,99.90
2023-04-25T00:44:28.582Z,99.90
2023-04-25T00:46:56.060Z,99.90
2023-04-25T00:49:23.115Z,99.90
2023-04-25T00:51:51.795Z,99.90
2023-04-25T00:54:18.848Z,99.90
2023-04-25T00:56:46.559Z,99.90
2023-04-25T00:59:14.346Z,99.90
2023-04-25T01:01:42.025Z,99.90
2023-04-25T01:04:09.184Z,99.90
2023-04-25T01:06:36.882Z,99.90
2023-04-25T01:09:05.618Z,99.90
2023-04-25T01:11:32.745Z,99.90
2023-04-25T01:13:59.778Z,99.90
2023-04-25T01:16:26.859Z,99.90
2023-04-25T01:18:53.845Z,99.90
2023-04-25T01:21:22.377Z,99.90
2023-04-25T01:23:49.969Z,99.90
2023-04-25T01:26:17.296Z,99.90
2023-04-25T01:28:44.274Z,99.90
2023-04-25T01:31:12.424Z,99.90
2023-04-25T01:33:39.687Z,99.90
2023-04-25T01:36:07.711Z,99.90
2023-04-25T01:38:36.796Z,99.90
2023-04-25T01:41:04.087Z,99.90
2023-04-25T01:43:31.307Z,99.90
2023-04-25T01:45:59.037Z,99.90
2023-04-25T01:48:26.006Z,99.90
2023-04-25T01:50:52.966Z,99.90
2023-04-25T01:53:19.940Z,99.90
2023-04-25T01:55:48.294Z,99.90
2023-04-25T01:58:15.469Z,99.90
2023-04-25T02:00:42.526Z,99.90
2023-04-25T02:03:09.985Z,99.90
2023-04-25T02:05:37.580Z,99.90
2023-04-25T02:08:06.678Z,99.90
2023-04-25T02:10:34.203Z,99.90
2023-04-25T02:13:03.367Z,99.90
2023-04-25T02:15:30.675Z,99.90
2023-04-25T02:17:57.932Z,99.90
2023-04-25T02:20:25.873Z,99.90
2023-04-25T02:22:53.132Z,99.90
2023-04-25T02:25:20.833Z,99.90
2023-04-25T02:27:48.090Z,99.90
2023-04-25T02:30:16.718Z,99.90
2023-04-25T02:32:44.284Z,99.90
2023-04-25T02:35:11.382Z,99.90
2023-04-25T02:37:40.171Z,99.90
2023-04-25T02:40:08.427Z,99.90
2023-04-25T02:42:36.028Z,99.90
2023-04-25T02:45:03.464Z,99.90
2023-04-25T02:47:32.511Z,99.90
2023-04-25T02:49:59.670Z,99.90
2023-04-25T02:52:26.605Z,99.90
2023-04-25T02:54:53.865Z,99.90
2023-04-25T02:57:20.864Z,99.90
2023-04-25T02:59:48.033Z,99.90
2023-04-25T03:02:15.227Z,99.90
2023-04-25T03:04:43.622Z,99.90
2023-04-25T03:07:10.761Z,99.90
2023-04-25T03:09:37.737Z,99.90
2023-04-25T03:12:05.242Z,99.90
2023-04-25T03:14:32.188Z,99.90
2023-04-25T03:16:59.418Z,99.90
2023-04-25T03:19:26.403Z,99.90
2023-04-25T03:21:54.752Z,99.90
2023-04-25T03:24:22.691Z,99.90
2023-04-25T03:26:49.836Z,99.90
2023-04-25T03:29:16.846Z,99.90
2023-04-25T03:31:43.909Z,99.90
2023-04-25T03:34:10.919Z,99.90
2023-04-25T03:36:39.152Z,99.90
2023-04-25T03:39:08.820Z,99.90
2023-04-25T03:41:35.869Z,99.90
2023-04-25T03:44:02.831Z,99.90
2023-04-25T03:46:30.126Z,99.90
2023-04-25T03:48:57.146Z,99.90
2023-04-25T03:51:24.071Z,99.90
2023-04-25T03:53:51.162Z,99.90
2023-04-25T03:56:19.803Z,99.90
2023-04-25T03:58:46.931Z,99.90
2023-04-25T04:01:13.922Z,99.90
2023-04-25T04:03:41.576Z,99.90
2023-04-25T04:06:09.251Z,99.90
2023-04-25T04:08:36.297Z,99.90
2023-04-25T04:11:03.357Z,99.90
2023-04-25T04:13:32.032Z,99.90
2023-04-25T04:15:59.426Z,99.90
2023-04-25T04:18:26.739Z,99.90
2023-04-25T04:20:53.624Z,99.90
2023-04-25T04:23:21.907Z,99.90
2023-04-25T04:26:14.832Z,99.90
2023-04-25T04:31:50.296Z,99.90
2023-04-25T04:34:31.217Z,99.90
2023-04-25T04:36:58.309Z,99.90
2023-04-25T04:39:25.464Z,99.90
2023-04-25T04:41:55.910Z,99.90
2023-04-25T04:44:26.712Z,99.90
2023-04-25T04:46:53.886Z,99.90
2023-04-25T04:49:23.012Z,99.90
2023-04-25T04:51:49.940Z,99.90
2023-04-25T04:54:16.976Z,99.90
2023-04-25T04:56:44.045Z,99.90
2023-04-25T04:59:11.076Z,99.90
2023-04-25T05:01:39.695Z,99.90
2023-04-25T05:04:07.225Z,99.90
2023-04-25T05:06:34.327Z,99.90
2023-04-25T05:09:01.457Z,99.90
2023-04-25T05:11:28.476Z,99.90
2023-04-25T05:13:55.669Z,99.90
2023-04-25T05:16:22.748Z,99.90
2023-04-25T05:18:51.178Z,99.90
2023-04-25T05:21:18.125Z,99.90
2023-04-25T05:23:45.165Z,99.90
2023-04-25T05:26:12.235Z,99.90
2023-04-25T05:28:39.390Z,99.90
2023-04-25T05:31:06.592Z,99.90
2023-04-25T05:33:33.609Z,99.90
2023-04-25T05:36:02.190Z,99.90
2023-04-25T05:38:29.178Z,99.90
2023-04-25T05:40:56.096Z,99.90
2023-04-25T05:43:23.048Z,99.90
2023-04-25T05:45:50.200Z,99.90
2023-04-25T05:48:17.421Z,99.90
2023-04-25T05:50:44.806Z,99.90
2023-04-25T05:53:19.561Z,99.90
2023-04-25T05:55:47.450Z,99.90
2023-04-25T05:58:20.713Z,99.90
2023-04-25T06:00:47.669Z,99.90
2023-04-25T06:03:21.753Z,99.90
2023-04-25T06:05:48.954Z,99.90
2023-04-25T06:08:23.685Z,99.90
2023-04-25T06:10:50.704Z,99.90
2023-04-25T06:13:17.826Z,99.90
2023-04-25T06:15:51.626Z,99.90
2023-04-25T06:18:18.846Z,99.90
2023-04-25T06:20:52.862Z,99.90
2023-04-25T06:23:21.172Z,99.90
2023-04-25T06:25:54.780Z,99.90
2023-04-25T06:28:21.804Z,99.90
2023-04-25T06:30:48.765Z,99.90
2023-04-25T06:33:22.775Z,99.90
2023-04-25T06:35:49.973Z,99.90
2023-04-25T06:38:23.629Z,99.90
2023-04-25T06:40:52.079Z,99.90
2023-04-25T06:43:25.640Z,99.90
2023-04-25T06:45:52.898Z,99.90
2023-04-25T06:48:26.593Z,99.90
2023-04-25T06:50:53.922Z,99.90
2023-04-25T06:53:27.605Z,99.90
2023-04-25T06:55:58.546Z,99.90
2023-04-25T06:58:31.654Z,99.90
2023-04-25T07:00:58.730Z,99.90
2023-04-25T07:03:33.024Z,99.90
2023-04-25T07:06:00.195Z,99.90
2023-04-25T07:08:33.598Z,99.90
2023-04-25T07:11:02.157Z,99.90
2023-04-25T07:13:35.941Z,99.90
2023-04-25T07:16:03.718Z,99.90
2023-04-25T07:18:37.595Z,99.90
2023-04-25T07:21:04.919Z,99.90
2023-04-25T07:23:38.814Z,99.90
2023-04-25T07:26:07.365Z,99.90
2023-04-25T07:28:40.600Z,99.90
2023-04-25T07:31:07.658Z,99.90
2023-04-25T07:33:34.940Z,99.90
2023-04-25T07:36:08.817Z,99.90
2023-04-25T07:38:35.997Z,99.90
2023-04-25T07:41:09.684Z,99.90
2023-04-25T07:43:38.162Z,99.90
2023-04-25T07:46:11.875Z,99.90
2023-04-25T07:48:39.030Z,99.90
2023-04-25T07:51:12.674Z,99.90
2023-04-25T07:53:39.666Z,99.90
2023-04-25T07:56:13.786Z,99.90
2023-04-25T07:58:42.214Z,99.90
2023-04-25T08:01:09.430Z,99.90
2023-04-25T08:03:36.827Z,99.90
2023-04-25T08:06:07.652Z,99.90
2023-04-25T08:08:35.535Z,99.90
2023-04-25T08:11:02.493Z,99.90
2023-04-25T08:13:29.639Z,99.90
2023-04-25T08:15:58.055Z,99.90
2023-04-25T08:18:25.025Z,99.90
2023-04-25T08:20:52.125Z,99.90
2023-04-25T08:23:19.253Z,99.90
2023-04-25T08:25:46.452Z,99.90
2023-04-25T08:28:13.438Z,99.90
2023-04-25T08:30:40.458Z,99.90
2023-04-25T08:33:08.858Z,99.90
2023-04-25T08:35:35.961Z,99.90
2023-04-25T08:38:03.313Z,99.90
2023-04-25T08:40:30.301Z,99.90
2023-04-25T08:42:58.645Z,99.90
2023-04-25T08:45:28.805Z,99.90
2023-04-25T08:47:58.803Z,99.90
2023-04-25T08:50:28.000Z,99.90
2023-04-25T08:52:59.478Z,99.90
2023-04-25T08:55:28.055Z,99.90
2023-04-25T08:57:57.180Z,99.90
2023-04-25T09:00:24.849Z,99.90
2023-04-25T09:02:52.121Z,99.90
2023-04-25T09:05:21.736Z,99.90
2023-04-25T09:07:50.868Z,99.90
2023-04-25T09:10:18.180Z,99.90
2023-04-25T09:12:45.207Z,99.90
2023-04-25T09:15:20.459Z,99.90
2023-04-25T09:17:56.511Z,99.90
2023-04-25T09:20:23.807Z,99.90
2023-04-25T09:23:02.502Z,99.90
2023-04-25T09:25:35.675Z,99.90
2023-04-25T09:28:06.389Z,99.90
2023-04-25T09:30:35.135Z,99.90
2023-04-25T09:33:09.854Z,99.90
2023-04-25T09:35:37.386Z,99.90
2023-04-25T09:38:13.909Z,99.90
2023-04-25T09:40:42.559Z,99.90
2023-04-25T09:43:11.253Z,99.90
2023-04-25T09:45:43.371Z,99.90
2023-04-25T09:48:10.411Z,99.90
2023-04-25T09:50:37.535Z,99.90
2023-04-25T09:53:05.427Z,99.90
2023-04-25T09:55:35.987Z,99.90
2023-04-25T09:58:06.161Z,99.90
2023-04-25T10:00:34.150Z,99.90
2023-04-25T10:03:02.968Z,99.90
2023-04-25T10:05:33.166Z,99.90
2023-04-25T10:08:03.154Z,99.90
2023-04-25T10:10:32.140Z,99.90
2023-04-25T10:13:01.434Z,99.90
2023-04-25T10:15:29.438Z,99.90
2023-04-25T10:17:57.737Z,99.90
2023-04-25T10:20:25.008Z,99.90
2023-04-25T10:22:55.484Z,99.90
2023-04-25T10:25:23.624Z,99.90
2023-04-25T10:27:52.197Z,99.90
2023-04-25T10:30:20.574Z,99.90
2023-04-25T10:32:48.254Z,99.90
2023-04-25T10:35:17.164Z,99.90
2023-04-25T10:38:01.021Z,99.90
2023-04-25T10:40:28.372Z,99.90
2023-04-25T10:42:56.003Z,98.50
2023-04-25T10:45:24.382Z,97.00
2023-04-25T10:47:51.388Z,96.00
2023-04-25T10:50:18.975Z,94.80
2023-04-25T10:52:46.002Z,95.00
2023-04-25T10:55:13.975Z,96.60
2023-04-25T10:57:42.475Z,97.80
2023-04-25T11:00:12.925Z,99.90
2023-04-25T11:02:44.726Z,99.90
2023-04-25T11:05:16.625Z,99.90
2023-04-25T11:07:59.872Z,99.90
2023-04-25T11:10:32.995Z,99.90
2023-04-25T11:13:00.204Z,99.90
2023-04-25T11:15:27.977Z,99.90
2023-04-25T11:17:56.918Z,99.90
2023-04-25T11:20:26.790Z,99.90
2023-04-25T11:22:54.066Z,99.90
2023-04-25T11:25:21.401Z,99.90
2023-04-25T11:27:52.038Z,99.90
2023-04-25T11:30:20.280Z,99.90
2023-04-25T11:32:47.656Z,99.90
2023-04-25T11:35:16.281Z,99.90
2023-04-25T11:37:43.933Z,99.90
2023-04-25T11:40:13.359Z,99.90
2023-04-25T11:42:44.190Z,99.90
2023-04-25T11:45:11.648Z,99.90
2023-04-25T11:47:39.167Z,99.90
2023-04-25T11:50:08.311Z,99.90
2023-04-25T11:52:41.923Z,99.90
2023-04-25T11:55:11.541Z,99.90
2023-04-25T11:57:40.494Z,99.90
2023-04-25T12:00:29.744Z,99.90
2023-04-25T12:02:57.992Z,99.90
2023-04-25T12:05:32.859Z,99.90
2023-04-25T12:08:12.985Z,99.90
2023-04-25T12:10:41.269Z,99.90
2023-04-25T12:13:24.497Z,99.90
2023-04-25T12:15:52.223Z,99.90
2023-04-25T12:18:20.826Z,99.90
2023-04-25T12:20:47.893Z,99.90
2023-04-25T12:23:16.385Z,97.20
2023-04-25T12:25:44.820Z,97.60
2023-04-25T12:28:13.424Z,97.00
2023-04-25T12:30:54.579Z,96.50
2023-04-25T12:33:21.690Z,96.50
2023-04-25T12:35:48.783Z,95.40
2023-04-25T12:38:24.473Z,95.60
2023-04-25T12:40:51.699Z,96.80
2023-04-25T12:43:18.960Z,96.30
2023-04-25T12:45:45.947Z,94.20
2023-04-25T12:48:13.262Z,93.40
2023-04-25T12:50:40.256Z,93.10
2023-04-25T12:53:08.698Z,92.90
2023-04-25T12:55:37.196Z,92.90
2023-04-25T12:58:04.254Z,92.20
2023-04-25T13:00:31.629Z,92.00
2023-04-25T13:02:58.869Z,91.70
2023-04-25T13:05:26.266Z,92.20
2023-04-25T13:07:53.173Z,91.10
2023-04-25T13:10:20.273Z,91.00
2023-04-25T13:12:48.630Z,91.10
2023-04-25T13:15:15.748Z,89.40
2023-04-25T13:17:43.080Z,89.70
2023-04-25T13:20:10.997Z,90.10
2023-04-25T13:22:39.633Z,89.30
2023-04-25T13:25:07.906Z,90.80
2023-04-25T13:27:35.988Z,91.30
2023-04-25T13:30:05.945Z,92.10
2023-04-25T13:32:33.006Z,92.20
2023-04-25T13:34:59.921Z,92.90
2023-04-25T13:37:26.858Z,93.10
2023-04-25T13:39:53.742Z,92.40
2023-04-25T13:42:20.612Z,93.00
2023-04-25T13:44:47.645Z,92.00
2023-04-25T13:47:16.153Z,92.90
2023-04-25T13:49:43.159Z,91.40
2023-04-25T13:52:10.157Z,90.90
2023-04-25T13:54:37.119Z,88.20
2023-04-25T13:57:04.259Z,88.00
2023-04-25T13:59:31.376Z,88.80
2023-04-25T14:01:58.418Z,85.90
2023-04-25T14:04:26.870Z,86.50
2023-04-25T14:06:54.034Z,85.30
2023-04-25T14:09:20.967Z,86.80
2023-04-25T14:11:47.920Z,86.70
2023-04-25T14:14:15.166Z,88.30
2023-04-25T14:16:42.258Z,88.30
2023-04-25T14:19:09.190Z,90.80
2023-04-25T14:21:37.556Z,92.10
2023-04-25T14:24:05.642Z,92.50
2023-04-25T14:26:34.224Z,92.80
2023-04-25T14:29:01.223Z,91.60
2023-04-25T14:31:28.524Z,91.90
2023-04-25T14:33:57.613Z,91.60
2023-04-25T14:36:26.264Z,92.00
2023-04-25T14:38:54.587Z,91.80
2023-04-25T14:41:21.985Z,90.10
2023-04-25T14:43:49.297Z,90.80
2023-04-25T14:46:16.470Z,90.90
2023-04-25T14:48:43.506Z,90.80
2023-04-25T14:51:10.601Z,89.70
2023-04-25T14:53:37.484Z,87.50
2023-04-25T14:56:06.561Z,90.00
2023-04-25T14:58:33.617Z,89.10
2023-04-25T15:01:00.796Z,89.30
2023-04-25T15:03:28.193Z,90.00
2023-04-25T15:05:56.457Z,88.50
2023-04-25T15:08:23.505Z,90.30
2023-04-25T15:10:50.825Z,89.30
2023-04-25T15:13:19.904Z,88.70
2023-04-25T15:15:47.161Z,86.40
2023-04-25T15:18:14.811Z,86.00
2023-04-25T15:20:42.115Z,86.20
2023-04-25T15:23:09.113Z,88.50
2023-04-25T15:25:36.159Z,89.70
2023-04-25T15:28:03.462Z,90.30
2023-04-25T15:30:31.845Z,90.30
2023-04-25T15:32:58.941Z,90.80
2023-04-25T15:35:26.245Z,90.50
2023-04-25T15:37:53.403Z,90.80
2023-04-25T15:40:20.525Z,91.20
2023-04-25T15:42:49.401Z,91.70
2023-04-25T15:45:16.452Z,92.00
2023-04-25T15:47:45.388Z,92.90
2023-04-25T15:50:13.783Z,92.70
2023-04-25T15:52:41.041Z,92.00
2023-04-25T15:55:09.181Z,92.40
2023-04-25T15:57:37.165Z,92.00
2023-04-25T16:00:07.263Z,91.40
2023-04-25T16:02:34.312Z,92.00
2023-04-25T16:05:03.477Z,92.30
2023-04-25T16:07:30.609Z,91.30
2023-04-25T16:09:57.930Z,91.60
2023-04-25T16:12:25.303Z,90.80
2023-04-25T16:14:52.298Z,90.50
2023-04-25T16:17:19.392Z,89.40
2023-04-25T16:19:46.406Z,90.40
2023-04-25T16:22:14.811Z,91.60
2023-04-25T16:24:41.817Z,92.40
2023-04-25T16:27:09.041Z,92.70
2023-04-25T16:29:37.795Z,92.80
2023-04-25T16:32:05.264Z,93.10
2023-04-25T16:34:32.208Z,93.40
2023-04-25T16:36:59.621Z,93.10
2023-04-25T16:39:28.098Z,93.00
2023-04-25T16:41:55.437Z,92.80
2023-04-25T16:44:22.497Z,92.90
2023-04-25T16:46:49.483Z,92.40
2023-04-25T16:49:16.789Z,92.40
2023-04-25T16:51:43.749Z,92.40
2023-04-25T16:54:10.784Z,92.30
2023-04-25T16:56:39.164Z,92.20
2023-04-25T16:59:06.108Z,91.40
2023-04-25T17:01:33.184Z,91.20
2023-04-25T17:04:01.119Z,91.00
2023-04-25T17:06:28.136Z,91.60
2023-04-25T17:08:55.042Z,91.50
2023-04-25T17:11:22.044Z,92.20
2023-04-25T17:13:50.530Z,91.50
2023-04-25T17:16:19.842Z,92.20
2023-04-25T17:18:47.340Z,92.90
2023-04-25T17:21:14.428Z,94.60
2023-04-25T17:23:41.476Z,95.30
2023-04-25T17:26:08.557Z,95.00
2023-04-25T17:28:35.633Z,94.90
2023-04-25T17:31:04.180Z,95.40
2023-04-25T17:33:31.343Z,95.90
2023-04-25T17:35:58.361Z,96.40
2023-04-25T17:38:25.609Z,96.40
2023-04-25T17:40:52.760Z,96.70
2023-04-25T17:43:19.861Z,97.10
2023-04-25T17:45:46.957Z,96.70
2023-04-25T17:48:15.401Z,95.80
2023-04-25T17:50:42.475Z,95.80
2023-04-25T17:53:09.666Z,96.10
2023-04-25T17:55:36.650Z,96.70
2023-04-25T17:58:03.680Z,96.60
2023-04-25T18:00:30.767Z,97.40
2023-04-25T18:02:58.062Z,97.50
2023-04-25T18:05:26.758Z,97.60
2023-04-25T18:07:54.298Z,97.60
2023-04-25T18:10:21.595Z,98.20
2023-04-25T18:12:48.937Z,98.70
2023-04-25T18:15:16.528Z,99.00
2023-04-25T18:17:43.747Z,99.10
2023-04-25T18:20:12.777Z,99.70
2023-04-25T18:22:41.518Z,99.90
2023-04-25T18:25:09.078Z,99.90
2023-04-25T18:27:36.049Z,99.90
2023-04-25T18:30:03.477Z,99.90
2023-04-25T18:32:30.579Z,99.90
2023-04-25T18:34:57.550Z,99.90
2023-04-25T18:37:24.509Z,99.90
2023-04-25T18:39:52.832Z,99.90
2023-04-25T18:42:21.103Z,99.90
2023-04-25T18:44:48.384Z,99.90
2023-04-25T18:47:16.353Z,99.90
2023-04-25T18:49:43.500Z,99.90
2023-04-25T18:52:10.648Z,99.90
2023-04-25T18:54:37.696Z,99.90
2023-04-25T18:57:06.547Z,99.90
2023-04-25T18:59:34.350Z,99.90
2023-04-25T19:02:01.432Z,99.90
2023-04-25T19:04:28.859Z,99.90
2023-04-25T19:06:57.024Z,99.90
2023-04-25T19:09:24.304Z,99.90
2023-04-25T19:11:51.425Z,99.90
2023-04-25T19:14:19.976Z,99.90
2023-04-25T19:16:46.949Z,99.90
2023-04-25T19:19:13.922Z,99.90
2023-04-25T19:21:41.007Z,99.90
2023-04-25T19:24:09.239Z,99.90
2023-04-25T19:26:36.470Z,99.90
2023-04-25T19:29:05.771Z,99.90
2023-04-25T19:31:35.589Z,99.90
2023-04-25T19:34:09.133Z,99.90
2023-04-25T19:36:37.867Z,99.90
2023-04-25T19:39:05.756Z,99.90
2023-04-25T19:41:33.919Z,99.90
2023-04-25T19:44:02.262Z,99.90
2023-04-25T19:46:29.598Z,99.90
2023-04-25T19:48:58.724Z,99.90
2023-04-25T19:51:26.179Z,99.90
2023-04-25T19:53:53.910Z,99.90
2023-04-25T19:56:21.110Z,99.90
2023-04-25T19:58:49.650Z,99.90
2023-04-25T20:01:17.658Z,99.90
2023-04-25T20:03:45.626Z,99.90
2023-04-25T20:06:14.437Z,99.90
2023-04-25T20:08:42.882Z,99.90
2023-04-25T20:11:10.207Z,99.90
2023-04-25T20:13:37.898Z,99.90
2023-04-25T20:16:05.347Z,99.90
2023-04-25T20:18:32.711Z,99.90
2023-04-25T20:20:59.728Z,99.90
2023-04-25T20:23:28.386Z,99.90
2023-04-25T20:25:55.482Z,99.90
2023-04-25T20:28:22.480Z,99.90
2023-04-25T20:30:49.805Z,99.90
2023-04-25T20:33:16.838Z,99.90
2023-04-25T20:35:43.843Z,99.90
2023-04-25T20:38:11.065Z,99.90
2023-04-25T20:40:39.648Z,99.90
2023-04-25T20:43:06.780Z,99.90
2023-04-25T20:45:33.789Z,99.90
2023-04-25T20:48:00.973Z,99.90
2023-04-25T20:50:29.513Z,99.90
2023-04-25T20:52:56.743Z,99.90
2023-04-25T20:55:24.304Z,99.90
2023-04-25T20:57:52.691Z,99.90
2023-04-25T21:00:20.258Z,99.90
2023-04-25T21:02:47.779Z,99.90
2023-04-25T21:05:15.004Z,99.90
2023-04-25T21:07:42.464Z,99.90
2023-04-25T21:10:10.255Z,99.90
2023-04-25T21:12:37.263Z,99.90
2023-04-25T21:15:06.743Z,99.90
2023-04-25T21:17:33.839Z,99.90
2023-04-25T21:20:00.818Z,99.90
2023-04-25T21:22:27.844Z,99.90
2023-04-25T21:24:55.181Z,99.90
2023-04-25T21:27:22.100Z,99.90
2023-04-25T21:29:49.098Z,99.90
2023-04-25T21:32:19.015Z,99.90
2023-04-25T21:34:45.932Z,99.90
2023-04-25T21:37:12.812Z,99.90
2023-04-25T21:39:40.063Z,99.90
2023-04-25T21:42:07.109Z,99.90
2023-04-25T21:44:34.293Z,99.90
2023-04-25T21:47:01.554Z,99.90
2023-04-25T21:49:30.535Z,99.90
2023-04-25T21:51:57.650Z,99.90
2023-04-25T21:54:24.586Z,99.90
2023-04-25T21:56:51.810Z,99.90
2023-04-25T21:59:18.889Z,99.90
2023-04-25T22:01:45.918Z,99.90
2023-04-25T22:04:13.333Z,99.90
2023-04-25T22:06:41.909Z,99.90
2023-04-25T22:09:08.870Z,99.90
2023-04-25T22:11:35.808Z,99.90
2023-04-25T22:14:02.856Z,99.90
2023-04-25T22:16:29.913Z,99.90
2023-04-25T22:19:02.472Z,99.90
2023-04-25T22:21:29.682Z,99.90
2023-04-25T22:23:58.058Z,99.90
2023-04-25T22:26:25.250Z,99.90
2023-04-25T22:28:52.756Z,99.90
2023-04-25T22:31:20.087Z,99.90
2023-04-25T22:33:47.109Z,99.90
2023-04-25T22:36:14.104Z,99.90
2023-04-25T22:38:41.350Z,99.90
2023-04-25T22:41:09.804Z,99.90
2023-04-25T22:43:37.926Z,99.90
2023-04-25T22:46:04.951Z,99.90
2023-04-25T22:48:31.976Z,99.90
2023-04-25T22:51:02.815Z,99.90
2023-04-25T22:53:29.818Z,99.90
2023-04-25T22:55:57.022Z,99.90
2023-04-25T22:58:25.584Z,99.90
2023-04-25T23:00:53.609Z,99.90
2023-04-25T23:03:21.142Z,99.90
2023-04-25T23:05:48.383Z,99.90
2023-04-25T23:08:15.471Z,99.90
2023-04-25T23:10:42.523Z,99.90
2023-04-25T23:13:09.677Z,99.90
2023-04-25T23:15:38.258Z,99.90
2023-04-25T23:18:05.336Z,99.90
2023-04-25T23:20:32.495Z,99.90
2023-04-25T23:22:59.557Z,99.90
2023-04-25T23:25:26.614Z,99.90
2023-04-25T23:27:53.790Z,99.90
2023-04-25T23:30:21.610Z,99.90
2023-04-25T23:32:50.122Z,99.90
2023-04-25T23:35:17.098Z,99.90
2023-04-25T23:37:44.106Z,99.90
2023-04-25T23:40:11.659Z,99.90
2023-04-25T23:42:39.637Z,99.90
2023-04-25T23:45:08.815Z,99.90
2023-04-25T23:47:36.651Z,99.90
2023-04-25T23:50:06.213Z,99.90
2023-04-25T23:52:33.167Z,99.90
2023-04-25T23:55:00.264Z,99.90
2023-04-25T23:57:27.434Z,99.90
2023-04-25T23:59:54.524Z,99.90
