createdAt,value
2019-01-11T00:02:21.332Z,69.54
2019-01-11T00:07:27.799Z,69.63
2019-01-11T00:12:34.244Z,69.92
2019-01-11T00:17:40.669Z,70.05
2019-01-11T00:22:46.746Z,70.14
2019-01-11T00:27:53.132Z,70.31
2019-01-11T00:32:59.623Z,70.31
2019-01-11T00:38:06.930Z,70.57
2019-01-11T00:43:15.221Z,70.87
2019-01-11T00:48:21.236Z,70.94
2019-01-11T00:53:27.394Z,70.95
2019-01-11T00:58:33.689Z,70.96
2019-01-11T01:03:40.080Z,70.18
2019-01-11T01:08:46.459Z,70.29
2019-01-11T01:13:52.602Z,70.10
2019-01-11T01:18:58.899Z,69.83
2019-01-11T01:24:05.989Z,69.51
2019-01-11T01:29:12.394Z,69.79
2019-01-11T01:34:18.645Z,69.80
2019-01-11T01:39:24.954Z,69.76
2019-01-11T01:44:31.102Z,69.57
2019-01-11T01:49:37.189Z,69.50
2019-01-11T01:54:43.490Z,69.22
2019-01-11T01:59:49.969Z,69.40
2019-01-11T02:04:57.462Z,69.29
2019-01-11T02:10:04.167Z,68.56
2019-01-11T02:15:12.187Z,68.50
2019-01-11T02:20:19.092Z,67.95
2019-01-11T02:25:25.470Z,67.84
2019-01-11T02:30:31.782Z,67.52
2019-01-11T02:35:38.132Z,66.83
2019-01-11T02:40:45.611Z,66.24
2019-01-11T02:45:51.815Z,66.61
2019-01-11T02:50:57.861Z,66.12
2019-01-11T02:56:04.065Z,66.14
2019-01-11T03:01:10.125Z,66.21
2019-01-11T03:06:16.219Z,66.36
2019-01-11T03:11:22.503Z,65.94
2019-01-11T03:16:29.093Z,66.13
2019-01-11T03:21:35.377Z,65.44
2019-01-11T03:26:41.748Z,65.63
2019-01-11T03:31:47.699Z,65.19
2019-01-11T03:36:53.898Z,65.31
2019-01-11T03:42:01.920Z,65.53
2019-01-11T03:47:08.269Z,65.68
2019-01-11T03:52:14.259Z,66.66
2019-01-11T03:57:20.462Z,66.55
2019-01-11T04:02:26.516Z,67.20
2019-01-11T04:07:32.815Z,67.37
2019-01-11T04:12:38.820Z,67.42
2019-01-11T04:17:45.047Z,67.54
2019-01-11T04:22:52.747Z,67.45
2019-01-11T04:27:59.087Z,67.35
2019-01-11T04:33:05.930Z,67.62
2019-01-11T04:38:12.213Z,67.47
2019-01-11T04:43:18.613Z,66.98
2019-01-11T04:48:24.998Z,66.91
2019-01-11T04:53:31.152Z,66.56
2019-01-11T04:58:37.461Z,66.87
2019-01-11T05:03:43.427Z,66.64
2019-01-11T05:08:49.525Z,66.44
2019-01-11T05:13:55.934Z,66.50
2019-01-11T05:19:02.363Z,66.03
2019-01-11T05:24:08.434Z,66.44
2019-01-11T05:29:14.734Z,66.67
2019-01-11T05:34:20.794Z,66.78
2019-01-11T05:39:26.656Z,66.67
2019-01-11T05:44:32.620Z,66.51
2019-01-11T05:49:38.881Z,66.71
2019-01-11T05:54:45.000Z,66.94
2019-01-11T05:59:51.801Z,66.89
2019-01-11T06:04:59.586Z,67.08
2019-01-11T06:10:11.735Z,67.15
2019-01-11T06:15:18.144Z,67.54
2019-01-11T06:20:30.232Z,67.65
2019-01-11T06:25:32.400Z,68.05
2019-01-11T06:30:38.691Z,68.44
2019-01-11T06:35:44.651Z,68.43
2019-01-11T06:40:50.929Z,68.53
2019-01-11T06:45:57.111Z,68.65
2019-01-11T06:51:03.284Z,68.57
2019-01-11T06:56:09.568Z,68.73
2019-01-11T07:01:16.068Z,68.91
2019-01-11T07:06:22.329Z,69.14
2019-01-11T07:11:28.444Z,69.08
2019-01-11T07:16:34.714Z,69.18
2019-01-11T07:21:41.586Z,69.35
2019-01-11T07:26:47.746Z,69.40
2019-01-11T07:31:54.242Z,69.48
2019-01-11T07:37:00.201Z,69.49
2019-01-11T07:42:06.292Z,69.81
2019-01-11T07:47:13.408Z,69.81
2019-01-11T07:52:19.593Z,69.53
2019-01-11T07:57:25.744Z,69.61
2019-01-11T08:02:32.558Z,69.45
2019-01-11T08:07:39.146Z,69.54
2019-01-11T08:12:45.619Z,69.33
2019-01-11T08:17:51.713Z,69.33
2019-01-11T08:22:57.870Z,69.09
2019-01-11T08:28:04.160Z,68.66
2019-01-11T08:33:10.649Z,68.51
2019-01-11T08:38:17.038Z,68.45
2019-01-11T08:43:23.298Z,68.63
2019-01-11T08:48:30.628Z,68.32
2019-01-11T08:53:36.996Z,68.56
2019-01-11T08:58:43.788Z,68.42
2019-01-11T09:03:49.838Z,67.95
2019-01-11T09:08:56.050Z,67.71
2019-01-11T09:14:03.541Z,67.32
2019-01-11T09:19:09.956Z,67.08
2019-01-11T09:24:16.180Z,67.10
2019-01-11T09:29:22.607Z,67.17
2019-01-11T09:34:29.021Z,67.32
2019-01-11T09:39:35.163Z,67.29
2019-01-11T09:44:41.215Z,67.00
2019-01-11T09:49:47.408Z,67.00
2019-01-11T09:54:53.569Z,66.92
2019-01-11T09:59:59.853Z,66.93
2019-01-11T10:05:08.184Z,67.08
2019-01-11T10:10:15.388Z,66.77
2019-01-11T10:15:21.887Z,66.53
2019-01-11T10:20:28.358Z,66.56
2019-01-11T10:25:34.574Z,66.64
2019-01-11T10:30:40.727Z,66.69
2019-01-11T10:35:48.136Z,66.56
2019-01-11T10:40:55.321Z,67.20
2019-01-11T10:46:02.921Z,67.57
2019-01-11T10:51:09.134Z,67.97
2019-01-11T10:56:15.280Z,67.97
2019-01-11T11:01:21.159Z,67.86
2019-01-11T11:06:27.118Z,67.67
2019-01-11T11:11:33.101Z,67.64
2019-01-11T11:16:39.148Z,67.81
2019-01-11T11:21:45.162Z,68.16
2019-01-11T11:26:51.241Z,68.57
2019-01-11T11:31:57.307Z,69.07
2019-01-11T11:37:03.171Z,70.01
2019-01-11T11:42:09.152Z,70.72
2019-01-11T11:47:15.350Z,70.68
2019-01-11T11:52:21.685Z,70.51
2019-01-11T11:57:27.777Z,70.73
2019-01-11T12:02:34.395Z,71.37
2019-01-11T12:07:40.886Z,70.80
2019-01-11T12:12:49.838Z,71.24
2019-01-11T12:17:56.096Z,70.71
2019-01-11T12:23:02.180Z,69.68
2019-01-11T12:28:08.280Z,70.45
2019-01-11T12:33:14.808Z,69.79
2019-01-11T12:38:21.113Z,69.92
2019-01-11T12:43:27.500Z,70.06
2019-01-11T12:48:33.662Z,69.42
2019-01-11T12:53:39.531Z,69.72
2019-01-11T12:58:45.729Z,70.22
2019-01-11T13:03:51.882Z,70.32
2019-01-11T13:08:58.185Z,70.67
2019-01-11T13:14:04.777Z,70.71
2019-01-11T13:19:11.166Z,70.75
2019-01-11T13:24:17.316Z,71.24
2019-01-11T13:29:23.712Z,71.25
2019-01-11T13:34:30.314Z,71.37
2019-01-11T13:39:37.990Z,71.49
2019-01-11T13:44:44.169Z,71.80
2019-01-11T13:49:50.472Z,72.01
2019-01-11T13:54:56.625Z,72.45
2019-01-11T14:00:03.924Z,72.75
2019-01-11T14:05:10.619Z,73.64
2019-01-11T14:10:16.708Z,74.29
2019-01-11T14:15:22.515Z,74.50
2019-01-11T14:20:28.879Z,74.24
2019-01-11T14:25:35.269Z,74.15
2019-01-11T14:30:41.541Z,74.09
2019-01-11T14:35:48.158Z,73.90
2019-01-11T14:40:54.603Z,73.95
2019-01-11T14:46:00.816Z,74.55
2019-01-11T14:51:08.493Z,74.83
2019-01-11T14:56:14.701Z,74.95
2019-01-11T15:01:20.956Z,75.34
2019-01-11T15:06:26.962Z,74.99
2019-01-11T15:11:33.310Z,75.06
2019-01-11T15:16:39.683Z,75.51
2019-01-11T15:21:45.904Z,76.12
2019-01-11T15:26:52.261Z,76.18
2019-01-11T15:31:58.629Z,75.97
2019-01-11T15:37:05.584Z,75.78
2019-01-11T15:42:11.822Z,75.72
2019-01-11T15:47:18.118Z,75.64
2019-01-11T15:52:23.977Z,76.15
2019-01-11T15:57:42.036Z,76.71
2019-01-11T16:02:48.200Z,76.65
2019-01-11T16:07:54.583Z,76.74
2019-01-11T16:13:02.434Z,77.17
2019-01-11T16:18:16.692Z,77.54
2019-01-11T16:23:23.162Z,77.30
2019-01-11T16:28:30.032Z,77.92
2019-01-11T16:33:36.121Z,78.04
2019-01-11T16:38:42.085Z,78.43
2019-01-11T16:43:48.475Z,78.72
2019-01-11T16:48:54.828Z,78.86
2019-01-11T16:54:00.814Z,78.81
2019-01-11T16:59:07.533Z,78.86
2019-01-11T17:04:13.840Z,78.99
2019-01-11T17:09:19.840Z,79.20
2019-01-11T17:14:26.253Z,79.20
2019-01-11T17:19:32.315Z,79.29
2019-01-11T17:24:38.499Z,79.17
2019-01-11T17:29:47.211Z,78.94
2019-01-11T17:34:52.080Z,78.99
2019-01-11T17:39:58.208Z,79.19
2019-01-11T17:45:06.496Z,79.35
2019-01-11T17:50:15.143Z,79.77
2019-01-11T17:55:21.460Z,80.04
2019-01-11T18:00:27.684Z,80.05
2019-01-11T18:05:34.190Z,79.92
2019-01-11T18:10:41.200Z,79.72
2019-01-11T18:15:47.664Z,79.50
2019-01-11T18:20:54.160Z,79.41
2019-01-11T18:26:00.634Z,79.23
2019-01-11T18:31:07.022Z,79.27
2019-01-11T18:36:13.085Z,79.20
2019-01-11T18:41:19.239Z,78.93
2019-01-11T18:46:25.555Z,78.19
2019-01-11T18:51:31.586Z,77.89
2019-01-11T18:56:37.581Z,77.80
2019-01-11T19:01:43.786Z,77.68
2019-01-11T19:06:50.229Z,77.59
2019-01-11T19:11:56.550Z,77.33
2019-01-11T19:17:02.951Z,76.90
2019-01-11T19:22:09.468Z,76.60
2019-01-11T19:27:15.911Z,76.42
2019-01-11T19:32:23.498Z,75.79
2019-01-11T19:37:29.586Z,75.41
2019-01-11T19:42:35.985Z,74.59
2019-01-11T19:47:42.117Z,74.58
2019-01-11T19:52:48.342Z,73.77
2019-01-11T19:57:54.381Z,73.45
2019-01-11T20:03:01.700Z,73.24
2019-01-11T20:08:09.534Z,73.33
2019-01-11T20:13:17.680Z,73.48
2019-01-11T20:18:24.647Z,73.65
2019-01-11T20:23:34.892Z,74.02
2019-01-11T20:28:38.954Z,74.56
2019-01-11T20:33:45.117Z,74.82
2019-01-11T20:38:50.975Z,75.40
2019-01-11T20:43:56.839Z,75.77
2019-01-11T20:49:02.994Z,76.17
2019-01-11T20:54:09.902Z,76.32
2019-01-11T20:59:16.340Z,77.22
2019-01-11T21:04:22.606Z,77.19
2019-01-11T21:09:28.800Z,77.30
2019-01-11T21:14:35.133Z,77.48
2019-01-11T21:19:41.417Z,77.43
2019-01-11T21:24:47.782Z,77.39
2019-01-11T21:29:54.194Z,77.48
2019-01-11T21:35:00.481Z,77.47
2019-01-11T21:40:09.133Z,77.29
2019-01-11T21:45:15.608Z,77.25
2019-01-11T21:50:24.680Z,76.87
2019-01-11T21:55:31.245Z,76.73
2019-01-11T22:00:39.277Z,76.51
2019-01-11T22:05:45.883Z,76.41
2019-01-11T22:10:52.417Z,76.15
2019-01-11T22:15:58.850Z,75.87
2019-01-11T22:21:05.206Z,75.38
2019-01-11T22:26:11.803Z,74.61
2019-01-11T22:31:17.885Z,74.63
2019-01-11T22:36:24.584Z,74.38
2019-01-11T22:41:30.886Z,74.61
2019-01-11T22:46:37.319Z,74.87
2019-01-11T22:51:44.546Z,74.95
2019-01-11T22:56:51.236Z,75.07
2019-01-11T23:02:01.564Z,75.03
2019-01-11T23:07:10.914Z,75.06
2019-01-11T23:12:25.105Z,75.08
2019-01-11T23:17:37.101Z,74.94
2019-01-11T23:22:43.512Z,75.04
2019-01-11T23:27:49.991Z,75.15
2019-01-11T23:32:56.376Z,75.12
2019-01-11T23:38:03.061Z,75.56
2019-01-11T23:43:09.449Z,75.20
2019-01-11T23:48:15.630Z,75.36
2019-01-11T23:53:21.698Z,75.32
2019-01-11T23:58:27.831Z,75.43
