createdAt,value
2019-02-24T05:27:01.421Z,0.1
2019-02-24T05:29:01.122Z,0.2
2019-02-24T05:30:01.117Z,0.3
2019-02-24T05:32:01.235Z,0.4
2019-02-24T05:33:01.151Z,0.5
2019-02-24T05:35:01.131Z,0.7
2019-02-24T05:36:01.121Z,0.8
2019-02-24T05:37:01.231Z,0.9
2019-02-24T05:38:06.121Z,1.1
2019-02-24T05:39:01.122Z,1.3
2019-02-24T05:40:01.131Z,1.6
2019-02-24T05:41:01.120Z,1.9
2019-02-24T05:42:01.265Z,2.3
2019-02-24T05:44:01.231Z,2.7
2019-02-24T05:45:01.104Z,3.3
2019-02-24T05:46:01.106Z,3.9
2019-02-24T05:47:01.107Z,4.7
2019-02-24T05:48:01.254Z,5.7
2019-02-24T05:49:01.107Z,6.9
2019-02-24T05:50:01.116Z,8.3
2019-02-24T05:51:01.109Z,10.0
2019-02-24T05:52:01.104Z,12.0
2019-02-24T05:53:01.257Z,14.4
2019-02-24T05:54:01.111Z,17.3
2019-02-24T05:55:01.110Z,20.7
2019-02-24T05:56:01.104Z,24.8
2019-02-24T05:57:01.109Z,29.7
2019-02-24T05:58:01.263Z,35.6
2019-02-24T05:59:01.113Z,42.6
2019-02-24T06:00:01.132Z,51.0
2019-02-24T06:01:01.112Z,60.9
2019-02-24T06:02:01.111Z,72.7
2019-02-24T06:03:01.313Z,86.3
2019-02-24T06:04:01.155Z,102.2
2019-02-24T06:05:01.112Z,120.7
2019-02-24T06:06:01.114Z,142.0
2019-02-24T06:07:06.116Z,166.7
2019-02-24T06:08:01.270Z,195.5
2019-02-24T06:09:06.121Z,228.7
2019-02-24T06:10:02.071Z,266.9
2019-02-24T06:11:01.116Z,310.9
2019-02-24T06:12:01.079Z,360.9
2019-02-24T06:13:01.258Z,417.7
2019-02-24T06:14:01.153Z,481.4
2019-02-24T06:15:01.116Z,552.7
2019-02-24T06:17:01.109Z,642.6
2019-02-24T06:18:01.251Z,742.3
2019-02-24T06:19:01.127Z,852.5
2019-02-24T06:20:01.104Z,973.9
2019-02-24T06:21:01.105Z,1106.7
2019-02-24T06:22:01.106Z,1251.7
2019-02-24T06:23:01.412Z,1409.1
2019-02-24T06:24:01.128Z,1579.1
2019-02-24T06:25:01.112Z,1761.1
2019-02-24T06:26:01.108Z,1954.8
2019-02-24T06:27:01.103Z,2159.7
2019-02-24T06:28:01.325Z,2375.5
2019-02-24T06:29:06.110Z,2602.0
2019-02-24T06:30:04.788Z,2839.3
2019-02-24T06:31:01.111Z,3087.4
2019-02-24T06:32:01.104Z,3335.7
2019-02-24T06:33:01.615Z,3592.5
2019-02-24T06:34:01.130Z,3854.4
2019-02-24T06:35:01.106Z,4118.9
2019-02-24T06:36:01.105Z,4385.7
2019-02-24T06:37:01.109Z,4656.9
2019-02-24T06:38:01.268Z,4934.4
2019-02-24T06:39:01.139Z,5218.1
2019-02-24T06:40:01.115Z,5508.6
2019-02-24T06:41:01.105Z,5806.4
2019-02-24T06:42:01.107Z,6111.6
2019-02-24T06:43:01.249Z,6424.4
2019-02-24T06:44:06.108Z,6745.2
2019-02-24T06:45:01.104Z,7073.5
2019-02-24T06:46:01.109Z,7414.8
2019-02-24T06:47:01.117Z,7776.9
2019-02-24T06:48:01.257Z,8160.1
2019-02-24T06:49:06.103Z,8560.0
2019-02-24T06:50:01.114Z,8970.3
2019-02-24T06:51:01.109Z,9389.8
2019-02-24T06:52:01.102Z,9815.7
2019-02-24T06:53:01.255Z,10245.9
2019-02-24T06:54:01.136Z,10679.7
2019-02-24T06:55:01.107Z,11117.0
2019-02-24T06:56:02.207Z,11558.5
2019-02-24T06:57:01.115Z,12004.9
2019-02-24T06:58:01.261Z,12451.7
2019-02-24T06:59:06.113Z,12896.7
2019-02-24T07:00:01.110Z,13342.3
2019-02-24T07:01:01.109Z,13782.5
2019-02-24T07:02:01.109Z,14210.5
2019-02-24T07:03:01.264Z,14628.2
2019-02-24T07:04:06.116Z,15045.5
2019-02-24T07:05:01.111Z,15475.6
2019-02-24T07:06:01.110Z,15904.4
2019-02-24T07:07:01.113Z,16330.1
2019-02-24T07:08:01.272Z,16757.8
2019-02-24T07:09:06.111Z,17177.1
2019-02-24T07:10:01.114Z,17595.1
2019-02-24T07:11:01.114Z,18027.5
2019-02-24T07:12:01.126Z,18452.1
2019-02-24T07:13:01.261Z,18862.3
2019-02-24T07:14:01.115Z,19274.0
2019-02-24T07:15:01.119Z,19687.9
2019-02-24T07:16:01.121Z,20083.9
2019-02-24T07:17:01.118Z,20448.5
2019-02-24T07:18:01.269Z,20730.5
2019-02-24T07:19:01.235Z,20964.1
2019-02-24T07:21:01.103Z,21337.7
2019-02-24T07:22:01.115Z,21759.8
2019-02-24T07:23:01.279Z,22201.6
2019-02-24T07:24:01.102Z,22645.3
2019-02-24T07:25:01.190Z,23113.8
2019-02-24T07:26:01.101Z,23545.6
2019-02-24T07:27:01.104Z,23932.9
2019-02-24T07:28:01.254Z,24308.8
2019-02-24T07:29:01.105Z,24696.5
2019-02-24T07:30:01.190Z,25093.3
2019-02-24T07:31:01.114Z,25435.3
2019-02-24T07:32:01.112Z,25808.9
2019-02-24T07:33:01.249Z,26247.7
2019-02-24T07:34:01.108Z,26777.9
2019-02-24T07:35:01.111Z,27448.3
2019-02-24T07:36:02.145Z,28033.8
2019-02-24T07:37:01.207Z,28594.9
2019-02-24T07:38:01.230Z,29308.7
2019-02-24T07:39:01.102Z,30392.9
2019-02-24T07:40:01.106Z,31697.9
2019-02-24T07:41:01.102Z,33099.0
2019-02-24T07:42:01.103Z,34580.9
2019-02-24T07:43:01.284Z,36101.0
2019-02-24T07:44:01.166Z,37633.5
2019-02-24T07:45:01.071Z,39213.2
2019-02-24T07:46:01.106Z,40821.6
2019-02-24T07:47:01.100Z,42502.5
2019-02-24T07:48:01.261Z,44348.5
2019-02-24T07:49:01.170Z,46284.3
2019-02-24T07:50:01.111Z,48228.9
2019-02-24T07:51:01.119Z,50395.4
2019-02-24T07:53:01.254Z,52513.3
2019-02-24T07:54:01.211Z,54435.7
2019-02-24T07:55:01.102Z,55957.3
2019-02-24T07:56:01.107Z,56270.1
2019-02-24T07:57:01.109Z,55361.9
2019-02-24T07:58:01.254Z,54388.0
2019-02-24T07:59:02.068Z,53384.8
2019-02-24T08:00:01.102Z,52357.9
2019-02-24T08:01:01.111Z,51264.7
2019-02-24T08:02:01.106Z,50188.6
2019-02-24T08:03:01.316Z,49015.4
2019-02-24T08:04:01.110Z,47626.1
2019-02-24T08:05:01.125Z,46116.9
2019-02-24T08:06:01.112Z,44484.1
2019-02-24T08:07:01.179Z,42552.3
2019-02-24T08:08:02.541Z,40647.9
2019-02-24T08:09:01.120Z,38820.6
2019-02-24T08:10:01.119Z,37204.9
2019-02-24T08:11:01.252Z,36705.1
2019-02-24T08:12:01.119Z,38785.3
2019-02-24T08:13:01.299Z,40851.7
2019-02-24T08:14:01.119Z,42898.7
2019-02-24T08:15:01.122Z,44933.5
2019-02-24T08:16:01.120Z,46952.1
2019-02-24T08:17:01.116Z,48950.3
2019-02-24T08:18:01.283Z,50932.1
2019-02-24T08:19:01.120Z,52902.1
2019-02-24T08:20:01.117Z,54862.3
2019-02-24T08:21:02.256Z,56811.5
2019-02-24T08:22:01.117Z,58743.3
2019-02-24T08:23:01.314Z,60647.7
2019-02-24T08:24:01.119Z,62475.0
2019-02-24T08:25:01.125Z,64090.7
2019-02-24T08:26:01.120Z,65535.0
2019-02-24T08:30:02.573Z,65535.0
2019-02-24T08:45:01.179Z,65535.0
2019-02-24T09:00:01.122Z,65535.0
2019-02-24T09:15:01.190Z,65535.0
2019-02-24T09:30:01.127Z,65535.0
2019-02-24T09:45:06.111Z,65535.0
2019-02-24T10:00:06.128Z,65535.0
2019-02-24T10:15:06.124Z,65535.0
2019-02-24T10:30:01.116Z,65535.0
2019-02-24T10:45:01.115Z,65535.0
2019-02-24T11:00:01.132Z,65535.0
2019-02-24T11:15:01.121Z,65535.0
2019-02-24T11:30:01.116Z,65535.0
2019-02-24T11:45:06.110Z,65535.0
2019-02-24T12:00:01.272Z,65535.0
2019-02-24T12:15:01.395Z,65535.0
2019-02-24T12:30:01.254Z,65535.0
2019-02-24T12:45:01.331Z,65535.0
2019-02-24T13:00:01.257Z,65535.0
2019-02-24T13:15:03.326Z,65535.0
2019-02-24T13:30:01.262Z,65535.0
2019-02-24T13:45:01.332Z,65535.0
2019-02-24T14:00:01.273Z,65535.0
2019-02-24T14:15:01.327Z,65535.0
2019-02-24T14:30:01.455Z,65535.0
2019-02-24T14:45:01.381Z,65535.0
2019-02-24T14:57:01.446Z,65509.1
2019-02-24T14:58:01.102Z,65467.1
2019-02-24T14:59:01.098Z,65439.1
2019-02-24T15:00:06.127Z,65439.1
2019-02-24T15:01:01.105Z,65321.9
2019-02-24T15:02:01.255Z,64949.1
2019-02-24T15:03:01.108Z,64361.4
2019-02-24T15:04:01.103Z,63633.8
2019-02-24T15:05:06.107Z,62782.5
2019-02-24T15:06:01.108Z,61852.8
2019-02-24T15:07:01.249Z,60860.9
2019-02-24T15:08:01.107Z,59829.2
2019-02-24T15:09:01.109Z,58772.1
2019-02-24T15:10:01.140Z,57654.3
2019-02-24T15:11:01.095Z,56497.3
2019-02-24T15:12:01.313Z,55339.9
2019-02-24T15:13:01.099Z,54180.1
2019-02-24T15:14:01.103Z,52945.3
2019-02-24T15:15:01.132Z,51614.3
2019-02-24T15:16:01.100Z,50322.1
2019-02-24T15:17:01.247Z,49183.6
2019-02-24T15:18:01.097Z,48152.6
2019-02-24T15:19:01.101Z,47198.3
2019-02-24T15:20:06.108Z,46323.2
2019-02-24T15:21:01.101Z,45513.0
2019-02-24T15:22:01.246Z,44788.8
2019-02-24T15:23:01.110Z,44106.8
2019-02-24T15:24:01.918Z,43459.9
2019-02-24T15:25:01.140Z,42896.7
2019-02-24T15:26:01.110Z,42353.6
2019-02-24T15:27:01.377Z,41762.3
2019-02-24T15:28:01.103Z,41137.6
2019-02-24T15:29:01.101Z,40529.0
2019-02-24T15:30:06.114Z,39955.3
2019-02-24T15:31:01.075Z,39456.1
2019-02-24T15:32:01.298Z,39045.5
2019-02-24T15:33:01.105Z,38733.7
2019-02-24T15:34:01.104Z,38502.9
2019-02-24T15:35:01.141Z,38310.8
2019-02-24T15:36:01.108Z,38111.7
2019-02-24T15:37:01.281Z,37866.7
2019-02-24T15:38:01.111Z,37608.4
2019-02-24T15:39:01.103Z,37348.5
2019-02-24T15:40:01.145Z,37076.2
2019-02-24T15:41:01.111Z,36825.6
2019-02-24T15:42:01.260Z,36639.3
2019-02-24T15:43:01.109Z,36469.9
2019-02-24T15:44:01.105Z,36295.1
2019-02-24T15:45:01.146Z,36146.4
2019-02-24T15:46:01.105Z,35984.1
2019-02-24T15:47:01.256Z,35807.9
2019-02-24T15:48:01.101Z,35606.7
2019-02-24T15:49:01.104Z,35348.2
2019-02-24T15:50:01.149Z,35076.7
2019-02-24T15:51:01.116Z,34806.6
2019-02-24T15:52:09.454Z,34540.4
2019-02-24T15:54:01.093Z,34240.6
2019-02-24T15:55:01.089Z,33899.7
2019-02-24T15:56:01.095Z,33516.9
2019-02-24T15:57:01.094Z,33088.7
2019-02-24T15:58:01.246Z,32627.2
2019-02-24T15:59:01.116Z,32158.9
2019-02-24T16:00:06.100Z,31689.7
2019-02-24T16:01:01.092Z,31173.7
2019-02-24T16:02:01.096Z,30602.9
2019-02-24T16:03:02.026Z,30016.5
2019-02-24T16:04:01.098Z,29431.5
2019-02-24T16:05:06.101Z,28843.8
2019-02-24T16:06:01.097Z,28228.5
2019-02-24T16:07:01.098Z,27591.1
2019-02-24T16:08:01.242Z,26923.4
2019-02-24T16:09:01.096Z,26258.5
2019-02-24T16:10:01.128Z,25593.1
2019-02-24T16:11:01.099Z,24905.8
2019-02-24T16:12:01.139Z,24202.4
2019-02-24T16:13:01.251Z,23508.3
2019-02-24T16:14:06.097Z,22810.6
2019-02-24T16:15:01.099Z,22120.2
2019-02-24T16:16:01.093Z,21436.5
2019-02-24T16:17:01.099Z,20778.7
2019-02-24T16:18:01.244Z,20119.9
2019-02-24T16:19:01.128Z,19450.7
2019-02-24T16:20:01.104Z,18779.3
2019-02-24T16:21:01.101Z,18108.1
2019-02-24T16:22:01.096Z,17431.6
2019-02-24T16:23:02.006Z,16759.9
2019-02-24T16:24:01.128Z,16087.6
2019-02-24T16:25:01.103Z,15407.9
2019-02-24T16:26:01.096Z,14741.3
2019-02-24T16:27:01.105Z,14095.5
2019-02-24T16:28:01.310Z,13446.9
2019-02-24T16:29:01.137Z,12806.5
2019-02-24T16:30:01.106Z,12174.7
2019-02-24T16:31:01.106Z,11556.3
2019-02-24T16:32:01.091Z,10951.6
2019-02-24T16:33:09.922Z,10359.2
2019-02-24T16:34:01.132Z,9780.0
2019-02-24T16:35:01.092Z,9216.9
2019-02-24T16:36:01.101Z,8673.7
2019-02-24T16:37:01.103Z,8151.7
2019-02-24T16:38:01.248Z,7650.7
2019-02-24T16:39:01.140Z,7170.9
2019-02-24T16:40:01.101Z,6711.4
2019-02-24T16:41:01.099Z,6272.4
2019-02-24T16:42:01.102Z,5852.1
2019-02-24T16:43:01.324Z,5450.7
2019-02-24T16:44:01.139Z,5069.7
2019-02-24T16:45:01.103Z,4709.6
2019-02-24T16:46:01.104Z,4369.8
2019-02-24T16:47:01.104Z,4049.9
2019-02-24T16:48:01.370Z,3750.4
2019-02-24T16:49:03.252Z,3470.6
2019-02-24T16:50:01.107Z,3209.5
2019-02-24T16:51:01.102Z,2966.3
2019-02-24T16:52:01.100Z,2739.8
2019-02-24T16:53:01.258Z,2528.8
2019-02-24T16:54:01.141Z,2332.7
2019-02-24T16:55:01.109Z,2151.9
2019-02-24T16:56:01.973Z,1985.5
2019-02-24T16:57:04.901Z,1832.4
2019-02-24T16:58:01.253Z,1691.9
2019-02-24T16:59:06.109Z,1563.9
2019-02-24T17:00:01.131Z,1447.5
2019-02-24T17:01:01.109Z,1341.5
2019-02-24T17:02:01.110Z,1243.6
2019-02-24T17:03:01.257Z,1151.2
2019-02-24T17:04:06.110Z,1062.7
2019-02-24T17:05:01.106Z,976.3
2019-02-24T17:06:01.102Z,891.9
2019-02-24T17:07:01.110Z,810.4
2019-02-24T17:08:01.256Z,733.1
2019-02-24T17:09:06.106Z,659.7
2019-02-24T17:10:01.116Z,589.7
2019-02-24T17:11:07.257Z,523.7
2019-02-24T17:12:01.108Z,462.4
2019-02-24T17:13:01.900Z,405.7
2019-02-24T17:14:06.115Z,351.9
2019-02-24T17:15:01.128Z,300.5
2019-02-24T17:16:01.107Z,251.7
2019-02-24T17:17:01.675Z,207.1
2019-02-24T17:18:01.267Z,167.6
2019-02-24T17:19:06.105Z,133.8
2019-02-24T17:20:01.252Z,107.0
2019-02-24T17:21:01.315Z,86.8
2019-02-24T17:22:01.104Z,71.6
2019-02-24T17:23:01.245Z,59.4
2019-02-24T17:24:01.115Z,49.4
2019-02-24T17:25:01.121Z,41.1
2019-02-24T17:26:01.104Z,34.1
2019-02-24T17:27:01.112Z,28.3
2019-02-24T17:28:01.265Z,23.5
2019-02-24T17:29:01.107Z,19.5
2019-02-24T17:30:01.119Z,16.3
2019-02-24T17:31:01.078Z,13.7
2019-02-24T17:32:01.106Z,11.5
2019-02-24T17:33:01.292Z,9.6
2019-02-24T17:34:01.110Z,8.1
2019-02-24T17:35:01.118Z,6.8
2019-02-24T17:36:01.106Z,5.7
2019-02-24T17:37:01.110Z,4.7
2019-02-24T17:38:01.424Z,4.0
2019-02-24T17:39:01.109Z,3.4
2019-02-24T17:40:01.117Z,2.9
2019-02-24T17:41:01.115Z,2.5
2019-02-24T17:42:01.075Z,2.1
2019-02-24T17:43:01.298Z,1.8
2019-02-24T17:45:01.814Z,1.5
2019-02-24T17:46:01.095Z,1.3
2019-02-24T17:47:01.098Z,1.1
2019-02-24T17:48:01.138Z,0.9
2019-02-24T17:49:01.253Z,0.7
2019-02-24T17:50:01.099Z,0.6
2019-02-24T17:51:01.098Z,0.5
2019-02-24T17:52:01.220Z,0.4
2019-02-24T17:53:01.143Z,0.3
2019-02-24T17:55:01.319Z,0.2
2019-02-24T17:56:06.096Z,0.1
