createdAt,value
2018-11-06T01:18:56.522Z,11.73
2018-11-06T01:21:23.519Z,10.93
2018-11-06T01:23:50.502Z,11.37
2018-11-06T01:26:17.551Z,10.50
2018-11-06T01:28:44.548Z,12.33
2018-11-06T01:31:11.689Z,10.83
2018-11-06T01:33:38.669Z,11.97
2018-11-06T01:36:05.638Z,11.47
2018-11-06T01:38:32.587Z,11.10
2018-11-06T01:40:59.544Z,11.00
2018-11-06T01:43:26.501Z,11.03
2018-11-06T01:45:53.442Z,11.43
2018-11-06T01:48:20.375Z,12.13
2018-11-06T01:50:47.312Z,11.73
2018-11-06T01:53:14.278Z,12.80
2018-11-06T01:55:41.234Z,11.53
2018-11-06T01:58:08.160Z,11.83
2018-11-06T02:00:35.129Z,12.13
2018-11-06T02:03:02.065Z,11.40
2018-11-06T02:05:28.986Z,11.63
2018-11-06T02:07:55.959Z,12.30
2018-11-06T02:10:22.876Z,10.40
2018-11-06T02:12:49.827Z,12.67
2018-11-06T02:15:16.808Z,11.73
2018-11-06T02:17:44.343Z,11.60
2018-11-06T02:20:12.071Z,11.70
2018-11-06T02:22:40.037Z,12.40
2018-11-06T02:25:07.460Z,11.00
2018-11-06T02:27:34.506Z,11.50
2018-11-06T02:30:01.459Z,11.37
2018-11-06T02:32:28.436Z,11.30
2018-11-06T02:34:56.229Z,12.23
2018-11-06T02:37:23.210Z,12.47
2018-11-06T02:39:50.180Z,11.73
2018-11-06T02:42:17.160Z,11.27
2018-11-06T02:44:44.121Z,12.20
2018-11-06T02:47:11.068Z,11.57
2018-11-06T02:49:38.367Z,11.77
2018-11-06T02:52:05.322Z,11.53
2018-11-06T02:54:32.241Z,12.60
2018-11-06T02:56:59.170Z,12.13
2018-11-06T02:59:26.172Z,12.10
2018-11-06T03:01:53.113Z,11.33
2018-11-06T03:04:20.062Z,12.70
2018-11-06T03:06:47.029Z,12.30
2018-11-06T03:09:14.005Z,12.20
2018-11-06T03:11:40.927Z,13.17
2018-11-06T03:14:07.880Z,11.70
2018-11-06T03:16:34.850Z,12.20
2018-11-06T03:19:02.050Z,11.93
2018-11-06T03:21:29.090Z,11.70
2018-11-06T03:23:56.030Z,12.20
2018-11-06T03:26:22.976Z,11.97
2018-11-06T03:28:50.002Z,12.20
2018-11-06T03:31:17.049Z,12.00
2018-11-06T03:33:44.028Z,12.67
2018-11-06T03:36:10.971Z,12.00
2018-11-06T03:38:37.898Z,11.93
2018-11-06T03:41:04.881Z,12.43
2018-11-06T03:43:31.819Z,12.77
2018-11-06T03:45:58.778Z,12.37
2018-11-06T03:48:25.790Z,12.13
2018-11-06T03:50:52.775Z,12.43
2018-11-06T03:53:19.730Z,13.10
2018-11-06T03:55:46.762Z,13.00
2018-11-06T03:58:14.013Z,12.87
2018-11-06T04:00:40.973Z,13.27
2018-11-06T04:03:07.952Z,14.17
2018-11-06T04:05:34.941Z,13.73
2018-11-06T04:08:01.867Z,13.20
2018-11-06T04:10:28.848Z,13.30
2018-11-06T04:12:55.801Z,11.93
2018-11-06T04:15:22.740Z,12.20
2018-11-06T04:17:49.700Z,13.53
2018-11-06T04:20:16.650Z,12.47
2018-11-06T04:22:43.606Z,13.47
2018-11-06T04:25:10.562Z,13.20
2018-11-06T04:27:37.547Z,13.30
2018-11-06T04:30:06.651Z,12.70
2018-11-06T04:32:33.615Z,12.93
2018-11-06T04:35:00.557Z,13.23
2018-11-06T04:37:27.568Z,12.77
2018-11-06T04:39:54.574Z,13.50
2018-11-06T04:42:21.582Z,13.33
2018-11-06T04:44:48.543Z,13.20
2018-11-06T04:47:15.430Z,13.80
2018-11-06T04:49:42.369Z,14.37
2018-11-06T04:52:09.324Z,13.67
2018-11-06T04:54:36.238Z,14.23
2018-11-06T04:57:03.246Z,14.63
2018-11-06T04:59:30.164Z,13.67
2018-11-06T05:01:57.180Z,14.13
2018-11-06T05:04:24.096Z,13.37
2018-11-06T05:06:51.081Z,14.50
2018-11-06T05:09:17.962Z,13.87
2018-11-06T05:11:44.892Z,14.27
2018-11-06T05:14:11.860Z,14.33
2018-11-06T05:16:38.853Z,14.50
2018-11-06T05:19:06.804Z,14.53
2018-11-06T05:21:33.799Z,14.97
2018-11-06T05:24:00.757Z,14.50
2018-11-06T05:26:27.899Z,15.43
2018-11-06T05:28:54.828Z,14.60
2018-11-06T05:31:22.506Z,15.33
2018-11-06T05:33:50.357Z,15.20
2018-11-06T05:36:17.390Z,17.23
2018-11-06T05:38:44.503Z,15.07
2018-11-06T05:41:11.573Z,16.63
2018-11-06T05:43:38.907Z,18.27
2018-11-06T05:46:06.262Z,16.80
2018-11-06T05:48:33.502Z,21.50
2018-11-06T05:51:00.572Z,15.73
2018-11-06T05:53:27.745Z,14.33
2018-11-06T05:55:54.809Z,15.03
2018-11-06T05:58:21.948Z,16.37
2018-11-06T06:00:49.068Z,16.73
2018-11-06T06:03:16.154Z,43.40
2018-11-06T06:05:43.182Z,15.77
2018-11-06T06:08:10.200Z,15.00
2018-11-06T06:10:37.304Z,14.70
2018-11-06T06:13:05.027Z,15.87
2018-11-06T06:15:32.132Z,15.93
2018-11-06T06:17:59.149Z,15.73
2018-11-06T06:20:26.237Z,17.30
2018-11-06T06:22:53.246Z,17.40
2018-11-06T06:25:20.314Z,16.67
2018-11-06T06:27:47.441Z,16.60
2018-11-06T06:30:15.382Z,16.87
2018-11-06T06:32:42.430Z,14.80
2018-11-06T06:35:09.789Z,15.93
2018-11-06T06:37:36.720Z,18.07
2018-11-06T06:40:04.952Z,15.73
2018-11-06T06:42:32.085Z,17.43
2018-11-06T06:44:59.136Z,17.97
2018-11-06T06:47:26.574Z,17.40
2018-11-06T06:49:53.646Z,17.90
2018-11-06T06:52:21.050Z,17.23
2018-11-06T06:54:48.162Z,17.77
2018-11-06T06:57:15.856Z,16.70
2018-11-06T06:59:43.418Z,20.00
2018-11-06T07:02:10.438Z,19.23
2018-11-06T07:04:37.460Z,18.30
2018-11-06T07:07:04.631Z,17.83
2018-11-06T07:09:31.685Z,16.97
2018-11-06T07:11:58.708Z,19.57
2018-11-06T07:14:25.855Z,18.07
2018-11-06T07:16:53.897Z,25.40
2018-11-06T07:19:21.121Z,18.43
2018-11-06T07:21:49.720Z,19.97
2018-11-06T07:24:16.912Z,19.17
2018-11-06T07:26:43.945Z,17.87
2018-11-06T07:29:11.018Z,19.03
2018-11-06T07:31:38.042Z,20.93
2018-11-06T07:34:05.044Z,19.60
2018-11-06T07:36:32.081Z,20.87
2018-11-06T07:39:00.248Z,21.37
2018-11-06T07:41:28.404Z,22.20
2018-11-06T07:43:55.816Z,20.60
2018-11-06T07:46:23.270Z,24.43
2018-11-06T07:48:52.290Z,20.13
2018-11-06T07:51:19.352Z,20.33
2018-11-06T07:53:46.440Z,22.00
2018-11-06T07:56:13.496Z,19.97
2018-11-06T07:58:42.259Z,22.70
2018-11-06T08:01:19.233Z,22.47
2018-11-06T08:03:46.346Z,22.23
2018-11-06T08:06:13.508Z,20.33
2018-11-06T08:08:48.542Z,30.43
2018-11-06T08:11:36.838Z,23.47
2018-11-06T08:14:04.441Z,20.60
2018-11-06T08:16:41.659Z,19.73
2018-11-06T08:22:11.646Z,21.10
2018-11-06T08:24:39.097Z,20.60
2018-11-06T08:27:13.466Z,36.63
2018-11-06T08:29:46.930Z,24.20
2018-11-06T08:32:14.467Z,47.80
2018-11-06T08:35:24.453Z,29.27
2018-11-06T08:37:51.595Z,23.47
2018-11-06T08:40:18.650Z,32.30
2018-11-06T08:42:45.987Z,21.40
2018-11-06T08:45:14.174Z,21.30
2018-11-06T08:47:42.497Z,24.67
2018-11-06T08:50:12.905Z,22.30
2018-11-06T08:52:40.256Z,21.90
2018-11-06T08:55:08.452Z,22.80
2018-11-06T08:57:36.879Z,24.73
2018-11-06T09:00:06.361Z,25.47
2018-11-06T09:02:33.540Z,24.43
2018-11-06T09:05:01.550Z,23.50
2018-11-06T09:07:29.627Z,22.83
2018-11-06T09:09:56.757Z,23.93
2018-11-06T09:12:23.953Z,23.00
2018-11-06T09:14:51.603Z,23.97
2018-11-06T09:17:22.857Z,26.67
2018-11-06T09:19:50.194Z,26.27
2018-11-06T09:22:17.268Z,21.83
2018-11-06T09:24:44.349Z,20.93
2018-11-06T09:27:11.500Z,20.63
2018-11-06T09:29:38.687Z,19.52
2018-11-06T09:32:06.242Z,21.48
2018-11-06T09:34:33.468Z,20.20
2018-11-06T09:37:00.808Z,20.10
2018-11-06T09:39:27.819Z,20.13
2018-11-06T09:41:54.831Z,21.43
2018-11-06T09:44:21.960Z,20.37
2018-11-06T09:46:49.143Z,19.73
2018-11-06T09:49:16.293Z,20.02
2018-11-06T09:51:43.442Z,18.60
2018-11-06T09:54:10.685Z,19.37
2018-11-06T09:56:39.249Z,19.27
2018-11-06T09:59:06.418Z,20.10
2018-11-06T10:01:33.667Z,23.33
2018-11-06T10:04:01.461Z,19.75
2018-11-06T10:06:29.923Z,21.67
2018-11-06T10:09:00.354Z,22.65
2018-11-06T10:11:32.539Z,20.90
2018-11-06T10:13:59.653Z,18.92
2018-11-06T10:16:26.655Z,18.62
2018-11-06T10:18:57.517Z,21.77
2018-11-06T10:21:29.730Z,19.95
2018-11-06T10:23:57.354Z,21.27
2018-11-06T10:26:25.700Z,19.05
2018-11-06T10:28:53.156Z,18.90
2018-11-06T10:31:20.362Z,18.52
2018-11-06T10:33:47.545Z,18.55
2018-11-06T10:36:14.795Z,19.92
2018-11-06T10:38:41.877Z,20.70
2018-11-06T10:41:08.904Z,19.98
2018-11-06T10:43:36.882Z,21.27
2018-11-06T10:46:06.347Z,18.85
2018-11-06T10:48:34.201Z,22.65
2018-11-06T10:51:03.636Z,20.90
2018-11-06T10:53:30.764Z,21.10
2018-11-06T10:55:58.165Z,19.48
2018-11-06T10:58:25.365Z,18.85
2018-11-06T11:00:58.285Z,19.10
2018-11-06T11:08:23.736Z,19.55
2018-11-06T11:10:51.070Z,21.37
2018-11-06T11:13:18.170Z,17.67
2018-11-06T11:15:46.424Z,26.20
2018-11-06T11:18:13.623Z,20.25
2018-11-06T11:20:40.760Z,18.17
2018-11-06T11:23:07.892Z,18.85
2018-11-06T11:25:34.988Z,17.23
2018-11-06T11:28:02.817Z,21.90
2018-11-06T11:30:30.012Z,17.40
2018-11-06T11:32:58.459Z,18.20
2018-11-06T11:35:26.797Z,18.95
2018-11-06T11:37:55.287Z,20.97
2018-11-06T11:40:23.069Z,17.42
2018-11-06T11:42:51.179Z,17.95
2018-11-06T11:45:18.347Z,18.02
2018-11-06T11:47:45.615Z,17.37
2018-11-06T11:50:13.926Z,17.15
2018-11-06T11:52:41.652Z,18.15
2018-11-06T11:55:10.026Z,17.05
2018-11-06T11:57:37.893Z,17.70
2018-11-06T12:00:06.866Z,17.55
2018-11-06T12:02:34.317Z,22.30
2018-11-06T12:05:02.073Z,17.30
2018-11-06T12:07:30.678Z,17.05
2018-11-06T12:10:04.073Z,18.45
2018-11-06T12:12:32.469Z,21.80
2018-11-06T12:14:59.792Z,17.60
2018-11-06T12:17:27.518Z,15.88
2018-11-06T12:19:56.035Z,17.13
2018-11-06T12:22:23.747Z,15.15
2018-11-06T12:24:51.187Z,19.12
2018-11-06T12:27:23.444Z,16.67
2018-11-06T12:29:52.807Z,15.80
2018-11-06T12:32:20.768Z,17.05
2018-11-06T12:34:48.713Z,17.15
2018-11-06T12:37:16.545Z,24.30
2018-11-06T12:39:46.295Z,16.52
2018-11-06T12:42:16.700Z,18.50
2018-11-06T12:44:43.985Z,14.85
2018-11-06T12:47:26.377Z,19.92
2018-11-06T12:49:54.310Z,16.85
2018-11-06T12:52:22.321Z,20.53
2018-11-06T12:54:49.882Z,18.23
2018-11-06T12:57:17.568Z,15.64
2018-11-06T12:59:45.257Z,15.10
2018-11-06T13:02:12.304Z,17.15
2018-11-06T13:04:41.578Z,15.53
2018-11-06T13:07:22.564Z,19.45
2018-11-06T13:10:04.321Z,25.30
2018-11-06T13:12:31.500Z,15.28
2018-11-06T13:14:59.835Z,16.10
2018-11-06T13:17:27.816Z,14.45
2018-11-06T13:19:56.863Z,20.15
2018-11-06T13:22:24.247Z,14.68
2018-11-06T13:24:51.420Z,17.40
2018-11-06T13:27:20.578Z,14.58
2018-11-06T13:29:50.396Z,14.47
2018-11-06T13:32:17.550Z,13.70
2018-11-06T13:34:44.785Z,14.18
2018-11-06T13:37:12.117Z,14.50
2018-11-06T13:39:39.603Z,15.90
2018-11-06T13:42:08.060Z,15.65
2018-11-06T13:44:35.632Z,15.18
2018-11-06T13:47:02.400Z,14.80
2018-11-06T13:49:29.511Z,16.40
2018-11-06T13:51:56.654Z,15.50
2018-11-06T13:54:25.748Z,24.87
2018-11-06T13:56:54.380Z,14.95
2018-11-06T13:59:22.238Z,16.17
2018-11-06T14:01:50.629Z,16.55
2018-11-06T14:04:22.248Z,15.93
2018-11-06T14:06:51.868Z,17.32
2018-11-06T14:09:21.089Z,15.55
2018-11-06T14:11:48.261Z,17.67
2018-11-06T14:14:23.788Z,21.30
2018-11-06T14:20:11.911Z,19.60
2018-11-06T14:22:53.996Z,22.45
2018-11-06T14:25:21.176Z,16.20
2018-11-06T14:27:48.197Z,16.60
2018-11-06T14:30:18.340Z,17.12
2018-11-06T14:32:46.386Z,17.57
2018-11-06T14:35:14.624Z,15.83
2018-11-06T14:37:42.180Z,17.80
2018-11-06T14:40:11.229Z,19.80
2018-11-06T14:42:39.369Z,16.07
2018-11-06T14:45:10.159Z,18.32
2018-11-06T14:47:41.255Z,15.03
2018-11-06T14:50:09.234Z,19.73
2018-11-06T14:52:36.844Z,15.32
2018-11-06T14:55:05.040Z,14.55
2018-11-06T14:57:35.176Z,16.00
2018-11-06T15:00:03.039Z,16.87
2018-11-06T15:02:31.379Z,18.27
2018-11-06T15:04:59.348Z,15.15
2018-11-06T15:07:39.387Z,17.40
2018-11-06T15:10:07.262Z,14.98
2018-11-06T15:12:34.787Z,18.80
2018-11-06T15:15:01.999Z,15.32
2018-11-06T15:17:29.429Z,15.78
2018-11-06T15:19:56.891Z,16.87
2018-11-06T15:22:24.122Z,16.48
2018-11-06T15:24:51.343Z,17.30
2018-11-06T15:27:18.656Z,17.87
2018-11-06T15:29:45.687Z,18.50
2018-11-06T15:32:12.751Z,16.70
2018-11-06T15:34:39.799Z,17.10
2018-11-06T15:37:07.464Z,17.35
2018-11-06T15:39:34.820Z,14.55
2018-11-06T15:42:02.396Z,19.02
2018-11-06T15:44:29.600Z,16.42
2018-11-06T15:47:13.243Z,17.02
2018-11-06T15:49:40.435Z,16.48
2018-11-06T15:52:07.646Z,24.18
2018-11-06T15:54:34.713Z,17.35
2018-11-06T15:57:02.133Z,17.57
2018-11-06T15:59:29.193Z,18.47
2018-11-06T16:01:56.605Z,16.05
2018-11-06T16:04:25.363Z,16.80
2018-11-06T16:06:52.411Z,15.72
2018-11-06T16:09:19.477Z,18.70
2018-11-06T16:11:46.668Z,18.60
2018-11-06T16:14:13.660Z,17.57
2018-11-06T16:16:40.693Z,16.07
2018-11-06T16:19:07.814Z,17.30
2018-11-06T16:21:34.811Z,17.48
2018-11-06T16:24:01.920Z,17.75
2018-11-06T16:26:28.977Z,16.30
2018-11-06T16:28:55.969Z,18.17
2018-11-06T16:31:23.051Z,17.87
2018-11-06T16:33:56.662Z,17.40
2018-11-06T16:36:24.374Z,17.32
2018-11-06T16:38:51.387Z,19.35
2018-11-06T16:41:18.424Z,18.77
2018-11-06T16:43:46.139Z,18.60
2018-11-06T16:46:13.639Z,19.45
2018-11-06T16:48:40.654Z,18.50
2018-11-06T16:51:07.709Z,18.15
2018-11-06T16:53:34.710Z,18.12
2018-11-06T16:56:01.732Z,18.57
2018-11-06T16:58:28.829Z,19.27
2018-11-06T17:00:56.092Z,19.42
2018-11-06T17:03:22.769Z,20.00
2018-11-06T17:05:49.853Z,19.00
2018-11-06T17:08:16.898Z,18.30
2018-11-06T17:10:44.012Z,18.00
2018-11-06T17:13:11.157Z,17.15
2018-11-06T17:15:39.043Z,17.73
2018-11-06T17:18:06.050Z,17.75
2018-11-06T17:20:33.998Z,17.20
2018-11-06T17:23:01.020Z,16.20
2018-11-06T17:25:28.123Z,18.32
2018-11-06T17:27:55.122Z,18.40
2018-11-06T17:30:22.162Z,16.50
2018-11-06T17:32:49.483Z,17.85
2018-11-06T17:35:17.718Z,17.32
2018-11-06T17:37:44.966Z,17.15
2018-11-06T17:40:17.296Z,18.62
2018-11-06T17:42:44.458Z,18.10
2018-11-06T17:45:15.036Z,17.48
2018-11-06T17:47:42.225Z,18.77
2018-11-06T17:50:10.817Z,18.10
2018-11-06T17:52:37.818Z,17.77
2018-11-06T17:55:05.918Z,22.65
2018-11-06T17:57:32.912Z,18.73
2018-11-06T18:00:00.082Z,18.57
2018-11-06T18:02:27.195Z,18.35
2018-11-06T18:04:54.218Z,19.30
2018-11-06T18:07:21.205Z,18.15
2018-11-06T18:09:48.193Z,16.52
2018-11-06T18:12:15.161Z,17.65
2018-11-06T18:14:42.155Z,17.90
2018-11-06T18:17:09.213Z,18.07
2018-11-06T18:19:36.251Z,18.67
2018-11-06T18:22:03.305Z,18.32
2018-11-06T18:24:30.288Z,21.37
2018-11-06T18:26:57.267Z,23.42
2018-11-06T18:29:24.313Z,23.20
2018-11-06T18:31:51.365Z,32.83
2018-11-06T18:34:18.245Z,29.50
2018-11-06T18:36:45.346Z,34.58
2018-11-06T18:39:13.569Z,43.73
2018-11-06T18:41:40.573Z,50.33
2018-11-06T18:44:08.332Z,56.23
2018-11-06T18:46:35.314Z,56.48
2018-11-06T18:49:02.298Z,51.42
2018-11-06T18:51:29.290Z,44.87
2018-11-06T18:53:56.326Z,45.63
2018-11-06T18:56:23.910Z,45.37
2018-11-06T18:58:50.880Z,35.28
2018-11-06T19:01:18.620Z,37.15
2018-11-06T19:03:45.620Z,38.53
2018-11-06T19:06:12.614Z,39.03
2018-11-06T19:08:39.839Z,31.33
2018-11-06T19:11:06.819Z,30.12
2018-11-06T19:13:33.791Z,26.00
2018-11-06T19:16:00.805Z,21.90
2018-11-06T19:18:27.759Z,23.33
2018-11-06T19:20:55.699Z,25.77
2018-11-06T19:23:22.744Z,25.62
2018-11-06T19:25:49.676Z,21.27
2018-11-06T19:28:16.665Z,23.20
2018-11-06T19:30:43.779Z,23.45
2018-11-06T19:33:10.733Z,20.57
2018-11-06T19:35:38.834Z,19.57
2018-11-06T19:38:05.842Z,19.48
2018-11-06T19:40:32.874Z,18.98
2018-11-06T19:42:59.946Z,19.32
2018-11-06T19:45:27.038Z,19.35
2018-11-06T19:47:54.078Z,19.45
2018-11-06T19:50:21.086Z,19.20
2018-11-06T19:52:48.211Z,19.00
2018-11-06T19:55:16.236Z,19.17
2018-11-06T19:57:43.286Z,19.50
2018-11-06T20:00:13.167Z,18.92
2018-11-06T20:02:40.724Z,18.73
2018-11-06T20:05:07.833Z,19.00
2018-11-06T20:07:34.989Z,17.48
2018-11-06T20:10:02.162Z,19.85
2018-11-06T20:12:29.306Z,19.80
2018-11-06T20:14:56.291Z,20.43
2018-11-06T20:17:23.509Z,18.98
2018-11-06T20:19:50.464Z,19.53
2018-11-06T20:22:17.513Z,18.90
2018-11-06T20:24:45.092Z,20.03
2018-11-06T20:27:12.183Z,20.35
2018-11-06T20:29:39.325Z,20.93
2018-11-06T20:32:06.416Z,19.67
2018-11-06T20:34:33.592Z,20.33
2018-11-06T20:39:42.368Z,21.97
2018-11-06T20:42:09.578Z,18.90
2018-11-06T20:44:37.615Z,19.95
2018-11-06T20:47:04.731Z,20.53
2018-11-06T20:49:31.892Z,20.07
2018-11-06T20:51:59.559Z,22.00
2018-11-06T20:54:28.747Z,22.33
2018-11-06T20:56:56.107Z,20.30
2018-11-06T20:59:23.197Z,21.03
2018-11-06T21:01:50.223Z,21.30
2018-11-06T21:04:17.260Z,21.62
2018-11-06T21:06:44.399Z,22.00
2018-11-06T21:09:12.150Z,21.75
2018-11-06T21:11:39.751Z,20.63
2018-11-06T21:14:06.865Z,21.55
2018-11-06T21:16:34.042Z,19.67
2018-11-06T21:19:01.091Z,19.83
2018-11-06T21:21:28.193Z,20.47
2018-11-06T21:23:55.366Z,20.17
2018-11-06T21:26:22.594Z,23.10
2018-11-06T21:28:49.625Z,23.60
2018-11-06T21:31:16.682Z,20.57
2018-11-06T21:33:43.655Z,20.82
2018-11-06T21:36:10.779Z,21.07
2018-11-06T21:38:37.847Z,21.53
2018-11-06T21:41:04.955Z,20.43
2018-11-06T21:43:31.965Z,20.83
2018-11-06T21:45:59.133Z,21.10
2018-11-06T21:48:27.158Z,19.53
2018-11-06T21:50:54.184Z,19.37
2018-11-06T21:53:22.412Z,19.30
2018-11-06T21:55:49.742Z,20.10
2018-11-06T21:58:16.742Z,20.05
2018-11-06T22:00:43.787Z,18.97
2018-11-06T22:03:10.852Z,19.90
2018-11-06T22:05:37.994Z,19.47
2018-11-06T22:08:05.059Z,19.17
2018-11-06T22:10:32.124Z,20.27
2018-11-06T22:12:59.321Z,19.03
2018-11-06T22:17:51.684Z,18.83
2018-11-06T22:20:19.311Z,20.10
2018-11-06T22:22:46.914Z,21.27
2018-11-06T22:25:14.010Z,19.10
2018-11-06T22:27:41.180Z,19.73
2018-11-06T22:30:10.661Z,21.43
2018-11-06T22:32:37.885Z,19.30
2018-11-06T22:35:06.154Z,20.17
2018-11-06T22:42:27.874Z,18.17
2018-11-06T22:44:54.917Z,19.33
2018-11-06T22:47:21.942Z,19.10
2018-11-06T22:49:48.935Z,19.63
2018-11-06T22:52:16.755Z,19.57
2018-11-06T22:54:43.844Z,19.33
2018-11-06T22:57:10.822Z,20.00
2018-11-06T22:59:37.850Z,19.23
2018-11-06T23:02:05.032Z,19.53
2018-11-06T23:04:32.044Z,18.70
2018-11-06T23:06:59.254Z,18.87
2018-11-06T23:09:26.335Z,18.07
2018-11-06T23:11:53.420Z,19.13
2018-11-06T23:14:20.440Z,19.03
2018-11-06T23:16:47.362Z,18.70
2018-11-06T23:19:14.461Z,19.37
2018-11-06T23:21:41.475Z,18.50
2018-11-06T23:24:09.015Z,19.13
2018-11-06T23:26:35.983Z,19.17
2018-11-06T23:29:03.010Z,18.47
2018-11-06T23:31:30.651Z,19.17
2018-11-06T23:33:57.903Z,18.23
2018-11-06T23:36:24.992Z,17.80
2018-11-06T23:38:52.070Z,20.27
2018-11-06T23:41:19.046Z,18.37
2018-11-06T23:43:46.193Z,19.73
2018-11-06T23:46:13.366Z,18.30
2018-11-06T23:48:40.360Z,20.00
2018-11-06T23:51:07.376Z,19.53
2018-11-06T23:53:34.372Z,18.37
2018-11-06T23:56:01.310Z,17.73
2018-11-06T23:58:28.299Z,18.57
