createdAt,value
2022-12-24T00:00:35.916Z,8.03
2022-12-24T00:03:03.040Z,8.25
2022-12-24T00:05:29.640Z,8.30
2022-12-24T00:07:56.794Z,8.20
2022-12-24T00:10:23.836Z,8.26
2022-12-24T00:12:50.396Z,8.26
2022-12-24T00:15:17.476Z,8.21
2022-12-24T00:17:44.906Z,8.20
2022-12-24T00:20:12.164Z,8.19
2022-12-24T00:22:38.840Z,8.24
2022-12-24T00:25:06.407Z,8.09
2022-12-24T00:27:33.016Z,8.23
2022-12-24T00:30:00.059Z,8.23
2022-12-24T00:32:26.643Z,8.21
2022-12-24T00:34:53.311Z,8.21
2022-12-24T00:37:19.953Z,8.27
2022-12-24T00:39:46.560Z,8.19
2022-12-24T00:42:13.258Z,8.18
2022-12-24T00:44:40.421Z,8.26
2022-12-24T00:47:12.112Z,8.22
2022-12-24T00:49:41.969Z,8.19
2022-12-24T00:52:14.788Z,8.11
2022-12-24T00:54:42.523Z,8.07
2022-12-24T00:57:12.882Z,8.14
2022-12-24T00:59:39.914Z,8.10
2022-12-24T01:02:10.171Z,8.05
2022-12-24T01:04:55.885Z,8.13
2022-12-24T01:07:22.734Z,8.11
2022-12-24T01:09:49.849Z,8.04
2022-12-24T01:12:20.554Z,8.07
2022-12-24T01:14:47.142Z,8.03
2022-12-24T01:17:14.984Z,8.07
2022-12-24T01:19:42.043Z,8.06
2022-12-24T01:22:12.212Z,8.11
2022-12-24T01:24:42.213Z,8.11
2022-12-24T01:27:12.409Z,8.05
2022-12-24T01:29:41.751Z,8.11
2022-12-24T01:32:11.519Z,8.06
2022-12-24T01:34:42.373Z,7.95
2022-12-24T01:37:16.488Z,8.02
2022-12-24T01:39:47.151Z,8.07
2022-12-24T01:42:41.583Z,8.10
2022-12-24T01:45:45.900Z,8.05
2022-12-24T01:48:43.874Z,8.04
2022-12-24T01:51:38.615Z,8.00
2022-12-24T01:54:26.894Z,7.98
2022-12-24T01:57:02.783Z,7.89
2022-12-24T01:59:31.766Z,7.88
2022-12-24T02:02:00.051Z,7.92
2022-12-24T02:04:37.482Z,7.76
2022-12-24T02:07:12.180Z,7.83
2022-12-24T02:09:41.820Z,7.85
2022-12-24T02:12:14.770Z,7.82
2022-12-24T02:14:41.381Z,7.63
2022-12-24T02:17:26.276Z,7.71
2022-12-24T02:19:58.700Z,7.68
2022-12-24T02:22:51.389Z,7.60
2022-12-24T02:25:36.797Z,7.59
2022-12-24T02:28:17.764Z,7.56
2022-12-24T02:31:02.623Z,7.50
2022-12-24T02:33:44.207Z,7.47
2022-12-24T02:36:21.668Z,7.44
2022-12-24T02:39:00.278Z,7.35
2022-12-24T02:42:09.516Z,7.33
2022-12-24T02:44:53.054Z,7.38
2022-12-24T02:47:23.720Z,7.35
2022-12-24T02:49:50.676Z,7.35
2022-12-24T02:52:35.278Z,7.39
2022-12-24T02:55:15.189Z,7.39
2022-12-24T02:58:12.820Z,7.40
2022-12-24T03:00:59.998Z,7.35
2022-12-24T03:03:48.063Z,7.30
2022-12-24T03:06:57.071Z,7.27
2022-12-24T03:09:42.632Z,7.22
2022-12-24T03:12:27.189Z,7.16
2022-12-24T03:14:54.472Z,7.10
2022-12-24T03:17:33.609Z,7.03
2022-12-24T03:20:03.726Z,7.12
2022-12-24T03:22:34.115Z,7.06
2022-12-24T03:25:06.146Z,7.04
2022-12-24T03:27:43.981Z,6.99
2022-12-24T03:30:15.528Z,6.94
2022-12-24T03:32:42.965Z,6.89
2022-12-24T03:35:18.435Z,6.88
2022-12-24T03:37:51.548Z,6.86
2022-12-24T03:40:30.468Z,6.86
2022-12-24T03:43:06.441Z,6.84
2022-12-24T03:45:33.079Z,6.81
2022-12-24T03:48:14.850Z,6.64
2022-12-24T03:51:20.975Z,6.77
2022-12-24T03:53:53.654Z,6.75
2022-12-24T03:56:21.077Z,6.74
2022-12-24T03:58:54.179Z,6.74
2022-12-24T04:01:21.531Z,6.84
2022-12-24T04:03:57.840Z,6.80
2022-12-24T04:06:44.561Z,6.69
2022-12-24T04:09:21.767Z,6.88
2022-12-24T04:11:58.985Z,6.72
2022-12-24T04:17:14.399Z,6.89
2022-12-24T04:22:57.250Z,6.93
2022-12-24T04:25:24.399Z,6.91
2022-12-24T04:27:55.631Z,6.92
2022-12-24T04:30:39.037Z,6.90
2022-12-24T04:33:18.149Z,6.93
2022-12-24T04:35:54.545Z,6.77
2022-12-24T04:41:24.775Z,6.94
2022-12-24T04:44:14.699Z,6.96
2022-12-24T04:46:42.359Z,6.99
2022-12-24T04:49:10.897Z,6.98
2022-12-24T04:51:51.315Z,6.96
2022-12-24T04:54:30.088Z,6.99
2022-12-24T04:57:08.093Z,7.10
2022-12-24T04:59:38.629Z,7.11
2022-12-24T05:02:28.586Z,7.15
2022-12-24T05:05:00.782Z,7.15
2022-12-24T05:07:37.344Z,7.16
2022-12-24T05:10:12.250Z,7.10
2022-12-24T05:12:45.399Z,7.19
2022-12-24T05:15:17.792Z,7.31
2022-12-24T05:17:44.933Z,7.30
2022-12-24T05:20:11.542Z,7.31
2022-12-24T05:22:56.755Z,7.33
2022-12-24T05:25:42.061Z,7.26
2022-12-24T05:28:09.431Z,7.35
2022-12-24T05:30:36.226Z,7.36
2022-12-24T05:33:03.491Z,7.41
2022-12-24T05:35:30.621Z,7.16
2022-12-24T05:37:59.166Z,7.18
2022-12-24T05:40:26.023Z,7.41
2022-12-24T05:42:52.781Z,7.33
2022-12-24T05:45:19.944Z,7.37
2022-12-24T05:47:46.774Z,7.43
2022-12-24T05:50:13.633Z,7.36
2022-12-24T05:52:40.733Z,7.47
2022-12-24T05:55:09.222Z,7.44
2022-12-24T05:57:36.386Z,7.45
2022-12-24T06:00:04.346Z,7.46
2022-12-24T06:02:31.419Z,7.59
2022-12-24T06:04:58.005Z,7.54
2022-12-24T06:07:24.666Z,7.56
2022-12-24T06:09:51.734Z,7.38
2022-12-24T06:12:18.350Z,7.72
2022-12-24T06:14:45.429Z,7.72
2022-12-24T06:17:12.554Z,7.55
2022-12-24T06:19:39.780Z,7.68
2022-12-24T06:22:06.957Z,7.69
2022-12-24T06:24:34.300Z,7.44
2022-12-24T06:27:01.571Z,7.52
2022-12-24T06:29:28.208Z,7.52
2022-12-24T06:31:55.429Z,7.40
2022-12-24T06:34:22.621Z,7.44
2022-12-24T06:36:49.351Z,7.56
2022-12-24T06:39:16.164Z,7.51
2022-12-24T06:41:43.284Z,7.58
2022-12-24T06:44:10.416Z,7.60
2022-12-24T06:46:37.650Z,7.49
2022-12-24T06:49:04.800Z,7.74
2022-12-24T06:51:31.447Z,7.57
2022-12-24T06:53:58.672Z,7.45
2022-12-24T06:56:25.839Z,7.63
2022-12-24T06:58:53.035Z,7.58
2022-12-24T07:01:21.228Z,7.54
2022-12-24T07:03:54.570Z,7.75
2022-12-24T07:06:50.237Z,7.76
2022-12-24T07:09:17.355Z,7.72
2022-12-24T07:11:51.431Z,7.67
2022-12-24T07:14:21.213Z,7.70
2022-12-24T07:17:09.990Z,7.58
2022-12-24T07:19:41.025Z,7.60
2022-12-24T07:22:15.255Z,7.72
2022-12-24T07:24:47.359Z,7.67
2022-12-24T07:27:29.735Z,7.70
2022-12-24T07:30:00.466Z,7.64
2022-12-24T07:32:27.604Z,7.65
2022-12-24T07:34:55.981Z,7.73
2022-12-24T07:37:26.047Z,7.56
2022-12-24T07:39:52.672Z,7.71
2022-12-24T07:42:19.540Z,7.72
2022-12-24T07:44:46.145Z,7.65
2022-12-24T07:47:13.340Z,7.64
2022-12-24T07:49:40.499Z,7.70
2022-12-24T07:52:10.010Z,7.69
2022-12-24T07:54:36.695Z,7.74
2022-12-24T07:57:04.073Z,7.75
2022-12-24T07:59:32.192Z,7.77
2022-12-24T08:01:59.705Z,7.78
2022-12-24T08:04:28.281Z,7.75
2022-12-24T08:06:54.881Z,7.71
2022-12-24T08:09:21.936Z,7.80
2022-12-24T08:11:52.387Z,7.81
2022-12-24T08:14:20.153Z,7.82
2022-12-24T08:16:47.330Z,7.83
2022-12-24T08:19:15.091Z,7.74
2022-12-24T08:21:41.746Z,7.80
2022-12-24T08:24:08.702Z,7.81
2022-12-24T08:26:35.631Z,7.80
2022-12-24T08:29:03.246Z,7.78
2022-12-24T08:31:30.401Z,7.77
2022-12-24T08:33:57.085Z,7.81
2022-12-24T08:36:25.489Z,7.77
2022-12-24T08:38:52.055Z,7.69
2022-12-24T08:41:19.721Z,7.72
2022-12-24T08:43:46.298Z,7.74
2022-12-24T08:46:14.210Z,7.69
2022-12-24T08:48:43.758Z,7.75
2022-12-24T08:51:11.804Z,7.71
2022-12-24T08:53:39.500Z,7.70
2022-12-24T08:56:08.833Z,7.75
2022-12-24T08:58:36.212Z,7.76
2022-12-24T09:01:14.681Z,7.76
2022-12-24T09:03:41.893Z,7.78
2022-12-24T09:06:09.913Z,7.79
2022-12-24T09:08:36.707Z,7.77
2022-12-24T09:11:11.161Z,7.79
2022-12-24T09:13:38.458Z,7.76
2022-12-24T09:16:05.445Z,7.84
2022-12-24T09:18:32.109Z,7.80
2022-12-24T09:21:00.740Z,7.80
2022-12-24T09:23:28.204Z,7.89
2022-12-24T09:25:55.169Z,7.91
2022-12-24T09:28:25.858Z,7.93
2022-12-24T09:31:02.848Z,7.91
2022-12-24T09:33:32.309Z,7.84
2022-12-24T09:35:59.039Z,7.82
2022-12-24T09:38:25.758Z,7.89
2022-12-24T09:40:54.623Z,7.73
2022-12-24T09:43:24.075Z,7.92
2022-12-24T09:46:17.278Z,8.01
2022-12-24T09:48:47.949Z,8.07
2022-12-24T09:51:26.162Z,8.08
2022-12-24T09:54:05.873Z,8.13
2022-12-24T09:56:40.944Z,8.08
2022-12-24T09:59:11.512Z,8.13
2022-12-24T10:01:38.886Z,8.20
2022-12-24T10:04:13.077Z,8.10
2022-12-24T10:07:04.551Z,8.20
2022-12-24T10:09:45.859Z,8.30
2022-12-24T10:12:47.582Z,8.27
2022-12-24T10:15:21.675Z,8.31
2022-12-24T10:18:26.469Z,8.24
2022-12-24T10:21:15.579Z,8.30
2022-12-24T10:24:00.781Z,8.32
2022-12-24T10:26:57.379Z,8.37
2022-12-24T10:29:29.656Z,8.34
2022-12-24T10:32:06.077Z,8.39
2022-12-24T10:34:38.754Z,8.37
2022-12-24T10:37:05.992Z,8.43
2022-12-24T10:39:33.248Z,8.45
2022-12-24T10:42:00.683Z,8.56
2022-12-24T10:44:31.075Z,8.60
2022-12-24T10:46:58.249Z,8.57
2022-12-24T10:49:44.700Z,8.59
2022-12-24T10:52:24.413Z,8.61
2022-12-24T10:55:22.167Z,8.60
2022-12-24T10:58:01.475Z,8.65
2022-12-24T11:00:35.482Z,8.61
2022-12-24T11:03:13.261Z,8.64
2022-12-24T11:05:40.435Z,8.64
2022-12-24T11:08:15.977Z,8.69
2022-12-24T11:10:55.747Z,8.68
2022-12-24T11:13:46.044Z,8.67
2022-12-24T11:16:33.713Z,8.68
2022-12-24T11:19:03.849Z,8.67
2022-12-24T11:21:41.003Z,8.66
2022-12-24T11:24:13.788Z,8.72
2022-12-24T11:26:42.972Z,8.67
2022-12-24T11:29:22.566Z,8.72
2022-12-24T11:31:50.368Z,8.78
2022-12-24T11:34:33.733Z,8.82
2022-12-24T11:37:14.942Z,8.87
2022-12-24T11:39:47.697Z,8.84
2022-12-24T11:42:37.152Z,8.79
2022-12-24T11:45:26.971Z,8.82
2022-12-24T11:47:54.338Z,8.81
2022-12-24T11:50:31.880Z,8.89
2022-12-24T11:53:04.373Z,8.90
2022-12-24T11:55:41.754Z,8.86
2022-12-24T11:58:33.322Z,8.89
2022-12-24T12:01:17.700Z,8.90
2022-12-24T12:03:51.493Z,8.88
2022-12-24T12:06:44.878Z,8.93
2022-12-24T12:09:18.160Z,8.79
2022-12-24T12:11:48.390Z,8.70
2022-12-24T12:14:21.561Z,8.73
2022-12-24T12:17:12.840Z,8.71
2022-12-24T12:19:48.365Z,8.62
2022-12-24T12:22:47.081Z,8.73
2022-12-24T12:25:30.842Z,8.67
2022-12-24T12:28:01.408Z,8.68
2022-12-24T12:37:42.271Z,8.54
2022-12-24T12:40:17.067Z,8.56
2022-12-24T12:43:01.448Z,8.63
2022-12-24T12:45:42.269Z,8.57
2022-12-24T12:48:46.902Z,8.49
2022-12-24T12:51:24.300Z,8.51
2022-12-24T12:54:04.899Z,8.49
2022-12-24T12:56:35.754Z,8.47
2022-12-24T12:59:15.233Z,8.42
2022-12-24T13:02:18.602Z,8.44
2022-12-24T13:05:22.312Z,8.39
2022-12-24T13:08:09.496Z,8.38
2022-12-24T13:11:07.928Z,8.22
2022-12-24T13:14:06.408Z,8.42
2022-12-24T13:16:57.390Z,8.40
2022-12-24T13:19:46.970Z,8.42
2022-12-24T13:22:20.755Z,8.41
2022-12-24T13:24:53.430Z,8.34
2022-12-24T13:27:40.665Z,8.43
2022-12-24T13:30:33.474Z,8.42
2022-12-24T13:33:00.617Z,8.38
2022-12-24T13:35:37.257Z,8.42
2022-12-24T13:38:29.688Z,8.40
2022-12-24T13:40:56.420Z,8.35
2022-12-24T13:43:22.982Z,8.22
2022-12-24T13:45:51.827Z,8.28
2022-12-24T13:48:27.895Z,8.30
2022-12-24T13:50:57.587Z,8.24
2022-12-24T13:53:41.994Z,8.28
2022-12-24T13:56:16.747Z,8.28
2022-12-24T13:59:05.708Z,8.20
2022-12-24T14:01:39.412Z,8.09
2022-12-24T14:04:09.930Z,8.08
2022-12-24T14:06:42.225Z,8.00
2022-12-24T14:09:17.075Z,7.97
2022-12-24T14:11:58.812Z,7.88
2022-12-24T14:14:30.351Z,7.83
2022-12-24T14:17:02.846Z,7.81
2022-12-24T14:19:39.044Z,7.73
2022-12-24T14:22:23.329Z,7.67
2022-12-24T14:24:55.371Z,7.68
2022-12-24T14:27:30.864Z,7.72
2022-12-24T14:30:04.586Z,7.63
2022-12-24T14:32:39.725Z,7.60
2022-12-24T14:35:15.840Z,7.62
2022-12-24T14:37:46.712Z,7.61
2022-12-24T14:40:17.776Z,7.56
2022-12-24T14:42:57.313Z,7.44
2022-12-24T14:45:48.955Z,7.43
2022-12-24T14:48:48.858Z,7.42
2022-12-24T14:51:24.465Z,7.37
2022-12-24T14:54:06.402Z,7.40
2022-12-24T14:56:33.275Z,7.32
2022-12-24T14:59:04.922Z,7.28
2022-12-24T15:01:34.443Z,7.22
2022-12-24T15:04:09.967Z,7.16
2022-12-24T15:06:49.448Z,7.08
2022-12-24T15:09:34.012Z,7.02
2022-12-24T15:12:04.003Z,6.99
2022-12-24T15:14:40.226Z,6.91
2022-12-24T15:17:08.149Z,6.85
2022-12-24T15:19:38.090Z,6.81
2022-12-24T15:22:09.664Z,6.80
2022-12-24T15:24:44.460Z,6.73
2022-12-24T15:27:25.710Z,6.65
2022-12-24T15:29:56.568Z,6.58
2022-12-24T15:32:24.478Z,6.52
2022-12-24T15:34:53.816Z,6.52
2022-12-24T15:37:29.846Z,6.49
2022-12-24T15:40:20.356Z,6.42
2022-12-24T15:42:47.891Z,6.28
2022-12-24T15:45:18.044Z,6.25
2022-12-24T15:48:00.908Z,6.22
2022-12-24T15:50:33.813Z,6.16
2022-12-24T15:53:20.513Z,6.08
2022-12-24T15:56:07.127Z,6.02
2022-12-24T15:58:36.930Z,5.95
2022-12-24T16:01:10.106Z,5.88
2022-12-24T16:03:39.780Z,5.82
2022-12-24T16:06:11.699Z,5.77
2022-12-24T16:08:40.621Z,5.71
2022-12-24T16:11:23.644Z,5.65
2022-12-24T16:14:18.931Z,5.58
2022-12-24T16:16:51.055Z,5.49
2022-12-24T16:19:37.708Z,5.42
2022-12-24T16:22:25.037Z,5.33
2022-12-24T16:24:55.782Z,5.29
2022-12-24T16:27:22.450Z,5.22
2022-12-24T16:29:49.303Z,5.13
2022-12-24T16:32:36.586Z,5.12
2022-12-24T16:35:05.457Z,5.08
2022-12-24T16:37:32.240Z,5.01
2022-12-24T16:39:59.192Z,4.91
2022-12-24T16:42:44.175Z,4.90
2022-12-24T16:45:11.070Z,4.87
2022-12-24T16:47:42.918Z,4.81
2022-12-24T16:50:16.659Z,4.72
2022-12-24T16:52:43.356Z,4.66
2022-12-24T16:55:13.872Z,4.70
2022-12-24T16:57:41.807Z,4.54
2022-12-24T17:00:15.362Z,4.65
2022-12-24T17:02:42.094Z,4.54
2022-12-24T17:05:09.413Z,4.56
2022-12-24T17:07:39.709Z,4.49
2022-12-24T17:10:11.297Z,4.46
2022-12-24T17:12:38.000Z,4.43
2022-12-24T17:15:04.847Z,4.35
2022-12-24T17:17:31.617Z,4.35
2022-12-24T17:19:58.354Z,4.28
2022-12-24T17:22:27.335Z,4.31
2022-12-24T17:24:54.828Z,4.11
2022-12-24T17:27:22.505Z,4.01
2022-12-24T17:29:49.989Z,4.28
2022-12-24T17:32:16.527Z,4.41
2022-12-24T17:34:43.588Z,4.44
2022-12-24T17:37:10.315Z,4.44
2022-12-24T17:39:37.000Z,4.25
2022-12-24T17:42:04.360Z,4.35
2022-12-24T17:44:31.932Z,4.36
2022-12-24T17:46:59.178Z,4.34
2022-12-24T17:49:25.875Z,4.39
2022-12-24T17:51:52.527Z,4.36
2022-12-24T17:54:19.183Z,4.32
2022-12-24T17:56:45.858Z,4.23
2022-12-24T17:59:12.957Z,4.16
2022-12-24T18:01:39.740Z,4.25
2022-12-24T18:04:06.508Z,4.15
2022-12-24T18:06:33.484Z,4.16
2022-12-24T18:09:00.176Z,4.12
2022-12-24T18:11:34.334Z,4.06
2022-12-24T18:14:02.722Z,4.10
2022-12-24T18:16:35.501Z,4.11
2022-12-24T18:19:04.403Z,4.14
2022-12-24T18:21:32.401Z,4.11
2022-12-24T18:23:59.851Z,4.20
2022-12-24T18:26:29.360Z,4.18
2022-12-24T18:28:58.766Z,4.25
2022-12-24T18:31:26.800Z,4.29
2022-12-24T18:33:55.764Z,4.44
2022-12-24T18:36:23.045Z,4.49
2022-12-24T18:38:49.989Z,4.42
2022-12-24T18:41:19.898Z,4.39
2022-12-24T18:43:46.664Z,4.35
2022-12-24T18:46:19.204Z,4.35
2022-12-24T18:48:47.070Z,4.33
2022-12-24T18:51:14.475Z,4.26
2022-12-24T18:53:41.203Z,4.14
2022-12-24T18:56:13.050Z,4.07
2022-12-24T18:58:41.135Z,4.18
2022-12-24T19:01:17.065Z,4.00
2022-12-24T19:03:44.092Z,3.91
2022-12-24T19:06:11.311Z,4.14
2022-12-24T19:11:26.088Z,4.14
2022-12-24T19:13:53.193Z,4.15
2022-12-24T19:16:21.396Z,4.16
2022-12-24T19:18:48.228Z,3.93
2022-12-24T19:21:17.280Z,4.19
2022-12-24T19:23:44.841Z,4.23
2022-12-24T19:26:12.176Z,4.28
2022-12-24T19:28:38.877Z,4.06
2022-12-24T19:31:07.722Z,4.26
2022-12-24T19:33:43.192Z,4.26
2022-12-24T19:36:13.488Z,4.28
2022-12-24T19:38:40.930Z,4.14
2022-12-24T19:41:10.207Z,4.13
2022-12-24T19:43:39.103Z,4.12
2022-12-24T19:46:06.346Z,4.12
2022-12-24T19:48:33.107Z,4.07
2022-12-24T19:51:03.440Z,4.00
2022-12-24T19:53:30.612Z,4.02
2022-12-24T19:55:58.836Z,3.99
2022-12-24T19:58:29.483Z,3.96
2022-12-24T20:00:56.158Z,3.76
2022-12-24T20:03:23.349Z,3.83
2022-12-24T20:05:50.447Z,3.93
2022-12-24T20:08:17.643Z,3.90
2022-12-24T20:10:44.549Z,3.87
2022-12-24T20:13:11.851Z,3.89
2022-12-24T20:15:43.054Z,3.92
2022-12-24T20:18:11.436Z,3.89
2022-12-24T20:20:39.396Z,3.92
2022-12-24T20:23:08.283Z,3.90
2022-12-24T20:25:37.287Z,3.89
2022-12-24T20:28:05.277Z,3.81
2022-12-24T20:30:32.705Z,3.83
2022-12-24T20:32:59.956Z,3.71
2022-12-24T20:35:27.020Z,3.69
2022-12-24T20:37:53.639Z,3.54
2022-12-24T20:40:20.819Z,3.68
2022-12-24T20:42:47.465Z,3.69
2022-12-24T20:45:14.547Z,3.68
2022-12-24T20:47:41.156Z,3.61
2022-12-24T20:50:08.625Z,3.65
2022-12-24T20:52:35.757Z,3.76
2022-12-24T20:55:02.852Z,3.91
2022-12-24T20:57:35.904Z,4.02
2022-12-24T21:00:03.952Z,4.25
2022-12-24T21:02:30.663Z,4.26
2022-12-24T21:05:01.864Z,4.20
2022-12-24T21:07:29.519Z,4.32
2022-12-24T21:09:56.619Z,4.32
2022-12-24T21:12:41.777Z,4.43
2022-12-24T21:15:09.019Z,4.44
2022-12-24T21:17:36.099Z,4.44
2022-12-24T21:20:04.562Z,4.43
2022-12-24T21:22:31.244Z,4.46
2022-12-24T21:24:57.856Z,4.50
2022-12-24T21:27:24.479Z,4.43
2022-12-24T21:29:51.492Z,4.44
2022-12-24T21:32:18.089Z,4.52
2022-12-24T21:34:45.322Z,4.54
2022-12-24T21:37:11.899Z,4.50
2022-12-24T21:39:39.128Z,4.56
2022-12-24T21:42:05.727Z,4.63
2022-12-24T21:44:35.773Z,4.63
2022-12-24T21:47:02.688Z,4.59
2022-12-24T21:49:47.846Z,4.60
2022-12-24T21:52:14.717Z,4.57
2022-12-24T21:54:41.804Z,4.44
2022-12-24T21:57:27.531Z,4.49
2022-12-24T21:59:57.259Z,4.49
2022-12-24T22:02:29.313Z,4.53
2022-12-24T22:04:56.102Z,4.43
2022-12-24T22:07:44.649Z,4.38
2022-12-24T22:10:31.745Z,4.38
2022-12-24T22:13:00.148Z,4.34
2022-12-24T22:15:27.454Z,4.26
2022-12-24T22:17:54.076Z,4.29
2022-12-24T22:20:21.133Z,4.26
2022-12-24T22:22:49.417Z,4.29
2022-12-24T22:25:16.429Z,4.23
2022-12-24T22:27:43.113Z,4.26
2022-12-24T22:30:10.426Z,4.26
2022-12-24T22:32:37.494Z,4.30
2022-12-24T22:35:04.337Z,4.23
2022-12-24T22:37:31.076Z,4.22
2022-12-24T22:39:57.616Z,4.17
2022-12-24T22:42:24.365Z,4.15
2022-12-24T22:44:50.902Z,4.13
2022-12-24T22:47:17.641Z,4.11
2022-12-24T22:49:44.707Z,3.84
2022-12-24T22:52:11.298Z,4.03
2022-12-24T22:54:37.866Z,3.92
2022-12-24T22:57:04.402Z,4.04
2022-12-24T22:59:31.138Z,4.00
2022-12-24T23:01:58.247Z,4.00
2022-12-24T23:04:26.029Z,4.02
2022-12-24T23:06:52.607Z,4.03
2022-12-24T23:09:20.525Z,4.11
2022-12-24T23:11:47.603Z,4.14
2022-12-24T23:14:35.712Z,4.23
2022-12-24T23:17:02.665Z,4.18
2022-12-24T23:19:29.832Z,4.18
2022-12-24T23:21:56.830Z,4.22
2022-12-24T23:24:23.924Z,4.35
2022-12-24T23:26:51.025Z,4.47
2022-12-24T23:29:18.049Z,4.55
2022-12-24T23:31:44.608Z,4.56
2022-12-24T23:34:11.659Z,4.46
2022-12-24T23:36:38.277Z,4.56
2022-12-24T23:39:05.635Z,4.72
2022-12-24T23:41:32.710Z,4.64
2022-12-24T23:43:59.955Z,4.65
2022-12-24T23:46:26.613Z,4.72
2022-12-24T23:48:55.313Z,4.83
2022-12-24T23:51:27.045Z,4.89
2022-12-24T23:53:55.915Z,4.96
2022-12-24T23:56:24.055Z,5.09
2022-12-24T23:58:50.852Z,5.14
