createdAt,value
2023-03-19T00:13:04.160Z,75.90
2023-03-19T00:28:04.378Z,93.40
2023-03-19T00:43:04.468Z,80.30
2023-03-19T00:58:04.792Z,85.80
2023-03-19T01:13:04.763Z,83.80
2023-03-19T01:28:05.797Z,63.90
2023-03-19T01:43:05.976Z,62.60
2023-03-19T01:58:06.119Z,68.10
2023-03-19T02:13:07.166Z,71.30
2023-03-19T02:28:08.275Z,62.00
2023-03-19T02:43:08.889Z,70.30
2023-03-19T02:58:09.906Z,53.10
2023-03-19T03:13:10.059Z,44.20
2023-03-19T03:28:11.093Z,44.20
2023-03-19T03:43:11.265Z,39.30
2023-03-19T03:58:11.888Z,31.40
2023-03-19T04:13:11.914Z,28.90
2023-03-19T04:28:11.574Z,29.10
2023-03-19T04:43:12.186Z,33.70
2023-03-19T04:58:12.781Z,36.90
2023-03-19T05:13:13.787Z,26.30
2023-03-19T05:28:14.433Z,24.40
2023-03-19T05:43:14.665Z,25.90
2023-03-19T05:58:15.618Z,34.10
2023-03-19T06:13:15.743Z,36.50
2023-03-19T06:28:16.429Z,38.70
2023-03-19T06:43:17.401Z,37.60
2023-03-19T06:58:18.559Z,41.40
2023-03-19T07:13:19.210Z,37.90
2023-03-19T07:28:19.790Z,49.40
2023-03-19T07:43:22.863Z,26.00
2023-03-19T07:58:24.030Z,38.30
2023-03-19T08:13:24.970Z,35.80
2023-03-19T08:28:25.576Z,23.90
2023-03-19T08:43:25.287Z,32.50
2023-03-19T08:58:26.454Z,28.90
2023-03-19T09:13:27.510Z,28.90
2023-03-19T09:28:28.141Z,32.60
2023-03-19T09:43:28.239Z,30.30
2023-03-19T09:58:28.266Z,29.00
2023-03-19T10:13:29.013Z,31.50
2023-03-19T10:28:29.104Z,22.90
2023-03-19T10:43:29.912Z,24.40
2023-03-19T10:58:30.699Z,17.70
2023-03-19T11:13:30.812Z,25.10
2023-03-19T11:28:31.284Z,19.20
2023-03-19T11:43:31.530Z,13.20
2023-03-19T11:58:31.636Z,17.90
2023-03-19T12:13:32.086Z,17.10
2023-03-19T12:28:31.805Z,16.40
2023-03-19T12:43:32.447Z,10.60
2023-03-19T12:58:33.513Z,9.20
2023-03-19T13:13:33.708Z,7.70
2023-03-19T13:28:33.354Z,7.80
2023-03-19T13:43:33.943Z,8.70
2023-03-19T13:58:33.976Z,6.30
2023-03-19T14:13:34.143Z,10.20
2023-03-19T14:28:34.801Z,7.30
2023-03-19T14:43:35.354Z,6.30
2023-03-19T14:58:35.863Z,5.60
2023-03-19T15:13:35.488Z,7.50
2023-03-19T15:28:38.247Z,6.50
2023-03-19T15:43:39.503Z,7.20
2023-03-19T15:58:40.322Z,7.30
2023-03-19T16:13:40.865Z,10.40
2023-03-19T16:28:44.100Z,7.30
2023-03-19T16:43:45.718Z,9.70
2023-03-19T16:58:45.830Z,8.70
2023-03-19T17:13:45.976Z,8.30
2023-03-19T17:28:46.178Z,7.30
2023-03-19T17:43:46.402Z,10.30
2023-03-19T17:58:48.602Z,15.00
2023-03-19T18:13:50.888Z,18.30
2023-03-19T18:28:51.393Z,21.00
2023-03-19T18:43:52.247Z,13.50
2023-03-19T18:58:52.923Z,24.20
2023-03-19T19:13:56.153Z,18.90
2023-03-19T19:28:57.500Z,15.00
2023-03-19T19:43:58.238Z,21.30
2023-03-19T19:58:58.495Z,21.70
2023-03-19T20:13:59.050Z,22.40
2023-03-19T20:28:59.950Z,25.40
2023-03-19T20:44:00.366Z,19.10
2023-03-19T20:59:00.419Z,25.00
2023-03-19T21:14:00.521Z,24.70
2023-03-19T21:29:00.690Z,25.20
2023-03-19T21:44:01.353Z,13.20
2023-03-19T21:59:01.983Z,20.10
2023-03-19T22:14:02.992Z,12.90
2023-03-19T22:29:03.660Z,10.50
2023-03-19T22:44:03.864Z,10.80
2023-03-19T22:59:04.137Z,13.50
2023-03-19T23:14:04.983Z,10.90
2023-03-19T23:29:07.050Z,12.60
2023-03-19T23:44:07.171Z,16.50
2023-03-19T23:59:07.435Z,15.30
