createdAt,value
2022-09-03T00:01:23.127Z,23.20
2022-09-03T00:06:32.094Z,23.20
2022-09-03T00:11:58.562Z,23.20
2022-09-03T00:17:07.635Z,23.10
2022-09-03T00:22:16.863Z,23.20
2022-09-03T00:27:26.008Z,23.20
2022-09-03T00:37:46.368Z,23.20
2022-09-03T00:43:02.919Z,22.80
2022-09-03T00:48:27.933Z,22.70
2022-09-03T01:10:04.852Z,22.40
2022-09-03T01:15:19.882Z,22.50
2022-09-03T01:30:57.375Z,22.60
2022-09-03T01:36:27.043Z,22.70
2022-09-03T01:46:41.430Z,22.70
2022-09-03T01:51:44.103Z,22.60
2022-09-03T02:02:12.829Z,22.30
2022-09-03T02:07:15.248Z,22.20
2022-09-03T02:12:20.319Z,22.00
2022-09-03T02:17:22.636Z,22.00
2022-09-03T02:22:25.137Z,21.90
2022-09-03T02:27:27.946Z,21.80
2022-09-03T02:32:30.916Z,21.70
2022-09-03T02:37:33.226Z,21.60
2022-09-03T02:42:35.689Z,21.60
2022-09-03T02:47:40.839Z,21.50
2022-09-03T02:53:02.997Z,21.40
2022-09-03T02:58:06.937Z,21.10
2022-09-03T03:03:09.227Z,21.10
2022-09-03T03:08:15.199Z,21.10
2022-09-03T03:13:17.979Z,20.90
2022-09-03T03:18:20.592Z,20.80
2022-09-03T03:23:22.996Z,20.80
2022-09-03T03:28:25.339Z,20.80
2022-09-03T03:33:27.775Z,20.80
2022-09-03T03:38:30.012Z,20.40
2022-09-03T03:43:32.285Z,20.40
2022-09-03T03:48:34.745Z,20.60
2022-09-03T03:53:38.754Z,20.30
2022-09-03T03:58:44.293Z,20.40
2022-09-03T04:03:47.432Z,20.30
2022-09-03T04:08:50.440Z,20.30
2022-09-03T04:13:53.733Z,20.20
2022-09-03T04:18:57.559Z,20.40
2022-09-03T04:24:00.040Z,20.60
2022-09-03T04:29:06.798Z,20.60
2022-09-03T04:34:10.699Z,20.60
2022-09-03T04:39:12.954Z,20.50
2022-09-03T04:44:15.755Z,20.60
2022-09-03T04:49:18.011Z,20.70
2022-09-03T04:54:20.278Z,20.70
2022-09-03T04:59:22.532Z,20.70
2022-09-03T05:04:24.880Z,20.80
2022-09-03T05:09:27.149Z,20.80
2022-09-03T05:14:29.512Z,20.90
2022-09-03T05:19:31.875Z,21.00
2022-09-03T05:24:34.215Z,20.80
2022-09-03T05:29:36.448Z,20.90
2022-09-03T05:34:39.238Z,21.00
2022-09-03T05:39:41.715Z,21.00
2022-09-03T05:44:44.170Z,21.00
2022-09-03T05:49:46.500Z,21.10
2022-09-03T05:54:48.764Z,21.00
2022-09-03T05:59:51.825Z,20.70
2022-09-03T06:04:54.666Z,20.70
2022-09-03T06:09:56.922Z,20.60
2022-09-03T06:14:59.178Z,20.20
2022-09-03T06:20:01.459Z,20.50
2022-09-03T06:25:04.359Z,20.70
2022-09-03T06:30:07.645Z,20.90
2022-09-03T06:35:10.029Z,20.80
2022-09-03T06:40:13.321Z,21.30
2022-09-03T06:45:16.864Z,23.00
2022-09-03T06:50:19.273Z,25.20
2022-09-03T06:55:22.936Z,27.90
2022-09-03T07:00:25.171Z,29.50
2022-09-03T07:05:28.775Z,30.70
2022-09-03T07:10:31.072Z,32.10
2022-09-03T07:15:34.090Z,33.20
2022-09-03T07:20:36.603Z,33.20
2022-09-03T07:25:38.899Z,31.90
2022-09-03T07:30:41.383Z,30.10
2022-09-03T07:35:43.695Z,29.10
2022-09-03T07:40:47.312Z,28.00
2022-09-03T07:45:51.136Z,26.80
2022-09-03T07:50:59.955Z,25.80
2022-09-03T07:56:06.026Z,25.20
2022-09-03T08:06:21.735Z,24.40
2022-09-03T08:11:24.484Z,23.90
2022-09-03T08:16:27.410Z,23.80
2022-09-03T08:21:29.780Z,23.60
2022-09-03T08:26:36.073Z,23.40
2022-09-03T08:31:38.760Z,23.30
2022-09-03T08:36:41.577Z,23.70
2022-09-03T08:47:07.869Z,24.00
2022-09-03T08:57:47.083Z,24.50
2022-09-03T09:03:05.818Z,24.60
2022-09-03T09:08:39.179Z,24.40
2022-09-03T09:13:56.914Z,24.10
2022-09-03T09:24:22.028Z,24.10
2022-09-03T09:29:29.498Z,24.20
2022-09-03T09:34:37.672Z,23.80
2022-09-03T09:39:41.656Z,24.10
2022-09-03T09:44:44.029Z,24.40
2022-09-03T09:55:18.435Z,24.30
2022-09-03T10:00:21.930Z,24.10
2022-09-03T10:05:27.299Z,24.30
2022-09-03T10:10:33.849Z,24.20
2022-09-03T10:21:04.069Z,24.30
2022-09-03T10:26:13.424Z,23.90
2022-09-03T10:31:41.105Z,23.60
2022-09-03T10:42:27.237Z,23.50
2022-09-03T10:53:34.563Z,23.50
2022-09-03T10:58:58.415Z,23.40
2022-09-03T11:04:28.995Z,23.40
2022-09-03T11:14:46.858Z,23.30
2022-09-03T11:25:07.923Z,23.50
2022-09-03T11:30:14.819Z,23.70
2022-09-03T11:46:27.735Z,24.10
2022-09-03T11:51:37.674Z,24.20
2022-09-03T11:56:42.483Z,24.40
2022-09-03T12:01:53.314Z,24.10
2022-09-03T12:07:27.192Z,24.20
2022-09-03T12:23:03.390Z,24.00
2022-09-03T12:28:13.346Z,23.40
2022-09-03T12:33:23.281Z,23.40
2022-09-03T12:38:26.844Z,23.30
2022-09-03T12:43:38.322Z,23.30
2022-09-03T12:54:18.910Z,23.30
2022-09-03T12:59:22.947Z,23.30
2022-09-03T13:04:32.597Z,23.20
2022-09-03T13:09:38.241Z,23.40
2022-09-03T13:14:47.737Z,23.40
2022-09-03T13:30:23.436Z,23.50
2022-09-03T13:40:49.967Z,22.90
2022-09-03T13:46:01.160Z,22.90
2022-09-03T13:51:29.917Z,22.90
2022-09-03T14:07:24.435Z,22.70
2022-09-03T14:12:49.454Z,22.30
2022-09-03T14:28:32.010Z,22.20
2022-09-03T14:33:46.624Z,21.80
2022-09-03T15:21:06.170Z,20.60
2022-09-03T15:37:03.917Z,20.40
2022-09-03T15:42:17.315Z,20.30
2022-09-03T15:53:25.531Z,20.00
2022-09-03T15:58:35.570Z,20.00
2022-09-03T16:20:07.915Z,19.80
2022-09-03T16:25:20.079Z,19.30
2022-09-03T16:52:12.474Z,19.20
2022-09-03T16:57:54.790Z,19.20
2022-09-03T17:08:46.241Z,18.80
2022-09-03T17:24:38.652Z,17.80
2022-09-03T17:51:06.197Z,18.70
2022-09-03T17:56:30.942Z,18.80
2022-09-03T18:01:37.970Z,18.90
2022-09-03T18:12:14.660Z,18.80
2022-09-03T18:17:55.171Z,18.30
2022-09-03T18:23:25.366Z,18.30
2022-09-03T18:28:57.496Z,18.30
2022-09-03T18:34:19.679Z,18.30
2022-09-03T18:39:48.081Z,18.20
2022-09-03T18:56:14.124Z,18.10
2022-09-03T19:07:02.115Z,18.50
2022-09-03T19:18:22.282Z,18.30
2022-09-03T19:23:44.675Z,18.20
2022-09-03T19:29:10.639Z,18.30
2022-09-03T19:34:57.790Z,18.30
2022-09-03T19:51:00.877Z,18.30
2022-09-03T19:56:30.830Z,18.40
2022-09-03T20:01:56.729Z,18.30
2022-09-03T20:07:23.072Z,18.30
2022-09-03T20:12:31.555Z,18.40
2022-09-03T20:28:34.838Z,18.50
2022-09-03T20:55:03.698Z,18.10
2022-09-03T21:21:26.206Z,18.30
2022-09-03T21:26:32.476Z,18.40
2022-09-03T21:31:46.438Z,18.40
2022-09-03T21:36:50.199Z,18.30
2022-09-03T21:47:08.356Z,18.50
2022-09-03T21:52:16.162Z,18.50
2022-09-03T22:02:33.334Z,18.50
2022-09-03T22:23:21.132Z,18.60
2022-09-03T22:28:34.672Z,18.50
2022-09-03T22:39:31.860Z,18.30
2022-09-03T22:50:22.751Z,18.50
2022-09-03T22:55:26.410Z,18.40
2022-09-03T23:00:34.180Z,18.40
2022-09-03T23:06:03.399Z,18.30
2022-09-03T23:11:25.223Z,18.20
2022-09-03T23:21:58.803Z,18.10
2022-09-03T23:27:06.365Z,17.80
2022-09-03T23:32:09.476Z,18.00
