createdAt,value
2023-03-13T00:01:22.216Z,100.00
2023-03-13T00:03:49.819Z,100.00
2023-03-13T00:06:17.638Z,100.00
2023-03-13T00:08:45.978Z,100.00
2023-03-13T00:11:15.304Z,100.00
2023-03-13T00:13:45.376Z,100.00
2023-03-13T00:16:15.894Z,100.00
2023-03-13T00:18:48.113Z,100.00
2023-03-13T00:21:15.848Z,100.00
2023-03-13T00:23:42.821Z,100.00
2023-03-13T00:26:13.379Z,100.00
2023-03-13T00:28:41.967Z,100.00
2023-03-13T00:31:19.336Z,100.00
2023-03-13T00:33:49.585Z,100.00
2023-03-13T00:36:20.140Z,100.00
2023-03-13T00:38:47.659Z,100.00
2023-03-13T00:41:22.037Z,100.00
2023-03-13T00:43:50.257Z,100.00
2023-03-13T00:46:20.823Z,100.00
2023-03-13T00:48:49.083Z,100.00
2023-03-13T00:51:18.160Z,100.00
2023-03-13T00:53:45.808Z,100.00
2023-03-13T00:56:18.038Z,100.00
2023-03-13T00:58:47.192Z,100.00
2023-03-13T01:01:28.454Z,100.00
2023-03-13T01:04:08.542Z,100.00
2023-03-13T01:06:40.443Z,100.00
2023-03-13T01:09:07.718Z,100.00
2023-03-13T01:11:39.022Z,100.00
2023-03-13T01:14:11.473Z,100.00
2023-03-13T01:16:39.454Z,100.00
2023-03-13T01:19:13.158Z,100.00
2023-03-13T01:21:42.818Z,100.00
2023-03-13T01:24:10.091Z,100.00
2023-03-13T01:26:37.214Z,100.00
2023-03-13T01:29:04.453Z,100.00
2023-03-13T01:31:35.451Z,100.00
2023-03-13T01:34:05.819Z,100.00
2023-03-13T01:36:33.684Z,100.00
2023-03-13T01:39:01.413Z,100.00
2023-03-13T01:41:30.856Z,100.00
2023-03-13T01:43:58.632Z,100.00
2023-03-13T01:46:28.173Z,100.00
2023-03-13T01:49:14.782Z,100.00
2023-03-13T01:51:55.736Z,100.00
2023-03-13T01:54:38.021Z,100.00
2023-03-13T01:57:07.070Z,100.00
2023-03-13T01:59:49.988Z,100.00
2023-03-13T02:02:17.180Z,100.00
2023-03-13T02:04:52.970Z,100.00
2023-03-13T02:07:34.232Z,100.00
2023-03-13T02:10:01.598Z,100.00
2023-03-13T02:12:35.875Z,100.00
2023-03-13T02:15:14.205Z,100.00
2023-03-13T02:17:42.585Z,100.00
2023-03-13T02:20:12.754Z,100.00
2023-03-13T02:22:54.352Z,100.00
2023-03-13T02:25:24.188Z,100.00
2023-03-13T02:28:00.974Z,100.00
2023-03-13T02:30:28.917Z,100.00
2023-03-13T02:32:56.449Z,100.00
2023-03-13T02:35:24.622Z,100.00
2023-03-13T02:37:57.494Z,100.00
2023-03-13T02:40:33.230Z,100.00
2023-03-13T02:43:06.570Z,100.00
2023-03-13T02:45:33.524Z,100.00
2023-03-13T02:48:00.442Z,100.00
2023-03-13T02:50:27.486Z,100.00
2023-03-13T02:53:05.812Z,100.00
2023-03-13T02:55:42.508Z,100.00
2023-03-13T02:58:09.371Z,100.00
2023-03-13T03:00:36.332Z,100.00
2023-03-13T03:03:03.346Z,100.00
2023-03-13T03:05:30.247Z,100.00
2023-03-13T03:07:57.080Z,100.00
2023-03-13T03:10:23.934Z,100.00
2023-03-13T03:12:51.843Z,100.00
2023-03-13T03:15:18.801Z,100.00
2023-03-13T03:17:45.770Z,100.00
2023-03-13T03:20:12.747Z,100.00
2023-03-13T03:22:40.872Z,100.00
2023-03-13T03:25:09.552Z,100.00
2023-03-13T03:27:37.082Z,100.00
2023-03-13T03:30:07.842Z,100.00
2023-03-13T03:32:34.801Z,100.00
2023-03-13T03:35:01.735Z,100.00
2023-03-13T03:37:28.576Z,100.00
2023-03-13T03:39:55.476Z,100.00
2023-03-13T03:42:22.291Z,100.00
2023-03-13T03:44:49.120Z,100.00
2023-03-13T03:47:16.152Z,100.00
2023-03-13T03:49:43.017Z,100.00
2023-03-13T03:52:09.858Z,100.00
2023-03-13T03:54:36.719Z,100.00
2023-03-13T03:57:03.790Z,100.00
2023-03-13T03:59:30.621Z,100.00
2023-03-13T04:01:57.492Z,100.00
2023-03-13T04:04:24.293Z,100.00
2023-03-13T04:06:51.184Z,100.00
2023-03-13T04:09:18.012Z,100.00
2023-03-13T04:11:44.891Z,100.00
2023-03-13T04:14:11.814Z,100.00
2023-03-13T04:16:38.752Z,100.00
2023-03-13T04:19:05.656Z,100.00
2023-03-13T04:21:33.475Z,100.00
2023-03-13T04:24:00.389Z,100.00
2023-03-13T04:26:27.176Z,100.00
2023-03-13T04:28:56.212Z,100.00
2023-03-13T04:31:23.497Z,100.00
2023-03-13T04:33:50.297Z,100.00
2023-03-13T04:36:17.306Z,100.00
2023-03-13T04:38:44.177Z,100.00
2023-03-13T04:41:10.990Z,100.00
2023-03-13T04:43:37.919Z,100.00
2023-03-13T04:46:04.928Z,100.00
2023-03-13T04:48:31.850Z,100.00
2023-03-13T04:50:58.806Z,100.00
2023-03-13T04:53:25.765Z,100.00
2023-03-13T04:55:52.575Z,100.00
2023-03-13T04:58:19.506Z,100.00
2023-03-13T05:00:46.319Z,100.00
2023-03-13T05:03:14.200Z,100.00
2023-03-13T05:05:41.122Z,100.00
2023-03-13T05:08:08.764Z,100.00
2023-03-13T05:10:35.548Z,100.00
2023-03-13T05:13:02.374Z,100.00
2023-03-13T05:15:29.414Z,100.00
2023-03-13T05:17:56.316Z,100.00
2023-03-13T05:20:23.166Z,100.00
2023-03-13T05:22:50.127Z,100.00
2023-03-13T05:25:17.086Z,100.00
2023-03-13T05:27:43.919Z,100.00
2023-03-13T05:30:11.765Z,100.00
2023-03-13T05:32:38.666Z,100.00
2023-03-13T05:35:05.774Z,100.00
2023-03-13T05:37:32.770Z,100.00
2023-03-13T05:39:59.743Z,100.00
2023-03-13T05:42:26.908Z,100.00
2023-03-13T05:44:53.842Z,100.00
2023-03-13T05:47:20.657Z,100.00
2023-03-13T05:49:47.495Z,100.00
2023-03-13T05:52:14.340Z,100.00
2023-03-13T05:54:41.149Z,100.00
2023-03-13T05:57:07.993Z,100.00
2023-03-13T05:59:34.899Z,100.00
2023-03-13T06:02:01.751Z,100.00
2023-03-13T06:04:28.804Z,100.00
2023-03-13T06:06:55.708Z,100.00
2023-03-13T06:09:22.592Z,100.00
2023-03-13T06:11:49.409Z,100.00
2023-03-13T06:14:16.386Z,100.00
2023-03-13T06:16:43.294Z,100.00
2023-03-13T06:19:10.198Z,100.00
2023-03-13T06:21:37.054Z,100.00
2023-03-13T06:24:04.016Z,100.00
2023-03-13T06:26:30.848Z,100.00
2023-03-13T06:28:57.720Z,100.00
2023-03-13T06:31:24.621Z,100.00
2023-03-13T06:33:55.870Z,100.00
2023-03-13T06:36:24.347Z,100.00
2023-03-13T06:38:51.611Z,100.00
2023-03-13T06:41:18.562Z,100.00
2023-03-13T06:43:45.529Z,100.00
2023-03-13T06:46:22.345Z,100.00
2023-03-13T06:48:50.056Z,100.00
2023-03-13T06:51:20.162Z,100.00
2023-03-13T06:53:48.062Z,100.00
2023-03-13T06:56:15.065Z,100.00
2023-03-13T06:58:42.356Z,100.00
2023-03-13T07:01:12.723Z,100.00
2023-03-13T07:03:43.479Z,100.00
2023-03-13T07:06:12.367Z,100.00
2023-03-13T07:08:39.905Z,100.00
2023-03-13T07:11:09.628Z,100.00
2023-03-13T07:13:37.145Z,100.00
2023-03-13T07:16:08.050Z,100.00
2023-03-13T07:18:35.671Z,100.00
2023-03-13T07:21:07.160Z,100.00
2023-03-13T07:23:35.560Z,100.00
2023-03-13T07:26:06.609Z,100.00
2023-03-13T07:28:36.302Z,100.00
2023-03-13T07:31:19.796Z,100.00
2023-03-13T07:33:46.872Z,100.00
2023-03-13T07:36:16.028Z,100.00
2023-03-13T07:38:43.930Z,100.00
2023-03-13T07:41:13.604Z,100.00
2023-03-13T07:43:40.985Z,100.00
2023-03-13T07:46:10.772Z,100.00
2023-03-13T07:48:41.303Z,100.00
2023-03-13T07:51:21.682Z,100.00
2023-03-13T07:53:53.228Z,100.00
2023-03-13T07:56:23.282Z,100.00
2023-03-13T07:58:50.918Z,100.00
2023-03-13T08:01:23.600Z,100.00
2023-03-13T08:03:52.927Z,100.00
2023-03-13T08:06:26.012Z,100.00
2023-03-13T08:08:53.717Z,100.00
2023-03-13T08:11:25.113Z,100.00
2023-03-13T08:13:53.910Z,100.00
2023-03-13T08:16:24.164Z,100.00
2023-03-13T08:18:54.653Z,100.00
2023-03-13T08:21:26.216Z,100.00
2023-03-13T08:23:56.761Z,100.00
2023-03-13T08:26:26.572Z,100.00
2023-03-13T08:28:59.907Z,100.00
2023-03-13T08:31:34.067Z,100.00
2023-03-13T08:34:01.294Z,100.00
2023-03-13T08:36:33.567Z,100.00
2023-03-13T08:39:11.549Z,100.00
2023-03-13T08:41:40.757Z,100.00
2023-03-13T08:44:10.511Z,100.00
2023-03-13T08:46:38.161Z,100.00
2023-03-13T08:49:08.162Z,100.00
2023-03-13T08:51:35.758Z,100.00
2023-03-13T08:54:04.318Z,100.00
2023-03-13T08:56:32.100Z,100.00
2023-03-13T08:59:01.617Z,100.00
2023-03-13T09:01:32.289Z,100.00
2023-03-13T09:04:03.619Z,100.00
2023-03-13T09:06:32.312Z,100.00
2023-03-13T09:08:59.255Z,100.00
2023-03-13T09:11:27.230Z,100.00
2023-03-13T09:13:55.891Z,100.00
2023-03-13T09:16:26.053Z,100.00
2023-03-13T09:18:53.939Z,100.00
2023-03-13T09:21:30.017Z,100.00
2023-03-13T09:23:57.459Z,100.00
2023-03-13T09:26:25.882Z,100.00
2023-03-13T09:28:53.530Z,100.00
2023-03-13T09:31:27.098Z,100.00
2023-03-13T09:33:54.411Z,100.00
2023-03-13T09:36:23.879Z,100.00
2023-03-13T09:38:53.828Z,100.00
2023-03-13T09:41:34.003Z,100.00
2023-03-13T09:44:25.776Z,100.00
2023-03-13T09:47:16.495Z,100.00
2023-03-13T09:49:59.841Z,100.00
2023-03-13T09:52:31.668Z,100.00
2023-03-13T09:55:17.001Z,100.00
2023-03-13T09:57:52.487Z,100.00
2023-03-13T10:00:37.963Z,100.00
2023-03-13T10:03:27.985Z,100.00
2023-03-13T10:06:10.406Z,100.00
2023-03-13T10:08:37.374Z,100.00
2023-03-13T10:11:10.321Z,100.00
2023-03-13T10:13:42.451Z,100.00
2023-03-13T10:16:20.801Z,100.00
2023-03-13T10:18:53.964Z,100.00
2023-03-13T10:21:25.155Z,100.00
2023-03-13T10:24:24.844Z,100.00
2023-03-13T10:26:51.674Z,100.00
2023-03-13T10:29:28.829Z,100.00
2023-03-13T10:32:00.655Z,100.00
2023-03-13T10:34:58.153Z,100.00
2023-03-13T10:37:40.363Z,100.00
2023-03-13T10:40:28.437Z,100.00
2023-03-13T10:43:23.223Z,100.00
2023-03-13T10:45:50.063Z,100.00
2023-03-13T10:48:27.778Z,98.79
2023-03-13T10:50:57.488Z,96.11
2023-03-13T10:53:36.919Z,98.16
2023-03-13T10:56:14.588Z,96.05
2023-03-13T10:58:50.769Z,95.08
2023-03-13T11:01:32.065Z,94.71
2023-03-13T11:04:02.109Z,93.87
2023-03-13T11:06:33.006Z,92.85
2023-03-13T11:09:15.033Z,92.68
2023-03-13T11:11:48.768Z,94.00
2023-03-13T11:14:25.427Z,92.26
2023-03-13T11:16:57.610Z,92.92
2023-03-13T11:19:43.738Z,91.39
2023-03-13T11:22:13.603Z,90.30
2023-03-13T11:25:03.917Z,88.23
2023-03-13T11:27:49.127Z,89.29
2023-03-13T11:30:59.118Z,90.69
2023-03-13T11:34:00.840Z,93.35
2023-03-13T11:37:02.493Z,92.78
2023-03-13T11:39:59.932Z,92.34
2023-03-13T11:43:02.151Z,90.25
2023-03-13T11:46:33.523Z,90.45
2023-03-13T11:49:16.456Z,90.07
2023-03-13T11:52:17.664Z,92.23
2023-03-13T11:54:59.905Z,91.57
2023-03-13T11:57:58.840Z,91.78
2023-03-13T12:00:36.684Z,92.09
2023-03-13T12:03:36.746Z,90.51
2023-03-13T12:06:13.143Z,87.45
2023-03-13T12:09:07.477Z,88.20
2023-03-13T12:11:38.591Z,89.29
2023-03-13T12:14:38.490Z,87.79
2023-03-13T12:17:35.042Z,85.55
2023-03-13T12:20:13.350Z,82.35
2023-03-13T12:22:49.815Z,84.98
2023-03-13T12:25:40.853Z,85.72
2023-03-13T12:28:28.299Z,83.13
2023-03-13T12:31:12.597Z,82.61
2023-03-13T12:33:55.638Z,82.16
2023-03-13T12:36:31.418Z,79.53
2023-03-13T12:39:20.142Z,78.79
2023-03-13T12:41:57.140Z,76.82
2023-03-13T12:44:24.278Z,78.05
2023-03-13T12:47:11.050Z,78.72
2023-03-13T12:49:56.228Z,79.23
2023-03-13T12:53:00.880Z,76.86
2023-03-13T12:56:04.825Z,77.07
2023-03-13T12:58:59.170Z,72.06
2023-03-13T13:01:40.257Z,74.16
2023-03-13T13:04:20.705Z,73.88
2023-03-13T13:07:20.350Z,75.64
2023-03-13T13:10:04.791Z,77.16
2023-03-13T13:12:31.946Z,77.43
2023-03-13T13:15:04.125Z,77.43
2023-03-13T13:17:39.730Z,74.64
2023-03-13T13:20:50.082Z,74.51
2023-03-13T13:23:25.696Z,75.77
2023-03-13T13:25:56.048Z,74.76
2023-03-13T13:28:27.551Z,75.63
2023-03-13T13:30:56.494Z,70.17
2023-03-13T13:33:30.928Z,69.33
2023-03-13T13:36:28.532Z,60.95
2023-03-13T13:38:56.777Z,60.26
2023-03-13T13:41:34.407Z,59.01
2023-03-13T13:44:56.879Z,63.91
2023-03-13T13:47:26.868Z,62.19
2023-03-13T13:49:57.362Z,62.16
2023-03-13T13:52:41.840Z,63.64
2023-03-13T13:55:42.449Z,64.60
2023-03-13T13:58:23.850Z,64.73
2023-03-13T14:01:11.357Z,66.88
2023-03-13T14:03:43.719Z,69.32
2023-03-13T14:06:32.169Z,69.61
2023-03-13T14:09:40.579Z,69.89
2023-03-13T14:12:34.347Z,69.75
2023-03-13T14:15:14.185Z,69.37
2023-03-13T14:17:43.666Z,68.08
2023-03-13T14:20:37.812Z,66.84
2023-03-13T14:23:10.599Z,68.05
2023-03-13T14:25:50.182Z,69.26
2023-03-13T14:28:21.808Z,69.05
2023-03-13T14:30:51.541Z,69.55
2023-03-13T14:33:18.629Z,69.92
2023-03-13T14:35:46.369Z,69.87
2023-03-13T14:38:20.096Z,69.55
2023-03-13T14:40:47.858Z,70.61
2023-03-13T14:43:36.693Z,70.31
2023-03-13T14:46:31.645Z,68.82
2023-03-13T14:49:08.290Z,69.53
2023-03-13T14:51:39.683Z,69.23
2023-03-13T14:54:24.808Z,69.31
2023-03-13T14:57:27.363Z,68.12
2023-03-13T14:59:56.448Z,67.72
2023-03-13T15:02:25.004Z,67.08
2023-03-13T15:05:05.004Z,67.99
2023-03-13T15:07:41.281Z,68.67
2023-03-13T15:10:37.558Z,68.31
2023-03-13T15:13:29.768Z,68.43
2023-03-13T15:15:56.875Z,67.75
2023-03-13T15:18:27.587Z,68.55
2023-03-13T15:21:24.643Z,67.17
2023-03-13T15:23:59.987Z,67.04
2023-03-13T15:26:27.189Z,67.34
2023-03-13T15:28:54.308Z,67.77
2023-03-13T15:31:27.959Z,67.95
2023-03-13T15:34:00.631Z,67.95
2023-03-13T15:36:29.475Z,66.75
2023-03-13T15:38:56.594Z,68.06
2023-03-13T15:41:24.110Z,68.04
2023-03-13T15:43:52.829Z,65.80
2023-03-13T15:46:20.657Z,64.74
2023-03-13T15:48:48.210Z,64.50
2023-03-13T15:51:16.686Z,63.97
2023-03-13T15:53:46.094Z,63.48
2023-03-13T15:56:20.153Z,64.08
2023-03-13T15:58:48.220Z,62.75
2023-03-13T16:01:17.140Z,63.04
2023-03-13T16:03:45.780Z,62.17
2023-03-13T16:06:21.306Z,61.98
2023-03-13T16:08:48.300Z,62.24
2023-03-13T16:11:16.832Z,63.00
2023-03-13T16:13:43.784Z,63.68
2023-03-13T16:16:36.483Z,63.25
2023-03-13T16:19:04.380Z,64.18
2023-03-13T16:21:34.624Z,64.13
2023-03-13T16:24:02.029Z,63.01
2023-03-13T16:26:32.085Z,62.62
2023-03-13T16:28:59.487Z,63.54
2023-03-13T16:31:29.744Z,65.07
2023-03-13T16:33:58.238Z,65.72
2023-03-13T16:36:30.111Z,67.73
2023-03-13T16:39:01.655Z,68.02
2023-03-13T16:41:29.452Z,66.73
2023-03-13T16:43:56.883Z,69.93
2023-03-13T16:46:27.872Z,70.79
2023-03-13T16:48:57.093Z,72.48
2023-03-13T16:51:26.724Z,71.67
2023-03-13T16:53:56.527Z,72.63
2023-03-13T16:56:30.021Z,74.52
2023-03-13T16:58:58.338Z,75.81
2023-03-13T17:01:26.073Z,77.37
2023-03-13T17:03:53.401Z,77.47
2023-03-13T17:06:36.550Z,77.42
2023-03-13T17:09:06.580Z,77.60
2023-03-13T17:11:33.479Z,79.96
2023-03-13T17:14:00.307Z,80.27
2023-03-13T17:16:36.880Z,81.51
2023-03-13T17:19:06.436Z,81.85
2023-03-13T17:21:34.556Z,82.70
2023-03-13T17:24:02.158Z,82.43
2023-03-13T17:26:37.498Z,83.51
2023-03-13T17:29:06.587Z,84.10
2023-03-13T17:31:37.466Z,84.72
2023-03-13T17:34:08.699Z,86.30
2023-03-13T17:36:36.133Z,87.12
2023-03-13T17:39:06.596Z,88.39
2023-03-13T17:41:35.122Z,88.32
2023-03-13T17:44:03.870Z,88.70
2023-03-13T17:46:38.675Z,88.58
2023-03-13T17:49:05.862Z,89.82
2023-03-13T17:51:34.746Z,90.83
2023-03-13T17:54:02.676Z,89.63
2023-03-13T17:56:38.723Z,91.84
2023-03-13T17:59:12.391Z,93.46
2023-03-13T18:01:39.255Z,93.05
2023-03-13T18:04:06.278Z,93.47
2023-03-13T18:06:43.768Z,93.84
2023-03-13T18:09:19.714Z,94.27
2023-03-13T18:11:47.555Z,94.77
2023-03-13T18:14:14.997Z,95.20
2023-03-13T18:16:48.759Z,95.95
2023-03-13T18:19:24.748Z,94.73
2023-03-13T18:21:54.295Z,95.94
2023-03-13T18:24:21.442Z,95.78
2023-03-13T18:26:49.673Z,95.54
2023-03-13T18:29:29.184Z,95.47
2023-03-13T18:31:58.948Z,96.06
2023-03-13T18:34:26.069Z,96.47
2023-03-13T18:36:53.596Z,96.83
2023-03-13T18:39:21.299Z,97.13
2023-03-13T18:41:49.625Z,96.33
2023-03-13T18:44:18.885Z,96.41
2023-03-13T18:46:45.920Z,96.35
2023-03-13T18:49:22.003Z,95.48
2023-03-13T18:51:51.712Z,95.19
2023-03-13T18:54:18.609Z,100.00
2023-03-13T18:56:47.304Z,100.00
2023-03-13T18:59:20.619Z,100.00
2023-03-13T19:01:48.596Z,100.00
2023-03-13T19:04:16.472Z,100.00
2023-03-13T19:06:45.794Z,100.00
2023-03-13T19:09:46.325Z,100.00
2023-03-13T19:12:06.234Z,100.00
2023-03-13T19:14:33.851Z,100.00
2023-03-13T19:17:00.824Z,100.00
2023-03-13T19:19:27.871Z,100.00
2023-03-13T19:21:57.433Z,100.00
2023-03-13T19:24:26.881Z,100.00
2023-03-13T19:26:58.631Z,100.00
2023-03-13T19:29:28.156Z,100.00
2023-03-13T19:31:55.146Z,100.00
2023-03-13T19:34:22.635Z,100.00
2023-03-13T19:36:50.381Z,100.00
2023-03-13T19:39:21.538Z,100.00
2023-03-13T19:41:48.468Z,100.00
2023-03-13T19:44:17.146Z,100.00
2023-03-13T19:46:44.832Z,100.00
2023-03-13T19:49:15.450Z,100.00
2023-03-13T19:51:42.758Z,100.00
2023-03-13T19:54:10.781Z,100.00
2023-03-13T19:56:43.773Z,100.00
2023-03-13T19:59:23.481Z,100.00
2023-03-13T20:01:50.609Z,100.00
2023-03-13T20:04:17.623Z,100.00
2023-03-13T20:06:45.632Z,100.00
2023-03-13T20:09:15.671Z,100.00
2023-03-13T20:11:43.432Z,100.00
2023-03-13T20:14:10.990Z,100.00
2023-03-13T20:16:38.191Z,100.00
2023-03-13T20:19:06.034Z,100.00
2023-03-13T20:21:41.139Z,100.00
2023-03-13T20:24:08.860Z,100.00
2023-03-13T20:26:36.299Z,100.00
2023-03-13T20:29:03.141Z,100.00
2023-03-13T20:31:31.863Z,100.00
2023-03-13T20:33:59.941Z,100.00
2023-03-13T20:36:27.470Z,100.00
2023-03-13T20:38:54.471Z,100.00
2023-03-13T20:41:24.823Z,100.00
2023-03-13T20:43:52.820Z,100.00
2023-03-13T20:46:20.217Z,100.00
2023-03-13T20:48:47.325Z,100.00
2023-03-13T20:51:14.290Z,100.00
2023-03-13T20:53:42.505Z,100.00
2023-03-13T20:56:11.445Z,100.00
2023-03-13T20:58:38.732Z,100.00
2023-03-13T21:01:07.190Z,100.00
2023-03-13T21:03:35.780Z,100.00
2023-03-13T21:06:15.710Z,100.00
2023-03-13T21:08:43.888Z,100.00
2023-03-13T21:11:16.468Z,100.00
2023-03-13T21:13:43.604Z,100.00
2023-03-13T21:16:10.740Z,100.00
2023-03-13T21:18:37.778Z,100.00
2023-03-13T21:21:18.570Z,100.00
2023-03-13T21:23:46.713Z,100.00
2023-03-13T21:26:14.661Z,100.00
2023-03-13T21:28:42.006Z,100.00
2023-03-13T21:31:15.479Z,100.00
2023-03-13T21:33:43.658Z,100.00
2023-03-13T21:36:12.981Z,100.00
2023-03-13T21:38:40.037Z,100.00
2023-03-13T21:41:12.299Z,100.00
2023-03-13T21:43:43.427Z,100.00
2023-03-13T21:46:16.345Z,100.00
2023-03-13T21:51:13.333Z,100.00
2023-03-13T21:53:42.140Z,100.00
2023-03-13T21:56:14.949Z,100.00
2023-03-13T21:58:42.578Z,100.00
2023-03-13T22:01:09.719Z,100.00
2023-03-13T22:03:36.816Z,100.00
2023-03-13T22:06:04.301Z,100.00
2023-03-13T22:08:31.156Z,100.00
2023-03-13T22:10:59.848Z,100.00
2023-03-13T22:13:26.896Z,100.00
2023-03-13T22:15:53.922Z,100.00
2023-03-13T22:18:20.904Z,100.00
2023-03-13T22:20:47.734Z,100.00
2023-03-13T22:23:14.829Z,100.00
2023-03-13T22:25:42.937Z,100.00
2023-03-13T22:28:11.368Z,100.00
2023-03-13T22:30:39.068Z,100.00
2023-03-13T22:33:07.639Z,100.00
2023-03-13T22:35:36.936Z,100.00
2023-03-13T22:38:04.598Z,100.00
2023-03-13T22:40:32.073Z,100.00
2023-03-13T22:42:59.232Z,100.00
2023-03-13T22:45:26.065Z,100.00
2023-03-13T22:47:53.059Z,100.00
2023-03-13T22:50:20.943Z,100.00
2023-03-13T22:52:47.924Z,100.00
2023-03-13T22:55:14.817Z,100.00
2023-03-13T22:57:41.766Z,100.00
2023-03-13T23:00:09.824Z,100.00
2023-03-13T23:02:36.821Z,100.00
2023-03-13T23:05:03.793Z,100.00
2023-03-13T23:07:31.172Z,100.00
2023-03-13T23:09:59.143Z,100.00
2023-03-13T23:12:26.762Z,100.00
2023-03-13T23:14:55.702Z,100.00
2023-03-13T23:17:22.738Z,100.00
2023-03-13T23:19:49.669Z,100.00
2023-03-13T23:22:21.778Z,100.00
2023-03-13T23:24:49.103Z,100.00
2023-03-13T23:27:15.932Z,100.00
2023-03-13T23:29:42.801Z,100.00
2023-03-13T23:32:09.641Z,100.00
2023-03-13T23:34:36.556Z,100.00
2023-03-13T23:37:03.907Z,100.00
2023-03-13T23:39:31.622Z,100.00
2023-03-13T23:41:58.455Z,100.00
2023-03-13T23:44:25.306Z,100.00
2023-03-13T23:46:52.224Z,100.00
2023-03-13T23:49:19.099Z,100.00
2023-03-13T23:51:45.937Z,100.00
2023-03-13T23:54:12.880Z,100.00
2023-03-13T23:56:39.724Z,100.00
2023-03-13T23:59:06.573Z,100.00
