createdAt,value
2024-03-26T00:01:39.331Z,6.24
2024-03-26T00:04:08.356Z,6.22
2024-03-26T00:06:35.453Z,6.24
2024-03-26T00:09:02.550Z,6.25
2024-03-26T00:11:29.584Z,6.26
2024-03-26T00:13:57.623Z,6.28
2024-03-26T00:16:24.655Z,6.25
2024-03-26T00:18:51.698Z,6.17
2024-03-26T00:21:21.344Z,6.14
2024-03-26T00:23:49.179Z,6.10
2024-03-26T00:26:17.065Z,6.10
2024-03-26T00:28:44.114Z,6.12
2024-03-26T00:31:11.294Z,6.12
2024-03-26T00:33:38.383Z,6.13
2024-03-26T00:36:05.588Z,6.08
2024-03-26T00:38:32.682Z,6.04
2024-03-26T00:40:59.874Z,6.06
2024-03-26T00:43:27.165Z,6.06
2024-03-26T00:45:54.230Z,6.06
2024-03-26T00:48:21.434Z,6.01
2024-03-26T00:50:48.466Z,6.00
2024-03-26T00:53:15.530Z,6.01
2024-03-26T00:55:42.567Z,5.96
2024-03-26T00:58:09.739Z,5.95
2024-03-26T01:00:39.319Z,5.95
2024-03-26T01:03:06.352Z,5.96
2024-03-26T01:05:33.398Z,5.96
2024-03-26T01:08:00.484Z,5.98
2024-03-26T01:10:27.540Z,5.96
2024-03-26T01:12:54.584Z,5.93
2024-03-26T01:15:21.731Z,5.89
2024-03-26T01:17:48.783Z,5.84
2024-03-26T01:20:16.499Z,5.82
2024-03-26T01:22:43.538Z,5.81
2024-03-26T01:25:10.571Z,5.82
2024-03-26T01:27:37.622Z,5.81
2024-03-26T01:30:05.449Z,5.78
2024-03-26T01:32:32.530Z,5.76
2024-03-26T01:34:59.637Z,5.73
2024-03-26T01:37:26.684Z,5.68
2024-03-26T01:39:53.709Z,5.68
2024-03-26T01:42:20.741Z,5.68
2024-03-26T01:44:47.812Z,5.69
2024-03-26T01:47:15.096Z,5.68
2024-03-26T01:49:42.142Z,5.68
2024-03-26T01:52:09.187Z,5.66
2024-03-26T01:54:36.225Z,5.64
2024-03-26T01:57:03.349Z,5.64
2024-03-26T01:59:30.381Z,5.65
2024-03-26T02:01:57.430Z,5.65
2024-03-26T02:04:24.546Z,5.65
2024-03-26T02:06:51.616Z,5.68
2024-03-26T02:09:18.698Z,5.68
2024-03-26T02:11:45.846Z,5.69
2024-03-26T02:14:13.000Z,5.74
2024-03-26T02:16:41.101Z,5.74
2024-03-26T02:19:08.732Z,5.71
2024-03-26T02:21:35.778Z,5.74
2024-03-26T02:24:03.184Z,5.78
2024-03-26T02:26:30.220Z,5.78
2024-03-26T02:28:57.284Z,5.79
2024-03-26T02:31:24.320Z,5.79
2024-03-26T02:33:51.364Z,5.80
2024-03-26T02:36:18.387Z,5.79
2024-03-26T02:38:45.497Z,5.79
2024-03-26T02:41:12.608Z,5.75
2024-03-26T02:43:39.855Z,5.66
2024-03-26T02:46:06.899Z,5.63
2024-03-26T02:48:33.922Z,5.63
2024-03-26T02:51:01.158Z,5.65
2024-03-26T02:53:28.554Z,5.66
2024-03-26T02:55:55.623Z,5.65
2024-03-26T02:58:22.799Z,5.63
2024-03-26T03:00:49.836Z,5.62
2024-03-26T03:03:16.901Z,5.65
2024-03-26T03:05:44.001Z,5.68
2024-03-26T03:08:11.056Z,5.69
2024-03-26T03:10:38.183Z,5.68
2024-03-26T03:13:05.267Z,5.66
2024-03-26T03:15:32.301Z,5.66
2024-03-26T03:17:59.381Z,5.67
2024-03-26T03:20:26.573Z,5.66
2024-03-26T03:22:53.632Z,5.68
2024-03-26T03:25:21.382Z,5.70
2024-03-26T03:27:48.441Z,5.74
2024-03-26T03:30:15.486Z,5.78
2024-03-26T03:32:42.541Z,5.81
2024-03-26T03:35:09.580Z,5.79
2024-03-26T03:37:37.438Z,5.76
2024-03-26T03:40:05.506Z,5.74
2024-03-26T03:42:32.548Z,5.73
2024-03-26T03:44:59.573Z,5.70
2024-03-26T03:47:26.661Z,5.72
2024-03-26T03:49:53.720Z,5.73
2024-03-26T03:52:20.780Z,5.69
2024-03-26T03:54:47.838Z,5.67
2024-03-26T03:57:14.908Z,5.68
2024-03-26T03:59:41.957Z,5.69
2024-03-26T04:02:08.991Z,5.74
2024-03-26T04:04:36.135Z,5.74
2024-03-26T04:07:03.247Z,5.72
2024-03-26T04:09:30.297Z,5.69
2024-03-26T04:11:57.353Z,5.69
2024-03-26T04:14:24.493Z,5.65
2024-03-26T04:16:51.533Z,5.61
2024-03-26T04:19:18.563Z,5.60
2024-03-26T04:21:45.606Z,5.60
2024-03-26T04:24:12.672Z,5.64
2024-03-26T04:26:39.835Z,5.67
2024-03-26T04:29:06.864Z,5.67
2024-03-26T04:31:34.235Z,5.68
2024-03-26T04:34:01.481Z,5.67
2024-03-26T04:36:29.750Z,5.69
2024-03-26T04:38:56.812Z,5.73
2024-03-26T04:41:25.015Z,5.75
2024-03-26T04:43:52.502Z,5.79
2024-03-26T04:46:19.594Z,5.76
2024-03-26T04:48:46.652Z,5.74
2024-03-26T04:51:13.693Z,5.76
2024-03-26T04:53:40.904Z,5.76
2024-03-26T04:56:08.058Z,5.76
2024-03-26T04:58:35.101Z,5.72
2024-03-26T05:01:02.149Z,5.66
2024-03-26T05:03:29.198Z,5.59
2024-03-26T05:05:56.238Z,5.55
2024-03-26T05:08:23.368Z,5.53
2024-03-26T05:10:50.736Z,5.50
2024-03-26T05:13:17.790Z,5.44
2024-03-26T05:15:44.865Z,5.42
2024-03-26T05:18:11.900Z,5.40
2024-03-26T05:20:38.938Z,5.35
2024-03-26T05:23:06.079Z,5.31
2024-03-26T05:25:33.125Z,5.30
2024-03-26T05:28:00.153Z,5.28
2024-03-26T05:30:27.200Z,5.28
2024-03-26T05:32:54.312Z,5.30
2024-03-26T05:35:21.554Z,5.33
2024-03-26T05:37:49.086Z,5.38
2024-03-26T05:40:16.656Z,5.41
2024-03-26T05:42:43.686Z,5.42
2024-03-26T05:45:10.726Z,5.44
2024-03-26T05:47:37.788Z,5.47
2024-03-26T05:50:05.936Z,5.47
2024-03-26T05:52:32.980Z,5.53
2024-03-26T05:55:00.226Z,5.60
2024-03-26T05:57:27.417Z,5.66
2024-03-26T05:59:54.521Z,5.76
2024-03-26T06:02:21.595Z,5.83
2024-03-26T06:04:48.634Z,5.83
2024-03-26T06:07:15.715Z,5.81
2024-03-26T06:09:42.777Z,5.82
2024-03-26T06:12:10.488Z,5.83
2024-03-26T06:14:37.633Z,5.89
2024-03-26T06:17:04.795Z,5.95
2024-03-26T06:19:31.848Z,6.06
2024-03-26T06:22:02.458Z,6.15
2024-03-26T06:24:29.543Z,6.18
2024-03-26T06:26:56.660Z,6.16
2024-03-26T06:29:23.858Z,6.20
2024-03-26T06:31:50.957Z,6.27
2024-03-26T06:34:18.047Z,6.34
2024-03-26T06:36:45.114Z,6.43
2024-03-26T06:39:14.499Z,6.51
2024-03-26T06:41:41.550Z,6.58
2024-03-26T06:44:08.840Z,6.65
2024-03-26T06:46:35.922Z,6.68
2024-03-26T06:49:03.058Z,6.60
2024-03-26T06:51:30.214Z,6.61
2024-03-26T06:53:57.488Z,6.55
2024-03-26T06:56:26.016Z,6.50
2024-03-26T06:58:53.081Z,6.50
2024-03-26T07:01:21.468Z,6.54
2024-03-26T07:03:48.599Z,6.58
2024-03-26T07:06:15.688Z,6.67
2024-03-26T07:08:44.999Z,6.79
2024-03-26T07:11:12.387Z,6.90
2024-03-26T07:13:39.461Z,6.96
2024-03-26T07:16:06.858Z,7.00
2024-03-26T07:18:33.959Z,6.99
2024-03-26T07:21:01.087Z,7.04
2024-03-26T07:23:28.213Z,7.09
2024-03-26T07:25:55.336Z,7.11
2024-03-26T07:28:22.461Z,7.12
2024-03-26T07:30:49.655Z,7.11
2024-03-26T07:33:16.815Z,7.10
2024-03-26T07:35:44.592Z,7.18
2024-03-26T07:38:11.797Z,7.20
2024-03-26T07:40:38.887Z,7.17
2024-03-26T07:43:13.503Z,7.15
2024-03-26T07:45:48.581Z,7.14
2024-03-26T07:48:16.319Z,7.17
2024-03-26T07:50:43.714Z,7.18
2024-03-26T07:53:10.954Z,7.21
2024-03-26T07:55:38.052Z,7.29
2024-03-26T07:58:05.307Z,7.35
2024-03-26T08:00:32.616Z,7.40
2024-03-26T08:02:59.785Z,7.50
2024-03-26T08:05:26.949Z,7.57
2024-03-26T08:07:57.157Z,7.57
2024-03-26T08:10:24.395Z,7.58
2024-03-26T08:12:51.815Z,7.62
2024-03-26T08:15:20.853Z,7.69
2024-03-26T08:17:48.575Z,7.78
2024-03-26T08:20:15.713Z,7.86
2024-03-26T08:22:42.967Z,7.90
2024-03-26T08:25:11.126Z,7.94
2024-03-26T08:27:40.628Z,8.01
2024-03-26T08:30:11.643Z,8.10
2024-03-26T08:32:39.067Z,8.18
2024-03-26T08:35:09.353Z,8.24
2024-03-26T08:37:36.550Z,8.30
2024-03-26T08:40:04.867Z,8.34
2024-03-26T08:42:31.974Z,8.36
2024-03-26T08:44:59.124Z,8.38
2024-03-26T08:47:26.315Z,8.41
2024-03-26T08:49:53.403Z,8.47
2024-03-26T08:52:20.478Z,8.52
2024-03-26T08:54:47.563Z,8.58
2024-03-26T08:57:16.260Z,8.60
2024-03-26T08:59:44.638Z,8.62
2024-03-26T09:02:11.742Z,8.64
2024-03-26T09:04:38.862Z,8.63
2024-03-26T09:07:05.939Z,8.65
2024-03-26T09:09:33.027Z,8.71
2024-03-26T09:12:00.194Z,8.77
2024-03-26T09:14:27.398Z,8.80
2024-03-26T09:16:54.491Z,8.85
2024-03-26T09:19:21.553Z,8.93
2024-03-26T09:21:48.627Z,8.95
2024-03-26T09:24:15.728Z,8.93
2024-03-26T09:26:42.805Z,8.91
2024-03-26T09:29:09.882Z,8.92
2024-03-26T09:31:36.999Z,9.08
2024-03-26T09:34:04.078Z,9.14
2024-03-26T09:36:31.267Z,9.13
2024-03-26T09:39:07.278Z,9.12
2024-03-26T09:41:37.438Z,9.16
2024-03-26T09:44:05.572Z,9.15
2024-03-26T09:46:32.658Z,9.14
2024-03-26T09:48:59.798Z,9.16
2024-03-26T09:51:27.606Z,9.19
2024-03-26T09:53:55.656Z,9.19
2024-03-26T09:56:22.781Z,9.21
2024-03-26T09:58:50.028Z,9.26
2024-03-26T10:01:17.690Z,9.30
2024-03-26T10:03:44.784Z,9.30
2024-03-26T10:06:11.896Z,9.22
2024-03-26T10:08:38.982Z,9.24
2024-03-26T10:11:06.100Z,9.30
2024-03-26T10:13:33.341Z,9.33
2024-03-26T10:16:01.145Z,9.37
2024-03-26T10:18:28.994Z,9.44
2024-03-26T10:20:56.314Z,9.47
2024-03-26T10:23:23.498Z,9.54
2024-03-26T10:25:50.858Z,9.71
2024-03-26T10:28:17.941Z,9.80
2024-03-26T10:30:45.133Z,9.86
2024-03-26T10:33:12.214Z,9.92
2024-03-26T10:35:39.309Z,9.98
2024-03-26T10:38:13.107Z,10.01
2024-03-26T10:40:59.997Z,10.04
2024-03-26T10:43:27.717Z,10.04
2024-03-26T10:46:03.250Z,10.05
2024-03-26T10:48:37.775Z,10.09
2024-03-26T10:51:06.852Z,10.15
2024-03-26T10:53:34.026Z,10.17
2024-03-26T10:56:01.094Z,10.19
2024-03-26T10:58:28.151Z,10.21
2024-03-26T11:00:56.869Z,10.23
2024-03-26T11:03:23.982Z,10.28
2024-03-26T11:05:51.049Z,10.31
2024-03-26T11:08:19.023Z,10.32
2024-03-26T11:11:03.902Z,10.33
2024-03-26T11:13:31.641Z,10.30
2024-03-26T11:15:58.729Z,10.31
2024-03-26T11:18:33.642Z,10.34
2024-03-26T11:21:05.287Z,10.33
2024-03-26T11:23:33.987Z,10.34
2024-03-26T11:26:01.291Z,10.39
2024-03-26T11:28:28.575Z,10.40
2024-03-26T11:30:56.654Z,10.42
2024-03-26T11:33:25.418Z,10.43
2024-03-26T11:35:53.126Z,10.40
2024-03-26T11:38:20.287Z,10.39
2024-03-26T11:40:50.671Z,10.39
2024-03-26T11:43:18.306Z,10.39
2024-03-26T11:45:45.390Z,10.42
2024-03-26T11:48:16.490Z,10.47
2024-03-26T11:50:44.760Z,10.53
2024-03-26T11:53:11.873Z,10.59
2024-03-26T11:55:39.767Z,10.66
2024-03-26T11:58:08.589Z,10.71
2024-03-26T12:00:39.988Z,10.73
2024-03-26T12:03:10.922Z,10.73
2024-03-26T12:05:38.028Z,10.68
2024-03-26T12:08:05.283Z,10.68
2024-03-26T12:10:32.478Z,10.70
2024-03-26T12:12:59.600Z,10.71
2024-03-26T12:15:26.773Z,10.70
2024-03-26T12:17:53.907Z,10.67
2024-03-26T12:20:21.044Z,10.64
2024-03-26T12:22:48.931Z,10.60
2024-03-26T12:25:16.068Z,10.54
2024-03-26T12:27:46.424Z,10.46
2024-03-26T12:30:13.950Z,10.45
2024-03-26T12:32:41.078Z,10.47
2024-03-26T12:35:09.722Z,10.54
2024-03-26T12:37:40.187Z,10.64
2024-03-26T12:40:08.193Z,10.73
2024-03-26T12:42:36.633Z,10.77
2024-03-26T12:45:04.377Z,10.83
2024-03-26T12:47:31.530Z,10.80
2024-03-26T12:50:01.512Z,10.76
2024-03-26T12:52:31.229Z,10.70
2024-03-26T12:54:58.324Z,10.65
2024-03-26T12:57:25.379Z,10.64
2024-03-26T12:59:52.489Z,10.66
2024-03-26T13:02:19.557Z,10.72
2024-03-26T13:04:46.626Z,10.78
2024-03-26T13:07:13.708Z,10.86
2024-03-26T13:09:40.760Z,11.03
2024-03-26T13:12:08.153Z,11.12
2024-03-26T13:14:35.555Z,11.15
2024-03-26T13:17:02.766Z,11.14
2024-03-26T13:19:32.574Z,11.11
2024-03-26T13:21:59.637Z,11.08
2024-03-26T13:24:26.688Z,11.05
2024-03-26T13:26:53.799Z,11.05
2024-03-26T13:29:20.868Z,11.01
2024-03-26T13:31:47.930Z,10.98
2024-03-26T13:34:14.976Z,10.98
2024-03-26T13:36:42.905Z,11.01
2024-03-26T13:39:10.430Z,11.07
2024-03-26T13:41:37.593Z,11.11
2024-03-26T13:44:04.769Z,11.13
2024-03-26T13:46:32.136Z,10.98
2024-03-26T13:48:59.229Z,10.88
2024-03-26T13:51:27.338Z,10.85
2024-03-26T13:53:54.413Z,10.82
2024-03-26T13:56:21.473Z,10.81
2024-03-26T13:58:48.530Z,10.79
2024-03-26T14:01:15.590Z,10.77
2024-03-26T14:03:42.654Z,10.74
2024-03-26T14:06:09.759Z,10.75
2024-03-26T14:08:37.402Z,10.74
2024-03-26T14:11:04.975Z,10.72
2024-03-26T14:13:32.035Z,10.70
2024-03-26T14:15:59.128Z,10.69
2024-03-26T14:18:26.202Z,10.69
2024-03-26T14:20:53.285Z,10.72
2024-03-26T14:23:20.337Z,10.77
2024-03-26T14:25:47.436Z,10.79
2024-03-26T14:28:14.772Z,10.80
2024-03-26T14:30:41.826Z,10.80
2024-03-26T14:33:09.727Z,10.80
2024-03-26T14:35:36.813Z,10.86
2024-03-26T14:38:04.027Z,11.11
2024-03-26T14:40:31.268Z,11.16
2024-03-26T14:42:58.340Z,11.14
2024-03-26T14:45:25.401Z,11.17
2024-03-26T14:47:53.005Z,11.18
2024-03-26T14:50:20.063Z,10.87
2024-03-26T14:52:47.194Z,10.73
2024-03-26T14:55:14.369Z,10.69
2024-03-26T14:57:42.099Z,10.66
2024-03-26T15:00:12.698Z,10.64
2024-03-26T15:02:39.751Z,10.65
2024-03-26T15:05:09.314Z,10.66
2024-03-26T15:07:36.379Z,10.68
2024-03-26T15:10:05.054Z,10.65
2024-03-26T15:12:32.127Z,10.62
2024-03-26T15:14:59.214Z,10.58
2024-03-26T15:17:26.425Z,10.58
2024-03-26T15:19:53.510Z,10.56
2024-03-26T15:22:20.599Z,10.54
2024-03-26T15:24:47.935Z,10.52
2024-03-26T15:27:14.988Z,10.48
2024-03-26T15:30:00.869Z,10.47
2024-03-26T15:32:28.322Z,10.46
2024-03-26T15:34:56.393Z,10.47
2024-03-26T15:37:23.464Z,10.45
2024-03-26T15:39:50.517Z,10.43
2024-03-26T15:42:17.924Z,10.43
2024-03-26T15:44:45.039Z,10.43
2024-03-26T15:47:13.271Z,10.40
2024-03-26T15:49:40.496Z,10.35
2024-03-26T15:52:07.947Z,10.29
2024-03-26T15:54:35.012Z,10.23
2024-03-26T15:57:02.088Z,10.23
2024-03-26T15:59:29.211Z,10.21
2024-03-26T16:01:56.323Z,10.19
2024-03-26T16:04:24.639Z,10.18
2024-03-26T16:06:52.320Z,10.16
2024-03-26T16:09:22.191Z,10.14
2024-03-26T16:11:49.267Z,10.12
2024-03-26T16:14:16.983Z,10.10
2024-03-26T16:16:44.555Z,10.08
2024-03-26T16:19:13.935Z,10.06
2024-03-26T16:21:42.341Z,10.02
2024-03-26T16:24:09.572Z,9.97
2024-03-26T16:26:36.806Z,9.93
2024-03-26T16:29:05.231Z,9.88
2024-03-26T16:31:32.294Z,9.83
2024-03-26T16:34:00.138Z,9.79
2024-03-26T16:36:28.211Z,9.76
2024-03-26T16:38:55.333Z,9.75
2024-03-26T16:41:36.502Z,9.74
2024-03-26T16:44:03.710Z,9.73
2024-03-26T16:46:30.929Z,9.72
2024-03-26T16:48:58.056Z,9.71
2024-03-26T16:51:25.561Z,9.68
2024-03-26T16:53:52.706Z,9.66
2024-03-26T16:56:19.823Z,9.64
2024-03-26T16:58:49.976Z,9.64
2024-03-26T17:01:17.051Z,9.64
2024-03-26T17:03:44.179Z,9.62
2024-03-26T17:06:14.056Z,9.62
2024-03-26T17:08:41.449Z,9.61
2024-03-26T17:11:08.691Z,9.60
2024-03-26T17:13:35.788Z,9.60
2024-03-26T17:16:03.040Z,9.58
2024-03-26T17:18:31.149Z,9.57
2024-03-26T17:20:58.703Z,9.55
2024-03-26T17:23:26.045Z,9.55
2024-03-26T17:25:53.410Z,9.55
2024-03-26T17:28:20.692Z,9.54
2024-03-26T17:30:47.949Z,9.53
2024-03-26T17:33:16.522Z,9.52
2024-03-26T17:35:44.561Z,9.51
2024-03-26T17:38:12.128Z,9.50
2024-03-26T17:40:42.341Z,9.49
2024-03-26T17:43:09.701Z,9.45
2024-03-26T17:45:36.804Z,9.42
2024-03-26T17:48:04.613Z,9.39
2024-03-26T17:50:34.627Z,9.36
2024-03-26T17:53:01.876Z,9.35
2024-03-26T17:55:29.234Z,9.35
2024-03-26T17:57:56.485Z,9.34
2024-03-26T18:00:23.838Z,9.31
2024-03-26T18:02:52.326Z,9.27
2024-03-26T18:05:19.992Z,9.24
2024-03-26T18:07:47.257Z,9.21
2024-03-26T18:10:14.408Z,9.18
2024-03-26T18:12:42.141Z,9.17
2024-03-26T18:15:10.620Z,9.13
2024-03-26T18:17:38.001Z,9.06
2024-03-26T18:20:06.448Z,9.02
2024-03-26T18:22:33.514Z,8.98
2024-03-26T18:25:01.472Z,8.93
2024-03-26T18:27:28.686Z,8.88
2024-03-26T18:29:55.962Z,8.84
2024-03-26T18:32:23.036Z,8.80
2024-03-26T18:34:51.072Z,8.76
2024-03-26T18:37:18.155Z,8.71
2024-03-26T18:39:45.210Z,8.65
2024-03-26T18:42:12.519Z,8.60
2024-03-26T18:44:39.927Z,8.55
2024-03-26T18:47:06.990Z,8.51
2024-03-26T18:49:34.055Z,8.48
2024-03-26T18:52:01.130Z,8.43
2024-03-26T18:54:28.534Z,8.37
2024-03-26T18:56:55.629Z,8.30
2024-03-26T18:59:24.302Z,8.24
2024-03-26T19:01:51.462Z,8.18
2024-03-26T19:04:18.631Z,8.14
2024-03-26T19:06:45.710Z,8.10
2024-03-26T19:09:13.577Z,8.05
2024-03-26T19:11:40.723Z,8.00
2024-03-26T19:14:08.209Z,7.99
2024-03-26T19:16:35.601Z,7.98
2024-03-26T19:19:02.940Z,7.97
2024-03-26T19:21:30.000Z,7.91
2024-03-26T19:23:57.088Z,7.86
2024-03-26T19:26:24.141Z,7.82
2024-03-26T19:28:51.208Z,7.80
2024-03-26T19:31:18.459Z,7.78
2024-03-26T19:33:46.008Z,7.76
2024-03-26T19:36:15.531Z,7.75
2024-03-26T19:38:42.616Z,7.73
2024-03-26T19:41:09.807Z,7.69
2024-03-26T19:43:39.804Z,7.68
2024-03-26T19:46:08.077Z,7.67
2024-03-26T19:48:36.240Z,7.63
2024-03-26T19:51:07.114Z,7.56
2024-03-26T19:53:34.527Z,7.51
2024-03-26T19:56:07.108Z,7.46
2024-03-26T19:58:34.448Z,7.43
2024-03-26T20:01:02.349Z,7.39
2024-03-26T20:03:29.877Z,7.36
2024-03-26T20:06:01.596Z,7.34
2024-03-26T20:08:28.773Z,7.32
2024-03-26T20:10:56.599Z,7.32
2024-03-26T20:13:23.796Z,7.31
2024-03-26T20:15:53.963Z,7.29
2024-03-26T20:18:21.164Z,7.27
2024-03-26T20:20:56.105Z,7.23
2024-03-26T20:23:23.740Z,7.19
2024-03-26T20:26:04.988Z,7.15
2024-03-26T20:28:32.363Z,7.10
2024-03-26T20:31:11.984Z,7.01
2024-03-26T20:33:40.707Z,6.91
2024-03-26T20:36:08.389Z,6.86
2024-03-26T20:38:35.472Z,6.82
2024-03-26T20:41:02.994Z,6.79
2024-03-26T20:43:30.774Z,6.77
2024-03-26T20:45:57.972Z,6.73
2024-03-26T20:48:25.182Z,6.70
2024-03-26T20:50:52.278Z,6.69
2024-03-26T20:53:20.579Z,6.68
2024-03-26T20:55:48.747Z,6.64
2024-03-26T20:58:16.000Z,6.59
2024-03-26T21:00:43.292Z,6.55
2024-03-26T21:03:10.540Z,6.51
2024-03-26T21:05:37.617Z,6.47
2024-03-26T21:08:05.420Z,6.44
2024-03-26T21:10:32.661Z,6.43
2024-03-26T21:12:59.749Z,6.43
2024-03-26T21:15:29.331Z,6.41
2024-03-26T21:17:59.910Z,6.39
2024-03-26T21:20:27.480Z,6.35
2024-03-26T21:22:55.025Z,6.35
2024-03-26T21:25:23.002Z,6.33
2024-03-26T21:27:58.013Z,6.32
2024-03-26T21:30:26.155Z,6.26
2024-03-26T21:32:53.295Z,6.23
2024-03-26T21:35:20.371Z,6.20
2024-03-26T21:37:47.478Z,6.17
2024-03-26T21:40:16.959Z,6.15
2024-03-26T21:42:44.058Z,6.11
2024-03-26T21:45:11.175Z,6.08
2024-03-26T21:47:38.350Z,6.08
2024-03-26T21:50:06.395Z,6.08
2024-03-26T21:52:33.979Z,6.08
2024-03-26T21:55:45.122Z,6.09
2024-03-26T22:37:48.124Z,6.41
2024-03-26T22:55:08.405Z,6.39
2024-03-26T23:37:13.314Z,6.05
