createdAt,value
2019-03-21T00:00:21.777Z,65.90
2019-03-21T00:02:51.621Z,65.60
2019-03-21T00:05:21.528Z,65.70
2019-03-21T00:07:51.353Z,65.80
2019-03-21T00:11:01.659Z,65.60
2019-03-21T00:13:31.525Z,65.90
2019-03-21T00:16:02.549Z,65.90
2019-03-21T00:18:32.422Z,65.70
2019-03-21T00:21:02.238Z,65.90
2019-03-21T00:23:32.113Z,65.70
2019-03-21T00:26:01.998Z,65.60
2019-03-21T00:28:31.861Z,65.60
2019-03-21T00:31:01.673Z,65.80
2019-03-21T00:33:31.541Z,65.80
2019-03-21T00:36:01.352Z,65.70
2019-03-21T00:38:31.232Z,65.60
2019-03-21T00:41:01.104Z,65.70
2019-03-21T00:43:30.918Z,66.00
2019-03-21T00:46:00.834Z,66.80
2019-03-21T00:48:30.709Z,66.60
2019-03-21T00:51:00.562Z,66.90
2019-03-21T00:53:30.445Z,67.20
2019-03-21T00:56:00.301Z,67.30
2019-03-21T00:58:30.165Z,67.20
2019-03-21T01:01:00.873Z,67.30
2019-03-21T01:03:30.848Z,67.00
2019-03-21T01:06:00.664Z,67.30
2019-03-21T01:08:30.526Z,67.30
2019-03-21T01:11:00.341Z,67.00
2019-03-21T01:13:32.185Z,67.30
2019-03-21T01:16:02.069Z,67.40
2019-03-21T01:18:31.898Z,66.90
2019-03-21T01:21:01.761Z,67.10
2019-03-21T01:23:31.582Z,66.90
2019-03-21T01:26:01.913Z,66.50
2019-03-21T01:28:31.733Z,66.60
2019-03-21T01:31:01.615Z,66.60
2019-03-21T01:33:31.470Z,66.20
2019-03-21T01:36:01.389Z,66.50
2019-03-21T01:38:31.269Z,66.80
2019-03-21T01:41:01.112Z,67.10
2019-03-21T01:43:31.958Z,67.30
2019-03-21T01:46:02.133Z,68.10
2019-03-21T01:48:31.961Z,68.30
2019-03-21T01:51:01.825Z,67.90
2019-03-21T01:53:31.641Z,67.40
2019-03-21T01:56:01.505Z,67.50
2019-03-21T01:58:31.354Z,67.00
2019-03-21T02:01:01.245Z,66.60
2019-03-21T02:03:31.121Z,66.60
2019-03-21T02:06:00.981Z,66.70
2019-03-21T02:08:30.849Z,66.60
2019-03-21T02:11:00.665Z,66.40
2019-03-21T02:13:30.476Z,66.40
2019-03-21T02:16:00.366Z,66.60
2019-03-21T02:18:30.270Z,66.50
2019-03-21T02:21:00.216Z,66.30
2019-03-21T02:23:30.105Z,66.10
2019-03-21T02:25:59.974Z,66.10
2019-03-21T02:28:29.805Z,66.40
2019-03-21T02:30:59.618Z,66.30
2019-03-21T02:33:32.160Z,66.20
2019-03-21T02:36:02.341Z,66.60
2019-03-21T02:38:32.157Z,66.90
2019-03-21T02:41:03.922Z,66.90
2019-03-21T02:43:33.785Z,66.80
2019-03-21T02:46:03.657Z,66.70
2019-03-21T02:48:34.610Z,66.60
2019-03-21T02:51:04.630Z,67.30
2019-03-21T02:53:34.498Z,66.70
2019-03-21T02:56:04.750Z,66.80
2019-03-21T02:58:34.693Z,66.90
2019-03-21T03:01:04.531Z,66.70
2019-03-21T03:03:34.471Z,66.50
2019-03-21T03:06:04.364Z,66.60
2019-03-21T03:08:34.227Z,66.80
2019-03-21T03:11:04.790Z,66.20
2019-03-21T03:13:34.620Z,66.00
2019-03-21T03:16:05.213Z,65.80
2019-03-21T03:18:35.054Z,65.60
2019-03-21T03:21:04.932Z,65.60
2019-03-21T03:23:34.746Z,65.90
2019-03-21T03:26:04.595Z,65.80
2019-03-21T03:28:34.482Z,66.30
2019-03-21T03:31:04.433Z,66.50
2019-03-21T03:33:34.318Z,66.60
2019-03-21T03:36:04.182Z,66.60
2019-03-21T03:38:34.013Z,66.90
2019-03-21T03:41:03.935Z,67.00
2019-03-21T03:43:33.746Z,66.90
2019-03-21T03:46:03.625Z,67.00
2019-03-21T03:48:33.611Z,67.40
2019-03-21T03:51:03.567Z,67.30
2019-03-21T03:53:34.404Z,67.70
2019-03-21T03:56:05.470Z,67.50
2019-03-21T03:58:36.285Z,67.30
2019-03-21T04:01:06.574Z,67.20
2019-03-21T04:03:36.724Z,67.30
2019-03-21T04:06:07.004Z,67.40
2019-03-21T04:08:37.297Z,67.40
2019-03-21T04:11:07.246Z,67.50
2019-03-21T04:13:37.905Z,67.30
2019-03-21T04:16:07.727Z,67.60
2019-03-21T04:18:37.662Z,67.40
2019-03-21T04:21:07.868Z,67.30
2019-03-21T04:23:38.341Z,67.40
2019-03-21T04:26:12.172Z,67.30
2019-03-21T04:28:42.540Z,67.30
2019-03-21T04:31:12.431Z,67.10
2019-03-21T04:33:42.743Z,66.90
2019-03-21T04:36:12.653Z,67.00
2019-03-21T04:38:42.475Z,67.10
2019-03-21T04:41:12.366Z,67.20
2019-03-21T04:43:42.295Z,67.10
2019-03-21T04:46:12.144Z,67.40
2019-03-21T04:48:42.113Z,68.00
2019-03-21T04:51:11.989Z,68.00
2019-03-21T04:53:41.839Z,67.80
2019-03-21T04:56:11.708Z,68.00
2019-03-21T04:58:41.709Z,67.90
2019-03-21T05:01:11.608Z,68.00
2019-03-21T05:03:41.417Z,67.70
2019-03-21T05:06:11.284Z,67.60
2019-03-21T05:08:41.165Z,67.90
2019-03-21T05:11:11.046Z,68.80
2019-03-21T05:13:40.919Z,68.00
2019-03-21T05:16:14.991Z,68.10
2019-03-21T05:18:43.171Z,68.00
2019-03-21T05:21:14.125Z,68.10
2019-03-21T05:23:44.002Z,68.50
2019-03-21T05:26:14.161Z,68.30
2019-03-21T05:28:44.037Z,68.30
2019-03-21T05:31:20.390Z,68.20
2019-03-21T05:33:50.257Z,68.00
2019-03-21T05:36:20.084Z,68.10
2019-03-21T05:38:49.921Z,68.30
2019-03-21T05:41:19.804Z,68.60
2019-03-21T05:44:08.689Z,69.20
2019-03-21T05:46:38.568Z,69.70
2019-03-21T05:49:08.438Z,70.00
2019-03-21T05:51:38.277Z,69.70
2019-03-21T05:54:08.153Z,69.10
2019-03-21T05:56:37.987Z,68.60
2019-03-21T05:59:07.847Z,68.20
2019-03-21T06:01:37.741Z,68.50
2019-03-21T06:04:07.555Z,68.20
2019-03-21T06:06:47.498Z,68.30
2019-03-21T06:09:19.278Z,68.10
2019-03-21T06:11:52.961Z,68.70
2019-03-21T06:14:22.865Z,68.50
2019-03-21T06:16:52.744Z,68.70
2019-03-21T06:19:30.111Z,68.10
2019-03-21T06:22:46.713Z,67.40
2019-03-21T06:26:03.628Z,67.20
2019-03-21T06:28:33.515Z,67.70
2019-03-21T06:31:03.330Z,68.30
2019-03-21T06:33:33.189Z,70.10
2019-03-21T06:36:03.079Z,69.30
2019-03-21T06:38:32.957Z,69.10
2019-03-21T06:41:02.774Z,69.40
2019-03-21T06:43:32.637Z,68.50
2019-03-21T06:46:02.894Z,68.40
2019-03-21T06:48:32.769Z,68.50
2019-03-21T06:51:02.657Z,68.60
2019-03-21T06:53:32.533Z,68.50
2019-03-21T06:56:02.408Z,68.70
2019-03-21T06:58:32.918Z,72.20
2019-03-21T07:01:02.946Z,68.80
2019-03-21T07:03:32.861Z,67.90
2019-03-21T07:06:02.813Z,66.60
2019-03-21T07:08:32.745Z,65.20
2019-03-21T07:11:02.634Z,65.30
2019-03-21T07:13:32.677Z,65.90
2019-03-21T07:16:02.581Z,66.00
2019-03-21T07:18:32.592Z,64.50
2019-03-21T07:21:02.500Z,64.30
2019-03-21T07:23:32.549Z,63.50
2019-03-21T07:26:03.515Z,62.90
2019-03-21T07:28:33.509Z,62.80
2019-03-21T07:31:03.395Z,62.90
2019-03-21T07:33:33.273Z,62.60
2019-03-21T07:36:03.255Z,62.20
2019-03-21T07:38:33.107Z,61.20
2019-03-21T07:41:03.062Z,60.30
2019-03-21T07:43:32.983Z,60.00
2019-03-21T07:46:02.919Z,60.30
2019-03-21T07:48:32.811Z,61.10
2019-03-21T07:51:02.825Z,60.50
2019-03-21T07:53:32.697Z,59.70
2019-03-21T07:56:02.608Z,59.50
2019-03-21T07:58:32.579Z,60.30
2019-03-21T08:01:02.503Z,59.20
2019-03-21T08:03:32.386Z,59.20
2019-03-21T08:06:02.261Z,58.90
2019-03-21T08:08:32.109Z,58.10
2019-03-21T08:11:02.069Z,57.60
2019-03-21T08:13:31.919Z,57.20
2019-03-21T08:16:01.898Z,56.40
2019-03-21T08:18:31.754Z,55.90
2019-03-21T08:21:01.637Z,56.10
2019-03-21T08:23:31.839Z,56.50
2019-03-21T08:26:01.792Z,56.60
2019-03-21T08:28:31.822Z,56.80
2019-03-21T08:31:32.701Z,56.00
2019-03-21T08:34:02.820Z,54.80
2019-03-21T08:36:32.793Z,55.50
2019-03-21T08:39:02.621Z,54.30
2019-03-21T08:41:32.489Z,54.80
2019-03-21T08:44:02.304Z,54.50
2019-03-21T08:46:32.208Z,54.10
2019-03-21T08:49:02.057Z,54.40
2019-03-21T08:51:32.017Z,54.00
2019-03-21T08:54:01.888Z,54.00
2019-03-21T08:56:31.931Z,54.70
2019-03-21T08:59:01.822Z,53.40
2019-03-21T09:01:31.791Z,52.50
2019-03-21T09:04:01.605Z,52.90
2019-03-21T09:06:31.433Z,51.60
2019-03-21T09:09:01.311Z,51.40
2019-03-21T09:11:31.191Z,51.90
2019-03-21T09:14:01.022Z,52.00
2019-03-21T09:16:30.941Z,51.40
2019-03-21T09:19:00.810Z,51.30
2019-03-21T09:21:30.637Z,50.20
2019-03-21T09:24:00.629Z,50.40
2019-03-21T09:26:30.450Z,51.30
2019-03-21T09:29:00.305Z,49.90
2019-03-21T09:31:30.135Z,50.10
2019-03-21T09:34:00.069Z,48.70
2019-03-21T09:36:30.510Z,49.40
2019-03-21T09:39:00.433Z,48.60
2019-03-21T09:41:30.288Z,47.60
2019-03-21T09:44:00.522Z,46.80
2019-03-21T09:46:30.455Z,45.40
2019-03-21T09:49:00.324Z,46.40
2019-03-21T09:51:31.127Z,45.30
2019-03-21T09:54:09.566Z,46.70
2019-03-21T09:56:33.535Z,47.50
2019-03-21T09:59:03.402Z,44.30
2019-03-21T10:01:33.256Z,43.30
2019-03-21T10:04:03.143Z,42.40
2019-03-21T10:06:33.070Z,41.90
2019-03-21T10:09:03.394Z,44.00
2019-03-21T10:11:33.277Z,41.50
2019-03-21T10:14:03.196Z,43.50
2019-03-21T10:16:33.049Z,41.70
2019-03-21T10:19:02.962Z,41.60
2019-03-21T10:21:42.777Z,40.90
2019-03-21T10:24:04.806Z,43.30
2019-03-21T10:26:34.682Z,40.10
2019-03-21T10:29:04.663Z,38.80
2019-03-21T10:31:34.517Z,38.50
2019-03-21T10:34:04.524Z,38.90
2019-03-21T10:36:34.941Z,38.60
2019-03-21T10:39:06.889Z,38.50
2019-03-21T10:41:36.702Z,38.80
2019-03-21T10:44:06.561Z,37.80
2019-03-21T10:46:36.532Z,36.00
2019-03-21T10:49:06.485Z,35.20
2019-03-21T10:51:36.350Z,36.00
2019-03-21T10:54:06.376Z,38.50
2019-03-21T10:56:36.196Z,41.00
2019-03-21T10:59:06.123Z,39.20
2019-03-21T11:01:35.987Z,36.50
2019-03-21T11:04:05.964Z,36.50
2019-03-21T11:06:35.939Z,38.90
2019-03-21T11:09:08.994Z,38.20
2019-03-21T11:11:39.086Z,37.30
2019-03-21T11:14:09.138Z,34.80
2019-03-21T11:16:39.126Z,35.00
2019-03-21T11:19:09.144Z,33.10
2019-03-21T11:21:39.064Z,33.70
2019-03-21T11:24:09.025Z,34.00
2019-03-21T11:26:38.981Z,33.60
2019-03-21T11:29:08.811Z,31.60
2019-03-21T11:31:38.765Z,36.00
2019-03-21T11:34:09.709Z,35.40
2019-03-21T11:36:39.573Z,34.60
2019-03-21T11:39:10.105Z,35.60
2019-03-21T11:41:39.925Z,34.70
2019-03-21T11:44:09.814Z,34.90
2019-03-21T11:46:39.651Z,34.00
2019-03-21T11:49:09.595Z,33.10
2019-03-21T11:51:39.533Z,34.80
2019-03-21T11:54:09.536Z,31.60
2019-03-21T11:56:39.465Z,31.20
2019-03-21T11:59:09.331Z,32.30
2019-03-21T12:01:39.287Z,33.60
2019-03-21T12:04:09.205Z,31.50
2019-03-21T12:06:39.101Z,30.40
2019-03-21T12:09:09.070Z,30.80
2019-03-21T12:11:38.901Z,31.90
2019-03-21T12:14:08.790Z,31.60
2019-03-21T12:16:38.649Z,29.90
2019-03-21T12:19:08.539Z,31.20
2019-03-21T12:21:38.510Z,31.00
2019-03-21T12:24:08.370Z,30.90
2019-03-21T12:26:38.361Z,30.60
2019-03-21T12:29:09.223Z,29.60
2019-03-21T12:31:39.826Z,29.80
2019-03-21T12:34:09.633Z,29.40
2019-03-21T12:36:39.529Z,30.70
2019-03-21T12:39:10.266Z,30.20
2019-03-21T12:41:40.089Z,29.40
2019-03-21T12:44:09.985Z,28.50
2019-03-21T12:46:39.882Z,29.80
2019-03-21T12:49:09.860Z,29.30
2019-03-21T12:51:39.749Z,29.30
2019-03-21T12:54:11.192Z,29.80
2019-03-21T12:56:41.094Z,28.30
2019-03-21T12:59:10.965Z,29.20
2019-03-21T13:01:40.798Z,29.20
2019-03-21T13:04:10.658Z,29.60
2019-03-21T13:06:40.517Z,28.20
2019-03-21T13:09:10.385Z,29.70
2019-03-21T13:11:40.205Z,27.80
2019-03-21T13:14:10.089Z,28.70
2019-03-21T13:16:39.906Z,27.70
2019-03-21T13:19:09.793Z,27.30
2019-03-21T13:21:39.661Z,25.50
2019-03-21T13:24:09.543Z,26.50
2019-03-21T13:26:39.353Z,26.60
2019-03-21T13:29:09.173Z,26.50
2019-03-21T13:31:39.066Z,25.30
2019-03-21T13:34:08.985Z,25.80
2019-03-21T13:36:38.853Z,24.00
2019-03-21T13:39:09.277Z,23.40
2019-03-21T13:41:40.129Z,24.80
2019-03-21T13:44:10.005Z,23.60
2019-03-21T13:46:39.873Z,25.40
2019-03-21T13:49:09.747Z,25.00
2019-03-21T13:51:39.575Z,24.80
2019-03-21T13:54:09.451Z,24.60
2019-03-21T13:56:39.263Z,24.20
2019-03-21T13:59:09.140Z,24.20
2019-03-21T14:01:38.969Z,23.80
2019-03-21T14:04:08.837Z,23.00
2019-03-21T14:06:38.737Z,22.10
2019-03-21T14:09:09.263Z,24.00
2019-03-21T14:11:39.077Z,25.30
2019-03-21T14:14:08.901Z,22.80
2019-03-21T14:16:38.807Z,22.20
2019-03-21T14:19:08.678Z,23.50
2019-03-21T14:21:39.026Z,23.40
2019-03-21T14:24:08.942Z,23.20
2019-03-21T14:26:38.765Z,24.10
2019-03-21T14:29:12.912Z,23.40
2019-03-21T14:31:40.274Z,24.30
2019-03-21T14:34:10.095Z,24.70
2019-03-21T14:36:39.976Z,23.50
2019-03-21T14:39:09.813Z,23.40
2019-03-21T14:41:39.669Z,24.00
2019-03-21T14:44:09.554Z,23.10
2019-03-21T14:46:39.445Z,23.50
2019-03-21T14:49:09.319Z,23.00
2019-03-21T14:51:39.206Z,23.80
2019-03-21T14:54:09.082Z,23.70
2019-03-21T14:56:38.909Z,22.70
2019-03-21T14:59:08.781Z,22.70
2019-03-21T15:01:40.637Z,23.30
2019-03-21T15:04:10.206Z,22.20
2019-03-21T15:06:40.077Z,23.30
2019-03-21T15:09:09.963Z,22.80
2019-03-21T15:11:39.898Z,23.00
2019-03-21T15:14:10.434Z,22.40
2019-03-21T15:16:40.355Z,22.50
2019-03-21T15:19:10.172Z,22.60
2019-03-21T15:21:40.042Z,23.90
2019-03-21T15:24:09.850Z,22.50
2019-03-21T15:26:39.730Z,22.20
2019-03-21T15:29:09.589Z,22.80
2019-03-21T15:31:39.437Z,22.20
2019-03-21T15:34:09.330Z,22.00
2019-03-21T15:36:39.465Z,23.20
2019-03-21T15:39:09.741Z,23.00
2019-03-21T15:41:39.908Z,22.60
2019-03-21T15:44:09.800Z,23.30
2019-03-21T15:46:39.690Z,23.70
2019-03-21T15:49:09.528Z,23.50
2019-03-21T15:51:39.410Z,24.60
2019-03-21T15:54:09.406Z,25.60
2019-03-21T15:56:39.225Z,26.10
2019-03-21T15:59:09.098Z,25.70
2019-03-21T16:01:40.556Z,26.20
2019-03-21T16:04:10.429Z,25.90
2019-03-21T16:06:40.310Z,26.90
2019-03-21T16:09:10.234Z,27.60
2019-03-21T16:11:40.155Z,27.80
2019-03-21T16:14:10.028Z,27.70
2019-03-21T16:16:39.850Z,27.70
2019-03-21T16:19:09.781Z,27.70
2019-03-21T16:21:39.675Z,28.20
2019-03-21T16:24:09.511Z,29.10
2019-03-21T16:26:39.333Z,29.80
2019-03-21T16:29:10.307Z,29.60
2019-03-21T16:31:40.953Z,29.90
2019-03-21T16:34:12.030Z,31.10
2019-03-21T16:36:41.905Z,31.30
2019-03-21T16:39:11.781Z,32.80
2019-03-21T16:41:41.664Z,33.70
2019-03-21T16:44:11.544Z,34.90
2019-03-21T16:46:41.360Z,35.50
2019-03-21T16:49:11.243Z,35.40
2019-03-21T16:51:41.153Z,35.20
2019-03-21T16:54:16.942Z,35.40
2019-03-21T16:56:42.677Z,36.30
2019-03-21T16:59:12.537Z,36.40
2019-03-21T17:01:42.453Z,36.60
2019-03-21T17:04:12.330Z,37.00
2019-03-21T17:06:42.202Z,37.40
2019-03-21T17:09:12.114Z,38.00
2019-03-21T17:11:41.975Z,38.70
2019-03-21T17:14:11.904Z,38.70
2019-03-21T17:16:41.798Z,39.30
2019-03-21T17:19:11.838Z,39.80
2019-03-21T17:21:41.770Z,39.80
2019-03-21T17:24:11.653Z,40.40
2019-03-21T17:26:41.477Z,40.30
2019-03-21T17:29:11.437Z,39.90
2019-03-21T17:31:41.340Z,40.20
2019-03-21T17:34:12.196Z,40.00
2019-03-21T17:36:42.085Z,40.50
2019-03-21T17:39:11.982Z,40.70
2019-03-21T17:41:43.366Z,41.10
2019-03-21T17:44:13.456Z,42.50
2019-03-21T17:46:43.304Z,43.40
2019-03-21T17:49:13.253Z,43.60
2019-03-21T17:51:43.166Z,43.20
2019-03-21T17:54:13.099Z,43.40
2019-03-21T17:56:42.941Z,43.20
2019-03-21T17:59:12.820Z,43.70
2019-03-21T18:01:42.731Z,44.30
2019-03-21T18:04:12.983Z,44.00
2019-03-21T18:06:42.989Z,44.10
2019-03-21T18:09:12.910Z,44.30
2019-03-21T18:11:42.799Z,44.60
2019-03-21T18:14:13.710Z,44.40
2019-03-21T18:16:43.538Z,44.50
2019-03-21T18:19:13.439Z,44.70
2019-03-21T18:21:43.377Z,44.70
2019-03-21T18:24:13.230Z,44.80
2019-03-21T18:26:43.088Z,45.20
2019-03-21T18:29:12.982Z,44.90
2019-03-21T18:31:42.867Z,44.80
2019-03-21T18:34:12.735Z,44.80
2019-03-21T18:36:43.625Z,44.80
2019-03-21T18:39:14.391Z,44.90
2019-03-21T18:41:44.446Z,45.00
2019-03-21T18:44:14.275Z,44.40
2019-03-21T18:46:44.102Z,43.90
2019-03-21T18:49:13.980Z,43.70
2019-03-21T18:51:43.901Z,43.70
2019-03-21T18:54:13.775Z,43.90
2019-03-21T18:56:43.586Z,44.10
2019-03-21T18:59:13.422Z,43.80
2019-03-21T19:01:43.293Z,44.00
2019-03-21T19:04:13.116Z,43.80
2019-03-21T19:06:43.123Z,43.90
2019-03-21T19:09:13.133Z,43.90
2019-03-21T19:11:42.960Z,43.80
2019-03-21T19:14:12.829Z,43.70
2019-03-21T19:16:42.653Z,43.90
2019-03-21T19:19:12.507Z,44.00
2019-03-21T19:21:43.469Z,44.00
2019-03-21T19:24:14.102Z,43.90
2019-03-21T19:26:44.524Z,44.40
2019-03-21T19:29:15.256Z,45.50
2019-03-21T19:31:46.216Z,46.10
2019-03-21T19:34:16.043Z,46.50
2019-03-21T19:36:45.915Z,46.00
2019-03-21T19:39:15.801Z,46.30
2019-03-21T19:41:46.661Z,46.20
2019-03-21T19:44:16.606Z,46.60
2019-03-21T19:46:46.489Z,46.80
2019-03-21T19:49:16.311Z,46.60
2019-03-21T19:51:46.133Z,47.10
2019-03-21T19:54:15.994Z,47.60
2019-03-21T19:56:45.805Z,48.00
2019-03-21T19:59:15.687Z,48.00
2019-03-21T20:01:45.659Z,48.30
2019-03-21T20:04:15.522Z,48.90
2019-03-21T20:06:45.389Z,48.90
2019-03-21T20:09:15.292Z,49.10
2019-03-21T20:11:45.141Z,49.60
2019-03-21T20:14:15.021Z,49.60
2019-03-21T20:16:44.844Z,49.50
2019-03-21T20:19:14.727Z,49.20
2019-03-21T20:21:48.209Z,49.50
2019-03-21T20:24:17.271Z,49.60
2019-03-21T20:26:47.916Z,50.00
2019-03-21T20:29:18.034Z,49.70
2019-03-21T20:31:49.020Z,50.30
2019-03-21T20:34:19.499Z,50.20
2019-03-21T20:36:50.389Z,50.40
2019-03-21T20:39:20.875Z,50.90
2019-03-21T20:41:50.810Z,50.80
2019-03-21T20:44:20.706Z,51.00
2019-03-21T20:46:50.636Z,51.00
2019-03-21T20:49:20.640Z,51.70
2019-03-21T20:51:50.508Z,52.00
2019-03-21T20:54:20.469Z,52.10
2019-03-21T20:56:51.358Z,52.00
2019-03-21T20:59:21.321Z,51.90
2019-03-21T21:02:01.851Z,51.90
2019-03-21T21:04:22.846Z,51.60
2019-03-21T21:06:52.796Z,51.50
2019-03-21T21:09:22.721Z,51.70
2019-03-21T21:11:52.642Z,52.20
2019-03-21T21:14:22.505Z,52.40
2019-03-21T21:16:52.473Z,52.30
2019-03-21T21:19:22.375Z,52.50
2019-03-21T21:21:52.299Z,52.20
2019-03-21T21:24:22.203Z,52.20
2019-03-21T21:26:52.119Z,52.00
2019-03-21T21:29:22.029Z,52.30
2019-03-21T21:31:51.909Z,52.50
2019-03-21T21:34:21.916Z,52.60
2019-03-21T21:36:51.947Z,52.90
2019-03-21T21:39:22.426Z,53.30
2019-03-21T21:41:52.298Z,53.40
2019-03-21T21:44:22.259Z,53.60
2019-03-21T21:46:52.178Z,53.80
2019-03-21T21:49:22.005Z,54.00
2019-03-21T21:51:51.883Z,53.90
2019-03-21T21:54:21.829Z,54.20
2019-03-21T21:56:51.673Z,54.80
2019-03-21T21:59:21.541Z,55.20
2019-03-21T22:01:51.365Z,55.10
2019-03-21T22:04:21.241Z,54.90
2019-03-21T22:06:51.067Z,54.30
2019-03-21T22:09:20.956Z,54.00
2019-03-21T22:11:50.805Z,53.80
2019-03-21T22:14:20.712Z,53.80
2019-03-21T22:16:50.551Z,53.50
2019-03-21T22:19:20.413Z,54.40
2019-03-21T22:21:50.296Z,54.40
2019-03-21T22:24:20.181Z,54.80
2019-03-21T22:26:50.023Z,54.90
2019-03-21T22:29:19.987Z,55.60
2019-03-21T22:31:49.810Z,56.50
2019-03-21T22:34:19.729Z,56.00
2019-03-21T22:36:49.868Z,56.80
2019-03-21T22:39:20.392Z,57.10
2019-03-21T22:41:50.221Z,57.30
2019-03-21T22:44:20.086Z,57.40
2019-03-21T22:46:49.944Z,57.40
2019-03-21T22:49:19.781Z,57.60
2019-03-21T22:51:49.737Z,57.70
2019-03-21T22:54:19.557Z,58.00
2019-03-21T22:56:49.414Z,58.10
2019-03-21T22:59:19.290Z,58.40
2019-03-21T23:01:49.163Z,59.30
2019-03-21T23:04:19.029Z,58.60
2019-03-21T23:06:48.854Z,58.60
2019-03-21T23:09:18.813Z,58.90
2019-03-21T23:11:48.688Z,59.00
2019-03-21T23:14:18.605Z,59.00
2019-03-21T23:16:48.493Z,59.00
2019-03-21T23:19:18.329Z,59.00
2019-03-21T23:21:48.249Z,59.10
2019-03-21T23:24:18.085Z,59.20
2019-03-21T23:26:52.782Z,59.30
2019-03-21T23:29:19.529Z,59.30
2019-03-21T23:31:49.401Z,59.30
2019-03-21T23:34:19.222Z,59.60
2019-03-21T23:36:49.107Z,59.40
2019-03-21T23:39:18.978Z,59.50
2019-03-21T23:41:48.845Z,59.60
2019-03-21T23:44:18.733Z,59.70
2019-03-21T23:46:48.724Z,59.70
2019-03-21T23:49:18.605Z,59.90
2019-03-21T23:51:48.437Z,59.80
2019-03-21T23:54:18.345Z,59.70
2019-03-21T23:56:48.170Z,59.80
2019-03-21T23:59:18.959Z,59.70
