createdAt,value
2018-04-19T00:02:20.737Z,20.81
2018-04-19T00:04:46.556Z,20.84
2018-04-19T00:07:12.409Z,20.76
2018-04-19T00:09:38.219Z,20.80
2018-04-19T00:12:04.068Z,20.75
2018-04-19T00:14:29.869Z,20.71
2018-04-19T00:16:55.681Z,20.64
2018-04-19T00:19:21.505Z,20.61
2018-04-19T00:21:47.341Z,20.67
2018-04-19T00:24:13.158Z,20.64
2018-04-19T00:26:38.997Z,20.58
2018-04-19T00:29:04.830Z,20.60
2018-04-19T00:31:30.651Z,20.58
2018-04-19T00:33:56.540Z,20.52
2018-04-19T00:36:22.357Z,20.53
2018-04-19T00:38:48.224Z,20.52
2018-04-19T00:41:14.135Z,20.48
2018-04-19T00:43:39.945Z,20.48
2018-04-19T00:46:05.756Z,20.45
2018-04-19T00:48:31.595Z,20.55
2018-04-19T00:50:57.413Z,20.56
2018-04-19T00:53:23.221Z,20.52
2018-04-19T00:55:49.038Z,20.52
2018-04-19T00:58:14.848Z,20.48
2018-04-19T01:00:40.700Z,20.52
2018-04-19T01:03:06.509Z,20.57
2018-04-19T01:05:32.344Z,20.46
2018-04-19T01:07:58.160Z,20.51
2018-04-19T01:10:24.044Z,20.50
2018-04-19T01:12:49.853Z,20.56
2018-04-19T01:15:15.693Z,20.47
2018-04-19T01:17:41.491Z,20.58
2018-04-19T01:20:07.337Z,20.47
2018-04-19T01:22:33.150Z,20.48
2018-04-19T01:24:58.976Z,20.51
2018-04-19T01:27:24.781Z,20.49
2018-04-19T01:29:50.629Z,20.45
2018-04-19T01:32:16.464Z,20.46
2018-04-19T01:34:42.305Z,20.47
2018-04-19T01:37:08.145Z,20.45
2018-04-19T01:39:33.981Z,20.33
2018-04-19T01:41:59.813Z,20.34
2018-04-19T01:44:25.640Z,20.38
2018-04-19T01:46:51.451Z,20.40
2018-04-19T01:49:18.294Z,20.47
2018-04-19T01:51:44.097Z,20.45
2018-04-19T01:54:09.925Z,20.46
2018-04-19T01:56:35.756Z,20.52
2018-04-19T01:59:01.593Z,20.42
2018-04-19T02:01:27.449Z,20.44
2018-04-19T02:03:53.373Z,20.34
2018-04-19T02:06:19.180Z,20.34
2018-04-19T02:08:44.990Z,20.39
2018-04-19T02:11:10.901Z,20.37
2018-04-19T02:13:36.721Z,20.36
2018-04-19T02:16:02.560Z,20.39
2018-04-19T02:18:28.368Z,20.35
2018-04-19T02:20:54.180Z,20.34
2018-04-19T02:23:19.984Z,20.41
2018-04-19T02:25:45.788Z,20.30
2018-04-19T02:28:11.605Z,20.38
2018-04-19T02:30:37.423Z,20.36
2018-04-19T02:33:03.516Z,20.35
2018-04-19T02:35:29.373Z,20.28
2018-04-19T02:37:55.177Z,20.33
2018-04-19T02:40:21.029Z,20.23
2018-04-19T02:42:46.837Z,20.28
2018-04-19T02:45:12.645Z,20.32
2018-04-19T02:47:38.449Z,20.30
2018-04-19T02:50:04.265Z,20.25
2018-04-19T02:52:30.081Z,20.25
2018-04-19T02:54:55.913Z,20.28
2018-04-19T02:57:21.745Z,20.30
2018-04-19T02:59:47.566Z,20.26
2018-04-19T03:02:13.384Z,20.28
2018-04-19T03:04:39.230Z,20.19
2018-04-19T03:07:05.047Z,20.22
2018-04-19T03:09:30.857Z,20.29
2018-04-19T03:11:56.666Z,20.30
2018-04-19T03:14:22.481Z,20.25
2018-04-19T03:16:48.324Z,20.22
2018-04-19T03:19:15.161Z,20.27
2018-04-19T03:21:40.969Z,20.28
2018-04-19T03:24:06.797Z,20.27
2018-04-19T03:26:32.657Z,20.23
2018-04-19T03:28:58.540Z,20.29
2018-04-19T03:31:24.347Z,20.32
2018-04-19T03:33:50.187Z,20.32
2018-04-19T03:36:15.989Z,20.28
2018-04-19T03:38:41.927Z,20.38
2018-04-19T03:41:07.736Z,20.22
2018-04-19T03:43:33.595Z,20.30
2018-04-19T03:45:59.410Z,20.34
2018-04-19T03:48:25.240Z,20.29
2018-04-19T03:50:51.048Z,20.21
2018-04-19T03:53:16.893Z,20.31
2018-04-19T03:55:42.793Z,20.29
2018-04-19T03:58:09.500Z,20.32
2018-04-19T04:00:35.316Z,20.23
2018-04-19T04:03:01.129Z,20.33
2018-04-19T04:05:26.938Z,20.35
2018-04-19T04:07:52.884Z,20.36
2018-04-19T04:10:18.729Z,20.29
2018-04-19T04:12:44.545Z,20.37
2018-04-19T04:15:10.358Z,20.34
2018-04-19T04:17:42.421Z,20.31
2018-04-19T04:20:14.512Z,20.23
2018-04-19T04:22:46.558Z,20.19
2018-04-19T04:25:12.373Z,20.24
2018-04-19T04:27:38.241Z,20.18
2018-04-19T04:30:04.052Z,20.20
2018-04-19T04:32:29.860Z,20.19
2018-04-19T04:34:55.685Z,20.24
2018-04-19T04:37:21.508Z,20.24
2018-04-19T04:39:47.349Z,20.25
2018-04-19T04:42:13.185Z,20.23
2018-04-19T04:44:39.021Z,20.25
2018-04-19T04:47:04.848Z,20.29
2018-04-19T04:49:30.656Z,20.38
2018-04-19T04:51:56.497Z,20.29
2018-04-19T04:54:22.300Z,20.34
2018-04-19T04:56:48.148Z,20.30
2018-04-19T04:59:13.956Z,20.29
2018-04-19T05:01:39.789Z,20.21
2018-04-19T05:04:05.597Z,20.30
2018-04-19T05:06:31.604Z,20.39
2018-04-19T05:08:57.413Z,20.53
2018-04-19T05:11:23.271Z,20.47
2018-04-19T05:13:49.079Z,20.48
2018-04-19T05:16:14.885Z,20.48
2018-04-19T05:18:40.701Z,20.52
2018-04-19T05:21:06.696Z,20.45
2018-04-19T05:23:32.705Z,20.44
2018-04-19T05:25:58.648Z,20.58
2018-04-19T05:28:24.532Z,20.53
2018-04-19T05:30:50.476Z,20.54
2018-04-19T05:33:16.276Z,20.51
2018-04-19T05:35:42.083Z,20.54
2018-04-19T05:38:07.980Z,20.57
2018-04-19T05:40:33.788Z,20.58
2018-04-19T05:42:59.624Z,20.45
2018-04-19T05:45:25.432Z,20.47
2018-04-19T05:47:51.237Z,20.50
2018-04-19T05:50:17.046Z,20.50
2018-04-19T05:52:42.897Z,20.50
2018-04-19T05:55:08.708Z,20.52
2018-04-19T05:57:34.561Z,20.40
2018-04-19T06:00:00.398Z,20.54
2018-04-19T06:02:27.025Z,20.52
2018-04-19T06:04:52.838Z,20.56
2018-04-19T06:07:18.670Z,20.59
2018-04-19T06:09:44.478Z,20.62
2018-04-19T06:12:10.418Z,20.68
2018-04-19T06:14:36.224Z,20.70
2018-04-19T06:17:02.083Z,20.69
2018-04-19T06:19:27.912Z,20.68
2018-04-19T06:21:54.956Z,20.64
2018-04-19T06:24:20.769Z,20.62
2018-04-19T06:26:46.585Z,20.72
2018-04-19T06:29:12.419Z,20.68
2018-04-19T06:31:38.230Z,20.73
2018-04-19T06:34:04.049Z,20.63
2018-04-19T06:36:29.856Z,20.71
2018-04-19T06:38:55.673Z,20.69
2018-04-19T06:41:21.483Z,20.75
2018-04-19T06:43:47.293Z,20.80
2018-04-19T06:46:13.109Z,20.82
2018-04-19T06:48:38.917Z,20.79
2018-04-19T06:51:04.723Z,20.81
2018-04-19T06:53:30.554Z,20.78
2018-04-19T06:55:56.373Z,20.81
2018-04-19T06:58:22.190Z,20.80
2018-04-19T07:00:48.002Z,20.83
2018-04-19T07:03:13.813Z,20.85
2018-04-19T07:05:39.625Z,20.74
2018-04-19T07:08:05.438Z,20.82
2018-04-19T07:10:31.323Z,20.82
2018-04-19T07:12:57.176Z,20.84
2018-04-19T07:15:22.989Z,20.83
2018-04-19T07:17:48.893Z,20.84
2018-04-19T07:20:14.777Z,20.83
2018-04-19T07:22:40.605Z,20.83
2018-04-19T07:25:06.458Z,20.81
2018-04-19T07:27:32.269Z,20.88
2018-04-19T07:29:58.086Z,20.83
2018-04-19T07:32:23.916Z,20.87
2018-04-19T07:34:49.869Z,20.97
2018-04-19T07:37:15.761Z,21.10
2018-04-19T07:39:41.570Z,21.23
2018-04-19T07:42:08.095Z,21.32
2018-04-19T07:44:33.900Z,21.36
2018-04-19T07:46:59.709Z,21.36
2018-04-19T07:49:25.604Z,21.38
2018-04-19T07:51:51.408Z,21.37
2018-04-19T07:54:17.214Z,21.39
2018-04-19T07:56:43.019Z,21.39
2018-04-19T07:59:08.845Z,21.35
2018-04-19T08:01:34.698Z,21.32
2018-04-19T08:04:00.506Z,21.30
2018-04-19T08:06:26.816Z,21.27
2018-04-19T08:08:57.320Z,21.25
2018-04-19T08:11:23.642Z,21.19
2018-04-19T08:13:51.342Z,21.21
2018-04-19T08:16:17.172Z,21.17
2018-04-19T08:18:43.414Z,21.15
2018-04-19T08:21:09.730Z,21.14
2018-04-19T08:23:36.063Z,21.14
2018-04-19T08:26:02.389Z,21.14
2018-04-19T08:28:28.630Z,21.13
2018-04-19T08:36:23.343Z,20.90
2018-04-19T08:38:49.246Z,21.02
2018-04-19T08:41:15.297Z,21.08
2018-04-19T08:43:41.118Z,21.10
2018-04-19T08:46:06.948Z,21.11
2018-04-19T08:48:32.965Z,21.11
2018-04-19T08:50:58.778Z,21.09
2018-04-19T08:53:24.587Z,21.07
2018-04-19T08:55:50.393Z,21.06
2018-04-19T08:58:16.196Z,21.09
2018-04-19T09:00:42.010Z,21.08
2018-04-19T09:03:07.829Z,21.05
2018-04-19T09:05:33.646Z,21.04
2018-04-19T09:07:59.611Z,21.04
2018-04-19T09:10:25.421Z,21.06
2018-04-19T09:12:51.256Z,21.04
2018-04-19T09:15:17.056Z,21.04
2018-04-19T09:17:42.900Z,21.03
2018-04-19T09:20:08.707Z,21.00
2018-04-19T09:22:34.601Z,21.01
2018-04-19T09:25:00.409Z,21.00
2018-04-19T09:27:26.209Z,21.01
2018-04-19T09:29:52.094Z,20.99
2018-04-19T09:32:17.917Z,20.97
2018-04-19T09:34:43.721Z,21.01
2018-04-19T09:37:09.549Z,21.02
2018-04-19T09:39:35.378Z,21.00
2018-04-19T09:42:01.195Z,20.98
2018-04-19T09:44:27.001Z,20.97
2018-04-19T09:46:52.818Z,20.98
2018-04-19T09:49:18.657Z,20.96
2018-04-19T09:51:44.480Z,20.96
2018-04-19T09:54:10.406Z,20.93
2018-04-19T09:56:36.321Z,20.96
2018-04-19T09:59:08.129Z,20.92
2018-04-19T10:01:40.110Z,20.93
2018-04-19T10:04:05.937Z,20.95
2018-04-19T10:06:31.768Z,20.90
2018-04-19T10:08:57.616Z,20.93
2018-04-19T10:11:23.420Z,20.93
2018-04-19T10:13:49.224Z,20.92
2018-04-19T10:16:15.033Z,20.90
2018-04-19T10:18:40.886Z,20.90
2018-04-19T10:21:06.695Z,20.92
2018-04-19T10:23:32.505Z,20.97
2018-04-19T10:25:58.318Z,20.90
2018-04-19T10:28:24.131Z,20.93
2018-04-19T10:30:49.966Z,20.90
2018-04-19T10:33:15.805Z,20.93
2018-04-19T10:35:41.665Z,20.92
2018-04-19T10:38:07.502Z,20.92
2018-04-19T10:40:34.140Z,20.92
2018-04-19T10:42:59.997Z,20.88
2018-04-19T10:45:25.835Z,20.89
2018-04-19T10:47:51.673Z,20.84
2018-04-19T10:50:17.513Z,20.86
2018-04-19T10:52:43.329Z,20.88
2018-04-19T10:55:09.185Z,20.89
2018-04-19T10:57:34.988Z,20.89
2018-04-19T11:00:00.798Z,20.87
2018-04-19T11:02:26.609Z,20.89
2018-04-19T11:04:52.413Z,20.87
2018-04-19T11:07:18.223Z,20.85
2018-04-19T11:09:46.401Z,20.85
2018-04-19T11:12:14.522Z,20.84
2018-04-19T11:14:43.380Z,20.84
2018-04-19T11:17:10.023Z,20.86
2018-04-19T11:19:38.003Z,20.84
2018-04-19T11:22:03.889Z,20.87
2018-04-19T11:24:29.698Z,20.92
2018-04-19T11:26:55.510Z,20.94
2018-04-19T11:29:24.920Z,20.95
2018-04-19T11:31:50.892Z,20.94
2018-04-19T11:34:16.697Z,20.92
2018-04-19T11:36:42.524Z,20.93
2018-04-19T11:39:16.139Z,20.94
2018-04-19T11:41:41.959Z,20.95
2018-04-19T11:44:07.774Z,20.93
2018-04-19T11:46:33.573Z,20.97
2018-04-19T11:48:59.400Z,20.98
2018-04-19T11:51:25.213Z,20.96
2018-04-19T11:53:51.017Z,20.94
2018-04-19T11:56:16.821Z,20.95
2018-04-19T11:58:42.669Z,20.97
2018-04-19T12:01:08.505Z,20.97
2018-04-19T12:03:34.391Z,20.95
2018-04-19T12:06:00.217Z,20.93
2018-04-19T12:08:26.028Z,20.93
2018-04-19T12:10:51.897Z,20.93
2018-04-19T12:13:17.701Z,20.94
2018-04-19T12:15:43.513Z,20.96
2018-04-19T12:18:09.325Z,20.96
2018-04-19T12:20:35.152Z,20.96
2018-04-19T12:23:00.980Z,20.94
2018-04-19T12:25:26.788Z,20.93
2018-04-19T12:27:52.597Z,20.92
2018-04-19T12:30:18.397Z,20.94
2018-04-19T12:32:44.219Z,20.94
2018-04-19T12:35:10.041Z,20.93
2018-04-19T12:37:35.897Z,20.91
2018-04-19T12:40:01.697Z,20.93
2018-04-19T12:42:27.506Z,20.94
2018-04-19T12:44:53.315Z,20.93
2018-04-19T12:47:19.125Z,20.95
2018-04-19T12:49:44.968Z,20.92
2018-04-19T12:52:10.774Z,20.96
2018-04-19T12:54:36.583Z,20.91
2018-04-19T12:57:02.393Z,20.90
2018-04-19T12:59:28.192Z,20.92
2018-04-19T13:01:54.029Z,20.95
2018-04-19T13:04:19.851Z,20.94
2018-04-19T13:06:45.661Z,20.95
2018-04-19T13:09:11.465Z,20.92
2018-04-19T13:11:38.221Z,20.88
2018-04-19T13:14:04.078Z,20.91
2018-04-19T13:16:29.878Z,20.89
2018-04-19T13:18:55.681Z,20.90
2018-04-19T13:21:21.485Z,20.87
2018-04-19T13:23:47.298Z,20.89
2018-04-19T13:26:13.109Z,20.87
2018-04-19T13:28:38.913Z,20.89
2018-04-19T13:31:04.720Z,20.86
2018-04-19T13:33:30.578Z,20.89
2018-04-19T13:35:56.407Z,20.89
2018-04-19T13:38:22.225Z,20.89
2018-04-19T13:40:48.166Z,20.88
2018-04-19T13:43:13.978Z,20.89
2018-04-19T13:45:39.790Z,20.86
2018-04-19T13:48:05.597Z,20.88
2018-04-19T13:50:31.428Z,20.87
2018-04-19T13:52:57.229Z,20.85
2018-04-19T13:55:23.040Z,20.87
2018-04-19T13:57:48.841Z,20.84
2018-04-19T14:00:14.644Z,20.86
2018-04-19T14:02:40.456Z,20.86
2018-04-19T14:05:06.309Z,20.89
2018-04-19T14:07:32.125Z,20.83
2018-04-19T14:09:57.949Z,20.86
2018-04-19T14:12:23.770Z,20.85
2018-04-19T14:14:49.574Z,20.84
2018-04-19T14:17:15.440Z,20.83
2018-04-19T14:19:41.261Z,20.85
2018-04-19T14:22:07.092Z,20.83
2018-04-19T14:24:32.901Z,20.82
2018-04-19T14:26:58.737Z,20.84
2018-04-19T14:29:24.573Z,20.86
2018-04-19T14:31:51.327Z,20.81
2018-04-19T14:34:17.185Z,20.84
2018-04-19T14:36:43.656Z,20.83
2018-04-19T14:39:09.460Z,20.82
2018-04-19T14:41:35.280Z,20.84
2018-04-19T14:44:01.124Z,20.85
2018-04-19T14:46:27.070Z,20.82
2018-04-19T14:48:52.934Z,20.83
2018-04-19T14:51:18.766Z,20.82
2018-04-19T14:53:44.570Z,20.80
2018-04-19T14:56:10.409Z,20.82
2018-04-19T14:58:36.217Z,20.84
2018-04-19T15:01:02.029Z,20.85
2018-04-19T15:03:27.885Z,20.83
2018-04-19T15:05:53.677Z,20.83
2018-04-19T15:08:19.497Z,20.83
2018-04-19T15:10:45.309Z,20.86
2018-04-19T15:13:11.261Z,20.84
2018-04-19T15:15:37.085Z,20.84
2018-04-19T15:18:02.892Z,20.81
2018-04-19T15:20:28.707Z,20.85
2018-04-19T15:22:54.517Z,20.86
2018-04-19T15:25:20.320Z,20.83
2018-04-19T15:27:46.158Z,20.84
2018-04-19T15:30:11.966Z,20.84
2018-04-19T15:32:37.797Z,20.84
2018-04-19T15:35:03.629Z,20.85
2018-04-19T15:37:29.465Z,20.85
2018-04-19T15:39:55.293Z,20.87
2018-04-19T15:42:21.105Z,20.85
2018-04-19T15:44:46.906Z,20.86
2018-04-19T15:47:12.745Z,20.89
2018-04-19T15:49:38.549Z,20.87
2018-04-19T15:52:04.356Z,20.87
2018-04-19T15:54:30.165Z,20.90
2018-04-19T15:56:55.969Z,20.93
2018-04-19T15:59:21.772Z,20.88
2018-04-19T16:01:47.582Z,20.88
2018-04-19T16:04:13.388Z,20.91
2018-04-19T16:06:39.188Z,20.85
2018-04-19T16:09:05.029Z,20.88
2018-04-19T16:11:30.840Z,20.87
2018-04-19T16:13:56.665Z,20.87
2018-04-19T16:16:22.472Z,20.86
2018-04-19T16:18:48.280Z,20.81
2018-04-19T16:21:14.092Z,20.83
2018-04-19T16:23:39.900Z,20.79
2018-04-19T16:26:05.706Z,20.83
2018-04-19T16:28:31.512Z,20.82
2018-04-19T16:30:57.319Z,20.84
2018-04-19T16:33:23.124Z,20.84
2018-04-19T16:35:48.960Z,20.83
2018-04-19T16:38:14.766Z,20.83
2018-04-19T16:40:40.617Z,20.83
2018-04-19T16:43:06.441Z,20.84
2018-04-19T16:45:32.249Z,20.83
2018-04-19T16:47:58.060Z,20.79
2018-04-19T16:50:23.865Z,20.82
2018-04-19T16:52:49.665Z,20.79
2018-04-19T16:55:15.472Z,20.83
2018-04-19T16:57:41.299Z,20.81
2018-04-19T17:03:02.812Z,20.79
2018-04-19T17:05:28.728Z,20.80
2018-04-19T17:07:54.553Z,20.79
2018-04-19T17:10:20.365Z,20.80
2018-04-19T17:12:46.265Z,20.79
2018-04-19T17:15:12.103Z,20.74
2018-04-19T17:17:37.917Z,20.74
2018-04-19T17:20:03.724Z,20.74
2018-04-19T17:22:29.545Z,20.74
2018-04-19T17:24:55.465Z,20.76
2018-04-19T17:27:21.305Z,20.76
2018-04-19T17:29:47.112Z,20.79
2018-04-19T17:32:12.921Z,20.83
2018-04-19T17:34:38.740Z,20.76
2018-04-19T17:37:04.549Z,20.80
2018-04-19T17:39:30.377Z,20.79
2018-04-19T17:41:56.185Z,20.81
2018-04-19T17:44:22.274Z,20.78
2018-04-19T17:46:48.089Z,20.80
2018-04-19T17:49:13.897Z,20.77
2018-04-19T17:51:39.713Z,20.80
2018-04-19T17:54:05.541Z,20.77
2018-04-19T17:56:31.363Z,20.74
2018-04-19T17:58:57.176Z,20.83
2018-04-19T18:01:23.053Z,20.90
2018-04-19T18:03:48.916Z,21.01
2018-04-19T18:06:14.737Z,21.15
2018-04-19T18:08:40.550Z,21.28
2018-04-19T18:11:06.369Z,21.31
2018-04-19T18:13:32.177Z,21.34
2018-04-19T18:15:58.001Z,21.41
2018-04-19T18:18:23.841Z,21.42
2018-04-19T18:20:49.655Z,21.44
2018-04-19T18:23:15.552Z,21.43
2018-04-19T18:25:41.404Z,21.44
2018-04-19T18:28:07.216Z,21.43
2018-04-19T18:30:33.057Z,21.40
2018-04-19T18:32:58.861Z,21.40
2018-04-19T18:35:24.669Z,21.40
2018-04-19T18:37:51.429Z,21.37
2018-04-19T18:40:17.235Z,21.35
2018-04-19T18:42:43.072Z,21.36
2018-04-19T18:45:08.922Z,21.36
2018-04-19T18:47:34.773Z,21.36
2018-04-19T18:50:00.622Z,21.34
2018-04-19T18:52:26.424Z,21.35
2018-04-19T18:54:52.233Z,21.34
2018-04-19T18:57:18.045Z,21.31
2018-04-19T18:59:43.885Z,21.30
2018-04-19T19:02:09.697Z,21.28
2018-04-19T19:04:35.545Z,21.28
2018-04-19T19:07:02.302Z,21.29
2018-04-19T19:09:28.115Z,21.26
2018-04-19T19:11:53.989Z,21.22
2018-04-19T19:14:19.793Z,21.23
2018-04-19T19:16:45.619Z,21.22
2018-04-19T19:19:17.671Z,21.22
2018-04-19T19:21:43.503Z,21.15
2018-04-19T19:24:09.309Z,21.16
2018-04-19T19:26:35.187Z,21.17
2018-04-19T19:29:00.996Z,21.16
2018-04-19T19:31:26.898Z,21.12
2018-04-19T19:33:52.753Z,21.10
2018-04-19T19:36:18.757Z,21.10
2018-04-19T19:38:44.577Z,21.10
2018-04-19T19:41:10.415Z,21.08
2018-04-19T19:43:36.215Z,21.09
2018-04-19T19:46:02.069Z,21.08
2018-04-19T19:48:27.900Z,21.06
2018-04-19T19:50:53.705Z,21.06
2018-04-19T19:53:19.507Z,21.09
2018-04-19T19:55:45.317Z,21.06
2018-04-19T19:58:11.147Z,21.07
2018-04-19T20:00:36.954Z,21.03
2018-04-19T20:03:02.800Z,21.05
2018-04-19T20:05:28.658Z,21.03
2018-04-19T20:07:54.467Z,21.06
2018-04-19T20:10:20.794Z,21.07
2018-04-19T20:12:46.686Z,20.99
2018-04-19T20:15:12.492Z,21.11
2018-04-19T20:17:38.328Z,21.06
2018-04-19T20:20:04.153Z,21.06
2018-04-19T20:22:29.984Z,21.08
2018-04-19T20:24:55.821Z,21.06
2018-04-19T20:27:21.625Z,21.12
2018-04-19T20:29:47.425Z,21.06
2018-04-19T20:32:13.228Z,21.05
2018-04-19T20:34:39.029Z,21.10
2018-04-19T20:37:04.825Z,21.07
2018-04-19T20:39:30.630Z,21.11
2018-04-19T20:41:56.493Z,21.10
2018-04-19T20:44:22.302Z,21.06
2018-04-19T20:46:48.793Z,21.07
2018-04-19T20:49:14.612Z,21.04
2018-04-19T20:51:40.573Z,21.05
2018-04-19T20:54:06.381Z,20.99
2018-04-19T20:56:32.190Z,21.03
2018-04-19T20:58:58.001Z,21.07
2018-04-19T21:01:23.810Z,21.06
2018-04-19T21:03:49.613Z,21.07
2018-04-19T21:06:15.437Z,21.07
2018-04-19T21:08:41.242Z,21.07
2018-04-19T21:11:07.062Z,21.07
2018-04-19T21:13:33.345Z,21.01
2018-04-19T21:15:59.301Z,21.09
2018-04-19T21:18:25.109Z,21.05
2018-04-19T21:20:50.918Z,21.06
2018-04-19T21:23:16.724Z,21.04
2018-04-19T21:25:42.533Z,21.01
2018-04-19T21:28:08.338Z,21.05
2018-04-19T21:30:34.147Z,21.05
2018-04-19T21:32:59.956Z,21.02
2018-04-19T21:35:25.765Z,21.07
2018-04-19T21:37:51.630Z,21.03
2018-04-19T21:40:17.439Z,21.05
2018-04-19T21:42:43.280Z,21.05
2018-04-19T21:45:09.086Z,21.07
2018-04-19T21:47:35.096Z,21.03
2018-04-19T21:50:00.897Z,21.01
2018-04-19T21:52:26.706Z,21.04
2018-04-19T21:54:52.508Z,21.05
2018-04-19T21:57:18.345Z,21.02
2018-04-19T21:59:44.149Z,21.01
2018-04-19T22:02:09.949Z,21.02
2018-04-19T22:04:35.772Z,21.00
2018-04-19T22:07:01.582Z,20.79
2018-04-19T22:09:27.426Z,20.90
2018-04-19T22:11:53.228Z,20.97
2018-04-19T22:14:19.065Z,20.95
2018-04-19T22:16:44.874Z,20.98
2018-04-19T22:19:10.704Z,20.98
2018-04-19T22:21:36.537Z,21.00
2018-04-19T22:24:02.340Z,20.98
2018-04-19T22:26:28.148Z,20.97
2018-04-19T22:28:53.957Z,21.00
2018-04-19T22:31:19.768Z,20.98
2018-04-19T22:33:45.577Z,20.97
2018-04-19T22:36:11.381Z,20.90
2018-04-19T22:38:37.229Z,20.93
2018-04-19T22:41:03.029Z,20.90
2018-04-19T22:43:28.830Z,20.95
2018-04-19T22:45:54.633Z,20.94
2018-04-19T22:48:20.452Z,20.90
2018-04-19T22:50:46.272Z,20.85
2018-04-19T22:53:12.076Z,20.90
2018-04-19T22:55:37.890Z,20.89
2018-04-19T22:58:03.706Z,20.86
2018-04-19T23:00:29.517Z,20.84
2018-04-19T23:02:55.329Z,20.77
2018-04-19T23:05:21.133Z,20.82
2018-04-19T23:07:46.937Z,20.83
2018-04-19T23:10:12.744Z,20.80
2018-04-19T23:12:38.564Z,20.84
2018-04-19T23:15:04.383Z,20.77
2018-04-19T23:17:30.219Z,20.91
2018-04-19T23:19:56.025Z,20.91
2018-04-19T23:22:28.087Z,20.97
2018-04-19T23:24:53.921Z,21.11
2018-04-19T23:27:19.724Z,21.18
2018-04-19T23:29:45.575Z,21.24
2018-04-19T23:32:11.379Z,21.27
2018-04-19T23:34:37.190Z,21.28
2018-04-19T23:37:02.993Z,21.29
2018-04-19T23:39:28.841Z,21.30
2018-04-19T23:41:54.650Z,21.24
2018-04-19T23:44:20.452Z,21.23
2018-04-19T23:46:46.257Z,21.20
2018-04-19T23:49:12.062Z,21.18
2018-04-19T23:51:37.865Z,21.18
2018-04-19T23:54:03.669Z,21.14
2018-04-19T23:56:29.505Z,21.11
2018-04-19T23:58:55.315Z,21.13
