createdAt,value
2022-10-16T00:00:24.126Z,824.66
2022-10-16T00:01:24.106Z,825.00
2022-10-16T00:02:24.136Z,825.78
2022-10-16T00:03:26.717Z,826.52
2022-10-16T00:04:25.087Z,827.19
2022-10-16T00:05:24.073Z,828.18
2022-10-16T00:06:24.083Z,828.40
2022-10-16T00:07:24.317Z,828.66
2022-10-16T00:08:24.060Z,828.66
2022-10-16T00:09:24.038Z,828.64
2022-10-16T00:10:24.017Z,828.23
2022-10-16T00:11:23.990Z,828.37
2022-10-16T00:12:24.310Z,828.64
2022-10-16T00:13:23.967Z,828.18
2022-10-16T00:14:23.997Z,827.36
2022-10-16T00:15:23.945Z,827.59
2022-10-16T00:16:23.937Z,828.28
2022-10-16T00:17:23.927Z,828.35
2022-10-16T00:18:23.914Z,828.54
2022-10-16T00:19:23.904Z,828.55
2022-10-16T00:20:23.898Z,828.87
2022-10-16T00:21:24.017Z,829.87
2022-10-16T00:22:24.328Z,829.97
2022-10-16T00:23:23.837Z,830.05
2022-10-16T00:24:23.859Z,830.26
2022-10-16T00:25:23.829Z,830.13
2022-10-16T00:26:23.888Z,830.01
2022-10-16T00:27:23.813Z,830.42
2022-10-16T00:28:23.867Z,830.59
2022-10-16T00:29:23.821Z,830.38
2022-10-16T00:30:23.793Z,830.48
2022-10-16T00:31:23.762Z,830.39
2022-10-16T00:32:24.003Z,830.81
2022-10-16T00:33:23.734Z,831.26
2022-10-16T00:34:23.750Z,831.17
2022-10-16T00:35:23.735Z,830.98
2022-10-16T00:36:23.682Z,831.44
2022-10-16T00:37:23.700Z,832.01
2022-10-16T00:38:23.693Z,832.78
2022-10-16T00:39:23.709Z,833.38
2022-10-16T00:40:23.647Z,833.41
2022-10-16T00:41:23.648Z,833.37
2022-10-16T00:42:23.910Z,832.96
2022-10-16T00:43:23.622Z,832.09
2022-10-16T00:44:23.614Z,831.74
2022-10-16T00:45:23.605Z,831.14
2022-10-16T00:46:23.562Z,831.11
2022-10-16T00:47:23.562Z,830.63
2022-10-16T00:48:31.808Z,830.20
2022-10-16T00:49:30.817Z,830.21
2022-10-16T00:50:31.795Z,829.94
2022-10-16T00:51:30.795Z,829.77
2022-10-16T00:52:23.796Z,830.08
2022-10-16T00:53:23.505Z,829.85
2022-10-16T00:54:24.405Z,829.85
2022-10-16T00:55:23.474Z,829.88
2022-10-16T00:56:23.484Z,830.64
2022-10-16T00:57:23.465Z,831.01
2022-10-16T00:59:02.395Z,831.38
2022-10-16T00:59:23.760Z,831.52
2022-10-16T01:00:27.385Z,831.16
2022-10-16T01:01:23.458Z,831.12
2022-10-16T01:02:23.729Z,830.67
2022-10-16T01:03:23.395Z,830.60
2022-10-16T01:04:23.416Z,830.39
2022-10-16T01:05:23.375Z,830.70
2022-10-16T01:07:23.527Z,830.28
2022-10-16T01:08:23.328Z,830.54
2022-10-16T01:09:23.335Z,830.59
2022-10-16T01:10:23.326Z,830.75
2022-10-16T01:11:23.296Z,831.03
2022-10-16T01:12:23.289Z,831.48
2022-10-16T01:13:23.278Z,831.45
2022-10-16T01:14:23.298Z,831.51
2022-10-16T01:15:23.250Z,831.79
2022-10-16T01:16:23.241Z,832.37
2022-10-16T01:17:23.576Z,833.16
2022-10-16T01:18:23.225Z,833.59
2022-10-16T01:19:23.222Z,833.76
2022-10-16T01:20:23.209Z,833.95
2022-10-16T01:21:23.195Z,834.19
2022-10-16T01:22:23.178Z,835.04
2022-10-16T01:23:23.180Z,835.52
2022-10-16T01:24:23.179Z,835.76
2022-10-16T01:25:23.130Z,835.96
2022-10-16T01:26:23.126Z,835.72
2022-10-16T01:27:23.265Z,836.05
2022-10-16T01:28:23.157Z,836.49
2022-10-16T01:29:23.094Z,836.80
2022-10-16T01:30:23.090Z,836.67
2022-10-16T01:31:23.075Z,836.89
2022-10-16T01:32:23.325Z,836.94
2022-10-16T01:33:23.043Z,837.48
2022-10-16T01:34:23.050Z,837.65
2022-10-16T01:35:23.037Z,838.14
2022-10-16T01:36:23.010Z,838.64
2022-10-16T01:37:23.377Z,838.91
2022-10-16T01:38:23.259Z,838.82
2022-10-16T01:39:22.993Z,839.46
2022-10-16T01:40:22.962Z,840.06
2022-10-16T01:41:22.962Z,841.17
2022-10-16T01:42:22.942Z,842.02
2022-10-16T01:43:22.917Z,842.27
2022-10-16T01:44:22.965Z,843.02
2022-10-16T01:45:22.934Z,843.57
2022-10-16T01:46:22.895Z,844.34
2022-10-16T01:47:23.151Z,844.91
2022-10-16T01:48:22.894Z,845.95
2022-10-16T01:49:22.870Z,846.79
2022-10-16T01:50:22.839Z,847.50
2022-10-16T01:51:22.835Z,848.64
2022-10-16T01:52:23.011Z,848.57
2022-10-16T01:53:22.816Z,849.57
2022-10-16T01:54:22.817Z,849.41
2022-10-16T01:55:22.795Z,849.17
2022-10-16T01:56:22.767Z,849.94
2022-10-16T01:57:22.776Z,850.25
2022-10-16T01:58:22.756Z,850.54
2022-10-16T01:59:22.786Z,850.43
2022-10-16T02:00:22.733Z,850.22
2022-10-16T02:01:22.728Z,850.33
2022-10-16T02:02:22.919Z,850.00
2022-10-16T02:03:22.713Z,850.28
2022-10-16T02:04:22.689Z,850.22
2022-10-16T02:05:22.697Z,849.90
2022-10-16T02:06:22.657Z,850.02
2022-10-16T02:07:22.648Z,849.92
2022-10-16T02:08:22.647Z,849.54
2022-10-16T02:09:22.649Z,849.26
2022-10-16T02:10:22.625Z,849.07
2022-10-16T02:11:22.611Z,849.04
2022-10-16T02:12:22.881Z,849.20
2022-10-16T02:13:22.585Z,848.99
2022-10-16T02:14:22.572Z,849.10
2022-10-16T02:15:22.561Z,849.14
2022-10-16T02:16:22.550Z,847.83
2022-10-16T02:17:22.528Z,847.54
2022-10-16T02:18:22.548Z,847.18
2022-10-16T02:19:22.550Z,846.43
2022-10-16T02:20:22.494Z,846.01
2022-10-16T02:21:22.492Z,845.57
2022-10-16T02:22:22.563Z,845.43
2022-10-16T02:23:22.459Z,845.40
2022-10-16T02:24:22.470Z,844.94
2022-10-16T02:25:22.453Z,844.43
2022-10-16T02:26:22.449Z,843.48
2022-10-16T02:27:22.424Z,843.01
2022-10-16T02:28:22.480Z,842.41
2022-10-16T02:29:22.411Z,842.81
2022-10-16T02:30:22.381Z,843.12
2022-10-16T02:31:22.387Z,843.02
2022-10-16T02:32:22.396Z,842.99
2022-10-16T02:33:22.612Z,842.31
2022-10-16T02:34:22.341Z,842.09
2022-10-16T02:35:22.331Z,841.18
2022-10-16T02:36:29.587Z,840.91
2022-10-16T02:37:29.550Z,841.08
2022-10-16T02:38:29.552Z,840.76
2022-10-16T02:39:30.361Z,839.55
2022-10-16T02:40:29.543Z,839.40
2022-10-16T02:41:22.308Z,839.53
2022-10-16T02:42:22.247Z,839.07
2022-10-16T02:43:22.250Z,838.83
2022-10-16T02:44:22.350Z,837.87
2022-10-16T02:45:22.211Z,837.06
2022-10-16T02:46:22.206Z,836.92
2022-10-16T02:47:22.204Z,836.25
2022-10-16T02:48:22.181Z,835.17
2022-10-16T02:49:22.181Z,834.16
2022-10-16T02:50:22.177Z,833.55
2022-10-16T02:51:22.165Z,832.53
2022-10-16T02:52:22.147Z,831.88
2022-10-16T02:53:22.121Z,831.39
2022-10-16T02:54:22.155Z,831.25
2022-10-16T02:55:22.102Z,830.55
2022-10-16T02:56:22.109Z,830.70
2022-10-16T02:57:22.105Z,830.62
2022-10-16T02:58:22.084Z,831.29
2022-10-16T02:59:22.085Z,830.86
2022-10-16T03:00:22.044Z,830.48
2022-10-16T03:01:22.137Z,830.68
2022-10-16T03:02:22.029Z,830.25
2022-10-16T03:03:22.004Z,830.35
2022-10-16T03:04:22.045Z,829.36
2022-10-16T03:06:22.267Z,828.97
2022-10-16T03:07:21.967Z,829.54
2022-10-16T03:08:21.981Z,829.39
2022-10-16T03:09:21.976Z,828.77
2022-10-16T03:10:21.929Z,828.17
2022-10-16T03:11:21.936Z,828.89
2022-10-16T03:12:21.915Z,829.16
2022-10-16T03:13:21.904Z,829.30
2022-10-16T03:14:21.971Z,829.20
2022-10-16T03:15:21.905Z,829.31
2022-10-16T03:16:21.856Z,829.27
2022-10-16T03:17:21.865Z,828.84
2022-10-16T03:18:21.861Z,829.13
2022-10-16T03:19:21.857Z,829.06
2022-10-16T03:20:21.824Z,828.98
2022-10-16T03:21:21.815Z,828.63
2022-10-16T03:22:21.799Z,828.05
2022-10-16T03:23:21.827Z,827.51
2022-10-16T03:24:21.775Z,826.94
2022-10-16T03:25:21.781Z,826.39
2022-10-16T03:26:21.757Z,826.11
2022-10-16T03:27:21.737Z,825.82
2022-10-16T03:28:21.760Z,825.30
2022-10-16T03:29:21.748Z,825.33
2022-10-16T03:30:21.708Z,825.05
2022-10-16T03:31:21.698Z,824.78
2022-10-16T03:32:21.770Z,824.81
2022-10-16T03:33:21.679Z,824.67
2022-10-16T03:34:21.661Z,824.55
2022-10-16T03:35:21.679Z,824.07
2022-10-16T03:36:21.628Z,823.50
2022-10-16T03:37:21.656Z,823.27
2022-10-16T03:38:21.609Z,822.85
2022-10-16T03:39:21.625Z,822.23
2022-10-16T03:40:21.604Z,822.42
2022-10-16T03:41:21.579Z,822.70
2022-10-16T03:42:21.571Z,822.28
2022-10-16T03:43:21.551Z,821.80
2022-10-16T03:44:21.561Z,821.63
2022-10-16T03:45:21.545Z,821.19
2022-10-16T03:46:21.527Z,820.49
2022-10-16T03:47:21.527Z,819.74
2022-10-16T03:48:21.531Z,819.82
2022-10-16T03:49:21.516Z,819.31
2022-10-16T03:50:21.473Z,818.39
2022-10-16T03:51:21.453Z,817.88
2022-10-16T03:52:21.466Z,817.36
2022-10-16T03:53:21.479Z,816.65
2022-10-16T03:54:21.442Z,815.98
2022-10-16T03:55:21.401Z,815.40
2022-10-16T03:56:21.412Z,814.71
2022-10-16T03:57:21.386Z,813.93
2022-10-16T03:58:21.381Z,813.38
2022-10-16T03:59:21.385Z,812.70
2022-10-16T04:00:21.365Z,812.42
2022-10-16T04:01:21.364Z,811.89
2022-10-16T04:02:21.354Z,811.44
2022-10-16T04:03:21.314Z,811.40
2022-10-16T04:04:21.316Z,810.23
2022-10-16T04:05:21.286Z,810.04
2022-10-16T04:06:21.293Z,809.94
2022-10-16T04:07:21.279Z,809.75
2022-10-16T04:08:21.264Z,809.40
2022-10-16T04:09:21.275Z,808.92
2022-10-16T04:10:21.244Z,808.34
2022-10-16T04:11:21.228Z,808.50
2022-10-16T04:12:21.470Z,808.66
2022-10-16T04:13:21.249Z,808.41
2022-10-16T04:14:21.196Z,808.49
2022-10-16T04:15:21.215Z,808.21
2022-10-16T04:16:21.181Z,808.19
2022-10-16T04:17:21.175Z,807.86
2022-10-16T04:18:21.154Z,807.92
2022-10-16T04:19:21.135Z,807.47
2022-10-16T04:20:21.149Z,807.76
2022-10-16T04:21:21.116Z,807.70
2022-10-16T04:22:21.118Z,807.98
2022-10-16T04:23:21.137Z,808.14
2022-10-16T04:24:21.067Z,808.01
2022-10-16T04:25:21.068Z,807.68
2022-10-16T04:26:29.308Z,807.89
2022-10-16T04:27:29.516Z,807.63
2022-10-16T04:28:28.311Z,807.47
2022-10-16T04:29:28.316Z,807.04
2022-10-16T04:30:29.255Z,807.25
2022-10-16T04:31:28.244Z,807.11
2022-10-16T04:32:21.022Z,807.55
2022-10-16T04:33:20.971Z,807.05
2022-10-16T04:34:20.953Z,806.74
2022-10-16T04:35:20.993Z,806.84
2022-10-16T04:36:23.276Z,807.38
2022-10-16T04:37:20.924Z,807.32
2022-10-16T04:38:20.932Z,807.62
2022-10-16T04:39:20.907Z,807.66
2022-10-16T04:40:20.912Z,807.60
2022-10-16T04:41:20.879Z,807.66
2022-10-16T04:42:20.876Z,808.26
2022-10-16T04:43:20.954Z,807.87
2022-10-16T04:44:20.838Z,808.04
2022-10-16T04:45:20.875Z,807.79
2022-10-16T04:46:20.866Z,808.11
2022-10-16T04:47:20.815Z,808.56
2022-10-16T04:48:20.803Z,808.41
2022-10-16T04:49:20.862Z,808.24
2022-10-16T04:50:20.777Z,808.43
2022-10-16T04:51:20.765Z,808.45
2022-10-16T04:52:20.756Z,808.53
2022-10-16T04:53:20.759Z,808.78
2022-10-16T04:54:20.746Z,808.40
2022-10-16T04:55:20.740Z,807.62
2022-10-16T04:56:20.707Z,806.98
2022-10-16T04:57:20.708Z,806.71
2022-10-16T04:58:20.679Z,806.04
2022-10-16T04:59:20.720Z,805.33
2022-10-16T05:00:20.671Z,805.17
2022-10-16T05:01:20.650Z,805.12
2022-10-16T05:02:20.688Z,804.96
2022-10-16T05:03:20.709Z,804.83
2022-10-16T05:04:20.629Z,804.87
2022-10-16T05:05:20.613Z,804.95
2022-10-16T05:06:20.591Z,805.00
2022-10-16T05:07:20.588Z,804.82
2022-10-16T05:08:20.571Z,804.28
2022-10-16T05:09:20.581Z,804.20
2022-10-16T05:10:20.572Z,803.49
2022-10-16T05:11:20.541Z,803.14
2022-10-16T05:12:20.531Z,803.06
2022-10-16T05:13:20.540Z,802.43
2022-10-16T05:14:20.527Z,802.31
2022-10-16T05:15:20.501Z,802.09
2022-10-16T05:16:20.490Z,802.06
2022-10-16T05:17:20.479Z,802.15
2022-10-16T05:18:20.491Z,802.25
2022-10-16T05:19:27.454Z,802.33
2022-10-16T05:20:21.431Z,802.64
2022-10-16T05:21:20.426Z,802.34
2022-10-16T05:22:20.391Z,802.40
2022-10-16T05:23:20.421Z,802.61
2022-10-16T05:24:20.413Z,802.81
2022-10-16T05:25:20.372Z,803.23
2022-10-16T05:26:20.373Z,803.37
2022-10-16T05:27:20.362Z,802.79
2022-10-16T05:28:20.384Z,803.07
2022-10-16T05:29:20.335Z,803.00
2022-10-16T05:30:20.358Z,803.39
2022-10-16T05:31:20.308Z,803.41
2022-10-16T05:32:20.294Z,803.55
2022-10-16T05:33:20.293Z,803.58
2022-10-16T05:34:20.274Z,803.11
2022-10-16T05:35:20.284Z,802.81
2022-10-16T05:36:20.256Z,802.53
2022-10-16T05:37:20.234Z,801.50
2022-10-16T05:38:20.227Z,801.45
2022-10-16T05:39:20.207Z,801.83
2022-10-16T05:40:20.214Z,801.58
2022-10-16T05:41:20.196Z,801.19
2022-10-16T05:42:20.174Z,800.77
2022-10-16T05:43:20.166Z,800.69
2022-10-16T05:44:20.168Z,800.85
2022-10-16T05:45:20.155Z,800.85
2022-10-16T05:46:20.128Z,801.01
2022-10-16T05:47:20.149Z,801.11
2022-10-16T05:48:20.106Z,801.19
2022-10-16T05:49:20.090Z,801.20
2022-10-16T05:50:20.128Z,800.99
2022-10-16T05:51:20.096Z,800.84
2022-10-16T05:52:20.080Z,801.33
2022-10-16T05:53:20.050Z,801.44
2022-10-16T05:54:20.048Z,801.69
2022-10-16T05:55:20.069Z,801.75
2022-10-16T05:56:20.026Z,802.66
2022-10-16T05:57:20.009Z,801.92
2022-10-16T05:58:19.998Z,801.67
2022-10-16T05:59:19.981Z,801.06
2022-10-16T06:00:19.987Z,800.85
2022-10-16T06:01:20.022Z,800.67
2022-10-16T06:02:19.937Z,800.95
2022-10-16T06:03:19.937Z,802.17
2022-10-16T06:04:19.932Z,803.01
2022-10-16T06:05:19.924Z,804.73
2022-10-16T06:06:19.898Z,806.19
2022-10-16T06:07:19.891Z,807.74
2022-10-16T06:08:19.896Z,808.07
2022-10-16T06:09:19.870Z,807.47
2022-10-16T06:10:19.870Z,806.08
2022-10-16T06:11:19.847Z,804.49
2022-10-16T06:12:19.810Z,802.90
2022-10-16T06:13:19.812Z,802.17
2022-10-16T06:14:19.794Z,802.08
2022-10-16T06:15:19.790Z,802.77
2022-10-16T06:16:27.022Z,803.17
2022-10-16T06:17:27.303Z,803.06
2022-10-16T06:18:27.030Z,802.49
2022-10-16T06:19:27.037Z,801.74
2022-10-16T06:20:19.741Z,800.81
2022-10-16T06:21:19.729Z,799.70
2022-10-16T06:22:19.718Z,798.73
2022-10-16T06:23:19.713Z,798.04
2022-10-16T06:24:19.678Z,797.73
2022-10-16T06:25:19.716Z,797.71
2022-10-16T06:26:19.681Z,798.19
2022-10-16T06:27:20.437Z,799.12
2022-10-16T06:28:19.714Z,799.93
2022-10-16T06:29:19.649Z,801.07
2022-10-16T06:30:19.641Z,802.33
2022-10-16T06:31:19.613Z,803.46
2022-10-16T06:32:19.610Z,804.08
2022-10-16T06:33:19.606Z,803.91
2022-10-16T06:34:19.571Z,804.04
2022-10-16T06:35:19.592Z,803.68
2022-10-16T06:36:19.582Z,804.03
2022-10-16T06:37:19.541Z,804.26
2022-10-16T06:38:19.542Z,804.46
2022-10-16T06:39:19.519Z,805.10
2022-10-16T06:40:19.510Z,805.29
2022-10-16T06:41:19.497Z,805.77
2022-10-16T06:42:19.571Z,806.14
2022-10-16T06:43:19.494Z,806.73
2022-10-16T06:44:19.453Z,808.71
2022-10-16T06:45:19.470Z,811.22
2022-10-16T06:46:19.452Z,814.83
2022-10-16T06:47:19.430Z,819.43
2022-10-16T06:48:19.434Z,823.83
2022-10-16T06:49:19.417Z,827.33
2022-10-16T06:50:19.405Z,830.22
2022-10-16T06:51:19.385Z,830.77
2022-10-16T06:52:19.367Z,830.98
2022-10-16T06:53:19.364Z,831.81
2022-10-16T06:54:19.355Z,834.21
2022-10-16T06:55:19.353Z,837.64
2022-10-16T06:56:19.323Z,839.28
2022-10-16T06:57:19.303Z,840.15
2022-10-16T06:58:19.304Z,840.98
2022-10-16T06:59:19.286Z,842.68
2022-10-16T07:00:19.328Z,845.75
2022-10-16T07:01:19.275Z,848.22
2022-10-16T07:02:19.270Z,849.07
2022-10-16T07:03:19.233Z,846.60
2022-10-16T07:04:19.247Z,841.91
2022-10-16T07:05:19.238Z,838.35
2022-10-16T07:06:19.207Z,833.96
2022-10-16T07:07:19.185Z,828.15
2022-10-16T07:08:19.196Z,823.44
2022-10-16T07:09:19.247Z,820.14
2022-10-16T07:10:19.169Z,817.48
2022-10-16T07:11:19.156Z,817.39
2022-10-16T07:12:19.138Z,820.25
2022-10-16T07:13:19.118Z,825.75
2022-10-16T07:14:19.127Z,834.44
2022-10-16T07:15:19.110Z,846.18
2022-10-16T07:16:19.097Z,859.48
2022-10-16T07:17:19.089Z,869.71
2022-10-16T07:18:19.116Z,877.18
2022-10-16T07:19:19.059Z,883.73
2022-10-16T07:20:19.051Z,884.20
2022-10-16T07:21:19.045Z,884.69
2022-10-16T07:22:19.019Z,884.63
2022-10-16T07:23:19.017Z,882.15
2022-10-16T07:24:18.995Z,881.94
2022-10-16T07:25:19.011Z,882.67
2022-10-16T07:26:18.969Z,882.21
2022-10-16T07:27:18.975Z,878.58
2022-10-16T07:28:19.103Z,872.76
2022-10-16T07:29:18.939Z,868.34
2022-10-16T07:30:18.947Z,868.72
2022-10-16T07:31:18.930Z,869.04
2022-10-16T07:32:18.902Z,868.41
2022-10-16T07:33:18.888Z,861.10
2022-10-16T07:34:18.891Z,857.68
2022-10-16T07:35:18.879Z,844.45
2022-10-16T07:36:18.862Z,838.76
2022-10-16T07:37:18.863Z,835.82
2022-10-16T07:38:18.841Z,834.38
2022-10-16T07:39:18.840Z,834.61
2022-10-16T07:40:18.901Z,836.13
2022-10-16T07:41:18.841Z,837.74
2022-10-16T07:42:18.782Z,838.13
2022-10-16T07:43:18.781Z,834.67
2022-10-16T07:44:18.777Z,831.47
2022-10-16T07:45:18.786Z,828.43
2022-10-16T07:46:18.733Z,827.16
2022-10-16T07:47:18.743Z,852.12
2022-10-16T07:48:18.723Z,843.23
2022-10-16T07:49:18.715Z,832.09
2022-10-16T07:50:18.774Z,833.36
2022-10-16T07:51:18.705Z,833.89
2022-10-16T07:52:18.676Z,841.90
2022-10-16T07:53:20.537Z,842.79
2022-10-16T07:54:18.655Z,847.27
2022-10-16T07:55:18.666Z,853.34
2022-10-16T07:56:18.632Z,857.66
2022-10-16T07:57:18.630Z,857.93
2022-10-16T07:58:18.617Z,853.31
2022-10-16T07:59:18.595Z,849.76
2022-10-16T08:00:18.639Z,840.71
2022-10-16T08:01:18.740Z,829.06
2022-10-16T08:02:18.575Z,819.28
2022-10-16T08:03:18.569Z,812.30
2022-10-16T08:04:18.538Z,807.65
2022-10-16T08:05:18.526Z,804.17
2022-10-16T08:06:20.775Z,802.61
2022-10-16T08:07:19.497Z,798.71
2022-10-16T08:08:18.496Z,795.95
2022-10-16T08:09:18.474Z,792.91
2022-10-16T08:10:25.759Z,792.55
2022-10-16T08:11:25.718Z,791.20
2022-10-16T08:12:18.447Z,792.86
2022-10-16T08:13:18.436Z,796.18
2022-10-16T08:14:18.428Z,799.54
2022-10-16T08:15:18.439Z,799.38
2022-10-16T08:16:18.408Z,799.51
2022-10-16T08:17:18.401Z,833.17
2022-10-16T08:18:18.408Z,838.37
2022-10-16T08:19:18.362Z,835.51
2022-10-16T08:20:18.406Z,794.19
2022-10-16T08:21:20.351Z,793.02
2022-10-16T08:22:18.356Z,789.33
2022-10-16T08:23:18.312Z,787.71
2022-10-16T08:24:18.349Z,787.83
2022-10-16T08:25:18.324Z,790.78
2022-10-16T08:26:18.290Z,796.94
2022-10-16T08:27:18.273Z,801.99
2022-10-16T08:28:18.261Z,800.64
2022-10-16T08:29:18.241Z,805.38
2022-10-16T08:30:18.262Z,803.84
2022-10-16T08:31:18.273Z,806.93
2022-10-16T08:32:18.223Z,810.83
2022-10-16T08:33:18.220Z,874.16
2022-10-16T08:34:18.201Z,805.93
2022-10-16T08:35:18.174Z,797.60
2022-10-16T08:36:18.193Z,798.08
2022-10-16T08:37:18.184Z,800.90
2022-10-16T08:38:18.155Z,804.58
2022-10-16T08:39:18.137Z,799.08
2022-10-16T08:40:18.199Z,802.24
2022-10-16T08:41:18.115Z,816.06
2022-10-16T08:42:18.114Z,832.26
2022-10-16T08:43:18.093Z,848.21
2022-10-16T08:44:18.085Z,856.09
2022-10-16T08:45:18.074Z,854.78
2022-10-16T08:46:18.054Z,842.95
2022-10-16T08:47:18.044Z,843.59
2022-10-16T08:48:18.046Z,847.98
2022-10-16T08:49:18.015Z,858.38
2022-10-16T08:50:18.094Z,875.72
2022-10-16T08:51:18.092Z,932.35
2022-10-16T08:52:17.994Z,919.30
2022-10-16T08:53:17.976Z,923.34
2022-10-16T08:54:17.976Z,915.89
2022-10-16T08:55:17.979Z,916.17
2022-10-16T08:56:17.947Z,917.61
2022-10-16T08:57:21.330Z,919.30
2022-10-16T08:58:18.951Z,922.12
2022-10-16T08:59:17.929Z,926.83
2022-10-16T09:00:17.928Z,932.41
2022-10-16T09:01:18.047Z,934.68
2022-10-16T09:02:17.875Z,933.65
2022-10-16T09:03:17.864Z,929.26
2022-10-16T09:04:17.948Z,925.84
2022-10-16T09:05:17.867Z,922.51
2022-10-16T09:06:17.837Z,920.56
2022-10-16T09:07:17.842Z,918.03
2022-10-16T09:08:17.867Z,908.51
2022-10-16T09:09:17.804Z,905.21
2022-10-16T09:10:17.804Z,896.34
2022-10-16T09:11:17.842Z,887.85
2022-10-16T09:12:17.760Z,884.50
2022-10-16T09:13:17.789Z,875.67
2022-10-16T09:14:17.741Z,863.85
2022-10-16T09:15:17.767Z,851.78
2022-10-16T09:16:17.735Z,840.23
2022-10-16T09:17:17.721Z,824.41
2022-10-16T09:18:17.723Z,804.37
2022-10-16T09:19:17.696Z,783.63
2022-10-16T09:20:17.696Z,770.14
2022-10-16T09:21:17.680Z,764.70
2022-10-16T09:22:17.651Z,753.38
2022-10-16T09:23:17.642Z,750.64
2022-10-16T09:24:17.698Z,752.95
2022-10-16T09:25:17.644Z,814.37
2022-10-16T09:26:17.688Z,772.70
2022-10-16T09:27:17.593Z,769.62
2022-10-16T09:28:17.602Z,747.99
2022-10-16T09:29:17.574Z,760.78
2022-10-16T09:30:17.583Z,746.48
2022-10-16T09:31:17.566Z,802.10
2022-10-16T09:32:17.559Z,746.05
2022-10-16T09:33:17.794Z,746.99
2022-10-16T09:34:17.514Z,764.57
2022-10-16T09:35:17.604Z,738.62
2022-10-16T09:36:17.484Z,737.15
2022-10-16T09:37:17.481Z,740.05
2022-10-16T09:38:17.474Z,740.75
2022-10-16T09:39:17.478Z,741.48
2022-10-16T09:40:17.455Z,746.00
2022-10-16T09:41:17.452Z,748.59
2022-10-16T09:42:17.439Z,760.66
2022-10-16T09:43:17.410Z,741.93
2022-10-16T09:44:17.407Z,746.89
2022-10-16T09:45:17.421Z,751.52
2022-10-16T09:46:17.386Z,737.88
2022-10-16T09:47:17.367Z,738.60
2022-10-16T09:48:17.422Z,753.33
2022-10-16T09:49:17.397Z,746.74
2022-10-16T09:50:17.356Z,773.90
2022-10-16T09:51:17.333Z,791.41
2022-10-16T09:52:17.308Z,785.82
2022-10-16T09:53:17.314Z,771.26
2022-10-16T09:54:17.306Z,747.60
2022-10-16T09:55:17.318Z,770.48
2022-10-16T09:56:17.266Z,791.65
2022-10-16T09:57:17.239Z,792.41
2022-10-16T09:58:25.515Z,788.06
2022-10-16T09:59:17.235Z,793.84
2022-10-16T10:00:17.316Z,783.50
2022-10-16T10:01:17.210Z,770.59
2022-10-16T10:02:17.235Z,771.16
2022-10-16T10:03:17.204Z,780.92
2022-10-16T10:04:17.190Z,778.97
2022-10-16T10:05:17.204Z,757.40
2022-10-16T10:06:17.188Z,737.62
2022-10-16T10:07:17.157Z,769.58
2022-10-16T10:08:17.136Z,753.49
2022-10-16T10:09:17.119Z,784.74
2022-10-16T10:10:17.127Z,767.84
2022-10-16T10:11:17.103Z,787.04
2022-10-16T10:12:17.085Z,780.09
2022-10-16T10:13:17.078Z,813.74
2022-10-16T10:14:17.087Z,793.30
2022-10-16T10:15:17.055Z,735.49
2022-10-16T10:16:17.038Z,726.12
2022-10-16T10:17:17.040Z,731.66
2022-10-16T10:18:17.046Z,725.08
2022-10-16T10:19:17.000Z,725.25
2022-10-16T10:20:17.010Z,736.26
2022-10-16T10:21:16.991Z,712.50
2022-10-16T10:22:16.988Z,767.71
2022-10-16T10:23:16.980Z,766.26
2022-10-16T10:24:16.950Z,766.87
2022-10-16T10:25:16.963Z,770.01
2022-10-16T10:26:16.920Z,777.09
2022-10-16T10:27:16.946Z,785.85
2022-10-16T10:28:16.900Z,796.70
2022-10-16T10:29:16.882Z,814.28
2022-10-16T10:31:16.902Z,866.29
2022-10-16T10:32:16.845Z,860.33
2022-10-16T10:33:16.851Z,834.10
2022-10-16T10:34:16.842Z,875.91
2022-10-16T10:35:16.849Z,878.35
2022-10-16T10:36:16.822Z,861.87
2022-10-16T10:37:16.803Z,860.60
2022-10-16T10:38:16.783Z,861.99
2022-10-16T10:39:16.848Z,865.21
2022-10-16T10:40:16.779Z,862.94
2022-10-16T10:41:16.754Z,853.29
2022-10-16T10:42:16.740Z,827.38
2022-10-16T10:43:16.749Z,800.88
2022-10-16T10:44:16.724Z,779.59
2022-10-16T10:45:16.748Z,766.50
2022-10-16T10:46:16.715Z,757.09
2022-10-16T10:47:16.684Z,747.60
2022-10-16T10:48:16.685Z,733.77
2022-10-16T10:49:16.689Z,740.73
2022-10-16T10:50:16.700Z,742.39
2022-10-16T10:51:16.646Z,743.16
2022-10-16T10:52:16.636Z,743.73
2022-10-16T10:53:16.634Z,742.43
2022-10-16T10:54:16.617Z,739.29
2022-10-16T10:55:16.607Z,741.49
2022-10-16T10:56:16.599Z,742.62
2022-10-16T10:57:16.573Z,740.29
2022-10-16T10:58:16.610Z,743.93
2022-10-16T10:59:16.560Z,740.84
2022-10-16T11:00:16.550Z,740.97
2022-10-16T11:01:16.518Z,744.06
2022-10-16T11:02:16.714Z,752.40
2022-10-16T11:03:16.518Z,762.88
2022-10-16T11:04:16.505Z,779.02
2022-10-16T11:05:16.504Z,801.74
2022-10-16T11:06:16.471Z,816.79
2022-10-16T11:07:16.480Z,817.53
2022-10-16T11:08:16.493Z,809.59
2022-10-16T11:09:16.726Z,815.01
2022-10-16T11:10:16.723Z,836.62
2022-10-16T11:11:16.427Z,853.35
2022-10-16T11:12:16.482Z,872.24
2022-10-16T11:13:16.832Z,897.59
2022-10-16T11:14:16.379Z,895.19
2022-10-16T11:15:16.819Z,908.78
2022-10-16T11:16:18.990Z,916.49
2022-10-16T11:17:17.341Z,924.88
2022-10-16T11:18:16.473Z,906.75
2022-10-16T11:19:16.325Z,915.99
2022-10-16T11:20:16.358Z,918.03
2022-10-16T11:21:16.331Z,893.94
2022-10-16T11:22:16.295Z,710.61
2022-10-16T11:23:16.303Z,718.67
2022-10-16T11:24:16.311Z,698.13
2022-10-16T11:25:16.422Z,761.50
2022-10-16T11:26:16.272Z,746.95
2022-10-16T11:27:16.245Z,744.28
2022-10-16T11:28:16.295Z,744.10
2022-10-16T11:29:16.266Z,729.91
2022-10-16T11:30:16.218Z,732.07
2022-10-16T11:31:16.208Z,721.85
2022-10-16T11:32:16.629Z,700.70
2022-10-16T11:33:16.259Z,698.49
2022-10-16T11:34:16.158Z,714.99
2022-10-16T11:35:16.156Z,731.49
2022-10-16T11:36:16.410Z,752.51
2022-10-16T11:37:16.128Z,770.88
2022-10-16T11:38:16.120Z,772.55
2022-10-16T11:39:16.096Z,752.52
2022-10-16T11:40:16.109Z,750.75
2022-10-16T11:41:16.078Z,784.62
2022-10-16T11:42:16.073Z,824.46
2022-10-16T11:43:16.062Z,849.67
2022-10-16T11:44:16.038Z,922.31
2022-10-16T11:45:16.161Z,916.37
2022-10-16T11:46:16.020Z,962.95
2022-10-16T11:47:39.778Z,952.56
2022-10-16T11:48:17.010Z,951.33
2022-10-16T11:49:16.017Z,972.39
2022-10-16T11:50:15.991Z,971.08
2022-10-16T11:51:16.109Z,959.76
2022-10-16T11:52:16.022Z,959.06
2022-10-16T11:53:15.951Z,864.86
2022-10-16T11:54:15.932Z,777.63
2022-10-16T11:55:15.935Z,752.26
2022-10-16T11:56:15.934Z,758.73
2022-10-16T11:57:15.893Z,779.17
2022-10-16T11:58:15.913Z,832.19
2022-10-16T11:59:15.938Z,862.16
2022-10-16T12:00:15.894Z,851.00
2022-10-16T12:01:15.919Z,881.94
2022-10-16T12:02:16.217Z,907.86
2022-10-16T12:03:15.880Z,936.64
2022-10-16T12:04:15.843Z,925.29
2022-10-16T12:05:15.842Z,903.34
2022-10-16T12:06:15.794Z,877.89
2022-10-16T12:07:15.806Z,848.07
2022-10-16T12:08:16.042Z,839.95
2022-10-16T12:09:15.773Z,827.35
2022-10-16T12:10:16.013Z,804.93
2022-10-16T12:11:15.797Z,784.30
2022-10-16T12:12:15.744Z,768.93
2022-10-16T12:13:15.797Z,740.07
2022-10-16T12:14:15.867Z,723.51
2022-10-16T12:15:22.221Z,720.39
2022-10-16T12:16:16.706Z,712.68
2022-10-16T12:17:15.711Z,717.15
2022-10-16T12:18:15.667Z,734.72
2022-10-16T12:19:15.657Z,764.80
2022-10-16T12:20:15.735Z,800.95
2022-10-16T12:21:15.647Z,807.85
2022-10-16T12:22:15.807Z,786.96
2022-10-16T12:23:15.610Z,759.28
2022-10-16T12:24:15.619Z,736.21
2022-10-16T12:25:15.619Z,746.28
2022-10-16T12:26:15.656Z,763.33
2022-10-16T12:27:15.591Z,771.03
2022-10-16T12:28:15.568Z,798.29
2022-10-16T12:29:15.551Z,827.85
2022-10-16T12:30:15.567Z,848.80
2022-10-16T12:31:16.597Z,856.47