createdAt,value
2023-02-08T00:01:01.293Z,3.10
2023-02-08T00:03:31.882Z,3.10
2023-02-08T00:06:02.207Z,3.10
2023-02-08T00:08:35.434Z,3.10
2023-02-08T00:11:06.011Z,3.10
2023-02-08T00:13:36.747Z,3.10
2023-02-08T00:16:07.856Z,3.00
2023-02-08T00:18:38.195Z,3.00
2023-02-08T00:21:12.445Z,3.10
2023-02-08T00:23:46.546Z,3.00
2023-02-08T00:26:17.825Z,3.00
2023-02-08T00:28:48.182Z,3.10
2023-02-08T00:31:21.346Z,3.10
2023-02-08T00:33:51.691Z,3.00
2023-02-08T00:36:22.051Z,3.00
2023-02-08T00:38:55.111Z,2.90
2023-02-08T00:41:25.400Z,2.90
2023-02-08T00:43:55.740Z,2.90
2023-02-08T00:46:26.524Z,2.90
2023-02-08T00:48:57.400Z,2.90
2023-02-08T00:51:27.824Z,2.90
2023-02-08T00:54:00.764Z,2.90
2023-02-08T00:56:31.170Z,2.90
2023-02-08T00:59:03.030Z,2.90
2023-02-08T01:01:33.392Z,2.80
2023-02-08T01:04:04.510Z,2.80
2023-02-08T01:06:34.963Z,2.80
2023-02-08T01:09:07.906Z,2.70
2023-02-08T01:11:38.260Z,2.70
2023-02-08T01:14:09.512Z,2.70
2023-02-08T01:16:41.072Z,2.70
2023-02-08T01:19:11.470Z,2.80
2023-02-08T01:21:44.084Z,2.70
2023-02-08T01:24:17.017Z,2.70
2023-02-08T01:26:47.417Z,2.70
2023-02-08T01:29:17.847Z,2.60
2023-02-08T01:31:48.857Z,2.60
2023-02-08T01:34:19.376Z,2.70
2023-02-08T01:36:49.878Z,2.70
2023-02-08T01:39:22.997Z,2.60
2023-02-08T01:41:55.203Z,2.70
2023-02-08T01:45:23.982Z,2.60
2023-02-08T01:47:58.547Z,2.60
2023-02-08T01:50:34.636Z,2.50
2023-02-08T01:53:05.768Z,2.50
2023-02-08T01:55:44.818Z,2.50
2023-02-08T01:58:17.927Z,2.50
2023-02-08T02:00:48.676Z,2.50
2023-02-08T02:03:20.203Z,2.50
2023-02-08T02:05:54.889Z,2.50
2023-02-08T02:08:25.362Z,2.40
2023-02-08T02:11:02.960Z,2.40
2023-02-08T02:13:35.260Z,2.50
2023-02-08T02:16:05.655Z,2.40
2023-02-08T02:18:36.903Z,2.40
2023-02-08T02:21:47.448Z,2.30
2023-02-08T02:25:00.286Z,2.30
2023-02-08T02:27:43.734Z,2.30
2023-02-08T02:30:46.603Z,2.30
2023-02-08T02:33:36.337Z,2.20
2023-02-08T02:36:17.880Z,2.20
2023-02-08T02:38:57.524Z,2.20
2023-02-08T02:41:53.588Z,2.20
2023-02-08T02:44:32.165Z,2.20
2023-02-08T02:47:05.613Z,2.20
2023-02-08T02:49:42.546Z,2.20
2023-02-08T02:52:16.837Z,2.30
2023-02-08T02:54:50.488Z,2.20
2023-02-08T02:57:25.591Z,2.20
2023-02-08T02:59:56.137Z,2.10
2023-02-08T03:02:27.023Z,2.10
2023-02-08T03:05:00.911Z,2.10
2023-02-08T03:07:51.938Z,2.10
2023-02-08T03:10:37.644Z,2.20
2023-02-08T03:13:16.690Z,2.10
2023-02-08T03:15:58.481Z,2.10
2023-02-08T03:18:38.148Z,2.10
2023-02-08T03:21:15.305Z,2.20
2023-02-08T03:24:04.821Z,2.10
2023-02-08T03:26:39.588Z,2.10
2023-02-08T03:29:15.229Z,2.00
2023-02-08T03:31:51.028Z,2.00
2023-02-08T03:34:28.316Z,2.00
2023-02-08T03:37:06.526Z,2.00
2023-02-08T03:39:39.263Z,2.10
2023-02-08T03:42:15.173Z,2.10
2023-02-08T03:44:49.731Z,2.00
2023-02-08T03:47:23.703Z,2.00
2023-02-08T03:49:56.476Z,2.00
2023-02-08T03:52:31.181Z,1.90
2023-02-08T03:55:06.310Z,1.90
2023-02-08T03:57:40.620Z,1.90
2023-02-08T04:00:15.169Z,1.90
2023-02-08T04:02:50.854Z,1.90
2023-02-08T04:05:21.887Z,1.90
2023-02-08T04:07:55.546Z,1.90
2023-02-08T04:10:25.861Z,1.90
2023-02-08T04:12:56.206Z,1.90
2023-02-08T04:15:27.505Z,1.90
2023-02-08T04:17:58.051Z,1.90
2023-02-08T04:20:28.418Z,1.90
2023-02-08T04:23:01.348Z,1.80
2023-02-08T04:25:31.717Z,1.80
2023-02-08T04:28:02.241Z,1.80
2023-02-08T04:30:32.743Z,1.80
2023-02-08T04:33:04.017Z,1.80
2023-02-08T04:35:34.425Z,1.80
2023-02-08T04:38:07.344Z,1.90
2023-02-08T04:40:37.651Z,1.80
2023-02-08T04:43:08.134Z,1.80
2023-02-08T04:45:38.402Z,1.70
2023-02-08T04:48:11.022Z,1.70
2023-02-08T04:50:42.783Z,1.80
2023-02-08T04:53:15.907Z,1.70
2023-02-08T04:55:46.346Z,1.70
2023-02-08T04:58:16.696Z,1.70
2023-02-08T05:00:47.088Z,1.70
2023-02-08T05:03:17.754Z,1.70
2023-02-08T05:05:47.988Z,1.60
2023-02-08T05:08:20.897Z,1.70
2023-02-08T05:10:51.168Z,1.70
2023-02-08T05:13:21.546Z,1.90
2023-02-08T05:15:51.821Z,1.70
2023-02-08T05:18:22.287Z,1.60
2023-02-08T05:20:58.325Z,1.70
2023-02-08T05:23:32.343Z,1.80
2023-02-08T05:26:02.721Z,1.60
2023-02-08T05:28:33.047Z,1.70
2023-02-08T05:31:03.428Z,1.70
2023-02-08T05:33:33.810Z,1.80
2023-02-08T05:36:05.294Z,1.70
2023-02-08T05:38:38.315Z,1.80
2023-02-08T05:41:08.828Z,1.70
2023-02-08T05:43:39.496Z,1.70
2023-02-08T05:46:09.775Z,1.70
2023-02-08T05:48:40.109Z,1.80
2023-02-08T05:51:10.673Z,1.80
2023-02-08T05:53:44.276Z,1.70
2023-02-08T05:56:14.587Z,1.60
2023-02-08T05:58:44.898Z,1.60
2023-02-08T06:01:16.346Z,1.60
2023-02-08T06:03:46.786Z,1.60
2023-02-08T06:06:17.219Z,1.50
2023-02-08T06:08:50.268Z,1.60
2023-02-08T06:11:20.896Z,1.50
2023-02-08T06:13:51.390Z,1.50
2023-02-08T06:16:21.677Z,1.40
2023-02-08T06:18:52.197Z,1.60
2023-02-08T06:21:24.412Z,1.60
2023-02-08T06:23:57.627Z,1.50
2023-02-08T06:26:27.957Z,1.50
2023-02-08T06:28:58.337Z,1.50
2023-02-08T06:31:28.757Z,1.40
2023-02-08T06:33:59.188Z,1.40
2023-02-08T06:36:29.694Z,1.40
2023-02-08T06:39:02.614Z,1.40
2023-02-08T06:41:32.843Z,1.50
2023-02-08T06:44:03.168Z,1.50
2023-02-08T06:46:33.486Z,1.60
2023-02-08T06:49:03.833Z,1.50
2023-02-08T06:51:34.079Z,1.50
2023-02-08T06:54:07.197Z,1.50
2023-02-08T06:56:37.510Z,1.40
2023-02-08T06:59:07.870Z,1.50
2023-02-08T07:01:38.479Z,1.50
2023-02-08T07:04:09.271Z,1.50
2023-02-08T07:06:39.625Z,1.40
2023-02-08T07:09:12.539Z,1.50
2023-02-08T07:11:42.782Z,1.40
2023-02-08T07:14:15.504Z,1.40
2023-02-08T07:16:46.069Z,1.40
2023-02-08T07:19:16.538Z,1.40
2023-02-08T07:21:46.923Z,1.50
2023-02-08T07:24:19.910Z,1.40
2023-02-08T07:26:50.376Z,1.60
2023-02-08T07:29:20.721Z,1.50
2023-02-08T07:31:50.999Z,1.50
2023-02-08T07:34:22.097Z,1.60
2023-02-08T07:36:52.492Z,1.50
2023-02-08T07:39:25.810Z,1.50
2023-02-08T07:41:56.285Z,1.60
2023-02-08T07:44:27.122Z,1.60
2023-02-08T07:46:57.791Z,1.70
2023-02-08T07:49:28.188Z,2.00
2023-02-08T07:51:58.412Z,1.90
2023-02-08T07:54:32.141Z,1.80
2023-02-08T07:57:03.754Z,1.70
2023-02-08T07:59:34.281Z,1.70
2023-02-08T08:02:04.623Z,1.70
2023-02-08T08:04:35.039Z,1.80
2023-02-08T08:07:05.326Z,1.80
2023-02-08T08:09:38.389Z,1.80
2023-02-08T08:12:09.115Z,1.80
2023-02-08T08:14:39.650Z,1.80
2023-02-08T08:17:09.936Z,1.80
2023-02-08T08:19:40.387Z,1.90
2023-02-08T08:22:10.718Z,1.90
2023-02-08T08:24:43.701Z,1.80
2023-02-08T08:27:14.106Z,1.90
2023-02-08T08:29:44.590Z,1.90
2023-02-08T08:32:14.850Z,1.90
2023-02-08T08:34:45.401Z,2.00
2023-02-08T08:37:15.837Z,1.90
2023-02-08T08:39:48.785Z,1.90
2023-02-08T08:42:20.620Z,1.90
2023-02-08T08:44:50.995Z,1.90
2023-02-08T08:47:21.288Z,1.90
2023-02-08T08:49:51.756Z,2.00
2023-02-08T08:52:22.082Z,2.00
2023-02-08T08:54:55.013Z,2.10
2023-02-08T08:57:25.322Z,2.20
2023-02-08T08:59:55.675Z,2.10
2023-02-08T09:02:26.006Z,2.10
2023-02-08T09:05:00.098Z,2.10
2023-02-08T09:07:30.454Z,2.10
2023-02-08T09:10:03.440Z,2.20
2023-02-08T09:12:33.853Z,2.20
2023-02-08T09:15:04.364Z,2.30
2023-02-08T09:17:34.788Z,2.30
2023-02-08T09:20:05.141Z,2.30
2023-02-08T09:22:35.434Z,2.40
2023-02-08T09:25:09.191Z,2.50
2023-02-08T09:27:39.494Z,2.50
2023-02-08T09:30:11.250Z,2.60
2023-02-08T09:32:41.986Z,2.60
2023-02-08T09:35:13.587Z,2.70
2023-02-08T09:37:43.855Z,2.60
2023-02-08T09:40:26.335Z,2.70
2023-02-08T09:43:07.794Z,2.80
2023-02-08T09:45:58.970Z,2.80
2023-02-08T09:48:34.524Z,2.90
2023-02-08T09:51:11.879Z,3.00
2023-02-08T09:53:47.578Z,3.00
2023-02-08T09:56:27.056Z,3.10
2023-02-08T09:58:59.605Z,3.10
2023-02-08T10:01:32.660Z,3.10
2023-02-08T10:04:08.932Z,3.30
2023-02-08T10:06:39.624Z,3.60
2023-02-08T10:09:15.645Z,3.40
2023-02-08T10:12:05.125Z,3.40
2023-02-08T10:15:02.889Z,3.60
2023-02-08T10:17:58.220Z,3.50
2023-02-08T10:20:42.909Z,3.60
2023-02-08T10:23:28.306Z,3.60
2023-02-08T10:26:17.626Z,3.70
2023-02-08T10:29:29.382Z,3.70
2023-02-08T10:32:25.603Z,3.80
2023-02-08T10:34:59.898Z,3.90
2023-02-08T10:37:35.080Z,4.00
2023-02-08T10:40:18.857Z,4.00
2023-02-08T10:42:55.251Z,4.10
2023-02-08T10:45:33.105Z,4.10
2023-02-08T10:48:10.584Z,4.10
2023-02-08T10:50:43.779Z,4.20
2023-02-08T10:53:20.179Z,4.30
2023-02-08T10:55:51.912Z,4.30
2023-02-08T10:58:25.006Z,4.40
2023-02-08T11:00:59.787Z,4.50
2023-02-08T11:03:32.953Z,4.60
2023-02-08T11:06:03.416Z,4.60
2023-02-08T11:08:35.647Z,4.80
2023-02-08T11:11:09.138Z,4.80
2023-02-08T11:13:42.486Z,4.90
2023-02-08T11:16:24.182Z,4.90
2023-02-08T11:18:57.027Z,4.90
2023-02-08T11:21:30.025Z,4.90
2023-02-08T11:24:01.346Z,5.10
2023-02-08T11:26:37.012Z,5.10
2023-02-08T11:29:14.836Z,5.20
2023-02-08T11:32:01.506Z,5.20
2023-02-08T11:34:33.147Z,5.20
2023-02-08T11:37:06.883Z,5.40
2023-02-08T11:39:43.003Z,5.40
2023-02-08T11:42:24.297Z,5.40
2023-02-08T11:44:56.406Z,5.40
2023-02-08T11:47:32.462Z,5.50
2023-02-08T11:50:05.491Z,5.60
2023-02-08T11:52:39.477Z,5.70
2023-02-08T11:55:26.623Z,5.80
2023-02-08T11:58:00.264Z,5.90
2023-02-08T12:00:34.235Z,6.00
2023-02-08T12:03:10.028Z,6.00
2023-02-08T12:05:50.792Z,6.10
2023-02-08T12:08:26.223Z,6.00
2023-02-08T12:11:11.044Z,6.10
2023-02-08T12:14:09.462Z,6.20
2023-02-08T12:16:54.486Z,6.30
2023-02-08T12:19:55.768Z,6.50
2023-02-08T12:22:29.224Z,6.40
2023-02-08T12:25:16.535Z,6.30
2023-02-08T12:27:56.340Z,6.40
2023-02-08T12:30:32.819Z,6.50
2023-02-08T12:33:26.325Z,6.30
2023-02-08T12:36:11.454Z,6.50
2023-02-08T12:39:29.654Z,6.50
2023-02-08T12:42:15.506Z,6.70
2023-02-08T12:44:59.453Z,6.70
2023-02-08T12:47:41.008Z,6.80
2023-02-08T12:50:20.151Z,6.90
2023-02-08T12:52:57.528Z,6.90
2023-02-08T12:55:32.054Z,6.90
2023-02-08T12:58:08.814Z,7.10
2023-02-08T13:00:43.896Z,7.10
2023-02-08T13:03:23.517Z,7.10
2023-02-08T13:06:02.225Z,7.10
2023-02-08T13:08:42.490Z,7.20
2023-02-08T13:11:22.611Z,7.10
2023-02-08T13:14:01.702Z,7.20
2023-02-08T13:16:37.266Z,7.30
2023-02-08T13:19:29.623Z,7.30
2023-02-08T13:22:02.649Z,7.30
2023-02-08T13:24:39.584Z,7.30
2023-02-08T13:27:09.910Z,7.30
2023-02-08T13:29:41.728Z,7.30
2023-02-08T13:32:18.350Z,7.30
2023-02-08T13:34:54.179Z,7.30
2023-02-08T13:37:28.903Z,7.40
2023-02-08T13:40:26.461Z,7.50
2023-02-08T13:43:02.615Z,7.70
2023-02-08T13:45:36.879Z,7.70
2023-02-08T13:48:09.149Z,7.70
2023-02-08T13:50:46.709Z,7.70
2023-02-08T13:53:18.642Z,7.70
2023-02-08T13:56:12.344Z,7.60
2023-02-08T13:59:07.054Z,7.70
2023-02-08T14:01:39.097Z,7.80
2023-02-08T14:04:36.458Z,7.80
2023-02-08T14:07:33.156Z,7.80
2023-02-08T14:10:13.306Z,7.80
2023-02-08T14:12:53.943Z,7.80
2023-02-08T14:15:36.863Z,7.90
2023-02-08T14:18:18.105Z,7.90
2023-02-08T14:21:05.946Z,7.80
2023-02-08T14:23:40.784Z,8.00
2023-02-08T14:26:24.274Z,8.00
2023-02-08T14:29:02.014Z,7.90
2023-02-08T14:31:48.060Z,8.00
2023-02-08T14:34:35.068Z,7.90
2023-02-08T14:37:09.029Z,7.90
2023-02-08T14:39:40.175Z,7.90
2023-02-08T14:42:14.453Z,7.90
2023-02-08T14:45:06.526Z,8.00
2023-02-08T14:47:57.144Z,7.90
2023-02-08T14:50:41.895Z,7.90
2023-02-08T14:53:45.887Z,7.90
2023-02-08T14:56:23.695Z,7.90
2023-02-08T14:58:57.989Z,7.90
2023-02-08T15:01:44.372Z,7.90
2023-02-08T15:04:18.485Z,8.00
2023-02-08T15:07:16.487Z,8.00
2023-02-08T15:09:48.183Z,7.90
2023-02-08T15:12:25.830Z,7.80
2023-02-08T15:14:58.451Z,7.80
2023-02-08T15:17:37.005Z,7.80
2023-02-08T15:20:10.144Z,7.80
2023-02-08T15:22:42.461Z,7.90
2023-02-08T15:25:31.617Z,7.90
2023-02-08T15:28:04.102Z,7.90
2023-02-08T15:30:39.918Z,7.90
2023-02-08T15:33:19.149Z,7.80
2023-02-08T15:35:57.426Z,7.80
2023-02-08T15:38:28.008Z,7.80
2023-02-08T15:41:06.956Z,7.80
2023-02-08T15:43:38.724Z,7.80
2023-02-08T15:46:10.420Z,7.80
2023-02-08T15:48:47.493Z,7.70
2023-02-08T15:51:20.346Z,7.70
2023-02-08T15:53:54.106Z,7.70
2023-02-08T15:56:36.754Z,7.60
2023-02-08T15:59:10.157Z,7.70
2023-02-08T16:01:40.804Z,7.60
2023-02-08T16:04:13.773Z,7.60
2023-02-08T16:06:50.731Z,7.60
2023-02-08T16:09:25.351Z,7.60
2023-02-08T16:11:56.792Z,7.50
2023-02-08T16:14:31.217Z,7.50
2023-02-08T16:17:05.074Z,7.40
2023-02-08T16:19:38.290Z,7.40
2023-02-08T16:22:31.115Z,7.30
2023-02-08T16:25:26.089Z,7.30
2023-02-08T16:27:56.494Z,7.20
2023-02-08T16:30:27.218Z,7.30
2023-02-08T16:32:57.834Z,7.20
2023-02-08T16:35:33.763Z,7.10
2023-02-08T16:38:06.311Z,7.10
2023-02-08T16:40:49.162Z,7.10
2023-02-08T16:43:26.948Z,7.10
2023-02-08T16:46:30.680Z,6.90
2023-02-08T16:49:01.125Z,6.90
2023-02-08T16:51:35.986Z,7.00
2023-02-08T16:54:11.540Z,6.80
2023-02-08T16:56:42.735Z,6.80
2023-02-08T16:59:15.571Z,6.80
2023-02-08T17:01:48.642Z,6.70
2023-02-08T17:04:19.414Z,6.70
2023-02-08T17:06:52.836Z,6.70
2023-02-08T17:09:23.123Z,6.70
2023-02-08T17:11:53.513Z,6.70
2023-02-08T17:14:23.771Z,6.70
2023-02-08T17:16:54.137Z,6.60
2023-02-08T17:19:25.320Z,6.50
2023-02-08T17:21:58.459Z,6.50
2023-02-08T17:24:28.820Z,6.60
2023-02-08T17:26:59.240Z,6.60
2023-02-08T17:29:29.971Z,6.50
2023-02-08T17:32:00.409Z,6.50
2023-02-08T17:34:30.725Z,6.40
2023-02-08T17:37:03.724Z,6.40
2023-02-08T17:39:34.081Z,6.50
2023-02-08T17:42:04.521Z,6.50
2023-02-08T17:44:34.800Z,6.40
2023-02-08T17:47:05.978Z,6.40
2023-02-08T17:49:36.288Z,6.30
2023-02-08T17:52:09.265Z,6.30
2023-02-08T17:54:40.134Z,6.40
2023-02-08T17:57:11.976Z,6.40
2023-02-08T17:59:42.634Z,6.50
2023-02-08T18:02:12.946Z,6.30
2023-02-08T18:04:43.268Z,6.20
2023-02-08T18:07:16.349Z,6.20
2023-02-08T18:09:46.583Z,6.20
2023-02-08T18:12:16.968Z,6.10
2023-02-08T18:14:47.525Z,6.10
2023-02-08T18:17:18.081Z,6.00
2023-02-08T18:19:48.390Z,5.90
2023-02-08T18:22:22.152Z,6.00
2023-02-08T18:24:54.328Z,6.00
2023-02-08T18:27:25.154Z,5.90
2023-02-08T18:29:55.434Z,5.90
2023-02-08T18:32:26.622Z,5.90
2023-02-08T18:34:58.540Z,5.80
2023-02-08T18:37:32.294Z,5.80
2023-02-08T18:40:02.747Z,5.80
2023-02-08T18:42:35.111Z,5.80
2023-02-08T18:45:06.760Z,5.80
2023-02-08T18:47:39.455Z,5.70
2023-02-08T18:50:10.533Z,5.70
2023-02-08T18:52:43.456Z,5.70
2023-02-08T18:55:13.885Z,5.70
2023-02-08T18:57:44.222Z,5.70
2023-02-08T19:00:16.193Z,5.60
2023-02-08T19:02:47.993Z,5.60
2023-02-08T19:05:18.299Z,5.60
2023-02-08T19:07:51.346Z,5.60
2023-02-08T19:10:21.935Z,5.60
2023-02-08T19:12:52.328Z,5.50
2023-02-08T19:15:22.575Z,5.60
2023-02-08T19:17:54.383Z,5.50
2023-02-08T19:20:24.727Z,5.40
2023-02-08T19:22:58.963Z,5.40
2023-02-08T19:25:29.317Z,5.50
2023-02-08T19:27:59.722Z,5.50
2023-02-08T19:30:30.138Z,5.40
2023-02-08T19:33:00.531Z,5.40
2023-02-08T19:35:30.880Z,5.30
2023-02-08T19:38:04.019Z,5.30
2023-02-08T19:40:34.521Z,5.20
2023-02-08T19:43:04.853Z,5.20
2023-02-08T19:45:35.188Z,5.30
2023-02-08T19:48:05.616Z,5.00
2023-02-08T19:50:35.992Z,5.10
2023-02-08T19:53:08.955Z,5.10
2023-02-08T19:55:39.268Z,5.10
2023-02-08T19:58:12.876Z,5.00
2023-02-08T20:00:43.881Z,5.00
2023-02-08T20:03:21.479Z,5.00
2023-02-08T20:05:53.744Z,5.00
2023-02-08T20:08:27.480Z,4.90
2023-02-08T20:10:58.281Z,4.90
2023-02-08T20:13:28.599Z,4.80
2023-02-08T20:16:01.547Z,4.80
2023-02-08T20:18:31.981Z,4.80
2023-02-08T20:21:03.942Z,4.70
2023-02-08T20:23:37.704Z,4.80
2023-02-08T20:26:10.080Z,4.70
2023-02-08T20:28:44.499Z,4.70
2023-02-08T20:31:17.097Z,4.70
2023-02-08T20:33:47.859Z,4.60
2023-02-08T20:36:23.107Z,4.60
2023-02-08T20:38:58.224Z,4.60
2023-02-08T20:41:31.288Z,4.70
2023-02-08T20:44:01.675Z,4.60
2023-02-08T20:46:34.715Z,4.50
2023-02-08T20:49:06.824Z,4.50
2023-02-08T20:51:37.821Z,4.50
2023-02-08T20:54:10.756Z,4.60
2023-02-08T20:56:41.147Z,4.50
2023-02-08T20:59:15.876Z,4.50
2023-02-08T21:01:46.937Z,4.50
2023-02-08T21:04:18.161Z,4.50
2023-02-08T21:06:48.917Z,4.50
2023-02-08T21:09:22.401Z,4.50
2023-02-08T21:11:52.987Z,4.50
2023-02-08T21:14:25.313Z,4.50
2023-02-08T21:16:58.964Z,4.40
2023-02-08T21:19:31.381Z,4.50
2023-02-08T21:22:04.326Z,4.50
2023-02-08T21:24:37.312Z,4.40
2023-02-08T21:27:07.859Z,4.40
2023-02-08T21:29:38.174Z,4.30
2023-02-08T21:32:08.650Z,4.30
2023-02-08T21:34:39.035Z,4.30
2023-02-08T21:37:09.344Z,4.40
2023-02-08T21:39:42.453Z,4.40
2023-02-08T21:42:12.776Z,4.30
2023-02-08T21:44:43.212Z,4.20
2023-02-08T21:47:13.496Z,4.20
2023-02-08T21:49:56.208Z,4.30
2023-02-08T21:52:38.880Z,4.30
2023-02-08T21:55:11.952Z,4.30
2023-02-08T21:57:42.278Z,4.40
2023-02-08T22:00:16.610Z,4.40
2023-02-08T22:02:47.164Z,4.30
2023-02-08T22:05:17.623Z,4.30
2023-02-08T22:07:50.036Z,4.30
2023-02-08T22:10:24.952Z,4.20
2023-02-08T22:12:55.489Z,4.30
2023-02-08T22:15:28.557Z,4.30
2023-02-08T22:18:00.147Z,4.20
2023-02-08T22:20:31.708Z,4.30
2023-02-08T22:23:02.156Z,4.30
2023-02-08T22:25:35.179Z,4.20
2023-02-08T22:28:08.391Z,4.30
2023-02-08T22:30:38.797Z,4.20
2023-02-08T22:33:09.326Z,4.10
2023-02-08T22:35:42.008Z,4.10
2023-02-08T22:38:12.397Z,4.10
2023-02-08T22:40:46.868Z,4.20
2023-02-08T22:43:17.570Z,4.20
2023-02-08T22:45:48.403Z,4.30
2023-02-08T22:48:18.768Z,4.10
2023-02-08T22:50:49.211Z,4.20
2023-02-08T22:53:20.018Z,4.10
2023-02-08T22:55:58.738Z,4.20
2023-02-08T22:58:29.088Z,4.10
2023-02-08T23:01:00.145Z,4.10
2023-02-08T23:03:30.620Z,4.10
2023-02-08T23:06:01.144Z,4.00
2023-02-08T23:08:31.610Z,4.00
2023-02-08T23:11:06.047Z,4.00
2023-02-08T23:13:37.338Z,4.00
2023-02-08T23:16:08.477Z,4.00
2023-02-08T23:18:39.025Z,4.00
2023-02-08T23:21:10.408Z,3.90
2023-02-08T23:23:40.731Z,3.90
2023-02-08T23:26:15.575Z,4.00
2023-02-08T23:28:46.328Z,4.10
2023-02-08T23:31:18.130Z,4.00
2023-02-08T23:33:48.974Z,4.00
2023-02-08T23:36:21.585Z,3.90
2023-02-08T23:38:52.250Z,3.90
2023-02-08T23:41:27.057Z,4.10
2023-02-08T23:43:57.409Z,3.80
2023-02-08T23:46:30.203Z,3.90
2023-02-08T23:49:00.618Z,3.90
2023-02-08T23:51:31.291Z,3.90
2023-02-08T23:54:01.655Z,3.90
2023-02-08T23:56:35.001Z,4.00
2023-02-08T23:59:08.302Z,3.90
