createdAt,value
2024-05-09T00:00:48.068Z,66.93
2024-05-09T00:03:36.386Z,66.88
2024-05-09T00:06:04.945Z,66.83
2024-05-09T00:08:33.169Z,67.09
2024-05-09T00:11:01.504Z,67.35
2024-05-09T00:13:32.736Z,67.55
2024-05-09T00:16:00.899Z,67.74
2024-05-09T00:18:29.176Z,67.57
2024-05-09T00:20:57.446Z,67.51
2024-05-09T00:23:45.698Z,67.73
2024-05-09T00:26:17.499Z,67.79
2024-05-09T00:28:45.754Z,68.01
2024-05-09T00:31:13.868Z,68.19
2024-05-09T00:33:42.283Z,68.25
2024-05-09T00:36:10.500Z,68.21
2024-05-09T00:38:38.498Z,68.15
2024-05-09T00:41:06.765Z,68.19
2024-05-09T00:43:34.650Z,68.14
2024-05-09T00:46:02.933Z,68.61
2024-05-09T00:48:31.603Z,68.77
2024-05-09T00:51:00.842Z,68.95
2024-05-09T00:53:29.587Z,68.86
2024-05-09T00:55:58.899Z,68.82
2024-05-09T00:58:30.337Z,68.75
2024-05-09T01:01:01.514Z,68.73
2024-05-09T01:03:30.198Z,68.76
2024-05-09T01:05:58.557Z,68.91
2024-05-09T01:08:27.092Z,69.01
2024-05-09T01:10:55.278Z,69.31
2024-05-09T01:13:23.389Z,69.03
2024-05-09T01:15:53.633Z,68.65
2024-05-09T01:18:21.996Z,68.40
2024-05-09T01:20:50.273Z,68.63
2024-05-09T01:23:18.268Z,68.82
2024-05-09T01:25:48.909Z,68.87
2024-05-09T01:28:16.906Z,69.07
2024-05-09T01:30:44.999Z,69.23
2024-05-09T01:33:13.708Z,68.88
2024-05-09T01:35:43.002Z,68.71
2024-05-09T01:38:13.849Z,68.64
2024-05-09T01:40:43.284Z,68.61
2024-05-09T01:43:15.843Z,68.96
2024-05-09T01:45:44.209Z,68.83
2024-05-09T01:48:13.092Z,68.92
2024-05-09T01:50:43.204Z,68.82
2024-05-09T01:53:15.091Z,68.95
2024-05-09T01:55:44.296Z,68.94
2024-05-09T01:58:15.371Z,68.84
2024-05-09T02:00:43.928Z,69.16
2024-05-09T02:03:16.366Z,69.17
2024-05-09T02:05:49.786Z,69.00
2024-05-09T02:08:20.925Z,68.95
2024-05-09T02:10:50.749Z,68.85
2024-05-09T02:13:19.527Z,68.85
2024-05-09T02:15:51.890Z,68.85
2024-05-09T02:18:23.474Z,68.86
2024-05-09T02:20:52.113Z,68.92
2024-05-09T02:23:20.739Z,69.23
2024-05-09T02:25:48.821Z,69.10
2024-05-09T02:28:16.955Z,68.91
2024-05-09T02:30:45.052Z,68.84
2024-05-09T02:33:16.671Z,68.90
2024-05-09T02:35:49.893Z,69.00
2024-05-09T02:38:18.443Z,69.00
2024-05-09T02:40:52.366Z,69.14
2024-05-09T02:43:20.818Z,69.17
2024-05-09T02:45:48.947Z,69.14
2024-05-09T02:48:20.022Z,69.24
2024-05-09T02:50:49.087Z,69.36
2024-05-09T02:53:19.580Z,68.99
2024-05-09T02:55:50.857Z,69.46
2024-05-09T02:58:18.953Z,69.23
2024-05-09T03:00:47.521Z,69.16
2024-05-09T03:03:18.485Z,69.23
2024-05-09T03:05:47.335Z,69.31
2024-05-09T03:08:15.805Z,68.94
2024-05-09T03:10:46.460Z,68.67
2024-05-09T03:13:23.950Z,68.57
2024-05-09T03:15:52.114Z,68.57
2024-05-09T03:18:25.461Z,68.12
2024-05-09T03:21:05.035Z,67.93
2024-05-09T03:23:37.134Z,67.29
2024-05-09T03:26:13.129Z,66.48
2024-05-09T03:28:44.202Z,65.99
2024-05-09T03:31:18.048Z,65.79
2024-05-09T03:33:48.527Z,65.38
2024-05-09T03:36:16.661Z,65.34
2024-05-09T03:38:45.095Z,65.37
2024-05-09T03:41:13.458Z,65.59
2024-05-09T03:43:44.434Z,65.43
2024-05-09T03:46:19.946Z,65.06
2024-05-09T03:48:48.199Z,64.47
2024-05-09T03:51:16.505Z,64.04
2024-05-09T03:53:48.054Z,63.79
2024-05-09T03:56:16.387Z,63.72
2024-05-09T03:58:44.756Z,63.56
2024-05-09T04:01:33.099Z,63.57
2024-05-09T04:04:01.453Z,63.51
2024-05-09T04:06:32.495Z,63.20
2024-05-09T04:09:05.038Z,63.01
2024-05-09T04:11:33.782Z,62.58
2024-05-09T04:14:25.243Z,62.07
2024-05-09T04:16:56.005Z,62.37
2024-05-09T04:19:24.654Z,62.21
2024-05-09T04:21:57.284Z,61.69
2024-05-09T04:24:25.474Z,61.97
2024-05-09T04:26:59.462Z,62.23
2024-05-09T04:29:27.848Z,62.26
2024-05-09T04:31:59.091Z,61.94
2024-05-09T04:34:30.632Z,62.45
2024-05-09T04:37:01.289Z,62.78
2024-05-09T04:39:29.377Z,62.68
2024-05-09T04:42:07.157Z,62.55
2024-05-09T04:45:12.840Z,62.62
2024-05-09T04:47:41.352Z,62.13
2024-05-09T04:50:14.513Z,62.05
2024-05-09T04:52:43.062Z,61.39
2024-05-09T04:55:13.999Z,61.44
2024-05-09T04:57:42.416Z,60.68
2024-05-09T05:00:14.890Z,60.32
2024-05-09T05:02:59.179Z,60.62
2024-05-09T05:05:30.221Z,60.10
2024-05-09T05:07:58.209Z,59.73
2024-05-09T05:10:36.105Z,59.90
2024-05-09T05:13:21.238Z,60.00
2024-05-09T05:15:57.504Z,59.80
2024-05-09T05:18:27.957Z,59.62
2024-05-09T05:20:58.220Z,59.53
2024-05-09T05:23:26.761Z,59.34
2024-05-09T05:25:55.480Z,58.67
2024-05-09T05:28:24.134Z,58.71
2024-05-09T05:30:55.635Z,58.06
2024-05-09T05:33:24.489Z,57.65
2024-05-09T05:35:56.549Z,57.67
2024-05-09T05:38:27.986Z,57.41
2024-05-09T05:40:56.755Z,56.73
2024-05-09T05:43:25.214Z,56.70
2024-05-09T05:45:53.296Z,56.53
2024-05-09T05:48:22.159Z,56.17
2024-05-09T05:50:50.808Z,55.85
2024-05-09T05:53:19.097Z,56.24
2024-05-09T05:55:50.339Z,55.43
2024-05-09T05:58:19.969Z,54.75
2024-05-09T06:00:48.190Z,55.15
2024-05-09T06:03:18.660Z,55.21
2024-05-09T06:05:47.066Z,55.89
2024-05-09T06:08:21.928Z,56.03
2024-05-09T06:10:50.358Z,55.84
2024-05-09T06:13:18.705Z,55.20
2024-05-09T06:15:46.892Z,54.99
2024-05-09T06:18:15.325Z,55.19
2024-05-09T06:20:44.468Z,54.85
2024-05-09T06:23:13.904Z,55.32
2024-05-09T06:25:43.618Z,55.50
2024-05-09T06:28:11.761Z,55.34
2024-05-09T06:30:41.968Z,54.50
2024-05-09T06:33:13.944Z,53.61
2024-05-09T06:35:58.957Z,53.57
2024-05-09T06:38:27.706Z,53.76
2024-05-09T06:40:55.736Z,54.49
2024-05-09T06:43:23.756Z,54.27
2024-05-09T06:45:52.841Z,54.65
2024-05-09T06:48:28.992Z,54.87
2024-05-09T06:50:57.695Z,55.08
2024-05-09T06:53:25.743Z,55.26
2024-05-09T06:55:54.131Z,55.05
2024-05-09T06:58:24.768Z,55.54
2024-05-09T07:00:53.096Z,55.74
2024-05-09T07:03:21.640Z,55.62
2024-05-09T07:05:50.400Z,55.44
2024-05-09T07:08:19.391Z,55.24
2024-05-09T07:10:48.264Z,54.59
2024-05-09T07:13:16.565Z,54.21
2024-05-09T07:15:44.481Z,54.55
2024-05-09T07:18:17.303Z,54.37
2024-05-09T07:20:49.022Z,54.45
2024-05-09T07:23:18.434Z,54.16
2024-05-09T07:25:49.666Z,54.42
2024-05-09T07:28:20.754Z,55.02
2024-05-09T07:30:48.966Z,54.48
2024-05-09T07:33:24.116Z,53.85
2024-05-09T07:35:53.472Z,53.92
2024-05-09T07:38:21.754Z,54.59
2024-05-09T07:40:50.425Z,54.84
2024-05-09T07:43:18.712Z,54.58
2024-05-09T07:45:58.366Z,54.14
2024-05-09T07:50:01.331Z,54.58
2024-05-09T07:53:14.245Z,55.05
2024-05-09T07:54:26.330Z,55.35
2024-05-09T07:56:55.267Z,56.07
2024-05-09T07:59:43.770Z,56.57
2024-05-09T08:02:12.241Z,57.17
2024-05-09T08:04:40.670Z,57.42
2024-05-09T08:07:27.486Z,57.23
2024-05-09T08:10:43.039Z,57.00
2024-05-09T08:13:20.306Z,57.32
2024-05-09T08:15:52.601Z,57.71
2024-05-09T08:18:23.756Z,57.97
2024-05-09T08:20:55.446Z,57.98
2024-05-09T08:23:25.078Z,57.79
2024-05-09T08:25:53.489Z,57.87
2024-05-09T08:28:21.970Z,58.28
2024-05-09T08:30:50.465Z,58.30
2024-05-09T08:33:18.786Z,58.15
2024-05-09T08:35:47.090Z,57.94
2024-05-09T08:38:15.207Z,57.57
2024-05-09T08:40:43.591Z,57.73
2024-05-09T08:43:13.943Z,57.53
2024-05-09T08:45:43.851Z,57.08
2024-05-09T08:48:15.603Z,56.63
2024-05-09T08:50:45.788Z,57.07
2024-05-09T08:53:15.583Z,57.31
2024-05-09T08:55:46.343Z,57.97
2024-05-09T08:58:19.372Z,58.80
2024-05-09T09:00:48.949Z,59.28
2024-05-09T09:03:24.965Z,59.51
2024-05-09T09:06:07.091Z,59.35
2024-05-09T09:08:38.781Z,59.25
2024-05-09T09:11:10.673Z,59.77
2024-05-09T09:13:45.112Z,60.78
2024-05-09T09:16:17.851Z,61.36
2024-05-09T09:18:53.224Z,61.60
2024-05-09T09:21:32.773Z,61.30
2024-05-09T09:24:05.019Z,61.15
2024-05-09T09:26:39.093Z,61.60
2024-05-09T09:29:07.655Z,61.12
2024-05-09T09:31:37.279Z,60.95
2024-05-09T09:34:07.632Z,60.39
2024-05-09T09:36:38.807Z,60.87
2024-05-09T09:39:12.294Z,60.34
2024-05-09T09:41:47.775Z,60.44
2024-05-09T09:44:58.122Z,61.12
2024-05-09T09:47:56.820Z,61.31
2024-05-09T09:50:35.246Z,60.85
2024-05-09T09:53:10.025Z,61.31
2024-05-09T09:56:00.878Z,61.49
2024-05-09T09:58:34.824Z,61.50
2024-05-09T10:01:06.419Z,61.07
2024-05-09T10:03:41.063Z,61.44
2024-05-09T10:06:31.666Z,61.13
2024-05-09T10:09:22.683Z,61.17
2024-05-09T10:12:09.731Z,61.47
2024-05-09T10:14:49.061Z,61.94
2024-05-09T10:17:24.486Z,62.13
2024-05-09T10:20:11.880Z,62.25
2024-05-09T10:22:50.158Z,61.94
2024-05-09T10:25:24.976Z,62.06
2024-05-09T10:27:58.570Z,62.11
2024-05-09T10:30:36.102Z,62.78
2024-05-09T10:33:11.298Z,63.14
2024-05-09T10:35:51.505Z,63.49
2024-05-09T10:38:22.165Z,63.47
2024-05-09T10:40:59.918Z,63.74
2024-05-09T10:43:35.378Z,63.70
2024-05-09T10:46:07.726Z,63.48
2024-05-09T10:48:36.917Z,63.88
2024-05-09T10:51:08.444Z,63.84
2024-05-09T10:53:43.291Z,63.60
2024-05-09T10:56:13.817Z,63.65
2024-05-09T10:58:45.183Z,63.19
2024-05-09T11:01:16.842Z,63.33
2024-05-09T11:03:48.835Z,62.83
2024-05-09T11:06:18.210Z,62.63
2024-05-09T11:08:47.320Z,62.43
2024-05-09T11:11:16.466Z,62.60
2024-05-09T11:13:47.702Z,62.55
2024-05-09T11:16:23.558Z,62.14
2024-05-09T11:18:55.761Z,62.12
2024-05-09T11:21:27.522Z,62.78
2024-05-09T11:23:59.041Z,62.88
2024-05-09T11:26:30.576Z,62.61
2024-05-09T11:29:19.672Z,61.60
2024-05-09T11:31:53.738Z,61.31
2024-05-09T11:34:22.105Z,60.48
2024-05-09T11:36:50.282Z,60.49
2024-05-09T11:39:18.436Z,60.42
2024-05-09T11:41:46.424Z,61.38
2024-05-09T11:44:14.443Z,59.81
2024-05-09T11:46:43.473Z,59.73
2024-05-09T11:49:11.711Z,59.03
2024-05-09T11:51:40.308Z,58.52
2024-05-09T11:54:08.966Z,58.54
2024-05-09T11:56:38.398Z,59.23
2024-05-09T11:59:06.401Z,59.42
2024-05-09T12:01:34.641Z,59.22
2024-05-09T12:04:05.227Z,59.33
2024-05-09T12:06:34.034Z,60.08
2024-05-09T12:09:02.018Z,60.67
2024-05-09T12:11:30.300Z,60.97
2024-05-09T12:13:58.629Z,61.42
2024-05-09T12:16:26.818Z,62.00
2024-05-09T12:18:55.419Z,61.80
2024-05-09T12:21:23.598Z,61.00
2024-05-09T12:23:51.527Z,60.55
2024-05-09T12:26:19.367Z,60.74
2024-05-09T12:28:47.486Z,61.03
2024-05-09T12:31:15.650Z,61.09
2024-05-09T12:33:44.045Z,60.86
2024-05-09T12:36:12.496Z,60.41
2024-05-09T12:38:41.234Z,60.35
2024-05-09T12:41:10.222Z,59.37
2024-05-09T12:43:38.137Z,59.13
2024-05-09T12:46:06.539Z,57.93
2024-05-09T12:48:34.816Z,59.43
2024-05-09T12:51:03.062Z,60.43
2024-05-09T12:53:31.336Z,61.72
2024-05-09T12:56:02.368Z,62.17
2024-05-09T12:58:36.592Z,62.06
2024-05-09T13:01:05.029Z,61.98
2024-05-09T13:03:33.637Z,61.28
2024-05-09T13:06:01.969Z,60.45
2024-05-09T13:08:30.341Z,59.83
2024-05-09T13:10:58.961Z,59.17
2024-05-09T13:13:28.733Z,59.65
2024-05-09T13:15:57.116Z,60.47
2024-05-09T13:18:25.395Z,61.33
2024-05-09T13:20:53.558Z,62.21
2024-05-09T13:23:21.628Z,62.99
2024-05-09T13:25:49.691Z,64.01
2024-05-09T13:28:17.877Z,65.16
2024-05-09T13:30:46.361Z,65.03
2024-05-09T13:33:14.828Z,65.21
2024-05-09T13:35:47.293Z,65.82
2024-05-09T13:38:20.372Z,65.73
2024-05-09T13:40:50.553Z,65.59
2024-05-09T13:43:21.564Z,64.85
2024-05-09T13:45:50.035Z,66.01
2024-05-09T13:48:19.458Z,65.23
2024-05-09T13:50:48.303Z,65.03
2024-05-09T13:53:16.292Z,65.46
2024-05-09T13:55:44.805Z,64.51
2024-05-09T13:58:13.216Z,62.81
2024-05-09T14:00:46.876Z,63.87
2024-05-09T14:03:19.729Z,64.11
2024-05-09T14:05:51.151Z,62.21
2024-05-09T14:08:21.411Z,61.77
2024-05-09T14:10:50.090Z,61.99
2024-05-09T14:13:20.188Z,61.72
2024-05-09T14:15:51.280Z,61.05
2024-05-09T14:18:22.916Z,61.92
2024-05-09T14:20:51.108Z,62.93
2024-05-09T14:23:21.734Z,63.75
2024-05-09T14:25:53.247Z,64.90
2024-05-09T14:28:24.467Z,65.69
2024-05-09T14:30:52.961Z,66.69
2024-05-09T14:33:26.207Z,67.75
2024-05-09T14:35:54.998Z,67.89
2024-05-09T14:38:27.151Z,68.15
2024-05-09T14:40:58.013Z,68.57
2024-05-09T14:43:26.658Z,68.69
2024-05-09T14:45:55.781Z,68.55
2024-05-09T14:48:24.170Z,68.30
2024-05-09T14:50:52.724Z,68.62
2024-05-09T14:53:23.228Z,69.00
2024-05-09T14:55:54.742Z,69.00
2024-05-09T14:58:26.064Z,69.33
2024-05-09T15:01:10.444Z,69.34
2024-05-09T15:03:38.851Z,68.93
2024-05-09T15:06:07.227Z,69.05
2024-05-09T15:08:35.574Z,68.92
2024-05-09T15:11:05.808Z,68.83
2024-05-09T15:13:34.050Z,68.41
2024-05-09T15:16:02.531Z,68.51
2024-05-09T15:18:30.946Z,67.90
2024-05-09T15:20:59.529Z,67.94
2024-05-09T15:23:27.636Z,67.49
2024-05-09T15:25:55.763Z,67.35
2024-05-09T15:28:23.826Z,67.02
2024-05-09T15:30:52.214Z,66.93
2024-05-09T15:33:20.372Z,66.71
2024-05-09T15:35:48.293Z,66.90
2024-05-09T15:38:17.603Z,66.57
2024-05-09T15:40:45.913Z,66.66
2024-05-09T15:43:14.236Z,66.64
2024-05-09T15:45:42.416Z,67.08
2024-05-09T15:48:11.877Z,67.66
2024-05-09T15:50:42.750Z,67.67
2024-05-09T15:53:13.444Z,68.02
2024-05-09T15:55:43.090Z,67.98
2024-05-09T15:58:12.054Z,68.30
2024-05-09T16:00:44.152Z,68.61
2024-05-09T16:03:15.011Z,68.57
2024-05-09T16:05:45.801Z,68.83
2024-05-09T16:08:15.889Z,68.99
2024-05-09T16:10:45.857Z,69.21
2024-05-09T16:13:16.493Z,69.68
2024-05-09T16:15:45.894Z,70.02
2024-05-09T16:18:19.224Z,70.07
2024-05-09T16:20:49.533Z,69.93
2024-05-09T16:23:18.779Z,69.99
2024-05-09T16:25:47.448Z,69.84
2024-05-09T16:28:16.126Z,70.03
2024-05-09T16:30:44.561Z,70.18
2024-05-09T16:33:12.891Z,70.42
2024-05-09T16:35:41.309Z,70.80
2024-05-09T16:38:09.389Z,70.86
2024-05-09T16:40:40.417Z,71.05
2024-05-09T16:43:12.184Z,71.20
2024-05-09T16:45:44.588Z,71.51
2024-05-09T16:48:13.703Z,71.55
2024-05-09T16:50:42.263Z,71.65
2024-05-09T16:53:10.175Z,71.56
2024-05-09T16:55:38.486Z,71.78
2024-05-09T16:58:08.621Z,71.54
2024-05-09T17:00:41.942Z,71.32
2024-05-09T17:03:15.056Z,71.57
2024-05-09T17:05:46.629Z,71.95
2024-05-09T17:08:17.602Z,71.87
2024-05-09T17:10:48.211Z,71.73
2024-05-09T17:13:16.636Z,71.42
2024-05-09T17:15:45.492Z,71.43
2024-05-09T17:18:14.298Z,71.33
2024-05-09T17:20:42.289Z,71.43
2024-05-09T17:23:14.501Z,71.77
2024-05-09T17:25:43.444Z,71.96
2024-05-09T17:28:12.331Z,71.73
2024-05-09T17:30:42.580Z,71.96
2024-05-09T17:33:12.892Z,71.98
2024-05-09T17:35:41.998Z,72.43
2024-05-09T17:38:10.471Z,72.69
2024-05-09T17:40:39.297Z,72.67
2024-05-09T17:43:10.404Z,72.73
2024-05-09T17:45:41.069Z,72.70
2024-05-09T17:48:11.834Z,73.06
2024-05-09T17:50:41.922Z,73.14
2024-05-09T17:53:11.307Z,73.24
2024-05-09T17:55:40.488Z,73.21
2024-05-09T17:58:10.293Z,73.35
2024-05-09T18:00:42.663Z,73.20
2024-05-09T18:03:12.667Z,73.09
2024-05-09T18:05:48.732Z,72.90
2024-05-09T18:08:16.672Z,72.80
2024-05-09T18:10:48.205Z,73.09
2024-05-09T18:13:16.338Z,73.09
2024-05-09T18:15:52.043Z,73.17
2024-05-09T18:18:31.166Z,73.42
2024-05-09T18:20:59.494Z,73.43
2024-05-09T18:23:27.634Z,73.44
2024-05-09T18:26:11.748Z,73.72
2024-05-09T18:28:39.794Z,73.62
2024-05-09T18:31:25.532Z,73.37
2024-05-09T18:33:57.017Z,73.12
2024-05-09T18:36:47.931Z,72.99
2024-05-09T18:39:17.168Z,73.24
2024-05-09T18:41:45.351Z,73.27
2024-05-09T18:44:16.337Z,72.95
2024-05-09T18:46:47.903Z,72.36
2024-05-09T18:49:36.159Z,72.66
2024-05-09T18:52:04.454Z,72.30
2024-05-09T18:54:39.926Z,72.58
2024-05-09T18:57:08.420Z,72.58
2024-05-09T18:59:39.155Z,72.68
2024-05-09T19:02:09.817Z,72.33
2024-05-09T19:04:38.092Z,72.17
2024-05-09T19:07:06.293Z,71.97
2024-05-09T19:09:35.152Z,72.04
2024-05-09T19:12:06.179Z,72.14
2024-05-09T19:14:34.155Z,72.19
2024-05-09T19:17:02.314Z,72.06
2024-05-09T19:19:30.676Z,71.99
2024-05-09T19:21:59.193Z,71.46
2024-05-09T19:24:27.712Z,71.66
2024-05-09T19:26:56.774Z,71.44
2024-05-09T19:29:24.978Z,71.34
2024-05-09T19:31:53.256Z,71.35
2024-05-09T19:34:21.750Z,71.34
2024-05-09T19:36:50.034Z,71.28
2024-05-09T19:39:18.183Z,70.81
2024-05-09T19:41:46.338Z,71.11
2024-05-09T19:44:14.636Z,70.73
2024-05-09T19:46:42.642Z,70.73
2024-05-09T19:49:11.103Z,70.72
2024-05-09T19:51:39.923Z,70.94
2024-05-09T19:54:08.248Z,71.34
2024-05-09T19:56:36.574Z,71.18
2024-05-09T19:59:04.705Z,71.09
2024-05-09T20:01:33.056Z,70.99
2024-05-09T20:04:01.474Z,71.28
2024-05-09T20:06:30.470Z,71.44
2024-05-09T20:08:59.336Z,71.44
2024-05-09T20:11:32.658Z,71.79
2024-05-09T20:14:01.169Z,71.91
2024-05-09T20:16:47.100Z,71.63
2024-05-09T20:19:14.960Z,71.68
2024-05-09T20:21:43.702Z,71.63
2024-05-09T20:24:12.160Z,71.71
2024-05-09T20:26:40.114Z,71.60
2024-05-09T20:29:08.273Z,71.66
2024-05-09T20:31:41.759Z,71.57
2024-05-09T20:34:10.291Z,71.69
2024-05-09T20:36:40.978Z,71.85
2024-05-09T20:39:09.270Z,71.70
2024-05-09T20:41:43.433Z,71.37
2024-05-09T20:44:11.715Z,71.63
2024-05-09T20:46:42.277Z,71.55
2024-05-09T20:49:10.588Z,71.50
2024-05-09T20:51:40.858Z,71.53
2024-05-09T20:54:08.806Z,71.50
2024-05-09T20:56:37.891Z,71.34
2024-05-09T20:59:07.325Z,71.36
2024-05-09T21:01:35.688Z,71.49
2024-05-09T21:04:07.628Z,71.31
2024-05-09T21:06:36.130Z,71.25
2024-05-09T21:09:04.468Z,71.19
2024-05-09T21:11:32.795Z,71.18
2024-05-09T21:14:00.977Z,71.33
2024-05-09T21:16:39.282Z,71.26
2024-05-09T21:19:07.290Z,71.20
2024-05-09T21:21:39.705Z,71.41
2024-05-09T21:24:08.430Z,71.31
2024-05-09T21:26:37.083Z,70.88
2024-05-09T21:29:05.507Z,70.26
2024-05-09T21:31:37.019Z,69.96
2024-05-09T21:34:05.299Z,69.47
2024-05-09T21:36:34.007Z,69.39
2024-05-09T21:39:02.186Z,69.44
2024-05-09T21:41:35.333Z,69.33
2024-05-09T21:44:06.723Z,68.91
2024-05-09T21:46:37.283Z,68.90
2024-05-09T21:49:07.908Z,69.13
2024-05-09T21:51:38.582Z,68.87
2024-05-09T21:54:09.373Z,68.75
2024-05-09T21:56:40.431Z,68.35
2024-05-09T21:59:08.774Z,68.04
2024-05-09T22:01:37.251Z,68.15
2024-05-09T22:04:05.827Z,68.44
2024-05-09T22:06:35.099Z,68.77
2024-05-09T22:09:06.712Z,69.11
2024-05-09T22:11:56.556Z,69.10
2024-05-09T22:15:03.777Z,69.47
2024-05-09T22:17:32.197Z,69.43
2024-05-09T22:20:28.827Z,69.24
2024-05-09T22:23:09.736Z,69.21
2024-05-09T22:25:40.835Z,69.11
2024-05-09T22:28:13.005Z,69.14
2024-05-09T22:30:41.446Z,68.65
2024-05-09T22:33:13.333Z,68.78
2024-05-09T22:35:53.912Z,68.57
2024-05-09T22:38:22.273Z,68.89
2024-05-09T22:41:07.642Z,69.44
2024-05-09T22:43:38.339Z,69.41
2024-05-09T22:46:18.020Z,68.84
2024-05-09T22:48:49.224Z,68.64
2024-05-09T22:51:17.579Z,68.22
2024-05-09T22:53:50.453Z,67.78
2024-05-09T22:56:28.480Z,66.79
2024-05-09T22:58:57.124Z,66.38
2024-05-09T23:01:26.781Z,65.89
2024-05-09T23:04:00.352Z,65.52
2024-05-09T23:06:31.355Z,64.68
2024-05-09T23:09:04.452Z,64.28
2024-05-09T23:11:54.583Z,63.13
2024-05-09T23:14:30.701Z,63.08
2024-05-09T23:17:01.120Z,62.81
2024-05-09T23:19:32.081Z,63.08
2024-05-09T23:22:23.403Z,62.96
2024-05-09T23:24:54.848Z,62.52
2024-05-09T23:27:35.188Z,60.88
2024-05-09T23:30:07.688Z,59.97
2024-05-09T23:32:40.667Z,59.60
2024-05-09T23:35:08.887Z,59.04
2024-05-09T23:37:39.484Z,59.28
2024-05-09T23:40:18.146Z,58.79
2024-05-09T23:43:04.736Z,58.77
2024-05-09T23:45:35.773Z,58.86
2024-05-09T23:48:04.793Z,58.98
2024-05-09T23:50:36.894Z,58.89
2024-05-09T23:53:08.641Z,58.62
2024-05-09T23:55:38.394Z,59.05
2024-05-09T23:58:18.428Z,58.38
