createdAt,value
2019-04-21T00:01:12.668Z,31.65
2019-04-21T05:34:04.107Z,21.42
2019-04-21T05:36:53.922Z,19.55
2019-04-21T05:39:41.944Z,19.17
2019-04-21T05:42:08.137Z,26.70
2019-04-21T05:44:58.784Z,18.90
2019-04-21T05:50:07.772Z,21.65
2019-04-21T05:52:47.398Z,18.75
2019-04-21T05:55:33.409Z,21.15
2019-04-21T05:57:58.514Z,20.70
2019-04-21T06:00:55.864Z,19.80
2019-04-21T06:03:09.952Z,14.47
2019-04-21T06:05:42.516Z,17.23
2019-04-21T06:08:15.789Z,14.83
2019-04-21T06:10:47.323Z,16.37
2019-04-21T06:13:18.723Z,10.90
2019-04-21T06:18:28.893Z,13.83
2019-04-21T06:20:58.019Z,13.70
2019-04-21T06:23:26.484Z,13.83
2019-04-21T06:26:28.179Z,11.38
2019-04-21T06:28:38.960Z,11.90
2019-04-21T06:31:27.176Z,11.43
2019-04-21T06:36:31.771Z,11.53
2019-04-21T06:39:08.683Z,11.78
2019-04-21T06:44:08.195Z,13.30
2019-04-21T06:46:37.982Z,14.85
2019-04-21T06:49:06.773Z,12.70
2019-04-21T06:51:37.155Z,14.47
2019-04-21T06:54:30.612Z,15.60
2019-04-21T06:56:48.366Z,12.15
2019-04-21T06:59:16.421Z,13.53
2019-04-21T07:01:55.281Z,13.98
2019-04-21T07:04:36.525Z,15.50
2019-04-21T07:06:57.484Z,16.32
2019-04-21T07:09:43.524Z,11.30
2019-04-21T07:11:59.784Z,16.02
2019-04-21T07:14:34.642Z,12.60
2019-04-21T07:17:15.645Z,13.10
2019-04-21T07:19:41.021Z,11.95
2019-04-21T07:22:11.123Z,11.70
2019-04-21T07:24:46.125Z,13.18
2019-04-21T07:27:15.198Z,11.63
2019-04-21T07:29:50.602Z,11.78
2019-04-21T07:32:15.319Z,12.78
2019-04-21T07:34:51.813Z,12.50
2019-04-21T07:37:23.827Z,14.80
2019-04-21T07:39:53.180Z,11.30
2019-04-21T07:42:24.374Z,13.32
2019-04-21T07:44:54.707Z,12.93
2019-04-21T07:47:47.757Z,13.17
2019-04-21T07:50:24.862Z,12.20
2019-04-21T07:53:07.634Z,11.20
2019-04-21T07:58:12.880Z,9.78
2019-04-21T08:03:15.400Z,9.25
2019-04-21T08:05:52.676Z,11.43
2019-04-21T08:08:19.073Z,9.70
2019-04-21T08:10:52.331Z,13.27
2019-04-21T08:13:34.271Z,10.83
2019-04-21T08:16:02.112Z,9.20
2019-04-21T08:18:28.679Z,8.97
2019-04-21T08:21:02.711Z,21.33
2019-04-21T08:23:34.047Z,11.38
2019-04-21T08:26:04.750Z,7.45
2019-04-21T08:28:43.759Z,7.97
2019-04-21T08:31:10.313Z,8.40
2019-04-21T08:33:51.402Z,10.23
2019-04-21T08:36:28.051Z,10.00
2019-04-21T08:38:51.474Z,12.13
2019-04-21T08:41:18.823Z,9.03
2019-04-21T08:43:55.042Z,8.40
2019-04-21T08:46:27.291Z,7.40
2019-04-21T08:48:57.945Z,7.37
2019-04-21T08:54:07.487Z,9.00
2019-04-21T08:57:04.065Z,7.12
2019-04-21T09:00:01.363Z,7.15
2019-04-21T09:02:47.347Z,5.80
2019-04-21T09:05:17.544Z,7.65
2019-04-21T09:07:55.277Z,6.97
2019-04-21T09:10:22.019Z,8.55
2019-04-21T09:12:52.257Z,6.78
2019-04-21T09:15:27.738Z,6.62
2019-04-21T09:17:54.995Z,5.78
2019-04-21T09:20:33.284Z,6.95
2019-04-21T09:23:06.407Z,5.42
2019-04-21T09:25:43.248Z,6.45
2019-04-21T09:28:07.056Z,5.80
2019-04-21T09:30:22.021Z,4.87
2019-04-21T09:32:56.382Z,5.97
2019-04-21T09:35:47.476Z,6.85
2019-04-21T09:38:22.725Z,7.27
2019-04-21T09:40:49.034Z,5.95
2019-04-21T09:43:27.038Z,7.05
2019-04-21T09:45:49.622Z,6.20
2019-04-21T09:48:22.873Z,6.03
2019-04-21T09:50:53.013Z,7.13
2019-04-21T09:53:31.243Z,8.98
2019-04-21T09:56:00.961Z,5.17
2019-04-21T09:58:34.714Z,5.97
2019-04-21T10:01:12.260Z,4.90
2019-04-21T10:03:41.232Z,6.08
2019-04-21T10:06:04.842Z,6.15
2019-04-21T10:08:36.392Z,6.83
2019-04-21T10:11:07.756Z,6.90
2019-04-21T10:13:39.772Z,3.50
2019-04-21T10:16:28.265Z,4.97
2019-04-21T10:18:58.914Z,8.30
2019-04-21T10:21:29.516Z,6.03
2019-04-21T10:23:59.995Z,9.18
2019-04-21T10:26:30.571Z,3.90
2019-04-21T10:29:08.130Z,4.47
2019-04-21T10:31:34.543Z,3.77
2019-04-21T10:34:05.343Z,7.12
2019-04-21T10:36:36.946Z,5.30
2019-04-21T10:39:09.391Z,5.12
2019-04-21T10:41:41.415Z,5.55
2019-04-21T10:44:13.467Z,4.90
2019-04-21T10:46:46.925Z,4.85
2019-04-21T10:49:17.063Z,3.80
2019-04-21T10:51:48.805Z,3.95
2019-04-21T10:54:20.083Z,5.53
2019-04-21T10:56:50.920Z,3.30
2019-04-21T10:59:23.109Z,4.53
2019-04-21T11:01:54.812Z,4.20
2019-04-21T11:04:33.695Z,4.00
2019-04-21T11:07:08.777Z,3.87
2019-04-21T11:09:36.197Z,4.17
2019-04-21T11:12:08.148Z,4.40
2019-04-21T11:14:38.995Z,4.45
2019-04-21T11:17:10.173Z,3.75
2019-04-21T11:19:41.110Z,5.67
2019-04-21T11:22:12.677Z,3.20
2019-04-21T11:24:43.338Z,4.58
2019-04-21T11:27:14.988Z,5.90
2019-04-21T11:29:45.589Z,3.98
2019-04-21T11:32:16.850Z,2.53
2019-04-21T11:34:47.374Z,14.35
2019-04-21T11:37:19.952Z,2.90
2019-04-21T11:39:59.299Z,4.15
2019-04-21T11:42:33.693Z,5.70
2019-04-21T11:45:06.226Z,3.35
2019-04-21T11:47:42.691Z,3.17
2019-04-21T11:50:14.884Z,3.55
2019-04-21T11:52:45.439Z,3.75
2019-04-21T11:55:16.587Z,2.75
2019-04-21T11:57:49.762Z,4.62
2019-04-21T12:00:19.860Z,2.52
2019-04-21T12:02:51.180Z,2.87
2019-04-21T12:05:23.516Z,4.58
2019-04-21T12:07:58.234Z,3.70
2019-04-21T12:10:27.143Z,3.37
2019-04-21T12:12:57.666Z,3.03
2019-04-21T12:15:29.168Z,7.35
2019-04-21T12:18:01.662Z,3.70
2019-04-21T12:20:33.440Z,3.12
2019-04-21T12:23:04.645Z,3.30
2019-04-21T12:25:39.015Z,3.20
2019-04-21T12:28:10.048Z,4.62
2019-04-21T12:30:41.931Z,3.20
2019-04-21T12:33:43.820Z,12.88
2019-04-21T12:36:15.834Z,5.80
2019-04-21T12:38:50.880Z,3.53
2019-04-21T12:41:18.778Z,3.13
2019-04-21T12:43:50.476Z,5.17
2019-04-21T12:46:22.101Z,6.93
2019-04-21T12:48:53.738Z,2.30
2019-04-21T12:51:25.858Z,2.73
2019-04-21T12:53:57.426Z,5.90
2019-04-21T12:56:29.208Z,32.37
2019-04-21T12:59:00.008Z,2.40
2019-04-21T13:01:30.781Z,2.47
2019-04-21T13:04:01.815Z,2.40
2019-04-21T13:06:33.761Z,2.53
2019-04-21T13:09:10.416Z,2.80
2019-04-21T13:11:37.590Z,3.20
2019-04-21T13:14:08.290Z,3.90
2019-04-21T13:16:39.681Z,2.97
2019-04-21T13:19:11.372Z,2.33
2019-04-21T13:21:42.384Z,6.13
2019-04-21T13:24:13.750Z,4.90
2019-04-21T13:26:51.131Z,8.80
2019-04-21T13:29:16.661Z,5.83
2019-04-21T13:31:48.115Z,2.43
2019-04-21T13:34:20.009Z,4.50
2019-04-21T13:36:51.780Z,4.50
2019-04-21T13:40:18.177Z,4.07
2019-04-21T13:42:35.731Z,2.70
2019-04-21T13:45:02.179Z,2.33
2019-04-21T13:47:32.378Z,4.40
2019-04-21T13:50:06.332Z,2.70
2019-04-21T13:52:36.535Z,3.30
2019-04-21T13:55:07.808Z,7.67
2019-04-21T13:57:38.819Z,3.60
2019-04-21T14:00:11.001Z,2.97
2019-04-21T14:02:42.666Z,2.93
2019-04-21T14:05:15.825Z,5.07
2019-04-21T14:07:46.438Z,2.70
2019-04-21T14:10:18.051Z,2.40
2019-04-21T14:12:48.948Z,2.27
2019-04-21T14:15:20.333Z,2.60
2019-04-21T14:17:50.988Z,1.83
2019-04-21T14:20:21.729Z,4.73
2019-04-21T14:22:52.289Z,2.10
2019-04-21T14:25:23.893Z,2.93
2019-04-21T14:27:56.072Z,3.80
2019-04-21T14:30:28.417Z,2.90
2019-04-21T14:33:00.295Z,2.20
2019-04-21T14:35:30.949Z,2.30
2019-04-21T14:38:02.718Z,2.37
2019-04-21T14:40:35.062Z,2.30
2019-04-21T14:43:05.945Z,5.27
2019-04-21T14:45:54.748Z,4.10
2019-04-21T14:48:43.176Z,2.23
2019-04-21T14:51:31.658Z,3.87
2019-04-21T14:54:08.316Z,4.30
2019-04-21T14:56:39.650Z,4.47
2019-04-21T14:59:10.979Z,2.97
2019-04-21T15:01:41.954Z,2.80
2019-04-21T15:04:15.333Z,3.67
2019-04-21T15:06:45.524Z,2.73
2019-04-21T15:09:16.204Z,2.23
2019-04-21T15:11:47.695Z,7.70
2019-04-21T15:14:19.991Z,2.43
2019-04-21T15:16:51.260Z,2.73
2019-04-21T15:19:22.421Z,3.53
2019-04-21T15:21:54.280Z,5.03
2019-04-21T15:24:26.522Z,4.10
2019-04-21T15:26:57.129Z,2.87
2019-04-21T15:29:28.803Z,5.23
2019-04-21T15:32:00.872Z,2.80
2019-04-21T15:34:31.949Z,3.10
2019-04-21T15:37:03.998Z,2.80
2019-04-21T15:39:34.614Z,2.37
2019-04-21T15:42:06.227Z,2.33
2019-04-21T15:44:36.828Z,3.30
2019-04-21T15:47:08.202Z,2.23
2019-04-21T15:50:04.665Z,3.47
2019-04-21T15:52:30.013Z,2.67
2019-04-21T15:55:34.937Z,2.83
2019-04-21T15:58:14.577Z,2.17
2019-04-21T16:00:54.423Z,2.67
2019-04-21T16:03:25.001Z,1.90
2019-04-21T16:05:55.803Z,2.13
2019-04-21T16:08:27.080Z,2.50
2019-04-21T16:11:00.753Z,9.20
2019-04-21T16:13:29.998Z,3.30
2019-04-21T16:16:00.533Z,1.90
2019-04-21T16:18:32.178Z,4.13
2019-04-21T16:21:04.269Z,2.37
2019-04-21T16:23:36.649Z,4.07
2019-04-21T16:26:08.626Z,3.30
2019-04-21T16:28:39.613Z,5.80
2019-04-21T16:31:10.245Z,4.23
2019-04-21T16:33:41.085Z,5.80
2019-04-21T16:36:13.235Z,7.93
2019-04-21T16:38:43.887Z,10.00
2019-04-21T16:41:14.391Z,10.40
2019-04-21T16:43:45.054Z,8.77
2019-04-21T16:46:15.823Z,8.07
2019-04-21T16:48:46.373Z,10.50
2019-04-21T16:51:18.065Z,5.70
2019-04-21T16:53:57.703Z,8.37
2019-04-21T16:56:57.534Z,9.50
2019-04-21T16:59:34.717Z,11.77
2019-04-21T17:02:06.932Z,15.43
2019-04-21T17:04:38.234Z,10.48
2019-04-21T17:07:09.205Z,11.67
2019-04-21T17:09:40.931Z,9.00
2019-04-21T17:12:14.284Z,8.80
2019-04-21T17:14:57.102Z,7.20
2019-04-21T17:17:38.114Z,9.70
2019-04-21T17:19:51.221Z,11.13
2019-04-21T17:32:27.273Z,8.53
2019-04-21T17:34:54.109Z,11.40
2019-04-21T17:37:26.818Z,9.63
2019-04-21T17:39:58.745Z,18.30
2019-04-21T17:42:36.396Z,10.00
2019-04-21T17:45:03.519Z,10.85
2019-04-21T17:47:45.741Z,8.98
2019-04-21T17:50:19.595Z,10.85
2019-04-21T17:53:00.900Z,12.78
2019-04-21T17:55:31.592Z,9.08
2019-04-21T17:58:14.870Z,12.57
2019-04-21T18:01:12.841Z,9.10
2019-04-21T18:03:40.758Z,8.33
2019-04-21T18:05:59.462Z,7.53
2019-04-21T18:08:38.661Z,7.20
2019-04-21T18:11:00.277Z,13.35
2019-04-21T18:13:23.460Z,11.30
2019-04-21T18:16:06.084Z,9.15
2019-04-21T18:18:26.525Z,10.25
2019-04-21T18:21:02.878Z,11.88
2019-04-21T18:23:46.868Z,7.60
2019-04-21T18:26:25.968Z,9.15
2019-04-21T18:28:44.368Z,10.80
2019-04-21T18:31:16.397Z,8.03
2019-04-21T18:34:08.542Z,10.80
2019-04-21T18:37:05.505Z,13.60
2019-04-21T18:40:05.795Z,8.30
2019-04-21T18:42:47.181Z,10.05
2019-04-21T18:45:48.072Z,11.25
2019-04-21T18:48:22.161Z,8.45
2019-04-21T18:50:57.032Z,10.78
2019-04-21T18:54:06.279Z,14.05
2019-04-21T18:56:20.620Z,13.80
2019-04-21T18:58:50.943Z,12.23
2019-04-21T19:01:27.733Z,8.65
2019-04-21T19:03:56.131Z,15.55
2019-04-21T19:06:43.891Z,9.78
2019-04-21T19:09:19.590Z,9.48
2019-04-21T19:11:48.209Z,7.85
2019-04-21T19:17:10.747Z,7.08
2019-04-21T19:22:04.391Z,7.35
2019-04-21T19:24:38.863Z,8.78
2019-04-21T19:27:14.379Z,7.80
2019-04-21T19:29:42.754Z,8.78
2019-04-21T19:32:16.572Z,6.30
2019-04-21T19:34:33.718Z,6.62
2019-04-21T19:37:08.678Z,7.58
2019-04-21T19:39:42.813Z,8.73
2019-04-21T19:42:18.584Z,10.40
2019-04-21T19:44:52.139Z,8.50
2019-04-21T19:47:27.865Z,8.28
2019-04-21T19:50:00.250Z,6.40
2019-04-21T19:52:26.526Z,9.18
2019-04-21T19:54:50.014Z,7.70
2019-04-21T19:57:18.772Z,7.92
2019-04-21T19:59:54.963Z,6.17
2019-04-21T20:02:22.418Z,7.73
2019-04-21T20:05:01.497Z,8.55
2019-04-21T20:07:41.533Z,9.10
2019-04-21T20:10:22.633Z,7.70
2019-04-21T20:12:47.493Z,7.10
2019-04-21T20:15:26.132Z,11.38
2019-04-21T20:17:50.179Z,7.55
2019-04-21T20:20:08.945Z,8.75
2019-04-21T20:22:43.595Z,8.55
2019-04-21T20:25:17.227Z,9.18
2019-04-21T20:27:56.796Z,9.15
2019-04-21T20:30:39.797Z,8.18
2019-04-21T20:33:31.874Z,9.83
2019-04-21T20:35:44.856Z,10.10
2019-04-21T20:38:06.459Z,9.23
2019-04-21T20:40:35.642Z,7.00
2019-04-21T20:43:19.315Z,6.95
2019-04-21T20:45:55.653Z,9.18
2019-04-21T20:48:13.862Z,6.53
2019-04-21T20:50:57.369Z,9.28
2019-04-21T20:53:25.999Z,10.97
2019-04-21T20:55:52.775Z,11.17
2019-04-21T20:58:28.398Z,8.60
2019-04-21T21:01:20.924Z,9.55
2019-04-21T21:03:35.305Z,8.38
2019-04-21T21:06:02.424Z,11.48
2019-04-21T21:08:40.022Z,8.73
2019-04-21T21:11:08.160Z,8.30
2019-04-21T21:13:49.059Z,9.08
2019-04-21T21:16:19.964Z,10.35
2019-04-21T21:21:20.728Z,11.00
2019-04-21T21:23:53.067Z,9.93
2019-04-21T21:26:26.892Z,7.90
2019-04-21T21:28:52.513Z,9.15
2019-04-21T21:31:30.747Z,9.20
2019-04-21T21:34:25.728Z,11.73
2019-04-21T21:36:36.543Z,9.27
2019-04-21T21:39:09.141Z,10.23
2019-04-21T21:41:31.369Z,8.28
2019-04-21T21:44:03.947Z,13.55
2019-04-21T21:46:42.721Z,9.95
2019-04-21T21:49:07.466Z,11.22
2019-04-21T21:51:45.067Z,9.83
2019-04-21T21:54:04.785Z,8.73
2019-04-21T21:56:36.528Z,7.53
2019-04-21T21:59:15.989Z,13.28
2019-04-21T22:01:45.739Z,9.83
2019-04-21T22:04:18.939Z,9.58
2019-04-21T22:06:50.677Z,8.18
2019-04-21T22:09:16.886Z,11.40
2019-04-21T22:11:49.556Z,8.40
2019-04-21T22:14:25.858Z,9.43
2019-04-21T22:17:10.642Z,8.35
2019-04-21T22:19:42.837Z,9.80
2019-04-21T22:22:13.999Z,9.70
2019-04-21T22:24:48.112Z,12.25
2019-04-21T22:27:01.183Z,10.63
2019-04-21T22:29:36.335Z,8.23
2019-04-21T22:32:11.426Z,8.90
2019-04-21T22:34:46.445Z,8.60
2019-04-21T22:37:26.216Z,8.68
2019-04-21T22:39:53.333Z,9.33
2019-04-21T22:42:21.116Z,9.03
2019-04-21T22:44:46.245Z,10.18
2019-04-21T22:47:23.696Z,9.73
2019-04-21T22:49:50.517Z,9.60
2019-04-21T22:52:25.858Z,11.87
2019-04-21T22:54:54.162Z,9.10
2019-04-21T22:57:28.904Z,11.95
2019-04-21T23:00:03.091Z,10.40
2019-04-21T23:02:33.307Z,10.65
2019-04-21T23:05:03.988Z,8.35
2019-04-21T23:07:44.155Z,12.28
2019-04-21T23:10:07.452Z,13.28
2019-04-21T23:12:40.813Z,9.28
2019-04-21T23:15:15.322Z,8.00
2019-04-21T23:17:59.303Z,8.28
2019-04-21T23:20:31.557Z,9.90
2019-04-21T23:23:11.794Z,8.70
2019-04-21T23:25:39.222Z,12.50
2019-04-21T23:28:09.129Z,9.58
2019-04-21T23:30:50.278Z,8.90
2019-04-21T23:33:04.561Z,10.32
2019-04-21T23:35:36.358Z,7.70
2019-04-21T23:38:05.340Z,9.33
2019-04-21T23:40:35.184Z,12.35
2019-04-21T23:43:09.587Z,7.80
2019-04-21T23:45:41.280Z,8.03
2019-04-21T23:48:21.712Z,10.45
2019-04-21T23:50:51.466Z,9.63
2019-04-21T23:53:15.438Z,12.10
2019-04-21T23:55:47.326Z,8.75
2019-04-21T23:58:25.083Z,7.15
