createdAt,value
2023-04-15T00:00:00.516Z,9.84
2023-04-15T00:01:00.494Z,9.81
2023-04-15T00:02:00.550Z,9.81
2023-04-15T00:03:00.667Z,9.81
2023-04-15T00:04:00.517Z,9.87
2023-04-15T00:05:00.440Z,9.77
2023-04-15T00:06:00.430Z,9.81
2023-04-15T00:07:00.409Z,9.81
2023-04-15T00:08:06.419Z,9.70
2023-04-15T00:09:00.516Z,9.73
2023-04-15T00:10:00.381Z,9.73
2023-04-15T00:11:00.362Z,9.77
2023-04-15T00:12:00.348Z,9.72
2023-04-15T00:13:00.331Z,9.60
2023-04-15T00:14:00.348Z,9.59
2023-04-15T00:15:00.305Z,9.57
2023-04-15T00:16:00.301Z,9.54
2023-04-15T00:17:00.311Z,9.52
2023-04-15T00:18:00.295Z,9.51
2023-04-15T00:19:00.602Z,9.50
2023-04-15T00:20:00.238Z,9.47
2023-04-15T00:21:00.271Z,9.42
2023-04-15T00:22:00.225Z,9.36
2023-04-15T00:23:00.203Z,9.36
2023-04-15T00:24:00.237Z,9.34
2023-04-15T00:25:00.186Z,9.36
2023-04-15T00:26:00.165Z,9.29
2023-04-15T00:27:00.173Z,9.27
2023-04-15T00:28:00.147Z,9.22
2023-04-15T00:29:00.339Z,9.18
2023-04-15T00:30:06.618Z,9.15
2023-04-15T00:31:00.189Z,9.03
2023-04-15T00:32:00.083Z,9.03
2023-04-15T00:33:00.180Z,9.01
2023-04-15T00:34:00.108Z,8.92
2023-04-15T00:35:00.054Z,8.90
2023-04-15T00:36:00.060Z,8.88
2023-04-15T00:37:00.030Z,8.83
2023-04-15T00:38:00.035Z,8.83
2023-04-15T00:39:00.284Z,8.81
2023-04-15T00:39:59.998Z,8.78
2023-04-15T00:40:59.988Z,8.75
2023-04-15T00:42:00.020Z,8.71
2023-04-15T00:43:00.003Z,8.65
2023-04-15T00:43:59.955Z,8.62
2023-04-15T00:44:59.916Z,8.59
2023-04-15T00:45:59.961Z,8.55
2023-04-15T00:46:59.942Z,8.47
2023-04-15T00:47:59.979Z,8.42
2023-04-15T00:49:00.070Z,8.34
2023-04-15T00:49:59.872Z,8.32
2023-04-15T00:50:59.837Z,8.26
2023-04-15T00:51:59.845Z,8.28
2023-04-15T00:52:59.859Z,8.19
2023-04-15T00:53:59.834Z,8.16
2023-04-15T00:54:59.792Z,8.12
2023-04-15T00:55:59.795Z,8.14
2023-04-15T00:56:59.759Z,8.10
2023-04-15T00:57:59.752Z,8.10
2023-04-15T00:58:59.995Z,8.13
2023-04-15T00:59:59.726Z,8.06
2023-04-15T01:00:59.715Z,8.14
2023-04-15T01:01:59.792Z,8.10
2023-04-15T01:02:59.910Z,8.05
2023-04-15T01:03:59.808Z,8.04
2023-04-15T01:04:59.677Z,7.96
2023-04-15T01:06:00.897Z,7.92
2023-04-15T01:06:59.654Z,7.88
2023-04-15T01:07:59.653Z,7.87
2023-04-15T01:08:59.910Z,7.92
2023-04-15T01:09:59.621Z,7.98
2023-04-15T01:10:59.609Z,8.01
2023-04-15T01:11:59.568Z,7.99
2023-04-15T01:12:59.567Z,7.95
2023-04-15T01:13:59.614Z,7.91
2023-04-15T01:14:59.577Z,7.80
2023-04-15T01:15:59.542Z,7.74
2023-04-15T01:16:59.522Z,7.64
2023-04-15T01:17:59.608Z,7.62
2023-04-15T01:18:59.675Z,7.54
2023-04-15T01:19:59.466Z,7.43
2023-04-15T01:20:59.454Z,7.36
2023-04-15T01:21:59.470Z,7.26
2023-04-15T01:22:59.459Z,7.24
2023-04-15T01:23:59.439Z,7.26
2023-04-15T01:24:59.404Z,7.28
2023-04-15T01:25:59.396Z,7.25
2023-04-15T01:26:59.381Z,7.26
2023-04-15T01:27:59.358Z,7.29
2023-04-15T01:28:59.583Z,7.22
2023-04-15T01:29:59.333Z,7.22
2023-04-15T01:30:59.337Z,7.19
2023-04-15T01:31:59.403Z,7.26
2023-04-15T01:32:59.354Z,7.18
2023-04-15T01:33:59.321Z,7.26
2023-04-15T01:34:59.328Z,7.21
2023-04-15T01:35:59.268Z,7.26
2023-04-15T01:36:59.266Z,7.24
2023-04-15T01:37:59.236Z,7.21
2023-04-15T01:38:59.490Z,7.21
2023-04-15T01:39:59.262Z,7.21
2023-04-15T01:40:59.232Z,7.15
2023-04-15T01:41:59.178Z,7.07
2023-04-15T01:42:59.184Z,7.03
2023-04-15T01:43:59.222Z,6.89
2023-04-15T01:44:59.172Z,6.93
2023-04-15T01:45:59.123Z,6.96
2023-04-15T01:46:59.173Z,6.96
2023-04-15T01:47:59.199Z,6.99
2023-04-15T01:48:59.374Z,6.97
2023-04-15T01:49:59.079Z,6.93
2023-04-15T01:50:59.137Z,6.93
2023-04-15T01:51:59.054Z,7.00
2023-04-15T01:52:59.044Z,6.93
2023-04-15T01:53:59.093Z,7.01
2023-04-15T01:54:59.013Z,6.92
2023-04-15T01:55:59.009Z,6.97
2023-04-15T01:56:59.043Z,6.99
2023-04-15T01:57:58.984Z,7.01
2023-04-15T01:58:59.145Z,7.07
2023-04-15T01:59:58.982Z,7.10
2023-04-15T02:00:58.992Z,7.00
2023-04-15T02:01:59.004Z,7.07
2023-04-15T02:02:59.045Z,7.08
2023-04-15T02:03:58.972Z,7.06
2023-04-15T02:04:58.900Z,7.00
2023-04-15T02:05:58.897Z,6.97
2023-04-15T02:06:58.863Z,7.01
2023-04-15T02:07:58.889Z,6.92
2023-04-15T02:08:59.095Z,6.96
2023-04-15T02:09:58.833Z,6.89
2023-04-15T02:10:58.805Z,6.86
2023-04-15T02:11:58.849Z,6.83
2023-04-15T02:12:58.788Z,6.78
2023-04-15T02:13:58.766Z,6.70
2023-04-15T02:14:58.797Z,6.74
2023-04-15T02:15:58.771Z,6.65
2023-04-15T02:16:58.804Z,6.64
2023-04-15T02:17:58.763Z,6.65
2023-04-15T02:18:58.853Z,6.67
2023-04-15T02:19:58.690Z,6.68
2023-04-15T02:20:59.056Z,6.70
2023-04-15T02:21:58.664Z,6.79
2023-04-15T02:22:58.661Z,6.74
2023-04-15T02:23:58.684Z,6.68
2023-04-15T02:24:58.630Z,6.73
2023-04-15T02:25:58.636Z,6.60
2023-04-15T02:26:58.639Z,6.64
2023-04-15T02:27:58.595Z,6.71
2023-04-15T02:28:58.770Z,6.82
2023-04-15T02:29:58.587Z,6.81
2023-04-15T02:30:58.595Z,6.75
2023-04-15T02:31:58.563Z,6.71
2023-04-15T02:32:58.649Z,6.74
2023-04-15T02:33:58.510Z,6.82
2023-04-15T02:34:58.498Z,6.78
2023-04-15T02:35:58.548Z,6.79
2023-04-15T02:36:58.472Z,6.82
2023-04-15T02:37:58.461Z,6.89
2023-04-15T02:38:58.531Z,6.91
2023-04-15T02:39:58.428Z,6.92
2023-04-15T02:40:58.426Z,6.85
2023-04-15T02:41:58.448Z,6.86
2023-04-15T02:42:58.401Z,6.85
2023-04-15T02:43:58.429Z,6.83
2023-04-15T02:44:58.395Z,6.85
2023-04-15T02:45:58.403Z,6.83
2023-04-15T02:46:58.361Z,6.85
2023-04-15T02:47:58.388Z,6.86
2023-04-15T02:48:58.339Z,6.83
2023-04-15T02:49:58.307Z,6.83
2023-04-15T02:50:58.340Z,6.81
2023-04-15T02:51:58.296Z,6.75
2023-04-15T02:52:58.272Z,6.78
2023-04-15T02:53:58.286Z,6.74
2023-04-15T02:54:58.240Z,6.73
2023-04-15T02:55:58.246Z,6.70
2023-04-15T02:56:58.221Z,6.73
2023-04-15T02:57:58.194Z,6.75
2023-04-15T02:58:58.196Z,6.75
2023-04-15T02:59:58.205Z,6.73
2023-04-15T03:00:58.276Z,6.73
2023-04-15T03:01:58.185Z,6.70
2023-04-15T03:02:58.289Z,6.70
2023-04-15T03:03:58.205Z,6.65
2023-04-15T03:04:58.171Z,6.60
2023-04-15T03:05:58.145Z,6.55
2023-04-15T03:06:58.121Z,6.56
2023-04-15T03:07:58.053Z,6.55
2023-04-15T03:08:58.099Z,6.53
2023-04-15T03:09:58.071Z,6.55
2023-04-15T03:10:58.086Z,6.50
2023-04-15T03:11:58.059Z,6.50
2023-04-15T03:12:58.049Z,6.46
2023-04-15T03:13:57.988Z,6.45
2023-04-15T03:14:58.037Z,6.40
2023-04-15T03:15:58.041Z,6.42
2023-04-15T03:16:57.952Z,6.45
2023-04-15T03:17:57.962Z,6.49
2023-04-15T03:18:57.974Z,6.52
2023-04-15T03:19:57.959Z,6.53
2023-04-15T03:20:57.919Z,6.53
2023-04-15T03:21:57.921Z,6.53
2023-04-15T03:22:57.899Z,6.53
2023-04-15T03:23:57.876Z,6.47
2023-04-15T03:24:57.875Z,6.46
2023-04-15T03:25:57.869Z,6.43
2023-04-15T03:26:57.819Z,6.42
2023-04-15T03:27:57.818Z,6.38
2023-04-15T03:28:57.904Z,6.35
2023-04-15T03:29:57.797Z,6.32
2023-04-15T03:30:57.829Z,6.27
2023-04-15T03:31:57.761Z,6.27
2023-04-15T03:32:57.783Z,6.16
2023-04-15T03:33:57.744Z,6.18
2023-04-15T03:34:57.744Z,6.11
2023-04-15T03:35:57.710Z,6.08
2023-04-15T03:36:57.713Z,6.06
2023-04-15T03:37:57.669Z,6.03
2023-04-15T03:38:57.665Z,6.02
2023-04-15T03:39:57.688Z,6.03
2023-04-15T03:40:57.649Z,5.95
2023-04-15T03:41:57.621Z,5.80
2023-04-15T03:42:57.654Z,5.80
2023-04-15T03:43:57.590Z,5.90
2023-04-15T03:44:57.600Z,5.79
2023-04-15T03:45:58.381Z,5.72
2023-04-15T03:46:57.573Z,5.76
2023-04-15T03:48:07.079Z,5.85
2023-04-15T03:48:57.565Z,5.82
2023-04-15T03:49:57.532Z,5.77
2023-04-15T03:50:57.540Z,5.73
2023-04-15T03:51:57.550Z,5.77
2023-04-15T03:52:57.485Z,5.65
2023-04-15T03:53:57.468Z,5.69
2023-04-15T03:54:57.537Z,5.72
2023-04-15T03:55:57.475Z,5.82
2023-04-15T03:56:57.432Z,5.82
2023-04-15T03:57:57.450Z,5.77
2023-04-15T03:58:57.409Z,5.79
2023-04-15T03:59:57.393Z,5.85
2023-04-15T04:00:57.416Z,5.88
2023-04-15T04:01:57.480Z,5.84
2023-04-15T04:02:57.536Z,5.93
2023-04-15T04:03:57.502Z,6.00
2023-04-15T04:04:57.372Z,6.05
2023-04-15T04:05:57.416Z,6.15
2023-04-15T04:06:57.309Z,6.16
2023-04-15T04:07:57.311Z,6.21
2023-04-15T04:08:57.274Z,6.25
2023-04-15T04:09:57.262Z,6.30
2023-04-15T04:10:57.261Z,6.34
2023-04-15T04:11:57.180Z,6.34
2023-04-15T04:12:57.174Z,6.37
2023-04-15T04:13:57.173Z,6.40
2023-04-15T04:14:57.155Z,6.43
2023-04-15T04:15:57.170Z,6.45
2023-04-15T04:16:57.218Z,6.42
2023-04-15T04:17:57.217Z,6.43
2023-04-15T04:18:57.089Z,6.40
2023-04-15T04:19:57.090Z,6.42
2023-04-15T04:20:57.109Z,6.47
2023-04-15T04:21:57.067Z,6.49
2023-04-15T04:22:57.054Z,6.46
2023-04-15T04:23:57.065Z,6.52
2023-04-15T04:24:57.021Z,6.55
2023-04-15T04:25:57.025Z,6.60
2023-04-15T04:26:57.024Z,6.63
2023-04-15T04:27:56.972Z,6.64
2023-04-15T04:28:56.966Z,6.65
2023-04-15T04:29:56.979Z,6.61
2023-04-15T04:30:56.961Z,6.56
2023-04-15T04:31:56.929Z,6.67
2023-04-15T04:32:56.967Z,6.68
2023-04-15T04:33:56.939Z,6.70
2023-04-15T04:34:56.926Z,6.70
2023-04-15T04:35:56.921Z,6.71
2023-04-15T04:36:56.878Z,6.73
2023-04-15T04:37:56.858Z,6.78
2023-04-15T04:38:56.826Z,6.78
2023-04-15T04:39:56.816Z,6.73
2023-04-15T04:40:56.849Z,6.78
2023-04-15T04:41:56.789Z,6.73
2023-04-15T04:42:56.777Z,6.74
2023-04-15T04:43:56.811Z,6.74
2023-04-15T04:44:56.764Z,6.83
2023-04-15T04:45:56.783Z,6.83
2023-04-15T04:46:56.777Z,6.93
2023-04-15T04:47:56.732Z,6.97
2023-04-15T04:48:56.716Z,6.93
2023-04-15T04:49:56.712Z,7.01
2023-04-15T04:50:56.688Z,7.10
2023-04-15T04:51:56.662Z,7.07
2023-04-15T04:52:56.692Z,7.07
2023-04-15T04:53:56.638Z,7.07
2023-04-15T04:54:56.628Z,7.04
2023-04-15T04:55:56.643Z,7.04
2023-04-15T04:56:56.600Z,7.08
2023-04-15T04:57:56.587Z,7.13
2023-04-15T04:58:56.648Z,7.19
2023-04-15T04:59:56.563Z,7.16
2023-04-15T05:00:56.589Z,7.25
2023-04-15T05:01:56.613Z,7.28
2023-04-15T05:02:56.643Z,7.33
2023-04-15T05:03:56.661Z,7.36
2023-04-15T05:04:56.516Z,7.39
2023-04-15T05:05:56.520Z,7.46
2023-04-15T05:06:56.474Z,7.52
2023-04-15T05:07:56.448Z,7.55
2023-04-15T05:08:56.485Z,7.62
2023-04-15T05:09:56.439Z,7.71
2023-04-15T05:10:56.443Z,7.80
2023-04-15T05:11:56.414Z,7.92
2023-04-15T05:12:56.380Z,8.04
2023-04-15T05:13:56.392Z,8.06
2023-04-15T05:14:56.404Z,8.10
2023-04-15T05:15:56.417Z,8.26
2023-04-15T05:16:56.364Z,8.28
2023-04-15T05:17:56.360Z,8.21
2023-04-15T05:18:56.310Z,8.31
2023-04-15T05:19:56.315Z,8.32
2023-04-15T05:20:56.319Z,8.35
2023-04-15T05:21:56.276Z,8.35
2023-04-15T05:22:56.257Z,8.49
2023-04-15T05:23:56.270Z,8.50
2023-04-15T05:24:56.241Z,8.57
2023-04-15T05:25:56.238Z,8.63
2023-04-15T05:26:56.265Z,8.63
2023-04-15T05:27:56.195Z,8.67
2023-04-15T05:28:56.178Z,8.57
2023-04-15T05:29:56.185Z,8.62
2023-04-15T05:30:56.194Z,8.72
2023-04-15T05:31:56.177Z,8.85
2023-04-15T05:32:56.202Z,8.95
2023-04-15T05:33:56.128Z,9.04
2023-04-15T05:34:56.110Z,9.16
2023-04-15T05:35:56.129Z,9.24
2023-04-15T05:36:56.113Z,9.19
2023-04-15T05:37:56.091Z,9.18
2023-04-15T05:38:56.068Z,9.16
2023-04-15T05:39:56.060Z,9.18
2023-04-15T05:40:56.054Z,9.09
2023-04-15T05:41:56.072Z,8.86
2023-04-15T05:42:55.994Z,8.70
2023-04-15T05:43:56.000Z,8.68
2023-04-15T05:44:55.989Z,8.67
2023-04-15T05:45:56.006Z,8.56
2023-04-15T05:46:55.962Z,8.57
2023-04-15T05:47:56.015Z,8.65
2023-04-15T05:48:56.606Z,8.67
2023-04-15T05:49:55.918Z,8.63
2023-04-15T05:50:55.928Z,8.71
2023-04-15T05:51:55.908Z,8.67
2023-04-15T05:52:55.889Z,8.70
2023-04-15T05:53:55.918Z,8.77
2023-04-15T05:54:55.835Z,8.81
2023-04-15T05:55:55.832Z,8.78
2023-04-15T05:56:55.851Z,8.83
2023-04-15T05:57:55.823Z,8.85
2023-04-15T05:58:55.798Z,8.88
2023-04-15T05:59:55.827Z,8.89
2023-04-15T06:00:55.804Z,8.88
2023-04-15T06:01:55.813Z,8.96
2023-04-15T06:02:55.836Z,8.95
2023-04-15T06:03:55.970Z,8.95
2023-04-15T06:04:55.752Z,8.96
2023-04-15T06:05:55.773Z,9.04
2023-04-15T06:06:55.710Z,9.01
2023-04-15T06:07:55.712Z,8.90
2023-04-15T06:08:55.653Z,8.89
2023-04-15T06:09:55.670Z,8.85
2023-04-15T06:10:55.657Z,8.92
2023-04-15T06:11:55.622Z,8.81
2023-04-15T06:12:55.624Z,8.81
2023-04-15T06:13:55.619Z,8.85
2023-04-15T06:14:55.593Z,8.83
2023-04-15T06:15:55.672Z,8.83
2023-04-15T06:16:55.575Z,8.90
2023-04-15T06:17:55.657Z,9.04
2023-04-15T06:18:55.553Z,9.12
2023-04-15T06:19:55.525Z,9.19
2023-04-15T06:20:55.539Z,9.22
2023-04-15T06:21:55.508Z,9.15
2023-04-15T06:22:55.495Z,9.09
2023-04-15T06:23:55.484Z,9.12
2023-04-15T06:24:55.470Z,9.16
2023-04-15T06:25:55.451Z,9.24
2023-04-15T06:26:55.426Z,9.23
2023-04-15T06:27:55.433Z,9.32
2023-04-15T06:28:55.407Z,9.37
2023-04-15T06:29:55.399Z,9.48
2023-04-15T06:30:55.394Z,9.67
2023-04-15T06:31:55.442Z,9.70
2023-04-15T06:32:55.361Z,9.78
2023-04-15T06:33:55.348Z,9.90
2023-04-15T06:34:55.329Z,9.94
2023-04-15T06:35:55.351Z,10.09
2023-04-15T06:36:55.306Z,10.16
2023-04-15T06:37:55.282Z,10.17
2023-04-15T06:38:55.285Z,10.05
2023-04-15T06:39:55.277Z,10.08
2023-04-15T06:40:55.252Z,10.10
2023-04-15T06:41:55.288Z,10.06
2023-04-15T06:42:55.217Z,10.18
2023-04-15T06:43:55.210Z,10.18
2023-04-15T06:44:55.197Z,10.24
2023-04-15T06:45:55.222Z,10.20
2023-04-15T06:46:55.169Z,10.24
2023-04-15T06:47:55.232Z,10.16
2023-04-15T06:48:55.166Z,10.06
2023-04-15T06:49:55.144Z,9.93
2023-04-15T06:50:55.141Z,9.93
2023-04-15T06:51:55.124Z,9.84
2023-04-15T06:52:55.085Z,9.83
2023-04-15T06:53:55.100Z,9.99
2023-04-15T06:54:55.078Z,10.01
2023-04-15T06:55:55.066Z,10.02
2023-04-15T06:56:55.040Z,10.01
2023-04-15T06:57:55.039Z,9.91
2023-04-15T06:58:55.008Z,9.88
2023-04-15T06:59:54.999Z,9.87
2023-04-15T07:00:54.993Z,9.85
2023-04-15T07:01:55.035Z,9.85
2023-04-15T07:02:54.991Z,9.90
2023-04-15T07:03:54.960Z,10.08
2023-04-15T07:04:54.962Z,10.30
2023-04-15T07:05:54.943Z,10.38
2023-04-15T07:06:54.904Z,10.48
2023-04-15T07:07:54.903Z,10.57
2023-04-15T07:08:54.885Z,10.67
2023-04-15T07:09:54.882Z,10.76
2023-04-15T07:10:54.879Z,10.70
2023-04-15T07:11:54.916Z,10.54
2023-04-15T07:12:56.599Z,10.65
2023-04-15T07:13:56.896Z,10.60
2023-04-15T07:14:54.797Z,10.72
2023-04-15T07:15:54.946Z,10.67
2023-04-15T07:16:54.879Z,10.49
2023-04-15T07:17:54.847Z,10.64
2023-04-15T07:18:54.766Z,10.82
2023-04-15T07:19:54.732Z,10.82
2023-04-15T07:20:54.724Z,10.78
2023-04-15T07:21:55.095Z,10.82
2023-04-15T07:22:54.971Z,10.98
2023-04-15T07:23:54.791Z,11.12
2023-04-15T07:24:54.681Z,11.30
2023-04-15T07:25:54.687Z,11.38
2023-04-15T07:26:54.659Z,11.48
2023-04-15T07:27:54.640Z,11.51
2023-04-15T07:28:54.615Z,11.67
2023-04-15T07:30:56.852Z,11.84
2023-04-15T07:31:57.826Z,11.76
2023-04-15T07:32:57.883Z,11.95
2023-04-15T07:33:57.779Z,12.14
2023-04-15T07:34:57.762Z,12.22
2023-04-15T07:35:57.748Z,12.41
2023-04-15T07:36:57.773Z,12.53
2023-04-15T07:37:57.736Z,12.54
2023-04-15T07:38:57.724Z,12.68
2023-04-15T07:39:57.707Z,12.84
2023-04-15T07:40:57.687Z,13.02
2023-04-15T07:41:57.693Z,12.93
2023-04-15T07:42:57.656Z,13.02
2023-04-15T07:43:57.651Z,13.08
2023-04-15T07:44:57.638Z,13.23
2023-04-15T07:45:57.709Z,13.17
2023-04-15T07:46:57.626Z,13.23
2023-04-15T07:47:57.660Z,13.20
2023-04-15T07:48:57.576Z,13.36
2023-04-15T07:49:57.573Z,13.51
2023-04-15T07:50:57.571Z,13.76
2023-04-15T07:51:57.551Z,13.80
2023-04-15T07:52:57.540Z,13.97
2023-04-15T07:53:57.522Z,14.27
2023-04-15T07:54:57.500Z,14.46
2023-04-15T07:55:57.519Z,14.56
2023-04-15T07:56:57.486Z,14.18
2023-04-15T07:57:57.474Z,14.33
2023-04-15T07:58:57.467Z,14.34
2023-04-15T07:59:57.440Z,14.63
2023-04-15T08:00:57.435Z,14.82
2023-04-15T08:01:57.469Z,14.83
2023-04-15T08:02:57.597Z,14.90
2023-04-15T08:03:57.477Z,14.87
2023-04-15T08:04:57.415Z,14.87
2023-04-15T08:05:57.419Z,14.96
2023-04-15T08:06:57.349Z,15.23
2023-04-15T08:07:57.340Z,15.27
2023-04-15T08:08:57.366Z,15.26
2023-04-15T08:09:57.309Z,15.41
2023-04-15T08:10:57.322Z,15.27
2023-04-15T08:11:57.277Z,15.54
2023-04-15T08:12:57.267Z,15.65
2023-04-15T08:13:57.246Z,15.88
2023-04-15T08:14:57.248Z,16.05
2023-04-15T08:15:57.275Z,16.05
2023-04-15T08:16:57.233Z,16.22
2023-04-15T08:17:57.223Z,16.34
2023-04-15T08:18:57.269Z,16.18
2023-04-15T08:19:57.255Z,16.29
2023-04-15T08:20:57.191Z,16.25
2023-04-15T08:21:57.189Z,15.96
2023-04-15T08:22:57.127Z,15.88
2023-04-15T08:23:57.114Z,16.24
2023-04-15T08:24:57.105Z,16.34
2023-04-15T08:25:57.084Z,16.29
2023-04-15T08:26:57.123Z,16.44
2023-04-15T08:27:57.078Z,16.18
2023-04-15T08:28:57.066Z,16.37
2023-04-15T08:29:57.039Z,16.51
2023-04-15T08:30:57.018Z,16.24
2023-04-15T08:31:57.068Z,16.42
2023-04-15T08:32:57.054Z,16.52
2023-04-15T08:33:56.986Z,16.43
2023-04-15T08:34:56.969Z,16.52
2023-04-15T08:35:56.953Z,16.62
2023-04-15T08:36:56.977Z,16.64
2023-04-15T08:37:56.941Z,16.57
2023-04-15T08:38:56.926Z,16.77
2023-04-15T08:39:56.902Z,16.94
2023-04-15T08:40:57.058Z,17.04
2023-04-15T08:41:56.920Z,17.10
2023-04-15T08:42:56.858Z,16.98
2023-04-15T08:43:56.846Z,16.98
2023-04-15T08:44:56.834Z,17.16
2023-04-15T08:45:56.829Z,17.02
2023-04-15T08:46:56.854Z,16.73
2023-04-15T08:47:56.848Z,16.99
2023-04-15T08:48:56.791Z,17.16
2023-04-15T08:49:56.819Z,17.10
2023-04-15T08:50:56.761Z,17.34
2023-04-15T08:51:56.778Z,17.16
2023-04-15T08:52:56.739Z,17.19
2023-04-15T08:53:56.717Z,17.35
2023-04-15T08:54:56.712Z,17.47
2023-04-15T08:55:56.687Z,17.41
2023-04-15T08:56:56.730Z,17.50
2023-04-15T08:57:56.661Z,17.54
2023-04-15T08:58:56.661Z,17.76
2023-04-15T08:59:56.630Z,17.84
2023-04-15T09:00:56.641Z,17.87
2023-04-15T09:01:56.665Z,17.88
2023-04-15T09:02:56.648Z,17.96
2023-04-15T09:03:56.647Z,18.01
2023-04-15T09:04:56.586Z,17.97
2023-04-15T09:05:56.569Z,17.97
2023-04-15T09:06:56.568Z,17.68
2023-04-15T09:07:56.570Z,17.62
2023-04-15T09:08:56.516Z,17.68
2023-04-15T09:09:56.507Z,17.65
2023-04-15T09:10:56.498Z,17.78
2023-04-15T09:11:56.495Z,17.73
2023-04-15T09:12:56.477Z,17.79
2023-04-15T09:13:56.447Z,17.79
2023-04-15T09:14:56.436Z,17.76
2023-04-15T09:15:56.425Z,17.52
2023-04-15T09:16:56.493Z,17.37
2023-04-15T09:17:56.478Z,17.39
2023-04-15T09:18:56.400Z,17.57
2023-04-15T09:19:56.367Z,17.65
2023-04-15T09:20:56.372Z,17.57
2023-04-15T09:21:58.645Z,17.65
2023-04-15T09:22:56.335Z,17.65
2023-04-15T09:23:56.318Z,17.72
2023-04-15T09:24:56.313Z,17.63
2023-04-15T09:25:56.295Z,17.63
2023-04-15T09:26:56.297Z,17.73
2023-04-15T09:27:56.284Z,17.73
2023-04-15T09:28:56.263Z,17.84
2023-04-15T09:29:56.229Z,17.63
2023-04-15T09:30:56.217Z,17.90
2023-04-15T09:31:56.220Z,17.99
2023-04-15T09:32:56.221Z,18.08
2023-04-15T09:33:56.188Z,18.34
2023-04-15T09:34:56.192Z,18.15
2023-04-15T09:35:56.149Z,18.05
2023-04-15T09:36:56.172Z,17.50
2023-04-15T09:37:56.163Z,17.30
2023-04-15T09:38:56.133Z,17.04
2023-04-15T09:39:56.094Z,17.37
2023-04-15T09:40:56.097Z,17.14
2023-04-15T09:41:56.065Z,16.40
2023-04-15T09:42:56.076Z,16.65
2023-04-15T09:43:56.039Z,17.16
2023-04-15T09:44:56.034Z,17.69
2023-04-15T09:45:56.025Z,18.05
2023-04-15T09:46:56.031Z,17.96
2023-04-15T09:47:57.054Z,17.79
2023-04-15T09:48:55.996Z,17.88
2023-04-15T09:49:56.051Z,17.96
2023-04-15T09:50:55.959Z,17.87
2023-04-15T09:52:04.913Z,17.76
2023-04-15T09:52:55.948Z,17.24
2023-04-15T09:53:55.907Z,17.27
2023-04-15T09:54:55.905Z,17.13
2023-04-15T09:55:55.900Z,17.45
2023-04-15T09:56:55.872Z,17.24
2023-04-15T09:57:55.878Z,16.83
2023-04-15T09:58:55.923Z,17.14
2023-04-15T09:59:56.073Z,17.41
2023-04-15T10:00:57.145Z,17.57
2023-04-15T10:01:57.025Z,17.75
2023-04-15T10:02:56.957Z,18.01
2023-04-15T10:04:01.157Z,18.27
2023-04-15T10:04:56.791Z,18.58
2023-04-15T10:05:55.838Z,18.52
2023-04-15T10:06:55.816Z,18.67
2023-04-15T10:07:55.825Z,19.07
2023-04-15T10:08:55.727Z,19.05
2023-04-15T10:09:55.713Z,19.23
2023-04-15T10:10:55.700Z,19.24
2023-04-15T10:11:55.687Z,19.01
2023-04-15T10:12:55.674Z,19.13
2023-04-15T10:13:55.648Z,18.93
2023-04-15T10:14:55.636Z,18.51
2023-04-15T10:15:55.658Z,19.00
2023-04-15T10:16:55.654Z,18.96
2023-04-15T10:17:55.622Z,19.15
2023-04-15T10:18:55.585Z,19.34
2023-04-15T10:19:55.593Z,19.74
2023-04-15T10:20:55.565Z,19.89
2023-04-15T10:21:55.545Z,19.86
2023-04-15T10:22:55.592Z,19.87
2023-04-15T10:23:55.516Z,19.97
2023-04-15T10:24:55.510Z,19.93
2023-04-15T10:25:55.485Z,19.87
2023-04-15T10:26:55.488Z,20.07
2023-04-15T10:27:55.497Z,19.77
2023-04-15T10:28:55.471Z,19.71
2023-04-15T10:29:55.433Z,19.90
2023-04-15T10:30:55.447Z,19.96
2023-04-15T10:31:55.405Z,19.72
2023-04-15T10:32:55.551Z,19.49
2023-04-15T10:33:55.378Z,19.71
2023-04-15T10:34:55.413Z,19.67
2023-04-15T10:35:55.358Z,19.53
2023-04-15T10:36:55.350Z,19.44
2023-04-15T10:37:55.344Z,19.31
2023-04-15T10:38:55.324Z,19.49
2023-04-15T10:39:55.305Z,19.96
2023-04-15T10:40:55.289Z,20.22
2023-04-15T10:41:55.273Z,20.46
2023-04-15T10:42:55.280Z,20.79
2023-04-15T10:43:55.271Z,20.86
2023-04-15T10:44:55.245Z,21.28
2023-04-15T10:45:55.234Z,21.48
2023-04-15T10:46:55.318Z,21.10
2023-04-15T10:47:55.266Z,21.28
2023-04-15T10:48:55.197Z,21.60
2023-04-15T10:49:55.170Z,21.98
2023-04-15T10:50:55.161Z,21.84
2023-04-15T10:51:55.146Z,21.85
2023-04-15T10:52:55.134Z,22.19
2023-04-15T10:53:55.135Z,21.75
2023-04-15T10:54:55.114Z,21.50
2023-04-15T10:55:55.085Z,21.74
2023-04-15T10:56:55.082Z,22.18
2023-04-15T10:57:55.068Z,21.88
2023-04-15T10:58:55.106Z,21.65
2023-04-15T10:59:55.041Z,21.56
2023-04-15T11:00:55.026Z,21.11
2023-04-15T11:01:55.141Z,21.03
2023-04-15T11:02:55.126Z,20.74
2023-04-15T11:03:55.102Z,20.34
2023-04-15T11:04:55.208Z,19.31
2023-04-15T11:05:54.961Z,18.75
2023-04-15T11:06:54.957Z,18.56
2023-04-15T11:07:54.959Z,18.38
2023-04-15T11:08:54.952Z,18.28
2023-04-15T11:09:54.911Z,18.46
2023-04-15T11:10:54.904Z,18.78
2023-04-15T11:11:54.876Z,18.82
2023-04-15T11:12:54.887Z,18.91
2023-04-15T11:13:54.888Z,18.79
2023-04-15T11:14:54.860Z,18.48
2023-04-15T11:15:54.923Z,18.61
2023-04-15T11:16:54.848Z,18.75
2023-04-15T11:17:54.898Z,18.17
2023-04-15T11:18:54.829Z,17.94
2023-04-15T11:19:54.789Z,17.41
2023-04-15T11:20:54.773Z,17.04
2023-04-15T11:21:54.748Z,16.51
2023-04-15T11:23:14.130Z,16.44
2023-04-15T11:23:54.794Z,16.24
2023-04-15T11:24:54.715Z,16.57
2023-04-15T11:25:54.704Z,16.73
2023-04-15T11:26:54.698Z,16.82
2023-04-15T11:27:54.688Z,16.97
2023-04-15T11:28:54.661Z,17.31
2023-04-15T11:29:54.656Z,17.19
2023-04-15T11:30:54.638Z,17.22
2023-04-15T11:31:54.658Z,17.46
2023-04-15T11:32:54.711Z,17.50
2023-04-15T11:33:54.594Z,17.68
2023-04-15T11:34:54.574Z,17.84
2023-04-15T11:35:54.588Z,17.90
2023-04-15T11:36:54.556Z,18.26
2023-04-15T11:37:54.536Z,18.43
2023-04-15T11:38:54.587Z,18.60
2023-04-15T11:39:54.514Z,18.66
2023-04-15T11:40:54.529Z,18.43
2023-04-15T11:41:54.489Z,18.42
2023-04-15T11:42:54.502Z,18.76
2023-04-15T11:43:54.476Z,18.86
2023-04-15T11:44:54.449Z,19.17
2023-04-15T11:45:54.499Z,19.13
2023-04-15T11:46:54.448Z,19.38
2023-04-15T11:47:54.488Z,19.53
2023-04-15T11:48:54.411Z,19.52
2023-04-15T11:49:54.384Z,19.24
2023-04-15T11:50:54.388Z,19.13
2023-04-15T11:51:54.344Z,18.78
2023-04-15T11:52:54.340Z,17.90
2023-04-15T11:53:54.402Z,17.56
2023-04-15T11:54:54.311Z,17.47
2023-04-15T11:55:54.321Z,17.93
2023-04-15T11:56:54.299Z,17.90
2023-04-15T11:57:54.272Z,18.11
2023-04-15T11:58:54.284Z,18.33
2023-04-15T11:59:54.261Z,18.24
2023-04-15T12:00:54.284Z,18.79
2023-04-15T12:01:54.276Z,19.24
2023-04-15T12:02:54.354Z,19.57
2023-04-15T12:03:54.379Z,18.89
2023-04-15T12:04:54.277Z,18.86
2023-04-15T12:05:54.166Z,19.45
2023-04-15T12:06:54.162Z,19.79
2023-04-15T12:07:54.191Z,19.24
2023-04-15T12:08:54.168Z,18.52
2023-04-15T12:09:54.144Z,17.78
2023-04-15T12:10:54.108Z,17.66
2023-04-15T12:11:54.115Z,17.68
2023-04-15T12:12:54.076Z,17.76
2023-04-15T12:13:54.096Z,17.97
2023-04-15T12:14:54.046Z,17.87
2023-04-15T12:15:54.101Z,18.21
2023-04-15T12:16:54.078Z,18.15
2023-04-15T12:17:54.040Z,18.12
2023-04-15T12:18:54.042Z,17.53
2023-04-15T12:19:53.980Z,17.78
2023-04-15T12:20:53.966Z,18.05
2023-04-15T12:21:53.974Z,18.51
2023-04-15T12:22:53.956Z,18.61
2023-04-15T12:23:53.939Z,18.58
2023-04-15T12:24:53.931Z,18.13
2023-04-15T12:25:53.893Z,18.27
2023-04-15T12:26:53.877Z,18.05
2023-04-15T12:27:53.991Z,18.01
2023-04-15T12:28:53.871Z,18.15
2023-04-15T12:29:53.881Z,18.82
2023-04-15T12:30:53.890Z,19.22
2023-04-15T12:31:53.820Z,19.13
2023-04-15T12:32:53.862Z,18.86
2023-04-15T12:33:53.805Z,19.24
2023-04-15T12:34:53.813Z,19.64
2023-04-15T12:35:53.771Z,20.29
2023-04-15T12:36:53.762Z,20.63
2023-04-15T12:37:53.742Z,20.68
2023-04-15T12:38:53.765Z,20.88
2023-04-15T12:39:53.717Z,21.10
2023-04-15T12:40:53.716Z,21.28
2023-04-15T12:41:53.729Z,20.79
2023-04-15T12:42:53.692Z,20.77
2023-04-15T12:43:53.687Z,21.32
2023-04-15T12:44:53.690Z,21.35
2023-04-15T12:45:53.632Z,21.29
2023-04-15T12:46:53.724Z,21.32
2023-04-15T12:47:53.647Z,20.90
2023-04-15T12:48:53.617Z,20.39
2023-04-15T12:49:53.631Z,19.01
2023-04-15T12:50:53.656Z,18.60
2023-04-15T12:51:53.549Z,18.94
2023-04-15T12:52:53.559Z,18.52
2023-04-15T12:53:53.534Z,18.06
2023-04-15T12:54:53.549Z,18.01
2023-04-15T12:55:53.549Z,18.09
2023-04-15T12:56:53.501Z,18.08
2023-04-15T12:57:53.487Z,18.26
2023-04-15T12:58:53.473Z,18.05
2023-04-15T12:59:53.507Z,17.87
2023-04-15T13:00:53.438Z,17.88
2023-04-15T13:01:53.727Z,18.06
2023-04-15T13:02:53.485Z,18.33
2023-04-15T13:03:53.551Z,18.41
2023-04-15T13:04:53.478Z,17.99
2023-04-15T13:05:53.384Z,17.56