createdAt,value
2022-10-18T00:00:17.139Z,18.57
2022-10-18T00:02:43.885Z,18.63
2022-10-18T00:05:10.781Z,20.90
2022-10-18T00:07:37.572Z,19.63
2022-10-18T00:10:05.497Z,18.47
2022-10-18T00:12:37.104Z,23.07
2022-10-18T00:15:06.227Z,20.23
2022-10-18T00:17:35.565Z,30.00
2022-10-18T00:20:03.034Z,25.53
2022-10-18T00:22:30.263Z,25.97
2022-10-18T00:24:57.386Z,27.63
2022-10-18T00:27:24.153Z,24.90
2022-10-18T00:29:53.528Z,21.97
2022-10-18T00:32:20.433Z,26.77
2022-10-18T00:34:47.291Z,26.00
2022-10-18T00:37:14.047Z,20.03
2022-10-18T00:39:41.260Z,21.57
2022-10-18T00:42:09.985Z,20.57
2022-10-18T00:44:38.511Z,16.40
2022-10-18T00:47:11.049Z,13.97
2022-10-18T00:49:53.728Z,17.13
2022-10-18T00:52:28.252Z,21.57
2022-10-18T00:54:56.733Z,19.03
2022-10-18T00:57:24.474Z,16.30
2022-10-18T00:59:51.714Z,15.90
2022-10-18T01:02:19.140Z,19.50
2022-10-18T01:04:47.171Z,19.50
2022-10-18T01:07:28.155Z,17.43
2022-10-18T01:10:01.586Z,18.57
2022-10-18T01:12:57.256Z,17.60
2022-10-18T01:15:26.828Z,17.53
2022-10-18T01:17:59.533Z,15.90
2022-10-18T01:20:57.935Z,17.93
2022-10-18T01:24:12.157Z,17.47
2022-10-18T01:27:03.711Z,14.70
2022-10-18T01:29:33.404Z,19.07
2022-10-18T01:32:05.078Z,18.27
2022-10-18T01:34:41.298Z,22.53
2022-10-18T01:37:11.274Z,17.93
2022-10-18T01:39:42.560Z,17.63
2022-10-18T01:42:12.171Z,18.37
2022-10-18T01:44:41.505Z,18.27
2022-10-18T01:47:10.904Z,23.63
2022-10-18T01:49:37.613Z,29.33
2022-10-18T01:52:04.497Z,58.20
2022-10-18T01:54:37.338Z,49.97
2022-10-18T01:57:23.858Z,51.60
2022-10-18T02:00:05.247Z,19.03
2022-10-18T02:02:50.536Z,30.80
2022-10-18T02:05:29.574Z,42.07
2022-10-18T02:08:22.983Z,75.53
2022-10-18T02:11:04.740Z,66.60
2022-10-18T02:13:41.908Z,27.80
2022-10-18T02:16:13.008Z,75.73
2022-10-18T02:18:44.587Z,82.33
2022-10-18T02:21:15.746Z,66.27
2022-10-18T02:23:47.325Z,49.67
2022-10-18T02:26:15.338Z,97.60
2022-10-18T02:28:42.934Z,48.00
2022-10-18T02:31:33.124Z,81.30
2022-10-18T02:34:35.900Z,15.53
2022-10-18T02:37:03.076Z,49.70
2022-10-18T02:39:40.122Z,100.87
2022-10-18T02:42:09.796Z,60.90
2022-10-18T02:44:38.147Z,59.17
2022-10-18T02:47:06.375Z,68.80
2022-10-18T02:49:33.233Z,25.10
2022-10-18T02:52:00.105Z,87.27
2022-10-18T02:54:29.200Z,77.33
2022-10-18T02:56:55.894Z,35.67
2022-10-18T02:59:22.568Z,90.40
2022-10-18T03:01:49.357Z,48.53
2022-10-18T03:04:18.465Z,28.33
2022-10-18T03:06:45.333Z,47.67
2022-10-18T03:09:12.029Z,61.43
2022-10-18T03:11:38.694Z,60.20
2022-10-18T03:14:05.437Z,58.47
2022-10-18T03:16:34.564Z,40.50
2022-10-18T03:19:01.525Z,23.83
2022-10-18T03:21:28.306Z,38.03
2022-10-18T03:23:56.097Z,40.47
2022-10-18T03:26:26.172Z,36.60
2022-10-18T03:28:52.879Z,32.17
2022-10-18T03:31:19.807Z,27.73
2022-10-18T03:33:46.793Z,28.53
2022-10-18T03:36:13.549Z,28.17
2022-10-18T03:38:40.421Z,28.57
2022-10-18T03:41:07.267Z,27.43
2022-10-18T03:43:34.319Z,28.23
2022-10-18T03:46:01.604Z,25.83
2022-10-18T03:48:28.411Z,26.33
2022-10-18T03:50:55.256Z,27.37
2022-10-18T03:53:24.827Z,28.13
2022-10-18T03:55:55.753Z,25.23
2022-10-18T03:58:23.317Z,28.13
2022-10-18T04:00:51.975Z,27.00
2022-10-18T04:03:19.520Z,24.57
2022-10-18T04:05:47.771Z,23.47
2022-10-18T04:08:15.493Z,24.60
2022-10-18T04:10:42.586Z,26.97
2022-10-18T04:13:09.533Z,25.03
2022-10-18T04:15:39.038Z,25.00
2022-10-18T04:18:05.928Z,25.67
2022-10-18T04:20:32.632Z,33.40
2022-10-18T04:23:02.261Z,34.03
2022-10-18T04:25:29.405Z,65.83
2022-10-18T04:27:56.346Z,39.60
2022-10-18T04:30:23.083Z,120.77
2022-10-18T04:32:49.749Z,119.30
2022-10-18T04:35:16.624Z,37.20
2022-10-18T04:37:43.490Z,35.10
2022-10-18T04:40:11.531Z,25.60
2022-10-18T04:42:38.314Z,95.43
2022-10-18T04:45:05.460Z,78.43
2022-10-18T04:47:32.504Z,69.67
2022-10-18T04:49:59.571Z,51.33
2022-10-18T04:52:26.269Z,49.60
2022-10-18T04:54:53.050Z,40.07
2022-10-18T04:57:19.994Z,38.60
2022-10-18T04:59:46.881Z,72.83
2022-10-18T05:02:13.638Z,42.77
2022-10-18T05:04:40.389Z,33.63
2022-10-18T05:07:07.241Z,66.57
2022-10-18T05:09:33.972Z,147.73
2022-10-18T05:12:00.774Z,28.33
2022-10-18T05:14:30.110Z,36.60
2022-10-18T05:16:56.869Z,30.17
2022-10-18T05:19:23.676Z,53.43
2022-10-18T05:21:50.452Z,40.50
2022-10-18T05:24:17.283Z,60.77
2022-10-18T05:26:43.991Z,91.30
2022-10-18T05:29:10.914Z,59.40
2022-10-18T05:31:37.789Z,49.23
2022-10-18T05:34:04.552Z,64.63
2022-10-18T05:36:31.581Z,50.30
2022-10-18T05:39:01.000Z,67.77
2022-10-18T05:41:31.188Z,56.27
2022-10-18T05:43:58.169Z,45.40
2022-10-18T05:46:25.243Z,39.73
2022-10-18T05:48:52.266Z,55.93
2022-10-18T05:51:19.571Z,63.70
2022-10-18T05:53:46.481Z,52.53
2022-10-18T05:56:14.408Z,72.63
2022-10-18T05:58:42.719Z,30.73
2022-10-18T06:01:10.448Z,23.50
2022-10-18T06:03:39.311Z,71.33
2022-10-18T06:06:08.251Z,15.43
2022-10-18T06:08:35.513Z,55.90
2022-10-18T06:11:09.619Z,60.53
2022-10-18T06:13:41.116Z,54.77
2022-10-18T06:16:08.059Z,38.87
2022-10-18T06:18:41.298Z,19.90
2022-10-18T06:21:08.771Z,23.10
2022-10-18T06:23:35.875Z,17.53
2022-10-18T06:26:05.605Z,30.23
2022-10-18T06:28:35.087Z,22.10
2022-10-18T06:31:01.947Z,18.90
2022-10-18T06:33:30.804Z,45.07
2022-10-18T06:36:21.454Z,16.13
2022-10-18T06:38:48.733Z,39.20
2022-10-18T06:41:18.096Z,20.60
2022-10-18T06:43:48.694Z,37.27
2022-10-18T06:46:15.760Z,30.70
2022-10-18T06:48:45.211Z,32.63
2022-10-18T06:51:12.227Z,32.17
2022-10-18T06:53:48.555Z,37.53
2022-10-18T06:56:20.270Z,31.97
2022-10-18T06:58:47.084Z,36.07
2022-10-18T07:01:16.536Z,20.60
2022-10-18T07:03:44.303Z,52.23
2022-10-18T07:06:13.413Z,32.30
2022-10-18T07:08:40.688Z,44.27
2022-10-18T07:11:09.226Z,51.33
2022-10-18T07:13:36.048Z,40.63
2022-10-18T07:16:06.371Z,81.60
2022-10-18T07:18:38.741Z,92.00
2022-10-18T07:21:07.909Z,43.47
2022-10-18T07:23:41.882Z,109.37
2022-10-18T07:26:18.718Z,99.57
2022-10-18T07:28:47.824Z,84.73
2022-10-18T07:31:14.941Z,37.80
2022-10-18T07:33:44.544Z,72.07
2022-10-18T07:36:12.653Z,69.60
2022-10-18T07:38:40.216Z,48.17
2022-10-18T07:41:12.019Z,41.67
2022-10-18T07:43:42.995Z,60.87
2022-10-18T07:46:09.876Z,46.10
2022-10-18T07:48:38.472Z,72.10
2022-10-18T07:51:05.770Z,37.73
2022-10-18T07:53:34.596Z,47.57
2022-10-18T07:56:05.898Z,27.93
2022-10-18T07:58:35.456Z,34.50
2022-10-18T08:01:06.894Z,23.27
2022-10-18T08:03:34.849Z,47.10
2022-10-18T08:06:02.428Z,26.30
2022-10-18T08:08:29.994Z,32.83
2022-10-18T08:11:02.933Z,38.50
2022-10-18T08:13:30.613Z,33.17
2022-10-18T08:16:06.159Z,28.23
2022-10-18T08:18:33.623Z,35.20
2022-10-18T08:21:08.581Z,24.10
2022-10-18T08:23:35.828Z,31.57
2022-10-18T08:26:04.744Z,32.00
2022-10-18T08:28:34.728Z,21.63
2022-10-18T08:31:06.350Z,20.07
2022-10-18T08:33:36.398Z,22.90
2022-10-18T08:36:07.305Z,24.60
2022-10-18T08:38:39.077Z,28.17
2022-10-18T08:41:24.397Z,24.07
2022-10-18T08:43:56.688Z,20.70
2022-10-18T08:46:25.506Z,24.53
2022-10-18T08:48:55.413Z,17.03
2022-10-18T08:51:44.898Z,17.33
2022-10-18T08:54:15.954Z,19.97
2022-10-18T08:56:49.276Z,19.80
2022-10-18T08:59:16.028Z,19.83
2022-10-18T09:02:05.561Z,23.43
2022-10-18T09:04:47.438Z,17.77
2022-10-18T09:07:38.835Z,16.27
2022-10-18T09:10:21.131Z,14.93
2022-10-18T09:13:29.622Z,16.67
2022-10-18T09:16:03.909Z,15.10
2022-10-18T09:18:57.356Z,17.70
2022-10-18T09:21:57.677Z,12.60
2022-10-18T09:24:39.096Z,14.43
2022-10-18T09:27:16.515Z,12.00
2022-10-18T09:30:10.323Z,17.17
2022-10-18T09:32:59.578Z,14.37
2022-10-18T09:35:47.819Z,14.47
2022-10-18T09:38:19.364Z,14.97
2022-10-18T09:40:56.001Z,13.63
2022-10-18T09:43:42.972Z,11.47
2022-10-18T09:46:10.885Z,19.67
2022-10-18T09:49:18.909Z,12.90
2022-10-18T09:51:50.703Z,13.33
2022-10-18T09:54:27.420Z,18.23
2022-10-18T09:57:03.874Z,15.13
2022-10-18T09:59:51.002Z,15.77
2022-10-18T10:02:22.766Z,15.60
2022-10-18T10:04:50.683Z,17.10
2022-10-18T10:07:29.886Z,12.90
2022-10-18T10:10:24.106Z,11.90
2022-10-18T10:13:07.032Z,13.40
2022-10-18T10:15:38.145Z,15.63
2022-10-18T10:18:20.633Z,15.17
2022-10-18T10:20:51.649Z,15.63
2022-10-18T10:23:52.915Z,14.20
2022-10-18T10:26:56.429Z,13.63
2022-10-18T10:29:49.448Z,15.07
2022-10-18T10:32:18.894Z,12.33
2022-10-18T10:34:46.114Z,14.70
2022-10-18T10:37:26.065Z,13.50
2022-10-18T10:40:19.824Z,13.93
2022-10-18T10:43:18.436Z,12.30
2022-10-18T10:46:06.552Z,13.53
2022-10-18T10:49:15.307Z,14.20
2022-10-18T10:51:45.213Z,15.27
2022-10-18T10:54:26.444Z,9.23
2022-10-18T10:57:19.821Z,13.13
2022-10-18T10:59:56.791Z,8.30
2022-10-18T11:02:31.786Z,10.43
2022-10-18T11:05:29.248Z,9.80
2022-10-18T11:08:02.420Z,8.73
2022-10-18T11:10:37.349Z,8.20
2022-10-18T11:13:30.771Z,6.67
2022-10-18T11:16:05.697Z,7.33
2022-10-18T11:18:35.030Z,5.17
2022-10-18T11:21:14.944Z,8.23
2022-10-18T11:23:43.303Z,8.30
2022-10-18T11:26:12.905Z,6.20
2022-10-18T11:29:11.515Z,4.57
2022-10-18T11:32:04.299Z,11.17
2022-10-18T11:34:49.137Z,7.87
2022-10-18T11:37:30.310Z,6.53
2022-10-18T11:40:17.660Z,6.37
2022-10-18T11:43:10.177Z,6.77
2022-10-18T11:45:44.885Z,8.80
2022-10-18T11:48:29.358Z,5.93
2022-10-18T11:51:23.769Z,9.03
2022-10-18T11:54:14.491Z,6.50
2022-10-18T11:57:12.736Z,8.20
2022-10-18T12:00:01.915Z,9.27
2022-10-18T12:03:02.998Z,9.87
2022-10-18T12:05:32.091Z,7.83
2022-10-18T12:08:25.536Z,7.80
2022-10-18T12:11:05.520Z,6.13
2022-10-18T12:13:48.508Z,10.17
2022-10-18T12:16:16.478Z,8.93
2022-10-18T12:18:54.695Z,8.60
2022-10-18T12:21:26.822Z,7.23
2022-10-18T12:23:55.555Z,7.20
2022-10-18T12:26:22.978Z,4.70
2022-10-18T12:28:50.462Z,8.00
2022-10-18T12:31:42.040Z,7.03
2022-10-18T12:34:43.551Z,6.27
2022-10-18T12:37:34.858Z,6.80
2022-10-18T12:40:14.649Z,8.93
2022-10-18T12:42:47.638Z,9.47
2022-10-18T12:45:25.371Z,6.30
2022-10-18T12:47:55.313Z,7.47
2022-10-18T12:50:39.238Z,6.47
2022-10-18T12:53:27.199Z,8.00
2022-10-18T12:55:57.685Z,7.43
2022-10-18T12:58:32.120Z,10.53
2022-10-18T13:01:03.274Z,7.30
2022-10-18T13:03:50.484Z,11.87
2022-10-18T13:06:17.436Z,7.43
2022-10-18T13:08:46.017Z,7.10
2022-10-18T13:11:12.863Z,5.07
2022-10-18T13:13:48.453Z,7.30
2022-10-18T13:16:23.931Z,6.60
2022-10-18T13:18:50.698Z,8.23
2022-10-18T13:22:08.312Z,4.45
2022-10-18T13:25:04.348Z,7.53
2022-10-18T13:27:52.190Z,7.45
2022-10-18T13:30:25.933Z,4.30
2022-10-18T13:33:03.589Z,5.70
2022-10-18T13:35:52.079Z,9.87
2022-10-18T13:38:57.258Z,7.00
2022-10-18T13:41:25.309Z,6.83
2022-10-18T13:44:01.001Z,4.70
2022-10-18T13:46:33.539Z,5.43
2022-10-18T13:49:21.277Z,3.43
2022-10-18T13:52:15.475Z,6.27
2022-10-18T13:54:48.651Z,3.73
2022-10-18T13:57:21.322Z,3.77
2022-10-18T14:00:00.216Z,6.37
2022-10-18T14:03:22.767Z,8.20
2022-10-18T14:06:18.927Z,4.27
2022-10-18T14:09:25.609Z,6.53
2022-10-18T14:12:23.971Z,5.57
2022-10-18T14:15:02.639Z,7.97
2022-10-18T14:17:56.361Z,8.23
2022-10-18T14:20:49.543Z,4.77
2022-10-18T14:23:47.740Z,5.67
2022-10-18T14:26:19.756Z,4.87
2022-10-18T14:29:06.437Z,3.67
2022-10-18T14:31:34.657Z,4.43
2022-10-18T14:34:01.612Z,4.50
2022-10-18T14:36:36.777Z,5.87
2022-10-18T14:39:06.346Z,8.97
2022-10-18T14:41:50.068Z,4.70
2022-10-18T14:44:17.605Z,7.70
2022-10-18T14:46:46.914Z,6.20
2022-10-18T14:49:15.046Z,3.70
2022-10-18T14:51:53.807Z,5.03
2022-10-18T14:54:30.746Z,3.87
2022-10-18T14:57:00.246Z,6.20
2022-10-18T14:59:41.911Z,5.50
2022-10-18T15:02:18.762Z,5.53
2022-10-18T15:04:47.112Z,8.77
2022-10-18T15:07:16.368Z,8.33
2022-10-18T15:09:44.386Z,5.83
2022-10-18T15:12:14.704Z,4.37
2022-10-18T15:14:43.398Z,6.97
2022-10-18T15:17:28.352Z,7.63
2022-10-18T15:19:55.087Z,7.73
2022-10-18T15:22:31.764Z,7.47
2022-10-18T15:25:17.145Z,9.07
2022-10-18T15:27:59.407Z,7.70
2022-10-18T15:30:29.066Z,6.23
2022-10-18T15:33:02.565Z,8.53
2022-10-18T15:35:31.964Z,3.40
2022-10-18T15:38:33.059Z,5.20
2022-10-18T15:40:59.891Z,4.93
2022-10-18T15:43:29.346Z,3.43
2022-10-18T15:46:06.955Z,5.87
2022-10-18T15:48:39.714Z,5.13
2022-10-18T15:51:32.575Z,2.20
2022-10-18T15:53:59.334Z,3.73
2022-10-18T15:56:37.485Z,7.30
2022-10-18T15:59:26.153Z,5.90
2022-10-18T16:01:56.118Z,5.63
2022-10-18T16:04:31.632Z,5.87
2022-10-18T16:07:01.239Z,4.93
2022-10-18T16:09:29.525Z,3.40
2022-10-18T16:11:59.439Z,2.63
2022-10-18T16:14:26.823Z,4.77
2022-10-18T16:16:56.625Z,4.40
2022-10-18T16:19:23.394Z,3.87
2022-10-18T16:21:51.693Z,4.67
2022-10-18T16:24:19.367Z,4.77
2022-10-18T16:26:46.962Z,3.37
2022-10-18T16:29:15.636Z,3.17
2022-10-18T16:31:42.914Z,6.83
2022-10-18T16:34:11.291Z,3.87
2022-10-18T16:36:38.126Z,3.67
2022-10-18T16:39:09.616Z,5.53
2022-10-18T16:41:36.395Z,2.63
2022-10-18T16:44:05.213Z,2.87
2022-10-18T16:46:34.453Z,5.30
2022-10-18T16:49:04.713Z,3.53
2022-10-18T16:51:32.129Z,5.30
2022-10-18T16:53:58.817Z,2.70
2022-10-18T16:56:33.138Z,4.93
2022-10-18T16:59:03.856Z,5.80
2022-10-18T17:01:30.724Z,6.27
2022-10-18T17:03:57.586Z,3.67
2022-10-18T17:06:34.755Z,3.13
2022-10-18T17:09:01.608Z,4.00
2022-10-18T17:11:28.744Z,4.43
2022-10-18T17:13:55.838Z,4.53
2022-10-18T17:19:06.470Z,2.77
2022-10-18T17:21:33.683Z,5.40
2022-10-18T17:24:05.974Z,3.53
2022-10-18T17:26:33.012Z,3.93
2022-10-18T17:29:01.942Z,5.67
2022-10-18T17:31:30.219Z,8.30
2022-10-18T17:34:00.892Z,5.10
2022-10-18T17:36:27.976Z,6.37
2022-10-18T17:38:55.153Z,6.67
2022-10-18T17:41:22.382Z,7.37
2022-10-18T17:43:49.397Z,6.07
2022-10-18T17:46:19.760Z,4.70
2022-10-18T17:48:46.778Z,4.20
2022-10-18T17:51:16.044Z,10.50
2022-10-18T17:53:42.882Z,9.97
2022-10-18T17:56:10.964Z,6.73
2022-10-18T17:58:38.039Z,8.93
2022-10-18T18:01:19.750Z,9.53
2022-10-18T18:03:49.673Z,6.37
2022-10-18T18:06:22.284Z,7.10
2022-10-18T18:08:49.883Z,7.27
2022-10-18T18:11:17.941Z,4.13
2022-10-18T18:13:44.857Z,4.90
2022-10-18T18:16:21.322Z,3.37
2022-10-18T18:18:51.147Z,5.03
2022-10-18T18:21:18.543Z,8.20
2022-10-18T18:23:45.909Z,5.70
2022-10-18T18:26:13.211Z,8.30
2022-10-18T18:28:40.072Z,6.90
2022-10-18T18:31:16.745Z,6.43
2022-10-18T18:33:44.290Z,6.77
2022-10-18T18:36:14.940Z,5.27
2022-10-18T18:38:44.903Z,9.77
2022-10-18T18:41:18.004Z,3.97
2022-10-18T18:43:50.634Z,10.27
2022-10-18T18:46:18.297Z,5.50
2022-10-18T18:48:45.093Z,7.20
2022-10-18T18:51:17.432Z,5.77
2022-10-18T18:53:48.243Z,7.17
2022-10-18T18:56:17.584Z,5.80
2022-10-18T18:58:45.110Z,4.27
2022-10-18T19:01:18.671Z,7.77
2022-10-18T19:03:47.881Z,8.70
2022-10-18T19:06:20.792Z,10.20
2022-10-18T19:08:50.495Z,7.67
2022-10-18T19:11:20.669Z,5.53
2022-10-18T19:13:49.049Z,8.63
2022-10-18T19:16:37.441Z,8.67
2022-10-18T19:19:11.103Z,7.13
2022-10-18T19:21:46.148Z,8.77
2022-10-18T19:24:13.803Z,8.63
2022-10-18T19:26:45.353Z,5.60
2022-10-18T19:29:17.873Z,9.57
2022-10-18T19:31:45.435Z,8.77
2022-10-18T19:34:13.847Z,13.33
2022-10-18T19:36:41.819Z,7.23
2022-10-18T19:39:11.723Z,6.63
2022-10-18T19:41:38.517Z,8.97
2022-10-18T19:44:06.726Z,5.60
2022-10-18T19:46:33.466Z,7.33
2022-10-18T19:49:00.128Z,9.53
2022-10-18T19:51:28.356Z,5.83
2022-10-18T19:53:56.616Z,7.17
2022-10-18T19:56:24.727Z,8.33
2022-10-18T19:58:51.587Z,6.90
2022-10-18T20:01:18.793Z,6.97
2022-10-18T20:03:46.517Z,7.70
2022-10-18T20:06:13.819Z,7.17
2022-10-18T20:11:16.793Z,6.50
2022-10-18T20:13:43.649Z,13.40
2022-10-18T20:16:11.718Z,5.97
2022-10-18T20:18:40.216Z,9.87
2022-10-18T20:21:08.164Z,9.17
2022-10-18T20:23:36.748Z,6.90
2022-10-18T20:26:06.364Z,9.10
2022-10-18T20:28:33.760Z,11.67
2022-10-18T20:31:16.103Z,8.77
2022-10-18T20:33:42.820Z,8.23
2022-10-18T20:36:11.865Z,10.37
2022-10-18T20:38:40.767Z,8.37
2022-10-18T20:41:12.692Z,13.03
2022-10-18T20:43:40.074Z,10.33
2022-10-18T20:46:07.873Z,9.17
2022-10-18T20:48:35.482Z,6.20
2022-10-18T20:51:12.699Z,8.97
2022-10-18T20:53:40.657Z,8.30
2022-10-18T20:56:13.458Z,8.73
2022-10-18T20:58:42.849Z,8.63
2022-10-18T21:01:19.338Z,5.17
2022-10-18T21:03:47.489Z,5.07
2022-10-18T21:06:16.854Z,5.70
2022-10-18T21:08:47.104Z,8.50
2022-10-18T21:11:14.447Z,5.90
2022-10-18T21:13:41.182Z,9.03
2022-10-18T21:16:08.517Z,8.67
2022-10-18T21:18:36.971Z,7.50
2022-10-18T21:23:39.486Z,6.47
2022-10-18T21:26:06.888Z,10.47
2022-10-18T21:28:33.870Z,8.77
2022-10-18T21:31:18.075Z,9.40
2022-10-18T21:33:46.484Z,6.97
2022-10-18T21:36:14.585Z,5.93
2022-10-18T21:38:45.560Z,13.27
2022-10-18T21:41:17.220Z,11.93
2022-10-18T21:43:46.771Z,14.73
2022-10-18T21:46:18.320Z,9.30
2022-10-18T21:48:47.210Z,10.33
2022-10-18T21:51:15.582Z,10.20
2022-10-18T21:53:44.221Z,9.13
2022-10-18T21:56:13.463Z,6.97
2022-10-18T21:58:40.548Z,8.23
2022-10-18T22:01:32.364Z,11.60
2022-10-18T22:04:01.599Z,9.23
2022-10-18T22:09:08.318Z,9.10
2022-10-18T22:11:39.874Z,10.23
2022-10-18T22:14:06.633Z,7.97
2022-10-18T22:16:33.341Z,6.30
2022-10-18T22:19:02.012Z,8.27
2022-10-18T22:21:29.103Z,9.20
2022-10-18T22:23:57.152Z,10.90
2022-10-18T22:26:25.313Z,10.27
2022-10-18T22:28:58.150Z,4.33
2022-10-18T22:31:27.476Z,9.07
2022-10-18T22:33:56.809Z,7.73
2022-10-18T22:36:26.548Z,6.53
2022-10-18T22:38:56.439Z,4.73
2022-10-18T22:41:23.295Z,8.90
2022-10-18T22:43:50.924Z,7.67
2022-10-18T22:46:18.248Z,10.03
2022-10-18T22:48:45.337Z,10.90
2022-10-18T22:51:12.839Z,8.47
2022-10-18T22:53:40.390Z,10.40
2022-10-18T22:56:09.719Z,8.47
2022-10-18T22:58:36.520Z,8.90
2022-10-18T23:01:06.200Z,9.77
2022-10-18T23:03:33.246Z,10.67
2022-10-18T23:06:03.616Z,9.13
2022-10-18T23:08:33.452Z,8.77
2022-10-18T23:11:00.376Z,9.33
2022-10-18T23:13:27.990Z,7.60
2022-10-18T23:16:04.462Z,5.33
2022-10-18T23:18:32.601Z,4.43
2022-10-18T23:21:13.523Z,6.43
2022-10-18T23:23:42.249Z,7.97
2022-10-18T23:26:13.167Z,10.83
2022-10-18T23:28:42.846Z,7.03
2022-10-18T23:31:18.169Z,7.33
2022-10-18T23:33:46.427Z,7.37
2022-10-18T23:36:13.755Z,5.63
2022-10-18T23:38:41.183Z,10.00
2022-10-18T23:41:09.811Z,5.53
2022-10-18T23:43:38.115Z,3.87
2022-10-18T23:46:05.213Z,5.73
2022-10-18T23:48:32.082Z,6.83
2022-10-18T23:50:58.752Z,4.50
2022-10-18T23:53:25.488Z,6.10
2022-10-18T23:55:57.831Z,5.27
2022-10-18T23:58:26.172Z,3.87
