createdAt,value
2018-03-28T00:01:45.267Z,17.30
2018-03-28T00:04:13.566Z,16.63
2018-03-28T00:06:41.987Z,16.70
2018-03-28T00:09:10.342Z,12.10
2018-03-28T00:11:38.996Z,13.80
2018-03-28T00:14:07.327Z,12.20
2018-03-28T00:16:35.727Z,14.53
2018-03-28T00:19:04.342Z,11.60
2018-03-28T00:21:33.093Z,12.00
2018-03-28T00:24:01.377Z,10.27
2018-03-28T00:26:29.666Z,12.00
2018-03-28T00:28:58.056Z,10.87
2018-03-28T00:31:26.374Z,11.07
2018-03-28T00:33:54.706Z,11.70
2018-03-28T00:36:23.001Z,11.30
2018-03-28T00:38:51.671Z,9.80
2018-03-28T00:41:19.999Z,11.37
2018-03-28T00:43:48.276Z,10.50
2018-03-28T00:46:16.601Z,10.33
2018-03-28T00:48:44.903Z,11.43
2018-03-28T00:51:25.536Z,13.27
2018-03-28T00:53:54.281Z,11.60
2018-03-28T00:56:22.569Z,10.27
2018-03-28T00:58:50.888Z,10.10
2018-03-28T01:01:19.205Z,12.27
2018-03-28T01:03:47.743Z,11.30
2018-03-28T01:06:16.027Z,9.57
2018-03-28T01:08:44.601Z,13.83
2018-03-28T01:11:13.183Z,8.87
2018-03-28T01:13:41.501Z,9.93
2018-03-28T01:16:09.804Z,10.90
2018-03-28T01:18:38.085Z,11.93
2018-03-28T01:21:07.126Z,10.17
2018-03-28T01:23:35.409Z,11.27
2018-03-28T01:26:04.375Z,12.60
2018-03-28T01:28:32.680Z,11.70
2018-03-28T01:31:01.367Z,10.30
2018-03-28T01:33:30.048Z,10.50
2018-03-28T01:35:58.383Z,12.10
2018-03-28T01:38:26.669Z,10.60
2018-03-28T01:40:54.968Z,11.80
2018-03-28T01:43:23.695Z,12.30
2018-03-28T01:45:52.223Z,11.73
2018-03-28T01:48:20.503Z,12.27
2018-03-28T01:50:48.814Z,12.30
2018-03-28T01:53:17.120Z,11.40
2018-03-28T01:55:45.392Z,12.97
2018-03-28T01:58:13.705Z,11.43
2018-03-28T02:00:41.992Z,12.00
2018-03-28T02:03:10.273Z,12.53
2018-03-28T02:05:39.625Z,12.40
2018-03-28T02:08:07.633Z,14.93
2018-03-28T02:10:35.930Z,15.57
2018-03-28T02:13:04.278Z,14.40
2018-03-28T02:15:32.588Z,11.77
2018-03-28T02:18:01.272Z,12.70
2018-03-28T02:20:29.970Z,14.33
2018-03-28T02:22:58.244Z,12.80
2018-03-28T02:25:26.793Z,12.73
2018-03-28T02:27:55.535Z,14.57
2018-03-28T02:30:23.816Z,14.47
2018-03-28T02:32:52.130Z,12.83
2018-03-28T02:35:20.716Z,15.03
2018-03-28T02:37:49.004Z,14.27
2018-03-28T02:40:17.454Z,15.30
2018-03-28T02:42:45.793Z,14.80
2018-03-28T02:45:14.157Z,13.83
2018-03-28T02:47:42.867Z,16.93
2018-03-28T02:50:11.156Z,13.20
2018-03-28T02:52:39.432Z,14.03
2018-03-28T02:55:07.735Z,14.73
2018-03-28T02:57:36.015Z,14.47
2018-03-28T03:00:04.310Z,15.27
2018-03-28T03:02:33.026Z,15.43
2018-03-28T03:05:01.333Z,14.33
2018-03-28T03:07:29.607Z,15.10
2018-03-28T03:09:58.222Z,16.63
2018-03-28T03:12:26.532Z,15.50
2018-03-28T03:14:54.816Z,17.00
2018-03-28T03:17:23.130Z,17.53
2018-03-28T03:19:51.846Z,15.63
2018-03-28T03:22:20.125Z,16.83
2018-03-28T03:24:48.469Z,17.30
2018-03-28T03:27:16.748Z,16.37
2018-03-28T03:29:45.037Z,17.50
2018-03-28T03:32:13.375Z,17.53
2018-03-28T03:34:41.655Z,16.93
2018-03-28T03:37:10.179Z,17.53
2018-03-28T03:39:39.168Z,20.50
2018-03-28T03:42:07.465Z,19.57
2018-03-28T03:44:36.171Z,19.23
2018-03-28T03:47:05.249Z,20.43
2018-03-28T03:49:33.809Z,17.03
2018-03-28T03:52:02.098Z,19.97
2018-03-28T03:54:31.078Z,20.93
2018-03-28T03:56:59.776Z,19.23
2018-03-28T03:59:28.455Z,21.33
2018-03-28T04:01:56.789Z,20.00
2018-03-28T04:04:25.416Z,19.10
2018-03-28T04:06:53.702Z,21.67
2018-03-28T04:09:22.411Z,21.00
2018-03-28T04:11:50.696Z,19.60
2018-03-28T04:14:19.336Z,18.70
2018-03-28T04:16:47.920Z,23.30
2018-03-28T04:19:16.204Z,18.53
2018-03-28T04:21:44.896Z,20.10
2018-03-28T04:24:13.589Z,20.17
2018-03-28T04:26:42.262Z,19.27
2018-03-28T04:29:10.582Z,21.57
2018-03-28T04:31:38.887Z,20.50
2018-03-28T04:34:07.171Z,20.20
2018-03-28T04:36:35.482Z,20.00
2018-03-28T04:39:03.788Z,24.17
2018-03-28T04:41:32.419Z,21.50
2018-03-28T04:44:00.726Z,24.33
2018-03-28T04:46:29.380Z,21.93
2018-03-28T04:48:57.776Z,24.00
2018-03-28T04:51:26.456Z,24.17
2018-03-28T04:53:54.739Z,22.67
2018-03-28T04:56:23.045Z,23.83
2018-03-28T04:58:51.328Z,22.83
2018-03-28T05:01:19.659Z,22.20
2018-03-28T05:03:49.199Z,24.30
2018-03-28T05:06:17.481Z,24.20
2018-03-28T05:08:45.802Z,23.13
2018-03-28T05:11:14.396Z,22.77
2018-03-28T05:13:42.718Z,22.67
2018-03-28T05:16:11.059Z,25.30
2018-03-28T05:18:39.384Z,23.10
2018-03-28T05:21:07.667Z,23.80
2018-03-28T05:23:36.051Z,24.10
2018-03-28T05:26:04.391Z,25.33
2018-03-28T05:28:32.690Z,26.50
2018-03-28T05:31:01.019Z,25.13
2018-03-28T05:33:29.307Z,24.33
2018-03-28T05:35:57.984Z,25.03
2018-03-28T05:38:26.750Z,24.13
2018-03-28T05:40:55.036Z,25.30
2018-03-28T05:43:23.324Z,30.87
2018-03-28T05:45:51.908Z,27.10
2018-03-28T05:48:20.216Z,28.63
2018-03-28T05:50:48.540Z,24.80
2018-03-28T05:53:16.842Z,471.23
2018-03-28T05:55:45.538Z,702.37
2018-03-28T05:58:13.883Z,560.43
2018-03-28T06:00:42.285Z,468.67
2018-03-28T06:03:11.252Z,430.27
2018-03-28T06:05:39.567Z,388.77
2018-03-28T06:08:07.878Z,327.47
2018-03-28T06:10:36.502Z,281.10
2018-03-28T06:13:05.217Z,230.53
2018-03-28T06:15:33.516Z,202.23
2018-03-28T06:18:01.827Z,175.37
2018-03-28T06:20:30.223Z,143.80
2018-03-28T06:22:58.931Z,126.27
2018-03-28T06:25:27.572Z,114.23
2018-03-28T06:27:57.406Z,105.80
2018-03-28T06:30:31.581Z,90.53
2018-03-28T06:33:05.444Z,894.57
2018-03-28T06:35:35.241Z,732.13
2018-03-28T06:38:05.859Z,608.03
2018-03-28T06:40:36.296Z,556.73
2018-03-28T06:43:05.641Z,467.50
2018-03-28T06:45:35.313Z,410.13
2018-03-28T06:48:03.788Z,366.07
2018-03-28T06:50:42.530Z,298.03
2018-03-28T06:53:11.342Z,244.60
2018-03-28T06:55:39.665Z,223.93
2018-03-28T06:58:08.016Z,184.70
2018-03-28T07:00:36.725Z,165.00
2018-03-28T07:03:05.041Z,143.07
2018-03-28T07:05:33.350Z,128.10
2018-03-28T07:08:01.700Z,110.87
2018-03-28T07:10:30.417Z,100.70
2018-03-28T07:12:58.735Z,91.97
2018-03-28T07:15:27.107Z,82.27
2018-03-28T07:17:55.429Z,74.33
2018-03-28T07:20:23.851Z,69.10
2018-03-28T07:22:52.145Z,64.27
2018-03-28T07:25:20.743Z,57.87
2018-03-28T07:27:50.325Z,57.93
2018-03-28T07:30:18.789Z,53.23
2018-03-28T07:32:47.162Z,50.03
2018-03-28T07:35:15.488Z,49.20
2018-03-28T07:37:44.180Z,47.07
2018-03-28T07:40:13.012Z,45.40
2018-03-28T07:42:41.761Z,42.63
2018-03-28T07:45:10.072Z,47.87
2018-03-28T07:47:38.391Z,43.27
2018-03-28T07:50:07.260Z,45.13
2018-03-28T07:52:35.885Z,39.43
2018-03-28T07:55:04.735Z,44.47
2018-03-28T07:57:33.699Z,38.60
2018-03-28T08:00:02.331Z,36.30
2018-03-28T08:02:30.678Z,41.10
2018-03-28T08:04:59.218Z,528.90
2018-03-28T08:07:28.632Z,574.83
2018-03-28T08:09:56.998Z,498.30
2018-03-28T08:12:25.583Z,453.40
2018-03-28T08:14:53.931Z,429.73
2018-03-28T08:17:22.674Z,368.57
2018-03-28T08:19:50.995Z,313.80
2018-03-28T08:22:19.340Z,270.77
2018-03-28T08:24:47.651Z,232.70
2018-03-28T08:27:16.184Z,213.27
2018-03-28T08:29:45.458Z,171.87
2018-03-28T08:32:22.351Z,158.33
2018-03-28T08:34:52.529Z,140.40
2018-03-28T08:37:20.918Z,128.10
2018-03-28T08:39:49.632Z,109.70
2018-03-28T08:42:18.052Z,103.00
2018-03-28T08:44:46.776Z,90.13
2018-03-28T08:47:15.113Z,82.63
2018-03-28T08:49:43.425Z,75.53
2018-03-28T08:52:12.191Z,69.43
2018-03-28T08:54:40.564Z,69.73
2018-03-28T08:57:08.943Z,65.90
2018-03-28T08:59:37.233Z,60.37
2018-03-28T09:02:05.577Z,61.40
2018-03-28T09:04:33.972Z,58.03
2018-03-28T09:07:02.549Z,55.67
2018-03-28T09:09:31.675Z,53.90
2018-03-28T09:12:00.053Z,55.40
2018-03-28T09:14:28.792Z,49.13
2018-03-28T09:16:57.123Z,49.27
2018-03-28T09:19:25.471Z,57.07
2018-03-28T09:21:54.191Z,46.03
2018-03-28T09:24:22.903Z,51.07
2018-03-28T09:26:51.199Z,52.93
2018-03-28T09:29:19.505Z,48.67
2018-03-28T09:31:48.098Z,49.87
2018-03-28T09:34:16.710Z,50.77
2018-03-28T09:36:45.007Z,50.93
2018-03-28T09:39:13.354Z,52.03
2018-03-28T09:41:41.744Z,49.10
2018-03-28T09:44:10.039Z,47.37
2018-03-28T09:46:38.361Z,48.13
2018-03-28T09:49:06.668Z,49.43
2018-03-28T09:51:35.346Z,48.07
2018-03-28T09:54:03.745Z,48.97
2018-03-28T09:56:32.031Z,46.83
2018-03-28T09:59:00.366Z,48.87
2018-03-28T10:01:29.929Z,49.50
2018-03-28T10:04:03.824Z,50.87
2018-03-28T10:06:32.172Z,46.67
2018-03-28T10:09:00.889Z,46.53
2018-03-28T10:11:29.419Z,48.30
2018-03-28T10:13:57.753Z,48.47
2018-03-28T10:16:26.394Z,45.07
2018-03-28T10:18:55.084Z,44.70
2018-03-28T10:21:23.456Z,45.80
2018-03-28T10:23:52.152Z,48.10
2018-03-28T10:26:20.903Z,47.40
2018-03-28T10:28:49.375Z,45.53
2018-03-28T10:31:18.581Z,45.53
2018-03-28T10:33:46.900Z,45.00
2018-03-28T10:36:15.621Z,47.57
2018-03-28T10:38:51.813Z,48.90
2018-03-28T10:41:21.226Z,45.80
2018-03-28T10:43:50.180Z,44.83
2018-03-28T10:46:18.733Z,45.57
2018-03-28T10:48:47.073Z,45.63
2018-03-28T10:51:15.383Z,44.13
2018-03-28T10:53:43.681Z,45.30
2018-03-28T10:56:12.005Z,44.37
2018-03-28T10:58:40.301Z,44.83
2018-03-28T11:01:09.098Z,45.20
2018-03-28T11:03:38.018Z,43.07
2018-03-28T11:06:07.092Z,42.57
2018-03-28T11:08:38.488Z,42.00
2018-03-28T11:11:07.691Z,45.27
2018-03-28T11:13:36.011Z,43.27
2018-03-28T11:16:06.218Z,44.80
2018-03-28T11:18:34.807Z,39.90
2018-03-28T11:21:03.506Z,46.07
2018-03-28T11:23:34.147Z,45.33
2018-03-28T11:26:02.538Z,40.83
2018-03-28T11:28:30.945Z,41.53
2018-03-28T11:30:59.492Z,45.90
2018-03-28T11:33:27.825Z,42.13
2018-03-28T11:35:56.661Z,44.03
2018-03-28T11:38:25.023Z,43.20
2018-03-28T11:40:53.353Z,43.37
2018-03-28T11:43:21.861Z,42.80
2018-03-28T11:45:51.453Z,39.77
2018-03-28T11:48:19.994Z,44.43
2018-03-28T11:50:48.376Z,39.67
2018-03-28T11:53:17.309Z,42.33
2018-03-28T11:55:45.620Z,41.10
2018-03-28T11:58:13.917Z,37.70
2018-03-28T12:00:42.264Z,45.27
2018-03-28T12:03:10.568Z,39.30
2018-03-28T12:05:38.953Z,37.70
2018-03-28T12:08:07.586Z,38.23
2018-03-28T12:10:36.300Z,39.17
2018-03-28T12:13:04.718Z,36.73
2018-03-28T12:15:33.224Z,37.53
2018-03-28T12:18:01.941Z,35.10
2018-03-28T12:20:30.324Z,35.23
2018-03-28T12:22:58.675Z,34.23
2018-03-28T12:25:26.983Z,36.53
2018-03-28T12:27:55.331Z,32.43
2018-03-28T12:30:23.670Z,32.07
2018-03-28T12:32:52.192Z,29.97
2018-03-28T12:35:20.512Z,29.10
2018-03-28T12:37:48.957Z,30.23
2018-03-28T12:40:17.988Z,28.07
2018-03-28T12:42:46.268Z,31.00
2018-03-28T12:45:14.600Z,28.30
2018-03-28T12:47:43.550Z,28.30
2018-03-28T12:50:11.894Z,28.03
2018-03-28T12:52:40.542Z,29.00
2018-03-28T12:55:08.847Z,27.90
2018-03-28T12:57:37.240Z,31.73
2018-03-28T13:00:05.573Z,27.20
2018-03-28T13:02:33.976Z,29.07
2018-03-28T13:05:02.264Z,26.50
2018-03-28T13:07:31.088Z,28.80
2018-03-28T13:09:59.404Z,25.10
2018-03-28T13:12:28.767Z,28.17
2018-03-28T13:14:57.097Z,27.50
2018-03-28T13:17:25.647Z,27.47
2018-03-28T13:19:54.824Z,27.37
2018-03-28T13:22:23.956Z,26.30
2018-03-28T13:24:52.337Z,24.40
2018-03-28T13:27:20.694Z,27.43
2018-03-28T13:29:49.008Z,27.80
2018-03-28T13:32:18.082Z,25.17
2018-03-28T13:34:46.438Z,30.20
2018-03-28T13:37:14.817Z,27.87
2018-03-28T13:39:43.224Z,26.10
2018-03-28T13:42:11.983Z,26.63
2018-03-28T13:44:40.329Z,24.30
2018-03-28T13:47:08.665Z,27.30
2018-03-28T13:49:37.387Z,26.77
2018-03-28T13:52:05.685Z,27.67
2018-03-28T13:54:34.065Z,25.60
2018-03-28T13:57:03.130Z,22.87
2018-03-28T13:59:31.451Z,24.30
2018-03-28T14:01:59.751Z,24.90
2018-03-28T14:04:28.065Z,24.60
2018-03-28T14:06:56.376Z,24.30
2018-03-28T14:09:24.668Z,24.33
2018-03-28T14:11:53.188Z,24.90
2018-03-28T14:14:21.488Z,25.07
2018-03-28T14:16:49.783Z,26.30
2018-03-28T14:19:18.090Z,24.73
2018-03-28T14:21:46.832Z,25.20
2018-03-28T14:24:15.157Z,25.17
2018-03-28T14:26:43.455Z,25.00
2018-03-28T14:29:12.171Z,28.80
2018-03-28T14:31:40.662Z,24.00
2018-03-28T14:34:08.983Z,26.23
2018-03-28T14:36:37.278Z,23.47
2018-03-28T14:39:05.565Z,26.20
2018-03-28T14:41:33.935Z,26.90
2018-03-28T14:44:03.206Z,26.50
2018-03-28T14:46:31.508Z,24.10
2018-03-28T14:48:59.807Z,25.13
2018-03-28T14:51:28.100Z,25.23
2018-03-28T14:53:56.393Z,26.13
2018-03-28T14:56:24.880Z,25.40
2018-03-28T14:58:53.181Z,26.03
2018-03-28T15:01:21.896Z,23.90
2018-03-28T15:03:50.269Z,23.40
2018-03-28T15:06:18.572Z,22.53
2018-03-28T15:08:46.909Z,23.50
2018-03-28T15:11:15.607Z,22.23
2018-03-28T15:13:43.889Z,26.40
2018-03-28T15:16:12.180Z,23.80
2018-03-28T15:18:40.519Z,24.97
2018-03-28T15:21:09.202Z,25.73
2018-03-28T15:23:37.774Z,23.07
2018-03-28T15:26:06.520Z,23.73
2018-03-28T15:28:34.836Z,22.63
2018-03-28T15:31:03.542Z,22.30
2018-03-28T15:33:31.982Z,23.33
2018-03-28T15:36:00.273Z,23.17
2018-03-28T15:38:28.567Z,25.27
2018-03-28T15:40:56.864Z,23.93
2018-03-28T15:43:25.169Z,22.73
2018-03-28T15:45:53.570Z,24.57
2018-03-28T15:48:21.833Z,26.40
2018-03-28T15:50:50.351Z,24.90
2018-03-28T15:53:18.907Z,24.40
2018-03-28T15:55:47.613Z,24.03
2018-03-28T15:58:16.746Z,24.10
2018-03-28T16:00:45.049Z,24.07
2018-03-28T16:03:13.372Z,24.90
2018-03-28T16:05:42.095Z,23.17
2018-03-28T16:08:10.401Z,25.60
2018-03-28T16:10:38.690Z,25.43
2018-03-28T16:13:07.023Z,23.20
2018-03-28T16:15:35.321Z,27.43
2018-03-28T16:18:03.968Z,26.90
2018-03-28T16:20:32.291Z,24.83
2018-03-28T16:23:00.588Z,25.67
2018-03-28T16:25:28.886Z,26.23
2018-03-28T16:27:57.324Z,23.10
2018-03-28T16:30:25.932Z,24.90
2018-03-28T16:32:54.308Z,24.10
2018-03-28T16:35:23.039Z,26.30
2018-03-28T16:37:51.325Z,24.97
2018-03-28T16:40:19.637Z,26.87
2018-03-28T16:42:48.094Z,25.63
2018-03-28T16:45:16.462Z,26.77
2018-03-28T16:47:44.914Z,26.30
2018-03-28T16:50:27.661Z,27.70
2018-03-28T16:52:56.199Z,27.17
2018-03-28T16:58:21.633Z,24.17
2018-03-28T17:00:49.972Z,28.83
2018-03-28T17:03:18.331Z,28.60
2018-03-28T17:05:46.764Z,24.40
2018-03-28T17:08:15.461Z,28.00
2018-03-28T17:10:43.802Z,28.63
2018-03-28T17:13:12.151Z,27.50
2018-03-28T17:15:40.437Z,26.70
2018-03-28T17:18:08.748Z,28.27
2018-03-28T17:20:37.065Z,26.57
2018-03-28T17:23:05.368Z,28.23
2018-03-28T17:25:33.694Z,29.07
2018-03-28T17:28:02.390Z,30.40
2018-03-28T17:30:30.730Z,29.53
2018-03-28T17:32:59.467Z,26.97
2018-03-28T17:35:28.110Z,27.20
2018-03-28T17:37:56.640Z,30.70
2018-03-28T17:40:25.337Z,27.10
2018-03-28T17:42:53.741Z,28.10
2018-03-28T17:45:22.076Z,29.13
2018-03-28T17:47:50.475Z,28.10
2018-03-28T17:50:18.837Z,30.40
2018-03-28T17:52:47.715Z,30.27
2018-03-28T17:55:16.034Z,31.10
2018-03-28T17:57:44.327Z,30.40
2018-03-28T18:00:13.049Z,30.67
2018-03-28T18:02:41.745Z,29.40
2018-03-28T18:05:10.063Z,32.47
2018-03-28T18:07:38.411Z,30.00
2018-03-28T18:10:06.712Z,29.20
2018-03-28T18:12:35.030Z,30.20
2018-03-28T18:15:03.771Z,29.67
2018-03-28T18:17:32.075Z,31.20
2018-03-28T18:20:00.815Z,30.70
2018-03-28T18:22:29.153Z,29.10
2018-03-28T18:24:58.270Z,30.50
2018-03-28T18:27:26.606Z,31.50
2018-03-28T18:29:55.389Z,32.37
2018-03-28T18:32:23.711Z,31.80
2018-03-28T18:34:52.052Z,32.03
2018-03-28T18:37:20.353Z,31.97
2018-03-28T18:39:49.107Z,31.63
2018-03-28T18:42:17.668Z,32.20
2018-03-28T18:44:45.992Z,32.37
2018-03-28T18:47:14.730Z,34.10
2018-03-28T18:49:43.028Z,31.90
2018-03-28T18:52:11.317Z,31.80
2018-03-28T18:54:39.634Z,31.37
2018-03-28T18:57:08.586Z,34.93
2018-03-28T18:59:36.878Z,34.40
2018-03-28T19:02:05.182Z,33.60
2018-03-28T19:04:33.485Z,34.97
2018-03-28T19:07:01.775Z,35.27
2018-03-28T19:09:30.113Z,36.50
2018-03-28T19:11:58.427Z,34.97
2018-03-28T19:14:27.158Z,38.20
2018-03-28T19:16:55.904Z,37.60
2018-03-28T19:19:24.217Z,35.80
2018-03-28T19:21:52.937Z,34.30
2018-03-28T19:24:21.966Z,38.37
2018-03-28T19:26:50.825Z,35.43
2018-03-28T19:29:19.249Z,41.30
2018-03-28T19:31:47.834Z,36.03
2018-03-28T19:34:16.295Z,36.83
2018-03-28T19:36:45.435Z,36.03
2018-03-28T19:39:14.382Z,38.23
2018-03-28T19:41:42.803Z,39.17
2018-03-28T19:44:11.552Z,33.77
2018-03-28T19:46:39.860Z,37.83
2018-03-28T19:49:08.725Z,38.50
2018-03-28T19:51:37.179Z,37.50
2018-03-28T19:54:05.530Z,39.57
2018-03-28T19:56:33.891Z,38.33
2018-03-28T19:59:03.061Z,39.20
2018-03-28T20:01:31.348Z,39.90
2018-03-28T20:03:59.772Z,41.30
2018-03-28T20:06:28.132Z,36.23
2018-03-28T20:08:56.442Z,37.37
2018-03-28T20:11:25.624Z,36.70
2018-03-28T20:13:53.959Z,31.97
2018-03-28T20:16:23.155Z,33.00
2018-03-28T20:18:51.459Z,34.83
2018-03-28T20:21:19.813Z,32.03
2018-03-28T20:23:53.898Z,31.20
2018-03-28T20:26:22.591Z,30.70
2018-03-28T20:28:51.536Z,31.13
2018-03-28T20:31:19.834Z,30.10
2018-03-28T20:33:48.160Z,31.43
2018-03-28T20:36:16.740Z,29.70
2018-03-28T20:38:45.031Z,29.53
2018-03-28T20:41:13.765Z,28.10
2018-03-28T20:43:42.087Z,29.60
2018-03-28T20:46:10.780Z,29.90
2018-03-28T20:48:39.121Z,26.67
2018-03-28T20:51:07.503Z,27.57
2018-03-28T20:53:35.808Z,27.30
2018-03-28T20:56:04.122Z,21.83
2018-03-28T20:58:32.429Z,24.23
2018-03-28T21:01:00.742Z,19.50
2018-03-28T21:03:29.107Z,22.63
2018-03-28T21:05:57.406Z,18.43
2018-03-28T21:08:25.691Z,18.37
2018-03-28T21:10:54.002Z,21.73
2018-03-28T21:13:22.299Z,14.50
2018-03-28T21:15:50.575Z,15.90
2018-03-28T21:18:18.887Z,16.27
2018-03-28T21:20:47.592Z,20.50
2018-03-28T21:23:15.892Z,17.10
2018-03-28T21:25:44.192Z,21.30
2018-03-28T21:28:12.721Z,16.90
2018-03-28T21:30:41.055Z,18.23
2018-03-28T21:33:09.348Z,19.27
2018-03-28T21:35:37.649Z,18.23
2018-03-28T21:38:05.972Z,19.00
2018-03-28T21:40:34.258Z,22.63
2018-03-28T21:43:02.605Z,18.60
2018-03-28T21:45:31.148Z,21.30
2018-03-28T21:47:59.456Z,18.17
2018-03-28T21:50:27.778Z,23.00
2018-03-28T21:52:56.096Z,21.60
2018-03-28T21:55:24.401Z,19.70
2018-03-28T21:57:52.795Z,20.00
2018-03-28T22:00:21.117Z,20.23
2018-03-28T22:02:50.910Z,20.00
2018-03-28T22:05:20.090Z,20.63
2018-03-28T22:07:48.442Z,19.57
2018-03-28T22:10:16.726Z,19.80
2018-03-28T22:12:45.386Z,20.03
2018-03-28T22:15:13.722Z,21.20
2018-03-28T22:17:42.024Z,18.37
2018-03-28T22:20:10.332Z,18.93
2018-03-28T22:22:38.639Z,18.00
2018-03-28T22:25:07.011Z,19.80
2018-03-28T22:27:35.318Z,21.03
2018-03-28T22:30:03.663Z,19.90
2018-03-28T22:32:31.941Z,18.37
2018-03-28T22:35:00.540Z,21.43
2018-03-28T22:37:28.827Z,18.10
2018-03-28T22:39:57.124Z,17.30
2018-03-28T22:42:25.775Z,19.47
2018-03-28T22:44:54.067Z,18.60
2018-03-28T22:47:22.769Z,16.87
2018-03-28T22:49:51.176Z,17.20
2018-03-28T22:52:19.804Z,19.00
2018-03-28T22:54:48.505Z,17.77
2018-03-28T22:57:17.323Z,17.10
2018-03-28T22:59:45.648Z,17.70
2018-03-28T23:02:13.935Z,17.97
2018-03-28T23:04:42.231Z,18.13
2018-03-28T23:07:10.923Z,15.20
2018-03-28T23:09:39.796Z,16.97
2018-03-28T23:12:08.262Z,16.93
2018-03-28T23:14:37.261Z,15.80
2018-03-28T23:17:05.729Z,16.87
2018-03-28T23:19:34.841Z,17.63
2018-03-28T23:22:03.433Z,16.53
2018-03-28T23:24:31.806Z,16.33
2018-03-28T23:27:00.527Z,17.97
2018-03-28T23:29:28.872Z,15.60
2018-03-28T23:31:57.587Z,16.67
2018-03-28T23:34:25.927Z,15.13
2018-03-28T23:36:54.221Z,14.87
2018-03-28T23:39:22.544Z,14.20
2018-03-28T23:41:50.843Z,16.07
2018-03-28T23:44:19.128Z,16.23
2018-03-28T23:46:47.409Z,14.60
2018-03-28T23:49:16.146Z,15.17
2018-03-28T23:51:44.677Z,14.20
2018-03-28T23:54:12.969Z,15.77
2018-03-28T23:56:41.675Z,15.57
2018-03-28T23:59:09.979Z,17.10
