createdAt,value
2023-02-28T00:01:12.506Z,56.80
2023-02-28T00:03:41.618Z,56.80
2023-02-28T00:06:10.426Z,56.70
2023-02-28T00:08:38.398Z,56.70
2023-02-28T00:11:06.609Z,56.70
2023-02-28T00:13:35.098Z,56.60
2023-02-28T00:16:03.333Z,56.60
2023-02-28T00:18:31.613Z,56.60
2023-02-28T00:21:00.800Z,56.60
2023-02-28T00:23:28.690Z,56.50
2023-02-28T00:25:56.415Z,56.70
2023-02-28T00:28:24.275Z,56.70
2023-02-28T00:30:52.561Z,56.70
2023-02-28T00:33:20.317Z,56.70
2023-02-28T00:35:49.689Z,56.70
2023-02-28T00:38:19.594Z,56.80
2023-02-28T00:40:47.553Z,56.80
2023-02-28T00:43:15.252Z,56.90
2023-02-28T00:45:46.373Z,56.90
2023-02-28T00:48:14.093Z,56.90
2023-02-28T00:50:41.797Z,57.00
2023-02-28T00:53:09.512Z,56.90
2023-02-28T00:55:38.652Z,56.90
2023-02-28T00:58:06.384Z,57.00
2023-02-28T01:00:34.101Z,57.10
2023-02-28T01:03:01.794Z,57.00
2023-02-28T01:05:29.585Z,57.00
2023-02-28T01:07:58.149Z,57.10
2023-02-28T01:10:26.619Z,57.00
2023-02-28T01:12:55.713Z,56.90
2023-02-28T01:15:23.586Z,57.00
2023-02-28T01:17:51.267Z,56.90
2023-02-28T01:20:19.184Z,56.90
2023-02-28T01:22:47.481Z,56.80
2023-02-28T01:25:15.204Z,56.90
2023-02-28T01:27:42.898Z,57.00
2023-02-28T01:30:13.019Z,56.90
2023-02-28T01:32:40.696Z,57.00
2023-02-28T01:35:08.853Z,56.90
2023-02-28T01:37:36.810Z,57.00
2023-02-28T01:40:05.417Z,57.00
2023-02-28T01:42:33.099Z,57.00
2023-02-28T01:45:08.529Z,57.10
2023-02-28T01:47:40.466Z,57.10
2023-02-28T01:50:11.787Z,57.10
2023-02-28T01:52:39.454Z,57.20
2023-02-28T01:55:07.822Z,57.10
2023-02-28T01:57:39.252Z,57.10
2023-02-28T02:00:09.937Z,57.10
2023-02-28T02:02:42.277Z,57.20
2023-02-28T02:05:11.841Z,57.20
2023-02-28T02:07:40.716Z,57.20
2023-02-28T02:10:13.085Z,57.40
2023-02-28T02:12:51.811Z,57.30
2023-02-28T02:15:21.903Z,57.30
2023-02-28T02:17:52.875Z,57.30
2023-02-28T02:20:35.709Z,57.30
2023-02-28T02:23:38.934Z,57.20
2023-02-28T02:26:17.490Z,57.10
2023-02-28T02:29:17.683Z,57.10
2023-02-28T02:32:01.283Z,57.10
2023-02-28T02:34:40.184Z,57.10
2023-02-28T02:37:18.187Z,57.10
2023-02-28T02:39:50.247Z,57.00
2023-02-28T02:42:19.801Z,57.00
2023-02-28T02:44:49.783Z,57.00
2023-02-28T02:47:19.811Z,57.00
2023-02-28T02:49:50.091Z,57.00
2023-02-28T02:52:18.879Z,57.10
2023-02-28T02:54:47.397Z,57.10
2023-02-28T02:57:26.713Z,57.20
2023-02-28T02:59:54.656Z,57.10
2023-02-28T03:02:22.444Z,57.30
2023-02-28T03:04:53.693Z,57.30
2023-02-28T03:07:22.904Z,57.20
2023-02-28T03:09:54.525Z,57.30
2023-02-28T03:12:22.251Z,57.20
2023-02-28T03:14:57.966Z,57.30
2023-02-28T03:17:37.790Z,57.30
2023-02-28T03:20:10.630Z,57.30
2023-02-28T03:22:50.307Z,57.40
2023-02-28T03:25:20.804Z,57.40
2023-02-28T03:27:52.041Z,57.50
2023-02-28T03:30:22.090Z,57.50
2023-02-28T03:32:52.874Z,57.50
2023-02-28T03:35:23.670Z,57.40
2023-02-28T03:37:52.593Z,57.30
2023-02-28T03:40:21.545Z,57.30
2023-02-28T03:42:51.887Z,57.30
2023-02-28T03:45:21.267Z,57.40
2023-02-28T03:47:51.000Z,57.40
2023-02-28T03:50:20.292Z,57.50
2023-02-28T03:52:51.577Z,57.40
2023-02-28T03:55:19.458Z,57.40
2023-02-28T03:57:53.117Z,57.40
2023-02-28T04:00:21.906Z,57.40
2023-02-28T04:02:53.427Z,57.60
2023-02-28T04:05:21.205Z,57.60
2023-02-28T04:07:50.196Z,58.20
2023-02-28T04:10:18.003Z,57.50
2023-02-28T04:12:45.743Z,57.40
2023-02-28T04:15:13.446Z,58.00
2023-02-28T04:17:41.123Z,57.50
2023-02-28T04:20:11.329Z,57.50
2023-02-28T04:22:39.049Z,57.50
2023-02-28T04:25:09.299Z,57.40
2023-02-28T04:27:37.212Z,57.50
2023-02-28T04:30:05.427Z,57.50
2023-02-28T04:32:33.179Z,57.50
2023-02-28T04:35:00.848Z,57.50
2023-02-28T04:37:29.786Z,57.50
2023-02-28T04:39:57.483Z,57.50
2023-02-28T04:42:26.473Z,57.50
2023-02-28T04:44:54.140Z,57.40
2023-02-28T04:47:21.811Z,57.40
2023-02-28T04:49:49.537Z,57.50
2023-02-28T04:52:17.225Z,57.50
2023-02-28T04:54:44.918Z,57.40
2023-02-28T04:57:12.580Z,57.50
2023-02-28T04:59:41.574Z,57.50
2023-02-28T05:02:09.298Z,57.50
2023-02-28T05:04:37.126Z,57.50
2023-02-28T05:07:04.954Z,57.50
2023-02-28T05:09:33.857Z,57.50
2023-02-28T05:12:01.554Z,57.50
2023-02-28T05:14:29.205Z,57.50
2023-02-28T05:16:58.195Z,57.50
2023-02-28T05:19:25.903Z,57.50
2023-02-28T05:21:54.228Z,57.50
2023-02-28T05:24:23.703Z,57.50
2023-02-28T05:26:52.752Z,57.50
2023-02-28T05:29:20.493Z,57.60
2023-02-28T05:31:48.374Z,57.60
2023-02-28T05:34:17.428Z,57.60
2023-02-28T05:36:45.320Z,57.60
2023-02-28T05:39:14.429Z,57.60
2023-02-28T05:41:42.714Z,57.70
2023-02-28T05:44:10.413Z,57.70
2023-02-28T05:46:38.108Z,57.70
2023-02-28T05:49:05.893Z,57.70
2023-02-28T05:51:37.185Z,57.70
2023-02-28T05:54:05.353Z,57.70
2023-02-28T05:56:33.069Z,57.80
2023-02-28T05:59:00.761Z,57.80
2023-02-28T06:01:34.144Z,57.90
2023-02-28T06:04:02.122Z,57.80
2023-02-28T06:06:30.411Z,57.80
2023-02-28T06:08:59.476Z,57.80
2023-02-28T06:11:29.056Z,57.80
2023-02-28T06:13:57.535Z,57.80
2023-02-28T06:16:25.400Z,57.70
2023-02-28T06:18:53.526Z,57.70
2023-02-28T06:21:21.205Z,57.70
2023-02-28T06:23:48.874Z,57.70
2023-02-28T06:26:17.925Z,57.60
2023-02-28T06:28:45.580Z,57.60
2023-02-28T06:31:14.621Z,57.60
2023-02-28T06:33:43.288Z,57.60
2023-02-28T06:36:11.456Z,57.70
2023-02-28T06:38:39.150Z,57.60
2023-02-28T06:41:07.078Z,57.60
2023-02-28T06:43:37.137Z,57.60
2023-02-28T06:46:06.215Z,57.70
2023-02-28T06:48:35.968Z,57.70
2023-02-28T06:51:04.887Z,57.80
2023-02-28T06:53:32.668Z,57.70
2023-02-28T06:56:00.340Z,57.70
2023-02-28T06:58:28.052Z,57.60
2023-02-28T07:00:57.118Z,57.60
2023-02-28T07:03:24.944Z,57.60
2023-02-28T07:05:52.839Z,57.60
2023-02-28T07:08:20.509Z,57.50
2023-02-28T07:10:48.200Z,57.50
2023-02-28T07:13:15.874Z,57.50
2023-02-28T07:15:44.296Z,57.50
2023-02-28T07:18:13.418Z,57.50
2023-02-28T07:20:41.095Z,57.50
2023-02-28T07:23:08.756Z,57.50
2023-02-28T07:25:36.443Z,57.50
2023-02-28T07:28:04.162Z,57.50
2023-02-28T07:30:31.865Z,57.50
2023-02-28T07:32:59.552Z,57.40
2023-02-28T07:35:28.536Z,57.50
2023-02-28T07:37:56.208Z,57.40
2023-02-28T07:40:23.927Z,57.40
2023-02-28T07:42:51.563Z,57.40
2023-02-28T07:45:20.424Z,57.40
2023-02-28T07:47:48.094Z,57.30
2023-02-28T07:50:16.778Z,57.30
2023-02-28T07:52:45.751Z,57.30
2023-02-28T07:55:14.531Z,57.20
2023-02-28T07:57:42.445Z,57.20
2023-02-28T08:00:11.742Z,57.10
2023-02-28T08:02:39.447Z,57.10
2023-02-28T08:05:08.272Z,57.10
2023-02-28T08:07:36.201Z,57.00
2023-02-28T08:10:06.534Z,57.00
2023-02-28T08:12:34.341Z,57.10
2023-02-28T08:15:02.079Z,57.10
2023-02-28T08:17:29.927Z,57.20
2023-02-28T08:19:58.066Z,57.10
2023-02-28T08:22:25.781Z,57.10
2023-02-28T08:24:53.409Z,57.10
2023-02-28T08:27:22.406Z,57.00
2023-02-28T08:29:50.278Z,57.00
2023-02-28T08:32:29.333Z,56.90
2023-02-28T08:34:57.864Z,56.90
2023-02-28T08:37:25.651Z,56.80
2023-02-28T08:39:56.146Z,56.80
2023-02-28T08:42:25.465Z,56.70
2023-02-28T08:44:53.140Z,56.60
2023-02-28T08:47:20.933Z,56.60
2023-02-28T08:49:49.636Z,56.60
2023-02-28T08:52:17.316Z,56.50
2023-02-28T08:54:45.024Z,56.50
2023-02-28T08:57:12.665Z,56.40
2023-02-28T08:59:41.756Z,56.30
2023-02-28T09:02:10.676Z,56.10
2023-02-28T09:04:38.366Z,56.10
2023-02-28T09:07:06.058Z,56.00
2023-02-28T09:09:33.718Z,55.90
2023-02-28T09:12:01.430Z,55.80
2023-02-28T09:14:29.302Z,55.70
2023-02-28T09:16:58.309Z,55.60
2023-02-28T09:19:26.070Z,55.50
2023-02-28T09:21:53.785Z,55.50
2023-02-28T09:24:21.534Z,55.40
2023-02-28T09:26:56.801Z,55.40
2023-02-28T09:29:31.700Z,55.30
2023-02-28T09:32:00.940Z,55.20
2023-02-28T09:34:28.791Z,55.10
2023-02-28T09:36:56.645Z,55.00
2023-02-28T09:39:24.674Z,54.90
2023-02-28T09:41:53.634Z,54.80
2023-02-28T09:44:24.507Z,54.70
2023-02-28T09:46:54.845Z,54.60
2023-02-28T09:49:25.482Z,54.60
2023-02-28T09:51:55.401Z,54.50
2023-02-28T09:54:23.769Z,54.50
2023-02-28T09:56:54.097Z,54.60
2023-02-28T09:59:33.991Z,54.70
2023-02-28T10:02:06.464Z,54.50
2023-02-28T10:04:42.322Z,54.60
2023-02-28T10:07:20.283Z,54.40
2023-02-28T10:09:48.599Z,54.40
2023-02-28T10:12:16.285Z,54.30
2023-02-28T10:14:46.215Z,54.10
2023-02-28T10:17:15.392Z,54.60
2023-02-28T10:19:48.656Z,53.90
2023-02-28T10:22:18.651Z,53.70
2023-02-28T10:24:47.116Z,53.60
2023-02-28T10:27:16.291Z,53.60
2023-02-28T10:29:45.278Z,53.50
2023-02-28T10:32:14.390Z,53.40
2023-02-28T10:34:43.574Z,53.60
2023-02-28T10:37:11.839Z,53.20
2023-02-28T10:39:41.610Z,53.20
2023-02-28T10:42:21.740Z,53.20
2023-02-28T10:44:49.516Z,53.00
2023-02-28T10:47:17.898Z,53.40
2023-02-28T10:49:50.998Z,53.40
2023-02-28T10:52:34.853Z,53.20
2023-02-28T10:55:16.678Z,53.10
2023-02-28T10:57:44.352Z,53.00
2023-02-28T11:00:16.490Z,53.40
2023-02-28T11:02:45.553Z,53.20
2023-02-28T11:05:28.430Z,53.30
2023-02-28T11:07:56.454Z,52.90
2023-02-28T11:10:26.541Z,53.30
2023-02-28T11:12:57.676Z,53.30
2023-02-28T11:15:27.464Z,53.20
2023-02-28T11:17:55.951Z,53.30
2023-02-28T11:20:24.468Z,53.40
2023-02-28T11:22:53.451Z,53.50
2023-02-28T11:25:23.232Z,53.40
2023-02-28T11:27:51.480Z,53.40
2023-02-28T11:30:26.883Z,53.50
2023-02-28T11:32:54.779Z,53.20
2023-02-28T11:35:25.405Z,53.10
2023-02-28T11:37:54.526Z,53.10
2023-02-28T11:40:25.796Z,52.90
2023-02-28T11:42:59.372Z,52.90
2023-02-28T11:45:43.714Z,52.60
2023-02-28T11:48:14.921Z,52.40
2023-02-28T11:50:47.857Z,52.60
2023-02-28T11:53:21.960Z,52.30
2023-02-28T11:55:51.069Z,52.40
2023-02-28T11:58:48.036Z,52.40
2023-02-28T12:01:25.196Z,51.80
2023-02-28T12:04:02.021Z,51.80
2023-02-28T12:06:33.076Z,51.90
2023-02-28T12:09:19.854Z,52.50
2023-02-28T12:11:52.748Z,51.30
2023-02-28T12:14:31.679Z,51.90
2023-02-28T12:17:04.404Z,51.40
2023-02-28T12:19:33.779Z,51.60
2023-02-28T12:22:30.804Z,51.90
2023-02-28T12:25:23.151Z,51.40
2023-02-28T12:27:51.975Z,51.50
2023-02-28T12:30:21.838Z,51.90
2023-02-28T12:32:50.518Z,51.90
2023-02-28T12:35:20.025Z,51.80
2023-02-28T12:37:49.308Z,51.90
2023-02-28T12:40:20.221Z,51.80
2023-02-28T12:42:48.803Z,52.00
2023-02-28T12:45:19.177Z,52.30
2023-02-28T12:47:47.150Z,49.70
2023-02-28T12:50:15.631Z,46.60
2023-02-28T12:52:48.174Z,44.00
2023-02-28T12:55:19.391Z,41.50
2023-02-28T12:57:50.066Z,39.70
2023-02-28T13:00:18.987Z,37.80
2023-02-28T13:02:55.923Z,36.80
2023-02-28T13:05:45.979Z,34.90
2023-02-28T13:08:35.288Z,33.20
2023-02-28T13:11:07.650Z,32.60
2023-02-28T13:13:40.868Z,33.50
2023-02-28T13:16:09.411Z,32.90
2023-02-28T13:18:40.398Z,32.30
2023-02-28T13:21:08.853Z,31.90
2023-02-28T13:23:42.258Z,31.60
2023-02-28T13:26:13.878Z,30.70
2023-02-28T13:29:26.586Z,30.60
2023-02-28T13:32:31.073Z,29.70
2023-02-28T13:35:32.590Z,30.60
2023-02-28T13:38:33.910Z,33.10
2023-02-28T13:41:43.317Z,34.80
2023-02-28T13:44:12.783Z,36.30
2023-02-28T13:47:13.994Z,37.20
2023-02-28T13:49:42.307Z,38.50
2023-02-28T13:52:15.972Z,38.90
2023-02-28T13:54:47.513Z,39.60
2023-02-28T13:57:22.826Z,40.20
2023-02-28T14:00:07.683Z,40.80
2023-02-28T14:03:23.502Z,41.10
2023-02-28T14:06:09.309Z,41.90
2023-02-28T14:08:36.995Z,41.90
2023-02-28T14:11:06.237Z,42.00
2023-02-28T14:13:45.785Z,42.20
2023-02-28T14:16:15.208Z,42.70
2023-02-28T14:18:43.545Z,42.70
2023-02-28T14:21:18.693Z,43.00
2023-02-28T14:24:12.996Z,43.50
2023-02-28T14:27:13.764Z,44.00
2023-02-28T14:30:01.191Z,44.50
2023-02-28T14:32:32.232Z,44.70
2023-02-28T14:35:02.778Z,44.80
2023-02-28T14:37:31.667Z,45.10
2023-02-28T14:39:59.584Z,45.40
2023-02-28T14:42:30.977Z,45.70
2023-02-28T14:44:58.807Z,46.00
2023-02-28T14:47:28.969Z,46.20
2023-02-28T14:49:58.042Z,46.50
2023-02-28T14:52:28.082Z,46.70
2023-02-28T14:54:56.583Z,47.00
2023-02-28T14:57:25.268Z,47.30
2023-02-28T14:59:59.990Z,47.70
2023-02-28T15:02:28.130Z,47.90
2023-02-28T15:04:58.801Z,47.90
2023-02-28T15:07:30.121Z,47.90
2023-02-28T15:10:18.528Z,48.30
2023-02-28T15:12:50.063Z,48.50
2023-02-28T15:15:18.022Z,48.50
2023-02-28T15:17:47.283Z,48.60
2023-02-28T15:20:16.628Z,48.70
2023-02-28T15:22:44.356Z,48.30
2023-02-28T15:25:12.303Z,48.50
2023-02-28T15:27:42.953Z,48.60
2023-02-28T15:30:15.120Z,48.70
2023-02-28T15:32:42.893Z,48.60
2023-02-28T15:35:22.248Z,48.70
2023-02-28T15:37:51.305Z,48.80
2023-02-28T15:40:19.932Z,49.00
2023-02-28T15:43:10.089Z,49.10
2023-02-28T15:45:41.810Z,49.30
2023-02-28T15:48:17.048Z,49.30
2023-02-28T15:50:46.105Z,49.40
2023-02-28T15:53:15.726Z,49.60
2023-02-28T15:55:43.406Z,49.80
2023-02-28T15:58:12.522Z,49.70
2023-02-28T16:00:40.181Z,49.40
2023-02-28T16:03:26.217Z,49.30
2023-02-28T16:06:26.638Z,49.00
2023-02-28T16:08:55.602Z,49.00
2023-02-28T16:11:23.279Z,49.20
2023-02-28T16:13:50.966Z,49.40
2023-02-28T16:16:18.921Z,49.60
2023-02-28T16:18:46.711Z,49.80
2023-02-28T16:21:14.376Z,50.00
2023-02-28T16:23:42.547Z,50.20
2023-02-28T16:26:14.218Z,50.40
2023-02-28T16:28:41.871Z,50.60
2023-02-28T16:31:11.789Z,50.60
2023-02-28T16:33:39.539Z,51.50
2023-02-28T16:36:08.041Z,51.00
2023-02-28T16:38:35.755Z,51.20
2023-02-28T16:41:03.439Z,51.30
2023-02-28T16:43:33.239Z,51.50
2023-02-28T16:46:02.277Z,51.60
2023-02-28T16:48:31.666Z,51.80
2023-02-28T16:50:59.328Z,51.80
2023-02-28T16:53:27.045Z,51.80
2023-02-28T16:55:54.759Z,51.70
2023-02-28T16:58:24.406Z,51.80
2023-02-28T17:00:53.943Z,51.90
2023-02-28T17:03:32.660Z,52.20
2023-02-28T17:06:01.058Z,52.50
2023-02-28T17:08:30.415Z,52.50
2023-02-28T17:10:58.186Z,52.70
2023-02-28T17:13:25.874Z,52.90
2023-02-28T17:15:54.986Z,53.10
2023-02-28T17:18:22.933Z,53.20
2023-02-28T17:20:50.740Z,53.30
2023-02-28T17:23:18.507Z,53.40
2023-02-28T17:25:56.307Z,53.50
2023-02-28T17:28:24.943Z,53.60
2023-02-28T17:30:52.727Z,53.80
2023-02-28T17:33:21.902Z,53.90
2023-02-28T17:35:49.641Z,54.00
2023-02-28T17:38:18.295Z,54.10
2023-02-28T17:40:46.131Z,54.30
2023-02-28T17:43:13.998Z,54.90
2023-02-28T17:45:41.773Z,54.30
2023-02-28T17:48:11.265Z,54.30
2023-02-28T17:50:40.277Z,54.10
2023-02-28T17:53:07.967Z,54.10
2023-02-28T17:55:35.673Z,54.00
2023-02-28T17:58:03.872Z,53.90
2023-02-28T18:00:33.187Z,54.00
2023-02-28T18:03:01.172Z,53.90
2023-02-28T18:05:28.834Z,53.90
2023-02-28T18:07:57.976Z,53.90
2023-02-28T18:10:25.640Z,54.00
2023-02-28T18:12:54.732Z,53.90
2023-02-28T18:15:23.214Z,54.00
2023-02-28T18:17:50.986Z,54.10
2023-02-28T18:20:19.001Z,54.20
2023-02-28T18:22:47.471Z,54.20
2023-02-28T18:25:17.789Z,54.20
2023-02-28T18:27:53.988Z,54.40
2023-02-28T18:30:22.095Z,54.40
2023-02-28T18:32:49.846Z,54.50
2023-02-28T18:35:34.984Z,54.60
2023-02-28T18:38:07.668Z,54.60
2023-02-28T18:40:36.888Z,54.70
2023-02-28T18:43:04.719Z,54.60
2023-02-28T18:45:32.386Z,54.60
2023-02-28T18:48:00.071Z,54.70
2023-02-28T18:50:27.877Z,54.80
2023-02-28T18:52:57.778Z,54.80
2023-02-28T18:55:27.658Z,54.90
2023-02-28T18:57:56.737Z,55.00
2023-02-28T19:00:25.726Z,54.90
2023-02-28T19:02:53.534Z,55.00
2023-02-28T19:05:21.691Z,55.00
2023-02-28T19:07:49.419Z,55.00
2023-02-28T19:10:17.451Z,55.00
2023-02-28T19:12:45.480Z,55.00
2023-02-28T19:15:14.629Z,55.00
2023-02-28T19:17:42.294Z,55.00
2023-02-28T19:20:11.201Z,55.10
2023-02-28T19:22:39.083Z,55.20
2023-02-28T19:25:07.442Z,55.20
2023-02-28T19:27:35.209Z,55.40
2023-02-28T19:30:04.189Z,55.40
2023-02-28T19:32:33.318Z,55.50
2023-02-28T19:35:01.077Z,55.50
2023-02-28T19:37:28.774Z,55.50
2023-02-28T19:39:57.347Z,55.50
2023-02-28T19:42:25.297Z,55.60
2023-02-28T19:44:52.983Z,55.80
2023-02-28T19:47:20.636Z,55.80
2023-02-28T19:49:53.180Z,55.80
2023-02-28T19:52:21.239Z,56.20
2023-02-28T19:54:48.998Z,55.80
2023-02-28T19:57:16.704Z,56.00
2023-02-28T19:59:44.801Z,56.00
2023-02-28T20:02:14.381Z,56.00
2023-02-28T20:04:42.163Z,56.00
2023-02-28T20:07:11.210Z,56.00
2023-02-28T20:09:39.628Z,56.10
2023-02-28T20:12:17.862Z,56.00
2023-02-28T20:14:51.072Z,56.00
2023-02-28T20:17:18.740Z,56.00
2023-02-28T20:19:46.751Z,56.00
2023-02-28T20:22:15.743Z,55.90
2023-02-28T20:24:43.455Z,55.90
2023-02-28T20:27:11.202Z,55.90
2023-02-28T20:29:40.252Z,55.90
2023-02-28T20:32:08.692Z,56.00
2023-02-28T20:34:36.446Z,56.00
2023-02-28T20:37:04.100Z,56.00
2023-02-28T20:39:33.199Z,56.10
2023-02-28T20:42:00.855Z,56.10
2023-02-28T20:44:28.653Z,56.10
2023-02-28T20:46:56.356Z,56.20
2023-02-28T20:49:24.065Z,56.30
2023-02-28T20:51:51.717Z,56.30
2023-02-28T20:54:19.970Z,56.30
2023-02-28T20:56:48.975Z,56.40
2023-02-28T20:59:16.674Z,56.50
2023-02-28T21:01:44.457Z,56.50
2023-02-28T21:04:12.270Z,56.40
2023-02-28T21:06:42.879Z,56.40
2023-02-28T21:09:11.213Z,56.40
2023-02-28T21:11:39.387Z,56.50
2023-02-28T21:14:10.123Z,56.40
2023-02-28T21:16:38.253Z,56.50
2023-02-28T21:19:06.020Z,56.40
2023-02-28T21:21:35.010Z,56.40
2023-02-28T21:24:02.820Z,56.40
2023-02-28T21:26:30.697Z,56.30
2023-02-28T21:28:59.286Z,56.30
2023-02-28T21:31:30.053Z,56.30
2023-02-28T21:33:58.380Z,56.20
2023-02-28T21:36:27.030Z,56.20
2023-02-28T21:38:56.699Z,56.30
2023-02-28T21:41:24.962Z,56.20
2023-02-28T21:43:53.108Z,56.20
2023-02-28T21:46:22.098Z,56.20
2023-02-28T21:48:51.176Z,56.30
2023-02-28T21:51:20.186Z,56.30
2023-02-28T21:53:48.163Z,56.20
2023-02-28T21:56:16.804Z,56.20
2023-02-28T21:58:44.510Z,56.30
2023-02-28T22:01:12.872Z,56.30
2023-02-28T22:03:40.551Z,56.90
2023-02-28T22:06:14.565Z,56.50
2023-02-28T22:08:42.489Z,56.50
2023-02-28T22:11:11.981Z,56.60
2023-02-28T22:13:39.784Z,56.60
2023-02-28T22:16:08.690Z,56.60
2023-02-28T22:18:36.480Z,56.70
2023-02-28T22:21:04.385Z,56.70
2023-02-28T22:23:33.500Z,56.70
2023-02-28T22:26:01.577Z,56.70
2023-02-28T22:28:30.336Z,56.70
2023-02-28T22:30:58.239Z,56.90
2023-02-28T22:33:26.115Z,56.80
2023-02-28T22:35:53.819Z,57.50
2023-02-28T22:38:22.598Z,56.80
2023-02-28T22:40:51.608Z,56.90
2023-02-28T22:43:19.306Z,56.90
2023-02-28T22:45:46.969Z,56.90
2023-02-28T22:48:14.946Z,57.40
2023-02-28T22:50:42.830Z,56.80
2023-02-28T22:53:10.473Z,56.70
2023-02-28T22:55:38.170Z,56.80
2023-02-28T22:58:07.147Z,56.70
2023-02-28T23:00:34.821Z,56.70
2023-02-28T23:03:02.502Z,56.70
2023-02-28T23:05:31.291Z,56.80
2023-02-28T23:08:00.954Z,57.40
2023-02-28T23:10:28.602Z,56.80
2023-02-28T23:12:56.249Z,56.80
2023-02-28T23:15:25.304Z,56.90
2023-02-28T23:17:52.981Z,57.00
2023-02-28T23:20:21.681Z,57.00
2023-02-28T23:22:50.483Z,57.00
2023-02-28T23:25:20.509Z,57.00
2023-02-28T23:27:48.293Z,57.00
2023-02-28T23:30:16.730Z,57.00
2023-02-28T23:32:46.123Z,57.10
2023-02-28T23:35:13.858Z,57.10
2023-02-28T23:37:41.558Z,57.20
2023-02-28T23:40:11.650Z,57.10
2023-02-28T23:42:39.313Z,57.10
2023-02-28T23:45:08.493Z,57.10
2023-02-28T23:47:36.378Z,57.10
2023-02-28T23:50:06.091Z,57.10
2023-02-28T23:52:33.756Z,57.10
2023-02-28T23:55:02.008Z,57.10
2023-02-28T23:57:29.821Z,57.10
2023-02-28T23:59:57.503Z,57.10
