createdAt,value
2018-11-11T00:00:59.141Z,7.67
2018-11-11T00:03:28.054Z,7.90
2018-11-11T00:05:57.033Z,7.57
2018-11-11T00:08:26.400Z,7.87
2018-11-11T00:10:55.124Z,7.40
2018-11-11T00:13:24.049Z,7.63
2018-11-11T00:15:53.013Z,7.40
2018-11-11T00:18:21.999Z,8.30
2018-11-11T00:20:50.960Z,8.03
2018-11-11T00:23:19.704Z,7.57
2018-11-11T00:25:48.742Z,7.70
2018-11-11T00:28:17.640Z,7.67
2018-11-11T00:30:47.058Z,7.50
2018-11-11T00:33:15.961Z,7.33
2018-11-11T00:35:44.866Z,7.37
2018-11-11T00:38:13.618Z,7.70
2018-11-11T00:40:42.345Z,7.27
2018-11-11T00:43:11.073Z,7.20
2018-11-11T00:45:39.765Z,7.73
2018-11-11T00:48:08.782Z,7.70
2018-11-11T00:50:37.730Z,8.00
2018-11-11T00:53:07.502Z,7.90
2018-11-11T00:55:38.368Z,8.30
2018-11-11T00:58:07.837Z,8.30
2018-11-11T01:00:36.873Z,8.33
2018-11-11T01:03:06.180Z,9.07
2018-11-11T01:05:35.401Z,9.13
2018-11-11T01:08:04.074Z,9.07
2018-11-11T01:10:32.843Z,8.13
2018-11-11T01:13:01.703Z,7.53
2018-11-11T01:15:30.865Z,7.23
2018-11-11T01:17:59.789Z,7.13
2018-11-11T01:20:28.763Z,7.07
2018-11-11T01:22:57.608Z,7.90
2018-11-11T01:25:26.753Z,7.00
2018-11-11T01:27:55.930Z,6.40
2018-11-11T01:30:25.979Z,6.07
2018-11-11T01:32:55.169Z,6.70
2018-11-11T01:35:24.229Z,5.40
2018-11-11T01:37:53.249Z,5.63
2018-11-11T01:40:22.308Z,5.40
2018-11-11T01:42:51.308Z,4.70
2018-11-11T01:45:20.593Z,4.50
2018-11-11T01:47:49.757Z,4.60
2018-11-11T01:50:19.576Z,4.93
2018-11-11T01:52:48.735Z,4.10
2018-11-11T01:55:17.621Z,4.80
2018-11-11T01:57:46.385Z,4.87
2018-11-11T02:00:17.727Z,4.70
2018-11-11T02:02:47.522Z,4.73
2018-11-11T02:05:17.161Z,3.83
2018-11-11T02:07:47.048Z,3.67
2018-11-11T02:10:15.940Z,3.87
2018-11-11T02:12:45.598Z,3.67
2018-11-11T02:15:16.310Z,4.33
2018-11-11T02:17:45.212Z,3.23
2018-11-11T02:20:17.158Z,4.13
2018-11-11T02:22:46.904Z,3.57
2018-11-11T02:25:16.582Z,3.10
2018-11-11T02:27:45.925Z,3.63
2018-11-11T02:30:18.265Z,3.50
2018-11-11T02:32:47.338Z,3.03
2018-11-11T02:35:16.319Z,3.30
2018-11-11T02:37:45.282Z,4.33
2018-11-11T02:40:15.569Z,3.30
2018-11-11T02:42:44.753Z,3.80
2018-11-11T02:45:15.009Z,3.20
2018-11-11T02:47:44.058Z,3.33
2018-11-11T02:50:15.621Z,3.67
2018-11-11T02:52:44.946Z,3.13
2018-11-11T02:55:15.033Z,3.10
2018-11-11T02:57:44.573Z,2.90
2018-11-11T03:00:19.023Z,3.07
2018-11-11T03:02:48.340Z,3.03
2018-11-11T03:05:18.518Z,3.07
2018-11-11T03:07:47.356Z,3.20
2018-11-11T03:10:17.441Z,2.60
2018-11-11T03:12:47.132Z,2.53
2018-11-11T03:15:16.678Z,2.80
2018-11-11T03:17:45.636Z,3.03
2018-11-11T03:20:15.347Z,3.83
2018-11-11T03:22:44.290Z,3.50
2018-11-11T03:25:14.658Z,2.93
2018-11-11T03:27:43.924Z,3.63
2018-11-11T03:30:14.847Z,3.33
2018-11-11T03:32:44.270Z,3.03
2018-11-11T03:35:14.086Z,2.53
2018-11-11T03:37:43.900Z,3.57
2018-11-11T03:40:15.070Z,2.87
2018-11-11T03:42:44.390Z,3.30
2018-11-11T03:45:14.906Z,2.37
2018-11-11T03:47:44.729Z,2.43
2018-11-11T03:50:14.765Z,2.50
2018-11-11T03:52:44.007Z,2.87
2018-11-11T03:55:13.746Z,2.90
2018-11-11T03:57:42.513Z,2.40
2018-11-11T04:00:13.480Z,3.00
2018-11-11T04:02:42.190Z,3.23
2018-11-11T04:05:12.369Z,2.47
2018-11-11T04:07:41.488Z,2.00
2018-11-11T04:10:12.633Z,2.23
2018-11-11T04:12:42.432Z,3.03
2018-11-11T04:15:12.834Z,2.70
2018-11-11T04:17:41.619Z,2.73
2018-11-11T04:20:12.992Z,2.37
2018-11-11T04:22:41.960Z,2.97
2018-11-11T04:25:11.268Z,2.87
2018-11-11T04:27:40.207Z,2.50
2018-11-11T04:30:10.498Z,3.10
2018-11-11T04:32:39.830Z,2.53
2018-11-11T04:35:08.960Z,2.87
2018-11-11T04:37:37.911Z,2.97
2018-11-11T04:40:09.297Z,3.00
2018-11-11T04:42:38.489Z,3.00
2018-11-11T04:45:09.572Z,3.13
2018-11-11T04:47:38.526Z,3.60
2018-11-11T04:50:09.376Z,2.77
2018-11-11T04:52:38.356Z,3.17
2018-11-11T04:55:07.577Z,3.13
2018-11-11T04:57:36.544Z,3.10
2018-11-11T05:00:07.234Z,3.60
2018-11-11T05:02:36.030Z,2.67
2018-11-11T05:05:05.110Z,3.37
2018-11-11T05:07:34.364Z,3.67
2018-11-11T05:10:03.508Z,3.17
2018-11-11T05:12:32.426Z,3.43
2018-11-11T05:15:01.506Z,2.80
2018-11-11T05:17:30.488Z,3.30
2018-11-11T05:19:59.323Z,3.63
2018-11-11T05:22:28.688Z,2.73
2018-11-11T05:24:57.564Z,3.30
2018-11-11T05:27:26.752Z,3.43
2018-11-11T05:29:56.633Z,3.80
2018-11-11T05:32:25.497Z,3.10
2018-11-11T05:34:55.076Z,2.97
2018-11-11T05:37:23.881Z,3.50
2018-11-11T05:39:52.632Z,3.30
2018-11-11T05:42:21.666Z,3.40
2018-11-11T05:44:50.598Z,3.90
2018-11-11T05:47:19.683Z,4.30
2018-11-11T05:49:48.626Z,3.67
2018-11-11T05:52:17.405Z,3.63
2018-11-11T05:54:46.309Z,4.27
2018-11-11T05:57:15.489Z,4.27
2018-11-11T05:59:44.796Z,3.80
2018-11-11T06:02:14.631Z,4.37
2018-11-11T06:04:43.586Z,3.90
2018-11-11T06:07:12.327Z,3.53
2018-11-11T06:09:41.218Z,4.20
2018-11-11T06:12:10.228Z,3.83
2018-11-11T06:14:39.565Z,4.07
2018-11-11T06:17:09.609Z,3.90
2018-11-11T06:19:38.699Z,3.57
2018-11-11T06:22:08.388Z,3.50
2018-11-11T06:24:37.239Z,3.87
2018-11-11T06:27:06.763Z,2.87
2018-11-11T06:29:35.794Z,3.33
2018-11-11T06:32:05.501Z,2.77
2018-11-11T06:34:34.731Z,3.50
2018-11-11T06:37:03.595Z,2.90
2018-11-11T06:39:32.470Z,3.07
2018-11-11T06:42:02.067Z,3.17
2018-11-11T06:44:31.877Z,2.97
2018-11-11T06:47:01.006Z,2.60
2018-11-11T06:49:30.624Z,2.60
2018-11-11T06:52:00.208Z,3.43
2018-11-11T06:54:30.047Z,3.17
2018-11-11T06:57:00.042Z,2.33
2018-11-11T06:59:29.145Z,2.50
2018-11-11T07:01:57.959Z,2.30
2018-11-11T07:04:27.795Z,1.73
2018-11-11T07:06:57.239Z,2.17
2018-11-11T07:09:26.253Z,2.30
2018-11-11T07:11:55.230Z,2.60
2018-11-11T07:14:24.845Z,1.93
2018-11-11T07:16:54.362Z,2.03
2018-11-11T07:19:24.972Z,1.97
2018-11-11T07:21:55.532Z,1.90
2018-11-11T07:24:25.063Z,1.80
2018-11-11T07:26:54.605Z,2.20
2018-11-11T07:29:23.782Z,1.90
2018-11-11T07:31:53.648Z,2.50
2018-11-11T07:34:23.657Z,1.90
2018-11-11T07:36:53.863Z,2.10
2018-11-11T07:39:23.329Z,2.60
2018-11-11T07:41:52.369Z,2.13
2018-11-11T07:44:21.283Z,1.93
2018-11-11T07:46:50.150Z,2.10
2018-11-11T07:49:20.040Z,2.37
2018-11-11T07:51:49.078Z,2.40
2018-11-11T07:54:19.264Z,2.63
2018-11-11T07:56:48.458Z,2.30
2018-11-11T07:59:18.727Z,2.60
2018-11-11T08:01:48.023Z,2.63
2018-11-11T08:04:17.776Z,2.97
2018-11-11T08:06:46.647Z,2.50
2018-11-11T08:09:15.327Z,2.67
2018-11-11T08:11:58.771Z,2.90
2018-11-11T08:14:28.265Z,2.80
2018-11-11T08:16:57.234Z,2.30
2018-11-11T08:19:25.898Z,2.37
2018-11-11T08:21:54.648Z,2.20
2018-11-11T08:24:24.412Z,2.47
2018-11-11T08:26:53.826Z,2.30
2018-11-11T08:29:22.987Z,2.43
2018-11-11T08:31:52.021Z,2.43
2018-11-11T08:34:20.737Z,3.10
2018-11-11T08:36:49.625Z,2.10
2018-11-11T08:39:24.314Z,2.23
2018-11-11T08:41:53.290Z,2.60
2018-11-11T08:44:22.704Z,2.20
2018-11-11T08:46:52.770Z,2.03
2018-11-11T08:49:21.659Z,2.30
2018-11-11T08:51:50.373Z,2.10
2018-11-11T08:54:19.165Z,2.00
2018-11-11T08:56:48.270Z,2.53
2018-11-11T08:59:17.978Z,2.50
2018-11-11T09:01:46.998Z,2.30
2018-11-11T09:04:15.770Z,2.60
2018-11-11T09:06:44.457Z,2.40
2018-11-11T09:09:13.258Z,2.37
2018-11-11T09:11:46.292Z,2.17
2018-11-11T09:14:15.399Z,2.00
2018-11-11T09:16:44.646Z,2.37
2018-11-11T09:19:13.451Z,2.60
2018-11-11T09:21:42.669Z,2.10
2018-11-11T09:24:11.437Z,2.47
2018-11-11T09:26:40.394Z,2.00
2018-11-11T09:29:13.691Z,2.30
2018-11-11T09:31:42.650Z,2.20
2018-11-11T09:34:11.451Z,2.00
2018-11-11T09:36:41.059Z,2.10
2018-11-11T09:39:11.537Z,1.70
2018-11-11T09:41:40.552Z,2.40
2018-11-11T09:44:09.643Z,2.37
2018-11-11T09:46:39.215Z,2.13
2018-11-11T09:49:08.421Z,2.33
2018-11-11T09:52:05.001Z,2.30
2018-11-11T09:54:35.209Z,2.10
2018-11-11T09:57:04.788Z,2.03
2018-11-11T09:59:34.844Z,1.90
2018-11-11T10:02:04.285Z,2.10
2018-11-11T10:05:42.755Z,1.87
2018-11-11T10:08:45.021Z,2.00
2018-11-11T10:11:26.634Z,2.20
2018-11-11T10:14:03.602Z,2.40
2018-11-11T10:16:43.990Z,1.60
2018-11-11T10:19:18.845Z,2.37
2018-11-11T10:23:57.237Z,1.67
2018-11-11T10:26:32.682Z,2.83
2018-11-11T10:29:09.060Z,1.97
2018-11-11T10:31:50.347Z,2.40
2018-11-11T10:34:22.986Z,2.10
2018-11-11T10:36:57.040Z,2.33
2018-11-11T10:39:33.317Z,2.23
2018-11-11T10:43:06.530Z,2.20
2018-11-11T10:45:44.381Z,2.50
2018-11-11T10:48:16.296Z,2.43
2018-11-11T10:50:55.441Z,2.00
2018-11-11T10:53:24.406Z,2.27
2018-11-11T10:55:53.180Z,2.50
2018-11-11T10:58:22.066Z,1.90
2018-11-11T11:00:56.760Z,2.10
2018-11-11T11:03:32.072Z,2.40
2018-11-11T11:06:02.203Z,2.00
2018-11-11T11:08:31.390Z,2.03
2018-11-11T11:11:00.350Z,2.03
2018-11-11T11:13:30.853Z,2.27
2018-11-11T11:16:00.316Z,2.77
2018-11-11T11:18:30.136Z,1.83
2018-11-11T11:20:58.952Z,2.63
2018-11-11T11:23:27.841Z,1.83
2018-11-11T11:25:56.741Z,2.93
2018-11-11T11:28:25.890Z,2.20
2018-11-11T11:30:54.910Z,2.30
2018-11-11T11:33:23.797Z,2.40
2018-11-11T11:35:53.342Z,2.50
2018-11-11T11:38:22.258Z,2.60
2018-11-11T11:40:51.387Z,2.70
2018-11-11T11:43:20.458Z,2.03
2018-11-11T11:45:50.322Z,2.13
2018-11-11T11:48:19.646Z,2.63
2018-11-11T11:50:50.505Z,2.60
2018-11-11T11:53:20.974Z,2.70
2018-11-11T11:55:51.888Z,2.20
2018-11-11T11:58:25.879Z,2.60
2018-11-11T12:00:55.149Z,2.57
2018-11-11T12:03:25.157Z,2.63
2018-11-11T12:05:54.529Z,2.40
2018-11-11T12:08:23.443Z,2.87
2018-11-11T12:10:52.479Z,2.37
2018-11-11T12:13:22.301Z,2.60
2018-11-11T12:15:51.296Z,2.60
2018-11-11T12:18:21.008Z,2.50
2018-11-11T12:20:50.884Z,2.23
2018-11-11T12:23:19.672Z,2.87
2018-11-11T12:25:48.681Z,2.50
2018-11-11T12:28:18.250Z,2.30
2018-11-11T12:30:48.233Z,2.27
2018-11-11T12:33:17.465Z,2.50
2018-11-11T12:35:46.760Z,2.30
2018-11-11T12:38:16.166Z,2.67
2018-11-11T12:40:45.601Z,2.33
2018-11-11T12:43:14.596Z,2.87
2018-11-11T12:45:43.519Z,2.20
2018-11-11T12:48:13.342Z,2.40
2018-11-11T12:50:42.214Z,2.57
2018-11-11T12:53:11.312Z,3.10
2018-11-11T12:55:40.077Z,2.60
2018-11-11T12:58:08.929Z,2.40
2018-11-11T13:00:37.550Z,2.53
2018-11-11T13:03:06.243Z,2.60
2018-11-11T13:05:35.236Z,2.83
2018-11-11T13:08:08.652Z,2.77
2018-11-11T13:10:37.407Z,2.40
2018-11-11T13:13:06.589Z,3.10
2018-11-11T13:15:35.679Z,2.40
2018-11-11T13:18:04.540Z,2.80
2018-11-11T13:20:37.423Z,2.23
2018-11-11T13:23:06.348Z,2.30
2018-11-11T13:25:35.415Z,2.80
2018-11-11T13:28:04.494Z,2.47
2018-11-11T13:30:33.471Z,2.63
2018-11-11T13:33:02.486Z,2.70
2018-11-11T13:35:32.307Z,2.73
2018-11-11T13:38:01.118Z,2.50
2018-11-11T13:40:30.130Z,2.03
2018-11-11T13:42:59.122Z,2.50
2018-11-11T13:45:28.621Z,2.70
2018-11-11T13:47:57.674Z,2.33
2018-11-11T13:50:26.693Z,2.63
2018-11-11T13:52:55.462Z,2.50
2018-11-11T13:55:24.231Z,2.30
2018-11-11T13:57:54.185Z,2.30
2018-11-11T14:00:27.632Z,2.30
2018-11-11T14:02:56.654Z,2.50
2018-11-11T14:05:25.509Z,2.30
2018-11-11T14:07:54.455Z,2.23
2018-11-11T14:10:23.371Z,1.90
2018-11-11T14:12:52.338Z,1.93
2018-11-11T14:15:23.470Z,2.40
2018-11-11T14:17:53.648Z,1.90
2018-11-11T14:20:23.549Z,2.00
2018-11-11T14:22:53.399Z,2.50
2018-11-11T14:25:26.048Z,2.27
2018-11-11T14:27:54.999Z,1.80
2018-11-11T14:30:25.100Z,1.80
2018-11-11T14:32:54.615Z,1.83
2018-11-11T14:35:23.465Z,2.17
2018-11-11T14:37:52.664Z,1.90
2018-11-11T14:40:28.132Z,2.17
2018-11-11T14:42:57.113Z,1.57
2018-11-11T14:45:26.605Z,1.40
2018-11-11T14:47:56.193Z,2.03
2018-11-11T14:50:25.515Z,1.83
2018-11-11T14:52:54.547Z,1.40
2018-11-11T14:55:25.212Z,1.67
2018-11-11T14:57:55.852Z,1.93
2018-11-11T15:00:26.183Z,1.63
2018-11-11T15:03:12.409Z,1.83
2018-11-11T15:05:41.503Z,1.50
2018-11-11T15:08:10.351Z,1.97
2018-11-11T15:10:39.341Z,1.43
2018-11-11T15:13:08.845Z,1.60
2018-11-11T15:15:37.577Z,1.60
2018-11-11T15:18:07.046Z,1.30
2018-11-11T15:20:36.700Z,1.60
2018-11-11T15:23:05.582Z,1.77
2018-11-11T15:25:34.471Z,1.37
2018-11-11T15:28:07.695Z,1.60
2018-11-11T15:30:37.759Z,1.27
2018-11-11T15:33:06.948Z,1.83
2018-11-11T15:35:35.940Z,1.87
2018-11-11T15:38:05.331Z,1.70
2018-11-11T15:40:35.482Z,1.57
2018-11-11T15:43:04.287Z,1.80
2018-11-11T15:45:34.193Z,1.70
2018-11-11T15:48:03.477Z,1.67
2018-11-11T15:50:34.181Z,1.57
2018-11-11T15:53:04.324Z,1.63
2018-11-11T15:55:34.437Z,1.53
2018-11-11T15:58:03.408Z,1.50
2018-11-11T16:00:33.626Z,1.87
2018-11-11T16:03:02.678Z,1.30
2018-11-11T16:05:32.581Z,1.47
2018-11-11T16:08:02.186Z,1.90
2018-11-11T16:10:32.137Z,1.40
2018-11-11T16:13:01.157Z,1.50
2018-11-11T16:15:31.677Z,1.47
2018-11-11T16:18:04.136Z,1.23
2018-11-11T16:20:33.098Z,1.87
2018-11-11T16:23:03.271Z,1.47
2018-11-11T16:25:32.419Z,1.40
2018-11-11T16:28:01.618Z,1.37
2018-11-11T16:30:31.665Z,1.30
2018-11-11T16:33:01.160Z,1.60
2018-11-11T16:35:30.815Z,1.63
2018-11-11T16:38:00.268Z,1.53
2018-11-11T16:40:30.556Z,1.40
2018-11-11T16:42:59.781Z,1.40
2018-11-11T16:45:29.908Z,1.60
2018-11-11T16:47:58.733Z,1.30
2018-11-11T16:50:30.693Z,1.80
2018-11-11T16:53:02.190Z,1.53
2018-11-11T16:55:32.378Z,1.77
2018-11-11T16:58:01.982Z,1.70
2018-11-11T17:00:34.256Z,1.77
2018-11-11T17:03:05.572Z,2.00
2018-11-11T17:05:36.125Z,2.10
2018-11-11T17:08:06.637Z,2.03
2018-11-11T17:10:42.129Z,1.90
2018-11-11T17:13:12.732Z,1.97
2018-11-11T17:15:42.126Z,2.43
2018-11-11T17:18:12.646Z,1.57
2018-11-11T17:20:42.794Z,1.60
2018-11-11T17:23:12.444Z,1.73
2018-11-11T17:25:41.540Z,2.47
2018-11-11T17:28:11.520Z,2.50
2018-11-11T17:30:40.558Z,1.70
2018-11-11T17:33:09.829Z,1.80
2018-11-11T17:35:38.920Z,2.67
2018-11-11T17:38:12.793Z,1.80
2018-11-11T17:40:44.268Z,1.87
2018-11-11T17:43:13.622Z,2.00
2018-11-11T17:45:42.882Z,1.83
2018-11-11T17:48:12.802Z,1.60
2018-11-11T17:50:41.812Z,2.27
2018-11-11T17:53:10.665Z,2.27
2018-11-11T17:55:39.563Z,1.80
2018-11-11T17:58:08.320Z,2.17
2018-11-11T18:00:37.053Z,1.70
2018-11-11T18:03:06.454Z,2.10
2018-11-11T18:05:35.373Z,2.10
2018-11-11T18:08:05.153Z,1.80
2018-11-11T18:10:35.845Z,1.70
2018-11-11T18:13:05.122Z,1.73
2018-11-11T18:15:34.260Z,2.03
2018-11-11T18:18:03.249Z,2.17
2018-11-11T18:20:33.178Z,1.37
2018-11-11T18:23:02.714Z,1.77
2018-11-11T18:25:31.547Z,1.60
2018-11-11T18:28:01.347Z,1.93
2018-11-11T18:30:32.089Z,1.53
2018-11-11T18:33:02.336Z,2.20
2018-11-11T18:35:31.172Z,1.70
2018-11-11T18:38:00.234Z,1.80
2018-11-11T18:40:29.751Z,2.00
2018-11-11T18:42:58.572Z,1.50
2018-11-11T18:45:29.448Z,1.70
2018-11-11T18:47:58.295Z,1.93
2018-11-11T18:50:30.383Z,1.87
2018-11-11T18:52:59.250Z,2.17
2018-11-11T18:55:28.109Z,1.80
2018-11-11T18:57:57.110Z,1.90
2018-11-11T19:00:32.323Z,1.87
2018-11-11T19:03:01.067Z,1.70
2018-11-11T19:05:29.957Z,1.60
2018-11-11T19:07:59.105Z,2.13
2018-11-11T19:10:29.281Z,2.27
2018-11-11T19:13:02.477Z,2.10
2018-11-11T19:15:31.381Z,2.20
2018-11-11T19:18:00.272Z,1.83
2018-11-11T19:20:29.427Z,2.20
2018-11-11T19:22:58.094Z,1.73
2018-11-11T19:25:28.200Z,2.33
2018-11-11T19:28:00.087Z,1.97
2018-11-11T19:30:29.472Z,2.03
2018-11-11T19:32:58.265Z,1.73
2018-11-11T19:35:27.112Z,1.97
2018-11-11T19:37:56.783Z,2.40
2018-11-11T19:40:26.650Z,2.20
2018-11-11T19:42:56.873Z,2.00
2018-11-11T19:45:26.863Z,2.67
2018-11-11T19:47:55.750Z,2.57
2018-11-11T19:50:25.436Z,2.23
2018-11-11T19:52:55.337Z,2.70
2018-11-11T19:55:24.618Z,2.90
2018-11-11T19:57:53.889Z,2.90
2018-11-11T20:00:24.822Z,2.87
2018-11-11T20:02:54.553Z,3.00
2018-11-11T20:05:24.107Z,3.10
2018-11-11T20:07:54.810Z,3.20
2018-11-11T20:10:24.682Z,3.27
2018-11-11T20:12:53.739Z,3.60
2018-11-11T20:15:25.711Z,3.47
2018-11-11T20:17:56.191Z,3.37
2018-11-11T20:20:26.738Z,3.73
2018-11-11T20:22:55.775Z,3.17
2018-11-11T20:25:24.515Z,3.20
2018-11-11T20:27:53.730Z,3.97
2018-11-11T20:30:24.869Z,3.60
2018-11-11T20:32:53.778Z,3.97
2018-11-11T20:35:23.970Z,3.20
2018-11-11T20:37:52.957Z,3.77
2018-11-11T20:40:22.806Z,3.47
2018-11-11T20:42:52.659Z,3.67
2018-11-11T20:45:23.225Z,3.57
2018-11-11T20:47:52.532Z,3.40
2018-11-11T20:50:24.745Z,3.37
2018-11-11T20:52:56.965Z,3.13
2018-11-11T21:02:32.436Z,3.63
2018-11-11T21:05:01.447Z,3.63
2018-11-11T21:07:31.325Z,4.07
2018-11-11T21:10:01.089Z,4.27
2018-11-11T21:12:31.164Z,4.17
2018-11-11T21:15:01.266Z,3.63
2018-11-11T21:17:31.651Z,4.23
2018-11-11T21:20:00.925Z,4.57
2018-11-11T21:22:30.915Z,4.53
2018-11-11T21:25:00.465Z,4.63
2018-11-11T21:27:31.116Z,4.73
2018-11-11T21:30:01.048Z,4.60
2018-11-11T21:32:30.549Z,4.60
2018-11-11T21:34:59.795Z,4.70
2018-11-11T21:37:28.922Z,4.67
2018-11-11T21:39:58.112Z,4.50
2018-11-11T21:42:27.187Z,4.33
2018-11-11T21:44:57.180Z,4.43
2018-11-11T21:47:26.637Z,4.60
2018-11-11T21:49:55.700Z,4.73
2018-11-11T21:52:25.717Z,5.13
2018-11-11T21:54:55.572Z,4.50
2018-11-11T21:57:24.609Z,4.73
2018-11-11T21:59:53.694Z,4.80
2018-11-11T22:02:22.583Z,5.33
2018-11-11T22:04:52.995Z,5.33
2018-11-11T22:07:30.924Z,4.70
2018-11-11T22:10:01.099Z,4.57
2018-11-11T22:12:30.207Z,4.90
2018-11-11T22:15:01.484Z,5.47
2018-11-11T22:17:30.721Z,5.10
2018-11-11T22:20:07.608Z,5.60
2018-11-11T22:22:36.786Z,5.83
2018-11-11T22:25:06.079Z,6.20
2018-11-11T22:27:35.919Z,5.70
2018-11-11T22:30:09.785Z,5.37
2018-11-11T22:32:40.830Z,5.57
2018-11-11T22:35:11.100Z,6.23
2018-11-11T22:37:40.279Z,5.87
2018-11-11T22:40:12.922Z,5.80
2018-11-11T22:42:42.404Z,6.50
2018-11-11T22:45:15.034Z,6.13
2018-11-11T22:47:43.898Z,6.20
2018-11-11T22:50:16.068Z,6.40
2018-11-11T22:52:46.280Z,6.73
2018-11-11T22:55:16.666Z,6.63
2018-11-11T22:57:45.712Z,6.53
2018-11-11T23:00:21.054Z,7.67
2018-11-11T23:02:50.366Z,7.10
2018-11-11T23:05:20.940Z,7.20
2018-11-11T23:07:49.577Z,7.47
2018-11-11T23:10:18.294Z,8.43
2018-11-11T23:12:47.159Z,7.37
2018-11-11T23:15:17.422Z,7.37
2018-11-11T23:17:46.155Z,8.00
2018-11-11T23:20:16.731Z,8.27
2018-11-11T23:22:45.546Z,8.73
2018-11-11T23:25:15.654Z,7.67
2018-11-11T23:27:44.362Z,8.00
2018-11-11T23:30:16.305Z,8.23
2018-11-11T23:32:45.526Z,7.77
2018-11-11T23:35:14.325Z,8.03
2018-11-11T23:37:43.463Z,7.97
2018-11-11T23:40:13.563Z,8.83
2018-11-11T23:42:42.993Z,8.30
2018-11-11T23:45:11.626Z,8.37
2018-11-11T23:47:40.548Z,7.87
2018-11-11T23:50:11.160Z,8.63
2018-11-11T23:52:39.927Z,8.90
2018-11-11T23:55:10.533Z,8.37
2018-11-11T23:57:40.062Z,8.90
