createdAt,value
2017-12-23T00:00:42.996Z,36.50
2017-12-23T00:01:42.983Z,36.58
2017-12-23T00:02:42.978Z,36.35
2017-12-23T00:03:42.976Z,36.27
2017-12-23T00:04:42.963Z,37.71
2017-12-23T00:05:42.957Z,35.75
2017-12-23T00:06:42.945Z,34.91
2017-12-23T00:07:42.945Z,36.23
2017-12-23T00:08:42.932Z,35.79
2017-12-23T00:09:42.932Z,35.40
2017-12-23T00:10:42.927Z,36.79
2017-12-23T00:11:42.932Z,36.08
2017-12-23T00:12:42.921Z,36.80
2017-12-23T00:13:42.916Z,35.97
2017-12-23T00:14:42.913Z,35.44
2017-12-23T00:15:42.898Z,35.72
2017-12-23T00:16:42.868Z,35.40
2017-12-23T00:17:42.872Z,36.33
2017-12-23T00:18:42.860Z,36.84
2017-12-23T00:19:42.857Z,36.72
2017-12-23T00:20:42.855Z,36.33
2017-12-23T00:21:43.521Z,36.00
2017-12-23T00:22:42.852Z,36.66
2017-12-23T00:23:42.824Z,37.10
2017-12-23T00:24:42.824Z,36.64
2017-12-23T00:25:42.822Z,36.84
2017-12-23T00:26:42.816Z,35.95
2017-12-23T00:27:42.810Z,36.58
2017-12-23T00:28:42.812Z,36.36
2017-12-23T00:29:42.805Z,36.50
2017-12-23T00:30:42.799Z,35.29
2017-12-23T00:31:42.796Z,35.16
2017-12-23T00:32:42.791Z,36.71
2017-12-23T00:33:42.786Z,36.86
2017-12-23T00:34:42.775Z,36.90
2017-12-23T00:35:42.766Z,36.12
2017-12-23T00:36:42.763Z,37.20
2017-12-23T00:37:42.756Z,37.13
2017-12-23T00:38:42.752Z,37.06
2017-12-23T00:39:42.748Z,37.70
2017-12-23T00:40:42.736Z,37.80
2017-12-23T00:41:42.736Z,36.61
2017-12-23T00:42:42.733Z,36.68
2017-12-23T00:43:42.724Z,37.74
2017-12-23T00:44:42.728Z,36.24
2017-12-23T00:45:42.715Z,36.56
2017-12-23T00:46:42.713Z,35.20
2017-12-23T00:47:43.547Z,34.46
2017-12-23T00:48:42.704Z,34.52
2017-12-23T00:49:42.697Z,34.94
2017-12-23T00:50:42.691Z,33.46
2017-12-23T00:51:42.686Z,33.27
2017-12-23T00:52:42.678Z,33.02
2017-12-23T00:53:42.674Z,32.96
2017-12-23T00:54:42.672Z,32.99
2017-12-23T00:55:42.663Z,32.22
2017-12-23T00:56:42.662Z,31.67
2017-12-23T00:57:42.649Z,32.24
2017-12-23T00:58:42.645Z,32.64
2017-12-23T00:59:42.649Z,32.54
2017-12-23T01:00:42.638Z,32.46
2017-12-23T01:01:42.632Z,33.29
2017-12-23T01:02:42.627Z,32.78
2017-12-23T01:03:42.628Z,33.10
2017-12-23T01:04:42.616Z,33.11
2017-12-23T01:05:42.610Z,33.55
2017-12-23T01:06:43.572Z,32.59
2017-12-23T01:07:42.605Z,31.67
2017-12-23T01:08:42.595Z,30.55
2017-12-23T01:09:42.591Z,28.84
2017-12-23T01:10:42.585Z,29.02
2017-12-23T01:11:42.581Z,27.70
2017-12-23T01:12:42.576Z,27.90
2017-12-23T01:13:42.570Z,27.23
2017-12-23T01:14:42.565Z,27.09
2017-12-23T01:15:42.552Z,27.21
2017-12-23T01:16:42.555Z,25.66
2017-12-23T01:17:42.543Z,26.57
2017-12-23T01:18:42.540Z,26.02
2017-12-23T01:19:42.538Z,25.45
2017-12-23T01:20:42.533Z,25.66
2017-12-23T01:21:42.525Z,24.40
2017-12-23T01:22:42.521Z,24.73
2017-12-23T01:23:42.509Z,25.40
2017-12-23T01:24:42.510Z,24.93
2017-12-23T01:25:42.508Z,23.31
2017-12-23T01:26:42.499Z,23.34
2017-12-23T01:27:42.497Z,23.28
2017-12-23T01:28:42.485Z,23.27
2017-12-23T01:29:42.483Z,22.99
2017-12-23T01:30:42.479Z,23.75
2017-12-23T01:31:42.472Z,25.07
2017-12-23T01:32:42.465Z,23.87
2017-12-23T01:33:42.457Z,24.86
2017-12-23T01:34:42.457Z,24.12
2017-12-23T01:34:54.452Z,0.98
2017-12-23T01:36:42.444Z,24.95
2017-12-23T01:37:42.438Z,24.35
2017-12-23T01:38:42.439Z,24.05
2017-12-23T01:39:42.427Z,24.74
2017-12-23T01:40:42.425Z,24.94
2017-12-23T01:41:42.417Z,24.27
2017-12-23T01:42:43.096Z,23.38
2017-12-23T01:43:42.407Z,24.58
2017-12-23T01:44:42.406Z,26.12
2017-12-23T01:45:42.403Z,25.70
2017-12-23T01:46:42.389Z,24.90
2017-12-23T01:47:42.398Z,25.49
2017-12-23T01:48:42.380Z,25.66
2017-12-23T01:49:42.374Z,25.08
2017-12-23T01:50:42.366Z,24.83
2017-12-23T01:51:42.365Z,24.70
2017-12-23T01:52:42.365Z,24.01
2017-12-23T01:53:42.351Z,24.23
2017-12-23T01:54:42.344Z,24.51
2017-12-23T01:55:42.336Z,24.27
2017-12-23T01:56:42.336Z,24.37
2017-12-23T01:57:42.327Z,24.48
2017-12-23T01:58:42.321Z,23.91
2017-12-23T01:59:42.318Z,25.64
2017-12-23T02:00:42.311Z,24.54
2017-12-23T02:01:42.305Z,25.25
2017-12-23T02:02:42.291Z,24.59
2017-12-23T02:03:42.292Z,25.26
2017-12-23T02:04:42.284Z,24.95
2017-12-23T02:05:42.294Z,25.65
2017-12-23T02:06:42.273Z,25.42
2017-12-23T02:07:42.270Z,24.92
2017-12-23T02:08:42.268Z,24.91
2017-12-23T02:09:42.260Z,25.98
2017-12-23T02:10:42.260Z,24.29
2017-12-23T02:11:42.249Z,25.42
2017-12-23T02:12:42.242Z,25.36
2017-12-23T02:13:42.235Z,25.98
2017-12-23T02:14:42.232Z,25.33
2017-12-23T02:15:42.225Z,25.88
2017-12-23T02:16:42.219Z,26.68
2017-12-23T02:17:42.211Z,25.68
2017-12-23T02:18:42.202Z,24.59
2017-12-23T02:19:42.201Z,26.29
2017-12-23T02:20:42.197Z,25.59
2017-12-23T02:21:42.190Z,25.01
2017-12-23T02:22:42.177Z,24.95
2017-12-23T02:23:42.175Z,25.64
2017-12-23T02:24:42.176Z,25.77
2017-12-23T02:25:42.169Z,25.47
2017-12-23T02:26:42.162Z,25.78
2017-12-23T02:27:42.165Z,25.62
2017-12-23T02:28:42.164Z,25.75
2017-12-23T02:29:42.147Z,25.35
2017-12-23T02:30:42.135Z,25.25
2017-12-23T02:31:42.137Z,25.44
2017-12-23T02:32:42.128Z,26.13
2017-12-23T02:33:42.119Z,26.26
2017-12-23T02:34:42.112Z,26.76
2017-12-23T02:35:42.124Z,27.65
2017-12-23T02:36:42.104Z,27.27
2017-12-23T02:37:42.098Z,27.90
2017-12-23T02:38:42.090Z,27.36
2017-12-23T02:39:42.079Z,26.96
2017-12-23T02:40:42.077Z,27.62
2017-12-23T02:41:42.075Z,28.13
2017-12-23T02:42:42.073Z,28.81
2017-12-23T02:43:42.068Z,28.54
2017-12-23T02:44:42.056Z,27.78
2017-12-23T02:45:42.054Z,26.22
2017-12-23T02:46:42.041Z,26.01
2017-12-23T02:47:42.041Z,26.04
2017-12-23T02:48:42.034Z,26.53
2017-12-23T02:49:42.026Z,24.86
2017-12-23T02:50:42.021Z,24.87
2017-12-23T02:51:42.015Z,24.08
2017-12-23T02:52:42.016Z,24.02
2017-12-23T02:53:42.008Z,23.04
2017-12-23T02:54:42.010Z,23.25
2017-12-23T02:55:41.990Z,23.38
2017-12-23T02:56:41.993Z,23.40
2017-12-23T02:57:41.986Z,22.38
2017-12-23T02:58:41.981Z,21.25
2017-12-23T02:59:41.967Z,22.39
2017-12-23T03:00:41.962Z,23.28
2017-12-23T03:01:41.954Z,23.43
2017-12-23T03:02:41.950Z,22.30
2017-12-23T03:03:41.945Z,21.64
2017-12-23T03:04:41.940Z,21.86
2017-12-23T03:05:41.930Z,22.22
2017-12-23T03:06:41.927Z,22.25
2017-12-23T03:07:41.924Z,21.62
2017-12-23T03:08:41.920Z,21.02
2017-12-23T03:09:41.911Z,21.92
2017-12-23T03:10:41.900Z,22.65
2017-12-23T03:11:41.900Z,21.96
2017-12-23T03:12:42.649Z,21.45
2017-12-23T03:13:42.643Z,22.10
2017-12-23T03:14:41.881Z,21.42
2017-12-23T03:15:41.879Z,21.52
2017-12-23T03:16:41.866Z,23.63
2017-12-23T03:17:41.861Z,24.63
2017-12-23T03:18:41.855Z,24.49
2017-12-23T03:19:41.847Z,21.78
2017-12-23T03:20:41.844Z,21.80
2017-12-23T03:21:41.836Z,24.39
2017-12-23T03:22:41.827Z,26.12
2017-12-23T03:23:41.820Z,24.18
2017-12-23T03:24:41.823Z,21.04
2017-12-23T03:25:41.817Z,18.46
2017-12-23T03:26:41.808Z,18.85
2017-12-23T03:27:41.804Z,19.14
2017-12-23T03:28:41.797Z,18.61
2017-12-23T03:29:41.797Z,19.04
2017-12-23T03:30:41.786Z,19.42
2017-12-23T03:31:41.778Z,19.43
2017-12-23T03:32:41.770Z,18.96
2017-12-23T03:33:41.762Z,19.52
2017-12-23T03:34:41.756Z,19.54
2017-12-23T03:35:41.751Z,20.10
2017-12-23T03:36:41.760Z,20.55
2017-12-23T03:37:41.740Z,21.62
2017-12-23T03:38:41.732Z,21.28
2017-12-23T03:39:41.724Z,20.88
2017-12-23T03:40:41.726Z,20.40
2017-12-23T03:41:42.652Z,20.22
2017-12-23T03:42:41.720Z,20.20
2017-12-23T03:43:41.707Z,20.39
2017-12-23T03:44:41.704Z,20.41
2017-12-23T03:45:41.710Z,21.04
2017-12-23T03:46:41.686Z,20.82
2017-12-23T03:47:41.678Z,20.36
2017-12-23T03:48:42.644Z,20.00
2017-12-23T03:49:41.667Z,21.16
2017-12-23T03:50:41.658Z,20.40
2017-12-23T03:51:41.654Z,21.24
2017-12-23T03:52:42.151Z,24.47
2017-12-23T03:53:41.641Z,22.90
2017-12-23T03:54:42.151Z,20.79
2017-12-23T03:55:41.628Z,21.13
2017-12-23T03:56:41.623Z,21.82
2017-12-23T03:57:41.615Z,21.40
2017-12-23T03:58:41.614Z,21.26
2017-12-23T03:59:41.602Z,20.80
2017-12-23T04:00:41.599Z,21.33
2017-12-23T04:01:41.595Z,23.52
2017-12-23T04:02:41.585Z,23.23
2017-12-23T04:03:41.577Z,24.90
2017-12-23T04:04:41.575Z,23.83
2017-12-23T04:05:41.565Z,22.76
2017-12-23T04:06:41.559Z,21.21
2017-12-23T04:07:41.551Z,20.88
2017-12-23T04:08:41.550Z,20.54
2017-12-23T04:09:41.547Z,20.47
2017-12-23T04:10:41.543Z,20.62
2017-12-23T04:11:42.156Z,19.88
2017-12-23T04:12:41.513Z,20.44
2017-12-23T04:13:41.514Z,20.64
2017-12-23T04:14:41.510Z,20.80
2017-12-23T04:15:42.151Z,20.58
2017-12-23T04:16:41.500Z,20.86
2017-12-23T04:17:41.492Z,21.58
2017-12-23T04:18:41.484Z,21.41
2017-12-23T04:19:41.488Z,19.68
2017-12-23T04:20:41.483Z,21.06
2017-12-23T04:21:41.462Z,20.89
2017-12-23T04:22:41.460Z,20.46
2017-12-23T04:23:41.461Z,20.17
2017-12-23T04:24:41.451Z,19.90
2017-12-23T04:25:41.446Z,20.75
2017-12-23T04:26:41.444Z,20.22
2017-12-23T04:27:41.433Z,20.12
2017-12-23T04:28:41.430Z,20.02
2017-12-23T04:29:41.414Z,20.34
2017-12-23T04:30:41.407Z,20.56
2017-12-23T04:31:41.404Z,20.65
2017-12-23T04:32:41.401Z,20.44
2017-12-23T04:33:41.393Z,19.84
2017-12-23T04:34:41.386Z,20.42
2017-12-23T04:35:41.386Z,20.30
2017-12-23T04:36:41.378Z,20.92
2017-12-23T04:37:41.368Z,20.18
2017-12-23T04:38:41.367Z,20.76
2017-12-23T04:39:41.354Z,18.90
2017-12-23T04:40:41.351Z,19.06
2017-12-23T04:41:41.349Z,19.25
2017-12-23T04:42:41.345Z,18.97
2017-12-23T04:43:41.332Z,19.85
2017-12-23T04:44:41.329Z,20.06
2017-12-23T04:45:41.316Z,20.10
2017-12-23T04:46:41.310Z,19.99
2017-12-23T04:47:41.302Z,19.12
2017-12-23T04:48:41.300Z,19.56
2017-12-23T04:49:41.295Z,19.34
2017-12-23T04:50:41.286Z,19.22
2017-12-23T04:51:41.282Z,19.33
2017-12-23T04:52:41.279Z,19.32
2017-12-23T04:53:41.273Z,18.83
2017-12-23T04:54:41.268Z,19.56
2017-12-23T04:55:41.257Z,18.74
2017-12-23T04:56:41.262Z,19.11
2017-12-23T04:57:41.247Z,18.76
2017-12-23T04:58:41.239Z,18.45
2017-12-23T04:59:41.238Z,18.11
2017-12-23T05:00:41.225Z,17.68
2017-12-23T05:01:41.218Z,16.59
2017-12-23T05:02:41.212Z,17.22
2017-12-23T05:03:41.208Z,17.61
2017-12-23T05:04:41.202Z,18.60
2017-12-23T05:05:41.193Z,18.24
2017-12-23T05:06:41.194Z,18.38
2017-12-23T05:07:41.182Z,17.60
2017-12-23T05:08:41.186Z,16.73
2017-12-23T05:09:41.168Z,16.17
2017-12-23T05:10:41.168Z,15.81
2017-12-23T05:11:41.168Z,15.27
2017-12-23T05:12:41.151Z,14.91
2017-12-23T05:13:41.145Z,15.02
2017-12-23T05:14:41.665Z,14.90
2017-12-23T05:15:41.137Z,14.52
2017-12-23T05:16:41.130Z,14.70
2017-12-23T05:17:41.123Z,14.65
2017-12-23T05:18:41.116Z,15.43
2017-12-23T05:19:41.113Z,14.19
2017-12-23T05:20:41.106Z,14.73
2017-12-23T05:21:41.101Z,14.38
2017-12-23T05:22:41.091Z,14.56
2017-12-23T05:23:41.084Z,14.34
2017-12-23T05:24:41.085Z,14.40
2017-12-23T05:25:41.072Z,14.28
2017-12-23T05:26:41.064Z,14.27
2017-12-23T05:27:41.060Z,13.94
2017-12-23T05:28:41.047Z,14.00
2017-12-23T05:29:41.046Z,13.97
2017-12-23T05:30:41.039Z,13.99
2017-12-23T05:31:41.034Z,13.26
2017-12-23T05:32:41.035Z,13.37
2017-12-23T05:33:41.021Z,13.81
2017-12-23T05:34:41.019Z,13.36
2017-12-23T05:35:41.018Z,13.34
2017-12-23T05:36:41.009Z,13.62
2017-12-23T05:37:41.001Z,12.73
2017-12-23T05:38:40.996Z,14.02
2017-12-23T05:39:40.995Z,13.00
2017-12-23T05:40:40.980Z,13.53
2017-12-23T05:41:40.977Z,13.88
2017-12-23T05:42:40.966Z,13.24
2017-12-23T05:43:40.961Z,12.80
2017-12-23T05:44:40.956Z,12.06
2017-12-23T05:45:40.949Z,12.48
2017-12-23T05:46:40.945Z,11.84
2017-12-23T05:47:40.945Z,12.15
2017-12-23T05:48:40.936Z,12.45
2017-12-23T05:49:40.928Z,12.91
2017-12-23T05:50:40.930Z,12.77
2017-12-23T05:51:40.915Z,11.83
2017-12-23T05:52:40.912Z,12.22
2017-12-23T05:53:40.896Z,12.39
2017-12-23T05:54:40.900Z,12.77
2017-12-23T05:55:40.903Z,12.32
2017-12-23T05:56:40.889Z,12.35
2017-12-23T05:57:40.886Z,12.98
2017-12-23T05:58:40.865Z,12.26
2017-12-23T05:59:40.870Z,12.42
2017-12-23T06:00:40.861Z,12.14
2017-12-23T06:01:40.859Z,12.10
2017-12-23T06:02:40.841Z,12.37
2017-12-23T06:03:41.672Z,12.76
2017-12-23T06:04:40.839Z,12.50
2017-12-23T06:05:40.833Z,12.90
2017-12-23T06:06:40.827Z,13.00
2017-12-23T06:07:40.824Z,12.53
2017-12-23T06:08:40.814Z,12.93
2017-12-23T06:09:40.809Z,12.68
2017-12-23T06:10:40.799Z,12.63
2017-12-23T06:11:40.797Z,12.91
2017-12-23T06:12:40.790Z,12.57
2017-12-23T06:13:40.780Z,12.75
2017-12-23T06:14:40.780Z,13.32
2017-12-23T06:15:40.768Z,13.63
2017-12-23T06:16:40.768Z,13.62
2017-12-23T06:17:40.761Z,14.24
2017-12-23T06:18:40.760Z,15.12
2017-12-23T06:19:40.750Z,15.40
2017-12-23T06:20:40.743Z,16.25
2017-12-23T06:21:40.729Z,16.83
2017-12-23T06:22:40.739Z,18.02
2017-12-23T06:23:40.723Z,17.42
2017-12-23T06:24:40.715Z,17.27
2017-12-23T06:25:40.714Z,16.72
2017-12-23T06:26:40.706Z,17.44
2017-12-23T06:27:40.694Z,18.02
2017-12-23T06:28:40.692Z,18.60
2017-12-23T06:29:40.695Z,18.88
2017-12-23T06:30:40.687Z,19.68
2017-12-23T06:31:40.676Z,19.30
2017-12-23T06:32:40.674Z,19.72
2017-12-23T06:33:40.666Z,19.01
2017-12-23T06:34:40.660Z,20.05
2017-12-23T06:35:40.645Z,19.12
2017-12-23T06:36:40.642Z,19.82
2017-12-23T06:37:40.637Z,20.47
2017-12-23T06:38:40.631Z,20.39
2017-12-23T06:39:40.625Z,21.05
2017-12-23T06:40:40.626Z,21.04
2017-12-23T06:41:40.610Z,20.73
2017-12-23T06:42:40.606Z,21.60
2017-12-23T06:43:40.602Z,22.15
2017-12-23T06:44:40.610Z,21.60
2017-12-23T06:45:40.593Z,21.80
2017-12-23T06:46:40.586Z,21.67
2017-12-23T06:47:40.580Z,22.05
2017-12-23T06:48:40.587Z,21.97
2017-12-23T06:49:40.572Z,22.87
2017-12-23T06:50:40.566Z,22.61
2017-12-23T06:51:41.193Z,22.16
2017-12-23T06:52:40.554Z,22.09
2017-12-23T06:53:40.541Z,22.20
2017-12-23T06:54:40.536Z,23.91
2017-12-23T06:55:40.532Z,23.90
2017-12-23T06:56:40.522Z,23.99
2017-12-23T06:57:40.518Z,23.08
2017-12-23T06:58:40.520Z,23.32
2017-12-23T06:59:40.499Z,23.72
2017-12-23T07:00:40.505Z,23.79
2017-12-23T07:01:40.492Z,23.62
2017-12-23T07:02:40.485Z,25.05
2017-12-23T07:03:40.500Z,25.01
2017-12-23T07:04:40.477Z,25.16
2017-12-23T07:05:40.469Z,25.27
2017-12-23T07:06:40.480Z,24.40
2017-12-23T07:07:40.465Z,25.17
2017-12-23T07:08:40.446Z,25.72
2017-12-23T07:09:40.445Z,25.27
2017-12-23T07:10:40.441Z,25.10
2017-12-23T07:11:40.433Z,26.82
2017-12-23T07:12:40.432Z,27.00
2017-12-23T07:13:40.452Z,26.66
2017-12-23T07:14:40.415Z,26.34
2017-12-23T07:15:40.411Z,25.64
2017-12-23T07:16:40.409Z,26.64
2017-12-23T07:17:40.400Z,26.46
2017-12-23T07:18:40.392Z,26.98
2017-12-23T07:19:40.390Z,26.78
2017-12-23T07:20:40.382Z,26.54
2017-12-23T07:21:40.374Z,26.02
2017-12-23T07:22:40.368Z,26.40
2017-12-23T07:23:40.360Z,27.19
2017-12-23T07:24:40.362Z,27.67
2017-12-23T07:25:40.356Z,27.23
2017-12-23T07:26:40.350Z,27.00
2017-12-23T07:27:40.342Z,28.34
2017-12-23T07:28:40.345Z,27.15
2017-12-23T07:29:40.336Z,27.02
2017-12-23T07:30:40.324Z,28.92
2017-12-23T07:31:40.320Z,28.46
2017-12-23T07:32:40.309Z,28.12
2017-12-23T07:33:40.314Z,27.39
2017-12-23T07:34:40.296Z,28.22
2017-12-23T07:35:41.227Z,28.00
2017-12-23T07:36:40.285Z,29.11
2017-12-23T07:37:41.221Z,28.53
2017-12-23T07:38:41.221Z,29.16
2017-12-23T07:39:41.231Z,29.68
2017-12-23T07:40:40.263Z,29.12
2017-12-23T07:41:40.259Z,29.21
2017-12-23T07:42:40.252Z,29.15
2017-12-23T07:43:40.236Z,27.68
2017-12-23T07:44:40.240Z,26.44
2017-12-23T07:45:40.243Z,27.32
2017-12-23T07:46:40.231Z,26.86
2017-12-23T07:47:40.214Z,27.25
2017-12-23T07:48:40.214Z,27.70
2017-12-23T07:49:40.258Z,27.38
2017-12-23T07:50:40.196Z,27.46
2017-12-23T07:51:40.191Z,28.16
2017-12-23T07:52:40.192Z,29.04
2017-12-23T07:53:40.722Z,27.54
2017-12-23T07:54:40.179Z,27.35
2017-12-23T07:55:40.170Z,27.75
2017-12-23T07:56:40.174Z,26.97
2017-12-23T07:57:40.163Z,26.75
2017-12-23T07:58:40.157Z,27.86
2017-12-23T07:59:40.145Z,27.81
2017-12-23T08:00:40.142Z,27.86
2017-12-23T08:01:40.139Z,26.10
2017-12-23T08:02:40.739Z,26.64
2017-12-23T08:03:40.128Z,26.79
2017-12-23T08:04:40.123Z,27.65
2017-12-23T08:05:40.116Z,26.93
2017-12-23T08:06:40.106Z,27.23
2017-12-23T08:07:40.102Z,27.25
2017-12-23T08:08:40.095Z,26.44
2017-12-23T08:09:40.097Z,26.22
2017-12-23T08:10:40.084Z,26.92
2017-12-23T08:11:40.074Z,27.96
2017-12-23T08:12:40.072Z,29.20
2017-12-23T08:13:40.075Z,29.66
2017-12-23T08:14:40.067Z,33.44
2017-12-23T08:15:40.060Z,36.07
2017-12-23T08:16:40.053Z,35.80
2017-12-23T08:17:40.043Z,35.67
2017-12-23T08:18:40.037Z,35.89
2017-12-23T08:19:40.035Z,32.56
2017-12-23T08:20:40.028Z,31.23
2017-12-23T08:21:40.740Z,32.17
2017-12-23T08:22:40.010Z,33.67
2017-12-23T08:23:40.006Z,33.95
2017-12-23T08:24:39.996Z,32.31
2017-12-23T08:25:39.996Z,31.24
2017-12-23T08:26:39.993Z,32.40
2017-12-23T08:27:39.986Z,30.96
2017-12-23T08:28:39.978Z,32.72
2017-12-23T08:29:39.972Z,33.11
2017-12-23T08:30:39.957Z,30.59
2017-12-23T08:31:39.955Z,29.53
2017-12-23T08:32:39.942Z,28.02
2017-12-23T08:33:39.947Z,32.16
2017-12-23T08:34:39.962Z,32.12
2017-12-23T08:35:39.941Z,31.72
2017-12-23T08:36:39.935Z,30.10
2017-12-23T08:37:39.927Z,28.87
2017-12-23T08:38:39.919Z,29.89
2017-12-23T08:39:39.909Z,28.42
2017-12-23T08:40:40.318Z,28.54
2017-12-23T08:41:39.915Z,28.40
2017-12-23T08:42:39.891Z,27.58
2017-12-23T08:43:39.893Z,26.80
2017-12-23T08:44:39.892Z,26.98
2017-12-23T08:45:39.877Z,24.30
2017-12-23T08:46:39.874Z,25.24
2017-12-23T08:47:39.868Z,26.18
2017-12-23T08:48:39.866Z,25.59
2017-12-23T08:49:39.850Z,25.15
2017-12-23T08:50:39.868Z,23.75
2017-12-23T08:51:39.838Z,24.75
2017-12-23T08:52:40.759Z,26.32
2017-12-23T08:53:39.835Z,27.46
2017-12-23T08:54:39.828Z,26.54
2017-12-23T08:55:39.826Z,24.90
2017-12-23T08:56:39.816Z,22.59
2017-12-23T08:57:39.808Z,21.88
2017-12-23T08:58:39.800Z,24.69
2017-12-23T08:59:40.762Z,26.55
2017-12-23T09:00:40.758Z,26.98
2017-12-23T09:01:39.786Z,26.05
2017-12-23T09:02:39.777Z,27.65
2017-12-23T09:03:39.782Z,26.93
2017-12-23T09:04:39.768Z,24.57
2017-12-23T09:05:39.785Z,24.64
2017-12-23T09:06:39.764Z,24.00
2017-12-23T09:07:39.751Z,26.05
2017-12-23T09:08:39.750Z,26.17
2017-12-23T09:09:39.739Z,24.73
2017-12-23T09:10:39.734Z,25.04
2017-12-23T09:11:39.729Z,25.18
2017-12-23T09:12:39.731Z,25.48
2017-12-23T09:13:39.716Z,25.68
2017-12-23T09:14:39.707Z,24.08
2017-12-23T09:15:39.701Z,24.69
2017-12-23T09:16:39.691Z,24.72
2017-12-23T09:17:39.700Z,24.30
2017-12-23T09:18:39.685Z,24.15
2017-12-23T09:19:39.687Z,22.16
2017-12-23T09:20:39.675Z,22.53
2017-12-23T09:21:39.672Z,25.48
2017-12-23T09:22:39.657Z,27.33
2017-12-23T09:23:40.283Z,27.51
2017-12-23T09:24:40.272Z,25.98
2017-12-23T09:25:39.644Z,24.62
2017-12-23T09:26:39.644Z,22.87
2017-12-23T09:27:39.628Z,23.75
2017-12-23T09:28:39.633Z,26.38
2017-12-23T09:29:39.627Z,31.17
2017-12-23T09:30:39.618Z,29.26
2017-12-23T09:31:39.619Z,28.15
2017-12-23T09:32:39.614Z,28.77
2017-12-23T09:33:39.604Z,28.06
2017-12-23T09:34:39.606Z,26.06
2017-12-23T09:35:39.604Z,25.26
2017-12-23T09:36:39.592Z,26.17
2017-12-23T09:37:39.589Z,24.56
2017-12-23T09:38:39.575Z,22.43
2017-12-23T09:39:39.572Z,21.69
2017-12-23T09:40:39.567Z,19.49
2017-12-23T09:41:39.556Z,19.12
2017-12-23T09:42:39.547Z,18.82
2017-12-23T09:43:39.535Z,20.96
2017-12-23T09:44:39.540Z,19.47
2017-12-23T09:45:39.532Z,19.60
2017-12-23T09:46:39.517Z,19.14
2017-12-23T09:47:39.517Z,18.44
2017-12-23T09:48:39.536Z,19.88
2017-12-23T09:49:39.525Z,19.14
2017-12-23T09:50:39.500Z,18.49
2017-12-23T09:51:39.498Z,17.66
2017-12-23T09:52:39.490Z,17.00
2017-12-23T09:53:39.494Z,17.62
2017-12-23T09:54:39.484Z,17.43
2017-12-23T09:55:39.492Z,16.70
2017-12-23T09:56:39.533Z,17.22
2017-12-23T09:57:39.532Z,17.17
2017-12-23T09:58:39.457Z,17.25
2017-12-23T09:59:39.456Z,16.44
2017-12-23T10:00:39.445Z,15.05
2017-12-23T10:01:39.441Z,14.49
2017-12-23T10:02:40.288Z,15.22
2017-12-23T10:03:39.434Z,15.32
2017-12-23T10:04:39.429Z,15.38
2017-12-23T10:05:39.425Z,14.74
2017-12-23T10:06:39.420Z,15.98
2017-12-23T10:07:39.410Z,15.85
2017-12-23T10:08:39.409Z,14.80
2017-12-23T10:09:39.406Z,14.27
2017-12-23T10:10:39.396Z,13.50
2017-12-23T10:11:39.392Z,13.74
2017-12-23T10:12:39.379Z,13.28
2017-12-23T10:13:39.378Z,12.93
2017-12-23T10:14:39.426Z,13.22
2017-12-23T10:15:39.365Z,12.62
2017-12-23T10:16:39.363Z,12.10
2017-12-23T10:17:39.355Z,12.65
2017-12-23T10:18:39.349Z,12.50
2017-12-23T10:19:39.347Z,11.94
2017-12-23T10:20:39.345Z,12.50
2017-12-23T10:21:39.340Z,12.69
2017-12-23T10:22:39.336Z,12.71
2017-12-23T10:23:39.320Z,12.89
2017-12-23T10:24:39.324Z,12.72
2017-12-23T10:25:39.312Z,13.08
2017-12-23T10:26:39.311Z,12.86
2017-12-23T10:27:39.318Z,12.70
2017-12-23T10:28:39.298Z,13.18
2017-12-23T10:29:39.295Z,13.11
2017-12-23T10:30:39.286Z,12.13
2017-12-23T10:31:39.281Z,12.84
2017-12-23T10:32:39.278Z,13.00
2017-12-23T10:33:39.266Z,12.36
2017-12-23T10:34:39.267Z,12.85
2017-12-23T10:35:39.263Z,13.04
2017-12-23T10:36:39.256Z,12.07
2017-12-23T10:37:39.252Z,13.22
2017-12-23T10:38:39.245Z,12.59
2017-12-23T10:39:39.245Z,13.20
2017-12-23T10:40:39.238Z,12.58
2017-12-23T10:41:39.230Z,12.95
2017-12-23T10:42:39.222Z,11.78
2017-12-23T10:43:39.220Z,12.59
2017-12-23T10:44:39.217Z,12.07
2017-12-23T10:45:39.216Z,11.97
2017-12-23T10:46:39.206Z,11.73
2017-12-23T10:47:39.207Z,11.84
2017-12-23T10:48:39.215Z,11.58
2017-12-23T10:49:39.192Z,11.47
2017-12-23T10:50:39.203Z,11.44
2017-12-23T10:51:39.178Z,11.03
2017-12-23T10:52:39.822Z,11.22
2017-12-23T10:53:39.166Z,11.34
2017-12-23T10:54:39.162Z,11.28
2017-12-23T10:55:39.156Z,11.27
2017-12-23T10:56:39.153Z,11.22
2017-12-23T10:57:39.155Z,11.19
2017-12-23T10:58:39.156Z,11.12
2017-12-23T10:59:39.140Z,11.57
2017-12-23T11:00:39.137Z,11.68
2017-12-23T11:01:39.127Z,11.40
2017-12-23T11:02:39.124Z,11.06
2017-12-23T11:03:39.119Z,11.04
2017-12-23T11:04:39.117Z,11.52
2017-12-23T11:05:39.112Z,10.98
2017-12-23T11:06:39.105Z,11.07
2017-12-23T11:07:39.102Z,10.99
2017-12-23T11:08:39.093Z,11.24
2017-12-23T11:09:39.085Z,10.72
2017-12-23T11:10:39.088Z,10.40
2017-12-23T11:11:39.075Z,10.68
2017-12-23T11:12:39.083Z,10.64
2017-12-23T11:13:39.068Z,11.20
2017-12-23T11:14:39.066Z,10.57
2017-12-23T11:15:39.051Z,11.20
2017-12-23T11:16:41.613Z,10.11
2017-12-23T11:17:43.215Z,10.48
2017-12-23T11:18:55.405Z,10.01
2017-12-23T11:19:46.324Z,9.54
2017-12-23T11:20:46.598Z,9.20
2017-12-23T11:21:45.871Z,8.86
2017-12-23T11:22:45.886Z,8.76
2017-12-23T11:23:45.853Z,8.94
2017-12-23T11:24:45.852Z,8.71
2017-12-23T11:25:45.860Z,8.58
2017-12-23T11:26:45.837Z,8.47
2017-12-23T11:27:45.845Z,8.04
2017-12-23T11:28:45.845Z,7.52
2017-12-23T11:29:45.837Z,6.96
2017-12-23T11:30:45.860Z,6.74
2017-12-23T11:31:45.831Z,6.48
2017-12-23T11:32:45.831Z,6.44
2017-12-23T11:33:45.841Z,6.31
2017-12-23T11:34:45.826Z,6.96
2017-12-23T11:35:45.831Z,5.91
2017-12-23T11:36:45.820Z,5.56
2017-12-23T11:37:45.792Z,5.67
2017-12-23T11:38:45.782Z,5.57
2017-12-23T11:39:45.781Z,5.56
2017-12-23T11:40:45.770Z,5.16
2017-12-23T11:41:45.779Z,5.58
2017-12-23T11:42:45.768Z,5.48
2017-12-23T11:43:45.759Z,5.50
2017-12-23T11:44:45.779Z,5.12
2017-12-23T11:45:45.746Z,5.27
2017-12-23T11:46:45.744Z,5.52
2017-12-23T11:47:45.753Z,5.40
2017-12-23T11:48:45.730Z,5.60
2017-12-23T11:49:45.726Z,5.74
2017-12-23T11:50:45.731Z,5.43
2017-12-23T11:51:45.715Z,5.57
2017-12-23T11:52:45.727Z,5.56
2017-12-23T11:53:45.703Z,5.62
2017-12-23T11:54:45.716Z,5.70
2017-12-23T11:55:45.703Z,5.60
2017-12-23T11:56:45.690Z,5.14
2017-12-23T11:57:45.693Z,5.24
2017-12-23T11:58:45.688Z,5.39
2017-12-23T11:59:45.677Z,5.48
2017-12-23T12:00:45.687Z,5.38
2017-12-23T12:01:45.683Z,5.64
2017-12-23T12:02:45.656Z,5.39
2017-12-23T12:03:45.666Z,5.69
2017-12-23T12:04:45.650Z,5.90
2017-12-23T12:05:45.651Z,5.60
2017-12-23T12:06:45.644Z,5.76
2017-12-23T12:07:45.660Z,5.49
2017-12-23T12:08:45.644Z,5.80
2017-12-23T12:09:45.625Z,5.65
2017-12-23T12:10:45.633Z,5.67
2017-12-23T12:11:45.634Z,6.02
2017-12-23T12:12:45.617Z,5.79
2017-12-23T12:13:45.620Z,5.57
2017-12-23T12:14:45.611Z,5.90
2017-12-23T12:15:45.607Z,5.78
2017-12-23T12:16:45.597Z,6.10
2017-12-23T12:17:45.588Z,6.17
2017-12-23T12:18:45.590Z,5.90
2017-12-23T12:19:45.602Z,6.08
2017-12-23T12:20:45.581Z,6.09
2017-12-23T12:21:45.572Z,6.03
2017-12-23T12:22:45.568Z,5.79
2017-12-23T12:23:45.567Z,5.80
2017-12-23T12:24:45.570Z,5.89
2017-12-23T12:25:45.554Z,6.46
2017-12-23T12:26:45.560Z,5.73
2017-12-23T12:27:45.546Z,6.18
2017-12-23T12:28:45.543Z,6.01
2017-12-23T12:29:45.551Z,6.41
2017-12-23T12:30:45.536Z,5.97
2017-12-23T12:31:45.518Z,6.06
2017-12-23T12:32:45.544Z,5.96
2017-12-23T12:33:45.522Z,6.16
2017-12-23T12:34:45.505Z,6.41
2017-12-23T12:35:45.499Z,6.08
2017-12-23T12:36:45.506Z,5.88
2017-12-23T12:37:45.502Z,5.92
2017-12-23T12:38:45.488Z,5.80
2017-12-23T12:39:45.508Z,5.47
2017-12-23T12:40:45.478Z,5.97
2017-12-23T12:41:45.478Z,6.14
2017-12-23T12:42:45.468Z,5.81
2017-12-23T12:43:45.466Z,5.84
2017-12-23T12:44:45.470Z,5.82
2017-12-23T12:45:45.461Z,6.42
2017-12-23T12:46:45.456Z,6.32
2017-12-23T12:47:45.446Z,6.43
2017-12-23T12:48:45.459Z,5.92
2017-12-23T12:49:45.439Z,5.71
2017-12-23T12:50:45.444Z,5.59
2017-12-23T12:51:45.431Z,5.36
2017-12-23T12:52:45.424Z,4.88
2017-12-23T12:53:45.418Z,4.83
2017-12-23T12:54:45.417Z,4.86
2017-12-23T12:55:45.408Z,4.26