createdAt,value
2018-02-08T00:00:21.081Z,99.90
2018-02-08T00:02:48.692Z,99.90
2018-02-08T00:05:16.349Z,99.90
2018-02-08T00:07:43.969Z,99.90
2018-02-08T00:10:12.550Z,99.90
2018-02-08T00:12:40.249Z,99.90
2018-02-08T00:15:07.909Z,99.90
2018-02-08T00:17:35.556Z,99.90
2018-02-08T00:20:03.234Z,99.90
2018-02-08T00:22:42.812Z,99.90
2018-02-08T00:25:11.232Z,99.90
2018-02-08T00:27:38.851Z,99.90
2018-02-08T00:30:08.083Z,99.90
2018-02-08T00:32:35.875Z,99.90
2018-02-08T00:35:03.499Z,99.90
2018-02-08T00:37:31.154Z,99.90
2018-02-08T00:39:58.857Z,99.90
2018-02-08T00:42:26.515Z,99.90
2018-02-08T00:44:54.608Z,99.90
2018-02-08T00:47:22.264Z,99.90
2018-02-08T00:49:50.690Z,99.90
2018-02-08T00:52:18.354Z,99.90
2018-02-08T00:54:46.043Z,99.90
2018-02-08T00:57:13.661Z,99.90
2018-02-08T00:59:41.320Z,99.90
2018-02-08T01:02:09.109Z,99.90
2018-02-08T01:04:36.730Z,99.90
2018-02-08T01:07:04.635Z,99.90
2018-02-08T01:09:32.248Z,99.90
2018-02-08T01:11:59.905Z,99.90
2018-02-08T01:14:27.525Z,99.90
2018-02-08T01:16:55.292Z,99.90
2018-02-08T01:19:24.205Z,99.90
2018-02-08T01:21:53.362Z,99.90
2018-02-08T01:24:21.017Z,99.90
2018-02-08T01:26:48.805Z,99.90
2018-02-08T01:29:16.454Z,99.90
2018-02-08T01:31:44.121Z,99.90
2018-02-08T01:34:11.736Z,99.90
2018-02-08T01:36:40.210Z,99.90
2018-02-08T01:39:07.888Z,99.90
2018-02-08T01:41:36.108Z,99.90
2018-02-08T01:44:04.353Z,99.90
2018-02-08T01:46:32.600Z,99.90
2018-02-08T01:49:00.595Z,99.90
2018-02-08T01:51:28.908Z,99.90
2018-02-08T01:53:56.653Z,99.90
2018-02-08T01:56:24.313Z,99.90
2018-02-08T01:58:51.932Z,99.90
2018-02-08T02:01:20.319Z,99.90
2018-02-08T02:03:48.033Z,99.90
2018-02-08T02:06:15.654Z,99.90
2018-02-08T02:08:43.305Z,99.90
2018-02-08T02:11:11.696Z,99.90
2018-02-08T02:13:39.353Z,99.90
2018-02-08T02:16:07.216Z,99.90
2018-02-08T02:18:34.837Z,99.90
2018-02-08T02:21:02.496Z,99.90
2018-02-08T02:23:30.116Z,99.90
2018-02-08T02:25:57.773Z,99.90
2018-02-08T02:28:25.864Z,99.90
2018-02-08T02:30:53.525Z,99.90
2018-02-08T02:33:21.202Z,99.90
2018-02-08T02:35:49.660Z,99.90
2018-02-08T02:38:17.289Z,99.90
2018-02-08T02:40:45.989Z,99.90
2018-02-08T02:43:13.627Z,99.90
2018-02-08T02:45:41.290Z,99.90
2018-02-08T02:48:08.904Z,99.90
2018-02-08T02:50:37.177Z,99.90
2018-02-08T02:53:04.802Z,99.90
2018-02-08T02:55:32.453Z,99.90
2018-02-08T02:58:00.076Z,99.90
2018-02-08T03:00:27.825Z,99.90
2018-02-08T03:02:56.254Z,99.90
2018-02-08T03:05:23.880Z,99.90
2018-02-08T03:07:51.547Z,99.90
2018-02-08T03:10:20.261Z,99.90
2018-02-08T03:12:47.901Z,99.90
2018-02-08T03:15:15.565Z,99.90
2018-02-08T03:17:43.180Z,99.90
2018-02-08T03:20:10.797Z,99.90
2018-02-08T03:22:38.456Z,99.90
2018-02-08T03:25:06.117Z,99.90
2018-02-08T03:27:33.738Z,99.90
2018-02-08T03:30:01.360Z,99.90
2018-02-08T03:32:29.961Z,99.90
2018-02-08T03:34:59.036Z,99.90
2018-02-08T03:37:27.917Z,99.90
2018-02-08T03:39:55.533Z,99.90
2018-02-08T03:42:23.152Z,99.90
2018-02-08T03:44:51.576Z,99.90
2018-02-08T03:47:19.188Z,99.90
2018-02-08T03:49:47.034Z,99.90
2018-02-08T03:52:15.032Z,99.90
2018-02-08T03:54:42.657Z,99.90
2018-02-08T03:57:10.316Z,99.90
2018-02-08T03:59:38.082Z,99.90
2018-02-08T04:02:05.737Z,99.90
2018-02-08T04:04:33.389Z,99.90
2018-02-08T04:07:01.063Z,99.90
2018-02-08T04:09:28.739Z,99.90
2018-02-08T04:11:56.365Z,99.90
2018-02-08T04:14:24.025Z,99.90
2018-02-08T04:16:51.640Z,99.90
2018-02-08T04:19:19.307Z,99.90
2018-02-08T04:21:47.693Z,99.90
2018-02-08T04:24:15.353Z,99.90
2018-02-08T04:26:42.973Z,99.90
2018-02-08T04:29:10.632Z,99.90
2018-02-08T04:31:38.243Z,99.90
2018-02-08T04:34:05.856Z,99.90
2018-02-08T04:36:34.077Z,99.90
2018-02-08T04:42:11.796Z,99.90
2018-02-08T04:44:51.902Z,99.90
2018-02-08T05:00:49.005Z,99.90
2018-02-08T05:03:16.874Z,99.90
2018-02-08T05:05:44.530Z,99.90
2018-02-08T05:08:12.145Z,99.90
2018-02-08T05:10:39.812Z,99.90
2018-02-08T05:13:07.702Z,99.90
2018-02-08T05:15:35.352Z,99.90
2018-02-08T05:18:02.964Z,99.90
2018-02-08T05:20:30.643Z,99.90
2018-02-08T05:22:59.064Z,99.90
2018-02-08T05:25:26.712Z,99.90
2018-02-08T05:27:54.362Z,99.90
2018-02-08T05:30:22.017Z,99.90
2018-02-08T05:32:50.360Z,99.90
2018-02-08T05:35:17.980Z,99.90
2018-02-08T05:37:45.945Z,99.90
2018-02-08T05:40:13.609Z,99.90
2018-02-08T05:42:41.591Z,99.90
2018-02-08T05:45:09.806Z,99.90
2018-02-08T05:47:38.230Z,99.90
2018-02-08T05:50:05.855Z,99.90
2018-02-08T05:52:33.697Z,99.90
2018-02-08T05:55:02.081Z,99.90
2018-02-08T05:57:30.506Z,99.90
2018-02-08T05:59:58.268Z,99.90
2018-02-08T06:02:25.927Z,99.90
2018-02-08T06:04:53.589Z,99.90
2018-02-08T06:07:21.249Z,99.90
2018-02-08T06:09:48.865Z,99.90
2018-02-08T06:12:16.688Z,99.90
2018-02-08T06:14:44.340Z,99.90
2018-02-08T06:17:12.001Z,99.90
2018-02-08T06:19:40.215Z,99.90
2018-02-08T06:22:08.049Z,99.90
2018-02-08T06:24:35.704Z,99.90
2018-02-08T06:27:03.572Z,99.90
2018-02-08T06:29:31.230Z,99.90
2018-02-08T06:31:59.101Z,99.90
2018-02-08T06:34:26.757Z,99.90
2018-02-08T06:36:54.375Z,99.90
2018-02-08T06:39:22.140Z,99.90
2018-02-08T06:41:49.758Z,99.90
2018-02-08T06:44:17.694Z,99.90
2018-02-08T06:46:45.330Z,99.90
2018-02-08T06:49:13.032Z,99.90
2018-02-08T06:51:40.660Z,99.90
2018-02-08T06:54:08.353Z,99.90
2018-02-08T06:56:35.982Z,99.90
2018-02-08T06:59:03.601Z,99.90
2018-02-08T07:01:32.036Z,99.90
2018-02-08T07:03:59.808Z,99.90
2018-02-08T07:06:27.465Z,99.90
2018-02-08T07:08:55.130Z,99.90
2018-02-08T07:11:23.154Z,99.90
2018-02-08T07:13:50.772Z,99.90
2018-02-08T07:16:18.433Z,99.90
2018-02-08T07:18:46.777Z,99.90
2018-02-08T07:21:14.441Z,99.90
2018-02-08T07:23:42.056Z,99.90
2018-02-08T07:26:09.709Z,99.90
2018-02-08T07:28:38.104Z,99.90
2018-02-08T07:31:05.753Z,99.90
2018-02-08T07:33:33.374Z,99.90
2018-02-08T07:36:01.041Z,99.90
2018-02-08T07:38:28.801Z,99.90
2018-02-08T07:40:56.422Z,99.90
2018-02-08T07:43:24.137Z,99.90
2018-02-08T07:45:51.737Z,99.90
2018-02-08T07:48:19.552Z,99.90
2018-02-08T07:50:47.217Z,99.90
2018-02-08T07:53:14.873Z,99.90
2018-02-08T07:55:42.606Z,99.90
2018-02-08T07:58:10.272Z,99.90
2018-02-08T08:00:37.905Z,99.90
2018-02-08T08:03:05.561Z,99.90
2018-02-08T08:05:33.209Z,99.90
2018-02-08T08:08:00.833Z,99.90
2018-02-08T08:10:28.496Z,99.90
2018-02-08T08:12:56.764Z,99.90
2018-02-08T08:15:24.424Z,99.90
2018-02-08T08:17:52.808Z,99.90
2018-02-08T08:20:20.476Z,99.90
2018-02-08T08:22:48.144Z,99.90
2018-02-08T08:25:16.307Z,99.90
2018-02-08T08:27:43.996Z,99.90
2018-02-08T08:30:11.657Z,99.90
2018-02-08T08:32:39.285Z,99.90
2018-02-08T08:35:06.951Z,99.90
2018-02-08T08:37:34.582Z,99.90
2018-02-08T08:40:02.805Z,99.90
2018-02-08T08:42:30.460Z,99.90
2018-02-08T08:44:59.005Z,99.90
2018-02-08T08:47:26.665Z,99.90
2018-02-08T08:49:54.284Z,99.90
2018-02-08T08:52:21.953Z,99.90
2018-02-08T08:54:49.570Z,99.90
2018-02-08T08:57:21.502Z,99.60
2018-02-08T08:59:49.270Z,99.90
2018-02-08T09:02:16.889Z,98.40
2018-02-08T09:04:44.550Z,95.20
2018-02-08T09:07:12.177Z,95.50
2018-02-08T09:09:39.793Z,93.60
2018-02-08T09:12:08.190Z,94.00
2018-02-08T09:14:35.849Z,94.20
2018-02-08T09:17:03.500Z,92.70
2018-02-08T09:19:31.718Z,93.00
2018-02-08T09:22:00.142Z,93.40
2018-02-08T09:24:28.505Z,93.40
2018-02-08T09:26:56.939Z,91.80
2018-02-08T09:29:24.625Z,91.80
2018-02-08T09:31:52.257Z,91.90
2018-02-08T09:34:20.155Z,87.70
2018-02-08T09:36:47.946Z,85.90
2018-02-08T09:39:16.220Z,90.10
2018-02-08T09:41:43.908Z,90.00
2018-02-08T09:44:11.529Z,89.80
2018-02-08T09:46:39.757Z,85.50
2018-02-08T09:49:07.412Z,81.00
2018-02-08T09:51:36.453Z,79.70
2018-02-08T09:54:04.436Z,77.20
2018-02-08T09:56:32.114Z,76.10
2018-02-08T09:58:59.916Z,72.30
2018-02-08T10:01:28.333Z,68.70
2018-02-08T10:03:55.988Z,68.40
2018-02-08T10:06:23.605Z,68.10
2018-02-08T10:08:52.026Z,69.60
2018-02-08T10:11:19.677Z,69.60
2018-02-08T10:13:47.288Z,67.50
2018-02-08T10:16:14.942Z,65.60
2018-02-08T10:18:42.570Z,66.90
2018-02-08T10:21:10.235Z,67.10
2018-02-08T10:23:37.891Z,66.60
2018-02-08T10:26:05.501Z,64.90
2018-02-08T10:28:33.152Z,64.10
2018-02-08T10:31:01.576Z,61.00
2018-02-08T10:33:29.195Z,61.00
2018-02-08T10:35:56.843Z,59.70
2018-02-08T10:38:25.964Z,59.10
2018-02-08T10:40:54.346Z,58.70
2018-02-08T10:43:22.001Z,58.20
2018-02-08T10:45:49.617Z,58.30
2018-02-08T10:48:17.386Z,58.20
2018-02-08T10:50:45.032Z,56.20
2018-02-08T10:53:12.656Z,55.40
2018-02-08T10:55:40.313Z,56.30
2018-02-08T10:58:07.925Z,54.90
2018-02-08T11:00:35.569Z,54.20
2018-02-08T11:03:03.246Z,55.60
2018-02-08T11:05:31.181Z,54.40
2018-02-08T11:07:58.797Z,50.40
2018-02-08T11:10:27.216Z,46.00
2018-02-08T11:12:55.063Z,45.90
2018-02-08T11:15:22.719Z,45.90
2018-02-08T11:17:50.628Z,48.40
2018-02-08T11:20:18.293Z,46.70
2018-02-08T11:22:46.064Z,45.70
2018-02-08T11:25:13.713Z,47.30
2018-02-08T11:27:41.367Z,46.70
2018-02-08T11:30:09.014Z,44.50
2018-02-08T11:32:37.233Z,45.90
2018-02-08T11:35:05.185Z,45.20
2018-02-08T11:37:32.805Z,45.10
2018-02-08T11:40:00.457Z,46.80
2018-02-08T11:42:28.113Z,46.30
2018-02-08T11:44:56.014Z,46.20
2018-02-08T11:47:23.660Z,45.90
2018-02-08T11:49:51.282Z,45.90
2018-02-08T11:52:18.903Z,46.50
2018-02-08T11:54:46.553Z,45.90
2018-02-08T11:57:15.137Z,47.10
2018-02-08T11:59:42.767Z,46.80
2018-02-08T12:02:10.385Z,46.60
2018-02-08T12:04:38.041Z,46.50
2018-02-08T12:07:06.221Z,46.20
2018-02-08T12:09:34.173Z,47.30
2018-02-08T12:12:01.829Z,47.60
2018-02-08T12:14:29.884Z,49.00
2018-02-08T12:16:57.493Z,50.10
2018-02-08T12:19:25.155Z,48.60
2018-02-08T12:21:52.809Z,48.00
2018-02-08T12:24:21.238Z,48.20
2018-02-08T12:26:48.851Z,48.70
2018-02-08T12:29:16.457Z,49.00
2018-02-08T12:31:44.104Z,47.90
2018-02-08T12:34:11.741Z,48.60
2018-02-08T12:36:39.408Z,48.30
2018-02-08T12:39:07.022Z,48.40
2018-02-08T12:41:34.676Z,49.50
2018-02-08T12:44:02.292Z,48.60
2018-02-08T12:46:29.956Z,49.10
2018-02-08T12:48:57.640Z,49.10
2018-02-08T12:51:25.257Z,50.70
2018-02-08T12:53:52.880Z,48.60
2018-02-08T12:56:20.558Z,50.50
2018-02-08T12:58:48.819Z,50.20
2018-02-08T13:01:16.441Z,50.20
2018-02-08T13:03:44.094Z,50.30
2018-02-08T13:09:03.149Z,51.20
2018-02-08T13:11:31.526Z,51.30
2018-02-08T13:13:59.176Z,51.40
2018-02-08T13:16:27.771Z,52.20
2018-02-08T13:18:55.388Z,52.20
2018-02-08T13:21:23.059Z,53.50
2018-02-08T13:23:50.675Z,53.90
2018-02-08T13:26:18.294Z,54.40
2018-02-08T13:28:46.716Z,54.00
2018-02-08T13:34:12.612Z,52.60
2018-02-08T13:36:41.929Z,54.60
2018-02-08T13:39:10.946Z,53.70
2018-02-08T13:41:38.592Z,55.50
2018-02-08T13:44:06.246Z,54.80
2018-02-08T13:46:33.917Z,55.70
2018-02-08T13:49:01.576Z,56.50
2018-02-08T13:51:34.722Z,56.40
2018-02-08T13:57:16.413Z,56.20
2018-02-08T13:59:49.740Z,57.10
2018-02-08T14:02:17.377Z,57.20
2018-02-08T14:04:45.051Z,57.50
2018-02-08T14:07:13.478Z,57.20
2018-02-08T14:09:41.765Z,56.00
2018-02-08T14:12:09.869Z,58.20
2018-02-08T14:14:37.535Z,58.80
2018-02-08T14:17:05.958Z,58.70
2018-02-08T14:19:33.601Z,58.70
2018-02-08T14:22:01.219Z,58.30
2018-02-08T14:24:29.444Z,58.60
2018-02-08T14:26:57.765Z,59.40
2018-02-08T14:29:25.384Z,58.70
2018-02-08T14:31:53.040Z,57.50
2018-02-08T14:34:20.664Z,59.30
2018-02-08T14:36:49.315Z,60.00
2018-02-08T14:39:17.533Z,60.00
2018-02-08T14:41:45.961Z,60.10
2018-02-08T14:44:14.189Z,59.80
2018-02-08T14:46:41.869Z,60.80
2018-02-08T14:49:09.484Z,61.40
2018-02-08T14:51:37.140Z,60.70
2018-02-08T14:54:05.568Z,60.60
2018-02-08T14:56:33.176Z,60.40
2018-02-08T14:59:00.841Z,60.80
2018-02-08T15:01:28.453Z,60.50
2018-02-08T15:03:56.101Z,61.20
2018-02-08T15:06:23.740Z,62.80
2018-02-08T15:08:51.370Z,61.90
2018-02-08T15:11:19.024Z,61.40
2018-02-08T15:13:46.681Z,61.50
2018-02-08T15:16:14.335Z,62.30
2018-02-08T15:18:41.945Z,61.50
2018-02-08T15:21:09.604Z,63.10
2018-02-08T15:23:38.246Z,63.70
2018-02-08T15:26:06.096Z,64.00
2018-02-08T15:28:34.668Z,63.50
2018-02-08T15:31:02.456Z,64.80
2018-02-08T15:33:30.068Z,65.80
2018-02-08T15:35:57.717Z,66.20
2018-02-08T15:38:26.141Z,66.90
2018-02-08T15:40:54.370Z,67.10
2018-02-08T15:43:22.022Z,68.10
2018-02-08T15:45:49.689Z,68.70
2018-02-08T15:48:18.357Z,72.60
2018-02-08T15:50:45.977Z,72.60
2018-02-08T15:53:13.630Z,73.00
2018-02-08T15:55:42.007Z,72.00
2018-02-08T15:58:09.660Z,73.60
2018-02-08T16:00:37.282Z,76.70
2018-02-08T16:03:04.938Z,77.50
2018-02-08T16:05:33.324Z,79.70
2018-02-08T16:08:01.750Z,79.10
2018-02-08T16:10:29.386Z,78.60
2018-02-08T16:12:57.189Z,80.90
2018-02-08T16:15:25.077Z,82.40
2018-02-08T16:17:52.713Z,83.20
2018-02-08T16:20:20.370Z,84.00
2018-02-08T16:22:48.245Z,87.50
2018-02-08T16:25:15.893Z,86.60
2018-02-08T16:27:43.504Z,85.80
2018-02-08T16:30:11.179Z,87.20
2018-02-08T16:32:38.986Z,88.90
2018-02-08T16:35:06.657Z,90.00
2018-02-08T16:37:34.279Z,90.40
2018-02-08T16:40:01.973Z,90.40
2018-02-08T16:42:29.634Z,91.20
2018-02-08T16:44:57.249Z,91.10
2018-02-08T16:47:25.472Z,91.40
2018-02-08T16:49:53.562Z,91.20
2018-02-08T16:52:21.225Z,91.30
2018-02-08T16:54:48.878Z,91.50
2018-02-08T16:57:17.293Z,92.20
2018-02-08T16:59:45.076Z,92.10
2018-02-08T17:02:12.741Z,91.90
2018-02-08T17:04:40.413Z,92.30
2018-02-08T17:07:08.033Z,92.20
2018-02-08T17:09:35.706Z,92.00
2018-02-08T17:12:03.329Z,92.80
2018-02-08T17:14:30.984Z,92.60
2018-02-08T17:16:59.637Z,93.70
2018-02-08T17:19:28.101Z,93.70
2018-02-08T17:21:55.729Z,94.30
2018-02-08T17:24:23.345Z,94.30
2018-02-08T17:26:51.164Z,95.00
2018-02-08T17:29:19.559Z,94.60
2018-02-08T17:31:47.797Z,94.20
2018-02-08T17:34:15.640Z,95.20
2018-02-08T17:36:43.980Z,94.90
2018-02-08T17:39:11.652Z,95.20
2018-02-08T17:41:39.313Z,95.70
2018-02-08T17:44:06.962Z,96.10
2018-02-08T17:46:34.633Z,97.40
2018-02-08T17:49:02.397Z,97.10
2018-02-08T17:51:30.157Z,97.30
2018-02-08T17:53:57.813Z,97.70
2018-02-08T17:56:25.424Z,97.70
2018-02-08T17:58:54.543Z,98.90
2018-02-08T18:01:22.985Z,99.10
2018-02-08T18:03:51.171Z,98.90
2018-02-08T18:06:18.829Z,98.70
2018-02-08T18:08:46.481Z,98.90
2018-02-08T18:11:14.108Z,98.10
2018-02-08T18:13:42.329Z,99.00
2018-02-08T18:16:09.941Z,99.00
2018-02-08T18:18:37.595Z,99.90
2018-02-08T18:21:05.473Z,99.90
2018-02-08T18:23:33.141Z,99.90
2018-02-08T18:26:01.635Z,99.50
2018-02-08T18:28:30.059Z,99.90
2018-02-08T18:30:58.312Z,99.90
2018-02-08T18:33:26.205Z,99.90
2018-02-08T18:35:53.859Z,99.90
2018-02-08T18:38:21.490Z,99.90
2018-02-08T18:40:49.151Z,99.90
2018-02-08T18:43:17.389Z,99.90
2018-02-08T18:45:45.052Z,99.90
2018-02-08T18:48:13.496Z,99.90
2018-02-08T18:50:41.156Z,99.90
2018-02-08T18:53:08.805Z,99.90
2018-02-08T18:55:36.458Z,99.90
2018-02-08T18:58:04.133Z,99.90
2018-02-08T19:00:31.781Z,99.90
2018-02-08T19:03:00.028Z,99.90
2018-02-08T19:05:27.894Z,99.90
2018-02-08T19:07:55.805Z,99.90
2018-02-08T19:10:23.465Z,99.90
2018-02-08T19:12:51.679Z,99.90
2018-02-08T19:15:19.626Z,99.90
2018-02-08T19:17:47.277Z,99.90
2018-02-08T19:20:15.847Z,99.90
2018-02-08T19:22:43.525Z,99.90
2018-02-08T19:25:11.374Z,99.90
2018-02-08T19:27:39.136Z,99.90
2018-02-08T19:30:06.803Z,99.90
2018-02-08T19:32:34.434Z,99.90
2018-02-08T19:35:02.090Z,99.90
2018-02-08T19:37:30.768Z,99.90
2018-02-08T19:39:58.485Z,99.90
2018-02-08T19:42:27.816Z,99.90
2018-02-08T19:44:56.245Z,99.90
2018-02-08T19:47:24.352Z,99.90
2018-02-08T19:49:51.976Z,99.90
2018-02-08T19:52:19.633Z,99.90
2018-02-08T19:54:47.255Z,99.90
2018-02-08T19:57:15.059Z,99.90
2018-02-08T19:59:42.735Z,99.90
2018-02-08T20:02:10.352Z,99.90
2018-02-08T20:04:38.005Z,99.90
2018-02-08T20:07:05.851Z,99.90
2018-02-08T20:09:34.538Z,99.90
2018-02-08T20:12:02.172Z,99.90
2018-02-08T20:17:26.437Z,99.90
2018-02-08T20:19:59.263Z,99.90
2018-02-08T20:22:30.005Z,99.90
2018-02-08T20:25:02.380Z,99.90
2018-02-08T20:27:32.065Z,99.90
2018-02-08T20:30:01.801Z,99.90
2018-02-08T20:32:31.996Z,99.90
2018-02-08T20:35:02.454Z,99.90
2018-02-08T20:37:30.105Z,99.90
2018-02-08T20:40:03.695Z,99.90
2018-02-08T20:42:39.869Z,99.90
2018-02-08T20:45:07.847Z,99.90
2018-02-08T20:47:35.470Z,99.90
2018-02-08T20:50:04.111Z,99.90
2018-02-08T20:52:31.999Z,99.90
2018-02-08T20:54:59.868Z,99.90
2018-02-08T20:57:28.948Z,99.90
2018-02-08T20:59:58.220Z,99.90
2018-02-08T21:02:27.858Z,99.90
2018-02-08T21:04:57.748Z,99.90
2018-02-08T21:07:27.526Z,99.90
2018-02-08T21:09:57.734Z,99.90
2018-02-08T21:12:27.832Z,99.90
2018-02-08T21:14:57.845Z,99.90
2018-02-08T21:17:27.960Z,99.90
2018-02-08T21:19:55.573Z,99.90
2018-02-08T21:22:24.744Z,99.90
2018-02-08T21:24:54.272Z,99.90
2018-02-08T21:27:23.686Z,99.90
2018-02-08T21:29:53.441Z,99.90
2018-02-08T21:32:21.221Z,99.90
2018-02-08T21:34:49.609Z,99.90
2018-02-08T21:37:20.073Z,99.90
2018-02-08T21:39:50.820Z,99.90
2018-02-08T21:42:21.029Z,99.90
2018-02-08T21:44:50.140Z,99.90
2018-02-08T21:47:18.985Z,99.90
2018-02-08T21:49:46.600Z,99.90
2018-02-08T21:52:14.359Z,99.90
2018-02-08T21:54:43.656Z,99.90
2018-02-08T21:57:13.808Z,99.90
2018-02-08T21:59:46.037Z,99.90
2018-02-08T22:02:13.786Z,99.90
2018-02-08T22:04:41.441Z,99.90
2018-02-08T22:07:09.065Z,99.90
2018-02-08T22:09:36.721Z,99.90
2018-02-08T22:12:05.113Z,99.90
2018-02-08T22:14:32.772Z,99.90
2018-02-08T22:17:00.437Z,99.90
2018-02-08T22:19:28.097Z,99.90
2018-02-08T22:21:55.888Z,99.90
2018-02-08T22:24:23.551Z,99.90
2018-02-08T22:26:51.206Z,99.90
2018-02-08T22:29:18.857Z,99.90
2018-02-08T22:31:47.217Z,99.90
2018-02-08T22:34:14.924Z,99.90
2018-02-08T22:36:42.580Z,99.90
2018-02-08T22:39:10.230Z,99.90
2018-02-08T22:41:37.888Z,99.90
2018-02-08T22:44:05.505Z,99.90
2018-02-08T22:46:33.161Z,99.90
2018-02-08T22:49:01.540Z,99.90
2018-02-08T22:51:29.969Z,99.90
2018-02-08T22:53:57.903Z,99.90
2018-02-08T22:56:26.814Z,99.90
2018-02-08T22:58:54.535Z,99.90
2018-02-08T23:01:22.953Z,99.90
2018-02-08T23:03:51.321Z,99.90
2018-02-08T23:06:18.942Z,99.90
2018-02-08T23:08:47.360Z,99.90
2018-02-08T23:11:15.010Z,99.90
2018-02-08T23:13:42.637Z,99.90
2018-02-08T23:16:10.297Z,99.90
2018-02-08T23:18:39.304Z,99.90
2018-02-08T23:21:07.738Z,99.90
2018-02-08T23:23:35.392Z,99.90
2018-02-08T23:26:03.044Z,99.90
2018-02-08T23:28:30.656Z,99.90
2018-02-08T23:30:59.183Z,99.90
2018-02-08T23:33:26.800Z,99.90
2018-02-08T23:35:55.446Z,99.90
2018-02-08T23:38:23.097Z,99.90
2018-02-08T23:40:50.781Z,99.90
2018-02-08T23:43:19.433Z,99.90
2018-02-08T23:45:47.673Z,99.90
2018-02-08T23:48:15.284Z,99.90
2018-02-08T23:50:42.940Z,99.90
2018-02-08T23:53:10.705Z,99.90
2018-02-08T23:55:39.006Z,99.90
2018-02-08T23:58:06.668Z,99.90
