createdAt,value
2022-11-17T00:00:41.915Z,48.60
2022-11-17T00:03:14.039Z,42.23
2022-11-17T00:05:41.180Z,51.27
2022-11-17T00:08:07.914Z,20.47
2022-11-17T00:10:34.686Z,62.43
2022-11-17T00:13:20.481Z,69.00
2022-11-17T00:15:47.649Z,37.87
2022-11-17T00:18:33.109Z,44.50
2022-11-17T00:21:20.889Z,137.00
2022-11-17T00:23:48.372Z,40.70
2022-11-17T00:26:27.950Z,71.57
2022-11-17T00:28:57.131Z,26.37
2022-11-17T00:31:44.568Z,89.93
2022-11-17T00:34:23.972Z,82.17
2022-11-17T00:36:53.867Z,44.37
2022-11-17T00:39:22.783Z,110.50
2022-11-17T00:41:52.020Z,36.43
2022-11-17T00:44:20.098Z,66.47
2022-11-17T00:46:47.241Z,51.43
2022-11-17T00:49:14.697Z,69.97
2022-11-17T00:51:45.010Z,52.60
2022-11-17T00:54:13.401Z,99.33
2022-11-17T00:56:41.346Z,27.40
2022-11-17T00:59:08.209Z,55.53
2022-11-17T01:01:35.706Z,45.43
2022-11-17T01:04:04.094Z,42.63
2022-11-17T01:06:54.136Z,55.13
2022-11-17T01:09:23.945Z,42.57
2022-11-17T01:11:53.099Z,27.87
2022-11-17T01:14:26.203Z,57.47
2022-11-17T01:16:55.556Z,27.10
2022-11-17T01:19:24.117Z,43.87
2022-11-17T01:21:51.209Z,28.77
2022-11-17T01:24:18.919Z,37.43
2022-11-17T01:26:46.167Z,31.53
2022-11-17T01:29:17.328Z,37.80
2022-11-17T01:31:45.885Z,31.53
2022-11-17T01:34:13.279Z,43.77
2022-11-17T01:37:01.965Z,53.03
2022-11-17T01:39:30.418Z,40.00
2022-11-17T01:41:57.918Z,47.23
2022-11-17T01:44:48.679Z,36.47
2022-11-17T01:47:37.884Z,39.17
2022-11-17T01:50:20.143Z,36.73
2022-11-17T01:52:50.487Z,49.40
2022-11-17T01:55:21.242Z,63.13
2022-11-17T01:57:55.582Z,145.77
2022-11-17T02:00:22.943Z,78.37
2022-11-17T02:02:51.867Z,187.03
2022-11-17T02:05:43.252Z,70.13
2022-11-17T02:08:12.883Z,119.03
2022-11-17T02:10:40.121Z,44.27
2022-11-17T02:13:10.271Z,72.27
2022-11-17T02:15:38.262Z,125.37
2022-11-17T02:18:07.256Z,113.60
2022-11-17T02:21:02.478Z,135.93
2022-11-17T02:24:05.271Z,94.87
2022-11-17T02:26:54.223Z,99.33
2022-11-17T02:29:43.942Z,78.10
2022-11-17T02:32:24.442Z,168.83
2022-11-17T02:35:22.598Z,136.93
2022-11-17T02:38:11.099Z,101.63
2022-11-17T02:40:48.364Z,69.03
2022-11-17T02:43:38.927Z,176.03
2022-11-17T02:46:19.647Z,140.73
2022-11-17T02:49:00.533Z,73.13
2022-11-17T02:51:29.601Z,106.70
2022-11-17T02:53:58.122Z,84.63
2022-11-17T02:56:24.870Z,76.50
2022-11-17T02:58:57.732Z,95.23
2022-11-17T03:01:30.250Z,76.43
2022-11-17T03:04:28.585Z,88.33
2022-11-17T03:07:26.840Z,63.37
2022-11-17T03:10:02.993Z,77.83
2022-11-17T03:12:50.162Z,47.50
2022-11-17T03:15:32.819Z,68.10
2022-11-17T03:18:29.119Z,71.70
2022-11-17T03:20:59.270Z,48.13
2022-11-17T03:23:36.697Z,35.83
2022-11-17T03:26:07.669Z,35.03
2022-11-17T03:28:34.495Z,33.17
2022-11-17T03:31:05.208Z,41.97
2022-11-17T03:33:33.868Z,38.87
2022-11-17T03:36:26.040Z,52.10
2022-11-17T03:39:11.482Z,51.03
2022-11-17T03:41:47.482Z,61.57
2022-11-17T03:44:16.632Z,98.77
2022-11-17T03:46:48.110Z,133.47
2022-11-17T03:49:24.484Z,36.83
2022-11-17T03:51:51.851Z,56.17
2022-11-17T03:54:18.800Z,53.67
2022-11-17T03:56:51.658Z,87.80
2022-11-17T03:59:32.170Z,94.77
2022-11-17T04:01:59.797Z,48.03
2022-11-17T04:04:47.400Z,119.37
2022-11-17T04:07:14.738Z,73.37
2022-11-17T04:09:41.527Z,87.37
2022-11-17T04:12:27.886Z,89.37
2022-11-17T04:15:13.770Z,33.87
2022-11-17T04:17:43.794Z,37.20
2022-11-17T04:20:12.679Z,62.87
2022-11-17T04:22:39.485Z,40.50
2022-11-17T04:25:06.424Z,30.77
2022-11-17T04:27:52.067Z,45.03
2022-11-17T04:30:19.410Z,45.73
2022-11-17T04:32:47.691Z,81.30
2022-11-17T04:35:14.450Z,62.53
2022-11-17T04:37:41.630Z,45.73
2022-11-17T04:40:12.693Z,77.33
2022-11-17T04:42:39.425Z,147.07
2022-11-17T04:45:07.010Z,108.97
2022-11-17T04:47:34.356Z,141.10
2022-11-17T04:50:01.153Z,63.07
2022-11-17T04:52:29.910Z,63.53
2022-11-17T04:54:58.150Z,83.13
2022-11-17T04:57:25.331Z,173.10
2022-11-17T04:59:52.035Z,62.47
2022-11-17T05:02:18.867Z,106.07
2022-11-17T05:04:58.208Z,46.93
2022-11-17T05:07:25.439Z,46.73
2022-11-17T05:09:52.252Z,61.07
2022-11-17T05:12:38.803Z,42.13
2022-11-17T05:15:09.870Z,39.73
2022-11-17T05:17:37.018Z,54.50
2022-11-17T05:20:04.098Z,45.00
2022-11-17T05:22:49.809Z,116.33
2022-11-17T05:25:18.724Z,76.73
2022-11-17T05:27:45.470Z,31.67
2022-11-17T05:30:15.704Z,107.37
2022-11-17T05:32:42.436Z,48.63
2022-11-17T05:35:09.386Z,35.27
2022-11-17T05:37:36.538Z,34.50
2022-11-17T05:40:03.390Z,92.13
2022-11-17T05:42:30.498Z,66.80
2022-11-17T05:44:57.234Z,66.87
2022-11-17T05:47:24.369Z,27.87
2022-11-17T05:49:53.834Z,31.00
2022-11-17T05:52:21.005Z,26.80
2022-11-17T05:54:47.797Z,27.87
2022-11-17T05:57:24.954Z,27.80
2022-11-17T05:59:59.570Z,24.43
2022-11-17T06:02:32.538Z,27.33
2022-11-17T06:04:59.238Z,27.17
2022-11-17T06:07:26.792Z,23.73
2022-11-17T06:09:58.618Z,23.17
2022-11-17T06:12:25.454Z,30.87
2022-11-17T06:14:52.212Z,24.60
2022-11-17T06:17:40.072Z,21.73
2022-11-17T06:20:21.668Z,22.77
2022-11-17T06:22:50.044Z,24.77
2022-11-17T06:25:19.827Z,23.37
2022-11-17T06:27:51.070Z,28.53
2022-11-17T06:30:18.318Z,25.43
2022-11-17T06:32:48.400Z,26.53
2022-11-17T06:35:16.542Z,30.40
2022-11-17T06:37:44.333Z,30.33
2022-11-17T06:40:13.753Z,29.23
2022-11-17T06:42:59.843Z,25.23
2022-11-17T06:45:26.738Z,21.07
2022-11-17T06:47:54.340Z,27.60
2022-11-17T06:50:21.757Z,23.40
2022-11-17T06:52:50.685Z,28.07
2022-11-17T06:55:18.843Z,20.33
2022-11-17T06:57:50.332Z,19.87
2022-11-17T07:00:20.249Z,21.67
2022-11-17T07:02:47.455Z,23.50
2022-11-17T07:05:14.264Z,20.17
2022-11-17T07:07:41.457Z,18.33
2022-11-17T07:10:09.269Z,7.10
2022-11-17T07:12:36.041Z,11.40
2022-11-17T07:15:03.323Z,11.27
2022-11-17T07:17:30.256Z,7.40
2022-11-17T07:19:57.084Z,7.43
2022-11-17T07:22:23.839Z,10.60
2022-11-17T07:24:50.533Z,5.87
2022-11-17T07:27:17.648Z,8.67
2022-11-17T07:29:45.258Z,6.47
2022-11-17T07:32:14.327Z,4.50
2022-11-17T07:34:42.367Z,6.20
2022-11-17T07:37:09.571Z,3.40
2022-11-17T07:39:39.251Z,3.73
2022-11-17T07:42:06.152Z,4.10
2022-11-17T07:44:33.471Z,6.10
2022-11-17T07:47:01.684Z,4.23
2022-11-17T07:49:28.800Z,3.07
2022-11-17T07:51:55.733Z,3.40
2022-11-17T07:54:22.893Z,4.03
2022-11-17T07:56:49.689Z,2.30
2022-11-17T07:59:21.334Z,2.93
2022-11-17T08:01:48.412Z,3.03
2022-11-17T08:04:17.287Z,2.40
2022-11-17T08:06:44.099Z,3.67
2022-11-17T08:09:13.560Z,2.43
2022-11-17T08:11:40.463Z,2.80
2022-11-17T08:14:07.207Z,3.30
2022-11-17T08:16:34.026Z,2.27
2022-11-17T08:19:01.285Z,2.20
2022-11-17T08:21:28.060Z,2.57
2022-11-17T08:23:56.538Z,2.10
2022-11-17T08:26:26.020Z,2.33
2022-11-17T08:28:58.104Z,3.07
2022-11-17T08:31:26.125Z,2.97
2022-11-17T08:33:56.496Z,2.93
2022-11-17T08:36:24.278Z,2.30
2022-11-17T08:38:51.386Z,2.13
2022-11-17T08:41:20.155Z,3.13
2022-11-17T08:43:47.009Z,2.03
2022-11-17T08:46:14.505Z,2.23
2022-11-17T08:48:41.693Z,2.30
2022-11-17T08:51:10.703Z,2.00
2022-11-17T08:53:37.462Z,2.90
2022-11-17T08:56:09.418Z,2.20
2022-11-17T08:58:45.590Z,2.13
2022-11-17T09:01:19.003Z,2.07
2022-11-17T09:03:48.731Z,2.23
2022-11-17T09:06:17.142Z,2.20
2022-11-17T09:08:45.922Z,1.67
2022-11-17T09:11:14.873Z,2.37
2022-11-17T09:13:42.620Z,1.80
2022-11-17T09:16:11.862Z,2.23
2022-11-17T09:18:39.862Z,1.67
2022-11-17T09:21:11.778Z,1.70
2022-11-17T09:23:39.271Z,1.67
2022-11-17T09:26:14.063Z,2.27
2022-11-17T09:28:43.606Z,1.67
2022-11-17T09:31:13.275Z,2.10
2022-11-17T09:33:48.289Z,1.87
2022-11-17T09:36:16.679Z,1.70
2022-11-17T09:38:44.278Z,1.60
2022-11-17T09:41:18.466Z,2.43
2022-11-17T09:43:52.565Z,1.50
2022-11-17T09:46:34.173Z,1.87
2022-11-17T09:49:41.835Z,1.57
2022-11-17T09:52:34.573Z,1.60
2022-11-17T09:55:15.696Z,3.10
2022-11-17T09:58:08.599Z,2.83
2022-11-17T10:00:38.698Z,2.17
2022-11-17T10:03:15.723Z,1.60
2022-11-17T10:05:42.685Z,1.80
2022-11-17T10:08:14.839Z,1.60
2022-11-17T10:10:48.122Z,1.60
2022-11-17T10:13:36.772Z,1.43
2022-11-17T10:16:14.356Z,1.60
2022-11-17T10:18:42.102Z,1.50
2022-11-17T10:21:09.744Z,1.97
2022-11-17T10:23:47.104Z,1.60
2022-11-17T10:26:15.981Z,1.70
2022-11-17T10:31:44.504Z,1.83
2022-11-17T10:34:34.152Z,2.50
2022-11-17T10:37:27.289Z,2.77
2022-11-17T10:40:13.054Z,2.70
2022-11-17T10:42:42.527Z,2.67
2022-11-17T10:45:16.668Z,2.60
2022-11-17T10:47:43.645Z,4.20
2022-11-17T10:50:33.910Z,2.80
2022-11-17T10:53:23.246Z,2.60
2022-11-17T10:55:57.925Z,3.50
2022-11-17T10:58:28.366Z,4.03
2022-11-17T11:01:01.799Z,3.53
2022-11-17T11:03:31.442Z,3.40
2022-11-17T11:05:58.167Z,4.20
2022-11-17T11:08:46.931Z,4.57
2022-11-17T11:11:31.979Z,4.57
2022-11-17T11:14:11.140Z,4.70
2022-11-17T11:16:37.937Z,5.00
2022-11-17T11:19:14.524Z,6.13
2022-11-17T11:21:49.498Z,6.63
2022-11-17T11:24:41.816Z,6.93
2022-11-17T11:27:24.063Z,7.63
2022-11-17T11:30:09.695Z,8.67
2022-11-17T11:32:53.007Z,8.60
2022-11-17T11:36:01.383Z,9.97
2022-11-17T11:39:00.726Z,13.20
2022-11-17T11:41:27.502Z,12.23
2022-11-17T11:43:54.799Z,10.87
2022-11-17T11:46:49.950Z,10.40
2022-11-17T11:49:31.203Z,9.77
2022-11-17T11:51:59.090Z,10.60
2022-11-17T11:54:50.772Z,9.10
2022-11-17T11:57:26.332Z,8.90
2022-11-17T12:00:03.697Z,8.50
2022-11-17T12:02:59.520Z,7.67
2022-11-17T12:05:32.313Z,7.73
2022-11-17T12:08:10.875Z,9.50
2022-11-17T12:11:29.859Z,7.67
2022-11-17T12:13:58.175Z,7.40
2022-11-17T12:16:50.406Z,7.67
2022-11-17T12:19:42.987Z,8.10
2022-11-17T12:22:19.679Z,7.17
2022-11-17T12:24:51.797Z,8.63
2022-11-17T12:27:53.397Z,7.43
2022-11-17T12:30:37.651Z,7.60
2022-11-17T12:33:08.412Z,7.77
2022-11-17T12:35:39.966Z,7.93
2022-11-17T12:38:17.065Z,8.07
2022-11-17T12:40:44.110Z,8.07
2022-11-17T12:43:17.054Z,8.10
2022-11-17T12:45:55.790Z,6.60
2022-11-17T12:48:35.453Z,7.73
2022-11-17T12:51:27.554Z,8.27
2022-11-17T12:54:00.197Z,8.17
2022-11-17T12:56:51.695Z,8.07
2022-11-17T12:59:52.337Z,8.77
2022-11-17T13:02:38.548Z,7.80
2022-11-17T13:05:17.384Z,8.23
2022-11-17T13:07:44.688Z,7.60
2022-11-17T13:10:29.531Z,8.30
2022-11-17T13:13:24.230Z,8.57
2022-11-17T13:15:59.833Z,7.70
2022-11-17T13:18:31.440Z,7.53
2022-11-17T13:20:58.515Z,7.67
2022-11-17T13:23:28.415Z,7.70
2022-11-17T13:26:17.107Z,7.97
2022-11-17T13:28:45.685Z,7.80
2022-11-17T13:31:21.579Z,7.20
2022-11-17T13:34:13.552Z,7.27
2022-11-17T13:37:00.991Z,7.20
2022-11-17T13:39:28.559Z,8.20
2022-11-17T13:41:57.458Z,8.00
2022-11-17T13:44:27.848Z,7.80
2022-11-17T13:46:55.351Z,8.27
2022-11-17T13:49:39.503Z,8.43
2022-11-17T13:52:35.244Z,8.20
2022-11-17T13:55:18.905Z,8.07
2022-11-17T13:58:06.411Z,8.40
2022-11-17T14:00:34.203Z,7.70
2022-11-17T14:03:06.119Z,8.67
2022-11-17T14:05:33.559Z,7.47
2022-11-17T14:08:22.092Z,7.50
2022-11-17T14:10:49.202Z,7.20
2022-11-17T14:13:22.937Z,7.00
2022-11-17T14:15:57.159Z,7.00
2022-11-17T14:18:28.601Z,5.70
2022-11-17T14:21:12.363Z,5.90
2022-11-17T14:23:39.854Z,5.43
2022-11-17T14:26:12.876Z,5.47
2022-11-17T14:28:39.882Z,4.80
2022-11-17T14:31:12.617Z,4.60
2022-11-17T14:33:39.983Z,4.63
2022-11-17T14:36:13.166Z,3.90
2022-11-17T14:38:40.376Z,4.73
2022-11-17T14:41:07.529Z,4.40
2022-11-17T14:43:34.613Z,4.47
2022-11-17T14:46:01.848Z,3.93
2022-11-17T14:48:28.605Z,3.57
2022-11-17T14:51:00.046Z,3.43
2022-11-17T14:53:27.499Z,3.33
2022-11-17T14:55:54.274Z,3.23
2022-11-17T14:58:22.005Z,2.93
2022-11-17T15:00:48.972Z,3.50
2022-11-17T15:03:15.811Z,2.90
2022-11-17T15:05:46.725Z,2.90
2022-11-17T15:08:15.110Z,2.90
2022-11-17T15:10:46.162Z,3.43
2022-11-17T15:13:12.922Z,2.53
2022-11-17T15:15:40.601Z,3.17
2022-11-17T15:18:09.481Z,2.30
2022-11-17T15:20:38.396Z,2.63
2022-11-17T15:23:05.122Z,3.50
2022-11-17T15:25:31.952Z,3.33
2022-11-17T15:27:58.759Z,3.33
2022-11-17T15:30:25.653Z,4.07
2022-11-17T15:32:52.577Z,4.30
2022-11-17T15:35:21.968Z,3.80
2022-11-17T15:37:48.778Z,3.63
2022-11-17T15:40:19.350Z,3.80
2022-11-17T15:42:46.608Z,4.53
2022-11-17T15:45:13.357Z,4.00
2022-11-17T15:47:40.024Z,3.90
2022-11-17T15:50:10.983Z,3.83
2022-11-17T15:53:02.224Z,3.47
2022-11-17T15:55:25.851Z,3.93
2022-11-17T15:57:54.196Z,3.20
2022-11-17T16:00:21.401Z,3.47
2022-11-17T16:02:48.777Z,3.60
2022-11-17T16:05:15.632Z,3.40
2022-11-17T16:07:42.559Z,3.50
2022-11-17T16:10:10.191Z,3.40
2022-11-17T16:12:36.945Z,4.17
2022-11-17T16:15:05.216Z,3.87
2022-11-17T16:17:32.262Z,3.80
2022-11-17T16:20:00.358Z,3.90
2022-11-17T16:22:27.188Z,4.03
2022-11-17T16:24:54.151Z,3.60
2022-11-17T16:27:20.902Z,3.80
2022-11-17T16:29:47.623Z,4.17
2022-11-17T16:32:14.506Z,3.60
2022-11-17T16:34:41.980Z,3.93
2022-11-17T16:37:08.762Z,3.60
2022-11-17T16:39:35.694Z,4.00
2022-11-17T16:42:02.510Z,3.60
2022-11-17T16:44:29.338Z,4.10
2022-11-17T16:46:57.079Z,3.97
2022-11-17T16:49:23.960Z,3.47
2022-11-17T16:51:56.274Z,3.67
2022-11-17T16:54:23.008Z,3.60
2022-11-17T16:56:49.902Z,4.60
2022-11-17T16:59:18.001Z,3.47
2022-11-17T17:01:45.385Z,3.67
2022-11-17T17:04:12.929Z,4.23
2022-11-17T17:06:45.475Z,4.40
2022-11-17T17:09:13.962Z,3.57
2022-11-17T17:11:41.494Z,3.23
2022-11-17T17:14:12.487Z,3.77
2022-11-17T17:16:40.734Z,3.00
2022-11-17T17:19:10.033Z,3.37
2022-11-17T17:21:38.770Z,3.47
2022-11-17T17:24:08.469Z,3.30
2022-11-17T17:26:36.646Z,4.60
2022-11-17T17:29:09.139Z,4.57
2022-11-17T17:31:38.865Z,3.63
2022-11-17T17:34:06.735Z,2.83
2022-11-17T17:36:34.896Z,4.00
2022-11-17T17:39:04.686Z,2.93
2022-11-17T17:41:35.030Z,3.63
2022-11-17T17:44:05.893Z,3.43
2022-11-17T17:46:35.380Z,3.00
2022-11-17T17:49:02.380Z,3.23
2022-11-17T17:51:31.114Z,2.83
2022-11-17T17:54:00.893Z,2.60
2022-11-17T17:56:30.678Z,2.60
2022-11-17T17:58:57.942Z,2.77
2022-11-17T18:01:35.871Z,2.90
2022-11-17T18:04:05.626Z,2.80
2022-11-17T18:06:37.406Z,2.13
2022-11-17T18:09:09.447Z,1.87
2022-11-17T18:11:37.193Z,2.13
2022-11-17T18:14:04.573Z,2.50
2022-11-17T18:16:33.770Z,1.97
2022-11-17T18:19:05.609Z,2.47
2022-11-17T18:21:33.292Z,2.20
2022-11-17T18:24:01.406Z,1.97
2022-11-17T18:26:30.394Z,1.97
2022-11-17T18:29:02.498Z,2.50
2022-11-17T18:31:32.269Z,1.93
2022-11-17T18:34:06.551Z,2.00
2022-11-17T18:36:36.680Z,1.70
2022-11-17T18:39:03.713Z,2.30
2022-11-17T18:41:33.856Z,4.00
2022-11-17T18:44:01.188Z,2.27
2022-11-17T18:46:32.399Z,2.20
2022-11-17T18:48:59.847Z,2.30
2022-11-17T18:51:31.915Z,1.93
2022-11-17T18:54:01.672Z,1.83
2022-11-17T18:56:32.335Z,2.60
2022-11-17T18:58:59.454Z,1.80
2022-11-17T19:01:29.138Z,1.80
2022-11-17T19:04:00.807Z,1.63
2022-11-17T19:06:28.016Z,2.03
2022-11-17T19:08:55.237Z,2.10
2022-11-17T19:11:23.105Z,2.70
2022-11-17T19:13:50.143Z,2.27
2022-11-17T19:16:26.620Z,2.57
2022-11-17T19:18:54.786Z,2.30
2022-11-17T19:21:33.807Z,4.23
2022-11-17T19:24:03.517Z,2.90
2022-11-17T19:26:36.090Z,3.67
2022-11-17T19:29:15.596Z,2.93
2022-11-17T19:31:42.837Z,2.80
2022-11-17T19:34:09.806Z,3.10
2022-11-17T19:36:36.809Z,2.50
2022-11-17T19:39:04.570Z,2.50
2022-11-17T19:41:33.690Z,2.93
2022-11-17T19:44:06.250Z,2.93
2022-11-17T19:46:33.859Z,3.57
2022-11-17T19:49:00.700Z,3.00
2022-11-17T19:51:32.603Z,3.20
2022-11-17T19:54:02.973Z,2.63
2022-11-17T19:56:30.417Z,2.50
2022-11-17T19:58:57.248Z,2.60
2022-11-17T20:01:28.612Z,2.60
2022-11-17T20:03:57.524Z,2.20
2022-11-17T20:06:29.773Z,2.37
2022-11-17T20:08:57.520Z,2.43
2022-11-17T20:11:26.856Z,2.60
2022-11-17T20:13:57.124Z,2.27
2022-11-17T20:16:26.408Z,2.60
2022-11-17T20:18:55.292Z,3.27
2022-11-17T20:21:22.978Z,2.80
2022-11-17T20:23:49.940Z,2.40
2022-11-17T20:26:20.286Z,3.07
2022-11-17T20:28:48.204Z,2.60
2022-11-17T20:31:24.430Z,2.57
2022-11-17T20:33:53.746Z,2.60
2022-11-17T20:36:21.521Z,2.53
2022-11-17T20:39:11.770Z,2.67
2022-11-17T20:41:38.510Z,2.47
2022-11-17T20:44:05.613Z,2.30
2022-11-17T20:46:36.031Z,2.60
2022-11-17T20:49:04.047Z,3.13
2022-11-17T20:51:30.814Z,2.57
2022-11-17T20:53:57.837Z,2.47
2022-11-17T20:56:24.553Z,2.50
2022-11-17T20:58:51.311Z,2.43
2022-11-17T21:01:21.833Z,2.10
2022-11-17T21:03:51.033Z,2.43
2022-11-17T21:06:19.031Z,2.83
2022-11-17T21:08:46.718Z,2.43
2022-11-17T21:11:55.395Z,2.93
2022-11-17T21:14:22.659Z,2.20
2022-11-17T21:16:49.946Z,2.73
2022-11-17T21:19:17.536Z,2.73
2022-11-17T21:21:44.990Z,2.53
2022-11-17T21:24:12.375Z,2.27
2022-11-17T21:26:39.392Z,1.97
2022-11-17T21:29:07.198Z,2.03
2022-11-17T21:31:35.445Z,2.20
2022-11-17T21:34:05.426Z,2.20
2022-11-17T21:36:33.889Z,2.80
2022-11-17T21:39:00.868Z,2.23
2022-11-17T21:41:30.146Z,2.17
2022-11-17T21:44:02.111Z,1.90
2022-11-17T21:46:33.948Z,2.07
2022-11-17T21:49:01.204Z,1.90
2022-11-17T21:51:33.764Z,1.73
2022-11-17T21:54:02.575Z,2.63
2022-11-17T21:56:29.546Z,1.90
2022-11-17T21:58:58.424Z,1.90
2022-11-17T22:01:25.986Z,2.07
2022-11-17T22:03:52.720Z,2.13
2022-11-17T22:06:22.833Z,2.07
2022-11-17T22:08:50.791Z,1.90
2022-11-17T22:11:38.574Z,2.30
2022-11-17T22:14:13.050Z,2.37
2022-11-17T22:16:45.170Z,2.10
2022-11-17T22:19:13.970Z,2.17
2022-11-17T22:21:41.730Z,1.80
2022-11-17T22:24:13.009Z,1.80
2022-11-17T22:26:41.522Z,1.73
2022-11-17T22:29:12.690Z,1.97
2022-11-17T22:31:39.476Z,2.20
2022-11-17T22:34:06.256Z,1.70
2022-11-17T22:36:33.217Z,1.93
2022-11-17T22:38:59.925Z,2.23
2022-11-17T22:41:26.952Z,2.17
2022-11-17T22:43:55.613Z,2.07
2022-11-17T22:46:25.583Z,2.53
2022-11-17T22:48:52.793Z,1.90
2022-11-17T22:51:38.671Z,2.20
2022-11-17T22:54:08.046Z,2.90
2022-11-17T22:56:38.474Z,2.10
2022-11-17T22:59:05.537Z,2.30
2022-11-17T23:01:32.498Z,2.80
2022-11-17T23:04:00.633Z,2.43
2022-11-17T23:06:27.862Z,3.53
2022-11-17T23:08:55.958Z,2.13
2022-11-17T23:11:37.154Z,2.20
2022-11-17T23:14:07.108Z,2.53
2022-11-17T23:16:34.032Z,2.03
2022-11-17T23:19:01.060Z,2.27
2022-11-17T23:21:27.836Z,1.87
2022-11-17T23:23:56.277Z,2.20
2022-11-17T23:26:23.247Z,2.20
2022-11-17T23:28:49.970Z,3.10
2022-11-17T23:31:18.275Z,2.00
2022-11-17T23:33:46.650Z,2.00
2022-11-17T23:36:19.467Z,2.30
2022-11-17T23:38:47.500Z,2.07
2022-11-17T23:41:17.188Z,2.00
2022-11-17T23:43:44.145Z,2.03
2022-11-17T23:46:15.039Z,2.20
2022-11-17T23:48:43.093Z,2.03
2022-11-17T23:51:14.953Z,2.10
2022-11-17T23:53:42.023Z,2.10
2022-11-17T23:56:09.983Z,2.17
2022-11-17T23:58:37.733Z,2.17
