createdAt,value
2022-10-06T00:00:42.433Z,83.13
2022-10-06T00:01:42.441Z,82.93
2022-10-06T00:02:42.471Z,82.93
2022-10-06T00:03:42.386Z,83.03
2022-10-06T00:04:42.378Z,83.03
2022-10-06T00:05:42.378Z,82.93
2022-10-06T00:06:42.357Z,82.93
2022-10-06T00:07:42.347Z,82.93
2022-10-06T00:08:42.340Z,83.03
2022-10-06T00:09:42.331Z,83.03
2022-10-06T00:10:42.326Z,82.93
2022-10-06T00:11:42.299Z,82.93
2022-10-06T00:12:42.290Z,82.93
2022-10-06T00:13:42.286Z,82.93
2022-10-06T00:14:42.269Z,82.83
2022-10-06T00:15:42.299Z,82.93
2022-10-06T00:16:42.250Z,83.03
2022-10-06T00:17:42.241Z,82.93
2022-10-06T00:18:42.242Z,83.03
2022-10-06T00:19:42.222Z,83.03
2022-10-06T00:20:42.220Z,83.03
2022-10-06T00:21:42.199Z,83.03
2022-10-06T00:22:42.189Z,83.03
2022-10-06T00:23:42.176Z,83.13
2022-10-06T00:24:42.163Z,82.93
2022-10-06T00:25:42.164Z,82.93
2022-10-06T00:26:42.141Z,83.03
2022-10-06T00:27:42.136Z,82.93
2022-10-06T00:28:42.154Z,82.93
2022-10-06T00:29:42.113Z,82.93
2022-10-06T00:30:42.124Z,82.83
2022-10-06T00:31:42.098Z,82.83
2022-10-06T00:32:42.088Z,82.83
2022-10-06T00:33:42.086Z,82.83
2022-10-06T00:34:42.060Z,82.83
2022-10-06T00:35:42.067Z,82.73
2022-10-06T00:36:42.030Z,82.73
2022-10-06T00:37:42.028Z,82.62
2022-10-06T00:38:42.010Z,82.53
2022-10-06T00:39:42.010Z,82.53
2022-10-06T00:40:42.002Z,82.53
2022-10-06T00:41:41.981Z,82.62
2022-10-06T00:42:41.979Z,82.53
2022-10-06T00:43:41.971Z,82.62
2022-10-06T00:44:41.950Z,82.62
2022-10-06T00:45:41.951Z,82.62
2022-10-06T00:46:41.970Z,82.62
2022-10-06T00:47:41.922Z,82.73
2022-10-06T00:48:41.903Z,82.83
2022-10-06T00:49:41.904Z,82.83
2022-10-06T00:50:41.904Z,82.83
2022-10-06T00:51:41.884Z,82.62
2022-10-06T00:52:41.864Z,82.62
2022-10-06T00:53:41.854Z,82.62
2022-10-06T00:54:41.844Z,82.53
2022-10-06T00:55:41.855Z,82.53
2022-10-06T00:56:41.816Z,82.53
2022-10-06T00:57:41.817Z,82.53
2022-10-06T00:58:41.796Z,82.42
2022-10-06T00:59:41.788Z,82.42
2022-10-06T01:00:41.807Z,82.22
2022-10-06T01:01:41.805Z,82.12
2022-10-06T01:02:41.838Z,81.82
2022-10-06T01:03:41.748Z,81.82
2022-10-06T01:04:41.747Z,81.78
2022-10-06T01:05:41.731Z,81.78
2022-10-06T01:06:41.730Z,81.68
2022-10-06T01:07:41.720Z,81.57
2022-10-06T01:08:41.700Z,81.37
2022-10-06T01:09:41.681Z,81.48
2022-10-06T01:10:41.671Z,81.37
2022-10-06T01:11:41.672Z,81.37
2022-10-06T01:12:41.651Z,81.37
2022-10-06T01:13:41.652Z,81.37
2022-10-06T01:14:41.633Z,81.37
2022-10-06T01:15:41.658Z,81.27
2022-10-06T01:16:41.624Z,81.27
2022-10-06T01:17:41.602Z,81.37
2022-10-06T01:18:41.594Z,81.27
2022-10-06T01:19:41.576Z,79.25
2022-10-06T01:20:41.585Z,78.85
2022-10-06T01:21:41.565Z,78.24
2022-10-06T01:22:41.564Z,78.24
2022-10-06T01:23:41.536Z,78.24
2022-10-06T01:24:41.526Z,78.14
2022-10-06T01:25:41.514Z,78.34
2022-10-06T01:26:41.537Z,78.55
2022-10-06T01:27:41.497Z,78.64
2022-10-06T01:28:41.572Z,78.75
2022-10-06T01:29:41.468Z,78.85
2022-10-06T01:30:41.525Z,78.95
2022-10-06T01:31:41.475Z,79.05
2022-10-06T01:32:41.440Z,78.85
2022-10-06T01:33:41.430Z,78.95
2022-10-06T01:34:41.420Z,79.05
2022-10-06T01:35:41.430Z,78.85
2022-10-06T01:36:41.412Z,78.55
2022-10-06T01:37:41.393Z,78.34
2022-10-06T01:38:41.381Z,78.75
2022-10-06T01:39:41.369Z,78.75
2022-10-06T01:40:41.353Z,78.75
2022-10-06T01:41:41.353Z,78.64
2022-10-06T01:42:41.342Z,78.75
2022-10-06T01:43:41.322Z,78.04
2022-10-06T01:44:41.313Z,78.48
2022-10-06T01:45:41.303Z,78.38
2022-10-06T01:46:41.352Z,78.38
2022-10-06T01:47:41.275Z,78.38
2022-10-06T01:48:41.283Z,78.38
2022-10-06T01:49:41.274Z,77.97
2022-10-06T01:50:41.255Z,77.87
2022-10-06T01:51:41.253Z,77.97
2022-10-06T01:52:41.233Z,77.67
2022-10-06T01:53:41.223Z,77.97
2022-10-06T01:54:41.214Z,77.87
2022-10-06T01:55:41.196Z,77.97
2022-10-06T01:56:41.198Z,77.67
2022-10-06T01:57:41.169Z,77.37
2022-10-06T01:58:41.168Z,76.86
2022-10-06T01:59:41.169Z,77.06
2022-10-06T02:00:41.151Z,77.26
2022-10-06T02:01:41.167Z,77.37
2022-10-06T02:02:41.130Z,76.97
2022-10-06T02:03:41.110Z,76.86
2022-10-06T02:04:41.102Z,76.79
2022-10-06T02:05:41.089Z,76.90
2022-10-06T02:06:41.142Z,77.30
2022-10-06T02:07:41.061Z,77.50
2022-10-06T02:08:41.066Z,77.61
2022-10-06T02:09:41.043Z,77.91
2022-10-06T02:10:41.041Z,78.21
2022-10-06T02:11:41.034Z,78.31
2022-10-06T02:12:41.015Z,77.91
2022-10-06T02:13:41.004Z,77.91
2022-10-06T02:14:40.994Z,77.34
2022-10-06T02:15:41.017Z,77.03
2022-10-06T02:16:40.987Z,77.14
2022-10-06T02:17:40.966Z,76.93
2022-10-06T02:18:40.955Z,76.12
2022-10-06T02:19:40.936Z,74.71
2022-10-06T02:20:40.928Z,75.15
2022-10-06T02:21:40.927Z,74.54
2022-10-06T02:22:40.909Z,73.12
2022-10-06T02:23:40.888Z,72.72
2022-10-06T02:24:40.889Z,72.81
2022-10-06T02:25:40.879Z,70.18
2022-10-06T02:26:40.889Z,70.62
2022-10-06T02:27:40.854Z,70.52
2022-10-06T02:28:40.914Z,70.83
2022-10-06T02:29:40.830Z,70.42
2022-10-06T02:30:40.821Z,70.21
2022-10-06T02:31:40.861Z,70.12
2022-10-06T02:32:40.801Z,69.51
2022-10-06T02:33:40.782Z,69.92
2022-10-06T02:34:40.772Z,69.00
2022-10-06T02:35:40.763Z,68.19
2022-10-06T02:36:40.772Z,67.68
2022-10-06T02:37:40.744Z,67.21
2022-10-06T02:38:40.741Z,67.51
2022-10-06T02:39:40.723Z,67.92
2022-10-06T02:40:40.716Z,67.61
2022-10-06T02:41:40.713Z,66.91
2022-10-06T02:42:40.695Z,66.91
2022-10-06T02:43:40.693Z,65.59
2022-10-06T02:44:40.677Z,65.69
2022-10-06T02:45:40.666Z,65.18
2022-10-06T02:46:40.719Z,65.39
2022-10-06T02:47:40.637Z,65.48
2022-10-06T02:48:40.636Z,64.78
2022-10-06T02:49:40.616Z,64.78
2022-10-06T02:50:40.609Z,64.37
2022-10-06T02:51:40.629Z,63.26
2022-10-06T02:52:40.588Z,62.85
2022-10-06T02:53:40.578Z,62.54
2022-10-06T02:54:40.579Z,62.85
2022-10-06T02:55:40.558Z,62.85
2022-10-06T02:56:40.561Z,62.34
2022-10-06T02:57:40.567Z,62.65
2022-10-06T02:58:40.538Z,62.95
2022-10-06T02:59:40.536Z,62.95
2022-10-06T03:00:40.502Z,63.46
2022-10-06T03:01:40.595Z,63.46
2022-10-06T03:02:40.573Z,63.76
2022-10-06T03:03:40.483Z,64.00
2022-10-06T03:04:40.472Z,64.30
2022-10-06T03:05:40.453Z,65.01
2022-10-06T03:06:40.464Z,65.21
2022-10-06T03:07:40.433Z,65.21
2022-10-06T03:08:40.426Z,65.52
2022-10-06T03:09:40.414Z,65.72
2022-10-06T03:10:40.405Z,65.62
2022-10-06T03:11:40.406Z,65.82
2022-10-06T03:12:40.387Z,65.82
2022-10-06T03:13:40.368Z,66.23
2022-10-06T03:14:40.366Z,66.23
2022-10-06T03:15:40.351Z,66.33
2022-10-06T03:16:40.357Z,66.43
2022-10-06T03:17:40.327Z,66.43
2022-10-06T03:18:40.318Z,66.63
2022-10-06T03:19:40.309Z,66.43
2022-10-06T03:20:40.301Z,66.53
2022-10-06T03:21:40.311Z,66.63
2022-10-06T03:22:40.323Z,66.53
2022-10-06T03:23:40.260Z,66.83
2022-10-06T03:24:40.263Z,67.03
2022-10-06T03:25:40.249Z,67.24
2022-10-06T03:26:40.252Z,66.94
2022-10-06T03:27:40.231Z,67.14
2022-10-06T03:28:40.378Z,67.24
2022-10-06T03:29:40.202Z,67.14
2022-10-06T03:30:40.192Z,67.14
2022-10-06T03:31:40.317Z,67.34
2022-10-06T03:32:40.172Z,66.83
2022-10-06T03:33:40.163Z,67.24
2022-10-06T03:34:40.153Z,67.44
2022-10-06T03:35:40.143Z,67.75
2022-10-06T03:36:40.144Z,67.85
2022-10-06T03:37:40.114Z,67.85
2022-10-06T03:38:40.114Z,67.85
2022-10-06T03:39:40.096Z,68.05
2022-10-06T03:40:40.086Z,68.15
2022-10-06T03:41:40.088Z,68.05
2022-10-06T03:42:40.068Z,68.26
2022-10-06T03:43:40.047Z,68.26
2022-10-06T03:44:40.048Z,68.35
2022-10-06T03:45:40.028Z,68.05
2022-10-06T03:46:40.085Z,68.35
2022-10-06T03:47:40.009Z,68.46
2022-10-06T03:48:40.010Z,68.46
2022-10-06T03:49:40.000Z,68.46
2022-10-06T03:50:39.990Z,68.35
2022-10-06T03:51:39.988Z,67.95
2022-10-06T03:52:39.960Z,67.75
2022-10-06T03:53:39.958Z,68.05
2022-10-06T03:54:39.941Z,67.95
2022-10-06T03:55:39.961Z,67.95
2022-10-06T03:56:39.932Z,68.05
2022-10-06T03:57:39.903Z,67.44
2022-10-06T03:58:39.915Z,67.34
2022-10-06T03:59:39.882Z,66.83
2022-10-06T04:00:39.891Z,67.38
2022-10-06T04:01:39.945Z,67.58
2022-10-06T04:02:39.853Z,67.27
2022-10-06T04:03:39.845Z,67.38
2022-10-06T04:04:39.834Z,67.98
2022-10-06T04:05:39.822Z,67.58
2022-10-06T04:06:39.826Z,67.47
2022-10-06T04:07:39.810Z,67.68
2022-10-06T04:08:39.797Z,67.88
2022-10-06T04:09:39.776Z,67.68
2022-10-06T04:10:39.774Z,67.47
2022-10-06T04:11:39.766Z,67.68
2022-10-06T04:12:39.758Z,67.61
2022-10-06T04:13:39.737Z,67.91
2022-10-06T04:14:39.748Z,67.81
2022-10-06T04:15:39.717Z,68.01
2022-10-06T04:16:39.778Z,68.12
2022-10-06T04:17:39.698Z,68.32
2022-10-06T04:18:39.681Z,68.01
2022-10-06T04:19:39.669Z,68.01
2022-10-06T04:20:39.660Z,68.22
2022-10-06T04:21:39.672Z,68.42
2022-10-06T04:22:39.649Z,68.52
2022-10-06T04:23:39.634Z,68.52
2022-10-06T04:24:39.626Z,68.62
2022-10-06T04:25:39.603Z,68.73
2022-10-06T04:26:39.611Z,68.62
2022-10-06T04:27:39.582Z,68.55
2022-10-06T04:28:39.639Z,68.96
2022-10-06T04:29:39.564Z,68.86
2022-10-06T04:30:39.562Z,68.86
2022-10-06T04:31:39.602Z,69.17
2022-10-06T04:32:39.538Z,69.17
2022-10-06T04:33:39.605Z,68.86
2022-10-06T04:34:39.523Z,69.17
2022-10-06T04:35:39.497Z,69.09
2022-10-06T04:36:39.509Z,69.30
2022-10-06T04:37:39.484Z,69.40
2022-10-06T04:38:39.477Z,69.50
2022-10-06T04:39:39.457Z,69.70
2022-10-06T04:40:39.457Z,69.70
2022-10-06T04:41:39.448Z,69.70
2022-10-06T04:42:39.427Z,69.81
2022-10-06T04:43:39.417Z,69.81
2022-10-06T04:44:39.409Z,69.50
2022-10-06T04:45:39.417Z,69.60
2022-10-06T04:46:44.170Z,69.50
2022-10-06T04:47:40.370Z,69.70
2022-10-06T04:48:39.370Z,69.70
2022-10-06T04:49:39.349Z,69.60
2022-10-06T04:50:39.341Z,69.81
2022-10-06T04:51:39.352Z,70.01
2022-10-06T04:52:39.331Z,70.01
2022-10-06T04:53:39.329Z,70.11
2022-10-06T04:54:39.304Z,69.81
2022-10-06T04:55:39.292Z,70.11
2022-10-06T04:56:39.302Z,70.01
2022-10-06T04:57:39.275Z,70.11
2022-10-06T04:58:39.263Z,70.21
2022-10-06T04:59:39.254Z,70.35
2022-10-06T05:00:39.289Z,70.35
2022-10-06T05:01:39.258Z,70.35
2022-10-06T05:02:39.329Z,70.35
2022-10-06T05:03:39.214Z,70.45
2022-10-06T05:04:39.196Z,70.55
2022-10-06T05:05:39.190Z,70.65
2022-10-06T05:06:39.195Z,70.75
2022-10-06T05:07:39.129Z,70.86
2022-10-06T05:08:39.158Z,71.06
2022-10-06T05:09:39.145Z,71.06
2022-10-06T05:10:39.138Z,71.16
2022-10-06T05:11:39.137Z,71.16
2022-10-06T05:12:39.117Z,71.16
2022-10-06T05:13:39.069Z,71.09
2022-10-06T05:14:39.089Z,71.19
2022-10-06T05:15:39.079Z,71.19
2022-10-06T05:16:39.173Z,71.30
2022-10-06T05:17:39.020Z,71.30
2022-10-06T05:18:38.992Z,71.30
2022-10-06T05:19:38.993Z,71.40
2022-10-06T05:20:38.982Z,71.60
2022-10-06T05:21:38.981Z,71.80
2022-10-06T05:22:38.951Z,71.80
2022-10-06T05:23:38.941Z,71.80
2022-10-06T05:24:38.934Z,71.40
2022-10-06T05:25:38.932Z,71.70
2022-10-06T05:26:38.931Z,71.80
2022-10-06T05:27:38.908Z,71.70
2022-10-06T05:28:38.910Z,71.84
2022-10-06T05:29:38.889Z,71.84
2022-10-06T05:30:38.882Z,71.94
2022-10-06T05:31:39.132Z,71.94
2022-10-06T05:32:38.850Z,72.04
2022-10-06T05:33:38.845Z,72.25
2022-10-06T05:34:38.824Z,72.04
2022-10-06T05:35:38.818Z,71.84
2022-10-06T05:36:38.815Z,71.94
2022-10-06T05:37:38.802Z,72.14
2022-10-06T05:38:38.777Z,72.34
2022-10-06T05:39:38.779Z,72.34
2022-10-06T05:40:38.769Z,72.25
2022-10-06T05:41:38.770Z,72.04
2022-10-06T05:42:38.738Z,72.14
2022-10-06T05:43:38.737Z,72.25
2022-10-06T05:44:38.720Z,72.28
2022-10-06T05:45:38.761Z,72.48
2022-10-06T05:46:38.710Z,72.58
2022-10-06T05:47:38.690Z,72.58
2022-10-06T05:48:38.681Z,72.78
2022-10-06T05:49:38.672Z,72.58
2022-10-06T05:50:38.661Z,72.45
2022-10-06T05:51:38.665Z,72.48
2022-10-06T05:52:38.631Z,72.58
2022-10-06T05:53:38.622Z,72.78
2022-10-06T05:54:38.612Z,72.99
2022-10-06T05:55:38.604Z,73.19
2022-10-06T05:56:38.606Z,73.10
2022-10-06T05:57:38.603Z,73.19
2022-10-06T05:58:38.573Z,73.50
2022-10-06T05:59:38.564Z,73.60
2022-10-06T06:00:38.553Z,73.19
2022-10-06T06:01:38.581Z,72.89
2022-10-06T06:02:38.607Z,72.89
2022-10-06T06:03:38.525Z,73.30
2022-10-06T06:04:38.505Z,73.10
2022-10-06T06:05:38.497Z,73.10
2022-10-06T06:06:38.497Z,73.10
2022-10-06T06:07:38.487Z,73.19
2022-10-06T06:08:38.467Z,73.10
2022-10-06T06:09:38.456Z,73.19
2022-10-06T06:10:38.441Z,73.50
2022-10-06T06:11:38.448Z,73.71
2022-10-06T06:12:38.419Z,73.71
2022-10-06T06:13:38.419Z,73.91
2022-10-06T06:14:38.399Z,74.21
2022-10-06T06:15:38.399Z,73.91
2022-10-06T06:16:38.409Z,73.60
2022-10-06T06:17:38.383Z,73.40
2022-10-06T06:18:38.360Z,73.40
2022-10-06T06:19:38.356Z,73.40
2022-10-06T06:20:38.341Z,73.60
2022-10-06T06:21:38.355Z,73.71
2022-10-06T06:22:38.312Z,73.80
2022-10-06T06:23:38.321Z,74.11
2022-10-06T06:24:38.292Z,74.41
2022-10-06T06:25:38.325Z,74.32
2022-10-06T06:26:38.292Z,74.32
2022-10-06T06:27:38.264Z,74.11
2022-10-06T06:28:38.301Z,73.80
2022-10-06T06:29:38.245Z,73.71
2022-10-06T06:30:38.235Z,73.91
2022-10-06T06:31:38.318Z,74.01
2022-10-06T06:32:38.234Z,73.91
2022-10-06T06:33:38.208Z,73.71
2022-10-06T06:34:38.187Z,73.60
2022-10-06T06:35:38.188Z,74.01
2022-10-06T06:36:38.188Z,73.91
2022-10-06T06:37:38.157Z,73.97
2022-10-06T06:38:38.146Z,74.08
2022-10-06T06:39:38.140Z,74.38
2022-10-06T06:40:38.127Z,74.48
2022-10-06T06:41:38.158Z,74.69
2022-10-06T06:42:38.114Z,74.99
2022-10-06T06:43:38.106Z,75.09
2022-10-06T06:44:38.089Z,75.20
2022-10-06T06:45:38.117Z,75.09
2022-10-06T06:46:38.071Z,75.09
2022-10-06T06:47:38.057Z,75.09
2022-10-06T06:48:38.050Z,74.96
2022-10-06T06:49:38.040Z,75.06
2022-10-06T06:50:38.020Z,74.55
2022-10-06T06:51:38.021Z,74.45
2022-10-06T06:52:38.015Z,74.35
2022-10-06T06:53:37.992Z,74.55
2022-10-06T06:54:37.981Z,74.24
2022-10-06T06:55:37.972Z,74.45
2022-10-06T06:56:37.972Z,74.45
2022-10-06T06:57:37.958Z,74.65
2022-10-06T06:58:37.934Z,74.92
2022-10-06T06:59:37.935Z,74.92
2022-10-06T07:00:37.914Z,74.72
2022-10-06T07:01:38.025Z,74.52
2022-10-06T07:02:37.894Z,74.31
2022-10-06T07:03:56.683Z,73.80
2022-10-06T07:04:38.878Z,73.80
2022-10-06T07:05:37.866Z,73.50
2022-10-06T07:06:37.866Z,73.57
2022-10-06T07:07:37.847Z,72.75
2022-10-06T07:08:37.853Z,71.94
2022-10-06T07:09:37.817Z,70.72
2022-10-06T07:10:37.817Z,71.12
2022-10-06T07:11:37.824Z,70.42
2022-10-06T07:12:37.788Z,70.82
2022-10-06T07:13:37.778Z,71.12
2022-10-06T07:14:37.768Z,70.52
2022-10-06T07:15:37.782Z,70.52
2022-10-06T07:16:37.759Z,70.72
2022-10-06T07:17:37.740Z,70.72
2022-10-06T07:18:37.720Z,70.72
2022-10-06T07:19:37.719Z,69.70
2022-10-06T07:20:37.700Z,69.60
2022-10-06T07:21:37.708Z,69.30
2022-10-06T07:22:37.682Z,69.70
2022-10-06T07:23:37.672Z,69.91
2022-10-06T07:24:37.662Z,70.01
2022-10-06T07:25:37.652Z,70.11
2022-10-06T07:26:37.653Z,70.11
2022-10-06T07:27:37.641Z,69.91
2022-10-06T07:28:37.642Z,69.57
2022-10-06T07:29:37.614Z,69.78
2022-10-06T07:30:40.713Z,69.26
2022-10-06T07:31:37.677Z,69.26
2022-10-06T07:32:37.584Z,68.96
2022-10-06T07:33:37.577Z,69.57
2022-10-06T07:34:37.594Z,68.96
2022-10-06T07:35:37.546Z,68.96
2022-10-06T07:36:37.647Z,69.87
2022-10-06T07:37:37.528Z,69.37
2022-10-06T07:38:37.517Z,69.98
2022-10-06T07:39:37.507Z,69.78
2022-10-06T07:40:40.244Z,68.76
2022-10-06T07:41:38.499Z,69.06
2022-10-06T07:42:37.469Z,69.57
2022-10-06T07:43:37.461Z,69.87
2022-10-06T07:44:37.448Z,69.87
2022-10-06T07:45:37.510Z,69.37
2022-10-06T07:46:37.419Z,69.47
2022-10-06T07:47:37.450Z,69.98
2022-10-06T07:48:37.409Z,69.87
2022-10-06T07:49:37.399Z,69.78
2022-10-06T07:50:37.392Z,69.57
2022-10-06T07:51:37.373Z,69.78
2022-10-06T07:52:37.375Z,69.57
2022-10-06T07:53:37.352Z,68.05
2022-10-06T07:54:37.342Z,67.44
2022-10-06T07:55:37.332Z,67.54
2022-10-06T07:56:37.324Z,67.91
2022-10-06T07:57:37.336Z,68.01
2022-10-06T07:58:37.295Z,68.42
2022-10-06T07:59:37.295Z,68.73
2022-10-06T08:00:37.281Z,68.73
2022-10-06T08:01:37.288Z,68.42
2022-10-06T08:02:37.291Z,67.81
2022-10-06T08:03:37.247Z,67.10
2022-10-06T08:04:37.239Z,66.39
2022-10-06T08:05:37.237Z,67.00
2022-10-06T08:06:37.215Z,65.88
2022-10-06T08:07:37.226Z,64.97
2022-10-06T08:08:37.197Z,64.36
2022-10-06T08:09:37.199Z,64.56
2022-10-06T08:10:37.168Z,65.24
2022-10-06T08:11:37.159Z,66.16
2022-10-06T08:12:37.236Z,66.26
2022-10-06T08:13:37.140Z,65.85
2022-10-06T08:14:37.131Z,65.65
2022-10-06T08:15:37.120Z,65.04
2022-10-06T08:16:37.180Z,65.14
2022-10-06T08:17:37.115Z,65.14
2022-10-06T08:18:52.306Z,63.49
2022-10-06T08:19:38.072Z,63.49
2022-10-06T08:20:37.107Z,63.29
2022-10-06T08:21:37.060Z,63.29
2022-10-06T08:22:37.052Z,63.39
2022-10-06T08:23:37.042Z,63.89
2022-10-06T08:25:01.087Z,63.69
2022-10-06T08:25:38.014Z,62.88
2022-10-06T08:26:37.004Z,62.98
2022-10-06T08:27:37.007Z,63.59
2022-10-06T08:28:37.026Z,63.66
2022-10-06T08:29:36.975Z,63.56
2022-10-06T08:30:36.964Z,63.86
2022-10-06T08:31:37.043Z,62.85
2022-10-06T08:32:36.956Z,62.75
2022-10-06T08:33:36.938Z,62.54
2022-10-06T08:34:36.992Z,62.65
2022-10-06T08:35:36.911Z,62.54
2022-10-06T08:36:36.899Z,62.34
2022-10-06T08:37:36.910Z,63.06
2022-10-06T08:38:36.877Z,62.95
2022-10-06T08:39:36.868Z,62.04
2022-10-06T08:40:36.858Z,61.33
2022-10-06T08:41:36.918Z,62.54
2022-10-06T08:42:36.859Z,63.26
2022-10-06T08:43:36.839Z,63.06
2022-10-06T08:44:36.829Z,63.02
2022-10-06T08:45:38.831Z,62.21
2022-10-06T08:46:36.793Z,62.41
2022-10-06T08:47:36.802Z,62.62
2022-10-06T08:48:36.787Z,62.21
2022-10-06T08:49:36.776Z,61.91
2022-10-06T08:50:36.751Z,61.60
2022-10-06T08:51:36.752Z,61.00
2022-10-06T08:52:36.745Z,60.49
2022-10-06T08:53:36.723Z,59.38
2022-10-06T08:54:36.713Z,60.49
2022-10-06T08:55:36.704Z,61.10
2022-10-06T08:56:36.684Z,60.69
2022-10-06T08:57:36.697Z,60.49
2022-10-06T08:58:36.665Z,60.39
2022-10-06T08:59:36.670Z,59.17
2022-10-06T09:00:36.648Z,59.55
2022-10-06T09:01:36.773Z,60.08
2022-10-06T09:02:36.677Z,60.36
2022-10-06T09:03:36.616Z,59.75
2022-10-06T09:04:36.597Z,59.45
2022-10-06T09:05:36.597Z,59.05
2022-10-06T09:06:36.597Z,59.14
2022-10-06T09:07:36.576Z,59.25
2022-10-06T09:08:36.559Z,58.44
2022-10-06T09:09:36.559Z,59.34
2022-10-06T09:10:36.548Z,58.64
2022-10-06T09:11:36.538Z,58.94
2022-10-06T09:12:36.534Z,59.05
2022-10-06T09:13:36.511Z,59.55
2022-10-06T09:14:36.491Z,59.65
2022-10-06T09:15:36.493Z,60.06
2022-10-06T09:16:36.471Z,59.45
2022-10-06T09:17:36.482Z,59.45
2022-10-06T09:19:03.495Z,59.45
2022-10-06T09:19:37.446Z,59.55
2022-10-06T09:20:36.578Z,60.16
2022-10-06T09:21:36.424Z,59.95
2022-10-06T09:22:36.430Z,59.25
2022-10-06T09:23:36.406Z,58.84
2022-10-06T09:24:36.453Z,58.44
2022-10-06T09:25:36.377Z,56.10
2022-10-06T09:26:36.365Z,57.22
2022-10-06T09:27:36.402Z,57.93
2022-10-06T09:28:36.402Z,57.42
2022-10-06T09:29:36.337Z,57.83
2022-10-06T09:30:36.316Z,57.73
2022-10-06T09:31:36.416Z,57.53
2022-10-06T09:32:36.319Z,57.53
2022-10-06T09:33:36.288Z,57.93
2022-10-06T09:34:36.277Z,58.20
2022-10-06T09:35:36.270Z,58.41
2022-10-06T09:36:36.260Z,58.92
2022-10-06T09:37:36.270Z,59.32
2022-10-06T09:38:36.240Z,59.32
2022-10-06T09:39:36.230Z,58.51
2022-10-06T09:40:36.224Z,57.80
2022-10-06T09:41:36.201Z,57.67
2022-10-06T09:42:36.209Z,57.50
2022-10-06T09:43:36.182Z,58.07
2022-10-06T09:44:36.173Z,58.18
2022-10-06T09:45:36.162Z,57.98
2022-10-06T09:46:36.165Z,57.47
2022-10-06T09:47:36.153Z,57.27
2022-10-06T09:48:36.134Z,57.57
2022-10-06T09:49:36.113Z,56.66
2022-10-06T09:50:36.113Z,56.66
2022-10-06T09:51:36.094Z,57.07
2022-10-06T09:52:36.097Z,57.37
2022-10-06T09:53:37.771Z,58.18
2022-10-06T09:54:36.097Z,58.25
2022-10-06T09:55:36.059Z,57.75
2022-10-06T09:56:36.045Z,57.85
2022-10-06T09:57:36.048Z,56.43
2022-10-06T09:58:36.017Z,55.11
2022-10-06T09:59:40.004Z,55.11
2022-10-06T10:00:36.135Z,54.99
2022-10-06T10:01:35.988Z,55.19
2022-10-06T10:02:36.043Z,54.86
2022-10-06T10:03:35.961Z,54.16
2022-10-06T10:04:35.961Z,53.52
2022-10-06T10:05:35.945Z,53.50
2022-10-06T10:06:35.934Z,53.07
2022-10-06T10:07:35.930Z,52.94
2022-10-06T10:08:35.954Z,52.01
2022-10-06T10:09:35.903Z,52.29
2022-10-06T10:10:35.891Z,51.84
2022-10-06T10:11:35.884Z,49.70
2022-10-06T10:12:35.892Z,49.48
2022-10-06T10:13:35.874Z,49.18
2022-10-06T10:14:35.854Z,47.44
2022-10-06T10:15:35.835Z,47.02
2022-10-06T10:16:35.883Z,46.29
2022-10-06T10:17:35.836Z,46.57
2022-10-06T10:18:35.816Z,45.95
2022-10-06T10:19:35.795Z,46.73
2022-10-06T10:20:35.786Z,45.90
2022-10-06T10:21:35.779Z,44.48
2022-10-06T10:22:35.778Z,44.18
2022-10-06T10:23:35.747Z,43.27
2022-10-06T10:24:35.749Z,43.05
2022-10-06T10:25:35.729Z,41.74
2022-10-06T10:26:35.719Z,41.63
2022-10-06T10:27:35.719Z,41.03
2022-10-06T10:28:35.734Z,41.63
2022-10-06T10:29:35.701Z,41.31
2022-10-06T10:30:35.681Z,41.99
2022-10-06T10:31:35.739Z,41.39
2022-10-06T10:32:35.682Z,42.07
2022-10-06T10:33:35.642Z,40.28
2022-10-06T10:34:35.642Z,40.86
2022-10-06T10:35:35.624Z,40.44
2022-10-06T10:36:35.632Z,40.06
2022-10-06T10:37:35.622Z,39.15
2022-10-06T10:38:35.595Z,39.04
2022-10-06T10:39:35.584Z,40.78
2022-10-06T10:40:35.578Z,42.52
2022-10-06T10:41:35.575Z,43.24
2022-10-06T10:42:35.574Z,42.54
2022-10-06T10:43:35.536Z,43.55
2022-10-06T10:44:35.648Z,44.16
2022-10-06T10:45:35.530Z,43.71
2022-10-06T10:46:35.553Z,41.49
2022-10-06T10:47:35.508Z,40.88
2022-10-06T10:48:35.499Z,39.67
2022-10-06T10:49:35.480Z,40.25
2022-10-06T10:50:35.490Z,39.95
2022-10-06T10:51:35.460Z,39.64
2022-10-06T10:52:35.474Z,39.43
2022-10-06T10:53:37.618Z,38.94
2022-10-06T10:54:35.440Z,37.64
2022-10-06T10:55:35.424Z,38.54
2022-10-06T10:56:35.415Z,38.92
2022-10-06T10:57:35.413Z,38.92
2022-10-06T10:58:35.393Z,38.22
2022-10-06T10:59:35.374Z,37.92
2022-10-06T11:00:35.481Z,37.62
2022-10-06T11:01:35.413Z,38.46
2022-10-06T11:02:35.365Z,39.54
2022-10-06T11:03:35.336Z,38.62
2022-10-06T11:04:35.334Z,38.32
2022-10-06T11:05:35.317Z,38.42
2022-10-06T11:06:35.308Z,39.20
2022-10-06T11:07:35.311Z,37.29
2022-10-06T11:08:35.288Z,37.21
2022-10-06T11:09:35.278Z,37.01
2022-10-06T11:10:35.272Z,37.59
2022-10-06T11:11:35.254Z,36.19
2022-10-06T11:12:35.261Z,36.29
2022-10-06T11:13:35.230Z,36.09
2022-10-06T11:14:35.233Z,36.49
2022-10-06T11:15:35.216Z,36.39
2022-10-06T11:16:35.247Z,35.99
2022-10-06T11:17:35.204Z,36.27
2022-10-06T11:18:35.184Z,36.87
2022-10-06T11:19:35.172Z,36.55
2022-10-06T11:20:35.163Z,37.73
2022-10-06T11:21:35.154Z,36.22
2022-10-06T11:22:35.156Z,35.52
2022-10-06T11:23:35.125Z,36.10
2022-10-06T11:24:35.138Z,36.38
2022-10-06T11:25:35.398Z,36.36
2022-10-06T11:26:35.112Z,34.48
2022-10-06T11:27:35.110Z,34.10
2022-10-06T11:28:35.102Z,34.43
2022-10-06T11:29:35.075Z,35.16
2022-10-06T11:30:35.067Z,35.64
2022-10-06T11:31:35.096Z,35.63
2022-10-06T11:32:35.109Z,35.61
2022-10-06T11:33:35.031Z,36.30
2022-10-06T11:34:35.022Z,34.89
2022-10-06T11:35:35.009Z,34.10
2022-10-06T11:36:35.035Z,34.10
2022-10-06T11:37:35.002Z,34.18
2022-10-06T11:38:34.987Z,34.58
2022-10-06T11:39:34.972Z,34.17
2022-10-06T11:40:34.964Z,34.27
2022-10-06T11:41:34.946Z,33.27
2022-10-06T11:42:34.956Z,32.66
2022-10-06T11:43:34.926Z,32.08
2022-10-06T11:44:34.927Z,32.67
2022-10-06T11:45:34.966Z,33.17
2022-10-06T11:46:35.783Z,32.89
2022-10-06T11:47:36.240Z,34.06
2022-10-06T11:48:34.898Z,34.17
2022-10-06T11:49:34.868Z,33.67
2022-10-06T11:50:34.859Z,33.07
2022-10-06T11:51:34.850Z,33.59
2022-10-06T11:52:34.859Z,34.06
2022-10-06T11:53:34.834Z,33.57
2022-10-06T11:54:34.829Z,33.69
2022-10-06T11:55:34.812Z,33.88
2022-10-06T11:56:34.804Z,34.46
2022-10-06T11:57:34.800Z,34.55
2022-10-06T11:58:42.258Z,33.95
2022-10-06T11:59:35.765Z,33.65
2022-10-06T12:00:34.775Z,34.05
2022-10-06T12:01:34.879Z,33.75
2022-10-06T12:02:34.872Z,33.45
2022-10-06T12:03:34.746Z,33.15
2022-10-06T12:04:34.719Z,32.97
2022-10-06T12:05:55.856Z,33.47
2022-10-06T12:06:35.698Z,33.27
2022-10-06T12:07:34.697Z,34.74
2022-10-06T12:08:34.679Z,34.34
2022-10-06T12:09:34.666Z,33.36
2022-10-06T12:10:34.705Z,32.96
2022-10-06T12:11:34.648Z,33.25
2022-10-06T12:12:34.650Z,33.34
2022-10-06T12:17:35.593Z,32.42
2022-10-06T12:18:34.573Z,32.81
2022-10-06T12:19:34.563Z,32.33
2022-10-06T12:20:34.553Z,32.94
2022-10-06T12:21:34.544Z,34.05
2022-10-06T12:22:34.555Z,34.56
2022-10-06T12:23:34.537Z,35.26
2022-10-06T12:24:34.516Z,36.08
2022-10-06T12:25:34.506Z,35.61
2022-10-06T12:26:34.496Z,35.52
2022-10-06T12:27:34.500Z,38.13
2022-10-06T12:28:34.538Z,38.07
2022-10-06T12:29:34.459Z,38.68
2022-10-06T12:30:34.492Z,39.12
2022-10-06T12:31:34.459Z,39.34
2022-10-06T12:32:34.449Z,41.05
2022-10-06T12:33:34.419Z,41.05
2022-10-06T12:34:34.410Z,47.17
2022-10-06T12:35:34.401Z,43.77
2022-10-06T12:36:34.392Z,43.90
2022-10-06T12:37:34.402Z,44.79
2022-10-06T12:38:34.384Z,43.41
2022-10-06T12:39:34.362Z,46.01
2022-10-06T12:40:34.357Z,42.93
2022-10-06T12:41:34.335Z,44.13
2022-10-06T12:42:34.347Z,42.76
2022-10-06T12:43:34.315Z,44.56
2022-10-06T12:44:34.306Z,44.18
2022-10-06T12:45:34.296Z,44.98
2022-10-06T12:46:34.325Z,44.48
2022-10-06T12:47:34.288Z,44.48
2022-10-06T12:48:34.278Z,43.80
2022-10-06T12:49:34.266Z,44.00
2022-10-06T12:50:34.255Z,43.62
2022-10-06T12:51:34.339Z,45.22
2022-10-06T12:52:34.249Z,49.63
2022-10-06T12:53:34.209Z,44.72
2022-10-06T12:54:34.210Z,45.92
2022-10-06T12:55:34.191Z,44.64
2022-10-06T12:56:35.050Z,44.54