createdAt,value
2018-09-01T00:01:36.080Z,99.90
2018-09-01T00:04:04.232Z,99.90
2018-09-01T00:06:32.404Z,99.90
2018-09-01T00:09:00.561Z,99.90
2018-09-01T00:11:28.823Z,99.90
2018-09-01T00:13:57.000Z,99.90
2018-09-01T00:16:25.168Z,99.90
2018-09-01T00:18:53.363Z,99.90
2018-09-01T00:21:21.528Z,99.90
2018-09-01T00:23:49.706Z,99.90
2018-09-01T00:26:17.887Z,99.90
2018-09-01T00:28:46.085Z,99.90
2018-09-01T00:31:14.242Z,99.90
2018-09-01T00:33:42.424Z,99.90
2018-09-01T00:36:10.647Z,99.90
2018-09-01T00:38:44.325Z,99.90
2018-09-01T00:41:12.488Z,99.90
2018-09-01T00:43:40.640Z,99.90
2018-09-01T00:46:08.797Z,99.90
2018-09-01T00:48:36.956Z,99.90
2018-09-01T00:51:05.317Z,99.90
2018-09-01T00:53:33.500Z,99.90
2018-09-01T00:56:01.665Z,99.90
2018-09-01T00:58:29.864Z,99.90
2018-09-01T01:00:58.028Z,99.90
2018-09-01T01:03:26.216Z,99.90
2018-09-01T01:05:54.400Z,99.90
2018-09-01T01:08:22.580Z,99.90
2018-09-01T01:10:50.763Z,99.90
2018-09-01T01:13:18.918Z,99.90
2018-09-01T01:15:47.148Z,99.90
2018-09-01T01:18:15.300Z,99.90
2018-09-01T01:20:43.484Z,99.90
2018-09-01T01:23:11.665Z,99.90
2018-09-01T01:25:39.836Z,99.90
2018-09-01T01:28:08.029Z,99.90
2018-09-01T01:30:36.205Z,99.90
2018-09-01T01:33:04.384Z,99.90
2018-09-01T01:35:33.273Z,99.90
2018-09-01T01:38:01.444Z,99.90
2018-09-01T01:40:29.640Z,99.90
2018-09-01T01:42:57.872Z,99.90
2018-09-01T01:45:26.056Z,99.90
2018-09-01T01:47:54.229Z,99.90
2018-09-01T01:50:22.429Z,99.90
2018-09-01T01:52:50.605Z,99.90
2018-09-01T01:55:18.808Z,99.90
2018-09-01T01:57:49.169Z,99.90
2018-09-01T02:00:17.612Z,99.90
2018-09-01T02:02:46.236Z,99.90
2018-09-01T02:05:21.365Z,99.90
2018-09-01T02:07:50.561Z,99.90
2018-09-01T02:10:18.728Z,99.90
2018-09-01T02:12:46.999Z,99.90
2018-09-01T02:15:15.169Z,99.90
2018-09-01T02:17:43.331Z,99.90
2018-09-01T02:20:11.525Z,99.90
2018-09-01T02:22:39.709Z,99.90
2018-09-01T02:25:07.876Z,99.90
2018-09-01T02:27:36.070Z,99.90
2018-09-01T02:30:04.385Z,99.90
2018-09-01T02:32:32.544Z,99.90
2018-09-01T02:35:00.714Z,99.90
2018-09-01T02:37:28.868Z,99.90
2018-09-01T02:39:57.034Z,99.90
2018-09-01T02:42:25.221Z,99.90
2018-09-01T02:44:53.531Z,99.90
2018-09-01T02:47:21.725Z,99.90
2018-09-01T02:49:49.892Z,99.90
2018-09-01T02:52:18.061Z,99.90
2018-09-01T02:54:46.249Z,99.90
2018-09-01T02:57:14.412Z,99.90
2018-09-01T02:59:42.612Z,99.90
2018-09-01T03:02:10.776Z,99.90
2018-09-01T03:04:38.984Z,99.90
2018-09-01T03:07:07.201Z,99.90
2018-09-01T03:09:35.413Z,99.90
2018-09-01T03:12:03.606Z,99.90
2018-09-01T03:14:31.756Z,99.90
2018-09-01T03:16:59.921Z,99.90
2018-09-01T03:19:28.107Z,99.90
2018-09-01T03:21:57.144Z,99.90
2018-09-01T03:24:25.322Z,99.90
2018-09-01T03:26:53.513Z,99.90
2018-09-01T03:29:21.681Z,99.90
2018-09-01T03:31:49.844Z,99.90
2018-09-01T03:34:18.060Z,99.90
2018-09-01T03:36:46.236Z,99.90
2018-09-01T03:39:14.404Z,99.90
2018-09-01T03:41:42.625Z,99.90
2018-09-01T03:44:10.782Z,99.90
2018-09-01T03:46:38.954Z,99.90
2018-09-01T03:49:08.711Z,99.90
2018-09-01T03:51:36.891Z,99.90
2018-09-01T03:54:05.322Z,99.90
2018-09-01T03:56:33.492Z,99.90
2018-09-01T03:59:01.716Z,99.90
2018-09-01T04:01:29.887Z,99.90
2018-09-01T04:03:58.053Z,99.90
2018-09-01T04:06:26.215Z,99.90
2018-09-01T04:08:54.412Z,99.90
2018-09-01T04:11:22.589Z,99.90
2018-09-01T04:13:50.764Z,99.90
2018-09-01T04:16:18.942Z,99.90
2018-09-01T04:18:47.100Z,99.90
2018-09-01T04:21:15.307Z,99.90
2018-09-01T04:23:43.492Z,99.90
2018-09-01T04:26:11.676Z,99.90
2018-09-01T04:28:39.840Z,99.90
2018-09-01T04:31:10.028Z,99.90
2018-09-01T04:33:38.241Z,99.90
2018-09-01T04:36:06.595Z,99.90
2018-09-01T04:38:34.793Z,99.90
2018-09-01T04:41:03.012Z,99.90
2018-09-01T04:43:31.244Z,99.90
2018-09-01T04:45:59.444Z,99.90
2018-09-01T04:48:27.616Z,99.90
2018-09-01T04:50:55.808Z,99.90
2018-09-01T04:53:24.068Z,99.90
2018-09-01T04:55:52.245Z,99.90
2018-09-01T04:58:20.442Z,99.90
2018-09-01T05:00:48.635Z,99.90
2018-09-01T05:03:16.820Z,99.90
2018-09-01T05:05:45.005Z,99.90
2018-09-01T05:08:13.270Z,99.90
2018-09-01T05:10:41.532Z,99.90
2018-09-01T05:13:09.832Z,99.90
2018-09-01T05:15:38.092Z,99.90
2018-09-01T05:18:06.345Z,99.90
2018-09-01T05:20:34.569Z,99.90
2018-09-01T05:23:02.818Z,99.90
2018-09-01T05:25:31.100Z,99.90
2018-09-01T05:27:59.374Z,99.90
2018-09-01T05:30:27.653Z,99.90
2018-09-01T05:32:55.925Z,99.90
2018-09-01T05:35:24.164Z,99.90
2018-09-01T05:37:52.615Z,99.90
2018-09-01T05:40:20.994Z,99.90
2018-09-01T05:42:50.209Z,99.90
2018-09-01T05:45:18.457Z,99.90
2018-09-01T05:47:46.659Z,99.90
2018-09-01T05:50:14.856Z,99.90
2018-09-01T05:52:43.102Z,99.90
2018-09-01T05:55:11.391Z,99.90
2018-09-01T05:57:39.669Z,99.90
2018-09-01T06:00:08.517Z,99.90
2018-09-01T06:02:36.742Z,99.90
2018-09-01T06:05:05.777Z,99.90
2018-09-01T06:07:34.031Z,99.90
2018-09-01T06:10:02.281Z,99.90
2018-09-01T06:12:30.508Z,99.90
2018-09-01T06:14:58.758Z,99.90
2018-09-01T06:17:27.106Z,99.90
2018-09-01T06:19:55.352Z,99.90
2018-09-01T06:22:23.630Z,99.90
2018-09-01T06:24:51.925Z,99.90
2018-09-01T06:27:25.573Z,99.90
2018-09-01T06:29:53.832Z,99.90
2018-09-01T06:32:22.069Z,99.90
2018-09-01T06:34:50.297Z,99.90
2018-09-01T06:37:18.515Z,99.90
2018-09-01T06:39:46.789Z,99.90
2018-09-01T06:42:15.050Z,99.90
2018-09-01T06:44:43.318Z,99.90
2018-09-01T06:47:11.543Z,99.90
2018-09-01T06:49:39.791Z,99.90
2018-09-01T06:52:08.100Z,99.90
2018-09-01T06:54:36.345Z,99.90
2018-09-01T06:57:04.735Z,99.90
2018-09-01T06:59:32.970Z,99.90
2018-09-01T07:02:01.237Z,99.90
2018-09-01T07:04:29.493Z,99.90
2018-09-01T07:06:57.769Z,99.90
2018-09-01T07:09:25.985Z,99.90
2018-09-01T07:11:54.223Z,99.90
2018-09-01T07:14:22.469Z,99.90
2018-09-01T07:16:50.718Z,99.30
2018-09-01T07:19:19.036Z,96.00
2018-09-01T07:21:47.332Z,93.10
2018-09-01T07:24:15.561Z,91.40
2018-09-01T07:26:43.933Z,90.60
2018-09-01T07:29:12.217Z,89.60
2018-09-01T07:31:40.485Z,88.10
2018-09-01T07:34:08.770Z,84.70
2018-09-01T07:36:37.020Z,82.50
2018-09-01T07:39:06.189Z,79.00
2018-09-01T07:41:34.394Z,75.60
2018-09-01T07:44:02.910Z,75.10
2018-09-01T07:46:31.151Z,70.60
2018-09-01T07:48:59.365Z,68.00
2018-09-01T07:51:27.628Z,67.20
2018-09-01T07:53:55.850Z,62.80
2018-09-01T07:56:24.119Z,64.70
2018-09-01T07:58:52.345Z,62.60
2018-09-01T08:01:20.592Z,61.70
2018-09-01T08:03:48.829Z,63.30
2018-09-01T08:06:17.077Z,64.00
2018-09-01T08:08:45.314Z,66.10
2018-09-01T08:11:13.612Z,62.20
2018-09-01T08:13:41.943Z,61.30
2018-09-01T08:16:10.091Z,56.30
2018-09-01T08:18:38.323Z,56.30
2018-09-01T08:21:07.260Z,57.40
2018-09-01T08:23:35.526Z,55.30
2018-09-01T08:26:03.842Z,55.80
2018-09-01T08:28:32.056Z,50.80
2018-09-01T08:31:00.346Z,47.40
2018-09-01T08:33:28.815Z,47.90
2018-09-01T08:35:57.016Z,46.50
2018-09-01T08:38:25.287Z,48.70
2018-09-01T08:40:53.559Z,46.00
2018-09-01T08:43:21.820Z,44.00
2018-09-01T08:45:50.091Z,42.70
2018-09-01T08:48:18.336Z,43.20
2018-09-01T08:50:46.617Z,43.60
2018-09-01T08:53:14.888Z,43.20
2018-09-01T08:55:43.106Z,47.10
2018-09-01T08:58:11.415Z,49.60
2018-09-01T09:00:39.560Z,50.60
2018-09-01T09:03:07.715Z,51.90
2018-09-01T09:05:35.975Z,52.30
2018-09-01T09:08:04.256Z,53.80
2018-09-01T09:10:32.424Z,53.90
2018-09-01T09:13:00.589Z,54.80
2018-09-01T09:15:28.763Z,56.20
2018-09-01T09:17:56.924Z,58.50
2018-09-01T09:20:25.080Z,57.90
2018-09-01T09:22:53.222Z,53.00
2018-09-01T09:25:21.380Z,50.10
2018-09-01T09:27:49.530Z,49.00
2018-09-01T09:30:17.684Z,48.10
2018-09-01T09:32:45.840Z,43.20
2018-09-01T09:35:14.010Z,42.40
2018-09-01T09:37:42.147Z,42.00
2018-09-01T09:40:10.308Z,39.00
2018-09-01T09:42:38.464Z,38.20
2018-09-01T09:45:06.636Z,35.30
2018-09-01T09:47:34.808Z,38.20
2018-09-01T09:50:02.962Z,41.40
2018-09-01T09:52:31.120Z,42.30
2018-09-01T09:54:59.352Z,44.60
2018-09-01T09:57:27.500Z,46.10
2018-09-01T09:59:55.646Z,44.30
2018-09-01T10:02:23.810Z,41.60
2018-09-01T10:04:51.953Z,42.00
2018-09-01T10:07:20.114Z,43.90
2018-09-01T10:09:48.268Z,41.20
2018-09-01T10:12:16.436Z,43.80
2018-09-01T10:14:44.592Z,45.90
2018-09-01T10:17:12.752Z,47.70
2018-09-01T10:19:40.989Z,42.80
2018-09-01T10:22:09.157Z,44.00
2018-09-01T10:24:37.311Z,49.00
2018-09-01T10:27:05.551Z,51.90
2018-09-01T10:29:33.620Z,51.70
2018-09-01T10:32:01.759Z,51.70
2018-09-01T10:34:29.931Z,48.70
2018-09-01T10:36:58.090Z,47.50
2018-09-01T10:39:26.261Z,48.30
2018-09-01T10:41:54.413Z,46.20
2018-09-01T10:44:22.595Z,44.10
2018-09-01T10:46:50.788Z,44.70
2018-09-01T10:49:18.962Z,47.40
2018-09-01T10:51:47.116Z,47.50
2018-09-01T10:54:15.255Z,50.60
2018-09-01T10:56:43.405Z,53.40
2018-09-01T10:59:11.830Z,53.70
2018-09-01T11:01:39.852Z,56.00
2018-09-01T11:04:08.005Z,56.40
2018-09-01T11:06:36.213Z,56.10
2018-09-01T11:09:06.088Z,58.20
2018-09-01T11:11:34.247Z,56.20
2018-09-01T11:14:02.408Z,55.20
2018-09-01T11:16:30.556Z,57.20
2018-09-01T11:18:58.712Z,57.80
2018-09-01T11:21:26.860Z,58.90
2018-09-01T11:23:55.039Z,58.10
2018-09-01T11:26:23.200Z,57.70
2018-09-01T11:28:51.432Z,57.60
2018-09-01T11:31:19.583Z,52.70
2018-09-01T11:33:47.908Z,52.90
2018-09-01T11:36:16.080Z,50.10
2018-09-01T11:38:44.232Z,52.70
2018-09-01T11:41:12.404Z,52.70
2018-09-01T11:43:40.556Z,52.30
2018-09-01T11:46:08.704Z,49.70
2018-09-01T11:48:36.864Z,50.00
2018-09-01T11:51:05.085Z,50.20
2018-09-01T11:53:33.303Z,49.70
2018-09-01T11:56:01.419Z,52.10
2018-09-01T11:58:29.604Z,56.10
2018-09-01T12:00:57.793Z,54.90
2018-09-01T12:03:25.959Z,56.30
2018-09-01T12:05:54.180Z,58.00
2018-09-01T12:08:22.350Z,57.20
2018-09-01T12:10:50.512Z,58.20
2018-09-01T12:13:18.693Z,57.50
2018-09-01T12:15:47.268Z,57.70
2018-09-01T12:18:15.368Z,56.40
2018-09-01T12:20:43.540Z,57.10
2018-09-01T12:23:11.748Z,57.00
2018-09-01T12:25:39.971Z,59.00
2018-09-01T12:28:08.162Z,58.10
2018-09-01T12:30:36.404Z,60.60
2018-09-01T12:33:04.620Z,58.80
2018-09-01T12:35:32.852Z,56.00
2018-09-01T12:38:01.061Z,56.10
2018-09-01T12:40:29.301Z,54.80
2018-09-01T12:42:57.504Z,53.50
2018-09-01T12:45:25.688Z,53.60
2018-09-01T12:47:53.900Z,51.60
2018-09-01T12:50:22.116Z,52.80
2018-09-01T12:52:50.400Z,55.50
2018-09-01T12:55:18.576Z,55.20
2018-09-01T12:57:46.786Z,55.10
2018-09-01T13:00:14.980Z,55.30
2018-09-01T13:02:43.214Z,55.60
2018-09-01T13:05:11.442Z,54.60
2018-09-01T13:07:39.624Z,54.70
2018-09-01T13:10:07.825Z,54.50
2018-09-01T13:12:36.016Z,55.80
2018-09-01T13:15:04.264Z,54.00
2018-09-01T13:17:32.536Z,54.70
2018-09-01T13:20:00.752Z,55.40
2018-09-01T13:22:28.948Z,57.00
2018-09-01T13:24:57.136Z,57.30
2018-09-01T13:27:25.307Z,57.50
2018-09-01T13:29:53.480Z,57.30
2018-09-01T13:32:21.668Z,58.10
2018-09-01T13:34:49.878Z,57.50
2018-09-01T13:37:18.076Z,57.40
2018-09-01T13:39:46.216Z,59.70
2018-09-01T13:42:14.416Z,59.10
2018-09-01T13:44:42.664Z,58.30
2018-09-01T13:47:10.858Z,56.70
2018-09-01T13:49:39.095Z,57.50
2018-09-01T13:52:07.278Z,57.80
2018-09-01T13:54:35.460Z,59.70
2018-09-01T13:57:03.662Z,58.70
2018-09-01T13:59:31.924Z,55.80
2018-09-01T14:02:00.109Z,56.80
2018-09-01T14:04:28.340Z,58.00
2018-09-01T14:06:56.571Z,58.60
2018-09-01T14:09:24.756Z,56.40
2018-09-01T14:11:52.956Z,55.70
2018-09-01T14:14:21.250Z,56.10
2018-09-01T14:16:49.361Z,55.90
2018-09-01T14:19:17.536Z,56.40
2018-09-01T14:21:45.764Z,57.00
2018-09-01T14:24:13.960Z,56.00
2018-09-01T14:26:42.150Z,57.00
2018-09-01T14:29:10.381Z,57.00
2018-09-01T14:31:38.564Z,58.20
2018-09-01T14:34:06.827Z,57.10
2018-09-01T14:36:34.984Z,58.10
2018-09-01T14:39:03.482Z,59.20
2018-09-01T14:41:31.665Z,58.20
2018-09-01T14:43:59.867Z,59.00
2018-09-01T14:46:28.057Z,58.90
2018-09-01T14:48:56.504Z,58.30
2018-09-01T14:51:24.683Z,58.80
2018-09-01T14:53:52.884Z,60.50
2018-09-01T14:56:21.080Z,59.90
2018-09-01T14:58:49.288Z,63.20
2018-09-01T15:01:17.516Z,61.60
2018-09-01T15:03:45.712Z,63.60
2018-09-01T15:06:14.116Z,61.70
2018-09-01T15:08:42.312Z,63.00
2018-09-01T15:11:10.512Z,64.20
2018-09-01T15:13:38.999Z,64.00
2018-09-01T15:16:07.204Z,63.50
2018-09-01T15:18:35.386Z,61.50
2018-09-01T15:21:03.581Z,61.10
2018-09-01T15:23:31.762Z,62.50
2018-09-01T15:25:59.953Z,62.30
2018-09-01T15:28:28.201Z,59.80
2018-09-01T15:30:56.336Z,60.90
2018-09-01T15:33:24.512Z,61.20
2018-09-01T15:35:52.725Z,59.30
2018-09-01T15:38:21.121Z,59.60
2018-09-01T15:40:49.293Z,61.70
2018-09-01T15:43:17.492Z,59.40
2018-09-01T15:45:45.652Z,59.00
2018-09-01T15:48:13.857Z,58.60
2018-09-01T15:50:42.060Z,58.30
2018-09-01T15:53:10.264Z,58.30
2018-09-01T15:55:38.447Z,58.50
2018-09-01T15:58:06.653Z,59.10
2018-09-01T16:00:34.809Z,61.20
2018-09-01T16:03:03.020Z,61.10
2018-09-01T16:05:31.243Z,61.50
2018-09-01T16:07:59.404Z,61.60
2018-09-01T16:10:27.589Z,62.00
2018-09-01T16:12:55.780Z,63.80
2018-09-01T16:15:23.961Z,64.40
2018-09-01T16:17:52.159Z,64.50
2018-09-01T16:20:20.381Z,65.50
2018-09-01T16:22:48.565Z,65.40
2018-09-01T16:25:16.739Z,66.40
2018-09-01T16:27:44.927Z,65.90
2018-09-01T16:30:13.150Z,65.00
2018-09-01T16:32:41.348Z,65.40
2018-09-01T16:35:09.580Z,65.50
2018-09-01T16:37:37.830Z,63.00
2018-09-01T16:40:06.823Z,63.40
2018-09-01T16:42:35.008Z,64.70
2018-09-01T16:45:03.192Z,64.20
2018-09-01T16:47:31.414Z,65.80
2018-09-01T16:50:01.922Z,66.60
2018-09-01T16:52:30.336Z,66.80
2018-09-01T16:54:58.852Z,67.10
2018-09-01T16:57:27.246Z,66.40
2018-09-01T16:59:55.614Z,65.60
2018-09-01T17:02:23.969Z,65.50
2018-09-01T17:04:52.268Z,65.50
2018-09-01T17:07:20.685Z,67.00
2018-09-01T17:09:49.182Z,69.10
2018-09-01T17:12:17.672Z,72.70
2018-09-01T17:14:45.961Z,74.20
2018-09-01T17:17:14.895Z,72.40
2018-09-01T17:19:43.311Z,74.50
2018-09-01T17:22:12.373Z,73.40
2018-09-01T17:24:41.038Z,71.10
2018-09-01T17:27:09.292Z,70.90
2018-09-01T17:29:37.653Z,70.30
2018-09-01T17:32:06.074Z,69.30
2018-09-01T17:34:34.354Z,69.70
2018-09-01T17:37:02.717Z,69.90
2018-09-01T17:39:31.012Z,72.10
2018-09-01T17:41:59.160Z,74.20
2018-09-01T17:44:27.296Z,76.00
2018-09-01T17:46:55.450Z,74.80
2018-09-01T17:49:23.671Z,76.20
2018-09-01T17:51:51.830Z,75.40
2018-09-01T17:54:19.994Z,75.90
2018-09-01T17:56:48.168Z,77.50
2018-09-01T17:59:16.351Z,75.20
2018-09-01T18:01:44.921Z,77.80
2018-09-01T18:04:13.177Z,77.20
2018-09-01T18:06:41.405Z,78.60
2018-09-01T18:09:09.588Z,80.80
2018-09-01T18:11:37.857Z,81.80
2018-09-01T18:14:06.216Z,81.80
2018-09-01T18:16:35.951Z,82.40
2018-09-01T18:19:04.139Z,82.80
2018-09-01T18:21:32.402Z,84.10
2018-09-01T18:24:00.572Z,85.20
2018-09-01T18:26:28.750Z,85.20
2018-09-01T18:28:58.322Z,87.70
2018-09-01T18:31:26.628Z,87.60
2018-09-01T18:33:55.717Z,89.50
2018-09-01T18:36:23.900Z,90.20
2018-09-01T18:38:52.217Z,90.10
2018-09-01T18:41:20.382Z,90.30
2018-09-01T18:43:48.559Z,91.30
2018-09-01T18:46:16.762Z,91.70
2018-09-01T18:48:44.908Z,92.10
2018-09-01T18:51:13.077Z,92.70
2018-09-01T18:53:41.248Z,92.90
2018-09-01T18:56:09.408Z,93.20
2018-09-01T18:58:37.589Z,93.00
2018-09-01T19:01:05.816Z,94.50
2018-09-01T19:03:33.988Z,94.80
2018-09-01T19:06:02.194Z,95.30
2018-09-01T19:08:30.332Z,96.30
2018-09-01T19:10:58.472Z,96.10
2018-09-01T19:13:26.901Z,96.80
2018-09-01T19:15:55.088Z,97.70
2018-09-01T19:18:23.248Z,98.20
2018-09-01T19:20:51.399Z,98.50
2018-09-01T19:23:19.544Z,99.20
2018-09-01T19:25:47.696Z,99.20
2018-09-01T19:28:16.116Z,98.60
2018-09-01T19:30:44.308Z,98.90
2018-09-01T19:33:12.480Z,99.70
2018-09-01T19:35:40.668Z,99.40
2018-09-01T19:38:08.851Z,99.90
2018-09-01T19:40:37.032Z,99.90
2018-09-01T19:43:05.372Z,99.50
2018-09-01T19:45:33.778Z,99.70
2018-09-01T19:48:01.769Z,99.90
2018-09-01T19:50:29.940Z,99.90
2018-09-01T19:52:58.104Z,99.90
2018-09-01T19:55:26.264Z,99.90
2018-09-01T19:57:54.488Z,99.90
2018-09-01T20:00:22.632Z,99.90
2018-09-01T20:02:50.818Z,99.90
2018-09-01T20:05:19.050Z,99.90
2018-09-01T20:07:47.225Z,99.90
2018-09-01T20:10:15.468Z,99.90
2018-09-01T20:12:43.636Z,99.90
2018-09-01T20:15:11.803Z,99.90
2018-09-01T20:17:39.968Z,99.90
2018-09-01T20:20:08.696Z,99.90
2018-09-01T20:22:36.912Z,99.90
2018-09-01T20:25:05.077Z,99.90
2018-09-01T20:27:33.224Z,99.90
2018-09-01T20:30:01.376Z,99.90
2018-09-01T20:32:29.556Z,99.90
2018-09-01T20:35:03.103Z,99.90
2018-09-01T20:37:31.360Z,99.90
2018-09-01T20:39:59.563Z,99.90
2018-09-01T20:42:27.713Z,99.90
2018-09-01T20:44:55.872Z,99.90
2018-09-01T20:47:24.154Z,99.90
2018-09-01T20:49:52.308Z,99.90
2018-09-01T20:52:20.461Z,99.90
2018-09-01T20:54:48.643Z,99.90
2018-09-01T20:57:16.758Z,99.90
2018-09-01T20:59:44.921Z,99.90
2018-09-01T21:02:13.076Z,99.90
2018-09-01T21:04:41.244Z,99.90
2018-09-01T21:07:09.396Z,99.90
2018-09-01T21:09:37.568Z,99.90
2018-09-01T21:12:05.750Z,99.90
2018-09-01T21:14:33.970Z,99.90
2018-09-01T21:17:02.120Z,99.90
2018-09-01T21:19:30.286Z,99.90
2018-09-01T21:21:58.428Z,99.90
2018-09-01T21:24:26.612Z,99.90
2018-09-01T21:26:54.764Z,99.90
2018-09-01T21:29:22.904Z,99.90
2018-09-01T21:31:51.168Z,99.90
2018-09-01T21:34:19.393Z,99.90
2018-09-01T21:36:47.522Z,99.90
2018-09-01T21:39:15.677Z,99.90
2018-09-01T21:41:43.836Z,99.90
2018-09-01T21:44:12.004Z,99.90
2018-09-01T21:46:40.180Z,99.90
2018-09-01T21:49:08.344Z,99.90
2018-09-01T21:51:36.525Z,99.90
2018-09-01T21:54:04.692Z,99.90
2018-09-01T21:56:32.856Z,99.90
2018-09-01T21:59:01.005Z,99.90
2018-09-01T22:01:35.080Z,99.90
2018-09-01T22:04:03.245Z,99.90
2018-09-01T22:06:31.413Z,99.90
2018-09-01T22:08:59.615Z,99.90
2018-09-01T22:11:27.796Z,99.90
2018-09-01T22:13:55.960Z,99.90
2018-09-01T22:16:24.120Z,99.90
2018-09-01T22:18:52.280Z,99.90
2018-09-01T22:21:20.468Z,99.90
2018-09-01T22:23:48.628Z,99.90
2018-09-01T22:26:16.944Z,99.90
2018-09-01T22:28:45.111Z,99.90
2018-09-01T22:31:13.272Z,99.90
2018-09-01T22:33:41.459Z,99.90
2018-09-01T22:36:09.603Z,99.90
2018-09-01T22:38:37.756Z,99.90
2018-09-01T22:41:05.916Z,99.90
2018-09-01T22:43:34.060Z,99.90
2018-09-01T22:46:02.263Z,99.90
2018-09-01T22:48:30.449Z,99.90
2018-09-01T22:50:58.620Z,99.90
2018-09-01T22:53:26.780Z,99.90
2018-09-01T22:55:54.934Z,99.90
2018-09-01T22:58:23.088Z,99.90
2018-09-01T23:00:51.260Z,99.90
2018-09-01T23:03:19.428Z,99.90
2018-09-01T23:05:47.576Z,99.90
2018-09-01T23:08:15.724Z,99.90
2018-09-01T23:10:43.904Z,99.90
2018-09-01T23:13:12.051Z,99.90
2018-09-01T23:15:40.204Z,99.90
2018-09-01T23:18:08.368Z,99.90
2018-09-01T23:20:36.516Z,99.90
2018-09-01T23:23:04.706Z,99.90
2018-09-01T23:25:32.875Z,99.90
2018-09-01T23:28:01.024Z,99.90
2018-09-01T23:30:29.176Z,99.90
2018-09-01T23:32:57.332Z,99.90
2018-09-01T23:35:25.492Z,99.90
2018-09-01T23:37:53.669Z,99.90
2018-09-01T23:40:21.833Z,99.90
2018-09-01T23:42:49.991Z,99.90
2018-09-01T23:45:18.153Z,99.90
2018-09-01T23:47:46.327Z,99.90
2018-09-01T23:50:14.475Z,99.90
2018-09-01T23:52:42.655Z,99.90
2018-09-01T23:55:10.836Z,99.90
2018-09-01T23:57:39.003Z,99.90
