createdAt,value
2022-08-25T00:00:11.255Z,0.00
2022-08-25T00:01:11.204Z,0.00
2022-08-25T00:02:11.219Z,0.00
2022-08-25T00:03:11.241Z,0.00
2022-08-25T00:04:11.165Z,0.00
2022-08-25T00:05:11.179Z,0.00
2022-08-25T00:06:11.134Z,0.00
2022-08-25T00:07:11.085Z,0.00
2022-08-25T00:08:11.071Z,0.00
2022-08-25T00:09:11.052Z,0.00
2022-08-25T00:10:11.036Z,0.00
2022-08-25T00:11:11.018Z,0.00
2022-08-25T00:12:10.998Z,0.00
2022-08-25T00:13:10.979Z,0.00
2022-08-25T00:14:11.004Z,0.00
2022-08-25T00:15:10.942Z,0.00
2022-08-25T00:16:10.986Z,0.00
2022-08-25T00:17:10.917Z,0.00
2022-08-25T00:18:19.463Z,0.00
2022-08-25T00:19:10.865Z,0.00
2022-08-25T00:20:10.850Z,0.00
2022-08-25T00:21:10.848Z,0.00
2022-08-25T00:22:10.816Z,0.00
2022-08-25T00:23:10.806Z,0.00
2022-08-25T00:24:10.778Z,0.00
2022-08-25T00:25:10.765Z,0.00
2022-08-25T00:26:10.763Z,0.00
2022-08-25T00:27:10.727Z,0.00
2022-08-25T00:28:10.999Z,0.00
2022-08-25T00:29:10.695Z,0.00
2022-08-25T00:30:10.682Z,0.00
2022-08-25T00:31:10.718Z,0.00
2022-08-25T00:32:10.644Z,0.00
2022-08-25T00:33:10.635Z,0.00
2022-08-25T00:34:10.606Z,0.00
2022-08-25T00:35:10.584Z,0.00
2022-08-25T00:36:10.573Z,0.00
2022-08-25T00:37:10.556Z,0.00
2022-08-25T00:38:10.540Z,0.00
2022-08-25T00:39:10.517Z,0.00
2022-08-25T00:40:10.568Z,0.00
2022-08-25T00:41:10.480Z,0.00
2022-08-25T00:42:11.904Z,0.00
2022-08-25T00:43:10.448Z,0.00
2022-08-25T00:44:10.446Z,0.00
2022-08-25T00:45:10.430Z,0.00
2022-08-25T00:46:10.444Z,0.00
2022-08-25T00:47:10.379Z,0.00
2022-08-25T00:48:10.387Z,0.00
2022-08-25T00:49:11.701Z,0.00
2022-08-25T00:50:10.339Z,0.00
2022-08-25T00:51:10.318Z,0.00
2022-08-25T00:52:10.296Z,0.00
2022-08-25T00:53:10.278Z,0.00
2022-08-25T00:54:10.264Z,0.00
2022-08-25T00:55:10.244Z,0.00
2022-08-25T00:56:10.230Z,0.00
2022-08-25T00:57:10.218Z,0.00
2022-08-25T00:58:10.204Z,0.00
2022-08-25T00:59:10.177Z,0.00
2022-08-25T01:00:10.163Z,0.00
2022-08-25T01:01:10.165Z,0.00
2022-08-25T01:02:13.557Z,0.00
2022-08-25T01:03:10.112Z,0.00
2022-08-25T01:04:10.090Z,0.00
2022-08-25T01:05:10.088Z,0.00
2022-08-25T01:06:10.058Z,0.00
2022-08-25T01:07:11.230Z,0.00
2022-08-25T01:08:10.177Z,0.00
2022-08-25T01:09:10.006Z,0.00
2022-08-25T01:10:09.992Z,0.00
2022-08-25T01:11:09.982Z,0.00
2022-08-25T01:12:09.954Z,0.00
2022-08-25T01:13:10.338Z,0.00
2022-08-25T01:14:09.929Z,0.00
2022-08-25T01:15:09.912Z,0.00
2022-08-25T01:16:10.086Z,0.00
2022-08-25T01:17:09.874Z,0.00
2022-08-25T01:18:09.857Z,0.00
2022-08-25T01:19:09.842Z,0.00
2022-08-25T01:20:09.824Z,0.00
2022-08-25T01:21:09.809Z,0.00
2022-08-25T01:22:09.787Z,0.00
2022-08-25T01:23:09.770Z,0.00
2022-08-25T01:24:09.753Z,0.00
2022-08-25T01:25:09.738Z,0.00
2022-08-25T01:26:09.727Z,0.00
2022-08-25T01:27:09.703Z,0.00
2022-08-25T01:28:09.684Z,0.00
2022-08-25T01:29:09.671Z,0.00
2022-08-25T01:30:09.658Z,0.00
2022-08-25T01:31:24.053Z,0.00
2022-08-25T01:32:09.623Z,0.00
2022-08-25T01:33:09.614Z,0.00
2022-08-25T01:34:09.590Z,0.00
2022-08-25T01:35:09.581Z,0.00
2022-08-25T01:36:09.552Z,0.00
2022-08-25T01:37:09.538Z,0.00
2022-08-25T01:38:09.515Z,0.00
2022-08-25T01:39:09.508Z,0.00
2022-08-25T01:40:09.543Z,0.00
2022-08-25T01:41:09.462Z,0.00
2022-08-25T01:42:09.459Z,0.00
2022-08-25T01:43:09.450Z,0.00
2022-08-25T01:44:10.905Z,0.00
2022-08-25T01:45:09.403Z,0.00
2022-08-25T01:46:09.468Z,0.00
2022-08-25T01:47:09.366Z,0.00
2022-08-25T01:48:09.348Z,0.00
2022-08-25T01:49:09.325Z,0.00
2022-08-25T01:50:09.313Z,0.00
2022-08-25T01:51:09.295Z,0.00
2022-08-25T01:52:09.284Z,0.00
2022-08-25T01:53:09.264Z,0.00
2022-08-25T01:54:09.251Z,0.00
2022-08-25T01:55:09.228Z,0.00
2022-08-25T01:56:09.699Z,0.00
2022-08-25T01:57:09.192Z,0.00
2022-08-25T01:58:09.201Z,0.00
2022-08-25T01:59:09.159Z,0.00
2022-08-25T02:00:09.161Z,0.00
2022-08-25T02:01:09.149Z,0.00
2022-08-25T02:02:09.173Z,0.00
2022-08-25T02:03:15.728Z,0.00
2022-08-25T02:04:09.079Z,0.00
2022-08-25T02:05:09.054Z,0.00
2022-08-25T02:06:09.034Z,0.00
2022-08-25T02:07:09.041Z,0.00
2022-08-25T02:08:08.998Z,0.00
2022-08-25T02:09:08.988Z,0.00
2022-08-25T02:10:08.975Z,0.00
2022-08-25T02:11:08.948Z,0.00
2022-08-25T02:12:08.923Z,0.00
2022-08-25T02:13:08.923Z,0.00
2022-08-25T02:14:08.931Z,0.00
2022-08-25T02:15:08.879Z,0.00
2022-08-25T02:16:08.859Z,0.00
2022-08-25T02:17:08.853Z,0.00
2022-08-25T02:18:08.832Z,0.00
2022-08-25T02:19:08.838Z,0.00
2022-08-25T02:20:08.802Z,0.00
2022-08-25T02:21:08.785Z,0.00
2022-08-25T02:22:08.749Z,0.00
2022-08-25T02:23:08.742Z,0.00
2022-08-25T02:24:08.715Z,0.00
2022-08-25T02:25:08.695Z,0.00
2022-08-25T02:26:08.675Z,0.00
2022-08-25T02:27:08.654Z,0.00
2022-08-25T02:28:08.639Z,0.00
2022-08-25T02:29:08.625Z,0.00
2022-08-25T02:30:08.602Z,0.00
2022-08-25T02:31:08.610Z,0.00
2022-08-25T02:32:08.567Z,0.00
2022-08-25T02:33:08.547Z,0.00
2022-08-25T02:34:08.531Z,0.00
2022-08-25T02:35:08.511Z,0.00
2022-08-25T02:36:08.492Z,0.00
2022-08-25T02:37:08.471Z,0.00
2022-08-25T02:38:08.459Z,0.00
2022-08-25T02:39:08.445Z,0.00
2022-08-25T02:40:08.463Z,0.00
2022-08-25T02:41:08.396Z,0.00
2022-08-25T02:42:08.394Z,0.00
2022-08-25T02:43:08.358Z,0.00
2022-08-25T02:44:08.339Z,0.00
2022-08-25T02:45:08.341Z,0.00
2022-08-25T02:46:08.333Z,0.00
2022-08-25T02:47:08.283Z,0.00
2022-08-25T02:48:08.264Z,0.00
2022-08-25T02:49:08.252Z,0.00
2022-08-25T02:50:08.231Z,0.00
2022-08-25T02:51:08.203Z,0.00
2022-08-25T02:52:08.190Z,0.00
2022-08-25T02:53:08.166Z,0.00
2022-08-25T02:54:08.154Z,0.00
2022-08-25T02:55:08.132Z,0.00
2022-08-25T02:56:08.110Z,0.00
2022-08-25T02:57:08.096Z,0.00
2022-08-25T02:58:08.076Z,0.00
2022-08-25T02:59:08.051Z,0.00
2022-08-25T03:00:08.028Z,0.00
2022-08-25T03:01:08.088Z,0.00
2022-08-25T03:02:07.998Z,0.00
2022-08-25T03:03:07.974Z,0.00
2022-08-25T03:04:07.952Z,0.00
2022-08-25T03:05:08.021Z,0.00
2022-08-25T03:06:07.918Z,0.00
2022-08-25T03:07:07.915Z,0.00
2022-08-25T03:08:07.873Z,0.00
2022-08-25T03:09:07.865Z,0.00
2022-08-25T03:10:07.883Z,0.00
2022-08-25T03:11:07.835Z,0.00
2022-08-25T03:12:07.869Z,0.00
2022-08-25T03:13:07.781Z,0.00
2022-08-25T03:14:07.797Z,0.00
2022-08-25T03:15:12.854Z,0.00
2022-08-25T03:16:10.879Z,0.00
2022-08-25T03:17:08.672Z,0.00
2022-08-25T03:18:08.666Z,0.00
2022-08-25T03:19:07.660Z,0.00
2022-08-25T03:20:07.648Z,0.00
2022-08-25T03:21:07.619Z,0.00
2022-08-25T03:22:07.706Z,0.00
2022-08-25T03:23:07.591Z,0.00
2022-08-25T03:24:07.572Z,0.00
2022-08-25T03:25:07.545Z,0.00
2022-08-25T03:26:07.534Z,0.00
2022-08-25T03:27:07.510Z,0.00
2022-08-25T03:28:07.480Z,0.00
2022-08-25T03:29:07.463Z,0.00
2022-08-25T03:30:07.445Z,0.00
2022-08-25T03:31:07.426Z,0.00
2022-08-25T03:32:07.531Z,0.00
2022-08-25T03:33:07.388Z,0.00
2022-08-25T03:34:07.359Z,0.00
2022-08-25T03:35:07.344Z,0.00
2022-08-25T03:36:07.321Z,0.00
2022-08-25T03:37:07.311Z,0.00
2022-08-25T03:38:07.337Z,0.00
2022-08-25T03:39:07.263Z,0.00
2022-08-25T03:40:07.269Z,0.00
2022-08-25T03:41:07.223Z,0.00
2022-08-25T03:42:07.203Z,0.00
2022-08-25T03:43:07.201Z,0.00
2022-08-25T03:44:07.160Z,0.00
2022-08-25T03:45:07.142Z,0.00
2022-08-25T03:46:07.151Z,0.00
2022-08-25T03:47:07.111Z,0.00
2022-08-25T03:48:07.088Z,0.00
2022-08-25T03:49:07.061Z,0.00
2022-08-25T03:50:07.090Z,0.00
2022-08-25T03:51:07.027Z,0.00
2022-08-25T03:52:07.005Z,0.00
2022-08-25T03:53:06.985Z,0.00
2022-08-25T03:54:06.973Z,0.00
2022-08-25T03:55:06.953Z,0.00
2022-08-25T03:56:06.924Z,0.00
2022-08-25T03:57:06.906Z,0.00
2022-08-25T03:58:06.971Z,4.00
2022-08-25T03:59:06.864Z,4.00
2022-08-25T04:00:06.855Z,4.00
2022-08-25T04:01:06.852Z,4.00
2022-08-25T04:02:06.837Z,4.00
2022-08-25T04:03:06.781Z,4.00
2022-08-25T04:04:06.758Z,8.00
2022-08-25T04:05:06.743Z,8.00
2022-08-25T04:06:06.725Z,8.00
2022-08-25T04:07:06.892Z,8.00
2022-08-25T04:08:06.975Z,12.00
2022-08-25T04:09:06.663Z,16.00
2022-08-25T04:10:06.647Z,16.00
2022-08-25T04:11:06.627Z,16.00
2022-08-25T04:12:06.601Z,24.00
2022-08-25T04:13:06.582Z,28.00
2022-08-25T04:14:06.565Z,28.00
2022-08-25T04:15:06.540Z,36.00
2022-08-25T04:16:06.580Z,44.00
2022-08-25T04:17:06.510Z,48.00
2022-08-25T04:18:06.686Z,52.00
2022-08-25T04:19:06.458Z,64.00
2022-08-25T04:20:06.463Z,72.00
2022-08-25T04:21:06.422Z,80.00
2022-08-25T04:22:06.395Z,92.00
2022-08-25T04:23:06.397Z,104.00
2022-08-25T04:24:06.355Z,116.00
2022-08-25T04:25:06.336Z,128.00
2022-08-25T04:26:06.316Z,140.00
2022-08-25T04:27:06.295Z,156.00
2022-08-25T04:28:06.518Z,168.00
2022-08-25T04:29:06.252Z,184.00
2022-08-25T04:30:06.244Z,200.00
2022-08-25T04:31:06.212Z,216.00
2022-08-25T04:32:06.243Z,236.00
2022-08-25T04:33:06.180Z,256.00
2022-08-25T04:34:13.466Z,280.00
2022-08-25T04:35:06.132Z,296.00
2022-08-25T04:36:11.410Z,316.00
2022-08-25T04:37:06.090Z,336.00
2022-08-25T04:38:06.196Z,360.00
2022-08-25T04:39:06.049Z,380.00
2022-08-25T04:40:06.081Z,404.00
2022-08-25T04:41:06.008Z,420.00
2022-08-25T04:42:05.991Z,444.00
2022-08-25T04:43:05.967Z,472.00
2022-08-25T04:44:05.946Z,496.00
2022-08-25T04:45:05.938Z,524.00
2022-08-25T04:46:05.955Z,548.00
2022-08-25T04:47:05.911Z,576.00
2022-08-25T04:48:06.055Z,600.00
2022-08-25T04:49:05.843Z,628.00
2022-08-25T04:50:05.827Z,656.00
2022-08-25T04:51:05.805Z,692.00
2022-08-25T04:52:05.784Z,720.00
2022-08-25T04:53:05.763Z,752.00
2022-08-25T04:54:05.745Z,788.00
2022-08-25T04:55:05.729Z,820.00
2022-08-25T04:56:05.699Z,856.00
2022-08-25T04:57:05.692Z,896.00
2022-08-25T04:58:05.842Z,928.00
2022-08-25T04:59:05.644Z,960.00
2022-08-25T05:00:05.620Z,992.00
2022-08-25T05:01:05.648Z,1028.00
2022-08-25T05:02:05.588Z,1072.00
2022-08-25T05:03:05.564Z,1108.00
2022-08-25T05:04:05.640Z,1128.00
2022-08-25T05:05:05.578Z,1156.00
2022-08-25T05:06:05.502Z,1184.00
2022-08-25T05:07:05.484Z,1224.00
2022-08-25T05:08:05.612Z,1264.00
2022-08-25T05:09:05.453Z,1300.00
2022-08-25T05:10:05.416Z,1328.00
2022-08-25T05:11:05.410Z,1356.00
2022-08-25T05:12:05.407Z,1380.00
2022-08-25T05:13:05.352Z,1400.00
2022-08-25T05:14:05.358Z,1424.00
2022-08-25T05:15:05.322Z,1448.00
2022-08-25T05:16:05.349Z,1472.00
2022-08-25T05:17:05.271Z,1496.00
2022-08-25T05:18:05.286Z,1520.00
2022-08-25T05:19:05.229Z,1544.00
2022-08-25T05:20:05.250Z,1564.00
2022-08-25T05:21:05.243Z,1588.00
2022-08-25T05:22:05.186Z,1608.00
2022-08-25T05:23:05.179Z,1628.00
2022-08-25T05:24:05.184Z,1644.00
2022-08-25T05:25:05.126Z,1668.00
2022-08-25T05:26:05.101Z,1684.00
2022-08-25T05:27:05.083Z,1704.00
2022-08-25T05:28:05.198Z,1728.00
2022-08-25T05:29:05.039Z,1744.00
2022-08-25T05:30:05.012Z,1760.00
2022-08-25T05:31:05.010Z,1780.00
2022-08-25T05:32:05.005Z,1800.00
2022-08-25T05:33:04.958Z,1816.00
2022-08-25T05:34:04.943Z,1832.00
2022-08-25T05:35:04.919Z,1856.00
2022-08-25T05:36:04.891Z,1876.00
2022-08-25T05:37:06.607Z,1892.00
2022-08-25T05:38:05.064Z,1908.00
2022-08-25T05:39:04.840Z,1928.00
2022-08-25T05:40:04.840Z,1944.00
2022-08-25T05:41:04.787Z,1960.00
2022-08-25T05:42:04.768Z,1980.00
2022-08-25T05:43:04.755Z,2000.00
2022-08-25T05:44:04.737Z,2016.00
2022-08-25T05:45:04.707Z,2036.00
2022-08-25T05:46:04.763Z,2056.00
2022-08-25T05:47:04.664Z,2080.00
2022-08-25T05:48:04.759Z,2096.00
2022-08-25T05:49:04.626Z,2116.00
2022-08-25T05:50:04.620Z,2140.00
2022-08-25T05:51:04.613Z,2164.00
2022-08-25T05:52:04.570Z,2180.00
2022-08-25T05:53:04.552Z,2192.00
2022-08-25T05:54:04.532Z,2212.00
2022-08-25T05:55:04.508Z,2224.00
2022-08-25T05:56:04.495Z,2240.00
2022-08-25T05:57:04.476Z,2260.00
2022-08-25T05:58:04.579Z,2272.00
2022-08-25T05:59:09.157Z,2288.00
2022-08-25T06:00:04.417Z,2304.00
2022-08-25T06:01:04.467Z,2316.00
2022-08-25T06:02:04.372Z,2332.00
2022-08-25T06:03:04.354Z,2344.00
2022-08-25T06:04:04.414Z,2356.00
2022-08-25T06:05:04.310Z,2368.00
2022-08-25T06:06:04.300Z,2396.00
2022-08-25T06:07:04.277Z,2432.00
2022-08-25T06:08:04.507Z,2436.00
2022-08-25T06:09:04.234Z,2444.00
2022-08-25T06:10:04.226Z,2444.00
2022-08-25T06:11:04.193Z,2456.00
2022-08-25T06:12:04.184Z,2468.00
2022-08-25T06:13:04.155Z,2484.00
2022-08-25T06:14:04.154Z,2504.00
2022-08-25T06:15:04.128Z,2520.00
2022-08-25T06:16:04.175Z,2536.00
2022-08-25T06:17:04.087Z,2556.00
2022-08-25T06:18:04.154Z,2568.00
2022-08-25T06:19:04.046Z,2584.00
2022-08-25T06:20:04.027Z,2604.00
2022-08-25T06:21:04.014Z,2616.00
2022-08-25T06:22:04.002Z,2640.00
2022-08-25T06:23:03.981Z,2656.00
2022-08-25T06:24:03.955Z,2684.00
2022-08-25T06:25:03.940Z,2704.00
2022-08-25T06:26:03.935Z,2724.00
2022-08-25T06:27:03.940Z,2736.00
2022-08-25T06:28:03.920Z,2756.00
2022-08-25T06:29:03.863Z,2772.00
2022-08-25T06:30:07.652Z,2792.00
2022-08-25T06:31:03.852Z,2816.00
2022-08-25T06:32:03.812Z,2828.00
2022-08-25T06:33:03.795Z,2844.00
2022-08-25T06:34:03.775Z,2860.00
2022-08-25T06:35:03.765Z,2876.00
2022-08-25T06:36:03.742Z,2892.00
2022-08-25T06:37:03.733Z,2912.00
2022-08-25T06:38:03.765Z,2932.00
2022-08-25T06:39:03.704Z,2952.00
2022-08-25T06:40:03.752Z,2980.00
2022-08-25T06:41:03.654Z,2992.00
2022-08-25T06:42:03.640Z,3012.00
2022-08-25T06:43:03.650Z,3036.00
2022-08-25T06:44:04.871Z,3064.00
2022-08-25T06:45:03.594Z,3088.00
2022-08-25T06:46:03.572Z,3088.00
2022-08-25T06:47:03.614Z,3104.00
2022-08-25T06:48:03.543Z,3124.00
2022-08-25T06:49:03.525Z,3148.00
2022-08-25T06:50:03.511Z,3168.00
2022-08-25T06:51:03.495Z,3188.00
2022-08-25T06:52:03.481Z,3212.00
2022-08-25T06:53:03.495Z,3236.00
2022-08-25T06:54:03.444Z,3264.00
2022-08-25T06:55:03.434Z,3292.00
2022-08-25T06:56:06.455Z,3308.00
2022-08-25T06:57:03.398Z,3324.00
2022-08-25T06:58:03.411Z,3348.00
2022-08-25T06:59:03.363Z,3372.00
2022-08-25T07:00:03.349Z,3388.00
2022-08-25T07:01:03.423Z,3420.00
2022-08-25T07:02:03.711Z,3448.00
2022-08-25T07:03:03.300Z,3468.00
2022-08-25T07:04:03.743Z,3484.00
2022-08-25T07:05:03.270Z,3508.00
2022-08-25T07:06:03.257Z,3552.00
2022-08-25T07:07:03.265Z,3632.00
2022-08-25T07:08:03.282Z,3672.00
2022-08-25T07:09:03.207Z,3792.00
2022-08-25T07:10:03.211Z,4044.00
2022-08-25T07:11:03.179Z,4200.00
2022-08-25T07:12:03.182Z,4468.00
2022-08-25T07:13:03.150Z,4808.00
2022-08-25T07:14:03.134Z,4976.00
2022-08-25T07:15:19.391Z,5000.00
2022-08-25T07:16:03.156Z,5000.00
2022-08-25T07:17:03.087Z,4996.00
2022-08-25T07:18:03.145Z,4992.00
2022-08-25T07:19:03.077Z,4992.00
2022-08-25T07:20:03.068Z,5000.00
2022-08-25T07:21:03.038Z,5000.00
2022-08-25T07:22:03.021Z,5000.00
2022-08-25T07:23:02.999Z,4984.00
2022-08-25T07:24:03.060Z,4992.00
2022-08-25T07:25:02.980Z,4976.00
2022-08-25T07:26:15.589Z,4960.00
2022-08-25T07:27:02.989Z,4940.00
2022-08-25T07:28:02.958Z,4924.00
2022-08-25T07:29:03.101Z,4924.00
2022-08-25T07:30:02.907Z,4920.00
2022-08-25T07:31:02.930Z,4916.00
2022-08-25T07:32:02.890Z,4908.00
2022-08-25T07:33:06.790Z,4900.00
2022-08-25T07:34:02.857Z,4900.00
2022-08-25T07:35:02.888Z,4872.00
2022-08-25T07:36:02.832Z,4872.00
2022-08-25T07:37:02.816Z,4832.00
2022-08-25T07:38:02.813Z,4788.00
2022-08-25T07:39:02.792Z,4784.00
2022-08-25T07:40:02.850Z,4804.00
2022-08-25T07:41:02.777Z,4840.00
2022-08-25T07:42:02.758Z,4892.00
2022-08-25T07:43:02.813Z,4936.00
2022-08-25T07:44:02.731Z,4952.00
2022-08-25T07:45:02.744Z,4928.00
2022-08-25T07:46:02.711Z,4896.00
2022-08-25T07:47:02.697Z,4876.00
2022-08-25T07:48:02.682Z,4748.00
2022-08-25T07:49:02.670Z,4696.00
2022-08-25T07:50:02.659Z,4772.00
2022-08-25T07:51:05.552Z,4828.00
2022-08-25T07:52:05.483Z,4892.00
2022-08-25T07:53:02.639Z,4968.00
2022-08-25T07:54:02.615Z,5040.00
2022-08-25T07:55:02.606Z,5084.00
2022-08-25T07:57:02.576Z,5268.00
2022-08-25T07:58:02.713Z,5396.00
2022-08-25T07:59:02.567Z,5480.00
2022-08-25T08:00:02.540Z,5536.00
2022-08-25T08:01:02.532Z,5572.00
2022-08-25T08:02:02.631Z,5648.00
2022-08-25T08:03:03.825Z,5692.00
2022-08-25T08:04:03.673Z,5760.00
2022-08-25T08:05:02.483Z,5844.00
2022-08-25T08:06:02.474Z,5908.00
2022-08-25T08:07:02.457Z,6024.00
2022-08-25T08:08:02.503Z,6076.00
2022-08-25T08:09:02.438Z,6144.00
2022-08-25T08:10:29.736Z,6276.00
2022-08-25T08:11:04.606Z,6376.00
2022-08-25T08:12:02.406Z,6424.00
2022-08-25T08:13:02.520Z,6528.00
2022-08-25T08:14:02.379Z,6636.00
2022-08-25T08:15:02.371Z,6716.00
2022-08-25T08:16:02.430Z,6828.00
2022-08-25T08:17:02.359Z,6908.00
2022-08-25T08:18:03.158Z,6980.00
2022-08-25T08:19:02.358Z,7100.00
2022-08-25T08:20:02.317Z,7216.00
2022-08-25T08:21:02.310Z,7348.00
2022-08-25T08:22:02.528Z,7512.00
2022-08-25T08:23:02.317Z,7604.00
2022-08-25T08:24:05.060Z,7784.00
2022-08-25T08:25:02.265Z,7892.00
2022-08-25T08:26:02.254Z,8100.00
2022-08-25T08:27:02.245Z,8324.00
2022-08-25T08:28:02.274Z,8492.00
2022-08-25T08:29:02.236Z,8688.00
2022-08-25T08:30:02.219Z,8916.00
2022-08-25T08:31:02.250Z,9068.00
2022-08-25T08:32:02.198Z,9284.00
2022-08-25T08:33:11.251Z,9592.00
2022-08-25T08:34:02.194Z,9888.00
2022-08-25T08:35:02.177Z,10228.00
2022-08-25T08:36:05.173Z,10464.00
2022-08-25T08:37:02.172Z,10708.00
2022-08-25T08:38:02.141Z,10992.00
2022-08-25T08:39:02.131Z,11380.00
2022-08-25T08:40:03.363Z,11736.00
2022-08-25T08:41:02.109Z,12104.00
2022-08-25T08:42:12.598Z,12412.00
2022-08-25T08:43:02.155Z,12716.00
2022-08-25T08:44:02.177Z,13140.00
2022-08-25T08:45:02.774Z,13584.00
2022-08-25T08:46:02.122Z,13964.00
2022-08-25T08:47:02.054Z,14468.00
2022-08-25T08:48:02.141Z,15048.00
2022-08-25T08:49:02.060Z,15720.00
2022-08-25T08:50:02.048Z,16264.00
2022-08-25T08:51:02.028Z,17024.00
2022-08-25T08:52:02.011Z,18080.00
2022-08-25T08:53:02.002Z,19328.00
2022-08-25T08:54:01.993Z,20544.00
2022-08-25T08:55:01.997Z,22272.00
2022-08-25T08:56:01.977Z,24224.00
2022-08-25T08:57:01.959Z,26368.00
2022-08-25T08:58:01.966Z,29280.00
2022-08-25T08:59:06.242Z,33024.00
2022-08-25T09:00:01.941Z,37312.00
2022-08-25T09:01:01.926Z,42208.00
2022-08-25T09:02:02.054Z,46304.00
2022-08-25T09:03:01.979Z,49408.00
2022-08-25T09:04:01.903Z,52000.00
2022-08-25T09:05:01.894Z,54240.00
2022-08-25T09:06:01.883Z,56608.00
2022-08-25T09:07:01.882Z,58432.00
2022-08-25T09:08:01.860Z,59808.00
2022-08-25T09:09:01.873Z,61184.00
2022-08-25T09:10:01.847Z,62688.00
2022-08-25T09:11:01.855Z,63808.00
2022-08-25T09:12:01.854Z,65312.00
2022-08-25T09:13:01.825Z,65440.00
2022-08-25T09:14:01.834Z,66976.00
2022-08-25T09:15:01.799Z,67648.00
2022-08-25T09:16:01.830Z,67904.00
2022-08-25T09:17:01.780Z,69664.00
2022-08-25T09:18:01.770Z,69088.00
2022-08-25T09:19:01.773Z,69504.00
2022-08-25T09:20:01.761Z,71008.00
2022-08-25T09:21:01.765Z,70944.00
2022-08-25T09:22:01.749Z,71520.00
2022-08-25T09:23:01.755Z,71584.00
2022-08-25T09:24:01.735Z,71872.00
2022-08-25T09:25:03.425Z,73280.00
2022-08-25T09:26:01.695Z,73376.00
2022-08-25T09:27:01.691Z,72960.00
2022-08-25T09:28:01.714Z,73632.00
2022-08-25T09:29:01.671Z,73344.00
2022-08-25T09:30:01.661Z,74784.00
2022-08-25T09:31:01.739Z,75680.00
2022-08-25T09:32:01.644Z,76224.00
2022-08-25T09:33:01.642Z,76288.00
2022-08-25T09:34:01.624Z,76704.00
2022-08-25T09:35:01.638Z,76928.00
2022-08-25T09:36:01.604Z,77280.00
2022-08-25T09:37:01.599Z,77280.00
2022-08-25T09:38:01.593Z,77440.00
2022-08-25T09:39:01.589Z,77280.00
2022-08-25T09:40:01.649Z,77216.00
2022-08-25T09:41:01.561Z,77472.00
2022-08-25T09:42:01.553Z,77888.00
2022-08-25T09:43:01.574Z,78496.00
2022-08-25T09:44:01.541Z,78432.00
2022-08-25T09:45:01.534Z,79136.00
2022-08-25T09:46:01.575Z,78432.00
2022-08-25T09:47:01.507Z,78368.00
2022-08-25T09:48:01.500Z,78528.00
2022-08-25T09:49:01.507Z,79168.00
2022-08-25T09:50:01.484Z,78528.00
2022-08-25T09:51:01.473Z,78080.00
2022-08-25T09:52:01.467Z,78272.00
2022-08-25T09:53:01.471Z,78080.00
2022-08-25T09:54:01.445Z,79104.00
2022-08-25T09:55:01.456Z,78560.00
2022-08-25T09:56:01.447Z,77568.00
2022-08-25T09:57:01.423Z,78400.00
2022-08-25T09:58:01.414Z,79392.00
2022-08-25T09:59:03.229Z,79104.00
2022-08-25T10:00:01.397Z,78592.00
2022-08-25T10:01:01.539Z,79200.00
2022-08-25T10:02:01.469Z,80224.00
2022-08-25T10:03:05.964Z,80096.00
2022-08-25T10:04:01.434Z,81024.00
2022-08-25T10:05:01.400Z,81600.00
2022-08-25T10:06:01.355Z,81600.00
2022-08-25T10:07:01.341Z,82912.00
2022-08-25T10:08:01.335Z,83296.00
2022-08-25T10:09:01.342Z,84704.00
2022-08-25T10:10:01.328Z,84192.00
2022-08-25T10:11:01.315Z,81472.00
2022-08-25T10:12:01.319Z,83648.00
2022-08-25T10:13:01.468Z,86176.00
2022-08-25T10:14:01.293Z,86144.00
2022-08-25T10:15:01.279Z,86560.00
2022-08-25T10:16:01.285Z,86016.00
2022-08-25T10:17:01.264Z,85024.00
2022-08-25T10:18:01.251Z,85920.00
2022-08-25T10:19:01.250Z,86432.00
2022-08-25T10:20:01.235Z,87008.00
2022-08-25T10:21:01.233Z,87520.00
2022-08-25T10:22:01.229Z,87936.00
2022-08-25T10:23:01.339Z,88416.00
2022-08-25T10:24:01.208Z,87424.00
2022-08-25T10:25:01.197Z,86272.00
2022-08-25T10:26:03.645Z,86432.00
2022-08-25T10:27:01.196Z,90784.00
2022-08-25T10:28:01.176Z,89856.00
2022-08-25T10:29:01.173Z,90624.00
2022-08-25T10:30:01.161Z,91552.00
2022-08-25T10:31:01.192Z,92416.00
2022-08-25T10:32:01.150Z,93376.00
2022-08-25T10:33:01.183Z,93664.00
2022-08-25T10:34:01.143Z,92896.00
2022-08-25T10:35:01.130Z,91776.00
2022-08-25T10:36:01.122Z,91712.00
2022-08-25T10:37:01.115Z,91808.00
2022-08-25T10:38:01.113Z,91520.00
2022-08-25T10:39:01.751Z,93184.00
2022-08-25T10:40:01.193Z,94016.00
2022-08-25T10:41:01.092Z,94912.00
2022-08-25T10:42:01.102Z,94624.00
2022-08-25T10:43:01.204Z,94272.00
2022-08-25T10:44:01.082Z,93792.00
2022-08-25T10:45:01.090Z,94368.00
2022-08-25T10:46:01.096Z,94272.00
2022-08-25T10:47:01.069Z,94976.00
2022-08-25T10:48:01.060Z,94400.00
2022-08-25T10:49:01.049Z,94144.00
2022-08-25T10:50:01.050Z,95360.00
2022-08-25T10:51:01.063Z,94432.00
2022-08-25T10:52:01.038Z,94880.00
2022-08-25T10:53:01.093Z,94720.00
2022-08-25T10:54:01.025Z,94560.00
2022-08-25T10:55:01.026Z,93792.00
2022-08-25T10:56:01.028Z,92256.00
2022-08-25T10:57:01.760Z,89056.00
2022-08-25T10:58:01.024Z,90112.00
2022-08-25T10:59:01.011Z,92800.00
2022-08-25T11:00:01.007Z,90304.00
2022-08-25T11:01:01.009Z,90208.00
2022-08-25T11:02:01.012Z,90912.00
2022-08-25T11:03:01.083Z,56256.00
2022-08-25T11:04:00.977Z,97344.00
2022-08-25T11:05:01.033Z,97696.00
2022-08-25T11:06:00.970Z,94400.00
2022-08-25T11:07:00.965Z,94560.00
2022-08-25T11:08:00.965Z,93536.00
2022-08-25T11:09:00.960Z,92736.00
2022-08-25T11:10:00.970Z,91936.00
2022-08-25T11:11:00.951Z,93760.00
2022-08-25T11:12:00.966Z,94720.00
2022-08-25T11:13:00.974Z,49088.00
2022-08-25T11:14:02.156Z,16348.00
2022-08-25T11:15:01.028Z,46304.00
2022-08-25T11:16:16.479Z,86240.00
2022-08-25T11:17:00.974Z,94144.00
2022-08-25T11:18:00.931Z,90528.00
2022-08-25T11:19:00.930Z,92032.00
2022-08-25T11:20:00.936Z,89952.00
2022-08-25T11:21:00.940Z,89152.00
2022-08-25T11:22:00.911Z,89504.00
2022-08-25T11:23:00.910Z,90048.00
2022-08-25T11:24:00.924Z,89536.00
2022-08-25T11:25:00.905Z,90400.00
2022-08-25T11:26:00.900Z,90336.00
2022-08-25T11:27:00.896Z,90144.00
2022-08-25T11:28:00.978Z,90144.00
2022-08-25T11:29:00.891Z,91232.00
2022-08-25T11:30:00.887Z,87104.00
2022-08-25T11:31:00.910Z,80704.00
2022-08-25T11:32:00.875Z,89376.00
2022-08-25T11:33:00.881Z,91744.00
2022-08-25T11:34:00.870Z,91680.00
2022-08-25T11:35:00.869Z,93344.00
2022-08-25T11:36:00.873Z,93088.00
2022-08-25T11:37:00.865Z,94016.00
2022-08-25T11:38:00.871Z,93088.00
2022-08-25T11:39:00.868Z,92992.00
2022-08-25T11:40:00.913Z,93312.00
2022-08-25T11:41:00.864Z,94144.00
2022-08-25T11:42:00.861Z,93696.00
2022-08-25T11:43:00.860Z,48864.00
2022-08-25T11:44:00.890Z,16620.00
2022-08-25T11:45:00.855Z,15232.00
2022-08-25T11:46:00.874Z,16076.00
2022-08-25T11:47:00.849Z,19968.00
2022-08-25T11:48:00.859Z,96320.00
2022-08-25T11:49:00.847Z,96384.00
2022-08-25T11:50:00.840Z,92832.00
2022-08-25T11:51:00.835Z,94240.00
2022-08-25T11:52:03.045Z,92832.00
2022-08-25T11:53:00.833Z,90720.00
2022-08-25T11:54:00.835Z,89568.00
2022-08-25T11:55:00.830Z,86048.00
2022-08-25T11:56:00.825Z,88736.00
2022-08-25T11:57:00.822Z,86432.00
2022-08-25T11:58:00.825Z,17360.00
2022-08-25T11:59:00.817Z,17564.00
2022-08-25T12:00:00.819Z,14360.00
2022-08-25T12:01:00.838Z,14984.00
2022-08-25T12:02:00.809Z,17320.00
2022-08-25T12:03:01.757Z,67840.00
2022-08-25T12:04:00.879Z,77152.00
2022-08-25T12:05:00.963Z,75040.00
2022-08-25T12:06:00.811Z,73472.00
2022-08-25T12:07:00.797Z,71264.00
2022-08-25T12:08:00.795Z,64480.00
2022-08-25T12:09:00.790Z,13540.00
2022-08-25T12:10:00.790Z,32064.00
2022-08-25T12:11:00.786Z,14288.00
2022-08-25T12:12:00.816Z,14560.00
2022-08-25T12:13:00.781Z,15916.00
2022-08-25T12:14:00.778Z,14836.00
2022-08-25T12:15:00.785Z,14152.00
2022-08-25T12:16:00.776Z,14480.00
2022-08-25T12:17:00.817Z,13940.00
2022-08-25T12:18:03.319Z,12928.00
2022-08-25T12:19:00.756Z,12572.00
2022-08-25T12:20:00.746Z,12200.00
2022-08-25T12:21:00.749Z,10696.00
2022-08-25T12:22:00.736Z,10300.00
2022-08-25T12:23:00.729Z,10308.00
2022-08-25T12:24:00.742Z,10252.00