createdAt,value
2017-12-13T00:02:17.159Z,2.20
2017-12-13T00:04:44.868Z,2.20
2017-12-13T00:07:12.505Z,2.20
2017-12-13T00:09:40.240Z,2.20
2017-12-13T00:12:07.914Z,2.18
2017-12-13T00:14:35.625Z,2.22
2017-12-13T00:17:03.292Z,2.21
2017-12-13T00:19:30.955Z,2.20
2017-12-13T00:21:58.621Z,2.24
2017-12-13T00:24:26.342Z,2.24
2017-12-13T00:26:53.958Z,2.24
2017-12-13T00:29:21.721Z,2.23
2017-12-13T00:31:49.398Z,2.20
2017-12-13T00:34:17.068Z,2.20
2017-12-13T00:36:44.783Z,2.20
2017-12-13T00:39:12.502Z,2.20
2017-12-13T00:41:40.184Z,2.19
2017-12-13T00:44:07.891Z,2.16
2017-12-13T00:46:35.609Z,2.16
2017-12-13T00:49:03.277Z,2.15
2017-12-13T00:51:30.993Z,2.16
2017-12-13T00:53:58.719Z,2.13
2017-12-13T00:56:26.432Z,2.14
2017-12-13T00:58:54.051Z,2.11
2017-12-13T01:01:21.708Z,2.10
2017-12-13T01:03:49.393Z,2.11
2017-12-13T01:06:17.099Z,2.10
2017-12-13T01:08:44.767Z,2.09
2017-12-13T01:11:12.507Z,2.08
2017-12-13T01:13:40.119Z,2.08
2017-12-13T01:16:07.850Z,2.11
2017-12-13T01:18:35.516Z,2.11
2017-12-13T01:21:03.221Z,2.09
2017-12-13T01:23:30.891Z,2.09
2017-12-13T01:25:58.607Z,2.08
2017-12-13T01:28:26.271Z,2.07
2017-12-13T01:30:53.939Z,2.07
2017-12-13T01:33:21.545Z,2.09
2017-12-13T01:35:59.057Z,2.08
2017-12-13T01:38:26.719Z,2.07
2017-12-13T01:40:54.448Z,2.10
2017-12-13T01:43:22.133Z,2.09
2017-12-13T01:45:49.850Z,2.06
2017-12-13T01:48:17.451Z,2.06
2017-12-13T01:50:45.207Z,2.04
2017-12-13T01:53:12.819Z,2.06
2017-12-13T01:55:40.574Z,2.10
2017-12-13T01:58:08.233Z,2.06
2017-12-13T02:00:35.939Z,2.06
2017-12-13T02:03:03.626Z,2.07
2017-12-13T02:05:31.348Z,2.05
2017-12-13T02:07:59.011Z,2.05
2017-12-13T02:10:26.666Z,2.05
2017-12-13T02:12:54.338Z,2.06
2017-12-13T02:15:22.093Z,2.06
2017-12-13T02:17:49.769Z,2.07
2017-12-13T02:20:17.507Z,2.09
2017-12-13T02:22:45.187Z,2.12
2017-12-13T02:25:12.911Z,2.14
2017-12-13T02:27:40.567Z,2.14
2017-12-13T02:30:08.283Z,2.14
2017-12-13T02:32:35.972Z,2.15
2017-12-13T02:35:03.689Z,2.16
2017-12-13T02:37:31.342Z,2.14
2017-12-13T02:40:10.675Z,2.14
2017-12-13T02:42:38.361Z,2.15
2017-12-13T02:45:06.050Z,2.14
2017-12-13T02:47:33.720Z,2.15
2017-12-13T02:50:01.337Z,2.17
2017-12-13T02:52:29.045Z,2.14
2017-12-13T02:54:56.785Z,2.12
2017-12-13T02:57:24.466Z,2.12
2017-12-13T02:59:52.128Z,2.16
2017-12-13T03:02:19.838Z,2.19
2017-12-13T03:04:47.445Z,2.18
2017-12-13T03:07:15.165Z,2.15
2017-12-13T03:09:42.771Z,2.15
2017-12-13T03:12:10.497Z,2.11
2017-12-13T03:14:38.167Z,2.13
2017-12-13T03:17:05.890Z,2.15
2017-12-13T03:19:33.508Z,2.13
2017-12-13T03:22:01.218Z,2.11
2017-12-13T03:24:28.819Z,2.06
2017-12-13T03:26:56.551Z,1.97
2017-12-13T03:29:24.220Z,1.84
2017-12-13T03:31:51.929Z,1.71
2017-12-13T03:34:19.590Z,1.58
2017-12-13T03:36:47.301Z,1.42
2017-12-13T03:39:14.976Z,1.26
2017-12-13T03:41:42.685Z,1.16
2017-12-13T03:44:10.367Z,1.08
2017-12-13T03:46:38.077Z,1.00
2017-12-13T03:49:05.748Z,0.98
2017-12-13T03:51:33.463Z,0.93
2017-12-13T03:54:01.071Z,0.88
2017-12-13T03:56:28.777Z,0.83
2017-12-13T03:58:56.446Z,0.75
2017-12-13T04:01:24.156Z,0.70
2017-12-13T04:03:51.849Z,0.62
2017-12-13T04:06:19.578Z,0.53
2017-12-13T04:08:47.251Z,0.46
2017-12-13T04:11:14.968Z,0.41
2017-12-13T04:13:42.591Z,0.38
2017-12-13T04:16:10.266Z,0.31
2017-12-13T04:18:37.943Z,0.28
2017-12-13T04:21:05.654Z,0.23
2017-12-13T04:23:33.326Z,0.19
2017-12-13T04:26:01.033Z,0.16
2017-12-13T04:28:28.669Z,0.14
2017-12-13T04:30:56.381Z,0.13
2017-12-13T04:33:24.047Z,0.13
2017-12-13T04:35:51.660Z,0.08
2017-12-13T04:38:19.382Z,0.05
2017-12-13T04:40:47.066Z,0.02
2017-12-13T04:43:14.799Z,0.01
2017-12-13T04:45:42.480Z,-0.03
2017-12-13T04:48:10.210Z,-0.03
2017-12-13T04:50:37.879Z,-0.04
2017-12-13T04:53:05.537Z,-0.03
2017-12-13T04:55:33.255Z,0.01
2017-12-13T04:58:00.982Z,0.03
2017-12-13T05:00:28.585Z,0.04
2017-12-13T05:02:56.296Z,0.03
2017-12-13T05:05:24.006Z,0.00
2017-12-13T05:07:51.774Z,-0.03
2017-12-13T05:10:19.479Z,-0.04
2017-12-13T05:12:47.223Z,-0.02
2017-12-13T05:15:14.901Z,-0.02
2017-12-13T05:17:42.582Z,-0.06
2017-12-13T05:20:10.270Z,-0.07
2017-12-13T05:22:38.007Z,-0.10
2017-12-13T05:25:05.720Z,-0.12
2017-12-13T05:27:33.438Z,-0.10
2017-12-13T05:30:01.151Z,-0.06
2017-12-13T05:32:28.835Z,0.01
2017-12-13T05:34:56.607Z,0.05
2017-12-13T05:37:24.355Z,0.08
2017-12-13T05:39:51.976Z,0.13
2017-12-13T05:42:19.714Z,0.12
2017-12-13T05:44:47.345Z,0.10
2017-12-13T05:47:15.004Z,0.07
2017-12-13T05:49:42.628Z,0.07
2017-12-13T05:52:10.294Z,0.10
2017-12-13T05:54:37.928Z,0.09
2017-12-13T05:57:05.587Z,0.10
2017-12-13T05:59:33.226Z,0.07
2017-12-13T06:02:00.902Z,0.12
2017-12-13T06:04:28.519Z,0.13
2017-12-13T06:06:56.194Z,0.08
2017-12-13T06:09:23.818Z,0.04
2017-12-13T06:11:51.522Z,0.04
2017-12-13T06:14:19.155Z,0.07
2017-12-13T06:16:46.827Z,0.15
2017-12-13T06:19:14.451Z,0.16
2017-12-13T06:21:42.134Z,0.13
2017-12-13T06:24:09.859Z,0.10
2017-12-13T06:26:37.547Z,0.06
2017-12-13T06:29:05.291Z,0.04
2017-12-13T06:31:32.979Z,0.09
2017-12-13T06:34:00.703Z,0.13
2017-12-13T06:36:28.387Z,0.19
2017-12-13T06:38:56.109Z,0.22
2017-12-13T06:41:23.802Z,0.26
2017-12-13T06:43:51.541Z,0.27
2017-12-13T06:46:19.223Z,0.28
2017-12-13T06:48:46.942Z,0.30
2017-12-13T06:51:14.621Z,0.34
2017-12-13T06:53:42.340Z,0.35
2017-12-13T06:56:10.041Z,0.33
2017-12-13T06:58:37.777Z,0.34
2017-12-13T07:01:05.460Z,0.33
2017-12-13T07:03:33.200Z,0.31
2017-12-13T07:06:00.874Z,0.27
2017-12-13T07:08:28.536Z,0.28
2017-12-13T07:10:56.213Z,0.27
2017-12-13T07:13:23.948Z,0.25
2017-12-13T07:15:51.647Z,0.24
2017-12-13T07:18:19.391Z,0.23
2017-12-13T07:20:47.078Z,0.26
2017-12-13T07:23:14.805Z,0.26
2017-12-13T07:25:42.499Z,0.23
2017-12-13T07:28:10.255Z,0.24
2017-12-13T07:30:37.928Z,0.22
2017-12-13T07:33:05.688Z,0.18
2017-12-13T07:35:33.399Z,0.19
2017-12-13T07:38:01.151Z,0.23
2017-12-13T07:40:28.841Z,0.26
2017-12-13T07:42:56.569Z,0.33
2017-12-13T07:45:24.262Z,0.37
2017-12-13T07:47:52.001Z,0.41
2017-12-13T07:50:19.706Z,0.47
2017-12-13T07:52:47.453Z,0.52
2017-12-13T07:55:15.174Z,0.55
2017-12-13T07:57:42.946Z,0.58
2017-12-13T08:00:10.625Z,0.64
2017-12-13T08:02:38.356Z,0.71
2017-12-13T08:05:06.026Z,0.77
2017-12-13T08:07:33.737Z,0.82
2017-12-13T08:10:01.417Z,0.85
2017-12-13T08:12:29.081Z,0.88
2017-12-13T08:14:56.814Z,0.90
2017-12-13T08:17:24.492Z,0.92
2017-12-13T08:19:52.208Z,0.97
2017-12-13T08:22:19.875Z,1.01
2017-12-13T08:24:47.606Z,1.04
2017-12-13T08:27:15.324Z,1.04
2017-12-13T08:29:43.053Z,1.05
2017-12-13T08:32:10.723Z,1.08
2017-12-13T08:34:38.437Z,1.14
2017-12-13T08:37:06.130Z,1.15
2017-12-13T08:39:33.871Z,1.11
2017-12-13T08:42:01.563Z,1.10
2017-12-13T08:44:29.282Z,1.08
2017-12-13T08:46:56.962Z,1.05
2017-12-13T08:49:24.676Z,1.05
2017-12-13T08:51:52.377Z,1.06
2017-12-13T08:54:20.143Z,1.08
2017-12-13T08:56:47.852Z,1.13
2017-12-13T08:59:15.619Z,1.20
2017-12-13T09:01:43.354Z,1.27
2017-12-13T09:04:11.056Z,1.36
2017-12-13T09:06:38.786Z,1.47
2017-12-13T09:09:06.515Z,1.55
2017-12-13T09:11:34.213Z,1.62
2017-12-13T09:14:01.924Z,1.69
2017-12-13T09:16:29.599Z,1.75
2017-12-13T09:18:57.273Z,1.78
2017-12-13T09:21:24.880Z,1.82
2017-12-13T09:23:52.606Z,1.87
2017-12-13T09:26:20.308Z,1.95
2017-12-13T09:28:48.056Z,2.04
2017-12-13T09:31:15.684Z,2.13
2017-12-13T09:33:43.373Z,2.14
2017-12-13T09:36:10.998Z,2.19
2017-12-13T09:38:38.673Z,2.23
2017-12-13T09:41:06.386Z,2.29
2017-12-13T09:43:34.120Z,2.33
2017-12-13T09:46:01.797Z,2.35
2017-12-13T09:48:29.519Z,2.44
2017-12-13T09:50:57.140Z,2.49
2017-12-13T09:53:24.872Z,2.59
2017-12-13T09:55:52.602Z,2.64
2017-12-13T09:58:20.476Z,2.79
2017-12-13T10:00:48.094Z,2.86
2017-12-13T10:03:15.704Z,2.94
2017-12-13T10:05:43.440Z,2.92
2017-12-13T10:08:11.106Z,2.89
2017-12-13T10:10:38.830Z,2.94
2017-12-13T10:13:06.456Z,2.87
2017-12-13T10:15:34.123Z,2.85
2017-12-13T10:18:01.744Z,2.84
2017-12-13T10:20:29.497Z,2.90
2017-12-13T10:22:57.115Z,2.92
2017-12-13T10:25:24.867Z,2.95
2017-12-13T10:27:52.546Z,2.96
2017-12-13T10:30:20.265Z,2.95
2017-12-13T10:32:47.930Z,2.96
2017-12-13T10:35:15.627Z,2.94
2017-12-13T10:37:44.157Z,2.94
2017-12-13T10:40:11.877Z,2.94
2017-12-13T10:42:41.277Z,2.96
2017-12-13T10:45:09.038Z,3.01
2017-12-13T10:47:36.705Z,3.11
2017-12-13T10:50:04.456Z,3.18
2017-12-13T10:52:32.123Z,3.20
2017-12-13T10:54:59.852Z,3.19
2017-12-13T10:57:27.486Z,3.17
2017-12-13T10:59:55.176Z,3.11
2017-12-13T11:02:22.877Z,3.09
2017-12-13T11:04:50.545Z,3.09
2017-12-13T11:07:18.174Z,3.11
2017-12-13T11:09:45.933Z,3.12
2017-12-13T11:12:13.569Z,3.06
2017-12-13T11:14:41.258Z,3.02
2017-12-13T11:17:08.989Z,3.02
2017-12-13T11:19:36.730Z,3.08
2017-12-13T11:22:04.368Z,3.17
2017-12-13T11:24:32.052Z,3.21
2017-12-13T11:26:59.678Z,3.25
2017-12-13T11:29:27.354Z,3.28
2017-12-13T11:31:55.004Z,3.31
2017-12-13T11:34:22.751Z,3.33
2017-12-13T11:36:50.393Z,3.36
2017-12-13T11:39:18.136Z,3.43
2017-12-13T11:41:45.804Z,3.53
2017-12-13T11:44:13.513Z,3.63
2017-12-13T11:46:41.272Z,3.63
2017-12-13T11:49:08.909Z,3.68
2017-12-13T11:51:36.570Z,3.68
2017-12-13T11:54:06.157Z,3.67
2017-12-13T11:56:33.851Z,3.71
2017-12-13T11:59:02.573Z,3.72
2017-12-13T12:01:30.290Z,3.70
2017-12-13T12:03:57.924Z,3.70
2017-12-13T12:06:25.604Z,3.71
2017-12-13T12:08:53.223Z,3.70
2017-12-13T12:11:21.011Z,3.68
2017-12-13T12:13:48.718Z,3.74
2017-12-13T12:16:16.400Z,3.78
2017-12-13T12:18:44.033Z,3.80
2017-12-13T12:21:11.780Z,3.81
2017-12-13T12:23:39.422Z,3.88
2017-12-13T12:26:07.129Z,3.92
2017-12-13T12:28:34.845Z,3.95
2017-12-13T12:31:02.572Z,3.98
2017-12-13T12:33:30.257Z,3.96
2017-12-13T12:35:58.013Z,3.97
2017-12-13T12:38:25.689Z,3.93
2017-12-13T12:40:53.406Z,3.94
2017-12-13T12:43:21.036Z,3.94
2017-12-13T12:45:48.775Z,3.91
2017-12-13T12:48:16.473Z,3.88
2017-12-13T12:50:44.130Z,3.84
2017-12-13T12:53:11.797Z,3.87
2017-12-13T12:55:39.477Z,3.89
2017-12-13T12:58:07.177Z,3.94
2017-12-13T13:00:34.890Z,3.97
2017-12-13T13:03:02.599Z,3.99
2017-12-13T13:05:30.263Z,4.02
2017-12-13T13:07:57.879Z,4.02
2017-12-13T13:10:25.551Z,4.01
2017-12-13T13:12:53.168Z,3.96
2017-12-13T13:15:20.857Z,3.90
2017-12-13T13:17:48.467Z,3.87
2017-12-13T13:20:16.154Z,3.85
2017-12-13T13:22:43.842Z,3.82
2017-12-13T13:25:11.458Z,3.79
2017-12-13T13:27:39.128Z,3.83
2017-12-13T13:30:06.776Z,3.86
2017-12-13T13:32:34.442Z,3.89
2017-12-13T13:35:02.066Z,3.90
2017-12-13T13:37:29.731Z,3.92
2017-12-13T13:39:57.354Z,3.91
2017-12-13T13:42:25.115Z,3.88
2017-12-13T13:44:52.725Z,3.87
2017-12-13T13:47:20.465Z,3.85
2017-12-13T13:49:48.080Z,3.85
2017-12-13T13:52:15.817Z,3.83
2017-12-13T13:54:43.589Z,3.82
2017-12-13T13:57:11.266Z,3.80
2017-12-13T13:59:38.930Z,3.74
2017-12-13T14:02:06.601Z,3.69
2017-12-13T14:04:34.278Z,3.60
2017-12-13T14:07:02.001Z,3.48
2017-12-13T14:09:29.622Z,3.40
2017-12-13T14:11:57.394Z,3.31
2017-12-13T14:14:25.062Z,3.23
2017-12-13T14:16:52.784Z,3.16
2017-12-13T14:19:20.389Z,3.10
2017-12-13T14:21:48.075Z,3.06
2017-12-13T14:24:15.697Z,3.00
2017-12-13T14:26:43.388Z,2.98
2017-12-13T14:29:11.128Z,2.96
2017-12-13T14:31:38.801Z,2.95
2017-12-13T14:34:06.497Z,2.94
2017-12-13T14:36:34.262Z,2.94
2017-12-13T14:39:01.974Z,2.94
2017-12-13T14:41:29.689Z,2.93
2017-12-13T14:43:57.381Z,2.90
2017-12-13T14:46:25.108Z,2.91
2017-12-13T14:48:52.748Z,2.92
2017-12-13T14:51:20.525Z,2.90
2017-12-13T14:53:48.196Z,2.89
2017-12-13T14:56:15.906Z,2.88
2017-12-13T14:58:43.537Z,2.86
2017-12-13T15:01:11.192Z,2.86
2017-12-13T15:03:38.824Z,2.89
2017-12-13T15:06:06.593Z,2.90
2017-12-13T15:08:34.282Z,2.91
2017-12-13T15:11:01.996Z,2.92
2017-12-13T15:13:29.736Z,2.91
2017-12-13T15:15:57.402Z,2.92
2017-12-13T15:18:25.151Z,2.91
2017-12-13T15:20:52.848Z,2.91
2017-12-13T15:23:20.505Z,2.91
2017-12-13T15:25:48.217Z,2.91
2017-12-13T15:28:15.987Z,2.90
2017-12-13T15:30:43.654Z,2.90
2017-12-13T15:33:11.395Z,2.89
2017-12-13T15:35:39.085Z,2.88
2017-12-13T15:38:06.874Z,2.84
2017-12-13T15:40:34.563Z,2.81
2017-12-13T15:43:02.297Z,2.80
2017-12-13T15:45:30.004Z,2.80
2017-12-13T15:47:57.758Z,2.80
2017-12-13T15:50:25.668Z,2.78
2017-12-13T15:52:53.414Z,2.79
2017-12-13T15:55:21.201Z,2.77
2017-12-13T15:57:48.977Z,2.76
2017-12-13T16:00:16.597Z,2.76
2017-12-13T16:02:44.312Z,2.74
2017-12-13T16:05:11.975Z,2.73
2017-12-13T16:07:39.759Z,2.72
2017-12-13T16:10:07.432Z,2.73
2017-12-13T16:12:35.176Z,2.75
2017-12-13T16:15:02.943Z,2.76
2017-12-13T16:17:30.676Z,2.74
2017-12-13T16:19:58.317Z,2.72
2017-12-13T16:22:25.989Z,2.71
2017-12-13T16:24:53.781Z,2.69
2017-12-13T16:27:21.518Z,2.66
2017-12-13T16:29:49.202Z,2.65
2017-12-13T16:32:16.920Z,2.64
2017-12-13T16:34:44.584Z,2.62
2017-12-13T16:37:12.380Z,2.62
2017-12-13T16:39:40.077Z,2.62
2017-12-13T16:42:07.759Z,2.62
2017-12-13T16:44:35.458Z,2.60
2017-12-13T16:47:03.243Z,2.62
2017-12-13T16:49:30.979Z,2.60
2017-12-13T16:51:58.653Z,2.58
2017-12-13T16:54:26.270Z,2.57
2017-12-13T16:56:53.934Z,2.56
2017-12-13T16:59:21.612Z,2.56
2017-12-13T17:01:49.283Z,2.54
2017-12-13T17:04:16.960Z,2.53
2017-12-13T17:06:44.642Z,2.52
2017-12-13T17:09:12.317Z,2.52
2017-12-13T17:11:40.014Z,2.51
2017-12-13T17:14:07.805Z,2.49
2017-12-13T17:16:35.551Z,2.46
2017-12-13T17:19:03.378Z,2.44
2017-12-13T17:21:31.054Z,2.44
2017-12-13T17:23:58.752Z,2.43
2017-12-13T17:26:26.430Z,2.40
2017-12-13T17:28:54.158Z,2.40
2017-12-13T17:31:21.853Z,2.40
2017-12-13T17:33:49.623Z,2.40
2017-12-13T17:36:17.318Z,2.38
2017-12-13T17:38:45.036Z,2.36
2017-12-13T17:41:12.718Z,2.33
2017-12-13T17:43:40.659Z,2.32
2017-12-13T17:46:08.349Z,2.30
2017-12-13T17:48:36.085Z,2.31
2017-12-13T17:51:03.884Z,2.30
2017-12-13T17:53:31.547Z,2.29
2017-12-13T17:55:59.320Z,2.28
2017-12-13T17:58:27.039Z,2.27
2017-12-13T18:00:54.751Z,2.26
2017-12-13T18:03:22.498Z,2.25
2017-12-13T18:05:50.171Z,2.25
2017-12-13T18:08:17.935Z,2.23
2017-12-13T18:10:45.620Z,2.22
2017-12-13T18:13:13.507Z,2.22
2017-12-13T18:15:41.192Z,2.21
2017-12-13T18:18:08.946Z,2.18
2017-12-13T18:20:36.622Z,2.17
2017-12-13T18:23:04.351Z,2.14
2017-12-13T18:25:31.978Z,2.12
2017-12-13T18:27:59.655Z,2.09
2017-12-13T18:30:27.588Z,2.07
2017-12-13T18:32:55.382Z,2.06
2017-12-13T18:35:23.091Z,2.03
2017-12-13T18:37:50.874Z,2.02
2017-12-13T18:40:18.559Z,2.00
2017-12-13T18:42:46.252Z,1.99
2017-12-13T18:45:13.884Z,2.00
2017-12-13T18:47:41.551Z,1.99
2017-12-13T18:50:09.280Z,1.99
2017-12-13T18:52:36.993Z,1.97
2017-12-13T18:55:04.731Z,1.95
2017-12-13T18:57:32.397Z,1.91
2017-12-13T19:00:00.116Z,1.89
2017-12-13T19:02:27.797Z,1.88
2017-12-13T19:04:55.517Z,1.88
2017-12-13T19:07:23.235Z,1.88
2017-12-13T19:09:50.946Z,1.90
2017-12-13T19:12:18.570Z,1.89
2017-12-13T19:14:46.276Z,1.90
2017-12-13T19:17:13.950Z,1.92
2017-12-13T19:19:41.690Z,1.95
2017-12-13T19:22:09.411Z,1.98
2017-12-13T19:24:37.132Z,1.99
2017-12-13T19:27:04.803Z,2.00
2017-12-13T19:29:32.521Z,2.00
2017-12-13T19:32:00.193Z,2.00
2017-12-13T19:34:27.990Z,2.02
2017-12-13T19:36:55.675Z,2.01
2017-12-13T19:39:23.846Z,2.00
2017-12-13T19:41:51.557Z,1.97
2017-12-13T19:44:19.270Z,1.97
2017-12-13T19:46:46.938Z,1.97
2017-12-13T19:49:14.648Z,1.96
2017-12-13T19:51:42.331Z,1.95
2017-12-13T19:54:10.065Z,1.94
2017-12-13T19:56:37.733Z,1.95
2017-12-13T19:59:05.464Z,1.94
2017-12-13T20:01:33.194Z,1.94
2017-12-13T20:04:00.918Z,1.96
2017-12-13T20:06:28.661Z,1.97
2017-12-13T20:08:56.393Z,1.99
2017-12-13T20:11:24.117Z,2.02
2017-12-13T20:13:51.801Z,2.03
2017-12-13T20:16:19.502Z,2.05
2017-12-13T20:18:47.243Z,2.07
2017-12-13T20:21:14.939Z,2.09
2017-12-13T20:23:42.677Z,2.11
2017-12-13T20:26:10.421Z,2.14
2017-12-13T20:28:38.306Z,2.17
2017-12-13T20:31:05.993Z,2.21
2017-12-13T20:33:33.724Z,2.24
2017-12-13T20:36:01.420Z,2.27
2017-12-13T20:38:29.165Z,2.30
2017-12-13T20:40:56.893Z,2.33
2017-12-13T20:43:24.636Z,2.36
2017-12-13T20:45:52.354Z,2.39
2017-12-13T20:48:20.016Z,2.42
2017-12-13T20:50:47.753Z,2.44
2017-12-13T20:53:15.491Z,2.48
2017-12-13T20:55:43.199Z,2.51
2017-12-13T20:58:10.940Z,2.53
2017-12-13T21:00:38.735Z,2.55
2017-12-13T21:03:06.474Z,2.58
2017-12-13T21:05:34.170Z,2.59
2017-12-13T21:08:01.885Z,2.61
2017-12-13T21:10:29.658Z,2.63
2017-12-13T21:12:57.336Z,2.66
2017-12-13T21:15:25.105Z,2.69
2017-12-13T21:17:52.792Z,2.71
2017-12-13T21:20:20.599Z,2.73
2017-12-13T21:22:48.314Z,2.73
2017-12-13T21:25:16.147Z,2.75
2017-12-13T21:27:43.770Z,2.79
2017-12-13T21:30:11.567Z,2.83
2017-12-13T21:32:39.184Z,2.85
2017-12-13T21:35:06.922Z,2.87
2017-12-13T21:37:34.582Z,2.89
2017-12-13T21:40:02.359Z,2.90
2017-12-13T21:42:30.082Z,2.91
2017-12-13T21:44:57.830Z,2.90
2017-12-13T21:47:25.575Z,2.91
2017-12-13T21:49:53.360Z,2.92
2017-12-13T21:52:20.992Z,2.92
2017-12-13T21:54:48.812Z,2.92
2017-12-13T21:57:16.490Z,2.92
2017-12-13T21:59:44.226Z,2.92
2017-12-13T22:02:11.896Z,2.91
2017-12-13T22:04:39.593Z,2.92
2017-12-13T22:07:07.268Z,2.92
2017-12-13T22:09:34.992Z,2.90
2017-12-13T22:12:02.656Z,2.89
2017-12-13T22:14:30.306Z,2.83
2017-12-13T22:16:58.019Z,2.76
2017-12-13T22:19:25.675Z,2.77
2017-12-13T22:21:53.446Z,2.77
2017-12-13T22:24:21.125Z,2.78
2017-12-13T22:26:48.826Z,2.80
2017-12-13T22:29:16.500Z,2.80
2017-12-13T22:31:44.242Z,2.82
2017-12-13T22:34:11.906Z,2.81
2017-12-13T22:36:39.627Z,2.81
2017-12-13T22:39:07.355Z,2.82
2017-12-13T22:41:35.066Z,2.83
2017-12-13T22:44:02.704Z,2.84
2017-12-13T22:46:30.413Z,2.83
2017-12-13T22:48:58.037Z,2.86
2017-12-13T22:51:25.754Z,2.87
2017-12-13T22:53:53.495Z,2.87
2017-12-13T22:56:21.274Z,2.88
2017-12-13T22:58:48.900Z,2.87
2017-12-13T23:01:16.645Z,2.88
2017-12-13T23:03:44.383Z,2.88
2017-12-13T23:06:12.102Z,2.88
2017-12-13T23:08:39.768Z,2.86
2017-12-13T23:11:07.531Z,2.87
2017-12-13T23:13:35.148Z,2.86
2017-12-13T23:16:02.801Z,2.85
2017-12-13T23:18:30.434Z,2.86
2017-12-13T23:20:58.124Z,2.86
2017-12-13T23:23:25.804Z,2.85
2017-12-13T23:25:53.548Z,2.87
2017-12-13T23:28:21.234Z,2.87
2017-12-13T23:30:48.925Z,2.86
2017-12-13T23:33:16.543Z,2.87
2017-12-13T23:35:44.338Z,2.87
2017-12-13T23:38:11.947Z,2.85
2017-12-13T23:40:39.668Z,2.83
2017-12-13T23:43:07.351Z,2.83
2017-12-13T23:45:35.026Z,2.84
2017-12-13T23:48:02.716Z,2.83
2017-12-13T23:50:30.435Z,2.82
2017-12-13T23:52:58.141Z,2.82
2017-12-13T23:55:25.932Z,2.76
2017-12-13T23:57:54.509Z,2.70
