createdAt,value
2022-10-01T00:02:11.627Z,84.28
2022-10-01T00:05:11.577Z,84.29
2022-10-01T00:08:08.582Z,84.34
2022-10-01T00:11:12.192Z,84.22
2022-10-01T00:14:10.284Z,83.73
2022-10-01T00:17:07.868Z,83.61
2022-10-01T00:20:14.068Z,83.41
2022-10-01T00:23:12.428Z,82.93
2022-10-01T00:26:18.298Z,82.76
2022-10-01T00:29:15.680Z,82.10
2022-10-01T00:32:13.298Z,81.57
2022-10-01T00:35:10.480Z,81.87
2022-10-01T00:38:07.801Z,81.66
2022-10-01T00:41:04.891Z,82.09
2022-10-01T00:44:04.005Z,81.77
2022-10-01T00:47:17.440Z,80.19
2022-10-01T00:50:33.267Z,80.58
2022-10-01T00:53:30.722Z,80.06
2022-10-01T00:56:29.058Z,79.49
2022-10-01T00:59:26.195Z,80.16
2022-10-01T01:02:23.565Z,81.37
2022-10-01T01:05:21.219Z,81.76
2022-10-01T01:08:18.757Z,81.74
2022-10-01T01:11:22.731Z,82.16
2022-10-01T01:14:24.971Z,83.18
2022-10-01T01:17:38.684Z,85.31
2022-10-01T01:20:54.216Z,86.47
2022-10-01T01:24:00.927Z,85.56
2022-10-01T01:27:13.893Z,86.69
2022-10-01T01:30:15.505Z,88.42
2022-10-01T01:33:17.736Z,91.45
2022-10-01T01:36:19.025Z,93.88
2022-10-01T01:39:15.787Z,94.37
2022-10-01T01:42:27.967Z,96.12
2022-10-01T01:45:28.763Z,95.18
2022-10-01T01:48:25.665Z,97.15
2022-10-01T01:51:36.467Z,99.25
2022-10-01T01:54:35.832Z,100.00
2022-10-01T01:57:33.626Z,100.00
2022-10-01T02:00:30.652Z,100.00
2022-10-01T02:03:29.219Z,100.00
2022-10-01T02:06:39.032Z,100.00
2022-10-01T02:09:42.113Z,100.00
2022-10-01T02:12:46.064Z,100.00
2022-10-01T02:15:49.155Z,100.00
2022-10-01T02:18:58.061Z,100.00
2022-10-01T02:21:56.354Z,100.00
2022-10-01T02:24:57.668Z,100.00
2022-10-01T02:27:59.250Z,100.00
2022-10-01T02:30:56.968Z,100.00
2022-10-01T02:33:55.266Z,100.00
2022-10-01T02:36:52.702Z,100.00
2022-10-01T02:39:50.164Z,100.00
2022-10-01T02:42:50.163Z,100.00
2022-10-01T02:45:49.442Z,100.00
2022-10-01T02:48:47.095Z,100.00
2022-10-01T02:51:45.804Z,100.00
2022-10-01T02:54:49.092Z,100.00
2022-10-01T02:57:46.294Z,100.00
2022-10-01T03:00:43.910Z,100.00
2022-10-01T03:03:42.075Z,100.00
2022-10-01T03:06:38.914Z,100.00
2022-10-01T03:09:36.858Z,100.00
2022-10-01T03:12:34.504Z,100.00
2022-10-01T03:15:32.059Z,100.00
2022-10-01T03:18:28.943Z,100.00
2022-10-01T03:21:25.626Z,100.00
2022-10-01T03:24:22.916Z,100.00
2022-10-01T03:27:20.661Z,100.00
2022-10-01T03:30:17.957Z,100.00
2022-10-01T03:33:14.959Z,100.00
2022-10-01T03:36:11.942Z,100.00
2022-10-01T03:39:09.176Z,100.00
2022-10-01T03:42:07.174Z,100.00
2022-10-01T03:45:04.190Z,100.00
2022-10-01T03:48:01.933Z,100.00
2022-10-01T03:50:59.319Z,100.00
2022-10-01T03:53:57.838Z,100.00
2022-10-01T03:56:55.043Z,100.00
2022-10-01T03:59:51.665Z,100.00
2022-10-01T04:02:48.977Z,100.00
2022-10-01T04:05:45.988Z,100.00
2022-10-01T04:08:42.923Z,100.00
2022-10-01T04:11:39.973Z,100.00
2022-10-01T04:14:36.820Z,100.00
2022-10-01T04:17:33.931Z,100.00
2022-10-01T04:20:31.017Z,100.00
2022-10-01T04:23:28.185Z,100.00
2022-10-01T04:26:25.843Z,100.00
2022-10-01T04:29:22.831Z,100.00
2022-10-01T04:32:21.851Z,100.00
2022-10-01T04:35:19.194Z,100.00
2022-10-01T04:38:16.884Z,100.00
2022-10-01T04:41:15.097Z,100.00
2022-10-01T04:44:12.073Z,100.00
2022-10-01T04:47:09.399Z,100.00
2022-10-01T04:50:07.075Z,100.00
2022-10-01T04:53:03.604Z,100.00
2022-10-01T04:56:01.481Z,100.00
2022-10-01T04:58:58.869Z,100.00
2022-10-01T05:01:57.000Z,100.00
2022-10-01T05:04:54.521Z,100.00
2022-10-01T05:07:52.128Z,100.00
2022-10-01T05:10:49.013Z,100.00
2022-10-01T05:13:46.097Z,100.00
2022-10-01T05:16:43.082Z,100.00
2022-10-01T05:19:39.902Z,100.00
2022-10-01T05:22:36.746Z,100.00
2022-10-01T05:25:33.918Z,100.00
2022-10-01T05:28:31.665Z,100.00
2022-10-01T05:31:29.058Z,100.00
2022-10-01T05:34:26.863Z,100.00
2022-10-01T05:37:41.778Z,100.00
2022-10-01T05:40:38.742Z,100.00
2022-10-01T05:43:36.340Z,100.00
2022-10-01T05:46:34.260Z,100.00
2022-10-01T05:49:31.375Z,100.00
2022-10-01T05:52:29.240Z,100.00
2022-10-01T05:55:26.489Z,100.00
2022-10-01T05:58:24.117Z,100.00
2022-10-01T06:01:21.571Z,100.00
2022-10-01T06:04:18.880Z,100.00
2022-10-01T06:07:16.078Z,100.00
2022-10-01T06:10:13.641Z,100.00
2022-10-01T06:13:13.451Z,100.00
2022-10-01T06:16:14.598Z,100.00
2022-10-01T06:19:12.120Z,100.00
2022-10-01T06:22:09.059Z,100.00
2022-10-01T06:25:06.903Z,100.00
2022-10-01T06:28:05.986Z,100.00
2022-10-01T06:31:03.073Z,100.00
2022-10-01T06:33:59.922Z,100.00
2022-10-01T06:36:57.268Z,100.00
2022-10-01T06:39:55.327Z,100.00
2022-10-01T06:42:56.750Z,100.00
2022-10-01T06:45:54.296Z,100.00
2022-10-01T06:48:52.174Z,100.00
2022-10-01T06:52:07.369Z,100.00
2022-10-01T06:55:05.764Z,100.00
2022-10-01T06:58:06.784Z,100.00
2022-10-01T07:01:04.193Z,100.00
2022-10-01T07:04:01.220Z,100.00
2022-10-01T07:06:58.594Z,100.00
2022-10-01T07:09:56.103Z,100.00
2022-10-01T07:12:52.998Z,100.00
2022-10-01T07:15:50.190Z,100.00
2022-10-01T07:18:47.369Z,100.00
2022-10-01T07:21:46.810Z,100.00
2022-10-01T07:24:44.021Z,100.00
2022-10-01T07:27:41.364Z,100.00
2022-10-01T07:30:40.450Z,100.00
2022-10-01T07:33:39.082Z,100.00
2022-10-01T07:36:36.189Z,100.00
2022-10-01T07:39:33.225Z,100.00
2022-10-01T07:42:31.267Z,100.00
2022-10-01T07:45:28.994Z,100.00
2022-10-01T07:48:27.486Z,100.00
2022-10-01T07:51:26.704Z,100.00
2022-10-01T07:54:24.419Z,100.00
2022-10-01T07:57:22.096Z,100.00
2022-10-01T08:00:19.567Z,100.00
2022-10-01T08:03:16.895Z,100.00
2022-10-01T08:06:14.004Z,100.00
2022-10-01T08:09:11.177Z,100.00
2022-10-01T08:12:08.137Z,100.00
2022-10-01T08:15:10.278Z,100.00
2022-10-01T08:18:06.953Z,100.00
2022-10-01T08:21:04.255Z,100.00
2022-10-01T08:24:02.231Z,100.00
2022-10-01T08:26:59.204Z,100.00
2022-10-01T08:29:56.066Z,100.00
2022-10-01T08:32:57.336Z,100.00
2022-10-01T08:35:53.847Z,100.00
2022-10-01T08:38:50.921Z,100.00
2022-10-01T08:41:57.351Z,100.00
2022-10-01T08:44:54.227Z,100.00
2022-10-01T08:47:55.490Z,100.00
2022-10-01T08:51:00.197Z,100.00
2022-10-01T08:54:09.269Z,100.00
2022-10-01T08:57:10.107Z,100.00
2022-10-01T09:00:11.977Z,100.00
2022-10-01T09:03:12.060Z,100.00
2022-10-01T09:06:18.038Z,100.00
2022-10-01T09:09:20.914Z,100.00
2022-10-01T09:12:32.159Z,100.00
2022-10-01T09:16:10.637Z,100.00
2022-10-01T09:19:35.169Z,100.00
2022-10-01T09:22:34.856Z,100.00
2022-10-01T09:25:31.975Z,100.00
2022-10-01T09:28:31.416Z,100.00
2022-10-01T09:31:36.857Z,100.00
2022-10-01T09:34:37.504Z,100.00
2022-10-01T09:37:45.026Z,100.00
2022-10-01T09:40:53.484Z,100.00
2022-10-01T09:43:51.002Z,100.00
2022-10-01T09:46:48.107Z,100.00
2022-10-01T09:49:46.226Z,100.00
2022-10-01T09:52:43.148Z,100.00
2022-10-01T09:55:40.919Z,100.00
2022-10-01T09:58:38.362Z,100.00
2022-10-01T10:01:48.352Z,100.00
2022-10-01T10:04:46.027Z,100.00
2022-10-01T10:08:00.327Z,100.00
2022-10-01T10:11:20.848Z,100.00
2022-10-01T10:14:24.642Z,100.00
2022-10-01T10:17:22.351Z,100.00
2022-10-01T10:20:29.865Z,100.00
2022-10-01T10:23:29.381Z,100.00
2022-10-01T10:26:34.961Z,100.00
2022-10-01T10:29:34.136Z,100.00
2022-10-01T10:32:31.847Z,100.00
2022-10-01T10:35:29.108Z,100.00
2022-10-01T10:38:26.781Z,100.00
2022-10-01T10:41:26.903Z,100.00
2022-10-01T10:44:25.299Z,100.00
2022-10-01T10:47:22.960Z,100.00
2022-10-01T10:50:43.292Z,100.00
2022-10-01T10:53:44.029Z,100.00
2022-10-01T10:56:41.305Z,100.00
2022-10-01T10:59:39.184Z,100.00
2022-10-01T11:02:36.345Z,100.00
2022-10-01T11:05:34.489Z,100.00
2022-10-01T11:08:31.202Z,100.00
2022-10-01T11:11:49.967Z,97.79
2022-10-01T11:15:09.244Z,95.76
2022-10-01T11:18:27.431Z,97.67
2022-10-01T11:21:55.656Z,98.49
2022-10-01T11:25:24.994Z,98.23
2022-10-01T11:28:37.863Z,97.88
2022-10-01T11:31:38.281Z,99.51
2022-10-01T11:35:14.191Z,100.00
2022-10-01T11:38:38.155Z,100.00
2022-10-01T11:41:39.251Z,100.00
2022-10-01T11:44:42.431Z,100.00
2022-10-01T11:47:43.804Z,100.00
2022-10-01T11:50:42.804Z,100.00
2022-10-01T11:53:44.549Z,100.00
2022-10-01T11:57:03.855Z,100.00
2022-10-01T12:00:11.429Z,100.00
2022-10-01T12:03:16.552Z,100.00
2022-10-01T12:06:14.936Z,100.00
2022-10-01T12:09:15.190Z,100.00
2022-10-01T12:12:17.707Z,100.00
2022-10-01T12:15:21.123Z,100.00
2022-10-01T12:18:22.509Z,100.00
2022-10-01T12:21:39.613Z,100.00
2022-10-01T12:24:41.133Z,100.00
2022-10-01T12:27:56.338Z,100.00
2022-10-01T12:31:08.508Z,100.00
2022-10-01T12:34:28.131Z,100.00
2022-10-01T12:37:41.975Z,100.00
2022-10-01T12:40:57.662Z,100.00
2022-10-01T12:44:02.843Z,100.00
2022-10-01T12:47:20.533Z,100.00
2022-10-01T12:50:32.690Z,100.00
2022-10-01T12:53:36.407Z,100.00
2022-10-01T12:56:41.899Z,100.00
2022-10-01T12:59:51.762Z,100.00
2022-10-01T13:02:55.356Z,100.00
2022-10-01T13:06:05.670Z,100.00
2022-10-01T13:09:05.652Z,100.00
2022-10-01T13:12:42.231Z,100.00
2022-10-01T13:15:49.651Z,100.00
2022-10-01T13:19:05.773Z,100.00
2022-10-01T13:22:51.283Z,100.00
2022-10-01T13:25:56.856Z,100.00
2022-10-01T13:29:27.328Z,100.00
2022-10-01T13:32:33.222Z,100.00
2022-10-01T13:35:39.539Z,100.00
2022-10-01T13:38:43.980Z,100.00
2022-10-01T13:41:41.321Z,100.00
2022-10-01T13:44:40.755Z,100.00
2022-10-01T13:47:39.959Z,100.00
2022-10-01T13:50:41.946Z,100.00
2022-10-01T13:53:50.038Z,100.00
2022-10-01T13:56:47.445Z,100.00
2022-10-01T13:59:44.713Z,100.00
2022-10-01T14:02:45.219Z,100.00
2022-10-01T14:05:42.769Z,100.00
2022-10-01T14:09:17.867Z,100.00
2022-10-01T14:12:38.637Z,100.00
2022-10-01T14:16:02.751Z,100.00
2022-10-01T14:19:00.412Z,100.00
2022-10-01T14:22:15.575Z,100.00
2022-10-01T14:25:25.464Z,100.00
2022-10-01T14:28:44.371Z,100.00
2022-10-01T14:32:12.272Z,100.00
2022-10-01T14:35:29.800Z,100.00
2022-10-01T14:38:27.599Z,100.00
2022-10-01T14:41:24.558Z,100.00
2022-10-01T14:44:28.141Z,100.00
2022-10-01T14:47:26.035Z,100.00
2022-10-01T14:50:23.210Z,100.00
2022-10-01T14:53:22.095Z,100.00
2022-10-01T14:56:19.662Z,100.00
2022-10-01T14:59:21.432Z,100.00
2022-10-01T15:02:20.315Z,100.00
2022-10-01T15:05:28.277Z,100.00
2022-10-01T15:08:45.311Z,100.00
2022-10-01T15:11:44.643Z,100.00
2022-10-01T15:14:42.847Z,100.00
2022-10-01T15:17:41.625Z,100.00
2022-10-01T15:20:38.058Z,100.00
2022-10-01T15:23:38.327Z,100.00
2022-10-01T15:26:35.467Z,100.00
2022-10-01T15:29:32.445Z,100.00
2022-10-01T15:32:29.234Z,100.00
2022-10-01T15:35:26.148Z,100.00
2022-10-01T15:38:23.667Z,100.00
2022-10-01T15:41:32.766Z,100.00
2022-10-01T15:44:38.530Z,100.00
2022-10-01T15:47:40.460Z,100.00
2022-10-01T15:50:38.169Z,100.00
2022-10-01T15:53:35.503Z,100.00
2022-10-01T15:56:32.728Z,100.00
2022-10-01T15:59:30.492Z,100.00
2022-10-01T16:02:29.009Z,100.00
2022-10-01T16:05:33.334Z,100.00
2022-10-01T16:08:34.477Z,100.00
2022-10-01T16:11:32.327Z,100.00
2022-10-01T16:14:47.412Z,100.00
2022-10-01T16:17:56.580Z,100.00
2022-10-01T16:20:56.472Z,100.00
2022-10-01T16:23:54.240Z,100.00
2022-10-01T16:26:53.515Z,100.00
2022-10-01T16:30:02.682Z,100.00
2022-10-01T16:33:04.657Z,100.00
2022-10-01T16:36:09.614Z,100.00
2022-10-01T16:39:06.685Z,100.00
2022-10-01T16:42:22.671Z,100.00
2022-10-01T16:45:24.869Z,100.00
2022-10-01T16:48:22.723Z,100.00
2022-10-01T16:51:19.668Z,100.00
2022-10-01T16:54:20.097Z,100.00
2022-10-01T16:57:17.880Z,100.00
2022-10-01T17:00:16.428Z,100.00
2022-10-01T17:03:18.345Z,100.00
2022-10-01T17:06:15.589Z,100.00
2022-10-01T17:09:12.323Z,100.00
2022-10-01T17:12:09.415Z,100.00
2022-10-01T17:15:07.238Z,100.00
2022-10-01T17:18:04.427Z,100.00
2022-10-01T17:21:04.763Z,100.00
2022-10-01T17:24:03.031Z,100.00
2022-10-01T17:27:00.744Z,100.00
2022-10-01T17:29:57.861Z,100.00
2022-10-01T17:32:59.900Z,100.00
2022-10-01T17:35:57.533Z,100.00
2022-10-01T17:38:54.627Z,100.00
2022-10-01T17:41:51.807Z,100.00
2022-10-01T17:44:48.639Z,100.00
2022-10-01T17:47:45.984Z,100.00
2022-10-01T17:50:44.700Z,100.00
2022-10-01T17:53:42.832Z,100.00
2022-10-01T17:56:41.990Z,100.00
2022-10-01T17:59:39.395Z,100.00
2022-10-01T18:02:42.234Z,100.00
2022-10-01T18:05:42.226Z,100.00
2022-10-01T18:08:54.735Z,100.00
2022-10-01T18:11:52.613Z,100.00
2022-10-01T18:14:49.889Z,100.00
2022-10-01T18:17:51.350Z,100.00
2022-10-01T18:20:48.505Z,100.00
2022-10-01T18:23:45.657Z,100.00
2022-10-01T18:26:42.719Z,100.00
2022-10-01T18:29:39.507Z,100.00
2022-10-01T18:32:41.143Z,100.00
2022-10-01T18:35:38.952Z,100.00
2022-10-01T18:38:36.789Z,100.00
2022-10-01T18:41:36.711Z,100.00
2022-10-01T18:44:33.599Z,100.00
2022-10-01T18:47:39.577Z,100.00
2022-10-01T18:50:48.722Z,100.00
2022-10-01T18:54:08.227Z,100.00
2022-10-01T18:57:11.390Z,100.00
2022-10-01T19:00:24.352Z,100.00
2022-10-01T19:03:41.709Z,100.00
2022-10-01T19:07:12.807Z,100.00
2022-10-01T19:10:12.946Z,100.00
2022-10-01T19:13:32.258Z,100.00
2022-10-01T19:16:42.312Z,100.00
2022-10-01T19:19:55.178Z,100.00
2022-10-01T19:23:01.061Z,100.00
2022-10-01T19:26:55.068Z,100.00
2022-10-01T19:30:05.907Z,100.00
2022-10-01T19:33:04.278Z,100.00
2022-10-01T19:36:01.676Z,100.00
2022-10-01T19:39:01.111Z,100.00
2022-10-01T19:42:01.287Z,100.00
2022-10-01T19:45:17.192Z,100.00
2022-10-01T19:48:40.266Z,100.00
2022-10-01T19:51:58.249Z,100.00
2022-10-01T19:54:56.444Z,100.00
2022-10-01T19:57:53.489Z,100.00
2022-10-01T20:00:57.504Z,100.00
2022-10-01T20:04:00.039Z,100.00
2022-10-01T20:07:03.491Z,100.00
2022-10-01T20:10:36.958Z,100.00
2022-10-01T20:13:56.744Z,100.00
2022-10-01T20:16:53.375Z,100.00
2022-10-01T20:20:16.757Z,100.00
2022-10-01T20:23:44.616Z,100.00
2022-10-01T20:27:02.917Z,100.00
2022-10-01T20:30:33.283Z,100.00
2022-10-01T20:33:37.092Z,100.00
2022-10-01T20:36:46.835Z,100.00
2022-10-01T20:39:49.414Z,99.94
2022-10-01T20:42:48.824Z,99.71
2022-10-01T20:45:47.562Z,99.33
2022-10-01T20:48:47.445Z,99.18
2022-10-01T20:51:54.154Z,98.87
2022-10-01T20:54:52.154Z,99.59
2022-10-01T20:57:51.292Z,99.80
2022-10-01T21:00:53.117Z,99.01
2022-10-01T21:04:23.574Z,99.27
2022-10-01T21:08:05.298Z,99.12
2022-10-01T21:11:14.650Z,99.19
2022-10-01T21:14:23.428Z,98.97
2022-10-01T21:17:38.807Z,98.78
2022-10-01T21:20:46.545Z,97.96
2022-10-01T21:23:49.817Z,98.58
2022-10-01T21:27:35.366Z,99.49
2022-10-01T21:30:42.618Z,99.74
2022-10-01T21:34:20.897Z,99.39
2022-10-01T21:37:45.751Z,98.59
2022-10-01T21:41:38.164Z,98.80
2022-10-01T21:45:09.731Z,98.69
2022-10-01T21:48:16.299Z,98.63
2022-10-01T21:51:29.251Z,98.91
2022-10-01T21:54:34.429Z,98.99
2022-10-01T21:57:48.260Z,99.48
2022-10-01T22:01:26.937Z,98.72
2022-10-01T22:04:35.681Z,99.27
2022-10-01T22:07:35.947Z,98.20
2022-10-01T22:10:36.952Z,97.69
2022-10-01T22:13:35.220Z,97.04
2022-10-01T22:16:53.004Z,97.51
2022-10-01T22:19:52.450Z,97.12
2022-10-01T22:22:50.764Z,97.25
2022-10-01T22:25:58.607Z,96.99
2022-10-01T22:28:55.568Z,97.64
2022-10-01T22:31:54.723Z,96.99
2022-10-01T22:35:03.604Z,96.72
2022-10-01T22:38:24.144Z,96.56
2022-10-01T22:41:27.909Z,96.50
2022-10-01T22:44:25.600Z,96.49
2022-10-01T22:47:38.103Z,95.69
2022-10-01T22:50:45.348Z,97.41
2022-10-01T22:53:50.235Z,96.60
2022-10-01T22:57:04.972Z,96.73
2022-10-01T23:00:08.523Z,97.47
2022-10-01T23:03:35.443Z,99.04
2022-10-01T23:06:58.019Z,99.27
2022-10-01T23:10:01.506Z,100.00
2022-10-01T23:13:05.449Z,100.00
2022-10-01T23:16:08.752Z,99.64
2022-10-01T23:19:20.942Z,100.00
2022-10-01T23:22:29.941Z,100.00
2022-10-01T23:25:44.213Z,100.00
2022-10-01T23:28:56.812Z,100.00
2022-10-01T23:32:26.999Z,100.00
2022-10-01T23:35:29.565Z,100.00
2022-10-01T23:38:32.709Z,100.00
2022-10-01T23:41:34.705Z,100.00
2022-10-01T23:45:12.721Z,100.00
2022-10-01T23:48:22.480Z,100.00
2022-10-01T23:51:31.149Z,100.00
2022-10-01T23:54:47.455Z,100.00
2022-10-01T23:57:44.543Z,100.00
