createdAt,value
2022-09-04T00:08:04.745Z,61.1
2022-09-04T00:30:04.276Z,60.8
2022-09-04T01:02:04.394Z,61.1
2022-09-04T01:36:04.275Z,61.8
2022-09-04T02:37:04.261Z,62.7
2022-09-04T02:54:04.264Z,62.7
2022-09-04T03:16:04.974Z,62.5
2022-09-04T03:43:04.335Z,63.8
2022-09-04T03:54:05.239Z,63.5
2022-09-04T03:56:04.272Z,63.7
2022-09-04T04:00:04.263Z,63.7
2022-09-04T04:12:04.269Z,63.5
2022-09-04T04:16:04.320Z,63.1
2022-09-04T04:17:04.307Z,63.2
2022-09-04T04:19:04.261Z,63.3
2022-09-04T04:21:04.261Z,63.4
2022-09-04T04:23:04.278Z,63.6
2022-09-04T04:25:04.262Z,63.6
2022-09-04T04:26:04.262Z,63.4
2022-09-04T04:28:05.330Z,63.8
2022-09-04T04:30:04.314Z,63.7
2022-09-04T04:31:04.292Z,63.6
2022-09-04T04:32:04.260Z,63.5
2022-09-04T04:34:04.280Z,63.5
2022-09-04T04:35:04.266Z,63.6
2022-09-04T04:36:04.267Z,63.6
2022-09-04T04:40:04.306Z,63.8
2022-09-04T04:41:04.273Z,63.9
2022-09-04T04:42:04.266Z,63.8
2022-09-04T04:43:04.262Z,64.1
2022-09-04T04:44:04.273Z,64.1
2022-09-04T04:45:04.271Z,64.1
2022-09-04T04:46:04.269Z,63.9
2022-09-04T04:47:04.265Z,63.8
2022-09-04T04:48:04.264Z,63.8
2022-09-04T04:50:04.268Z,63.8
2022-09-04T04:51:04.274Z,63.6
2022-09-04T04:52:04.271Z,63.5
2022-09-04T04:53:04.267Z,63.6
2022-09-04T04:54:08.186Z,63.4
2022-09-04T04:55:04.271Z,63.5
2022-09-04T04:56:04.285Z,63.6
2022-09-04T04:57:04.264Z,63.5
2022-09-04T04:58:04.271Z,63.7
2022-09-04T04:59:04.269Z,63.6
2022-09-04T05:00:04.269Z,63.8
2022-09-04T05:01:04.269Z,63.6
2022-09-04T05:02:04.388Z,63.6
2022-09-04T05:03:04.373Z,63.7
2022-09-04T05:04:04.273Z,63.8
2022-09-04T05:05:04.283Z,63.7
2022-09-04T05:06:04.278Z,63.8
2022-09-04T05:07:04.274Z,63.7
2022-09-04T05:08:08.231Z,63.9
2022-09-04T05:09:04.276Z,63.9
2022-09-04T05:10:04.281Z,64
2022-09-04T05:11:04.275Z,64.1
2022-09-04T05:12:04.279Z,64.2
2022-09-04T05:13:04.277Z,64.2
2022-09-04T05:14:04.275Z,64
2022-09-04T05:15:04.277Z,63.9
2022-09-04T05:16:14.181Z,63.9
2022-09-04T05:17:04.326Z,63.8
2022-09-04T05:18:04.292Z,63.7
2022-09-04T05:19:04.274Z,63.7
2022-09-04T05:20:04.269Z,63.7
2022-09-04T05:21:04.279Z,63.6
2022-09-04T05:22:04.276Z,63.6
2022-09-04T05:23:04.276Z,63.6
2022-09-04T05:24:04.272Z,63.6
2022-09-04T05:25:04.277Z,63.7
2022-09-04T05:26:04.281Z,63.4
2022-09-04T05:27:04.278Z,63.4
2022-09-04T05:28:04.284Z,63.5
2022-09-04T05:29:04.285Z,63.7
2022-09-04T05:30:04.277Z,63.6
2022-09-04T05:31:04.305Z,63.4
2022-09-04T05:32:04.279Z,63.5
2022-09-04T05:33:04.295Z,63.5
2022-09-04T05:34:04.278Z,63.5
2022-09-04T05:35:04.283Z,63.4
2022-09-04T05:36:04.277Z,63.3
2022-09-04T05:37:04.282Z,63.4
2022-09-04T05:38:04.278Z,63.3
2022-09-04T05:39:04.277Z,63.3
2022-09-04T05:40:04.457Z,63.5
2022-09-04T05:41:04.283Z,63.3
2022-09-04T05:42:06.634Z,63.5
2022-09-04T05:43:04.277Z,63.4
2022-09-04T05:44:04.281Z,63.5
2022-09-04T05:45:04.279Z,63.5
2022-09-04T05:46:04.338Z,63.4
2022-09-04T05:47:04.899Z,63.4
2022-09-04T05:48:04.287Z,63.5
2022-09-04T05:49:04.281Z,63.4
2022-09-04T05:50:04.280Z,63.3
2022-09-04T05:51:04.289Z,63.3
2022-09-04T05:52:04.279Z,63.2
2022-09-04T05:53:04.279Z,62.9
2022-09-04T05:54:04.285Z,63.1
2022-09-04T05:55:04.288Z,63.1
2022-09-04T05:56:04.283Z,63.2
2022-09-04T05:57:04.315Z,62.9
2022-09-04T05:58:04.281Z,62.7
2022-09-04T05:59:04.287Z,62.7
2022-09-04T06:00:04.284Z,62.5
2022-09-04T06:01:04.284Z,62.9
2022-09-04T06:02:04.397Z,62.6
2022-09-04T06:03:04.370Z,62.1
2022-09-04T06:04:04.293Z,61.9
2022-09-04T06:05:04.283Z,61.8
2022-09-04T06:06:04.299Z,61.8
2022-09-04T06:07:04.292Z,61.8
2022-09-04T06:08:04.284Z,61.9
2022-09-04T06:09:04.287Z,62.1
2022-09-04T06:10:04.305Z,62.2
2022-09-04T06:11:04.287Z,62.5
2022-09-04T06:12:04.305Z,62.6
2022-09-04T06:13:04.292Z,62.6
2022-09-04T06:14:04.314Z,62.5
2022-09-04T06:15:04.288Z,62.5
2022-09-04T06:16:04.320Z,62.3
2022-09-04T06:17:04.288Z,62.1
2022-09-04T06:18:04.311Z,62.1
2022-09-04T06:19:04.286Z,61.9
2022-09-04T06:20:04.292Z,61.8
2022-09-04T06:21:04.314Z,61.7
2022-09-04T06:22:04.417Z,61.7
2022-09-04T06:23:04.299Z,61.6
2022-09-04T06:24:04.297Z,61.5
2022-09-04T06:25:04.300Z,61.6
2022-09-04T06:26:04.291Z,61.4
2022-09-04T06:27:04.299Z,61.4
2022-09-04T06:28:04.301Z,61.2
2022-09-04T06:29:05.824Z,60.9
2022-09-04T06:30:04.295Z,60.6
2022-09-04T06:31:04.358Z,60.6
2022-09-04T06:32:04.307Z,60.7
2022-09-04T06:33:04.303Z,60.5
2022-09-04T06:34:04.291Z,60.4
2022-09-04T06:35:04.302Z,60.1
2022-09-04T06:36:04.320Z,60.3
2022-09-04T06:37:04.297Z,60.5
2022-09-04T06:38:04.293Z,60.3
2022-09-04T06:39:04.295Z,60
2022-09-04T06:40:04.331Z,60.4
2022-09-04T06:41:04.299Z,60.1
2022-09-04T06:42:04.297Z,60.1
2022-09-04T06:43:04.299Z,60.2
2022-09-04T06:44:04.300Z,60.1
2022-09-04T06:45:04.392Z,60.2
2022-09-04T06:46:04.372Z,60.2
2022-09-04T06:47:04.295Z,60.1
2022-09-04T06:48:04.310Z,60.2
2022-09-04T06:49:04.337Z,60.1
2022-09-04T06:50:04.311Z,60.3
2022-09-04T06:51:04.303Z,60.2
2022-09-04T06:52:04.354Z,60.3
2022-09-04T06:53:04.613Z,60.4
2022-09-04T06:54:04.305Z,60.3
2022-09-04T06:55:04.301Z,60
2022-09-04T06:56:04.308Z,60
2022-09-04T06:57:04.303Z,59.6
2022-09-04T06:58:04.301Z,59.5
2022-09-04T06:59:04.300Z,59.5
2022-09-04T07:00:04.306Z,59.7
2022-09-04T07:01:04.299Z,59.7
2022-09-04T07:02:04.486Z,59.6
2022-09-04T07:03:04.305Z,59.5
2022-09-04T07:04:04.305Z,59.4
2022-09-04T07:05:04.310Z,59.3
2022-09-04T07:06:04.319Z,59.4
2022-09-04T07:07:04.315Z,59.5
2022-09-04T07:08:04.298Z,59.6
2022-09-04T07:09:04.311Z,59.6
2022-09-04T07:10:09.788Z,59.9
2022-09-04T07:11:04.308Z,59.9
2022-09-04T07:12:04.300Z,60.4
2022-09-04T07:13:04.306Z,60.8
2022-09-04T07:14:04.306Z,60.9
2022-09-04T07:15:04.307Z,60.9
2022-09-04T07:16:04.357Z,61.2
2022-09-04T07:17:04.312Z,61.6
2022-09-04T07:18:04.306Z,62
2022-09-04T07:19:04.305Z,62
2022-09-04T07:20:04.311Z,62.2
2022-09-04T07:21:04.316Z,62.6
2022-09-04T07:22:04.329Z,62.3
2022-09-04T07:23:04.308Z,62.1
2022-09-04T07:24:04.317Z,62.3
2022-09-04T07:25:04.310Z,62
2022-09-04T07:26:04.309Z,62
2022-09-04T07:27:04.308Z,61.7
2022-09-04T07:28:04.327Z,61.7
2022-09-04T07:29:04.306Z,61.7
2022-09-04T07:30:04.312Z,61.5
2022-09-04T07:31:04.351Z,61.2
2022-09-04T07:32:04.314Z,61
2022-09-04T07:33:04.316Z,60.8
2022-09-04T07:34:04.314Z,60.6
2022-09-04T07:35:04.320Z,60.7
2022-09-04T07:37:04.315Z,60.4
2022-09-04T07:38:04.311Z,60.5
2022-09-04T07:39:04.339Z,60.6
2022-09-04T07:40:04.400Z,60.5
2022-09-04T07:41:04.352Z,60.4
2022-09-04T07:42:04.308Z,60.5
2022-09-04T07:43:04.316Z,60.4
2022-09-04T07:44:04.317Z,60.2
2022-09-04T07:45:04.317Z,59.7
2022-09-04T07:46:04.410Z,59.8
2022-09-04T07:47:04.323Z,60.2
2022-09-04T07:48:04.321Z,60.2
2022-09-04T07:49:04.325Z,60.3
2022-09-04T07:50:04.321Z,60.4
2022-09-04T07:51:04.326Z,60.1
2022-09-04T07:52:04.318Z,60.5
2022-09-04T07:53:08.278Z,60.3
2022-09-04T07:54:04.321Z,60.4
2022-09-04T07:55:04.328Z,60.4
2022-09-04T07:56:04.322Z,60.6
2022-09-04T07:57:04.316Z,60.7
2022-09-04T07:58:04.327Z,60.9
2022-09-04T07:59:04.324Z,60.6
2022-09-04T08:00:04.326Z,60.7
2022-09-04T08:01:04.483Z,61.9
2022-09-04T08:02:04.398Z,61.1
2022-09-04T08:03:04.320Z,60.1
2022-09-04T08:04:04.332Z,60.1
2022-09-04T08:05:04.500Z,60.1
2022-09-04T08:06:04.334Z,59.5
2022-09-04T08:07:08.195Z,59.2
2022-09-04T08:08:04.327Z,59.6
2022-09-04T08:09:04.330Z,59.5
2022-09-04T08:10:04.327Z,59.8
2022-09-04T08:12:04.329Z,59.5
2022-09-04T08:13:04.324Z,58.9
2022-09-04T08:14:04.327Z,59.9
2022-09-04T08:15:04.333Z,58.9
2022-09-04T08:16:04.369Z,58.8
2022-09-04T08:17:04.326Z,58.8
2022-09-04T08:18:04.330Z,59.1
2022-09-04T08:19:04.328Z,59.2
2022-09-04T08:20:04.327Z,59.1
2022-09-04T08:21:04.329Z,59
2022-09-04T08:22:04.356Z,59
2022-09-04T08:23:04.328Z,59.2
2022-09-04T08:24:04.332Z,59.2
2022-09-04T08:25:04.334Z,59
2022-09-04T08:26:04.338Z,59.4
2022-09-04T08:27:04.334Z,59.2
2022-09-04T08:28:04.345Z,59.2
2022-09-04T08:29:04.336Z,58.8
2022-09-04T08:30:04.337Z,57.9
2022-09-04T08:31:04.415Z,57.6
2022-09-04T08:32:04.335Z,57.3
2022-09-04T08:33:04.340Z,57
2022-09-04T08:34:04.337Z,56.9
2022-09-04T08:35:04.357Z,57.1
2022-09-04T08:36:04.338Z,57.3
2022-09-04T08:37:04.343Z,56.9
2022-09-04T08:38:04.336Z,56.4
2022-09-04T08:39:07.048Z,56.3
2022-09-04T08:40:04.417Z,56
2022-09-04T08:41:04.340Z,56.7
2022-09-04T08:42:04.342Z,56
2022-09-04T08:43:04.333Z,55.6
2022-09-04T08:44:04.340Z,55.5
2022-09-04T08:45:04.386Z,55.3
2022-09-04T08:46:04.379Z,54.9
2022-09-04T08:47:04.347Z,54.8
2022-09-04T08:48:04.342Z,54.3
2022-09-04T08:49:04.343Z,54.2
2022-09-04T08:50:04.336Z,54
2022-09-04T08:51:04.346Z,54.1
2022-09-04T08:52:04.348Z,54
2022-09-04T08:53:04.353Z,53.8
2022-09-04T08:54:04.341Z,54
2022-09-04T08:55:04.368Z,54.4
2022-09-04T08:56:04.338Z,54.3
2022-09-04T08:57:04.587Z,54.3
2022-09-04T08:58:04.348Z,54.4
2022-09-04T08:59:04.365Z,54
2022-09-04T09:00:04.355Z,53.7
2022-09-04T09:01:04.416Z,53.5
2022-09-04T09:02:04.435Z,53.6
2022-09-04T09:03:04.356Z,53.2
2022-09-04T09:04:04.353Z,53.2
2022-09-04T09:05:04.363Z,53.2
2022-09-04T09:06:04.351Z,53.2
2022-09-04T09:07:04.350Z,52.8
2022-09-04T09:08:04.348Z,52.5
2022-09-04T09:09:04.354Z,52.4
2022-09-04T09:10:04.354Z,52.6
2022-09-04T09:11:04.353Z,52.9
2022-09-04T09:12:04.359Z,53.1
2022-09-04T09:13:04.349Z,52.6
2022-09-04T09:14:04.358Z,52.7
2022-09-04T09:15:04.352Z,53.4
2022-09-04T09:16:04.360Z,53.7
2022-09-04T09:17:04.455Z,52.9
2022-09-04T09:18:04.350Z,52.8
2022-09-04T09:19:04.383Z,52.4
2022-09-04T09:20:04.354Z,52.2
2022-09-04T09:21:04.350Z,52.7
2022-09-04T09:22:04.354Z,53
2022-09-04T09:24:04.360Z,52.3
2022-09-04T09:25:04.357Z,52.4
2022-09-04T09:26:04.360Z,52.2
2022-09-04T09:27:04.358Z,52.5
2022-09-04T09:29:04.353Z,52.1
2022-09-04T09:30:04.356Z,51.9
2022-09-04T09:31:04.405Z,51.8
2022-09-04T09:32:04.356Z,51.4
2022-09-04T09:33:04.357Z,51.1
2022-09-04T09:34:04.392Z,50.9
2022-09-04T09:36:04.359Z,50.8
2022-09-04T09:37:04.357Z,50.8
2022-09-04T09:38:04.813Z,50.8
2022-09-04T09:39:04.422Z,50.7
2022-09-04T09:40:04.439Z,50.4
2022-09-04T09:41:04.359Z,50.3
2022-09-04T09:42:04.359Z,50.3
2022-09-04T09:43:04.365Z,50.1
2022-09-04T09:44:04.366Z,50.4
2022-09-04T09:45:04.365Z,50.3
2022-09-04T09:46:04.425Z,50.1
2022-09-04T09:47:04.359Z,50.1
2022-09-04T09:48:06.076Z,49.6
2022-09-04T09:49:04.368Z,49.4
2022-09-04T09:50:04.384Z,49.1
2022-09-04T09:51:04.386Z,49.1
2022-09-04T09:52:04.369Z,48.8
2022-09-04T09:53:04.373Z,49.2
2022-09-04T09:54:04.362Z,49.2
2022-09-04T09:55:04.369Z,48.5
2022-09-04T09:56:04.369Z,48.2
2022-09-04T09:57:04.371Z,48
2022-09-04T09:58:04.362Z,47.7
2022-09-04T09:59:04.375Z,48.2
2022-09-04T10:00:04.366Z,48.9
2022-09-04T10:01:08.317Z,48.3
2022-09-04T10:02:04.412Z,48.4
2022-09-04T10:03:04.373Z,48.5
2022-09-04T10:06:04.377Z,48.9
2022-09-04T10:08:04.370Z,48.8
2022-09-04T10:09:09.152Z,48.7
2022-09-04T10:10:04.372Z,49.2
2022-09-04T10:35:04.420Z,46.9
2022-09-04T10:42:04.393Z,46.4
2022-09-04T10:43:04.386Z,46.8
2022-09-04T10:44:04.385Z,47.2
2022-09-04T10:48:04.390Z,45.6
2022-09-04T12:13:14.632Z,44
2022-09-04T12:14:04.430Z,44.2
2022-09-04T12:33:08.298Z,39
2022-09-04T12:51:04.454Z,40
2022-09-04T12:52:04.455Z,40.1
2022-09-04T12:53:04.444Z,39.6
2022-09-04T12:57:04.444Z,39.1
2022-09-04T13:09:04.480Z,36.3
2022-09-04T13:14:04.447Z,36.4
2022-09-04T13:15:04.455Z,35.7
2022-09-04T13:33:04.456Z,38.5
2022-09-04T13:40:04.797Z,37.6
2022-09-04T14:15:04.487Z,37.2
2022-09-04T16:22:04.545Z,36.3
2022-09-04T16:37:04.549Z,37.3
2022-09-04T17:11:04.597Z,42
2022-09-04T18:00:04.583Z,44.6
2022-09-04T18:13:04.826Z,44.3
2022-09-04T18:17:12.552Z,45.1
2022-09-04T18:19:04.588Z,45.9
2022-09-04T18:39:08.407Z,46.9
2022-09-04T18:50:22.788Z,47.4
2022-09-04T19:06:09.140Z,48.5
2022-09-04T19:28:04.619Z,49.1
2022-09-04T19:46:14.130Z,49.7
2022-09-04T19:47:04.739Z,49.7
2022-09-04T20:06:21.213Z,51
2022-09-04T20:17:04.701Z,51.6
2022-09-04T20:34:04.655Z,51.7
2022-09-04T20:39:04.642Z,51.9
2022-09-04T20:43:04.664Z,52.6
2022-09-04T20:50:43.971Z,52.8
2022-09-04T20:52:48.887Z,52.7
2022-09-04T20:53:06.042Z,52.6
2022-09-04T20:54:04.701Z,53.2
2022-09-04T21:17:34.093Z,53.5
2022-09-04T21:18:04.667Z,53.7
2022-09-04T21:20:04.671Z,53.6
2022-09-04T21:24:06.161Z,53.9
2022-09-04T21:29:11.330Z,54
2022-09-04T21:36:26.839Z,54.6
2022-09-04T21:47:08.616Z,54.9
2022-09-04T21:50:04.773Z,55
2022-09-04T22:02:38.834Z,55.6
2022-09-04T22:13:39.071Z,55.8
2022-09-04T22:13:43.201Z,55.7
2022-09-04T22:14:04.684Z,55.7
2022-09-04T22:22:04.693Z,56
2022-09-04T22:25:04.688Z,56.4
2022-09-04T22:27:04.709Z,56.4
2022-09-04T22:38:04.691Z,56.6
2022-09-04T22:39:04.705Z,56.9
2022-09-04T22:45:09.957Z,57.1
2022-09-04T22:46:04.696Z,57.2
2022-09-04T22:47:04.743Z,57.1
2022-09-04T22:52:10.265Z,57.3
2022-09-04T22:56:24.151Z,57.5
2022-09-04T23:03:08.832Z,57.9
2022-09-04T23:13:44.262Z,57.6
2022-09-04T23:13:46.329Z,57.6
2022-09-04T23:13:49.259Z,57.7
2022-09-04T23:13:59.883Z,57.8
2022-09-04T23:14:01.712Z,57.7
2022-09-04T23:16:04.763Z,57.9
2022-09-04T23:17:04.710Z,57.7
2022-09-04T23:19:37.776Z,57.6
2022-09-04T23:20:30.341Z,57.8
2022-09-04T23:26:35.720Z,57.9
2022-09-04T23:26:38.672Z,57.9
2022-09-04T23:27:05.025Z,58.3
2022-09-04T23:28:08.728Z,58.1
2022-09-04T23:30:04.715Z,58.4
2022-09-04T23:31:07.190Z,58.4
2022-09-04T23:33:04.719Z,58.5
2022-09-04T23:34:04.716Z,58.3
2022-09-04T23:35:13.635Z,58.3
2022-09-04T23:36:04.707Z,58.2
2022-09-04T23:40:04.753Z,58.2
2022-09-04T23:45:04.718Z,58.4
2022-09-04T23:48:04.721Z,58.5
2022-09-04T23:53:04.724Z,58.8
2022-09-04T23:55:04.721Z,58.9
2022-09-04T23:59:04.716Z,58.7
