createdAt,value
2023-04-07T00:00:18.350Z,28.00
2023-04-07T00:01:18.399Z,29.20
2023-04-07T00:02:18.468Z,26.60
2023-04-07T00:03:18.528Z,28.10
2023-04-07T00:04:18.711Z,30.10
2023-04-07T00:05:18.446Z,28.30
2023-04-07T00:06:18.587Z,28.10
2023-04-07T00:07:18.592Z,26.30
2023-04-07T00:08:18.610Z,31.20
2023-04-07T00:09:18.563Z,28.50
2023-04-07T00:10:18.601Z,29.00
2023-04-07T00:11:18.595Z,31.70
2023-04-07T00:12:18.678Z,28.80
2023-04-07T00:13:18.675Z,28.70
2023-04-07T00:14:18.694Z,29.90
2023-04-07T00:15:19.215Z,31.70
2023-04-07T00:16:18.793Z,31.80
2023-04-07T00:17:18.728Z,29.90
2023-04-07T00:18:18.716Z,30.20
2023-04-07T00:19:18.816Z,28.00
2023-04-07T00:20:18.949Z,27.40
2023-04-07T00:21:18.795Z,29.40
2023-04-07T00:22:18.815Z,28.70
2023-04-07T00:23:18.955Z,26.80
2023-04-07T00:24:31.061Z,27.60
2023-04-07T00:25:19.355Z,25.00
2023-04-07T00:26:19.002Z,29.60
2023-04-07T00:27:18.872Z,28.20
2023-04-07T00:28:19.030Z,26.20
2023-04-07T00:29:18.888Z,30.80
2023-04-07T00:30:19.376Z,30.80
2023-04-07T00:31:18.981Z,26.10
2023-04-07T00:32:19.081Z,27.70
2023-04-07T00:33:19.026Z,31.40
2023-04-07T00:34:19.054Z,28.70
2023-04-07T00:35:19.253Z,30.00
2023-04-07T00:36:18.971Z,29.80
2023-04-07T00:37:18.977Z,28.90
2023-04-07T00:38:18.977Z,27.10
2023-04-07T00:39:18.962Z,25.50
2023-04-07T00:40:18.962Z,26.40
2023-04-07T00:41:19.138Z,29.70
2023-04-07T00:42:18.911Z,31.90
2023-04-07T00:43:19.048Z,29.10
2023-04-07T00:44:18.921Z,27.70
2023-04-07T00:45:19.044Z,30.00
2023-04-07T00:46:18.952Z,30.40
2023-04-07T00:47:19.069Z,26.70
2023-04-07T00:48:18.991Z,27.20
2023-04-07T00:49:19.031Z,24.90
2023-04-07T00:50:19.323Z,25.00
2023-04-07T00:51:19.084Z,25.10
2023-04-07T00:52:18.939Z,29.40
2023-04-07T00:53:19.028Z,29.20
2023-04-07T00:54:18.994Z,26.80
2023-04-07T00:55:19.127Z,29.40
2023-04-07T00:56:19.036Z,24.90
2023-04-07T00:57:18.973Z,27.30
2023-04-07T00:58:18.945Z,27.40
2023-04-07T00:59:19.015Z,24.70
2023-04-07T01:00:18.997Z,27.80
2023-04-07T01:01:19.052Z,26.40
2023-04-07T01:02:19.092Z,29.20
2023-04-07T01:03:19.280Z,29.00
2023-04-07T01:04:19.123Z,31.90
2023-04-07T01:05:18.911Z,29.50
2023-04-07T01:06:18.931Z,29.10
2023-04-07T01:07:19.040Z,27.40
2023-04-07T01:08:19.063Z,26.00
2023-04-07T01:09:18.987Z,34.00
2023-04-07T01:10:19.099Z,30.30
2023-04-07T01:11:19.041Z,28.90
2023-04-07T01:12:19.015Z,30.60
2023-04-07T01:13:18.959Z,29.10
2023-04-07T01:14:18.994Z,26.10
2023-04-07T01:15:19.455Z,32.00
2023-04-07T01:16:19.063Z,26.60
2023-04-07T01:17:19.026Z,26.10
2023-04-07T01:18:18.949Z,26.20
2023-04-07T01:19:19.098Z,31.20
2023-04-07T01:20:19.071Z,26.50
2023-04-07T01:21:19.035Z,29.10
2023-04-07T01:22:19.092Z,25.60
2023-04-07T01:23:18.985Z,31.70
2023-04-07T01:24:19.052Z,29.10
2023-04-07T01:25:19.446Z,28.50
2023-04-07T01:26:19.030Z,26.70
2023-04-07T01:27:19.023Z,29.00
2023-04-07T01:28:19.144Z,28.00
2023-04-07T01:29:19.145Z,26.50
2023-04-07T01:30:19.128Z,25.00
2023-04-07T01:31:19.041Z,31.30
2023-04-07T01:32:19.005Z,32.80
2023-04-07T01:33:19.117Z,28.10
2023-04-07T01:34:19.055Z,29.20
2023-04-07T01:35:19.119Z,29.80
2023-04-07T01:36:19.015Z,31.00
2023-04-07T01:37:19.061Z,30.80
2023-04-07T01:38:19.099Z,30.60
2023-04-07T01:39:18.995Z,31.50
2023-04-07T01:40:19.164Z,31.00
2023-04-07T01:41:19.113Z,28.50
2023-04-07T01:42:19.181Z,34.30
2023-04-07T01:43:19.045Z,34.70
2023-04-07T01:44:19.057Z,35.80
2023-04-07T01:45:19.382Z,32.20
2023-04-07T01:46:19.098Z,31.90
2023-04-07T01:47:19.224Z,29.00
2023-04-07T01:48:19.216Z,31.30
2023-04-07T01:49:19.009Z,34.00
2023-04-07T01:50:19.096Z,33.60
2023-04-07T01:51:19.072Z,33.10
2023-04-07T01:52:19.076Z,33.50
2023-04-07T01:53:19.120Z,31.40
2023-04-07T01:54:19.103Z,29.10
2023-04-07T01:55:19.136Z,29.80
2023-04-07T01:56:19.153Z,35.10
2023-04-07T01:57:19.095Z,30.40
2023-04-07T01:58:19.050Z,33.40
2023-04-07T01:59:19.049Z,32.70
2023-04-07T02:00:19.612Z,33.50
2023-04-07T02:01:19.346Z,34.70
2023-04-07T02:02:19.267Z,32.00
2023-04-07T02:03:19.367Z,33.50
2023-04-07T02:04:19.233Z,34.30
2023-04-07T02:05:19.872Z,31.70
2023-04-07T02:06:19.351Z,34.40
2023-04-07T02:07:19.312Z,34.90
2023-04-07T02:08:19.391Z,37.20
2023-04-07T02:09:19.327Z,37.10
2023-04-07T02:10:19.719Z,36.00
2023-04-07T02:11:19.421Z,33.80
2023-04-07T02:12:19.463Z,31.10
2023-04-07T02:13:19.462Z,34.00
2023-04-07T02:14:19.572Z,33.80
2023-04-07T02:15:19.982Z,37.70
2023-04-07T02:16:19.622Z,35.70
2023-04-07T02:17:19.535Z,34.10
2023-04-07T02:18:19.604Z,33.60
2023-04-07T02:19:19.687Z,34.30
2023-04-07T02:20:19.682Z,38.50
2023-04-07T02:21:19.682Z,34.10
2023-04-07T02:22:19.741Z,33.70
2023-04-07T02:23:19.775Z,36.00
2023-04-07T02:24:19.674Z,34.00
2023-04-07T02:25:19.818Z,36.50
2023-04-07T02:26:19.797Z,36.20
2023-04-07T02:27:19.760Z,33.20
2023-04-07T02:28:19.776Z,36.80
2023-04-07T02:29:19.874Z,36.60
2023-04-07T02:30:20.236Z,39.60
2023-04-07T02:31:19.856Z,43.30
2023-04-07T02:32:19.891Z,41.90
2023-04-07T02:33:20.029Z,41.80
2023-04-07T02:34:20.029Z,42.90
2023-04-07T02:35:20.095Z,43.50
2023-04-07T02:36:20.163Z,41.60
2023-04-07T02:37:19.987Z,41.50
2023-04-07T02:38:20.075Z,45.10
2023-04-07T02:39:20.072Z,49.10
2023-04-07T02:40:20.107Z,42.30
2023-04-07T02:41:20.138Z,46.40
2023-04-07T02:42:20.212Z,53.70
2023-04-07T02:43:20.270Z,50.90
2023-04-07T02:44:20.168Z,45.80
2023-04-07T02:45:20.343Z,49.10
2023-04-07T02:46:20.417Z,48.40
2023-04-07T02:47:20.391Z,49.50
2023-04-07T02:48:20.319Z,41.60
2023-04-07T02:49:20.391Z,42.70
2023-04-07T02:50:20.414Z,43.40
2023-04-07T02:51:20.370Z,39.90
2023-04-07T02:52:20.439Z,42.60
2023-04-07T02:53:20.461Z,42.60
2023-04-07T02:54:20.557Z,46.30
2023-04-07T02:55:20.626Z,41.10
2023-04-07T02:56:20.486Z,40.80
2023-04-07T02:57:20.480Z,48.30
2023-04-07T02:58:20.595Z,45.00
2023-04-07T02:59:20.574Z,48.90
2023-04-07T03:00:21.112Z,45.80
2023-04-07T03:01:20.734Z,43.10
2023-04-07T03:02:20.773Z,41.10
2023-04-07T03:03:20.784Z,38.90
2023-04-07T03:04:20.734Z,41.90
2023-04-07T03:05:21.332Z,44.10
2023-04-07T03:06:20.701Z,42.70
2023-04-07T03:07:20.744Z,46.40
2023-04-07T03:08:20.836Z,44.30
2023-04-07T03:09:20.824Z,44.50
2023-04-07T03:10:21.205Z,48.10
2023-04-07T03:11:20.817Z,47.40
2023-04-07T03:12:20.856Z,41.50
2023-04-07T03:13:20.939Z,41.80
2023-04-07T03:14:20.941Z,47.20
2023-04-07T03:15:21.089Z,47.10
2023-04-07T03:16:21.118Z,47.80
2023-04-07T03:17:21.053Z,48.30
2023-04-07T03:18:21.008Z,47.10
2023-04-07T03:19:21.076Z,45.40
2023-04-07T03:20:21.244Z,47.60
2023-04-07T03:21:21.126Z,47.30
2023-04-07T03:22:21.131Z,48.90
2023-04-07T03:23:21.165Z,55.00
2023-04-07T03:24:21.220Z,55.70
2023-04-07T03:25:21.331Z,57.10
2023-04-07T03:26:21.243Z,51.90
2023-04-07T03:27:21.312Z,50.50
2023-04-07T03:28:21.426Z,51.10
2023-04-07T03:29:21.418Z,47.50
2023-04-07T03:30:21.376Z,47.50
2023-04-07T03:31:21.549Z,50.50
2023-04-07T03:32:21.492Z,54.00
2023-04-07T03:33:21.336Z,48.50
2023-04-07T03:34:21.385Z,50.60
2023-04-07T03:35:21.477Z,45.50
2023-04-07T03:36:21.617Z,43.90
2023-04-07T03:37:21.577Z,42.00
2023-04-07T03:38:21.584Z,44.40
2023-04-07T03:39:21.622Z,43.60
2023-04-07T03:40:21.695Z,47.60
2023-04-07T03:41:21.619Z,48.40
2023-04-07T03:42:21.593Z,42.80
2023-04-07T03:43:21.618Z,46.90
2023-04-07T03:44:21.710Z,42.90
2023-04-07T03:45:22.194Z,45.80
2023-04-07T03:46:21.743Z,43.80
2023-04-07T03:47:21.771Z,44.50
2023-04-07T03:48:21.781Z,48.70
2023-04-07T03:49:21.829Z,47.30
2023-04-07T03:50:22.198Z,48.70
2023-04-07T03:51:21.882Z,44.00
2023-04-07T03:52:21.891Z,48.70
2023-04-07T03:53:21.891Z,48.80
2023-04-07T03:54:21.908Z,45.80
2023-04-07T03:55:22.372Z,45.20
2023-04-07T03:56:22.012Z,51.40
2023-04-07T03:57:21.962Z,45.90
2023-04-07T03:58:21.984Z,38.30
2023-04-07T03:59:22.113Z,44.10
2023-04-07T04:00:22.494Z,47.00
2023-04-07T04:01:22.089Z,41.70
2023-04-07T04:02:22.478Z,42.40
2023-04-07T04:03:22.304Z,46.20
2023-04-07T04:04:22.214Z,44.40
2023-04-07T04:05:22.171Z,47.60
2023-04-07T04:06:22.206Z,39.90
2023-04-07T04:07:22.204Z,40.60
2023-04-07T04:08:22.336Z,38.20
2023-04-07T04:09:22.348Z,40.60
2023-04-07T04:10:22.767Z,42.90
2023-04-07T04:11:22.338Z,40.70
2023-04-07T04:12:22.322Z,47.00
2023-04-07T04:13:22.424Z,43.80
2023-04-07T04:14:22.456Z,44.00
2023-04-07T04:15:22.485Z,39.00
2023-04-07T04:16:22.476Z,42.00
2023-04-07T10:32:06.939Z,12.60
