createdAt,value
2019-02-09T00:00:49.206Z,6.76
2019-02-09T00:02:50.597Z,6.78
2019-02-09T00:04:51.979Z,6.75
2019-02-09T00:06:53.339Z,6.78
2019-02-09T00:08:55.037Z,6.78
2019-02-09T00:10:56.459Z,6.83
2019-02-09T00:12:57.885Z,6.82
2019-02-09T00:14:59.392Z,6.79
2019-02-09T00:17:00.767Z,6.99
2019-02-09T00:19:03.709Z,6.95
2019-02-09T00:21:05.521Z,6.93
2019-02-09T00:23:07.479Z,7.01
2019-02-09T00:25:20.774Z,6.83
2019-02-09T00:27:22.137Z,6.97
2019-02-09T00:29:23.508Z,6.83
2019-02-09T00:31:24.913Z,6.87
2019-02-09T00:33:26.271Z,6.90
2019-02-09T00:35:27.708Z,6.92
2019-02-09T00:37:29.082Z,6.82
2019-02-09T00:39:30.448Z,6.81
2019-02-09T00:41:31.809Z,6.68
2019-02-09T00:43:33.201Z,6.71
2019-02-09T00:45:34.559Z,6.80
2019-02-09T00:47:35.930Z,6.71
2019-02-09T00:49:37.323Z,6.76
2019-02-09T00:51:38.740Z,6.77
2019-02-09T00:53:40.163Z,6.67
2019-02-09T00:55:41.528Z,6.71
2019-02-09T00:57:43.295Z,6.75
2019-02-09T00:59:44.698Z,6.75
2019-02-09T01:01:46.069Z,6.57
2019-02-09T01:03:47.435Z,6.57
2019-02-09T01:05:48.933Z,6.56
2019-02-09T01:07:50.454Z,6.49
2019-02-09T01:09:51.770Z,6.42
2019-02-09T01:11:53.288Z,6.50
2019-02-09T01:13:54.722Z,6.52
2019-02-09T01:15:56.065Z,6.49
2019-02-09T01:17:57.416Z,6.52
2019-02-09T01:19:58.828Z,6.43
2019-02-09T01:22:00.264Z,6.41
2019-02-09T01:24:01.846Z,6.36
2019-02-09T01:26:03.501Z,6.33
2019-02-09T01:28:05.256Z,6.38
2019-02-09T01:30:13.811Z,6.37
2019-02-09T01:32:15.233Z,6.29
2019-02-09T01:34:16.616Z,6.20
2019-02-09T01:36:18.080Z,6.30
2019-02-09T01:38:19.472Z,6.37
2019-02-09T01:40:28.280Z,6.37
2019-02-09T01:42:29.652Z,6.30
2019-02-09T01:44:31.246Z,6.35
2019-02-09T01:46:32.618Z,6.36
2019-02-09T01:48:34.181Z,6.34
2019-02-09T01:50:35.676Z,6.53
2019-02-09T01:52:37.171Z,6.45
2019-02-09T01:54:38.548Z,6.44
2019-02-09T01:56:39.936Z,6.48
2019-02-09T01:58:41.261Z,6.41
2019-02-09T02:00:42.663Z,6.49
2019-02-09T02:02:44.366Z,6.53
2019-02-09T02:04:45.729Z,6.65
2019-02-09T02:06:47.129Z,6.66
2019-02-09T02:08:48.529Z,6.79
2019-02-09T02:10:50.088Z,6.72
2019-02-09T02:12:51.567Z,6.59
2019-02-09T02:14:53.069Z,6.50
2019-02-09T02:16:54.437Z,6.60
2019-02-09T02:18:55.809Z,6.52
2019-02-09T02:20:57.212Z,6.56
2019-02-09T02:22:58.581Z,6.60
2019-02-09T02:25:00.149Z,6.68
2019-02-09T02:27:01.649Z,6.57
2019-02-09T02:29:03.649Z,6.60
2019-02-09T02:31:05.102Z,6.59
2019-02-09T02:33:06.993Z,6.60
2019-02-09T02:35:09.545Z,6.60
2019-02-09T02:37:10.913Z,6.69
2019-02-09T02:39:12.296Z,6.63
2019-02-09T02:41:13.657Z,6.58
2019-02-09T02:43:15.007Z,6.70
2019-02-09T02:45:21.776Z,6.72
2019-02-09T02:47:23.137Z,6.75
2019-02-09T02:49:24.508Z,6.59
2019-02-09T02:51:25.865Z,6.69
2019-02-09T02:53:27.269Z,6.70
2019-02-09T02:55:32.389Z,6.74
2019-02-09T02:57:33.739Z,6.88
2019-02-09T02:59:35.110Z,6.98
2019-02-09T03:01:36.535Z,6.85
2019-02-09T03:03:37.902Z,6.95
2019-02-09T03:05:39.288Z,6.99
2019-02-09T03:07:40.790Z,6.91
2019-02-09T03:09:42.127Z,6.85
2019-02-09T03:11:43.518Z,6.99
2019-02-09T03:13:44.923Z,6.93
2019-02-09T03:15:46.411Z,6.96
2019-02-09T03:17:47.879Z,6.90
2019-02-09T03:19:49.264Z,6.98
2019-02-09T03:21:50.625Z,6.96
2019-02-09T03:23:51.985Z,7.07
2019-02-09T03:25:53.405Z,7.06
2019-02-09T03:27:54.971Z,7.12
2019-02-09T03:29:56.302Z,6.98
2019-02-09T03:31:57.681Z,7.16
2019-02-09T03:33:59.007Z,7.10
2019-02-09T03:36:00.404Z,7.37
2019-02-09T03:38:01.773Z,7.26
2019-02-09T03:40:13.379Z,7.27
2019-02-09T03:42:14.760Z,7.51
2019-02-09T03:44:16.105Z,7.42
2019-02-09T03:46:17.455Z,7.45
2019-02-09T03:48:18.835Z,7.54
2019-02-09T03:50:26.802Z,7.46
2019-02-09T03:52:28.141Z,7.59
2019-02-09T03:54:29.537Z,7.56
2019-02-09T03:56:31.109Z,7.53
2019-02-09T03:58:32.453Z,7.55
2019-02-09T04:00:33.910Z,7.58
2019-02-09T04:02:35.309Z,7.61
2019-02-09T04:04:36.682Z,7.59
2019-02-09T04:06:38.030Z,7.65
2019-02-09T04:08:39.418Z,7.62
2019-02-09T04:10:40.757Z,7.66
2019-02-09T04:12:42.110Z,7.61
2019-02-09T04:14:43.485Z,7.64
2019-02-09T04:16:44.947Z,7.61
2019-02-09T04:18:46.341Z,7.64
2019-02-09T04:20:47.707Z,7.61
2019-02-09T04:22:49.264Z,7.69
2019-02-09T04:24:50.640Z,7.66
2019-02-09T04:26:52.008Z,7.75
2019-02-09T04:28:53.357Z,7.62
2019-02-09T04:30:54.694Z,7.70
2019-02-09T04:32:56.172Z,7.71
2019-02-09T04:34:57.526Z,7.73
2019-02-09T04:36:58.881Z,7.74
2019-02-09T04:39:00.308Z,7.68
2019-02-09T04:41:01.665Z,7.78
2019-02-09T04:43:03.153Z,7.73
2019-02-09T04:45:09.602Z,7.79
2019-02-09T04:47:10.940Z,7.78
2019-02-09T04:49:12.305Z,7.75
2019-02-09T04:51:13.676Z,7.77
2019-02-09T04:53:15.056Z,7.71
2019-02-09T04:55:21.880Z,7.70
2019-02-09T04:57:23.257Z,7.78
2019-02-09T04:59:24.995Z,7.81
2019-02-09T05:01:26.372Z,7.72
2019-02-09T05:03:27.718Z,7.73
2019-02-09T05:05:30.012Z,7.72
2019-02-09T05:07:31.341Z,7.77
2019-02-09T05:09:32.897Z,7.68
2019-02-09T05:11:34.344Z,7.75
2019-02-09T05:13:35.671Z,7.76
2019-02-09T05:15:37.033Z,7.73
2019-02-09T05:17:38.465Z,7.73
2019-02-09T05:19:39.825Z,7.77
2019-02-09T05:21:41.184Z,7.65
2019-02-09T05:23:42.549Z,7.83
2019-02-09T05:25:43.915Z,7.74
2019-02-09T05:27:45.875Z,7.72
2019-02-09T05:29:47.258Z,7.80
2019-02-09T05:31:48.595Z,7.74
2019-02-09T05:33:49.937Z,7.61
2019-02-09T05:35:51.311Z,7.70
2019-02-09T05:37:52.663Z,7.67
2019-02-09T05:39:53.988Z,7.70
2019-02-09T05:41:55.448Z,7.65
2019-02-09T05:43:56.810Z,7.69
2019-02-09T05:45:58.156Z,7.60
2019-02-09T05:47:59.534Z,7.50
2019-02-09T05:50:00.879Z,7.48
2019-02-09T05:52:02.228Z,7.42
2019-02-09T05:54:03.603Z,7.36
2019-02-09T05:56:05.050Z,7.39
2019-02-09T05:58:06.386Z,7.24
2019-02-09T06:00:34.359Z,7.25
2019-02-09T06:02:35.742Z,7.20
2019-02-09T06:04:37.083Z,7.22
2019-02-09T06:06:38.468Z,7.22
2019-02-09T06:08:39.823Z,7.27
2019-02-09T06:10:41.210Z,7.25
2019-02-09T06:12:42.527Z,7.23
2019-02-09T06:14:43.905Z,7.22
2019-02-09T06:16:45.275Z,7.21
2019-02-09T06:18:46.622Z,7.22
2019-02-09T06:20:48.282Z,7.23
2019-02-09T06:22:49.635Z,7.23
2019-02-09T06:24:51.023Z,7.17
2019-02-09T06:26:52.724Z,7.11
2019-02-09T06:28:54.078Z,7.25
2019-02-09T06:30:55.423Z,7.31
2019-02-09T06:32:57.001Z,7.30
2019-02-09T06:34:58.357Z,7.30
2019-02-09T06:36:59.701Z,7.43
2019-02-09T06:39:01.070Z,7.40
2019-02-09T06:41:02.830Z,7.57
2019-02-09T06:43:04.247Z,7.59
2019-02-09T06:45:10.984Z,7.63
2019-02-09T06:47:12.359Z,7.70
2019-02-09T06:49:13.740Z,7.62
2019-02-09T06:51:15.116Z,7.73
2019-02-09T06:53:16.454Z,7.66
2019-02-09T06:55:17.794Z,7.65
2019-02-09T06:57:20.018Z,7.77
2019-02-09T06:59:21.813Z,7.72
2019-02-09T07:01:23.172Z,7.81
2019-02-09T07:03:24.760Z,7.74
2019-02-09T07:05:26.099Z,7.72
2019-02-09T07:07:27.438Z,7.82
2019-02-09T07:09:28.864Z,7.77
2019-02-09T07:11:30.211Z,7.77
2019-02-09T07:13:31.618Z,7.82
2019-02-09T07:15:35.296Z,7.82
2019-02-09T07:17:36.638Z,7.86
2019-02-09T07:19:38.027Z,7.76
2019-02-09T07:21:39.710Z,7.80
2019-02-09T07:23:41.042Z,7.75
2019-02-09T07:25:42.380Z,7.80
2019-02-09T07:27:43.750Z,7.81
2019-02-09T07:29:45.108Z,7.75
2019-02-09T07:31:46.476Z,7.78
2019-02-09T07:33:47.801Z,7.77
2019-02-09T07:35:49.143Z,7.73
2019-02-09T07:37:50.731Z,7.73
2019-02-09T07:39:52.079Z,7.77
2019-02-09T07:41:53.506Z,7.85
2019-02-09T07:43:54.876Z,7.83
2019-02-09T07:45:56.245Z,7.82
2019-02-09T07:47:57.688Z,7.86
2019-02-09T07:49:59.052Z,7.86
2019-02-09T07:52:00.653Z,7.78
2019-02-09T07:54:01.991Z,7.82
2019-02-09T07:56:03.673Z,7.84
2019-02-09T07:58:05.050Z,7.87
2019-02-09T08:00:27.806Z,7.84
2019-02-09T08:02:29.150Z,7.73
2019-02-09T08:04:30.541Z,7.79
2019-02-09T08:06:31.893Z,7.92
2019-02-09T08:08:33.258Z,7.86
2019-02-09T08:10:36.768Z,7.85
2019-02-09T08:12:38.127Z,7.92
2019-02-09T08:14:39.480Z,7.89
2019-02-09T08:16:41.064Z,7.94
2019-02-09T08:18:42.412Z,7.98
2019-02-09T08:20:43.955Z,8.07
2019-02-09T08:22:46.045Z,8.08
2019-02-09T08:24:47.438Z,8.20
2019-02-09T08:26:48.844Z,8.27
2019-02-09T08:28:50.260Z,8.37
2019-02-09T08:30:51.659Z,8.44
2019-02-09T08:32:53.417Z,8.50
2019-02-09T08:34:54.756Z,8.48
2019-02-09T08:36:56.178Z,8.64
2019-02-09T08:38:57.482Z,8.58
2019-02-09T08:40:58.898Z,8.67
2019-02-09T08:43:00.347Z,8.73
2019-02-09T08:45:01.865Z,8.77
2019-02-09T08:47:03.308Z,8.91
2019-02-09T08:49:04.758Z,8.93
2019-02-09T08:51:08.115Z,9.05
2019-02-09T08:53:09.532Z,9.02
2019-02-09T08:55:12.213Z,9.05
2019-02-09T08:57:13.676Z,9.03
2019-02-09T08:59:15.200Z,9.04
2019-02-09T09:01:17.714Z,9.06
2019-02-09T09:03:19.052Z,9.27
2019-02-09T09:05:20.499Z,9.31
2019-02-09T09:07:22.217Z,9.40
2019-02-09T09:09:23.575Z,9.43
2019-02-09T09:11:24.913Z,9.42
2019-02-09T09:13:26.316Z,9.43
2019-02-09T09:15:37.928Z,9.54
2019-02-09T09:17:39.276Z,9.70
2019-02-09T09:19:40.653Z,9.76
2019-02-09T09:21:42.035Z,9.73
2019-02-09T09:23:43.449Z,9.91
2019-02-09T09:25:45.010Z,9.98
2019-02-09T09:27:46.355Z,9.95
2019-02-09T09:29:47.788Z,10.13
2019-02-09T09:31:49.205Z,10.33
2019-02-09T09:33:50.535Z,10.42
2019-02-09T09:35:51.981Z,10.48
2019-02-09T09:37:54.583Z,10.49
2019-02-09T09:39:55.946Z,10.59
2019-02-09T09:41:57.409Z,10.79
2019-02-09T09:43:58.974Z,10.63
2019-02-09T09:46:00.624Z,10.68
2019-02-09T09:48:03.378Z,10.48
2019-02-09T09:50:09.918Z,10.66
2019-02-09T09:52:11.249Z,10.74
2019-02-09T09:54:12.593Z,10.77
2019-02-09T09:56:14.380Z,10.88
2019-02-09T09:58:15.980Z,10.92
2019-02-09T10:00:26.234Z,10.99
2019-02-09T10:02:27.653Z,10.93
2019-02-09T10:04:29.041Z,10.92
2019-02-09T10:06:30.400Z,11.02
2019-02-09T10:08:31.827Z,11.08
2019-02-09T10:10:33.378Z,11.25
2019-02-09T10:12:34.802Z,11.32
2019-02-09T10:14:36.251Z,11.30
2019-02-09T10:16:37.594Z,11.47
2019-02-09T10:18:39.110Z,11.35
2019-02-09T10:20:40.454Z,11.39
2019-02-09T10:22:41.864Z,11.41
2019-02-09T10:24:43.203Z,11.46
2019-02-09T10:26:44.987Z,11.38
2019-02-09T10:28:46.344Z,11.45
2019-02-09T10:30:47.910Z,11.68
2019-02-09T10:32:49.487Z,11.46
2019-02-09T10:34:50.885Z,11.73
2019-02-09T10:36:52.273Z,11.75
2019-02-09T10:38:53.618Z,11.60
2019-02-09T10:40:55.073Z,11.71
2019-02-09T10:42:56.731Z,11.81
2019-02-09T10:44:58.733Z,11.86
2019-02-09T10:47:00.106Z,11.97
2019-02-09T10:49:01.484Z,11.98
2019-02-09T10:51:03.200Z,12.04
2019-02-09T10:53:05.029Z,12.13
2019-02-09T10:55:08.817Z,12.29
2019-02-09T10:57:10.196Z,12.02
2019-02-09T10:59:11.538Z,12.16
2019-02-09T11:01:13.078Z,11.92
2019-02-09T11:03:14.685Z,12.00
2019-02-09T11:05:16.660Z,12.11
2019-02-09T11:07:18.018Z,12.16
2019-02-09T11:09:20.021Z,11.93
2019-02-09T11:11:21.359Z,12.13
2019-02-09T11:13:22.858Z,12.13
2019-02-09T11:15:24.222Z,12.19
2019-02-09T11:17:25.576Z,12.10
2019-02-09T11:19:27.165Z,12.09
2019-02-09T11:21:28.512Z,12.20
2019-02-09T11:23:29.850Z,12.27
2019-02-09T11:25:31.443Z,12.32
2019-02-09T11:27:32.805Z,12.55
2019-02-09T11:29:34.162Z,12.66
2019-02-09T11:31:35.595Z,12.73
2019-02-09T11:33:36.953Z,12.50
2019-02-09T11:35:38.303Z,12.41
2019-02-09T11:37:39.897Z,12.35
2019-02-09T11:39:41.252Z,12.43
2019-02-09T11:41:42.626Z,12.34
2019-02-09T11:43:44.021Z,12.28
2019-02-09T11:45:45.377Z,12.28
2019-02-09T11:47:46.766Z,12.13
2019-02-09T11:49:48.197Z,12.07
2019-02-09T11:51:50.221Z,12.02
2019-02-09T11:53:51.994Z,11.92
2019-02-09T11:55:53.462Z,11.89
2019-02-09T11:57:54.874Z,11.85
2019-02-09T11:59:56.231Z,11.97
2019-02-09T12:01:57.574Z,12.10
2019-02-09T12:03:58.997Z,12.04
2019-02-09T12:06:00.599Z,12.01
2019-02-09T12:08:04.053Z,11.96
2019-02-09T12:10:18.618Z,11.94
2019-02-09T12:12:20.165Z,12.05
2019-02-09T12:14:21.511Z,12.06
2019-02-09T12:16:23.411Z,12.08
2019-02-09T12:18:24.802Z,12.04
2019-02-09T12:20:26.469Z,12.19
2019-02-09T12:22:27.818Z,12.13
2019-02-09T12:24:29.214Z,12.01
2019-02-09T12:26:30.565Z,11.93
2019-02-09T12:28:32.018Z,11.99
2019-02-09T12:30:36.595Z,11.90
2019-02-09T12:32:37.950Z,11.74
2019-02-09T12:34:39.292Z,11.66
2019-02-09T12:36:40.696Z,11.57
2019-02-09T12:38:42.035Z,11.57
2019-02-09T12:40:43.433Z,11.55
2019-02-09T12:42:44.780Z,11.57
2019-02-09T12:44:46.176Z,11.61
2019-02-09T12:46:47.524Z,11.40
2019-02-09T12:48:48.874Z,11.27
2019-02-09T12:50:50.608Z,11.23
2019-02-09T12:52:52.366Z,11.24
2019-02-09T12:54:53.724Z,11.29
2019-02-09T12:56:55.116Z,11.48
2019-02-09T12:58:56.471Z,11.92
2019-02-09T13:00:57.808Z,12.35
2019-02-09T13:03:03.527Z,12.49
2019-02-09T13:05:06.975Z,12.76
2019-02-09T13:07:08.344Z,12.94
2019-02-09T13:09:09.769Z,12.59
2019-02-09T13:11:11.109Z,12.68
2019-02-09T13:13:12.460Z,12.89
2019-02-09T13:15:32.811Z,12.99
2019-02-09T13:17:34.227Z,13.15
2019-02-09T13:19:35.565Z,12.99
2019-02-09T13:21:36.984Z,13.22
2019-02-09T13:23:38.377Z,12.95
2019-02-09T13:25:39.812Z,12.69
2019-02-09T13:27:43.506Z,12.68
2019-02-09T13:29:44.976Z,12.78
2019-02-09T13:31:46.378Z,12.67
2019-02-09T13:33:47.842Z,12.75
2019-02-09T13:35:49.387Z,12.85
2019-02-09T13:37:50.742Z,12.95
2019-02-09T13:39:52.178Z,12.78
2019-02-09T13:41:53.589Z,12.70
2019-02-09T13:43:54.974Z,12.47
2019-02-09T13:45:57.330Z,12.53
2019-02-09T13:47:58.899Z,12.69
2019-02-09T13:50:00.244Z,12.77
2019-02-09T13:52:01.578Z,12.80
2019-02-09T13:54:03.477Z,12.82
2019-02-09T13:56:04.834Z,12.81
2019-02-09T13:58:06.383Z,12.72
2019-02-09T14:00:23.611Z,12.67
2019-02-09T14:02:24.963Z,12.73
2019-02-09T14:04:26.375Z,12.76
2019-02-09T14:06:27.738Z,12.72
2019-02-09T14:08:29.072Z,12.68
2019-02-09T14:10:30.477Z,12.65
2019-02-09T14:12:31.840Z,12.74
2019-02-09T14:14:33.209Z,12.65
2019-02-09T14:16:38.763Z,12.65
2019-02-09T14:18:37.868Z,12.58
2019-02-09T14:20:39.224Z,12.59
2019-02-09T14:22:40.876Z,12.49
2019-02-09T14:24:42.208Z,12.67
2019-02-09T14:26:43.561Z,12.68
2019-02-09T14:28:44.958Z,12.74
2019-02-09T14:30:46.302Z,12.72
2019-02-09T14:32:47.998Z,12.72
2019-02-09T14:34:49.800Z,12.69
2019-02-09T14:36:51.157Z,12.61
2019-02-09T14:38:52.509Z,12.64
2019-02-09T14:40:54.046Z,12.67
2019-02-09T14:42:55.605Z,12.69
2019-02-09T14:44:56.943Z,12.69
2019-02-09T14:46:58.426Z,12.60
2019-02-09T14:48:59.836Z,12.65
2019-02-09T14:51:01.209Z,12.57
2019-02-09T14:53:03.594Z,12.60
2019-02-09T14:55:10.730Z,12.47
2019-02-09T14:57:12.079Z,12.46
2019-02-09T14:59:13.432Z,12.32
2019-02-09T15:01:14.825Z,12.22
2019-02-09T15:03:16.404Z,12.07
2019-02-09T15:05:17.963Z,12.11
2019-02-09T15:07:19.372Z,12.00
2019-02-09T15:09:20.718Z,12.01
2019-02-09T15:11:22.078Z,12.03
2019-02-09T15:13:23.472Z,11.98
2019-02-09T15:15:39.256Z,11.96
2019-02-09T15:17:40.625Z,11.93
2019-02-09T15:19:42.006Z,11.92
2019-02-09T15:21:43.367Z,11.81
2019-02-09T15:23:44.849Z,11.81
2019-02-09T15:25:46.305Z,11.82
2019-02-09T15:27:47.638Z,11.85
2019-02-09T15:29:49.043Z,11.86
2019-02-09T15:31:50.377Z,11.83
2019-02-09T15:33:51.717Z,11.81
2019-02-09T15:35:53.105Z,11.78
2019-02-09T15:37:54.467Z,11.77
2019-02-09T15:39:55.806Z,11.71
2019-02-09T15:41:57.193Z,11.72
2019-02-09T15:43:58.623Z,11.68
2019-02-09T15:45:59.976Z,11.78
2019-02-09T15:48:01.308Z,11.76
2019-02-09T15:50:08.130Z,11.73
2019-02-09T15:52:29.445Z,11.75
2019-02-09T15:54:50.683Z,11.45
2019-02-09T15:57:11.997Z,11.64
2019-02-09T15:59:33.276Z,11.60
2019-02-09T16:01:53.193Z,11.56
2019-02-09T16:04:09.475Z,11.50
2019-02-09T16:06:10.972Z,11.49
2019-02-09T16:08:12.335Z,11.44
2019-02-09T16:10:17.694Z,11.46
2019-02-09T16:12:19.092Z,11.36
2019-02-09T16:14:20.440Z,11.37
2019-02-09T16:16:21.803Z,11.35
2019-02-09T16:18:23.230Z,11.33
2019-02-09T16:20:31.441Z,11.31
2019-02-09T16:22:32.777Z,11.27
2019-02-09T16:24:34.233Z,11.24
2019-02-09T16:26:35.564Z,11.08
2019-02-09T16:28:37.102Z,11.18
2019-02-09T16:30:38.554Z,11.03
2019-02-09T16:32:41.270Z,11.06
2019-02-09T16:34:42.917Z,10.97
2019-02-09T16:36:44.341Z,10.83
2019-02-09T16:38:45.711Z,10.85
2019-02-09T16:40:47.026Z,10.84
2019-02-09T16:42:49.173Z,10.85
2019-02-09T16:44:50.527Z,10.94
2019-02-09T16:46:51.869Z,10.81
2019-02-09T16:48:53.596Z,10.89
2019-02-09T16:50:54.928Z,10.87
2019-02-09T16:52:56.289Z,10.96
2019-02-09T16:54:57.696Z,10.96
2019-02-09T16:57:00.098Z,11.01
2019-02-09T16:59:01.466Z,11.04
2019-02-09T17:01:03.416Z,11.05
2019-02-09T17:03:07.526Z,11.05
2019-02-09T17:05:09.060Z,11.14
2019-02-09T17:07:10.418Z,11.11
2019-02-09T17:09:12.395Z,11.10
2019-02-09T17:11:13.736Z,11.07
2019-02-09T17:13:15.242Z,11.10
2019-02-09T17:15:25.085Z,11.16
2019-02-09T17:17:26.588Z,11.15
2019-02-09T17:19:27.934Z,11.18
2019-02-09T17:21:29.353Z,11.16
2019-02-09T17:23:30.697Z,11.13
2019-02-09T17:25:32.111Z,11.00
2019-02-09T17:27:33.503Z,11.08
2019-02-09T17:29:34.844Z,11.03
2019-02-09T17:31:36.243Z,11.07
2019-02-09T17:33:37.602Z,11.12
2019-02-09T17:35:38.938Z,11.10
2019-02-09T17:37:40.373Z,11.16
2019-02-09T17:39:41.705Z,11.24
2019-02-09T17:41:43.053Z,11.18
2019-02-09T17:43:44.471Z,11.24
2019-02-09T17:45:50.806Z,11.14
2019-02-09T17:47:52.135Z,9.32
2019-02-09T17:49:53.549Z,8.96
2019-02-09T17:51:54.931Z,9.05
2019-02-09T17:53:57.388Z,8.91
2019-02-09T17:55:58.810Z,8.86
2019-02-09T17:58:00.118Z,9.11
2019-02-09T18:00:05.667Z,9.16
2019-02-09T18:02:07.175Z,9.24
2019-02-09T18:04:08.520Z,9.13
2019-02-09T18:06:09.956Z,8.98
2019-02-09T18:08:11.949Z,8.96
2019-02-09T18:10:17.377Z,8.92
2019-02-09T18:12:18.732Z,8.91
2019-02-09T18:14:20.196Z,8.90
2019-02-09T18:16:21.750Z,8.83
2019-02-09T18:18:23.096Z,8.99
2019-02-09T18:20:24.529Z,9.05
2019-02-09T18:22:25.912Z,9.03
2019-02-09T18:24:27.263Z,9.14
2019-02-09T18:26:28.622Z,9.09
2019-02-09T18:28:30.135Z,9.23
2019-02-09T18:30:32.374Z,9.28
2019-02-09T18:32:33.721Z,9.47
2019-02-09T18:34:35.100Z,9.54
2019-02-09T18:36:36.440Z,9.69
2019-02-09T18:38:37.795Z,9.63
2019-02-09T18:40:39.213Z,9.80
2019-02-09T18:42:40.553Z,9.76
2019-02-09T18:44:41.904Z,9.81
2019-02-09T18:46:43.293Z,9.71
2019-02-09T18:48:44.640Z,9.63
2019-02-09T18:50:46.000Z,9.70
2019-02-09T18:52:47.664Z,9.59
2019-02-09T18:54:49.428Z,9.64
2019-02-09T18:56:50.766Z,9.68
2019-02-09T18:58:52.192Z,9.58
2019-02-09T19:00:53.585Z,9.64
2019-02-09T19:02:54.928Z,9.61
2019-02-09T19:05:03.968Z,9.65
2019-02-09T19:06:59.578Z,9.71
2019-02-09T19:09:01.012Z,9.70
2019-02-09T19:11:02.954Z,9.73
2019-02-09T19:13:04.958Z,9.68
2019-02-09T19:15:11.154Z,9.81
2019-02-09T19:17:12.508Z,9.77
2019-02-09T19:19:13.898Z,9.82
2019-02-09T19:21:15.313Z,9.91
2019-02-09T19:23:16.816Z,9.87
2019-02-09T19:25:21.332Z,9.84
2019-02-09T19:27:23.066Z,9.84
2019-02-09T19:29:24.418Z,9.96
2019-02-09T19:31:25.807Z,9.85
2019-02-09T19:33:27.216Z,9.84
2019-02-09T19:35:28.595Z,9.79
2019-02-09T19:37:29.955Z,10.00
2019-02-09T19:39:31.671Z,9.95
2019-02-09T19:41:33.026Z,9.92
2019-02-09T19:43:35.211Z,9.97
2019-02-09T19:45:38.107Z,9.91
2019-02-09T19:47:39.459Z,9.82
2019-02-09T19:49:40.871Z,9.68
2019-02-09T19:51:42.216Z,9.68
2019-02-09T19:53:43.594Z,9.53
2019-02-09T19:55:45.043Z,9.51
2019-02-09T19:57:46.383Z,9.48
2019-02-09T19:59:47.780Z,9.43
2019-02-09T20:01:49.150Z,9.30
2019-02-09T20:03:50.504Z,9.21
2019-02-09T20:05:51.855Z,9.24
2019-02-09T20:07:53.355Z,9.18
2019-02-09T20:09:54.703Z,9.10
2019-02-09T20:11:56.037Z,9.04
2019-02-09T20:13:57.504Z,9.02
2019-02-09T20:15:58.855Z,8.98
2019-02-09T20:18:00.208Z,8.95
2019-02-09T20:20:04.423Z,9.01
2019-02-09T20:22:05.775Z,8.99
2019-02-09T20:24:07.127Z,8.87
2019-02-09T20:26:08.510Z,8.92
2019-02-09T20:28:10.004Z,8.89
2019-02-09T20:30:27.209Z,9.00
2019-02-09T20:32:28.747Z,8.88
2019-02-09T20:34:30.146Z,8.98
2019-02-09T20:36:31.554Z,8.92
2019-02-09T20:38:32.899Z,8.97
2019-02-09T20:40:57.281Z,8.89
2019-02-09T20:43:02.203Z,8.87
2019-02-09T20:45:04.029Z,8.89
2019-02-09T20:47:05.428Z,8.81
2019-02-09T20:49:06.776Z,8.89
2019-02-09T20:51:08.131Z,8.96
2019-02-09T20:53:09.831Z,8.80
2019-02-09T20:55:13.871Z,8.82
2019-02-09T20:57:15.234Z,8.86
2019-02-09T20:59:16.659Z,8.86
2019-02-09T21:01:18.018Z,8.83
2019-02-09T21:03:19.349Z,8.89
2019-02-09T21:05:21.056Z,8.84
2019-02-09T21:07:24.576Z,8.82
2019-02-09T21:09:25.747Z,8.84
2019-02-09T21:11:27.141Z,8.86
2019-02-09T21:13:28.668Z,8.89
2019-02-09T21:15:30.359Z,8.87
2019-02-09T21:17:31.713Z,8.79
2019-02-09T21:19:33.194Z,8.83
2019-02-09T21:21:34.585Z,8.86
2019-02-09T21:23:35.984Z,8.81
2019-02-09T21:25:40.835Z,8.76
2019-02-09T21:27:42.383Z,8.77
2019-02-09T21:29:43.778Z,8.78
2019-02-09T21:31:45.126Z,8.87
2019-02-09T21:33:46.473Z,8.81
2019-02-09T21:35:47.876Z,8.80
2019-02-09T21:37:49.202Z,8.85
2019-02-09T21:39:50.556Z,8.83
2019-02-09T21:41:51.985Z,8.87
2019-02-09T21:43:53.332Z,8.90
2019-02-09T21:45:54.730Z,8.86
2019-02-09T21:47:56.331Z,8.84
2019-02-09T21:49:57.746Z,8.88
2019-02-09T21:51:59.161Z,8.91
2019-02-09T21:54:00.512Z,8.94
2019-02-09T21:56:01.913Z,8.85
2019-02-09T21:58:05.758Z,8.86
2019-02-09T22:00:34.398Z,8.79
2019-02-09T22:02:42.351Z,8.81
2019-02-09T22:04:39.060Z,8.86
2019-02-09T22:06:40.428Z,8.87
2019-02-09T22:08:41.822Z,8.83
2019-02-09T22:10:43.160Z,8.83
2019-02-09T22:12:44.546Z,8.86
2019-02-09T22:14:46.089Z,8.81
2019-02-09T22:16:47.619Z,8.80
2019-02-09T22:18:49.197Z,8.86
2019-02-09T22:20:52.907Z,8.84
2019-02-09T22:22:54.247Z,8.78
2019-02-09T22:24:55.754Z,8.73
2019-02-09T22:26:57.375Z,8.46
2019-02-09T22:28:58.849Z,8.48
2019-02-09T22:31:00.229Z,8.26
2019-02-09T22:33:01.863Z,8.42
2019-02-09T22:35:06.801Z,8.30
2019-02-09T22:37:08.149Z,8.23
2019-02-09T22:39:09.603Z,8.09
2019-02-09T22:41:10.907Z,8.05
2019-02-09T22:43:12.462Z,8.00
2019-02-09T22:45:17.862Z,7.94
2019-02-09T22:47:20.835Z,8.02
2019-02-09T22:49:22.308Z,7.91
2019-02-09T22:51:23.651Z,7.92
2019-02-09T22:53:25.063Z,7.90
2019-02-09T22:55:26.410Z,7.91
2019-02-09T22:57:27.802Z,7.93
2019-02-09T22:59:29.157Z,7.96
2019-02-09T23:01:40.428Z,7.88
2019-02-09T23:03:50.542Z,7.69
2019-02-09T23:06:12.746Z,7.77
2019-02-09T23:08:14.104Z,7.67
2019-02-09T23:10:15.520Z,7.62
2019-02-09T23:12:17.020Z,7.55
2019-02-09T23:14:18.352Z,7.58
2019-02-09T23:16:19.824Z,7.61
2019-02-09T23:18:21.201Z,7.63
2019-02-09T23:20:22.542Z,7.64
2019-02-09T23:22:23.945Z,7.61
2019-02-09T23:24:25.299Z,7.49
2019-02-09T23:26:26.633Z,7.45
2019-02-09T23:28:28.027Z,7.48
2019-02-09T23:30:29.380Z,7.68
2019-02-09T23:32:30.731Z,7.58
2019-02-09T23:34:32.115Z,7.58
2019-02-09T23:36:33.697Z,7.57
2019-02-09T23:38:35.043Z,7.54
2019-02-09T23:40:36.458Z,7.49
2019-02-09T23:42:37.791Z,7.50
2019-02-09T23:44:39.141Z,7.42
2019-02-09T23:46:40.519Z,7.47
2019-02-09T23:48:41.867Z,7.31
2019-02-09T23:50:43.208Z,7.32
2019-02-09T23:52:44.595Z,7.37
2019-02-09T23:54:45.940Z,7.16
2019-02-09T23:56:47.696Z,7.29
2019-02-09T23:58:49.099Z,7.29
