createdAt,value
2023-06-04T00:01:04.114Z,66.95
2023-06-04T00:03:51.894Z,67.13
2023-06-04T00:06:19.741Z,67.75
2023-06-04T00:08:47.242Z,67.83
2023-06-04T00:11:14.893Z,67.48
2023-06-04T00:13:42.497Z,67.68
2023-06-04T00:16:10.095Z,67.69
2023-06-04T00:18:37.862Z,67.56
2023-06-04T00:21:05.903Z,67.53
2023-06-04T00:23:34.009Z,67.48
2023-06-04T00:26:01.671Z,67.46
2023-06-04T00:28:30.791Z,67.64
2023-06-04T00:30:59.464Z,68.06
2023-06-04T00:33:27.099Z,68.08
2023-06-04T00:35:54.843Z,68.01
2023-06-04T00:38:25.059Z,68.17
2023-06-04T00:40:52.606Z,68.08
2023-06-04T00:43:20.211Z,68.09
2023-06-04T00:45:47.872Z,67.76
2023-06-04T00:48:15.592Z,67.95
2023-06-04T00:50:43.413Z,68.38
2023-06-04T00:53:11.987Z,68.40
2023-06-04T00:55:39.767Z,68.54
2023-06-04T00:58:07.375Z,68.76
2023-06-04T01:00:35.801Z,69.03
2023-06-04T01:03:07.187Z,68.96
2023-06-04T01:05:35.357Z,69.08
2023-06-04T01:08:03.113Z,69.21
2023-06-04T01:10:30.717Z,69.41
2023-06-04T01:12:58.431Z,69.36
2023-06-04T01:15:26.060Z,69.57
2023-06-04T01:17:54.118Z,69.71
2023-06-04T01:20:21.768Z,69.96
2023-06-04T01:22:49.495Z,70.10
2023-06-04T01:25:20.820Z,70.20
2023-06-04T01:27:50.075Z,69.99
2023-06-04T01:30:17.620Z,69.70
2023-06-04T01:32:45.406Z,69.78
2023-06-04T01:35:12.957Z,70.27
2023-06-04T01:37:40.515Z,70.70
2023-06-04T01:40:11.274Z,70.51
2023-06-04T01:42:38.970Z,70.41
2023-06-04T01:45:06.747Z,70.56
2023-06-04T01:47:35.049Z,70.72
2023-06-04T01:50:02.750Z,70.36
2023-06-04T01:52:30.414Z,70.64
2023-06-04T01:54:58.467Z,70.93
2023-06-04T01:57:26.393Z,71.25
2023-06-04T01:59:54.019Z,71.13
2023-06-04T02:02:21.877Z,71.18
2023-06-04T02:04:55.339Z,71.03
2023-06-04T02:07:22.939Z,70.92
2023-06-04T02:09:50.491Z,70.75
2023-06-04T02:12:19.371Z,70.84
2023-06-04T02:14:48.254Z,71.01
2023-06-04T02:17:17.453Z,71.13
2023-06-04T02:19:46.133Z,71.20
2023-06-04T02:22:13.714Z,71.22
2023-06-04T02:24:43.312Z,71.04
2023-06-04T02:27:11.681Z,70.98
2023-06-04T02:29:39.292Z,71.61
2023-06-04T02:32:06.887Z,72.41
2023-06-04T02:34:37.357Z,72.64
2023-06-04T02:37:05.036Z,72.63
2023-06-04T02:39:32.547Z,72.46
2023-06-04T02:42:00.185Z,72.40
2023-06-04T02:44:27.889Z,72.22
2023-06-04T02:46:55.741Z,72.06
2023-06-04T02:49:23.323Z,72.02
2023-06-04T02:51:51.320Z,71.98
2023-06-04T02:54:19.110Z,71.99
2023-06-04T02:56:46.781Z,72.00
2023-06-04T02:59:15.201Z,72.15
2023-06-04T03:01:42.843Z,72.25
2023-06-04T03:04:15.706Z,72.40
2023-06-04T03:06:47.640Z,72.48
2023-06-04T03:09:17.069Z,72.87
2023-06-04T03:11:44.667Z,73.08
2023-06-04T03:14:12.492Z,73.16
2023-06-04T03:16:41.166Z,73.19
2023-06-04T03:19:12.741Z,73.05
2023-06-04T03:21:41.143Z,73.10
2023-06-04T03:24:08.732Z,73.07
2023-06-04T03:26:36.370Z,73.04
2023-06-04T03:29:05.289Z,73.04
2023-06-04T03:31:33.781Z,72.97
2023-06-04T03:34:01.515Z,72.63
2023-06-04T03:36:32.821Z,72.18
2023-06-04T03:39:00.776Z,71.96
2023-06-04T03:41:30.776Z,71.76
2023-06-04T03:43:58.580Z,71.50
2023-06-04T03:46:32.869Z,71.22
2023-06-04T03:49:00.519Z,70.93
2023-06-04T03:51:28.209Z,70.70
2023-06-04T03:53:56.422Z,70.62
2023-06-04T03:56:24.151Z,70.44
2023-06-04T03:58:51.816Z,70.12
2023-06-04T04:01:19.468Z,69.97
2023-06-04T04:03:50.879Z,69.78
2023-06-04T04:06:18.580Z,69.41
2023-06-04T04:08:46.128Z,69.07
2023-06-04T04:11:13.806Z,68.75
2023-06-04T04:13:41.295Z,68.34
2023-06-04T04:16:08.876Z,68.04
2023-06-04T04:18:37.607Z,67.74
2023-06-04T04:21:05.283Z,67.45
2023-06-04T04:23:33.171Z,67.13
2023-06-04T04:26:00.962Z,67.01
2023-06-04T04:28:33.240Z,66.71
2023-06-04T04:31:09.877Z,66.37
2023-06-04T04:33:40.962Z,65.83
2023-06-04T04:36:14.314Z,66.26
2023-06-04T04:38:42.317Z,66.32
2023-06-04T04:41:09.910Z,66.77
2023-06-04T04:43:40.114Z,66.56
2023-06-04T04:46:07.818Z,66.10
2023-06-04T04:48:35.453Z,66.00
2023-06-04T04:51:03.587Z,65.92
2023-06-04T04:53:31.158Z,66.39
2023-06-04T04:55:58.735Z,66.78
2023-06-04T04:58:27.148Z,66.90
2023-06-04T05:00:54.683Z,66.83
2023-06-04T05:03:22.348Z,66.61
2023-06-04T05:05:49.938Z,66.71
2023-06-04T05:08:17.482Z,66.93
2023-06-04T05:10:45.008Z,67.22
2023-06-04T05:13:12.648Z,67.04
2023-06-04T05:15:41.096Z,67.28
2023-06-04T05:18:08.827Z,67.45
2023-06-04T05:20:38.805Z,67.47
2023-06-04T05:23:06.798Z,67.33
2023-06-04T05:25:34.388Z,67.21
2023-06-04T05:28:02.869Z,66.97
2023-06-04T05:30:32.749Z,66.57
2023-06-04T05:33:00.403Z,66.22
2023-06-04T05:35:28.307Z,66.02
2023-06-04T05:37:55.971Z,65.59
2023-06-04T05:40:24.681Z,65.30
2023-06-04T05:42:52.280Z,65.38
2023-06-04T05:45:19.882Z,65.20
2023-06-04T05:47:47.588Z,64.19
2023-06-04T05:50:15.259Z,64.10
2023-06-04T05:52:43.074Z,64.93
2023-06-04T05:55:11.347Z,64.65
2023-06-04T05:57:39.243Z,65.23
2023-06-04T06:00:10.578Z,65.29
2023-06-04T06:02:40.197Z,65.46
2023-06-04T06:05:09.437Z,64.94
2023-06-04T06:07:37.210Z,65.24
2023-06-04T06:10:04.905Z,64.64
2023-06-04T06:12:32.605Z,63.59
2023-06-04T06:15:00.213Z,62.98
2023-06-04T06:17:27.998Z,62.83
2023-06-04T06:19:56.372Z,62.53
2023-06-04T06:22:23.895Z,62.50
2023-06-04T06:24:52.981Z,62.84
2023-06-04T06:27:20.571Z,63.15
2023-06-04T06:29:48.141Z,63.34
2023-06-04T06:32:15.897Z,63.18
2023-06-04T06:34:43.687Z,62.72
2023-06-04T06:37:11.290Z,61.70
2023-06-04T06:39:39.008Z,61.27
2023-06-04T06:42:07.116Z,60.88
2023-06-04T06:44:34.711Z,60.22
2023-06-04T06:47:02.371Z,59.39
2023-06-04T06:49:30.193Z,58.72
2023-06-04T06:51:58.346Z,58.20
2023-06-04T06:54:26.981Z,58.26
2023-06-04T06:56:54.530Z,57.54
2023-06-04T06:59:25.288Z,56.70
2023-06-04T07:01:53.087Z,55.93
2023-06-04T07:04:23.373Z,55.40
2023-06-04T07:06:51.602Z,55.56
2023-06-04T07:09:19.524Z,55.02
2023-06-04T07:11:47.174Z,54.96
2023-06-04T07:14:14.830Z,53.30
2023-06-04T07:16:42.486Z,53.21
2023-06-04T07:19:10.006Z,53.47
2023-06-04T07:21:37.542Z,53.23
2023-06-04T07:24:05.289Z,53.02
2023-06-04T07:26:35.137Z,52.79
2023-06-04T07:29:03.108Z,52.62
2023-06-04T07:31:30.760Z,52.66
2023-06-04T07:33:58.285Z,52.70
2023-06-04T07:36:25.971Z,49.71
2023-06-04T07:38:53.556Z,48.64
2023-06-04T07:41:21.336Z,49.20
2023-06-04T07:43:48.896Z,48.92
2023-06-04T07:46:20.124Z,48.42
2023-06-04T07:48:49.408Z,49.06
2023-06-04T07:51:17.442Z,48.35
2023-06-04T07:53:45.962Z,48.82
2023-06-04T07:56:13.507Z,48.81
2023-06-04T07:58:44.423Z,48.61
2023-06-04T08:01:11.972Z,48.43
2023-06-04T08:03:39.778Z,47.78
2023-06-04T08:06:07.559Z,46.44
2023-06-04T08:08:35.265Z,46.52
2023-06-04T08:11:03.687Z,43.85
2023-06-04T08:13:31.245Z,44.11
2023-06-04T08:15:58.996Z,44.59
2023-06-04T08:18:26.908Z,44.27
2023-06-04T08:20:54.539Z,44.07
2023-06-04T08:23:22.207Z,44.25
2023-06-04T08:25:49.893Z,43.66
2023-06-04T08:28:20.443Z,43.85
2023-06-04T08:30:48.220Z,44.26
2023-06-04T08:33:16.295Z,45.00
2023-06-04T08:35:43.844Z,44.04
2023-06-04T08:38:11.422Z,43.77
2023-06-04T08:40:39.274Z,44.67
2023-06-04T08:43:06.935Z,44.72
2023-06-04T08:45:34.546Z,44.85
2023-06-04T08:48:02.340Z,45.53
2023-06-04T08:50:30.004Z,44.17
2023-06-04T08:52:58.592Z,44.63
2023-06-04T08:55:26.265Z,43.95
2023-06-04T08:57:56.189Z,44.59
2023-06-04T09:00:23.800Z,44.74
2023-06-04T09:02:52.225Z,45.20
2023-06-04T09:05:20.339Z,44.95
2023-06-04T09:07:50.095Z,44.82
2023-06-04T09:10:17.893Z,44.04
2023-06-04T09:12:45.895Z,45.29
2023-06-04T09:15:13.606Z,45.39
2023-06-04T09:17:41.868Z,45.59
2023-06-04T09:20:10.113Z,45.71
2023-06-04T09:22:38.588Z,45.55
2023-06-04T09:25:06.122Z,45.29
2023-06-04T09:27:39.483Z,44.41
2023-06-04T09:30:07.345Z,43.05
2023-06-04T09:32:34.906Z,43.11
2023-06-04T09:35:02.529Z,43.52
2023-06-04T09:37:30.294Z,44.21
2023-06-04T09:40:02.178Z,42.86
2023-06-04T09:42:29.896Z,42.50
2023-06-04T09:45:06.786Z,42.87
2023-06-04T09:47:34.891Z,39.29
2023-06-04T09:50:02.492Z,41.19
2023-06-04T09:52:30.072Z,40.78
2023-06-04T09:54:57.644Z,39.60
2023-06-04T09:57:26.416Z,38.46
2023-06-04T09:59:55.665Z,37.43
2023-06-04T10:02:23.465Z,37.44
2023-06-04T10:04:51.965Z,38.02
2023-06-04T10:07:19.619Z,39.74
2023-06-04T10:09:47.134Z,40.81
2023-06-04T10:12:15.855Z,41.18
2023-06-04T10:14:43.778Z,39.01
2023-06-04T10:17:11.465Z,40.80
2023-06-04T10:19:39.293Z,40.16
2023-06-04T10:22:07.215Z,38.98
2023-06-04T10:24:34.795Z,40.12
2023-06-04T10:27:02.362Z,41.61
2023-06-04T10:29:30.012Z,41.64
2023-06-04T10:31:57.698Z,41.24
2023-06-04T10:34:25.233Z,40.60
2023-06-04T10:36:53.527Z,40.04
2023-06-04T10:39:21.079Z,40.81
2023-06-04T10:41:48.639Z,39.58
2023-06-04T10:44:16.307Z,40.10
2023-06-04T10:46:44.172Z,40.01
2023-06-04T10:49:15.925Z,42.00
2023-06-04T10:51:45.447Z,40.42
2023-06-04T10:54:12.994Z,39.62
2023-06-04T10:56:40.730Z,39.44
2023-06-04T10:59:08.823Z,38.66
2023-06-04T11:01:37.356Z,40.10
2023-06-04T11:04:05.160Z,38.59
2023-06-04T11:06:33.919Z,39.59
2023-06-04T11:09:01.556Z,37.42
2023-06-04T11:11:29.215Z,38.32
2023-06-04T11:13:57.643Z,37.52
2023-06-04T11:16:25.890Z,37.32
2023-06-04T11:18:53.490Z,37.34
2023-06-04T11:21:22.433Z,37.49
2023-06-04T11:23:50.260Z,37.13
2023-06-04T11:26:18.548Z,37.55
2023-06-04T11:28:47.267Z,37.91
2023-06-04T11:31:14.942Z,37.67
2023-06-04T11:33:43.621Z,37.42
2023-06-04T11:36:11.761Z,38.04
2023-06-04T11:38:39.601Z,37.91
2023-06-04T11:41:07.880Z,36.54
2023-06-04T11:43:40.642Z,37.80
2023-06-04T11:46:10.955Z,37.39
2023-06-04T11:48:39.702Z,36.45
2023-06-04T11:51:10.372Z,37.23
2023-06-04T11:53:38.022Z,38.10
2023-06-04T11:56:08.727Z,38.20
2023-06-04T11:58:36.401Z,38.67
2023-06-04T12:01:07.639Z,37.49
2023-06-04T12:03:38.890Z,37.35
2023-06-04T12:06:07.126Z,36.82
2023-06-04T12:08:34.690Z,36.08
2023-06-04T12:11:02.365Z,36.29
2023-06-04T12:13:30.801Z,37.94
2023-06-04T12:15:58.634Z,38.41
2023-06-04T12:18:27.597Z,38.29
2023-06-04T12:20:55.536Z,37.79
2023-06-04T12:23:23.309Z,37.55
2023-06-04T12:25:51.717Z,37.35
2023-06-04T12:28:20.082Z,37.09
2023-06-04T12:30:47.917Z,37.46
2023-06-04T12:33:15.644Z,38.10
2023-06-04T12:35:43.248Z,37.90
2023-06-04T12:38:11.691Z,37.53
2023-06-04T12:40:40.740Z,37.76
2023-06-04T12:43:09.525Z,36.70
2023-06-04T12:45:37.331Z,36.20
2023-06-04T12:48:04.898Z,36.82
2023-06-04T12:50:32.660Z,36.47
2023-06-04T12:53:00.290Z,36.47
2023-06-04T12:55:28.530Z,38.15
2023-06-04T12:57:56.986Z,37.11
2023-06-04T13:00:24.787Z,36.77
2023-06-04T13:02:52.736Z,37.63
2023-06-04T13:05:22.994Z,37.18
2023-06-04T13:07:51.208Z,36.10
2023-06-04T13:10:18.898Z,37.51
2023-06-04T13:12:46.630Z,37.10
2023-06-04T13:15:14.538Z,37.38
2023-06-04T13:17:42.249Z,36.81
2023-06-04T13:20:11.113Z,36.68
2023-06-04T13:22:39.927Z,36.78
2023-06-04T13:25:08.545Z,37.18
2023-06-04T13:27:37.004Z,37.24
2023-06-04T13:30:04.738Z,37.31
2023-06-04T13:32:32.536Z,37.26
2023-06-04T13:35:00.297Z,37.28
2023-06-04T13:37:27.902Z,36.82
2023-06-04T13:39:55.496Z,36.53
2023-06-04T13:42:23.014Z,37.05
2023-06-04T13:44:50.589Z,36.74
2023-06-04T13:47:19.459Z,36.50
2023-06-04T13:49:47.152Z,36.44
2023-06-04T13:52:14.669Z,37.49
2023-06-04T13:54:42.226Z,37.24
2023-06-04T13:57:12.751Z,36.45
2023-06-04T13:59:40.604Z,37.11
2023-06-04T14:02:08.682Z,36.65
2023-06-04T14:04:37.123Z,36.59
2023-06-04T14:07:04.702Z,36.85
2023-06-04T14:09:32.291Z,37.64
2023-06-04T14:12:06.706Z,37.29
2023-06-04T14:14:37.592Z,36.69
2023-06-04T14:17:05.458Z,36.34
2023-06-04T14:19:33.265Z,35.74
2023-06-04T14:22:00.845Z,35.56
2023-06-04T14:24:28.674Z,35.65
2023-06-04T14:26:56.765Z,35.95
2023-06-04T14:29:24.315Z,35.47
2023-06-04T14:31:51.881Z,35.04
2023-06-04T14:34:19.704Z,35.47
2023-06-04T14:36:48.560Z,35.39
2023-06-04T14:39:16.292Z,35.16
2023-06-04T14:41:43.970Z,35.12
2023-06-04T14:44:11.506Z,35.41
2023-06-04T14:46:40.135Z,34.79
2023-06-04T14:49:07.982Z,34.99
2023-06-04T14:51:35.888Z,34.93
2023-06-04T14:54:04.141Z,35.23
2023-06-04T14:56:31.782Z,34.90
2023-06-04T14:58:59.414Z,35.17
2023-06-04T15:01:27.041Z,36.49
2023-06-04T15:03:55.004Z,36.28
2023-06-04T15:06:22.586Z,36.04
2023-06-04T15:08:51.058Z,35.94
2023-06-04T15:11:18.783Z,35.87
2023-06-04T15:13:46.434Z,35.66
2023-06-04T15:16:14.338Z,35.55
2023-06-04T15:18:44.929Z,35.96
2023-06-04T15:21:12.760Z,36.56
2023-06-04T15:23:40.895Z,36.90
2023-06-04T15:26:08.443Z,37.12
2023-06-04T15:28:36.876Z,37.37
2023-06-04T15:31:04.525Z,37.47
2023-06-04T15:33:32.307Z,37.55
2023-06-04T15:36:00.167Z,38.13
2023-06-04T15:38:29.619Z,37.77
2023-06-04T15:40:59.565Z,37.50
2023-06-04T15:43:27.122Z,38.32
2023-06-04T15:45:54.875Z,38.43
2023-06-04T15:48:22.596Z,38.16
2023-06-04T15:50:50.627Z,37.94
2023-06-04T15:53:19.217Z,38.20
2023-06-04T15:55:46.842Z,38.16
2023-06-04T15:58:14.574Z,38.42
2023-06-04T16:00:42.350Z,38.87
2023-06-04T16:03:10.136Z,39.33
2023-06-04T16:05:38.958Z,39.64
2023-06-04T16:08:06.534Z,39.32
2023-06-04T16:10:34.565Z,39.12
2023-06-04T16:13:02.484Z,39.42
2023-06-04T16:15:30.532Z,39.33
2023-06-04T16:17:58.618Z,38.80
2023-06-04T16:20:26.408Z,38.57
2023-06-04T16:22:54.162Z,38.18
2023-06-04T16:25:23.229Z,38.69
2023-06-04T16:27:53.208Z,38.05
2023-06-04T16:30:22.901Z,37.95
2023-06-04T16:32:50.701Z,38.21
2023-06-04T16:35:18.622Z,38.25
2023-06-04T16:37:46.777Z,38.33
2023-06-04T16:40:17.205Z,38.79
2023-06-04T16:42:44.993Z,38.60
2023-06-04T16:45:12.860Z,38.61
2023-06-04T16:47:42.640Z,38.74
2023-06-04T16:50:10.823Z,38.48
2023-06-04T16:52:38.581Z,38.22
2023-06-04T16:55:06.907Z,38.02
2023-06-04T16:57:34.935Z,38.03
2023-06-04T17:00:13.394Z,38.24
2023-06-04T17:02:45.818Z,38.24
2023-06-04T17:05:24.595Z,37.91
2023-06-04T17:07:53.481Z,37.88
2023-06-04T17:10:22.527Z,37.63
2023-06-04T17:12:50.121Z,37.17
2023-06-04T17:15:18.185Z,37.43
2023-06-04T17:17:47.776Z,37.27
2023-06-04T17:20:17.794Z,37.37
2023-06-04T17:22:46.339Z,37.35
2023-06-04T17:25:14.186Z,37.19
2023-06-04T17:27:42.031Z,37.42
2023-06-04T17:30:09.935Z,37.35
2023-06-04T17:32:39.248Z,37.16
2023-06-04T17:35:07.552Z,37.60
2023-06-04T17:37:38.012Z,38.28
2023-06-04T17:40:06.113Z,38.50
2023-06-04T17:42:36.374Z,38.53
2023-06-04T17:45:08.873Z,38.59
2023-06-04T17:47:37.369Z,38.87
2023-06-04T17:50:08.069Z,39.39
2023-06-04T17:52:36.107Z,39.36
2023-06-04T17:55:03.933Z,39.77
2023-06-04T17:57:31.951Z,39.74
2023-06-04T18:00:00.298Z,39.97
2023-06-04T18:02:28.592Z,39.72
2023-06-04T18:05:00.751Z,40.28
2023-06-04T18:07:28.411Z,40.28
2023-06-04T18:09:56.182Z,40.50
2023-06-04T18:12:24.238Z,40.63
2023-06-04T18:14:52.524Z,40.90
2023-06-04T18:17:21.172Z,41.02
2023-06-04T18:19:52.576Z,41.09
2023-06-04T18:22:20.325Z,41.13
2023-06-04T18:24:48.723Z,41.27
2023-06-04T18:27:16.762Z,41.55
2023-06-04T18:29:46.828Z,41.66
2023-06-04T18:32:15.601Z,41.84
2023-06-04T18:34:43.252Z,42.15
2023-06-04T18:37:11.822Z,42.03
2023-06-04T18:39:40.304Z,42.23
2023-06-04T18:42:28.595Z,42.56
2023-06-04T18:44:58.428Z,42.32
2023-06-04T18:47:27.042Z,42.46
2023-06-04T18:49:56.912Z,42.78
2023-06-04T18:52:25.497Z,42.91
2023-06-04T18:54:54.228Z,43.22
2023-06-04T18:57:23.462Z,43.39
2023-06-04T18:59:51.475Z,43.29
2023-06-04T19:02:19.528Z,43.36
2023-06-04T19:04:49.184Z,43.84
2023-06-04T19:07:18.258Z,43.88
2023-06-04T19:09:46.120Z,43.70
2023-06-04T19:12:14.345Z,43.82
2023-06-04T19:14:41.891Z,43.90
2023-06-04T19:17:09.778Z,44.09
2023-06-04T19:19:39.271Z,44.24
2023-06-04T19:22:06.942Z,44.48
2023-06-04T19:24:34.806Z,44.76
2023-06-04T19:27:10.266Z,44.80
2023-06-04T19:29:43.655Z,45.08
2023-06-04T19:32:11.646Z,45.21
2023-06-04T19:34:39.780Z,45.29
2023-06-04T19:37:07.481Z,45.28
2023-06-04T19:39:36.836Z,45.73
2023-06-04T19:42:06.588Z,46.24
2023-06-04T19:44:37.157Z,46.58
2023-06-04T19:47:07.220Z,46.93
2023-06-04T19:49:35.232Z,47.39
2023-06-04T19:52:03.189Z,47.49
2023-06-04T19:54:31.476Z,47.54
2023-06-04T19:57:00.136Z,47.89
2023-06-04T19:59:27.968Z,48.43
2023-06-04T20:01:57.308Z,48.99
2023-06-04T20:04:24.989Z,49.20
2023-06-04T20:06:57.577Z,49.53
2023-06-04T20:09:29.094Z,50.13
2023-06-04T20:11:58.167Z,50.39
2023-06-04T20:14:25.831Z,50.33
2023-06-04T20:16:54.698Z,50.43
2023-06-04T20:19:23.234Z,50.48
2023-06-04T20:21:50.864Z,51.00
2023-06-04T20:24:20.929Z,50.99
2023-06-04T20:26:49.102Z,51.11
2023-06-04T20:29:16.710Z,51.44
2023-06-04T20:31:47.295Z,51.76
2023-06-04T20:34:15.724Z,51.86
2023-06-04T20:36:43.557Z,52.13
2023-06-04T20:39:16.354Z,52.35
2023-06-04T20:41:44.138Z,52.44
2023-06-04T20:44:12.137Z,52.46
2023-06-04T20:46:39.962Z,52.61
2023-06-04T20:49:07.565Z,52.86
2023-06-04T20:51:36.534Z,52.92
2023-06-04T20:54:04.126Z,53.11
2023-06-04T20:56:32.009Z,53.62
2023-06-04T20:59:01.827Z,54.53
2023-06-04T21:01:30.929Z,55.04
2023-06-04T21:04:01.630Z,55.15
2023-06-04T21:06:29.568Z,55.66
2023-06-04T21:08:57.226Z,56.03
2023-06-04T21:11:24.964Z,56.40
2023-06-04T21:13:52.517Z,56.41
2023-06-04T21:16:20.194Z,56.48
2023-06-04T21:18:47.762Z,56.40
2023-06-04T21:21:15.320Z,56.29
2023-06-04T21:23:44.285Z,56.61
2023-06-04T21:26:11.886Z,56.83
2023-06-04T21:28:39.568Z,56.85
2023-06-04T21:31:07.508Z,57.61
2023-06-04T21:33:35.379Z,57.76
2023-06-04T21:36:02.992Z,57.45
2023-06-04T21:38:30.883Z,57.22
2023-06-04T21:40:58.472Z,57.13
2023-06-04T21:43:26.835Z,57.17
2023-06-04T21:45:55.272Z,57.33
2023-06-04T21:48:23.304Z,57.56
2023-06-04T21:50:50.944Z,57.81
2023-06-04T21:53:19.549Z,58.26
2023-06-04T21:55:47.196Z,58.38
2023-06-04T21:58:14.884Z,58.18
2023-06-04T22:00:42.738Z,58.25
2023-06-04T22:03:10.624Z,58.49
2023-06-04T22:05:39.071Z,58.77
2023-06-04T22:08:06.871Z,59.32
2023-06-04T22:10:34.882Z,59.60
2023-06-04T22:13:02.878Z,59.64
2023-06-04T22:15:31.042Z,59.97
2023-06-04T22:18:00.782Z,60.16
2023-06-04T22:20:28.833Z,60.47
2023-06-04T22:22:56.439Z,60.84
2023-06-04T22:25:24.026Z,60.87
2023-06-04T22:27:52.881Z,60.75
2023-06-04T22:30:20.796Z,60.87
2023-06-04T22:32:49.056Z,60.65
2023-06-04T22:35:16.782Z,60.68
2023-06-04T22:37:46.270Z,60.55
2023-06-04T22:40:15.151Z,60.87
2023-06-04T22:42:42.771Z,61.07
2023-06-04T22:45:10.577Z,61.08
2023-06-04T22:47:38.138Z,61.16
2023-06-04T22:50:06.876Z,61.77
2023-06-04T22:52:34.812Z,61.95
2023-06-04T22:55:04.662Z,62.65
2023-06-04T22:57:32.176Z,62.64
2023-06-04T22:59:59.820Z,62.52
2023-06-04T23:02:27.466Z,62.34
2023-06-04T23:04:55.273Z,62.14
2023-06-04T23:07:23.017Z,61.97
2023-06-04T23:09:50.814Z,61.91
2023-06-04T23:12:18.382Z,62.75
2023-06-04T23:14:46.133Z,62.81
2023-06-04T23:17:13.877Z,63.04
2023-06-04T23:19:41.469Z,63.29
2023-06-04T23:22:09.175Z,63.75
2023-06-04T23:24:37.176Z,64.01
2023-06-04T23:27:04.729Z,63.96
2023-06-04T23:29:32.425Z,64.29
2023-06-04T23:32:00.507Z,64.38
2023-06-04T23:34:28.286Z,64.58
2023-06-04T23:36:59.641Z,64.33
2023-06-04T23:39:27.327Z,64.53
2023-06-04T23:41:54.885Z,65.00
2023-06-04T23:44:22.701Z,65.01
2023-06-04T23:46:50.689Z,65.18
2023-06-04T23:49:18.285Z,65.41
2023-06-04T23:51:45.891Z,65.57
2023-06-04T23:54:13.560Z,65.64
2023-06-04T23:56:44.040Z,65.90
2023-06-04T23:59:12.156Z,66.09
