createdAt,value
2023-02-15T00:00:01.598Z,56.56
2023-02-15T00:01:01.540Z,56.88
2023-02-15T00:02:01.579Z,54.79
2023-02-15T00:03:01.634Z,54.46
2023-02-15T00:04:01.534Z,57.20
2023-02-15T00:05:01.532Z,56.56
2023-02-15T00:06:01.787Z,53.98
2023-02-15T00:07:01.478Z,53.66
2023-02-15T00:08:01.477Z,56.24
2023-02-15T00:09:01.460Z,55.91
2023-02-15T00:10:01.484Z,54.79
2023-02-15T00:11:01.441Z,54.62
2023-02-15T00:12:01.446Z,55.75
2023-02-15T00:13:01.432Z,54.79
2023-02-15T00:14:01.420Z,54.62
2023-02-15T00:15:01.447Z,54.95
2023-02-15T00:16:01.800Z,54.95
2023-02-15T00:17:01.403Z,55.43
2023-02-15T00:18:01.390Z,56.88
2023-02-15T00:19:01.379Z,57.85
2023-02-15T00:20:01.414Z,57.52
2023-02-15T00:21:01.362Z,54.62
2023-02-15T00:22:01.356Z,57.20
2023-02-15T00:23:01.349Z,57.85
2023-02-15T00:24:01.345Z,56.56
2023-02-15T00:25:01.358Z,54.14
2023-02-15T00:26:02.630Z,58.01
2023-02-15T00:27:01.329Z,58.17
2023-02-15T00:28:01.318Z,55.75
2023-02-15T00:29:01.316Z,57.36
2023-02-15T00:30:01.352Z,54.46
2023-02-15T00:31:01.416Z,55.75
2023-02-15T00:32:01.341Z,56.24
2023-02-15T00:33:01.269Z,55.75
2023-02-15T00:34:01.256Z,56.88
2023-02-15T00:35:01.285Z,56.40
2023-02-15T00:36:01.473Z,53.82
2023-02-15T00:37:01.293Z,57.20
2023-02-15T00:38:01.233Z,55.91
2023-02-15T00:39:01.216Z,55.11
2023-02-15T00:40:01.242Z,55.75
2023-02-15T00:41:01.222Z,55.43
2023-02-15T00:42:01.209Z,53.17
2023-02-15T00:43:01.188Z,55.43
2023-02-15T00:44:01.186Z,55.59
2023-02-15T00:45:01.182Z,57.36
2023-02-15T00:46:01.536Z,53.66
2023-02-15T00:47:01.150Z,54.30
2023-02-15T00:48:01.150Z,53.01
2023-02-15T00:49:01.144Z,55.43
2023-02-15T00:50:01.124Z,56.40
2023-02-15T00:51:01.163Z,54.14
2023-02-15T00:52:01.111Z,56.24
2023-02-15T00:53:01.112Z,54.14
2023-02-15T00:54:01.114Z,53.33
2023-02-15T00:55:01.086Z,54.95
2023-02-15T00:56:01.478Z,56.56
2023-02-15T00:57:01.079Z,55.27
2023-02-15T00:58:01.076Z,54.14
2023-02-15T00:59:01.061Z,55.11
2023-02-15T01:00:01.045Z,54.79
2023-02-15T01:01:01.058Z,54.14
2023-02-15T01:02:01.026Z,55.43
2023-02-15T01:03:01.044Z,53.50
2023-02-15T01:04:01.055Z,53.01
2023-02-15T01:05:01.028Z,55.75
2023-02-15T01:06:01.306Z,56.88
2023-02-15T01:07:01.983Z,55.91
2023-02-15T01:08:00.984Z,56.88
2023-02-15T01:09:00.973Z,57.04
2023-02-15T01:10:00.995Z,54.62
2023-02-15T01:11:00.967Z,55.27
2023-02-15T01:12:00.952Z,54.14
2023-02-15T01:13:00.953Z,54.95
2023-02-15T01:14:00.959Z,53.98
2023-02-15T01:15:00.938Z,53.33
2023-02-15T01:16:01.258Z,53.50
2023-02-15T01:17:00.912Z,53.82
2023-02-15T01:18:00.905Z,53.01
2023-02-15T01:19:00.894Z,54.46
2023-02-15T01:20:00.889Z,58.97
2023-02-15T01:21:00.915Z,57.36
2023-02-15T01:22:00.871Z,56.40
2023-02-15T01:23:00.866Z,53.98
2023-02-15T01:24:00.860Z,53.50
2023-02-15T01:25:00.848Z,56.88
2023-02-15T01:26:01.284Z,58.01
2023-02-15T01:27:00.850Z,54.30
2023-02-15T01:28:00.824Z,53.50
2023-02-15T01:29:00.823Z,54.79
2023-02-15T01:30:00.828Z,53.98
2023-02-15T01:31:00.888Z,54.62
2023-02-15T01:32:00.880Z,54.14
2023-02-15T01:33:00.776Z,56.72
2023-02-15T01:34:00.767Z,53.66
2023-02-15T01:35:00.800Z,54.14
2023-02-15T01:36:01.060Z,54.62
2023-02-15T01:37:00.742Z,57.04
2023-02-15T01:38:00.738Z,57.36
2023-02-15T01:39:00.735Z,56.72
2023-02-15T01:40:00.720Z,58.17
2023-02-15T01:41:00.724Z,54.95
2023-02-15T01:42:00.717Z,56.56
2023-02-15T01:43:00.700Z,54.46
2023-02-15T01:44:00.718Z,55.59
2023-02-15T01:45:00.672Z,55.27
2023-02-15T01:46:01.093Z,56.24
2023-02-15T01:47:00.655Z,55.91
2023-02-15T01:48:00.651Z,53.98
2023-02-15T01:49:00.637Z,55.59
2023-02-15T01:50:00.634Z,55.27
2023-02-15T01:51:00.965Z,54.95
2023-02-15T01:52:00.617Z,55.43
2023-02-15T01:53:00.598Z,57.69
2023-02-15T01:54:00.590Z,58.49
2023-02-15T01:55:00.587Z,57.04
2023-02-15T01:56:00.691Z,57.69
2023-02-15T01:57:00.570Z,56.07
2023-02-15T01:58:00.558Z,56.88
2023-02-15T01:59:00.553Z,54.95
2023-02-15T02:00:00.540Z,55.27
2023-02-15T02:01:01.344Z,58.49
2023-02-15T02:02:00.534Z,55.91
2023-02-15T02:03:00.541Z,54.46
2023-02-15T02:04:00.509Z,57.04
2023-02-15T02:05:00.508Z,55.75
2023-02-15T02:06:00.929Z,57.36
2023-02-15T02:07:00.481Z,56.40
2023-02-15T02:08:00.471Z,58.49
2023-02-15T02:09:00.458Z,56.24
2023-02-15T02:10:00.456Z,56.56
2023-02-15T02:11:00.534Z,56.07
2023-02-15T02:12:01.439Z,57.52
2023-02-15T02:13:00.419Z,56.88
2023-02-15T02:14:00.419Z,55.11
2023-02-15T02:15:00.418Z,55.59
2023-02-15T02:16:00.857Z,58.17
2023-02-15T02:17:00.389Z,54.95
2023-02-15T02:18:00.377Z,57.04
2023-02-15T02:19:00.363Z,56.72
2023-02-15T02:20:00.358Z,56.24
2023-02-15T02:21:00.367Z,55.91
2023-02-15T02:22:00.336Z,56.88
2023-02-15T02:23:00.332Z,57.20
2023-02-15T02:24:00.327Z,54.46
2023-02-15T02:25:00.318Z,56.88
2023-02-15T02:26:00.791Z,56.40
2023-02-15T02:27:00.292Z,56.40
2023-02-15T02:28:00.283Z,56.56
2023-02-15T02:29:00.285Z,55.27
2023-02-15T02:30:00.405Z,55.75
2023-02-15T02:31:00.325Z,55.75
2023-02-15T02:32:00.316Z,57.85
2023-02-15T02:33:00.241Z,55.91
2023-02-15T02:34:00.228Z,58.65
2023-02-15T02:35:00.216Z,58.33
2023-02-15T02:36:00.607Z,55.27
2023-02-15T02:37:00.218Z,55.11
2023-02-15T02:38:00.196Z,53.82
2023-02-15T02:39:00.194Z,57.20
2023-02-15T02:40:00.179Z,55.75
2023-02-15T02:41:00.200Z,55.27
2023-02-15T02:42:00.161Z,54.14
2023-02-15T02:43:00.154Z,56.40
2023-02-15T02:44:00.155Z,55.27
2023-02-15T02:45:00.137Z,54.46
2023-02-15T02:46:00.497Z,55.11
2023-02-15T02:47:00.118Z,55.59
2023-02-15T02:48:00.164Z,56.07
2023-02-15T02:49:00.127Z,57.69
2023-02-15T02:50:00.101Z,57.04
2023-02-15T02:51:00.101Z,58.01
2023-02-15T02:52:00.099Z,56.88
2023-02-15T02:53:00.097Z,58.33
2023-02-15T02:54:00.058Z,57.04
2023-02-15T02:55:00.058Z,56.72
2023-02-15T02:56:00.554Z,54.95
2023-02-15T02:57:00.030Z,58.17
2023-02-15T02:58:00.009Z,57.85
2023-02-15T02:59:00.011Z,55.91
2023-02-15T02:59:59.999Z,54.79
2023-02-15T03:01:00.017Z,53.66
2023-02-15T03:02:00.018Z,58.01
2023-02-15T03:02:59.995Z,58.01
2023-02-15T03:03:59.967Z,54.46
2023-02-15T03:04:59.950Z,55.75
2023-02-15T03:06:00.231Z,56.07
2023-02-15T03:06:59.960Z,54.79
2023-02-15T03:07:59.929Z,54.79
2023-02-15T03:08:59.923Z,58.49
2023-02-15T03:09:59.904Z,58.97
2023-02-15T03:10:59.916Z,57.36
2023-02-15T03:11:59.888Z,57.36
2023-02-15T03:12:59.889Z,54.62
2023-02-15T03:13:59.868Z,57.04
2023-02-15T03:14:59.863Z,56.72
2023-02-15T03:16:00.236Z,56.88
2023-02-15T03:16:59.839Z,58.49
2023-02-15T03:17:59.834Z,58.33
2023-02-15T03:18:59.826Z,56.24
2023-02-15T03:19:59.816Z,55.59
2023-02-15T03:20:59.836Z,57.69
2023-02-15T03:21:59.781Z,56.88
2023-02-15T03:23:00.782Z,55.27
2023-02-15T03:23:59.774Z,57.04
2023-02-15T03:24:59.760Z,56.56
2023-02-15T03:26:00.134Z,55.27
2023-02-15T03:26:59.762Z,59.46
2023-02-15T03:27:59.752Z,55.27
2023-02-15T03:28:59.736Z,58.33
2023-02-15T03:29:59.756Z,57.69
2023-02-15T03:30:59.847Z,57.85
2023-02-15T03:31:59.878Z,57.36
2023-02-15T03:32:59.698Z,58.81
2023-02-15T03:33:59.687Z,59.46
2023-02-15T03:34:59.681Z,57.52
2023-02-15T03:35:59.952Z,57.04
2023-02-15T03:36:59.677Z,57.20
2023-02-15T03:37:59.649Z,57.36
2023-02-15T03:38:59.642Z,58.49
2023-02-15T03:39:59.630Z,59.78
2023-02-15T03:40:59.618Z,60.75
2023-02-15T03:41:59.634Z,58.33
2023-02-15T03:42:59.604Z,58.65
2023-02-15T03:43:59.597Z,58.01
2023-02-15T03:44:59.581Z,58.01
2023-02-15T03:45:59.928Z,56.56
2023-02-15T03:46:59.777Z,59.30
2023-02-15T03:47:59.561Z,60.59
2023-02-15T03:48:59.553Z,56.40
2023-02-15T03:49:59.539Z,56.72
2023-02-15T03:50:59.564Z,60.42
2023-02-15T03:51:59.539Z,62.20
2023-02-15T03:52:59.501Z,58.33
2023-02-15T03:53:59.489Z,57.52
2023-02-15T03:54:59.480Z,57.04
2023-02-15T03:55:59.663Z,57.69
2023-02-15T03:56:59.461Z,57.85
2023-02-15T03:57:59.454Z,58.33
2023-02-15T03:58:59.447Z,58.01
2023-02-15T03:59:59.445Z,58.01
2023-02-15T04:00:59.465Z,58.01
2023-02-15T04:01:59.440Z,58.97
2023-02-15T04:02:59.421Z,61.23
2023-02-15T04:03:59.402Z,61.39
2023-02-15T04:04:59.405Z,59.62
2023-02-15T04:05:59.542Z,60.75
2023-02-15T04:06:59.385Z,59.62
2023-02-15T04:07:59.355Z,59.30
2023-02-15T04:08:59.357Z,58.49
2023-02-15T04:09:59.357Z,57.52
2023-02-15T04:10:59.341Z,57.20
2023-02-15T04:11:59.365Z,58.17
2023-02-15T04:12:59.341Z,58.33
2023-02-15T04:13:59.307Z,58.81
2023-02-15T04:15:31.205Z,59.78
2023-02-15T04:15:59.536Z,62.36
2023-02-15T04:16:59.313Z,60.26
2023-02-15T04:17:59.297Z,59.46
2023-02-15T04:18:59.277Z,61.23
2023-02-15T04:19:59.291Z,60.26
2023-02-15T04:20:59.233Z,59.46
2023-02-15T04:21:59.254Z,60.42
2023-02-15T04:22:59.224Z,60.26
2023-02-15T04:24:00.212Z,60.59
2023-02-15T04:24:59.203Z,61.23
2023-02-15T04:25:59.308Z,60.59
2023-02-15T04:26:59.204Z,61.23
2023-02-15T04:27:59.166Z,61.23
2023-02-15T04:28:59.191Z,61.23
2023-02-15T04:29:59.217Z,60.91
2023-02-15T04:30:59.165Z,61.87
2023-02-15T04:31:59.213Z,62.68
2023-02-15T04:32:59.124Z,61.07
2023-02-15T04:33:59.137Z,62.36
2023-02-15T04:34:59.116Z,61.71
2023-02-15T04:35:59.351Z,62.52
2023-02-15T04:36:59.093Z,63.97
2023-02-15T04:37:59.068Z,60.42
2023-02-15T04:38:59.069Z,62.20
2023-02-15T04:39:59.061Z,64.29
2023-02-15T04:40:59.051Z,65.10
2023-02-15T04:41:59.062Z,62.52
2023-02-15T04:42:59.028Z,63.00
2023-02-15T04:43:59.039Z,63.65
2023-02-15T04:44:59.004Z,63.00
2023-02-15T04:45:59.042Z,63.49
2023-02-15T04:46:59.012Z,62.68
2023-02-15T04:47:58.973Z,62.68
2023-02-15T04:48:58.976Z,63.00
2023-02-15T04:49:58.977Z,61.71
2023-02-15T04:50:58.946Z,62.36
2023-02-15T04:51:58.978Z,61.07
2023-02-15T04:52:58.937Z,61.07
2023-02-15T04:53:58.949Z,59.46
2023-02-15T04:54:58.908Z,61.39
2023-02-15T04:55:58.904Z,59.94
2023-02-15T04:56:58.954Z,61.71
2023-02-15T04:57:58.901Z,61.71
2023-02-15T04:58:58.876Z,62.20
2023-02-15T04:59:58.877Z,62.20
2023-02-15T05:00:58.898Z,59.78
2023-02-15T05:01:58.889Z,62.36
2023-02-15T05:02:58.850Z,60.42
2023-02-15T05:03:58.928Z,61.07
2023-02-15T05:04:58.831Z,61.07
2023-02-15T05:05:58.876Z,62.04
2023-02-15T05:06:58.823Z,62.52
2023-02-15T05:07:58.800Z,61.71
2023-02-15T05:08:58.811Z,63.33
2023-02-15T05:09:58.779Z,61.71
2023-02-15T05:10:58.776Z,61.39
2023-02-15T05:11:58.772Z,60.59
2023-02-15T05:12:58.742Z,61.55
2023-02-15T05:13:58.735Z,64.29
2023-02-15T05:14:58.761Z,63.49
2023-02-15T05:15:58.731Z,63.00
2023-02-15T05:16:58.738Z,62.84
2023-02-15T05:17:58.701Z,63.49
2023-02-15T05:18:58.701Z,63.16
2023-02-15T05:19:58.681Z,63.00
2023-02-15T05:20:58.683Z,62.68
2023-02-15T05:21:58.687Z,63.00
2023-02-15T05:22:58.656Z,62.36
2023-02-15T05:23:58.643Z,64.29
2023-02-15T05:24:58.652Z,63.97
2023-02-15T05:25:58.631Z,63.65
2023-02-15T05:26:58.644Z,62.20
2023-02-15T05:27:58.600Z,62.68
2023-02-15T05:28:58.600Z,61.55
2023-02-15T05:29:58.691Z,61.71
2023-02-15T05:30:58.870Z,62.68
2023-02-15T05:31:58.785Z,63.49
2023-02-15T05:32:58.561Z,61.23
2023-02-15T05:33:58.555Z,62.84
2023-02-15T05:34:58.541Z,63.49
2023-02-15T05:35:58.538Z,63.97
2023-02-15T05:36:58.547Z,61.55
2023-02-15T05:37:58.514Z,64.94
2023-02-15T05:38:58.513Z,64.45
2023-02-15T05:39:58.492Z,65.26
2023-02-15T05:40:58.495Z,64.13
2023-02-15T05:41:58.512Z,64.45
2023-02-15T05:42:58.470Z,64.94
2023-02-15T05:43:58.473Z,66.39
2023-02-15T05:44:58.459Z,65.10
2023-02-15T05:45:58.542Z,65.58
2023-02-15T05:46:58.453Z,63.49
2023-02-15T05:47:58.426Z,64.78
2023-02-15T05:48:58.415Z,65.74
2023-02-15T05:49:58.411Z,65.10
2023-02-15T05:50:58.406Z,63.49
2023-02-15T05:51:58.438Z,63.65
2023-02-15T05:52:58.377Z,65.10
2023-02-15T05:53:58.381Z,63.33
2023-02-15T05:54:58.359Z,64.13
2023-02-15T05:55:58.386Z,65.10
2023-02-15T05:56:58.375Z,63.16
2023-02-15T05:57:58.333Z,63.65
2023-02-15T05:58:58.313Z,63.49
2023-02-15T05:59:58.319Z,62.84
2023-02-15T06:00:58.304Z,62.36
2023-02-15T06:01:58.300Z,63.81
2023-02-15T06:02:58.278Z,63.49
2023-02-15T06:03:58.266Z,64.94
2023-02-15T06:04:59.263Z,63.49
2023-02-15T06:05:58.257Z,61.87
2023-02-15T06:06:58.272Z,62.84
2023-02-15T06:07:58.242Z,65.26
2023-02-15T06:08:58.242Z,63.49
2023-02-15T06:09:58.208Z,64.45
2023-02-15T06:10:58.222Z,65.58
2023-02-15T06:11:58.203Z,63.00
2023-02-15T06:12:58.195Z,62.04
2023-02-15T06:13:58.178Z,60.91
2023-02-15T06:14:58.160Z,64.13
2023-02-15T06:15:58.224Z,64.61
2023-02-15T06:16:58.175Z,61.87
2023-02-15T06:17:58.139Z,62.52
2023-02-15T06:18:58.128Z,62.84
2023-02-15T06:19:58.114Z,62.84
2023-02-15T06:20:58.109Z,63.00
2023-02-15T06:21:58.124Z,63.00
2023-02-15T06:22:58.092Z,63.33
2023-02-15T06:23:58.104Z,62.52
2023-02-15T06:24:58.080Z,61.71
2023-02-15T06:25:58.062Z,62.84
2023-02-15T06:26:58.074Z,63.00
2023-02-15T06:27:58.055Z,63.33
2023-02-15T06:28:58.063Z,62.84
2023-02-15T06:29:58.092Z,63.97
2023-02-15T06:30:58.195Z,64.61
2023-02-15T06:31:58.135Z,63.16
2023-02-15T06:32:58.019Z,62.68
2023-02-15T06:33:58.002Z,64.29
2023-02-15T06:34:57.979Z,63.00
2023-02-15T06:35:57.973Z,64.29
2023-02-15T06:36:57.988Z,63.81
2023-02-15T06:37:57.954Z,63.49
2023-02-15T06:38:57.950Z,63.33
2023-02-15T06:39:57.938Z,63.33
2023-02-15T06:40:57.949Z,62.68
2023-02-15T06:41:57.911Z,63.00
2023-02-15T06:42:57.912Z,63.00
2023-02-15T06:43:57.899Z,63.00
2023-02-15T06:44:57.896Z,63.33
2023-02-15T06:45:57.918Z,64.13
2023-02-15T06:46:57.893Z,64.13
2023-02-15T06:47:57.860Z,62.36
2023-02-15T06:48:57.863Z,63.16
2023-02-15T06:49:57.856Z,62.36
2023-02-15T06:50:57.837Z,63.65
2023-02-15T06:51:57.854Z,63.33
2023-02-15T06:52:57.825Z,63.33
2023-02-15T06:53:57.819Z,63.00
2023-02-15T06:54:57.804Z,62.36
2023-02-15T06:55:57.809Z,63.33
2023-02-15T06:56:57.815Z,63.65
2023-02-15T06:57:57.774Z,62.04
2023-02-15T06:58:57.768Z,62.04
2023-02-15T06:59:57.746Z,63.65
2023-02-15T07:00:57.749Z,61.39
2023-02-15T07:01:57.747Z,62.52
2023-02-15T07:02:57.726Z,62.84
2023-02-15T07:03:57.708Z,63.00
2023-02-15T07:04:57.812Z,61.71
2023-02-15T07:05:57.694Z,61.55
2023-02-15T07:06:57.676Z,62.36
2023-02-15T07:07:57.677Z,63.00
2023-02-15T07:08:57.655Z,62.36
2023-02-15T07:09:57.646Z,63.00
2023-02-15T07:10:57.636Z,63.97
2023-02-15T07:11:57.636Z,62.68
2023-02-15T07:12:57.645Z,61.39
2023-02-15T07:13:57.601Z,62.68
2023-02-15T07:14:57.600Z,62.20
2023-02-15T07:15:57.649Z,62.68
2023-02-15T07:16:57.584Z,61.71
2023-02-15T07:17:57.580Z,62.04
2023-02-15T07:18:57.573Z,63.81
2023-02-15T07:19:57.558Z,61.07
2023-02-15T07:20:57.536Z,62.20
2023-02-15T07:21:57.524Z,61.87
2023-02-15T07:22:57.537Z,61.39
2023-02-15T07:23:57.506Z,63.49
2023-02-15T07:24:57.521Z,60.26
2023-02-15T07:25:57.487Z,62.68
2023-02-15T07:26:57.484Z,63.00
2023-02-15T07:27:57.501Z,62.04
2023-02-15T07:28:57.470Z,62.52
2023-02-15T07:29:57.501Z,61.55
2023-02-15T07:30:57.460Z,62.36
2023-02-15T07:31:57.566Z,62.52
2023-02-15T07:32:57.492Z,63.49
2023-02-15T07:33:57.421Z,63.00
2023-02-15T07:34:57.410Z,61.71
2023-02-15T07:35:57.404Z,63.49
2023-02-15T07:36:57.397Z,62.52
2023-02-15T07:37:57.395Z,62.20
2023-02-15T07:38:57.366Z,61.87
2023-02-15T07:39:58.373Z,62.04
2023-02-15T07:40:57.360Z,61.39
2023-02-15T07:41:57.348Z,61.87
2023-02-15T07:42:57.353Z,61.71
2023-02-15T07:43:57.334Z,62.36
2023-02-15T07:44:57.333Z,62.52
2023-02-15T07:45:57.323Z,61.71
2023-02-15T07:46:57.313Z,63.33
2023-02-15T07:47:57.349Z,62.84
2023-02-15T07:48:57.301Z,62.36
2023-02-15T07:49:57.280Z,62.52
2023-02-15T07:50:57.323Z,62.04
2023-02-15T07:51:57.266Z,62.36
2023-02-15T07:52:57.279Z,62.68
2023-02-15T07:53:57.239Z,62.36
2023-02-15T07:54:57.266Z,61.87
2023-02-15T07:55:57.222Z,63.00
2023-02-15T07:56:57.207Z,61.87
2023-02-15T07:57:57.229Z,63.00
2023-02-15T07:58:57.206Z,63.16
2023-02-15T07:59:57.189Z,61.71
2023-02-15T08:00:57.191Z,62.52
2023-02-15T08:01:57.314Z,62.52
2023-02-15T08:02:57.221Z,61.87
2023-02-15T08:03:57.732Z,61.71
2023-02-15T08:04:57.142Z,62.20
2023-02-15T08:05:57.136Z,62.04
2023-02-15T08:06:57.129Z,62.04
2023-02-15T08:07:57.136Z,61.71
2023-02-15T08:08:57.109Z,62.04
2023-02-15T08:09:57.098Z,63.81
2023-02-15T08:10:57.087Z,61.55
2023-02-15T08:11:57.089Z,61.39
2023-02-15T08:12:57.181Z,62.68
2023-02-15T08:13:57.092Z,62.36
2023-02-15T08:14:57.080Z,62.36
2023-02-15T08:15:57.080Z,61.39
2023-02-15T08:16:57.114Z,61.39
2023-02-15T08:17:57.081Z,62.84
2023-02-15T08:18:57.029Z,61.87
2023-02-15T08:19:57.033Z,61.87
2023-02-15T08:20:57.000Z,63.16
2023-02-15T08:21:56.994Z,61.55
2023-02-15T08:22:57.040Z,61.39
2023-02-15T08:23:56.979Z,62.36
2023-02-15T08:24:56.969Z,62.68
2023-02-15T08:25:57.967Z,62.20
2023-02-15T08:26:57.007Z,61.07
2023-02-15T08:27:56.961Z,61.55
2023-02-15T08:28:56.964Z,63.49
2023-02-15T08:29:56.987Z,62.68
2023-02-15T08:30:56.965Z,62.20
2023-02-15T08:31:56.973Z,62.20
2023-02-15T08:32:56.948Z,61.55
2023-02-15T08:33:56.899Z,63.49
2023-02-15T08:34:56.876Z,61.39
2023-02-15T08:35:56.876Z,62.04
2023-02-15T08:36:56.871Z,62.04
2023-02-15T08:37:56.880Z,61.87
2023-02-15T08:38:56.851Z,61.71
2023-02-15T08:39:56.844Z,62.84
2023-02-15T08:40:56.834Z,61.87
2023-02-15T08:41:56.865Z,61.55
2023-02-15T08:42:56.830Z,61.07
2023-02-15T08:43:56.812Z,61.71
2023-02-15T08:44:56.802Z,62.04
2023-02-15T08:45:56.889Z,62.52
2023-02-15T08:46:56.779Z,61.71
2023-02-15T08:47:56.818Z,62.36
2023-02-15T08:48:56.763Z,62.68
2023-02-15T08:49:56.755Z,63.00
2023-02-15T08:50:56.740Z,62.84
2023-02-15T08:51:56.771Z,62.36
2023-02-15T08:52:56.724Z,62.20
2023-02-15T08:53:56.717Z,62.52
2023-02-15T08:54:56.709Z,61.87
2023-02-15T08:55:56.725Z,63.16
2023-02-15T08:56:56.728Z,62.20
2023-02-15T08:57:56.709Z,62.52
2023-02-15T08:58:56.677Z,61.55
2023-02-15T08:59:56.669Z,62.04
2023-02-15T09:00:56.686Z,62.20
2023-02-15T09:01:56.740Z,62.04
2023-02-15T09:02:56.661Z,62.20
2023-02-15T09:03:56.642Z,62.84
2023-02-15T09:04:56.630Z,60.42
2023-02-15T09:05:56.648Z,63.00
2023-02-15T09:06:56.615Z,62.20
2023-02-15T09:07:56.708Z,62.68
2023-02-15T09:08:56.715Z,63.00
2023-02-15T09:09:56.597Z,62.04
2023-02-15T09:10:56.579Z,62.36
2023-02-15T09:11:59.477Z,61.71
2023-02-15T09:12:57.583Z,61.87
2023-02-15T09:13:56.556Z,62.68
2023-02-15T09:14:56.552Z,62.04
2023-02-15T09:15:56.549Z,62.04
2023-02-15T09:16:56.730Z,63.49
2023-02-15T09:17:56.536Z,64.61
2023-02-15T09:18:56.508Z,63.00
2023-02-15T09:19:57.507Z,62.84
2023-02-15T09:20:56.515Z,62.36
2023-02-15T09:21:56.501Z,63.33
2023-02-15T09:22:58.544Z,63.16
2023-02-15T09:23:57.505Z,61.39
2023-02-15T09:24:56.464Z,61.23
2023-02-15T09:25:56.460Z,60.75
2023-02-15T09:26:56.462Z,60.91
2023-02-15T09:27:56.460Z,61.71
2023-02-15T09:28:56.503Z,61.87
2023-02-15T09:29:56.452Z,59.94
2023-02-15T09:30:56.479Z,61.07
2023-02-15T09:31:56.449Z,61.87
2023-02-15T09:32:56.455Z,62.68
2023-02-15T09:33:56.392Z,62.52
2023-02-15T09:34:56.382Z,62.84
2023-02-15T09:35:56.379Z,62.52
2023-02-15T09:36:56.372Z,62.52
2023-02-15T09:37:56.373Z,61.71
2023-02-15T09:38:56.377Z,61.23
2023-02-15T09:39:56.375Z,60.59
2023-02-15T09:40:56.340Z,64.13
2023-02-15T09:41:56.383Z,61.55
2023-02-15T09:42:56.764Z,61.23
2023-02-15T09:43:56.319Z,61.07
2023-02-15T09:44:57.218Z,61.07
2023-02-15T09:45:57.245Z,61.07
2023-02-15T09:46:56.293Z,62.68
2023-02-15T09:47:56.308Z,62.84
2023-02-15T09:48:56.293Z,62.04
2023-02-15T09:49:56.267Z,61.87
2023-02-15T09:50:56.267Z,62.84
2023-02-15T09:51:56.251Z,62.52
2023-02-15T09:52:56.284Z,61.87
2023-02-15T09:53:56.269Z,62.20
2023-02-15T09:54:56.226Z,62.04
2023-02-15T09:55:56.224Z,63.33
2023-02-15T09:56:56.219Z,61.55
2023-02-15T09:57:56.210Z,60.59
2023-02-15T09:58:56.215Z,62.20
2023-02-15T09:59:56.202Z,62.68
2023-02-15T10:00:56.265Z,62.20
2023-02-15T10:01:57.186Z,62.52
2023-02-15T10:02:56.177Z,62.36
2023-02-15T10:03:56.236Z,61.71
2023-02-15T10:04:56.272Z,62.20
2023-02-15T10:05:56.152Z,62.52
2023-02-15T10:06:56.146Z,61.87
2023-02-15T10:07:56.163Z,61.87
2023-02-15T10:08:56.160Z,61.71
2023-02-15T10:09:56.154Z,61.07
2023-02-15T10:10:56.168Z,61.39
2023-02-15T10:11:56.149Z,61.71
2023-02-15T10:12:56.105Z,61.55
2023-02-15T10:13:56.113Z,61.87
2023-02-15T10:15:06.923Z,61.39
2023-02-15T10:15:56.083Z,62.36
2023-02-15T10:16:56.124Z,61.87
2023-02-15T10:17:56.058Z,62.52
2023-02-15T10:18:56.068Z,62.20
2023-02-15T10:19:56.107Z,61.71
2023-02-15T10:20:56.036Z,61.87
2023-02-15T10:21:56.030Z,62.04
2023-02-15T10:22:56.035Z,61.07
2023-02-15T10:23:56.032Z,62.04
2023-02-15T10:24:56.005Z,63.49
2023-02-15T10:25:56.001Z,62.52
2023-02-15T10:26:55.990Z,62.68
2023-02-15T10:27:56.016Z,62.36
2023-02-15T10:28:55.998Z,62.20
2023-02-15T10:29:56.042Z,62.04
2023-02-15T10:30:56.162Z,63.49
2023-02-15T10:31:56.134Z,64.13
2023-02-15T10:32:55.951Z,63.97
2023-02-15T10:33:55.956Z,62.36
2023-02-15T10:34:55.928Z,61.71
2023-02-15T10:35:55.923Z,62.68
2023-02-15T10:36:55.908Z,63.00
2023-02-15T10:37:55.911Z,62.52
2023-02-15T10:38:55.907Z,61.71
2023-02-15T10:39:55.894Z,63.97
2023-02-15T10:40:55.878Z,63.16
2023-02-15T10:41:55.873Z,64.13
2023-02-15T10:42:55.853Z,62.84
2023-02-15T10:43:55.869Z,62.52
2023-02-15T10:44:55.832Z,63.81
2023-02-15T10:45:55.865Z,63.49
2023-02-15T10:46:55.831Z,63.00
2023-02-15T10:47:55.819Z,62.04
2023-02-15T10:48:55.821Z,63.00
2023-02-15T10:49:55.797Z,61.55
2023-02-15T10:50:55.791Z,62.84
2023-02-15T10:51:55.782Z,61.39
2023-02-15T10:52:55.769Z,62.52
2023-02-15T10:53:55.778Z,61.87
2023-02-15T10:54:55.762Z,61.71
2023-02-15T10:55:55.754Z,62.52
2023-02-15T10:56:55.744Z,62.68
2023-02-15T10:57:55.733Z,62.04
2023-02-15T10:58:55.783Z,62.04
2023-02-15T10:59:55.710Z,62.36
2023-02-15T11:00:55.703Z,62.04
2023-02-15T11:01:55.758Z,62.52
2023-02-15T11:02:55.689Z,62.84
2023-02-15T11:03:55.697Z,63.49
2023-02-15T11:04:55.698Z,63.16
2023-02-15T11:05:55.656Z,61.23
2023-02-15T11:06:55.662Z,61.71
2023-02-15T11:07:55.645Z,62.36
2023-02-15T11:08:55.645Z,63.00
2023-02-15T11:09:56.627Z,62.84
2023-02-15T11:10:55.614Z,63.00
2023-02-15T11:11:55.609Z,62.36
2023-02-15T11:12:55.608Z,65.10
2023-02-15T11:13:55.608Z,63.49
2023-02-15T11:14:55.586Z,63.65
2023-02-15T11:15:55.609Z,63.81
2023-02-15T11:16:55.571Z,64.61
2023-02-15T11:17:55.554Z,64.78
2023-02-15T11:18:55.568Z,62.84
2023-02-15T11:19:55.566Z,62.52
2023-02-15T11:20:55.529Z,62.04
2023-02-15T11:21:56.536Z,62.68
2023-02-15T11:22:55.521Z,63.00
2023-02-15T11:23:55.594Z,62.52
2023-02-15T11:24:55.531Z,63.65
2023-02-15T11:25:55.501Z,63.49
2023-02-15T11:26:55.487Z,62.52
2023-02-15T11:27:55.473Z,62.52
2023-02-15T11:28:55.489Z,62.84
2023-02-15T11:29:55.492Z,62.04
2023-02-15T11:30:55.613Z,62.04
2023-02-15T11:31:55.623Z,61.71
2023-02-15T11:32:55.431Z,62.04
2023-02-15T11:33:55.431Z,63.00
2023-02-15T11:34:55.401Z,61.39
2023-02-15T11:35:55.394Z,62.04
2023-02-15T11:36:55.383Z,61.87
2023-02-15T11:37:55.373Z,62.20
2023-02-15T11:38:55.386Z,62.04
2023-02-15T11:39:55.370Z,62.04
2023-02-15T11:40:55.356Z,62.36
2023-02-15T11:41:55.372Z,62.52
2023-02-15T11:42:56.182Z,62.04
2023-02-15T11:43:56.355Z,62.52
2023-02-15T11:44:55.323Z,63.33
2023-02-15T11:45:55.307Z,62.20
2023-02-15T11:46:55.294Z,61.71
2023-02-15T11:47:55.293Z,62.52
2023-02-15T11:48:55.341Z,63.33
2023-02-15T11:49:55.288Z,63.97
2023-02-15T11:50:55.261Z,61.39
2023-02-15T11:51:55.327Z,63.49
2023-02-15T11:52:55.239Z,62.04
2023-02-15T11:53:55.253Z,62.04
2023-02-15T11:54:55.225Z,61.71
2023-02-15T11:55:55.211Z,64.45
2023-02-15T11:56:55.226Z,63.33
2023-02-15T11:57:55.194Z,63.49
2023-02-15T11:58:55.195Z,61.87
2023-02-15T11:59:55.176Z,63.97
2023-02-15T12:00:55.216Z,64.45
2023-02-15T12:01:55.163Z,61.71
2023-02-15T12:02:55.232Z,63.49
2023-02-15T12:03:55.171Z,61.71
2023-02-15T12:04:55.146Z,62.04
2023-02-15T12:05:55.156Z,62.52
2023-02-15T12:06:55.116Z,62.04
2023-02-15T12:07:55.134Z,62.68
2023-02-15T12:08:55.113Z,63.00
2023-02-15T12:09:55.089Z,63.16
2023-02-15T12:10:55.072Z,64.61
2023-02-15T12:11:55.052Z,63.00
2023-02-15T12:12:56.046Z,63.00
2023-02-15T12:13:55.072Z,62.68
2023-02-15T12:14:55.028Z,61.23
2023-02-15T12:15:55.079Z,62.36
2023-02-15T12:16:55.019Z,62.52
2023-02-15T12:17:55.024Z,62.68
2023-02-15T12:18:55.009Z,62.36
2023-02-15T12:19:54.979Z,63.81
2023-02-15T12:20:54.973Z,62.68
2023-02-15T12:21:54.971Z,63.16
2023-02-15T12:22:54.953Z,62.04
2023-02-15T12:23:54.970Z,63.81
2023-02-15T12:24:54.945Z,64.45
2023-02-15T12:25:54.915Z,63.81
2023-02-15T12:26:54.917Z,63.65
2023-02-15T12:27:54.903Z,64.45
2023-02-15T12:28:54.918Z,63.00
2023-02-15T12:29:54.905Z,63.81
2023-02-15T12:30:54.885Z,62.68
2023-02-15T12:31:54.986Z,64.29
2023-02-15T12:32:54.860Z,62.68
2023-02-15T12:33:54.920Z,63.65
2023-02-15T12:34:54.829Z,63.16
2023-02-15T12:35:54.822Z,63.81
2023-02-15T12:36:54.830Z,63.00
2023-02-15T12:37:54.806Z,63.49
2023-02-15T12:38:59.501Z,63.81
2023-02-15T12:39:55.795Z,63.16
2023-02-15T12:40:54.763Z,63.00
2023-02-15T12:41:54.780Z,63.16
2023-02-15T12:42:54.776Z,62.52
2023-02-15T12:43:54.788Z,63.97
2023-02-15T12:44:54.941Z,63.16
2023-02-15T12:45:54.764Z,61.87
2023-02-15T12:46:54.822Z,63.00
2023-02-15T12:47:54.720Z,63.97
2023-02-15T12:48:54.704Z,64.61
2023-02-15T12:49:54.722Z,63.49
2023-02-15T12:50:55.079Z,63.00
2023-02-15T12:51:55.674Z,61.87