createdAt,value
2022-10-28T00:01:28.418Z,37.80
2022-10-28T00:03:58.468Z,33.80
2022-10-28T00:06:28.903Z,34.60
2022-10-28T00:08:57.339Z,31.80
2022-10-28T00:11:30.572Z,30.20
2022-10-28T00:14:00.375Z,31.10
2022-10-28T00:16:32.818Z,32.10
2022-10-28T00:19:01.780Z,36.80
2022-10-28T00:21:31.682Z,36.10
2022-10-28T00:23:59.947Z,35.60
2022-10-28T00:26:32.554Z,33.90
2022-10-28T00:29:03.987Z,35.10
2022-10-28T00:31:32.649Z,33.10
2022-10-28T00:34:02.222Z,32.00
2022-10-28T00:36:35.515Z,31.60
2022-10-28T00:39:39.058Z,32.90
2022-10-28T00:42:39.590Z,32.00
2022-10-28T00:45:12.477Z,34.10
2022-10-28T00:47:56.274Z,31.60
2022-10-28T00:50:58.424Z,34.00
2022-10-28T00:53:30.270Z,33.20
2022-10-28T00:56:00.606Z,35.20
2022-10-28T00:58:29.170Z,33.30
2022-10-28T01:00:57.273Z,32.90
2022-10-28T01:03:25.550Z,35.90
2022-10-28T01:05:55.667Z,32.30
2022-10-28T01:08:24.274Z,32.10
2022-10-28T01:11:29.912Z,37.20
2022-10-28T01:14:06.354Z,29.30
2022-10-28T01:16:58.706Z,28.80
2022-10-28T01:19:46.438Z,33.60
2022-10-28T01:22:39.165Z,33.00
2022-10-28T01:25:21.960Z,32.10
2022-10-28T01:28:03.276Z,29.90
2022-10-28T01:30:56.462Z,35.30
2022-10-28T01:33:32.584Z,33.10
2022-10-28T01:36:13.793Z,35.60
2022-10-28T01:38:50.178Z,35.40
2022-10-28T01:41:21.717Z,32.90
2022-10-28T01:43:59.617Z,33.00
2022-10-28T01:46:51.206Z,32.30
2022-10-28T01:49:25.128Z,35.20
2022-10-28T01:51:59.106Z,32.80
2022-10-28T01:54:29.695Z,32.90
2022-10-28T01:56:58.165Z,39.20
2022-10-28T01:59:28.455Z,35.80
2022-10-28T02:01:57.050Z,34.80
2022-10-28T02:04:25.036Z,31.60
2022-10-28T02:06:54.940Z,32.20
2022-10-28T02:09:40.561Z,31.90
2022-10-28T02:12:25.968Z,32.00
2022-10-28T02:15:23.955Z,33.10
2022-10-28T02:18:02.983Z,36.10
2022-10-28T02:20:55.627Z,34.00
2022-10-28T02:23:49.586Z,31.20
2022-10-28T02:26:20.057Z,30.30
2022-10-28T02:28:57.398Z,35.30
2022-10-28T02:31:32.441Z,30.90
2022-10-28T02:34:13.608Z,31.10
2022-10-28T02:36:46.256Z,32.00
2022-10-28T02:39:17.194Z,30.80
2022-10-28T02:42:27.142Z,30.30
2022-10-28T02:45:16.226Z,31.40
2022-10-28T02:47:51.505Z,29.40
2022-10-28T02:50:26.882Z,34.90
2022-10-28T02:52:58.378Z,30.80
2022-10-28T02:55:34.040Z,36.00
2022-10-28T02:58:02.110Z,31.70
2022-10-28T03:00:32.855Z,32.80
2022-10-28T03:03:01.892Z,29.50
2022-10-28T03:05:30.015Z,33.80
2022-10-28T03:08:00.710Z,30.00
2022-10-28T03:10:28.922Z,30.90
2022-10-28T03:13:00.245Z,32.90
2022-10-28T03:15:28.665Z,31.50
2022-10-28T03:17:56.775Z,33.30
2022-10-28T03:20:25.965Z,31.70
2022-10-28T03:38:36.688Z,31.40
2022-10-28T03:41:07.730Z,29.10
2022-10-28T03:43:35.923Z,30.30
2022-10-28T03:46:05.053Z,28.70
2022-10-28T03:48:33.623Z,30.20
2022-10-28T03:51:01.661Z,30.20
2022-10-28T03:53:31.498Z,30.40
2022-10-28T03:56:03.576Z,28.30
2022-10-28T03:58:35.128Z,29.40
2022-10-28T04:01:07.144Z,28.90
2022-10-28T04:03:37.429Z,29.10
2022-10-28T04:06:06.269Z,30.60
2022-10-28T04:08:37.965Z,28.50
2022-10-28T04:11:06.387Z,32.40
2022-10-28T04:13:35.487Z,31.40
2022-10-28T04:16:05.398Z,29.70
2022-10-28T04:18:42.183Z,30.20
2022-10-28T04:21:14.587Z,28.80
2022-10-28T04:23:43.036Z,29.60
2022-10-28T04:26:15.602Z,33.10
2022-10-28T04:28:43.783Z,25.10
2022-10-28T04:31:14.885Z,28.60
2022-10-28T04:33:45.705Z,26.50
2022-10-28T04:36:13.754Z,31.20
2022-10-28T04:38:41.775Z,27.80
2022-10-28T04:41:13.026Z,28.70
2022-10-28T04:43:41.163Z,26.80
2022-10-28T04:46:09.263Z,28.60
2022-10-28T04:48:37.447Z,24.60
2022-10-28T04:51:05.948Z,28.70
2022-10-28T04:53:36.351Z,26.00
2022-10-28T04:56:07.742Z,28.70
2022-10-28T04:58:38.226Z,29.80
2022-10-28T05:01:10.231Z,25.80
2022-10-28T05:03:49.755Z,29.20
2022-10-28T05:06:20.404Z,27.60
2022-10-28T05:08:48.456Z,32.10
2022-10-28T05:11:18.677Z,26.10
2022-10-28T05:13:48.816Z,25.50
2022-10-28T05:16:21.665Z,27.50
2022-10-28T05:18:49.976Z,31.40
2022-10-28T05:21:25.505Z,29.60
2022-10-28T05:23:58.269Z,27.20
2022-10-28T05:26:29.238Z,25.00
2022-10-28T05:29:20.035Z,28.40
2022-10-28T05:31:48.104Z,28.00
2022-10-28T05:34:17.068Z,28.50
2022-10-28T05:36:44.848Z,27.10
2022-10-28T05:39:13.829Z,25.40
2022-10-28T05:41:43.883Z,25.20
2022-10-28T05:44:14.311Z,28.70
2022-10-28T05:46:42.213Z,23.70
2022-10-28T05:49:10.034Z,27.40
2022-10-28T05:51:40.243Z,28.60
2022-10-28T05:54:08.130Z,28.40
2022-10-28T05:56:40.728Z,27.30
2022-10-28T05:59:12.757Z,26.70
2022-10-28T06:04:25.603Z,27.20
2022-10-28T06:06:55.930Z,30.50
2022-10-28T06:09:24.047Z,27.50
2022-10-28T06:11:52.950Z,27.40
2022-10-28T06:14:24.779Z,26.80
2022-10-28T06:16:59.510Z,25.50
2022-10-28T06:19:28.962Z,25.10
2022-10-28T06:21:59.910Z,28.20
2022-10-28T06:24:32.930Z,25.70
2022-10-28T06:27:00.947Z,24.40
2022-10-28T06:29:33.025Z,23.60
2022-10-28T06:32:00.889Z,26.70
2022-10-28T06:34:29.676Z,25.50
2022-10-28T06:37:00.564Z,24.60
2022-10-28T06:39:28.673Z,24.10
2022-10-28T06:41:56.595Z,27.60
2022-10-28T06:44:27.116Z,27.00
2022-10-28T06:46:57.419Z,26.20
2022-10-28T06:49:25.234Z,24.90
2022-10-28T06:51:59.071Z,28.00
2022-10-28T06:54:35.608Z,22.90
2022-10-28T06:57:06.242Z,25.30
2022-10-28T07:02:07.148Z,21.90
2022-10-28T07:04:35.218Z,24.70
2022-10-28T07:07:10.839Z,25.70
2022-10-28T07:09:39.692Z,26.10
2022-10-28T07:12:10.752Z,24.40
2022-10-28T07:14:45.716Z,28.00
2022-10-28T07:17:22.906Z,24.20
2022-10-28T07:19:52.326Z,23.40
2022-10-28T07:22:25.836Z,21.60
2022-10-28T07:27:23.934Z,22.00
2022-10-28T07:29:54.346Z,26.70
2022-10-28T07:32:24.753Z,22.40
2022-10-28T07:34:53.935Z,23.70
2022-10-28T07:37:22.126Z,20.90
2022-10-28T07:39:50.119Z,23.20
2022-10-28T07:42:18.352Z,21.20
2022-10-28T07:44:52.592Z,22.90
2022-10-28T07:47:23.537Z,23.40
2022-10-28T07:49:52.091Z,22.30
2022-10-28T07:52:21.104Z,20.40
2022-10-28T07:54:50.865Z,19.30
2022-10-28T07:57:19.289Z,21.00
2022-10-28T07:59:47.388Z,21.40
2022-10-28T08:02:20.236Z,22.20
2022-10-28T08:04:48.401Z,20.40
2022-10-28T08:07:17.021Z,21.80
2022-10-28T08:09:51.031Z,21.10
2022-10-28T08:12:19.279Z,19.30
2022-10-28T08:14:47.264Z,18.80
2022-10-28T08:17:15.565Z,19.00
2022-10-28T08:19:45.805Z,21.40
2022-10-28T08:22:14.173Z,20.70
2022-10-28T08:24:44.361Z,20.40
2022-10-28T08:27:15.066Z,22.30
2022-10-28T08:29:45.899Z,22.70
2022-10-28T08:32:13.902Z,26.80
2022-10-28T08:34:46.125Z,21.10
2022-10-28T08:37:17.938Z,20.20
2022-10-28T08:39:49.249Z,21.70
2022-10-28T08:42:39.658Z,18.80
2022-10-28T08:45:22.518Z,16.40
2022-10-28T08:47:56.874Z,18.20
2022-10-28T08:50:32.022Z,16.70
2022-10-28T08:53:08.480Z,16.80
2022-10-28T08:55:39.092Z,22.70
2022-10-28T08:58:24.799Z,21.20
2022-10-28T09:00:54.933Z,29.90
2022-10-28T09:03:35.579Z,23.40
2022-10-28T09:06:08.127Z,18.30
2022-10-28T09:08:41.552Z,19.50
2022-10-28T09:11:56.396Z,17.20
2022-10-28T09:15:14.045Z,29.50
2022-10-28T09:18:06.325Z,17.60
2022-10-28T09:20:53.454Z,18.10
2022-10-28T09:23:30.258Z,18.10
2022-10-28T09:26:28.362Z,14.80
2022-10-28T09:29:01.148Z,15.40
2022-10-28T09:31:36.383Z,15.00
2022-10-28T09:34:25.671Z,15.60
2022-10-28T09:37:27.789Z,15.80
2022-10-28T09:39:57.728Z,19.10
2022-10-28T09:42:29.628Z,20.00
2022-10-28T09:45:13.216Z,16.40
2022-10-28T09:47:43.780Z,15.70
2022-10-28T09:50:18.669Z,12.80
2022-10-28T09:52:56.722Z,15.10
2022-10-28T09:55:24.869Z,15.60
2022-10-28T09:57:53.261Z,12.80
2022-10-28T10:00:21.615Z,14.60
2022-10-28T10:02:54.455Z,11.40
2022-10-28T10:05:22.317Z,14.50
2022-10-28T10:08:05.779Z,13.50
2022-10-28T10:10:49.750Z,15.20
2022-10-28T10:13:24.431Z,10.90
2022-10-28T10:16:00.144Z,12.50
2022-10-28T10:18:39.272Z,13.90
2022-10-28T10:21:07.379Z,15.70
2022-10-28T10:26:12.622Z,10.60
2022-10-28T10:28:44.523Z,12.00
2022-10-28T10:31:23.964Z,10.60
2022-10-28T10:33:56.734Z,10.30
2022-10-28T10:36:28.420Z,10.60
2022-10-28T10:38:58.377Z,11.80
2022-10-28T10:41:40.974Z,9.00
2022-10-28T10:44:21.124Z,6.80
2022-10-28T10:47:21.554Z,8.10
2022-10-28T10:49:52.080Z,7.30
2022-10-28T10:52:24.393Z,7.80
2022-10-28T10:55:03.521Z,5.90
2022-10-28T10:57:35.359Z,4.70
2022-10-28T11:00:04.081Z,7.90
2022-10-28T11:02:42.126Z,6.10
2022-10-28T11:05:22.953Z,2.80
2022-10-28T11:07:56.266Z,5.40
2022-10-28T11:10:36.080Z,6.20
2022-10-28T11:13:35.657Z,4.30
2022-10-28T11:16:18.540Z,4.70
2022-10-28T11:25:47.980Z,4.40
2022-10-28T11:29:57.599Z,3.90
2022-10-28T11:36:26.508Z,4.60
2022-10-28T11:39:34.520Z,2.60
2022-10-28T11:42:08.943Z,5.80
2022-10-28T11:45:11.806Z,2.70
2022-10-28T11:48:29.995Z,5.10
2022-10-28T11:51:38.428Z,4.60
2022-10-28T11:54:23.438Z,5.00
2022-10-28T11:57:00.952Z,4.50
2022-10-28T12:00:38.416Z,5.80
2022-10-28T12:04:24.411Z,5.50
2022-10-28T12:07:35.589Z,5.70
2022-10-28T12:10:46.732Z,6.90
2022-10-28T12:13:38.886Z,4.50
2022-10-28T12:25:44.935Z,6.40
2022-10-28T12:28:34.271Z,4.40
2022-10-28T12:31:02.984Z,5.20
2022-10-28T12:33:39.932Z,4.80
2022-10-28T12:36:07.634Z,4.30
2022-10-28T12:39:20.390Z,4.40
2022-10-28T12:42:03.214Z,3.10
2022-10-28T12:44:32.753Z,7.20
2022-10-28T12:47:09.056Z,4.50
2022-10-28T12:49:49.268Z,4.00
2022-10-28T12:52:27.916Z,4.50
2022-10-28T12:55:04.047Z,3.70
2022-10-28T12:57:34.307Z,4.70
2022-10-28T13:00:24.636Z,5.80
2022-10-28T13:03:02.566Z,4.60
2022-10-28T13:05:51.220Z,5.90
2022-10-28T13:08:24.996Z,6.30
2022-10-28T13:11:21.127Z,9.50
2022-10-28T13:13:55.870Z,6.50
2022-10-28T13:16:50.354Z,7.20
2022-10-28T13:19:27.840Z,6.30
2022-10-28T13:22:14.647Z,5.80
2022-10-28T13:24:52.347Z,5.70
2022-10-28T13:27:20.865Z,3.40
2022-10-28T13:29:55.379Z,4.20
2022-10-28T13:32:41.796Z,6.40
2022-10-28T13:35:16.361Z,4.90
2022-10-28T13:37:46.553Z,3.60
2022-10-28T13:40:31.184Z,5.60
2022-10-28T13:43:00.272Z,3.00
2022-10-28T13:45:48.737Z,4.60
2022-10-28T13:48:42.819Z,3.70
2022-10-28T13:51:10.576Z,4.70
2022-10-28T13:53:47.878Z,5.10
2022-10-28T13:56:28.048Z,8.10
2022-10-28T13:59:12.748Z,3.80
2022-10-28T14:02:32.561Z,4.40
2022-10-28T14:04:59.794Z,4.20
2022-10-28T14:07:30.882Z,4.80
2022-10-28T14:10:22.155Z,6.70
2022-10-28T14:15:48.556Z,5.90
2022-10-28T14:21:06.740Z,5.20
2022-10-28T14:23:36.428Z,3.70
2022-10-28T14:26:05.674Z,12.20
2022-10-28T14:28:33.415Z,4.60
2022-10-28T14:31:13.061Z,8.70
2022-10-28T14:33:46.790Z,14.20
2022-10-28T14:36:17.802Z,10.90
2022-10-28T14:41:48.307Z,3.60
2022-10-28T14:44:34.746Z,5.70
2022-10-28T14:47:27.495Z,6.60
2022-10-28T14:49:59.540Z,7.50
2022-10-28T14:52:29.459Z,4.80
2022-10-28T14:55:02.340Z,10.20
2022-10-28T14:57:33.934Z,6.50
2022-10-28T15:00:05.238Z,3.30
2022-10-28T15:02:34.825Z,6.40
2022-10-28T15:05:14.055Z,8.80
2022-10-28T15:07:42.406Z,5.40
2022-10-28T15:10:38.329Z,7.90
2022-10-28T15:13:15.879Z,5.20
2022-10-28T15:15:53.290Z,6.20
2022-10-28T15:18:26.067Z,4.70
2022-10-28T15:21:11.623Z,7.80
2022-10-28T15:23:39.546Z,7.50
2022-10-28T15:26:15.782Z,6.60
2022-10-28T15:28:43.816Z,10.20
2022-10-28T15:31:11.561Z,9.40
2022-10-28T15:33:41.497Z,6.70
2022-10-28T15:36:18.228Z,7.90
2022-10-28T15:38:53.223Z,7.80
2022-10-28T15:41:30.239Z,8.00
2022-10-28T15:44:00.631Z,11.00
2022-10-28T15:46:29.476Z,11.60
2022-10-28T15:48:59.064Z,6.80
2022-10-28T15:51:27.481Z,6.00
2022-10-28T15:54:10.380Z,8.30
2022-10-28T15:56:58.200Z,6.50
2022-10-28T15:59:26.568Z,9.40
2022-10-28T16:02:02.103Z,7.90
2022-10-28T16:04:33.732Z,8.00
2022-10-28T16:07:08.461Z,8.90
2022-10-28T16:09:45.876Z,8.90
2022-10-28T16:12:16.825Z,15.00
2022-10-28T16:14:47.779Z,10.90
2022-10-28T16:17:23.159Z,10.10
2022-10-28T16:19:53.724Z,7.60
2022-10-28T16:22:23.910Z,13.10
2022-10-28T16:24:53.262Z,11.60
2022-10-28T16:27:23.553Z,11.10
2022-10-28T16:29:51.724Z,8.10
2022-10-28T16:32:33.991Z,7.30
2022-10-28T16:35:04.836Z,11.20
2022-10-28T16:37:34.340Z,6.00
2022-10-28T16:40:02.119Z,7.50
2022-10-28T16:42:35.255Z,5.70
2022-10-28T16:45:05.099Z,8.70
2022-10-28T16:47:32.876Z,12.00
2022-10-28T16:50:01.002Z,7.70
2022-10-28T16:52:30.124Z,10.20
2022-10-28T16:55:02.776Z,9.40
2022-10-28T16:57:33.530Z,11.30
2022-10-28T17:00:04.217Z,9.10
2022-10-28T17:02:36.465Z,14.50
2022-10-28T17:05:12.418Z,9.00
2022-10-28T17:08:04.397Z,11.20
2022-10-28T17:10:45.293Z,12.90
2022-10-28T17:13:32.056Z,12.90
2022-10-28T17:16:02.422Z,11.70
2022-10-28T17:18:30.471Z,12.40
2022-10-28T17:21:02.670Z,12.60
2022-10-28T17:23:32.962Z,10.60
2022-10-28T17:26:02.678Z,10.10
2022-10-28T17:28:30.935Z,11.00
2022-10-28T17:31:08.279Z,9.90
2022-10-28T17:33:48.337Z,9.10
2022-10-28T17:36:28.467Z,14.50
2022-10-28T17:39:00.933Z,12.00
2022-10-28T17:41:29.169Z,10.80
2022-10-28T17:43:59.679Z,11.00
2022-10-28T17:46:36.081Z,10.30
2022-10-28T17:49:11.161Z,11.80
2022-10-28T17:51:53.179Z,11.70
2022-10-28T17:54:51.062Z,9.90
2022-10-28T17:58:11.203Z,12.70
2022-10-28T18:04:19.948Z,8.90
2022-10-28T18:07:14.039Z,12.30
2022-10-28T18:09:42.238Z,14.60
2022-10-28T18:12:12.559Z,14.50
2022-10-28T18:14:40.647Z,13.70
2022-10-28T18:17:08.636Z,11.20
2022-10-28T18:19:36.744Z,9.30
2022-10-28T18:22:04.516Z,10.40
2022-10-28T18:24:32.374Z,12.70
2022-10-28T18:27:00.389Z,17.10
2022-10-28T18:29:28.481Z,17.50
2022-10-28T18:31:56.727Z,11.30
2022-10-28T18:34:25.172Z,13.90
2022-10-28T18:36:53.116Z,10.80
2022-10-28T18:39:20.880Z,14.60
2022-10-28T18:41:48.680Z,11.30
2022-10-28T18:44:20.047Z,11.80
2022-10-28T18:46:47.962Z,9.80
2022-10-28T18:49:15.728Z,8.30
2022-10-28T18:51:43.785Z,11.50
2022-10-28T18:54:11.590Z,16.60
2022-10-28T18:56:40.262Z,9.10
2022-10-28T18:59:08.815Z,11.50
2022-10-28T19:01:38.907Z,9.70
2022-10-28T19:04:06.755Z,11.80
2022-10-28T19:06:34.822Z,12.80
2022-10-28T19:09:04.854Z,10.60
2022-10-28T19:11:34.153Z,10.20
2022-10-28T19:15:24.172Z,12.10
2022-10-28T19:17:57.120Z,11.10
2022-10-28T19:20:29.016Z,12.80
2022-10-28T19:22:59.004Z,11.80
2022-10-28T19:28:39.345Z,13.60
2022-10-28T19:31:42.020Z,15.30
2022-10-28T19:34:18.244Z,11.60
2022-10-28T19:37:00.077Z,13.60
2022-10-28T19:39:35.102Z,15.40
2022-10-28T19:42:13.429Z,12.10
2022-10-28T19:44:53.046Z,13.70
2022-10-28T19:47:32.768Z,14.90
2022-10-28T19:50:17.206Z,11.90
2022-10-28T19:53:00.869Z,14.80
2022-10-28T19:55:46.429Z,15.80
2022-10-28T19:58:43.603Z,14.70
2022-10-28T20:01:28.844Z,12.50
2022-10-28T20:03:57.616Z,14.20
2022-10-28T20:06:30.877Z,11.90
2022-10-28T20:09:09.901Z,11.50
2022-10-28T20:11:39.336Z,12.50
2022-10-28T20:14:15.844Z,13.40
2022-10-28T20:16:49.358Z,10.80
2022-10-28T20:19:20.277Z,16.50
2022-10-28T20:21:54.699Z,18.50
2022-10-28T20:24:26.991Z,18.20
2022-10-28T20:26:55.559Z,17.50
2022-10-28T20:29:24.234Z,21.80
2022-10-28T20:31:53.888Z,19.80
2022-10-28T20:34:22.203Z,21.50
2022-10-28T20:36:52.166Z,17.70
2022-10-28T20:39:21.319Z,19.00
2022-10-28T20:41:53.433Z,22.50
2022-10-28T20:44:21.240Z,16.60
2022-10-28T20:46:51.526Z,19.10
2022-10-28T20:49:20.595Z,18.30
2022-10-28T20:51:49.668Z,15.10
2022-10-28T20:54:20.351Z,19.10
2022-10-28T20:56:48.181Z,14.40
2022-10-28T20:59:15.967Z,10.70
2022-10-28T21:01:49.884Z,17.20
2022-10-28T21:04:17.956Z,17.10
2022-10-28T21:06:46.049Z,17.80
2022-10-28T21:09:14.012Z,14.40
2022-10-28T21:11:44.706Z,15.80
2022-10-28T21:14:15.283Z,16.20
2022-10-28T21:16:45.628Z,17.70
2022-10-28T21:19:16.539Z,21.70
2022-10-28T21:21:45.585Z,19.50
2022-10-28T21:24:15.803Z,13.00
2022-10-28T21:26:46.068Z,15.10
2022-10-28T21:29:22.234Z,14.50
2022-10-28T21:31:50.353Z,18.00
2022-10-28T21:34:18.207Z,15.50
2022-10-28T21:36:46.091Z,17.90
2022-10-28T21:39:13.944Z,18.70
2022-10-28T21:41:44.581Z,18.00
2022-10-28T21:44:26.353Z,20.70
2022-10-28T21:46:57.723Z,21.60
2022-10-28T21:49:25.835Z,19.10
2022-10-28T21:51:53.705Z,15.50
2022-10-28T21:54:21.615Z,15.40
2022-10-28T21:56:54.970Z,14.20
2022-10-28T21:59:22.871Z,15.50
2022-10-28T22:02:11.271Z,15.80
2022-10-28T22:04:39.609Z,14.00
2022-10-28T22:07:07.581Z,13.20
2022-10-28T22:09:37.544Z,15.40
2022-10-28T22:12:13.343Z,15.70
2022-10-28T22:14:49.895Z,19.30
2022-10-28T22:17:21.231Z,14.20
2022-10-28T22:19:49.140Z,15.70
2022-10-28T22:22:16.893Z,15.00
2022-10-28T22:27:35.051Z,14.40
2022-10-28T22:30:09.326Z,15.70
2022-10-28T22:33:00.235Z,14.90
2022-10-28T22:35:27.086Z,14.80
2022-10-28T22:41:49.535Z,13.50
2022-10-28T22:44:26.762Z,14.90
2022-10-28T22:47:24.072Z,14.10
2022-10-28T22:49:57.915Z,16.00
2022-10-28T22:52:49.108Z,12.70
2022-10-28T22:55:50.937Z,12.40
2022-10-28T22:58:23.118Z,13.30
2022-10-28T23:00:51.183Z,16.80
2022-10-28T23:03:19.254Z,11.80
2022-10-28T23:05:47.051Z,13.40
2022-10-28T23:08:15.752Z,15.90
2022-10-28T23:10:51.614Z,12.60
2022-10-28T23:13:21.528Z,16.50
2022-10-28T23:15:49.389Z,13.30
2022-10-28T23:18:17.305Z,14.90
2022-10-28T23:20:45.116Z,13.80
2022-10-28T23:23:13.014Z,15.80
2022-10-28T23:25:40.856Z,15.60
2022-10-28T23:28:08.835Z,14.70
2022-10-28T23:30:36.878Z,12.60
2022-10-28T23:33:04.848Z,13.90
2022-10-28T23:35:34.695Z,18.30
2022-10-28T23:38:05.404Z,17.80
2022-10-28T23:40:33.350Z,15.60
2022-10-28T23:43:03.809Z,12.30
2022-10-28T23:45:31.751Z,11.90
2022-10-28T23:47:59.653Z,14.40
2022-10-28T23:50:27.634Z,19.80
2022-10-28T23:52:56.061Z,11.80
2022-10-28T23:55:25.715Z,14.00
2022-10-28T23:57:57.452Z,15.40
