createdAt,value
2023-01-07T00:00:30.437Z,37.760000
2023-01-07T00:05:35.113Z,37.760000
2023-01-07T00:10:17.585Z,37.640000
2023-01-07T00:15:21.154Z,37.580000
2023-01-07T00:20:24.308Z,37.412857
2023-01-07T00:25:27.116Z,37.520000
2023-01-07T00:30:29.061Z,37.400000
2023-01-07T00:35:32.433Z,37.400000
2023-01-07T00:40:36.055Z,37.484000
2023-01-07T00:45:18.527Z,37.580000
2023-01-07T00:50:22.079Z,37.580000
2023-01-07T00:55:26.074Z,37.448000
2023-01-07T01:00:29.766Z,37.400000
2023-01-07T01:05:32.841Z,37.400000
2023-01-07T01:10:35.847Z,37.496000
2023-01-07T01:15:19.151Z,37.580000
2023-01-07T01:20:23.530Z,37.460000
2023-01-07T01:25:25.814Z,37.425714
2023-01-07T01:30:31.294Z,37.400000
2023-01-07T01:35:34.737Z,37.400000
2023-01-07T01:40:16.602Z,37.400000
2023-01-07T01:45:21.335Z,37.400000
2023-01-07T01:50:25.951Z,37.400000
2023-01-07T01:55:29.066Z,37.400000
2023-01-07T02:00:31.684Z,37.400000
2023-01-07T02:05:16.337Z,37.340000
2023-01-07T02:10:20.021Z,37.220000
2023-01-07T02:15:22.481Z,37.220000
2023-01-07T02:20:24.816Z,37.256000
2023-01-07T02:25:28.987Z,37.388000
2023-01-07T02:30:31.552Z,37.220000
2023-01-07T02:35:35.473Z,37.220000
2023-01-07T02:40:18.053Z,37.040000
2023-01-07T02:45:21.182Z,37.004000
2023-01-07T02:50:23.832Z,36.860000
2023-01-07T02:55:26.887Z,36.860000
2023-01-07T03:00:31.199Z,36.800000
2023-01-07T03:05:34.307Z,36.560000
2023-01-07T03:10:17.120Z,36.428000
2023-01-07T03:15:18.335Z,36.236000
2023-01-07T03:20:21.258Z,35.960000
2023-01-07T03:25:24.158Z,35.715714
2023-01-07T03:30:27.324Z,35.684000
2023-01-07T03:35:30.333Z,35.480000
2023-01-07T03:40:33.636Z,35.528000
2023-01-07T03:45:16.517Z,35.156000
2023-01-07T03:50:21.587Z,35.120000
2023-01-07T03:55:24.343Z,35.175714
2023-01-07T04:00:28.226Z,35.084000
2023-01-07T04:05:30.589Z,35.192000
2023-01-07T04:10:34.104Z,35.036000
2023-01-07T04:15:16.875Z,34.760000
2023-01-07T04:20:20.061Z,34.544000
2023-01-07T04:25:23.713Z,34.828571
2023-01-07T04:30:26.837Z,34.820000
2023-01-07T04:35:31.098Z,34.796000
2023-01-07T04:40:33.937Z,34.760000
2023-01-07T04:45:18.161Z,34.616000
2023-01-07T04:50:21.949Z,34.532000
2023-01-07T04:55:24.020Z,34.700000
2023-01-07T05:00:27.564Z,34.772000
2023-01-07T05:05:32.254Z,34.772000
2023-01-07T05:10:34.633Z,34.676000
2023-01-07T05:15:17.573Z,34.568000
2023-01-07T05:20:20.841Z,34.700000
2023-01-07T05:25:23.730Z,34.571429
2023-01-07T05:30:28.062Z,34.424000
2023-01-07T05:35:30.793Z,34.616000
2023-01-07T05:40:32.665Z,34.436000
2023-01-07T05:45:16.449Z,34.436000
2023-01-07T05:50:20.073Z,34.676000
2023-01-07T05:55:23.627Z,34.700000
2023-01-07T06:00:27.393Z,34.700000
2023-01-07T06:05:30.673Z,34.616000
2023-01-07T06:10:34.030Z,34.664000
2023-01-07T06:15:17.944Z,34.520000
2023-01-07T06:20:20.912Z,34.520000
2023-01-07T06:25:23.937Z,34.520000
2023-01-07T06:30:27.554Z,34.352000
2023-01-07T06:35:31.099Z,34.292000
2023-01-07T06:40:33.741Z,34.016000
2023-01-07T06:45:17.698Z,33.668000
2023-01-07T06:50:21.110Z,33.536000
2023-01-07T06:55:23.929Z,33.272857
2023-01-07T07:00:27.436Z,33.416000
2023-01-07T07:05:31.325Z,33.452000
2023-01-07T07:10:34.302Z,33.680000
2023-01-07T07:15:17.364Z,33.788000
2023-01-07T07:20:20.672Z,33.764000
2023-01-07T07:25:25.148Z,33.620000
2023-01-07T07:30:47.636Z,33.416000
2023-01-07T07:35:33.127Z,33.440000
2023-01-07T07:40:15.942Z,33.692000
2023-01-07T07:45:19.234Z,33.704000
2023-01-07T07:50:22.263Z,33.864286
2023-01-07T07:55:26.307Z,34.160000
2023-01-07T08:00:28.759Z,34.136000
2023-01-07T08:05:31.964Z,33.812000
2023-01-07T08:10:34.843Z,33.320000
2023-01-07T08:15:18.610Z,33.008000
2023-01-07T08:20:22.783Z,32.816000
2023-01-07T08:25:25.793Z,33.028571
2023-01-07T08:30:29.930Z,32.204000
2023-01-07T08:35:33.164Z,31.952000
2023-01-07T08:40:16.072Z,32.168000
2023-01-07T08:45:20.112Z,31.760000
2023-01-07T08:50:24.939Z,31.588571
2023-01-07T08:55:27.327Z,31.484000
2023-01-07T09:00:32.201Z,31.328000
2023-01-07T09:05:35.612Z,31.784000
2023-01-07T09:10:17.747Z,31.820000
2023-01-07T09:15:22.903Z,32.000000
2023-01-07T09:20:25.205Z,32.475714
2023-01-07T09:25:29.202Z,32.468000
2023-01-07T09:30:32.015Z,32.456000
2023-01-07T09:35:36.050Z,32.696000
2023-01-07T09:40:18.383Z,33.200000
2023-01-07T09:45:22.003Z,33.356000
2023-01-07T09:50:25.543Z,33.247143
2023-01-07T09:55:30.136Z,32.768000
2023-01-07T10:00:33.559Z,32.720000
2023-01-07T10:05:15.919Z,33.008000
2023-01-07T10:10:19.420Z,33.092000
2023-01-07T10:15:23.251Z,32.527143
2023-01-07T10:20:26.526Z,32.960000
2023-01-07T10:25:30.237Z,32.264000
2023-01-07T10:30:33.724Z,31.124000
2023-01-07T10:35:18.053Z,30.848000
2023-01-07T10:40:23.383Z,30.572857
2023-01-07T10:45:26.945Z,30.812000
2023-01-07T10:50:29.384Z,31.292000
2023-01-07T10:55:33.120Z,31.940000
2023-01-07T11:00:16.332Z,32.324000
2023-01-07T11:05:19.898Z,32.504000
2023-01-07T11:10:24.001Z,32.720000
2023-01-07T11:15:27.433Z,32.708000
2023-01-07T11:20:30.606Z,31.544000
2023-01-07T11:25:34.912Z,31.220000
2023-01-07T11:30:17.201Z,31.196000
2023-01-07T11:35:22.468Z,30.956000
2023-01-07T11:40:23.405Z,30.007143
2023-01-07T11:45:28.193Z,29.612000
2023-01-07T11:50:30.602Z,28.928000
2023-01-07T11:55:34.967Z,28.628000
2023-01-07T12:00:18.052Z,28.532000
2023-01-07T12:05:20.711Z,28.088000
2023-01-07T12:10:25.195Z,27.911429
2023-01-07T12:15:29.498Z,27.680000
2023-01-07T12:20:33.099Z,27.500000
2023-01-07T12:25:16.090Z,27.500000
2023-01-07T12:30:20.621Z,27.500000
2023-01-07T12:35:24.142Z,27.422857
2023-01-07T12:40:27.800Z,27.344000
2023-01-07T12:45:31.436Z,27.500000
2023-01-07T12:50:35.324Z,27.500000
2023-01-07T12:55:17.930Z,27.656000
2023-01-07T13:00:22.427Z,28.064000
2023-01-07T13:05:25.937Z,28.425714
2023-01-07T13:10:30.793Z,28.580000
2023-01-07T13:15:34.800Z,28.412000
2023-01-07T13:20:16.817Z,28.352000
2023-01-07T13:25:20.653Z,28.220000
2023-01-07T13:30:24.187Z,28.168571
2023-01-07T13:35:29.147Z,28.040000
2023-01-07T13:40:33.732Z,27.872000
2023-01-07T13:45:16.487Z,27.812000
2023-01-07T13:50:20.527Z,27.680000
2023-01-07T13:55:24.486Z,27.564286
2023-01-07T14:00:26.827Z,27.584000
2023-01-07T14:05:30.345Z,27.680000
2023-01-07T14:10:34.105Z,27.848000
2023-01-07T14:15:20.182Z,28.040000
2023-01-07T14:20:21.795Z,27.956000
2023-01-07T14:25:24.229Z,27.705714
2023-01-07T14:30:27.557Z,27.620000
2023-01-07T14:35:31.095Z,27.416000
2023-01-07T14:40:33.810Z,27.092000
2023-01-07T14:45:17.040Z,26.852000
2023-01-07T14:50:20.459Z,26.660000
2023-01-07T14:55:24.364Z,26.510000
2023-01-07T15:00:27.267Z,26.420000
2023-01-07T15:05:30.496Z,26.420000
2023-01-07T15:10:34.288Z,26.420000
2023-01-07T15:15:16.762Z,26.492000
2023-01-07T15:20:20.968Z,26.492000
2023-01-07T15:25:25.369Z,26.458571
2023-01-07T15:30:28.953Z,26.672000
2023-01-07T15:35:31.650Z,26.780000
2023-01-07T15:40:35.073Z,27.056000
2023-01-07T15:45:19.804Z,27.392000
2023-01-07T15:50:21.961Z,27.896000
2023-01-07T15:55:25.503Z,28.284286
2023-01-07T16:00:29.796Z,28.568000
2023-01-07T16:05:32.040Z,28.988000
2023-01-07T16:10:15.976Z,29.120000
2023-01-07T16:15:18.256Z,28.940000
2023-01-07T16:20:22.538Z,28.784000
2023-01-07T16:25:24.978Z,28.580000
2023-01-07T16:30:28.459Z,28.460000
2023-01-07T16:35:31.909Z,28.172000
2023-01-07T16:40:35.924Z,28.136000
2023-01-07T16:45:19.618Z,27.824000
2023-01-07T16:50:22.355Z,27.487143
2023-01-07T16:55:27.196Z,27.236000
2023-01-07T17:00:31.231Z,27.392000
2023-01-07T17:05:35.101Z,27.572000
2023-01-07T17:10:18.063Z,27.596000
2023-01-07T17:15:22.160Z,27.812000
2023-01-07T17:20:25.143Z,27.885714
2023-01-07T17:25:28.194Z,27.848000
2023-01-07T17:30:32.672Z,28.160000
2023-01-07T17:35:35.370Z,27.980000
2023-01-07T17:40:18.653Z,27.932000
2023-01-07T17:45:21.726Z,28.001429
2023-01-07T17:50:25.737Z,27.620000
2023-01-07T17:55:29.525Z,27.884000
2023-01-07T18:00:32.687Z,28.220000
2023-01-07T18:05:35.103Z,28.220000
2023-01-07T18:10:18.472Z,28.112000
2023-01-07T18:15:21.793Z,28.364000
2023-01-07T18:20:24.479Z,28.220000
2023-01-07T18:25:27.523Z,28.412000
2023-01-07T18:30:30.660Z,28.676000
2023-01-07T18:35:35.512Z,28.664000
2023-01-07T18:40:18.270Z,28.712000
2023-01-07T18:45:21.524Z,29.192000
2023-01-07T18:50:25.933Z,29.685714
2023-01-07T18:55:30.805Z,29.672000
2023-01-07T19:00:34.375Z,29.660000
2023-01-07T19:05:17.314Z,29.552000
2023-01-07T19:10:20.335Z,29.876000
2023-01-07T19:15:23.243Z,29.904286
2023-01-07T19:20:26.084Z,30.428000
2023-01-07T19:25:29.443Z,30.656000
2023-01-07T19:30:33.206Z,31.196000
2023-01-07T19:35:17.314Z,30.992000
2023-01-07T19:40:22.142Z,31.184000
2023-01-07T19:45:24.945Z,31.472857
2023-01-07T19:50:28.227Z,31.508000
2023-01-07T19:55:31.213Z,31.736000
2023-01-07T20:00:34.933Z,31.988000
2023-01-07T20:05:17.057Z,31.760000
2023-01-07T20:10:20.634Z,31.868000
2023-01-07T20:15:24.490Z,32.527143
2023-01-07T20:20:28.196Z,32.720000
2023-01-07T20:25:31.492Z,32.888000
2023-01-07T20:30:34.715Z,32.852000
2023-01-07T20:35:18.533Z,33.176000
2023-01-07T20:40:21.762Z,32.972000
2023-01-07T20:45:25.891Z,33.247143
2023-01-07T20:50:29.054Z,34.004000
2023-01-07T20:55:34.093Z,34.124000
2023-01-07T21:00:36.066Z,34.004000
2023-01-07T21:05:20.650Z,33.872000
2023-01-07T21:10:23.665Z,33.452857
2023-01-07T21:15:27.514Z,33.188000
2023-01-07T21:20:30.589Z,33.344000
2023-01-07T21:25:34.344Z,33.464000
2023-01-07T21:30:16.859Z,34.256000
2023-01-07T21:35:19.611Z,34.640000
2023-01-07T21:40:23.116Z,34.545714
2023-01-07T21:45:26.380Z,34.448000
2023-01-07T21:50:30.901Z,34.316000
2023-01-07T21:55:35.216Z,34.064000
2023-01-07T22:00:18.563Z,33.752000
2023-01-07T22:05:22.260Z,33.890000
2023-01-07T22:10:25.371Z,33.800000
2023-01-07T22:15:28.911Z,33.896000
2023-01-07T22:20:33.083Z,33.680000
2023-01-07T22:25:17.176Z,33.548000
2023-01-07T22:30:20.165Z,33.440000
2023-01-07T22:35:24.685Z,33.272857
2023-01-07T22:40:27.451Z,32.900000
2023-01-07T22:45:31.397Z,32.996000
2023-01-07T22:50:35.253Z,33.188000
2023-01-07T22:55:17.325Z,33.188000
2023-01-07T23:00:20.683Z,33.248000
2023-01-07T23:05:23.445Z,33.272857
2023-01-07T23:10:26.325Z,33.344000
2023-01-07T23:15:29.496Z,32.924000
2023-01-07T23:20:32.770Z,32.504000
2023-01-07T23:25:35.768Z,32.444000
2023-01-07T23:30:17.879Z,32.276000
2023-01-07T23:35:22.772Z,32.000000
2023-01-07T23:40:24.696Z,31.910000
2023-01-07T23:45:28.127Z,31.832000
2023-01-07T23:50:31.462Z,31.820000
2023-01-07T23:55:35.450Z,31.472000
