createdAt,value
2023-01-23T00:00:53.270Z,18.63
2023-01-23T00:02:24.669Z,18.50
2023-01-23T00:03:56.017Z,17.82
2023-01-23T00:05:27.245Z,18.35
2023-01-23T00:06:58.673Z,18.66
2023-01-23T00:08:30.675Z,18.11
2023-01-23T00:10:02.003Z,17.17
2023-01-23T00:11:33.443Z,18.18
2023-01-23T00:13:04.821Z,18.80
2023-01-23T00:14:36.154Z,18.84
2023-01-23T00:16:07.505Z,18.47
2023-01-23T00:17:38.924Z,18.26
2023-01-23T00:19:10.235Z,18.47
2023-01-23T00:20:41.659Z,18.45
2023-01-23T00:22:14.389Z,17.88
2023-01-23T00:23:45.813Z,17.96
2023-01-23T00:25:16.996Z,17.67
2023-01-23T00:26:48.198Z,17.47
2023-01-23T00:28:19.540Z,17.86
2023-01-23T00:29:51.075Z,17.52
2023-01-23T00:31:22.415Z,17.89
2023-01-23T00:32:53.715Z,17.83
2023-01-23T00:34:25.106Z,17.96
2023-01-23T00:35:56.440Z,18.21
2023-01-23T00:37:27.776Z,18.31
2023-01-23T00:38:59.134Z,17.65
2023-01-23T00:40:30.426Z,17.37
2023-01-23T00:42:01.849Z,16.71
2023-01-23T00:43:33.044Z,17.04
2023-01-23T00:45:04.362Z,18.24
2023-01-23T00:46:35.858Z,18.00
2023-01-23T00:48:07.084Z,17.75
2023-01-23T00:49:38.374Z,17.96
2023-01-23T00:51:10.006Z,18.70
2023-01-23T00:52:41.494Z,17.82
2023-01-23T00:54:12.827Z,17.96
2023-01-23T00:55:44.253Z,17.53
2023-01-23T00:57:15.674Z,17.24
2023-01-23T00:58:47.036Z,17.44
2023-01-23T01:00:18.715Z,17.35
2023-01-23T01:01:50.256Z,16.69
2023-01-23T01:03:21.581Z,17.27
2023-01-23T01:04:53.214Z,17.76
2023-01-23T01:06:24.891Z,17.57
2023-01-23T01:07:56.136Z,16.36
2023-01-23T01:09:27.363Z,17.71
2023-01-23T01:10:58.676Z,18.26
2023-01-23T01:12:29.999Z,17.60
2023-01-23T01:14:01.683Z,17.23
2023-01-23T01:15:32.963Z,17.53
2023-01-23T01:17:04.248Z,17.33
2023-01-23T01:18:35.474Z,17.41
2023-01-23T01:20:06.755Z,16.47
2023-01-23T01:21:38.131Z,17.10
2023-01-23T01:23:09.461Z,17.27
2023-01-23T01:24:40.758Z,17.51
2023-01-23T01:26:11.944Z,16.93
2023-01-23T01:27:43.359Z,17.03
2023-01-23T01:29:14.694Z,17.72
2023-01-23T01:30:46.060Z,16.37
2023-01-23T01:32:17.321Z,16.76
2023-01-23T01:33:48.928Z,16.22
2023-01-23T01:35:20.190Z,16.15
2023-01-23T01:36:51.640Z,14.88
2023-01-23T01:38:23.462Z,17.33
2023-01-23T01:39:54.619Z,16.51
2023-01-23T01:41:25.961Z,16.48
2023-01-23T01:42:57.171Z,16.14
2023-01-23T01:44:28.339Z,16.23
2023-01-23T01:45:59.769Z,16.03
2023-01-23T01:47:32.178Z,16.07
2023-01-23T01:49:03.484Z,15.93
2023-01-23T01:50:34.737Z,16.29
2023-01-23T01:52:05.988Z,16.29
2023-01-23T01:53:37.248Z,15.85
2023-01-23T01:55:08.948Z,15.81
2023-01-23T01:56:40.263Z,15.28
2023-01-23T01:58:11.566Z,15.28
2023-01-23T01:59:42.920Z,15.48
2023-01-23T02:01:14.080Z,14.84
2023-01-23T02:02:45.232Z,15.17
2023-01-23T02:04:16.554Z,16.39
2023-01-23T02:05:47.786Z,16.05
2023-01-23T02:07:19.075Z,17.06
2023-01-23T02:08:50.283Z,16.86
2023-01-23T02:10:21.861Z,15.77
2023-01-23T02:11:53.508Z,15.85
2023-01-23T02:13:24.726Z,15.22
2023-01-23T02:14:56.129Z,14.43
2023-01-23T02:16:27.478Z,15.29
2023-01-23T02:17:58.971Z,14.66
2023-01-23T02:19:30.275Z,15.28
2023-01-23T02:21:01.664Z,15.58
2023-01-23T02:22:32.850Z,16.23
2023-01-23T02:24:04.233Z,16.30
2023-01-23T02:25:35.581Z,15.18
2023-01-23T02:27:06.765Z,15.81
2023-01-23T02:28:38.154Z,15.39
2023-01-23T02:30:09.385Z,13.39
2023-01-23T02:31:40.894Z,14.96
2023-01-23T02:33:12.104Z,14.16
2023-01-23T02:34:43.261Z,15.56
2023-01-23T02:36:14.765Z,16.74
2023-01-23T02:37:45.960Z,16.25
2023-01-23T02:39:17.220Z,14.50
2023-01-23T02:40:48.515Z,16.26
2023-01-23T02:42:19.748Z,17.34
2023-01-23T02:43:51.034Z,16.92
2023-01-23T02:45:22.267Z,16.58
2023-01-23T02:46:53.517Z,16.76
2023-01-23T02:48:24.848Z,16.98
2023-01-23T02:49:56.262Z,17.07
2023-01-23T02:51:28.176Z,18.37
2023-01-23T02:52:59.378Z,17.48
2023-01-23T02:54:30.737Z,18.76
2023-01-23T02:56:02.153Z,18.09
2023-01-23T02:57:33.757Z,18.75
2023-01-23T02:59:05.146Z,18.72
2023-01-23T03:00:36.506Z,18.30
2023-01-23T03:02:08.953Z,18.50
2023-01-23T03:03:40.229Z,17.84
2023-01-23T03:05:11.532Z,18.66
2023-01-23T03:06:42.706Z,18.59
2023-01-23T03:08:13.883Z,18.41
2023-01-23T03:09:45.242Z,18.94
2023-01-23T03:11:16.655Z,19.17
2023-01-23T03:12:48.068Z,19.14
2023-01-23T03:14:19.322Z,19.28
2023-01-23T03:15:50.704Z,18.74
2023-01-23T03:17:22.242Z,17.92
2023-01-23T03:18:54.626Z,17.83
2023-01-23T03:20:26.396Z,18.67
2023-01-23T03:21:57.921Z,17.83
2023-01-23T03:23:29.155Z,19.23
2023-01-23T03:25:00.369Z,18.93
2023-01-23T03:26:31.563Z,18.61
2023-01-23T03:28:02.873Z,18.02
2023-01-23T03:29:34.140Z,18.81
2023-01-23T03:31:05.602Z,19.49
2023-01-23T03:32:36.787Z,19.33
2023-01-23T03:34:08.280Z,19.72
2023-01-23T03:35:39.678Z,20.12
2023-01-23T03:37:11.205Z,18.98
2023-01-23T03:38:42.436Z,19.96
2023-01-23T03:40:13.835Z,18.87
2023-01-23T03:41:45.188Z,19.77
2023-01-23T03:43:16.499Z,20.06
2023-01-23T03:44:47.828Z,19.81
2023-01-23T03:46:19.153Z,19.07
2023-01-23T03:47:50.554Z,18.96
2023-01-23T03:49:21.973Z,19.44
2023-01-23T03:50:53.332Z,18.80
2023-01-23T03:52:25.017Z,18.88
2023-01-23T03:53:56.255Z,18.63
2023-01-23T03:55:27.468Z,18.97
2023-01-23T03:56:58.787Z,18.47
2023-01-23T03:58:30.517Z,18.73
2023-01-23T04:00:02.156Z,19.83
2023-01-23T04:01:33.358Z,19.38
2023-01-23T04:03:04.611Z,19.59
2023-01-23T04:04:35.821Z,18.69
2023-01-23T04:06:07.140Z,19.49
2023-01-23T04:07:43.510Z,19.30
2023-01-23T04:09:14.739Z,18.17
2023-01-23T04:10:46.269Z,19.03
2023-01-23T04:12:17.509Z,19.30
2023-01-23T04:13:48.747Z,19.01
2023-01-23T04:15:20.188Z,19.13
2023-01-23T04:16:51.826Z,19.05
2023-01-23T04:18:23.090Z,19.68
2023-01-23T04:19:54.416Z,19.80
2023-01-23T04:21:25.750Z,18.94
2023-01-23T04:22:56.976Z,19.75
2023-01-23T04:24:28.385Z,19.02
2023-01-23T04:25:59.971Z,18.20
2023-01-23T04:27:31.331Z,18.90
2023-01-23T04:29:02.635Z,17.52
2023-01-23T04:30:33.964Z,18.38
2023-01-23T04:32:05.492Z,18.03
2023-01-23T04:33:36.833Z,17.79
2023-01-23T04:35:08.103Z,18.65
2023-01-23T04:36:39.471Z,18.17
2023-01-23T04:38:10.963Z,18.71
2023-01-23T04:39:42.332Z,17.93
2023-01-23T04:41:13.540Z,18.03
2023-01-23T04:42:45.087Z,17.32
2023-01-23T04:44:16.421Z,17.85
2023-01-23T04:45:47.739Z,18.34
2023-01-23T04:47:18.903Z,18.29
2023-01-23T04:48:50.152Z,17.49
2023-01-23T04:50:21.703Z,17.55
2023-01-23T04:51:53.187Z,18.42
2023-01-23T04:53:24.511Z,16.74
2023-01-23T04:54:56.067Z,17.71
2023-01-23T04:56:27.773Z,18.34
2023-01-23T04:57:58.967Z,18.04
2023-01-23T04:59:30.286Z,16.83
2023-01-23T05:01:01.621Z,18.12
2023-01-23T05:02:32.968Z,17.07
2023-01-23T05:04:04.609Z,16.69
2023-01-23T05:05:35.835Z,16.82
2023-01-23T05:07:07.083Z,16.82
2023-01-23T05:08:38.332Z,18.71
2023-01-23T05:10:09.525Z,19.03
2023-01-23T05:11:40.674Z,18.53
2023-01-23T05:13:11.864Z,17.70
2023-01-23T05:14:43.287Z,18.39
2023-01-23T05:16:14.550Z,17.69
2023-01-23T05:17:45.856Z,18.00
2023-01-23T05:19:17.372Z,17.94
2023-01-23T05:20:48.770Z,17.05
2023-01-23T05:22:20.367Z,15.38
2023-01-23T05:23:51.594Z,16.70
2023-01-23T05:25:23.007Z,17.18
2023-01-23T05:26:54.593Z,16.20
2023-01-23T05:28:26.016Z,18.19
2023-01-23T05:29:57.369Z,17.82
2023-01-23T05:31:29.074Z,16.98
2023-01-23T05:33:05.404Z,16.62
2023-01-23T05:34:36.649Z,16.60
2023-01-23T05:36:07.926Z,15.69
2023-01-23T05:37:39.162Z,14.98
2023-01-23T05:39:10.558Z,15.04
2023-01-23T05:40:42.152Z,15.21
2023-01-23T05:42:13.331Z,15.80
2023-01-23T05:43:44.638Z,13.03
2023-01-23T05:45:16.193Z,15.17
2023-01-23T05:46:47.476Z,15.62
2023-01-23T05:48:18.711Z,15.54
2023-01-23T05:49:50.273Z,15.23
2023-01-23T05:51:21.540Z,15.12
2023-01-23T05:52:52.839Z,15.72
2023-01-23T05:54:24.057Z,15.54
2023-01-23T05:55:55.359Z,15.44
2023-01-23T05:57:26.571Z,14.68
2023-01-23T05:58:58.022Z,15.57
2023-01-23T06:00:47.412Z,15.21
2023-01-23T06:02:18.663Z,14.40
2023-01-23T06:03:49.969Z,16.41
2023-01-23T06:05:21.353Z,17.49
2023-01-23T06:06:52.721Z,16.10
2023-01-23T06:08:24.001Z,16.49
2023-01-23T06:09:55.391Z,16.91
2023-01-23T06:11:26.741Z,17.06
2023-01-23T06:12:58.171Z,17.37
2023-01-23T06:14:29.321Z,15.89
2023-01-23T06:16:00.587Z,16.52
2023-01-23T06:17:32.052Z,16.62
2023-01-23T06:19:03.360Z,15.82
2023-01-23T06:20:34.539Z,17.41
2023-01-23T06:22:06.217Z,18.17
2023-01-23T06:23:37.448Z,17.70
2023-01-23T06:25:08.717Z,18.51
2023-01-23T06:26:40.257Z,18.62
2023-01-23T06:28:11.445Z,17.49
2023-01-23T06:29:42.985Z,17.33
2023-01-23T06:31:14.334Z,18.14
2023-01-23T06:32:45.721Z,17.28
2023-01-23T06:34:17.054Z,18.13
2023-01-23T06:35:48.721Z,18.09
2023-01-23T06:37:20.534Z,19.15
2023-01-23T06:38:51.865Z,18.53
2023-01-23T06:40:23.263Z,19.54
2023-01-23T06:41:54.555Z,19.16
2023-01-23T06:43:25.916Z,19.86
2023-01-23T06:44:57.311Z,19.78
2023-01-23T06:46:28.760Z,19.91
2023-01-23T06:47:59.978Z,18.88
2023-01-23T06:49:31.406Z,18.07
2023-01-23T06:51:02.948Z,19.66
2023-01-23T06:52:34.222Z,20.16
2023-01-23T06:54:05.441Z,19.60
2023-01-23T06:55:36.682Z,20.12
2023-01-23T06:57:08.552Z,18.24
2023-01-23T06:58:39.806Z,18.65
2023-01-23T07:00:11.112Z,19.20
2023-01-23T07:01:42.464Z,17.06
2023-01-23T07:03:13.738Z,18.35
2023-01-23T07:04:45.301Z,18.97
2023-01-23T07:06:16.516Z,18.00
2023-01-23T07:07:47.941Z,16.54
2023-01-23T07:09:19.566Z,17.59
2023-01-23T07:10:51.007Z,16.11
2023-01-23T07:12:22.399Z,18.91
2023-01-23T07:13:54.032Z,18.97
2023-01-23T07:15:25.415Z,18.27
2023-01-23T07:16:56.672Z,17.24
2023-01-23T07:18:27.897Z,17.02
2023-01-23T07:19:59.315Z,17.56
2023-01-23T07:21:30.503Z,18.65
2023-01-23T07:23:04.546Z,19.50
2023-01-23T07:24:35.957Z,19.27
2023-01-23T07:26:07.261Z,18.81
2023-01-23T07:27:38.627Z,19.05
2023-01-23T07:29:09.903Z,18.27
2023-01-23T07:30:41.325Z,17.88
2023-01-23T07:32:12.575Z,17.64
2023-01-23T07:33:43.899Z,17.33
2023-01-23T07:35:15.137Z,18.33
2023-01-23T07:36:46.383Z,17.29
2023-01-23T07:38:17.629Z,15.28
2023-01-23T07:39:48.953Z,18.25
2023-01-23T07:41:20.738Z,18.49
2023-01-23T07:42:52.383Z,17.25
2023-01-23T07:44:23.652Z,16.85
2023-01-23T07:45:54.988Z,18.17
2023-01-23T07:47:26.290Z,18.55
2023-01-23T07:48:57.730Z,18.56
2023-01-23T07:50:29.064Z,18.88
2023-01-23T07:52:00.596Z,17.81
2023-01-23T07:53:32.193Z,17.04
2023-01-23T07:55:03.390Z,17.72
2023-01-23T07:56:34.526Z,17.90
2023-01-23T07:58:05.732Z,16.86
2023-01-23T07:59:37.119Z,16.89
2023-01-23T08:01:08.876Z,16.19
2023-01-23T08:02:40.218Z,17.26
2023-01-23T08:04:11.483Z,17.55
2023-01-23T08:05:44.037Z,17.36
2023-01-23T08:07:15.574Z,17.54
2023-01-23T08:08:46.842Z,16.57
2023-01-23T08:10:18.418Z,16.33
2023-01-23T08:11:49.805Z,14.94
2023-01-23T08:13:21.526Z,14.21
2023-01-23T08:14:52.858Z,15.69
2023-01-23T08:16:24.287Z,12.44
2023-01-23T08:17:55.597Z,13.66
2023-01-23T08:19:26.841Z,14.78
2023-01-23T08:20:58.153Z,16.03
2023-01-23T08:22:29.433Z,15.37
2023-01-23T08:24:00.786Z,13.09
2023-01-23T08:25:32.206Z,14.34
2023-01-23T08:27:03.585Z,15.72
2023-01-23T08:28:34.833Z,14.31
2023-01-23T08:30:06.340Z,13.70
2023-01-23T08:31:37.863Z,14.53
2023-01-23T08:33:09.196Z,15.12
2023-01-23T08:34:40.623Z,15.24
2023-01-23T08:36:11.836Z,14.93
2023-01-23T08:37:43.035Z,15.54
2023-01-23T08:39:14.527Z,14.19
2023-01-23T08:40:45.821Z,14.71
2023-01-23T08:42:17.346Z,14.81
2023-01-23T08:43:48.566Z,13.90
2023-01-23T08:45:19.805Z,13.83
2023-01-23T08:46:51.125Z,13.99
2023-01-23T08:48:22.803Z,14.14
2023-01-23T08:49:54.221Z,14.40
2023-01-23T08:51:25.748Z,14.77
2023-01-23T08:52:57.172Z,14.10
2023-01-23T08:54:28.515Z,14.87
2023-01-23T08:55:59.725Z,14.30
2023-01-23T08:57:31.102Z,14.32
2023-01-23T08:59:02.568Z,14.14
2023-01-23T09:00:33.948Z,14.55
2023-01-23T09:02:05.201Z,14.50
2023-01-23T09:03:36.417Z,14.58
2023-01-23T09:05:07.793Z,13.60
2023-01-23T09:06:39.186Z,13.72
2023-01-23T09:08:10.559Z,14.13
2023-01-23T09:09:41.828Z,13.34
2023-01-23T09:11:13.108Z,13.78
2023-01-23T09:12:45.087Z,13.75
2023-01-23T09:14:16.615Z,11.52
2023-01-23T09:15:47.911Z,13.05
2023-01-23T09:17:19.271Z,12.94
2023-01-23T09:18:50.487Z,13.85
2023-01-23T09:20:22.478Z,11.94
2023-01-23T09:21:54.116Z,13.58
2023-01-23T09:23:25.475Z,12.93
2023-01-23T09:24:56.684Z,12.65
2023-01-23T09:26:27.935Z,13.13
2023-01-23T09:27:59.180Z,12.90
2023-01-23T09:29:30.369Z,10.55
2023-01-23T09:31:01.885Z,12.47
2023-01-23T09:32:33.555Z,12.42
2023-01-23T09:34:05.076Z,12.76
2023-01-23T09:35:36.488Z,12.82
2023-01-23T09:37:07.888Z,11.25
2023-01-23T09:38:39.323Z,12.22
2023-01-23T09:40:10.495Z,12.76
2023-01-23T09:41:42.641Z,13.08
2023-01-23T09:43:13.767Z,12.43
2023-01-23T09:44:45.015Z,12.73
2023-01-23T09:46:16.427Z,13.36
2023-01-23T09:47:48.193Z,10.85
2023-01-23T09:49:19.413Z,11.14
2023-01-23T09:50:50.711Z,11.98
2023-01-23T09:52:21.992Z,12.39
2023-01-23T09:53:53.688Z,13.22
2023-01-23T09:55:25.167Z,12.09
2023-01-23T09:56:56.570Z,12.96
2023-01-23T09:58:27.913Z,11.98
2023-01-23T10:00:29.541Z,12.44
2023-01-23T10:02:00.999Z,12.26
2023-01-23T10:03:32.643Z,12.58
2023-01-23T10:05:26.658Z,12.22
2023-01-23T10:06:58.349Z,12.12
2023-01-23T10:08:35.074Z,11.69
2023-01-23T10:10:07.218Z,11.82
2023-01-23T10:11:39.255Z,11.61
2023-01-23T10:13:11.440Z,10.94
2023-01-23T10:14:43.296Z,11.32
2023-01-23T10:16:14.483Z,11.01
2023-01-23T10:17:45.733Z,10.39
2023-01-23T10:19:17.189Z,11.00
2023-01-23T10:20:48.648Z,10.35
2023-01-23T10:22:23.185Z,10.74
2023-01-23T10:23:54.658Z,10.55
2023-01-23T10:25:26.021Z,10.29
2023-01-23T10:26:57.559Z,9.71
2023-01-23T10:28:29.945Z,9.30
2023-01-23T10:30:01.468Z,9.32
2023-01-23T10:31:32.820Z,9.86
2023-01-23T10:33:04.224Z,9.97
2023-01-23T10:34:35.812Z,10.08
2023-01-23T10:36:07.263Z,10.72
2023-01-23T10:37:38.597Z,10.61
2023-01-23T10:39:10.256Z,10.88
2023-01-23T10:40:42.006Z,10.34
2023-01-23T10:42:13.512Z,10.85
2023-01-23T10:43:44.910Z,10.78
2023-01-23T10:45:16.127Z,10.87
2023-01-23T10:46:47.565Z,10.45
2023-01-23T10:48:18.917Z,11.57
2023-01-23T10:49:50.280Z,11.49
2023-01-23T10:51:22.460Z,11.52
2023-01-23T10:52:54.066Z,11.90
2023-01-23T10:54:32.876Z,11.78
2023-01-23T10:56:05.327Z,11.31
2023-01-23T10:57:36.695Z,11.87
2023-01-23T10:59:07.990Z,12.05
2023-01-23T11:00:39.215Z,11.76
2023-01-23T11:02:10.567Z,11.50
2023-01-23T11:03:42.017Z,12.13
2023-01-23T11:05:13.296Z,11.30
2023-01-23T11:06:44.661Z,11.48
2023-01-23T11:08:15.910Z,11.69
2023-01-23T11:09:47.181Z,11.72
2023-01-23T11:11:18.767Z,11.80
2023-01-23T11:12:50.087Z,11.92
2023-01-23T11:14:21.320Z,11.93
2023-01-23T11:15:53.887Z,12.00
2023-01-23T11:17:25.237Z,11.65
2023-01-23T11:18:56.807Z,12.42
2023-01-23T11:20:28.233Z,11.98
2023-01-23T11:21:59.578Z,12.47
2023-01-23T11:23:30.864Z,12.35
2023-01-23T11:25:02.416Z,12.64
2023-01-23T11:26:33.616Z,13.49
2023-01-23T11:28:05.192Z,13.04
2023-01-23T11:29:36.488Z,12.41
2023-01-23T11:31:14.618Z,12.76
2023-01-23T11:32:48.018Z,11.69
2023-01-23T11:34:19.271Z,12.11
2023-01-23T11:35:50.607Z,12.43
2023-01-23T11:37:22.091Z,12.34
2023-01-23T11:38:53.410Z,12.89
2023-01-23T11:40:24.810Z,12.84
2023-01-23T11:41:55.983Z,11.98
2023-01-23T11:43:28.396Z,12.47
2023-01-23T11:45:00.214Z,12.29
2023-01-23T11:46:31.616Z,12.02
2023-01-23T11:48:03.380Z,12.56
2023-01-23T11:49:34.693Z,12.46
2023-01-23T11:51:06.038Z,12.36
2023-01-23T11:52:37.532Z,12.32
2023-01-23T11:54:08.966Z,12.14
2023-01-23T11:55:40.375Z,11.99
2023-01-23T11:57:11.941Z,12.76
2023-01-23T11:58:49.894Z,12.79
2023-01-23T12:00:22.543Z,12.74
2023-01-23T12:02:03.197Z,13.12
2023-01-23T12:03:35.435Z,13.11
2023-01-23T12:05:07.094Z,13.51
2023-01-23T12:06:38.552Z,13.56
2023-01-23T12:08:09.908Z,14.02
2023-01-23T12:09:41.200Z,13.26
2023-01-23T12:11:12.631Z,12.64
2023-01-23T12:12:49.023Z,11.59
2023-01-23T12:14:20.267Z,12.23
2023-01-23T12:15:51.613Z,12.72
2023-01-23T12:17:23.228Z,13.06
2023-01-23T12:19:04.566Z,12.70
2023-01-23T12:20:36.050Z,12.99
2023-01-23T12:22:18.578Z,13.08
2023-01-23T12:23:50.048Z,13.15
2023-01-23T12:25:22.069Z,13.03
2023-01-23T12:26:53.680Z,12.70
2023-01-23T12:28:25.028Z,12.33
2023-01-23T12:30:01.428Z,12.78
2023-01-23T12:31:42.998Z,13.24
2023-01-23T12:33:26.853Z,12.84
2023-01-23T12:35:19.955Z,12.97
2023-01-23T12:37:09.929Z,13.34
2023-01-23T12:39:16.093Z,12.84
2023-01-23T12:40:58.578Z,12.35
2023-01-23T12:42:29.839Z,12.92
2023-01-23T12:44:06.222Z,12.68
2023-01-23T12:45:37.656Z,13.03
2023-01-23T12:47:08.993Z,13.07
2023-01-23T12:48:40.262Z,11.82
2023-01-23T12:50:11.529Z,12.57
2023-01-23T12:51:43.161Z,13.36
2023-01-23T12:53:14.634Z,13.53
2023-01-23T12:54:46.308Z,13.40
2023-01-23T12:56:17.873Z,13.49
2023-01-23T12:58:00.353Z,13.39
2023-01-23T12:59:54.546Z,13.58
2023-01-23T13:01:25.998Z,14.20
2023-01-23T13:02:58.491Z,13.51
2023-01-23T13:04:29.764Z,13.16
2023-01-23T13:06:01.033Z,13.37
2023-01-23T13:07:32.496Z,11.90
2023-01-23T13:09:12.943Z,13.22
2023-01-23T13:10:49.455Z,13.36
2023-01-23T13:12:20.701Z,13.23
2023-01-23T13:13:52.223Z,12.99
2023-01-23T13:15:38.361Z,12.87
2023-01-23T13:17:10.914Z,13.90
2023-01-23T13:18:42.155Z,13.59
2023-01-23T13:20:18.454Z,12.62
2023-01-23T13:21:49.670Z,13.37
2023-01-23T13:23:20.998Z,13.69
2023-01-23T13:24:52.302Z,13.32
2023-01-23T13:26:23.576Z,13.49
2023-01-23T13:28:13.815Z,13.12
2023-01-23T13:29:46.897Z,13.35
2023-01-23T13:31:18.654Z,13.03
2023-01-23T13:32:51.547Z,13.75
2023-01-23T13:34:23.165Z,13.07
2023-01-23T13:35:54.679Z,13.44
2023-01-23T13:40:01.696Z,12.35
2023-01-23T13:41:43.807Z,11.44
2023-01-23T13:43:15.273Z,11.90
2023-01-23T13:44:46.596Z,12.02
2023-01-23T13:46:19.109Z,12.52
2023-01-23T14:23:38.804Z,12.10
2023-01-23T14:25:10.018Z,11.78
2023-01-23T14:26:41.352Z,12.48
2023-01-23T14:28:12.751Z,12.05
2023-01-23T14:29:44.607Z,12.41
2023-01-23T14:31:16.021Z,12.36
2023-01-23T14:32:47.370Z,11.56
2023-01-23T14:34:19.009Z,12.94
2023-01-23T14:35:55.480Z,13.27
2023-01-23T14:37:26.961Z,12.69
2023-01-23T14:38:58.301Z,12.51
2023-01-23T14:40:37.244Z,12.62
2023-01-23T14:42:23.281Z,11.26
2023-01-23T14:44:05.132Z,12.38
2023-01-23T14:45:36.584Z,12.08
2023-01-23T14:47:17.919Z,11.90
2023-01-23T14:48:49.552Z,12.19
2023-01-23T14:50:26.105Z,12.75
2023-01-23T14:52:02.413Z,12.92
2023-01-23T14:53:33.794Z,12.39
2023-01-23T14:55:08.071Z,12.78
2023-01-23T14:56:39.730Z,13.31
2023-01-23T14:58:10.979Z,12.37
2023-01-23T14:59:42.292Z,12.53
2023-01-23T15:01:13.861Z,12.63
2023-01-23T15:02:45.109Z,12.10
2023-01-23T15:04:16.609Z,11.57
2023-01-23T15:07:47.794Z,12.47
2023-01-23T15:09:19.153Z,13.20
2023-01-23T15:10:50.634Z,12.88
2023-01-23T15:12:40.888Z,12.84
2023-01-23T15:14:12.086Z,13.22
2023-01-23T15:15:43.337Z,12.73
2023-01-23T15:17:14.841Z,11.87
2023-01-23T15:18:46.282Z,11.92
2023-01-23T15:20:23.039Z,12.03
2023-01-23T15:21:54.219Z,13.12
2023-01-23T15:23:25.444Z,12.70
2023-01-23T15:24:56.757Z,14.37
2023-01-23T15:26:28.213Z,14.56
2023-01-23T15:28:04.598Z,13.29
2023-01-23T15:29:36.007Z,13.13
2023-01-23T15:31:22.724Z,15.25
2023-01-23T15:32:54.032Z,15.25
2023-01-23T15:34:25.284Z,12.92
2023-01-23T15:35:56.592Z,13.11
2023-01-23T15:37:27.928Z,13.04
2023-01-23T15:38:59.156Z,12.88
2023-01-23T15:40:30.500Z,12.51
2023-01-23T15:42:02.216Z,12.49
2023-01-23T15:43:56.137Z,12.76
2023-01-23T15:45:27.859Z,12.82
2023-01-23T15:46:59.618Z,12.69
2023-01-23T15:48:31.389Z,12.86
2023-01-23T15:50:07.810Z,12.42
2023-01-23T15:51:39.372Z,13.01
2023-01-23T15:53:10.869Z,12.54
2023-01-23T15:54:42.585Z,11.87
2023-01-23T15:56:13.771Z,12.46
2023-01-23T15:57:45.229Z,12.21
2023-01-23T15:59:16.484Z,11.89
2023-01-23T16:00:47.819Z,12.56
2023-01-23T16:02:29.973Z,12.16
2023-01-23T16:04:22.947Z,12.33
2023-01-23T16:05:59.492Z,12.87
2023-01-23T16:07:30.744Z,11.60
2023-01-23T16:09:12.268Z,11.34
2023-01-23T16:10:58.637Z,11.77
2023-01-23T16:12:30.039Z,12.06
2023-01-23T16:14:15.557Z,12.01
2023-01-23T16:15:47.362Z,12.33
2023-01-23T16:17:23.940Z,12.34
2023-01-23T16:19:10.929Z,12.55
2023-01-23T16:20:42.333Z,13.12
2023-01-23T16:22:13.932Z,12.94
2023-01-23T16:23:47.657Z,12.42
2023-01-23T16:25:42.906Z,12.60
2023-01-23T16:28:03.259Z,12.33
2023-01-23T16:29:34.861Z,12.47
2023-01-23T16:31:06.803Z,12.43
2023-01-23T16:32:45.693Z,12.61
2023-01-23T16:34:17.327Z,12.82
2023-01-23T16:35:48.756Z,12.83
2023-01-23T16:37:19.972Z,12.34
2023-01-23T16:38:51.190Z,11.67
2023-01-23T16:40:23.426Z,12.66
2023-01-23T16:41:54.648Z,10.21
2023-01-23T16:43:26.038Z,11.86
2023-01-23T16:44:57.846Z,12.13
2023-01-23T16:46:29.468Z,10.60
2023-01-23T16:48:28.288Z,11.58
2023-01-23T16:50:10.472Z,11.84
2023-01-23T16:51:42.193Z,11.67
2023-01-23T16:53:26.231Z,11.37
2023-01-23T16:54:57.712Z,11.86
2023-01-23T16:56:29.284Z,13.57
2023-01-23T16:58:23.843Z,15.31
2023-01-23T16:59:55.251Z,14.26
2023-01-23T17:01:26.603Z,14.38
2023-01-23T17:02:58.056Z,15.01
2023-01-23T17:04:29.268Z,13.64
2023-01-23T17:06:00.529Z,12.48
2023-01-23T17:07:31.771Z,11.57
2023-01-23T17:09:03.093Z,11.69
2023-01-23T17:10:45.501Z,12.15
2023-01-23T17:12:17.673Z,12.95
2023-01-23T17:13:48.931Z,12.72
2023-01-23T17:15:20.536Z,12.54
2023-01-23T17:16:52.112Z,12.08
2023-01-23T17:18:23.625Z,12.68
2023-01-23T17:19:54.840Z,12.10
2023-01-23T17:21:26.290Z,11.60
2023-01-23T17:23:03.005Z,11.72
2023-01-23T17:24:34.461Z,11.28
2023-01-23T17:26:05.876Z,11.74
2023-01-23T17:27:44.749Z,12.39
2023-01-23T17:29:17.686Z,12.14
2023-01-23T17:30:49.355Z,12.26
2023-01-23T17:32:20.788Z,12.25
2023-01-23T17:33:52.605Z,12.50
2023-01-23T17:35:23.986Z,12.25
2023-01-23T17:36:55.433Z,12.58
2023-01-23T17:38:26.943Z,12.15
2023-01-23T17:40:03.709Z,12.49
2023-01-23T17:41:35.119Z,12.14
2023-01-23T17:43:06.408Z,12.71
2023-01-23T17:44:37.723Z,12.39
2023-01-23T17:46:09.622Z,12.55
2023-01-23T17:47:41.003Z,13.24
2023-01-23T17:49:12.336Z,12.00
2023-01-23T17:50:43.908Z,11.26
2023-01-23T17:52:29.836Z,11.40
2023-01-23T17:54:01.154Z,12.52
2023-01-23T17:55:32.677Z,11.42
2023-01-23T17:57:04.703Z,12.36
2023-01-23T17:58:35.931Z,11.78
2023-01-23T18:00:07.128Z,12.49
2023-01-23T18:01:38.477Z,12.36
2023-01-23T18:03:10.831Z,12.83
2023-01-23T18:04:58.336Z,11.68
2023-01-23T18:06:30.549Z,12.93
2023-01-23T18:08:01.980Z,12.31
2023-01-23T18:09:33.370Z,12.99
2023-01-23T18:11:04.849Z,12.91
2023-01-23T18:12:36.126Z,13.14
2023-01-23T18:14:07.335Z,12.40
2023-01-23T18:15:38.878Z,12.59
2023-01-23T18:17:10.189Z,12.69
2023-01-23T18:18:41.560Z,12.04
2023-01-23T18:20:13.051Z,12.65
2023-01-23T18:21:44.404Z,12.15
2023-01-23T18:23:42.348Z,13.46
2023-01-23T18:25:35.231Z,15.17
2023-01-23T18:27:16.746Z,15.18
2023-01-23T18:28:52.801Z,14.48
2023-01-23T18:30:24.217Z,13.74
2023-01-23T18:31:55.615Z,13.52
2023-01-23T18:33:27.126Z,13.16
2023-01-23T18:35:08.929Z,13.23
2023-01-23T18:36:57.313Z,13.75
2023-01-23T18:38:28.722Z,13.55
2023-01-23T18:40:09.925Z,13.12
2023-01-23T18:41:47.339Z,13.02
2023-01-23T18:43:38.666Z,13.80
2023-01-23T18:45:33.402Z,13.89
2023-01-23T18:47:06.084Z,13.57
2023-01-23T18:48:44.539Z,12.13
2023-01-23T18:50:25.976Z,13.60
2023-01-23T18:51:57.214Z,13.53
2023-01-23T18:53:28.748Z,14.31
2023-01-23T18:55:01.943Z,13.14
2023-01-23T18:56:58.438Z,13.38
2023-01-23T19:00:29.351Z,13.73
2023-01-23T19:02:39.337Z,13.56
2023-01-23T19:04:11.940Z,14.02
2023-01-23T19:05:44.082Z,14.91
2023-01-23T19:07:15.587Z,14.00
2023-01-23T19:08:46.962Z,14.15
2023-01-23T19:10:18.400Z,14.06
2023-01-23T19:11:49.808Z,13.83
2023-01-23T19:13:31.323Z,13.96
2023-01-23T19:15:02.803Z,14.18
2023-01-23T19:16:34.068Z,12.16
2023-01-23T19:18:39.817Z,13.18
2023-01-23T19:20:28.952Z,13.61
2023-01-23T19:22:00.544Z,14.50
2023-01-23T19:23:50.011Z,13.35
2023-01-23T19:25:22.364Z,14.33
2023-01-23T19:27:40.087Z,13.19
2023-01-23T19:29:23.126Z,14.67
2023-01-23T19:31:01.678Z,14.47
2023-01-23T19:32:44.736Z,14.51
2023-01-23T19:34:16.266Z,14.52
2023-01-23T19:35:47.604Z,15.33
2023-01-23T19:37:18.957Z,14.37
2023-01-23T19:38:50.954Z,14.57
2023-01-23T19:40:22.340Z,13.96
2023-01-23T19:41:54.124Z,14.24
2023-01-23T19:43:27.924Z,14.15
2023-01-23T19:45:00.602Z,15.21
2023-01-23T19:46:32.245Z,14.68
2023-01-23T19:48:03.648Z,14.22
2023-01-23T19:49:35.215Z,14.34
2023-01-23T19:51:30.139Z,14.20
2023-01-23T19:53:32.692Z,15.70
2023-01-23T19:55:13.946Z,15.92
2023-01-23T19:56:45.317Z,15.37
2023-01-23T19:58:16.688Z,14.82
2023-01-23T19:59:48.028Z,14.54
2023-01-23T20:01:19.271Z,15.03
2023-01-23T20:02:51.068Z,14.76
2023-01-23T20:04:27.527Z,15.75
2023-01-23T20:05:59.130Z,15.65
2023-01-23T20:07:30.531Z,13.04
2023-01-23T20:09:01.895Z,13.14
2023-01-23T20:10:33.181Z,13.70
2023-01-23T20:14:15.392Z,13.77
2023-01-23T20:15:51.908Z,14.20
2023-01-23T20:17:33.246Z,14.44
2023-01-23T20:19:11.102Z,14.24
2023-01-23T20:20:57.843Z,13.79
2023-01-23T20:22:29.139Z,13.35
2023-01-23T20:24:07.260Z,14.19
2023-01-23T20:25:38.831Z,14.47
2023-01-23T20:27:20.315Z,13.68
2023-01-23T20:29:01.624Z,11.87
2023-01-23T20:30:33.161Z,13.16
2023-01-23T20:32:04.751Z,12.56
2023-01-23T20:33:36.116Z,12.56
2023-01-23T20:35:07.536Z,11.91
2023-01-23T20:36:48.952Z,12.73
2023-01-23T20:38:20.119Z,12.64
2023-01-23T20:39:51.506Z,11.57
2023-01-23T20:41:22.788Z,11.37
2023-01-23T20:43:13.226Z,12.51
2023-01-23T20:44:44.858Z,13.59