createdAt,value
2019-01-09T00:00:36.797Z,303.53
2019-01-09T00:01:36.858Z,303.38
2019-01-09T00:02:36.887Z,303.91
2019-01-09T00:03:45.809Z,303.88
2019-01-09T00:04:37.088Z,303.62
2019-01-09T00:05:36.737Z,303.91
2019-01-09T00:06:45.781Z,303.86
2019-01-09T00:07:36.869Z,303.58
2019-01-09T00:08:45.864Z,303.52
2019-01-09T00:09:45.878Z,303.86
2019-01-09T00:11:54.070Z,301.28
2019-01-09T00:12:54.089Z,303.71
2019-01-09T00:13:54.081Z,303.95
2019-01-09T00:15:01.134Z,303.69
2019-01-09T00:16:04.199Z,303.94
2019-01-09T00:17:03.506Z,303.90
2019-01-09T00:19:11.583Z,301.53
2019-01-09T00:20:11.440Z,304.17
2019-01-09T00:21:11.426Z,303.86
2019-01-09T00:22:20.826Z,303.88
2019-01-09T00:23:20.863Z,303.44
2019-01-09T00:24:11.372Z,303.66
2019-01-09T00:25:12.240Z,303.89
2019-01-09T00:26:22.025Z,304.07
2019-01-09T00:27:12.278Z,304.12
2019-01-09T00:28:11.367Z,303.37
2019-01-09T00:29:11.317Z,304.00
2019-01-09T00:30:11.338Z,303.56
2019-01-09T00:31:11.321Z,304.12
2019-01-09T00:32:11.344Z,303.72
2019-01-09T00:33:11.291Z,303.34
2019-01-09T00:34:11.285Z,303.43
2019-01-09T00:35:11.292Z,304.09
2019-01-09T00:36:11.331Z,303.53
2019-01-09T00:37:11.381Z,303.73
2019-01-09T00:38:11.284Z,303.54
2019-01-09T00:39:11.262Z,303.21
2019-01-09T00:40:11.254Z,303.81
2019-01-09T00:41:11.312Z,304.04
2019-01-09T00:42:11.259Z,304.04
2019-01-09T00:43:11.182Z,303.64
2019-01-09T00:44:11.179Z,303.92
2019-01-09T00:45:11.201Z,304.05
2019-01-09T00:46:11.773Z,303.65
2019-01-09T00:47:11.207Z,304.18
2019-01-09T00:48:11.197Z,303.94
2019-01-09T00:49:11.124Z,303.93
2019-01-09T00:50:11.140Z,303.95
2019-01-09T00:51:11.098Z,303.68
2019-01-09T00:52:11.091Z,303.93
2019-01-09T00:53:11.095Z,304.32
2019-01-09T00:54:11.068Z,303.60
2019-01-09T00:55:11.068Z,303.98
2019-01-09T00:56:11.062Z,303.53
2019-01-09T00:57:11.072Z,303.74
2019-01-09T00:58:11.057Z,303.58
2019-01-09T00:59:11.038Z,303.76
2019-01-09T01:00:11.004Z,303.69
2019-01-09T01:01:11.006Z,303.77
2019-01-09T01:02:11.003Z,304.01
2019-01-09T01:03:10.991Z,303.83
2019-01-09T01:04:11.048Z,303.75
2019-01-09T01:05:10.967Z,303.63
2019-01-09T01:06:10.945Z,303.45
2019-01-09T01:07:10.938Z,303.06
2019-01-09T01:08:11.043Z,303.54
2019-01-09T01:09:11.023Z,303.51
2019-01-09T01:10:10.913Z,303.31
2019-01-09T01:12:29.135Z,301.29
2019-01-09T01:13:28.282Z,303.64
2019-01-09T01:14:28.367Z,303.58
2019-01-09T01:15:28.256Z,303.72
2019-01-09T01:16:28.582Z,304.13
2019-01-09T01:17:28.311Z,303.36
2019-01-09T01:18:28.273Z,303.52
2019-01-09T01:19:28.221Z,303.44
2019-01-09T01:20:28.219Z,304.01
2019-01-09T01:21:28.247Z,303.68
2019-01-09T01:22:36.788Z,304.04
2019-01-09T01:23:28.168Z,303.84
2019-01-09T01:24:28.171Z,303.81
2019-01-09T01:25:28.160Z,303.77
2019-01-09T01:26:28.134Z,303.77
2019-01-09T01:27:28.121Z,303.42
2019-01-09T01:28:28.138Z,303.51
2019-01-09T01:29:28.130Z,303.62
2019-01-09T01:30:28.110Z,303.73
2019-01-09T01:31:28.072Z,303.71
2019-01-09T01:32:28.112Z,303.96
2019-01-09T01:33:28.073Z,303.54
2019-01-09T01:34:28.073Z,303.60
2019-01-09T01:35:28.069Z,303.38
2019-01-09T01:36:28.051Z,303.58
2019-01-09T01:37:28.027Z,304.11
2019-01-09T01:38:28.023Z,303.54
2019-01-09T01:39:37.205Z,303.63
2019-01-09T01:40:37.748Z,303.51
2019-01-09T01:41:28.020Z,303.41
2019-01-09T01:42:37.292Z,303.75
2019-01-09T01:43:27.961Z,303.56
2019-01-09T01:44:37.305Z,303.71
2019-01-09T01:45:37.412Z,303.24
2019-01-09T01:46:38.870Z,303.88
2019-01-09T01:47:36.900Z,303.67
2019-01-09T01:50:51.248Z,301.55
2019-01-09T01:51:51.216Z,303.39
2019-01-09T01:52:51.226Z,303.36
2019-01-09T01:53:51.204Z,303.66
2019-01-09T01:54:51.196Z,304.02
2019-01-09T01:55:51.192Z,303.54
2019-01-09T01:56:51.181Z,303.57
2019-01-09T01:57:51.219Z,303.27
2019-01-09T01:58:51.156Z,303.10
2019-01-09T01:59:51.140Z,303.64
2019-01-09T02:00:51.179Z,304.11
2019-01-09T02:01:51.122Z,303.64
2019-01-09T02:02:51.109Z,304.01
2019-01-09T02:03:51.134Z,303.72
2019-01-09T02:04:51.094Z,303.41
2019-01-09T02:05:51.087Z,303.74
2019-01-09T02:06:51.064Z,303.63
2019-01-09T02:07:51.066Z,303.72
2019-01-09T02:08:51.061Z,303.56
2019-01-09T02:09:51.067Z,303.79
2019-01-09T02:10:51.036Z,303.50
2019-01-09T02:11:51.032Z,303.92
2019-01-09T02:12:51.014Z,303.64
2019-01-09T02:13:51.032Z,303.38
2019-01-09T02:14:51.017Z,303.57
2019-01-09T02:15:50.992Z,303.97
2019-01-09T02:16:50.998Z,304.19
2019-01-09T02:17:50.988Z,304.14
2019-01-09T02:18:50.949Z,304.04
2019-01-09T02:19:50.998Z,304.50
2019-01-09T02:20:50.946Z,304.70
2019-01-09T02:21:50.920Z,304.11
2019-01-09T02:22:50.940Z,304.17
2019-01-09T02:23:50.887Z,304.08
2019-01-09T02:24:50.910Z,303.58
2019-01-09T02:25:50.917Z,303.53
2019-01-09T02:26:50.872Z,303.62
2019-01-09T02:27:50.862Z,305.09
2019-01-09T02:28:50.872Z,304.86
2019-01-09T02:29:50.841Z,304.36
2019-01-09T02:30:51.044Z,304.60
2019-01-09T02:31:50.822Z,303.58
2019-01-09T02:32:50.812Z,303.50
2019-01-09T02:33:50.801Z,303.62
2019-01-09T02:34:50.785Z,304.62
2019-01-09T02:35:50.767Z,304.48
2019-01-09T02:36:50.797Z,304.09
2019-01-09T02:37:50.768Z,304.22
2019-01-09T02:38:50.761Z,304.29
2019-01-09T02:39:50.735Z,304.20
2019-01-09T02:40:52.055Z,303.87
2019-01-09T02:41:50.735Z,304.45
2019-01-09T02:43:00.559Z,304.46
2019-01-09T02:43:50.757Z,303.77
2019-01-09T02:44:50.691Z,303.95
2019-01-09T02:45:50.683Z,303.86
2019-01-09T02:46:50.666Z,304.03
2019-01-09T02:47:50.643Z,304.45
2019-01-09T02:48:50.665Z,303.86
2019-01-09T02:49:50.661Z,303.74
2019-01-09T02:50:50.627Z,304.19
2019-01-09T02:51:50.626Z,304.19
2019-01-09T02:52:50.647Z,303.94
2019-01-09T02:53:50.656Z,303.57
2019-01-09T02:54:50.615Z,303.39
2019-01-09T02:55:50.559Z,303.80
2019-01-09T02:56:50.603Z,303.64
2019-01-09T02:57:56.482Z,303.84
2019-01-09T02:58:51.566Z,304.23
2019-01-09T02:59:50.529Z,304.10
2019-01-09T03:00:50.523Z,304.23
2019-01-09T03:01:50.561Z,303.96
2019-01-09T03:02:50.506Z,304.18
2019-01-09T03:03:50.497Z,303.95
2019-01-09T03:04:50.510Z,304.59
2019-01-09T03:05:50.485Z,304.08
2019-01-09T03:06:50.465Z,303.54
2019-01-09T03:07:50.442Z,303.90
2019-01-09T03:08:50.440Z,304.02
2019-01-09T03:09:50.473Z,303.80
2019-01-09T03:10:50.471Z,303.78
2019-01-09T03:11:50.455Z,304.10
2019-01-09T03:12:50.434Z,303.77
2019-01-09T03:13:50.396Z,303.65
2019-01-09T03:14:50.403Z,303.70
2019-01-09T03:15:50.391Z,303.92
2019-01-09T03:16:50.454Z,303.95
2019-01-09T03:17:50.345Z,303.55
2019-01-09T03:18:50.339Z,303.89
2019-01-09T03:19:51.036Z,303.87
2019-01-09T03:20:50.315Z,303.66
2019-01-09T03:21:50.336Z,303.59
2019-01-09T03:22:50.318Z,303.48
2019-01-09T03:23:50.314Z,303.82
2019-01-09T03:24:50.334Z,303.50
2019-01-09T03:25:50.267Z,303.80
2019-01-09T03:26:50.280Z,303.32
2019-01-09T03:27:50.294Z,303.67
2019-01-09T03:28:50.235Z,303.83
2019-01-09T03:29:50.224Z,303.76
2019-01-09T03:30:50.226Z,303.69
2019-01-09T03:31:50.232Z,304.08
2019-01-09T03:32:50.225Z,303.80
2019-01-09T03:33:50.204Z,303.85
2019-01-09T03:34:50.300Z,303.55
2019-01-09T03:35:50.202Z,303.91
2019-01-09T03:36:50.199Z,304.21
2019-01-09T03:37:51.000Z,303.83
2019-01-09T03:38:50.334Z,304.12
2019-01-09T03:39:50.152Z,304.06
2019-01-09T03:40:50.113Z,304.11
2019-01-09T03:41:50.146Z,304.55
2019-01-09T03:42:50.212Z,303.85
2019-01-09T03:43:50.082Z,303.93
2019-01-09T03:44:50.090Z,304.40
2019-01-09T03:45:50.095Z,304.40
2019-01-09T03:46:50.059Z,303.94
2019-01-09T03:47:50.039Z,304.39
2019-01-09T03:48:50.033Z,304.12
2019-01-09T03:49:50.063Z,303.62
2019-01-09T03:50:50.023Z,303.80
2019-01-09T03:51:50.033Z,304.27
2019-01-09T03:52:50.015Z,303.96
2019-01-09T03:53:50.025Z,304.08
2019-01-09T03:54:50.048Z,304.04
2019-01-09T03:55:50.005Z,303.74
2019-01-09T03:56:49.981Z,303.91
2019-01-09T03:57:49.945Z,304.15
2019-01-09T03:58:49.940Z,304.08
2019-01-09T03:59:49.917Z,303.76
2019-01-09T04:00:49.907Z,303.86
2019-01-09T04:01:49.919Z,303.60
2019-01-09T04:02:49.927Z,303.94
2019-01-09T04:03:49.930Z,303.88
2019-01-09T04:04:49.883Z,303.83
2019-01-09T04:05:49.840Z,304.04
2019-01-09T04:06:49.861Z,303.80
2019-01-09T04:07:49.871Z,303.61
2019-01-09T04:08:49.897Z,303.95
2019-01-09T04:09:49.854Z,304.06
2019-01-09T04:10:49.817Z,303.95
2019-01-09T04:11:49.915Z,304.25
2019-01-09T04:12:49.793Z,305.07
2019-01-09T04:13:49.862Z,304.07
2019-01-09T04:14:49.830Z,304.10
2019-01-09T04:15:49.784Z,303.64
2019-01-09T04:16:49.808Z,304.21
2019-01-09T04:17:49.748Z,304.37
2019-01-09T04:18:49.816Z,304.26
2019-01-09T04:19:49.731Z,303.68
2019-01-09T04:20:49.713Z,304.12
2019-01-09T04:21:49.689Z,304.14
2019-01-09T04:22:49.744Z,303.69
2019-01-09T04:23:49.675Z,304.02
2019-01-09T04:24:49.693Z,303.36
2019-01-09T04:25:49.697Z,303.82
2019-01-09T04:26:49.651Z,303.32
2019-01-09T04:27:49.626Z,303.70
2019-01-09T04:28:49.666Z,303.88
2019-01-09T04:29:49.608Z,303.92
2019-01-09T04:30:49.688Z,303.92
2019-01-09T04:31:49.598Z,303.66
2019-01-09T04:32:49.638Z,303.94
2019-01-09T04:33:49.576Z,304.28
2019-01-09T04:34:49.558Z,304.68
2019-01-09T04:35:49.619Z,304.15
2019-01-09T04:36:51.683Z,304.22
2019-01-09T04:37:49.525Z,303.90
2019-01-09T04:38:49.542Z,304.64
2019-01-09T04:39:49.648Z,305.41
2019-01-09T04:40:58.116Z,304.72
2019-01-09T04:41:49.517Z,304.16
2019-01-09T04:42:49.476Z,303.75
2019-01-09T04:43:58.632Z,304.29
2019-01-09T04:44:58.695Z,303.79
2019-01-09T04:45:49.464Z,303.90
2019-01-09T04:46:49.492Z,303.66
2019-01-09T04:47:49.453Z,303.91
2019-01-09T04:48:57.696Z,303.87
2019-01-09T04:49:49.422Z,303.78
2019-01-09T04:50:49.388Z,304.03
2019-01-09T04:51:49.390Z,304.01
2019-01-09T04:52:49.455Z,304.11
2019-01-09T04:53:50.124Z,304.10
2019-01-09T04:54:49.386Z,303.83
2019-01-09T04:55:49.344Z,304.61
2019-01-09T04:56:49.395Z,304.02
2019-01-09T04:58:01.004Z,303.88
2019-01-09T04:58:49.358Z,303.88
2019-01-09T04:59:49.325Z,303.66
2019-01-09T05:00:49.303Z,303.90
2019-01-09T05:01:52.278Z,303.71
2019-01-09T05:02:49.271Z,303.95
2019-01-09T05:03:49.327Z,303.97
2019-01-09T05:04:49.560Z,303.93
2019-01-09T05:05:49.276Z,303.88
2019-01-09T05:06:49.239Z,304.10
2019-01-09T05:07:49.228Z,304.59
2019-01-09T05:08:49.555Z,304.59
2019-01-09T05:09:49.240Z,304.41
2019-01-09T05:10:49.396Z,304.21
2019-01-09T05:11:49.178Z,304.09
2019-01-09T05:12:49.175Z,304.37
2019-01-09T05:13:49.212Z,304.75
2019-01-09T05:14:49.171Z,304.50
2019-01-09T05:15:49.195Z,304.07
2019-01-09T05:16:49.170Z,303.73
2019-01-09T05:17:49.116Z,303.81
2019-01-09T05:18:49.209Z,304.04
2019-01-09T05:19:49.175Z,303.94
2019-01-09T05:20:49.193Z,304.04
2019-01-09T05:21:49.090Z,304.23
2019-01-09T05:22:49.066Z,303.70
2019-01-09T05:23:49.071Z,304.29
2019-01-09T05:24:49.118Z,304.27
2019-01-09T05:25:49.658Z,304.35
2019-01-09T05:26:49.097Z,303.95
2019-01-09T05:27:49.008Z,304.38
2019-01-09T05:28:48.999Z,304.41
2019-01-09T05:29:49.016Z,304.59
2019-01-09T05:30:49.072Z,304.59
2019-01-09T05:31:48.999Z,304.24
2019-01-09T05:32:49.329Z,304.49
2019-01-09T05:33:50.391Z,305.19
2019-01-09T05:34:49.258Z,304.83
2019-01-09T05:35:48.991Z,305.15
2019-01-09T05:36:49.042Z,305.36
2019-01-09T05:37:48.928Z,305.84
2019-01-09T05:38:48.934Z,305.55
2019-01-09T05:39:48.902Z,304.83
2019-01-09T05:40:48.924Z,305.01
2019-01-09T05:41:49.089Z,304.33
2019-01-09T05:42:49.368Z,304.58
2019-01-09T05:43:48.873Z,304.88
2019-01-09T05:44:48.873Z,304.20
2019-01-09T05:45:48.890Z,304.50
2019-01-09T05:46:48.806Z,305.15
2019-01-09T05:47:48.878Z,305.61
2019-01-09T05:48:53.797Z,305.24
2019-01-09T05:49:53.754Z,304.47
2019-01-09T05:50:48.930Z,304.43
2019-01-09T05:51:49.359Z,304.24
2019-01-09T05:52:48.809Z,304.51
2019-01-09T05:53:48.807Z,304.41
2019-01-09T05:54:48.768Z,304.61
2019-01-09T05:55:48.854Z,305.06
2019-01-09T05:56:49.660Z,304.54
2019-01-09T05:57:49.662Z,304.82
2019-01-09T05:58:48.762Z,304.70
2019-01-09T05:59:50.034Z,304.08
2019-01-09T06:00:50.024Z,304.69
2019-01-09T06:01:52.825Z,304.38
2019-01-09T06:02:48.949Z,304.27
2019-01-09T06:03:48.813Z,304.70
2019-01-09T06:04:51.614Z,304.59
2019-01-09T06:05:48.683Z,304.35
2019-01-09T06:06:50.578Z,304.16
2019-01-09T06:07:55.243Z,304.95
2019-01-09T06:08:54.567Z,304.80
2019-01-09T06:09:49.149Z,304.66
2019-01-09T06:10:58.674Z,304.34
2019-01-09T06:11:49.694Z,304.79
2019-01-09T06:12:49.173Z,304.65
2019-01-09T06:16:20.436Z,303.26
2019-01-09T06:17:20.051Z,304.42
2019-01-09T06:18:21.664Z,304.70
2019-01-09T06:19:20.006Z,304.87
2019-01-09T06:20:19.864Z,304.88
2019-01-09T06:21:19.773Z,304.60
2019-01-09T06:22:19.810Z,304.36
2019-01-09T06:23:19.759Z,304.99
2019-01-09T06:24:19.752Z,304.67
2019-01-09T06:25:19.766Z,304.76
2019-01-09T06:26:22.943Z,304.96
2019-01-09T06:27:19.779Z,304.30
2019-01-09T06:28:20.029Z,305.16
2019-01-09T06:29:22.968Z,304.71
2019-01-09T06:30:19.939Z,305.07
2019-01-09T06:32:54.652Z,304.21
2019-01-09T06:33:55.917Z,304.08
2019-01-09T06:34:50.008Z,305.42
2019-01-09T06:35:50.960Z,304.58
2019-01-09T06:36:52.938Z,304.66
2019-01-09T06:39:18.615Z,303.95
2019-01-09T06:41:28.922Z,301.46
2019-01-09T06:42:38.655Z,304.69
2019-01-09T06:43:38.948Z,303.92
2019-01-09T06:45:46.027Z,302.73
2019-01-09T06:46:45.793Z,304.48
2019-01-09T06:47:45.947Z,305.01
2019-01-09T06:48:45.916Z,304.47
2019-01-09T06:49:45.748Z,304.30
2019-01-09T06:50:45.745Z,304.31
2019-01-09T06:51:45.761Z,304.14
2019-01-09T06:52:45.850Z,304.10
2019-01-09T06:53:46.565Z,304.09
2019-01-09T06:54:45.694Z,304.41
2019-01-09T06:55:45.756Z,304.52
2019-01-09T06:56:45.728Z,304.72
2019-01-09T06:57:45.739Z,304.06
2019-01-09T06:58:46.552Z,304.70
2019-01-09T06:59:45.811Z,304.75
2019-01-09T07:00:45.654Z,305.45
2019-01-09T07:01:45.654Z,305.11
2019-01-09T07:02:45.671Z,304.64
2019-01-09T07:03:45.623Z,305.17
2019-01-09T07:04:45.642Z,304.55
2019-01-09T07:05:45.655Z,304.93
2019-01-09T07:06:45.591Z,304.38
2019-01-09T07:07:45.696Z,305.06
2019-01-09T07:08:45.644Z,305.52
2019-01-09T07:09:45.563Z,304.93
2019-01-09T07:10:45.549Z,305.41
2019-01-09T07:11:45.532Z,305.80
2019-01-09T07:12:45.521Z,305.23
2019-01-09T07:13:55.214Z,305.65
2019-01-09T07:14:54.809Z,305.73
2019-01-09T07:15:56.835Z,305.50
2019-01-09T07:16:45.516Z,304.96
2019-01-09T07:17:45.509Z,304.86
2019-01-09T07:18:54.879Z,304.95
2019-01-09T07:19:55.372Z,305.69
2019-01-09T07:20:45.561Z,305.45
2019-01-09T07:21:45.979Z,305.83
2019-01-09T07:22:45.496Z,304.71
2019-01-09T07:23:45.400Z,305.03
2019-01-09T07:24:45.388Z,304.81
2019-01-09T07:25:45.411Z,304.76
2019-01-09T07:26:46.159Z,304.40
2019-01-09T07:27:45.411Z,304.87
2019-01-09T07:28:45.495Z,304.67
2019-01-09T07:29:45.349Z,305.20
2019-01-09T07:30:45.331Z,305.27
2019-01-09T07:31:45.448Z,304.89
2019-01-09T07:32:45.335Z,304.80
2019-01-09T07:33:45.413Z,305.03
2019-01-09T07:34:45.345Z,304.50
2019-01-09T07:35:45.301Z,305.42
2019-01-09T07:36:45.299Z,305.10
2019-01-09T07:37:45.611Z,305.42
2019-01-09T07:38:45.456Z,304.72
2019-01-09T07:39:45.363Z,305.17
2019-01-09T07:40:46.162Z,304.99
2019-01-09T07:41:45.216Z,304.78
2019-01-09T07:42:45.223Z,304.70
2019-01-09T07:43:45.209Z,305.14
2019-01-09T07:44:45.191Z,305.17
2019-01-09T07:45:45.227Z,304.90
2019-01-09T07:46:45.183Z,304.65
2019-01-09T07:47:45.217Z,305.04
2019-01-09T07:48:45.164Z,305.00
2019-01-09T07:49:45.260Z,305.11
2019-01-09T07:50:45.177Z,304.77
2019-01-09T07:51:45.240Z,305.11
2019-01-09T07:52:45.092Z,305.28
2019-01-09T07:53:45.123Z,305.77
2019-01-09T07:54:46.683Z,305.64
2019-01-09T07:55:46.493Z,305.30
2019-01-09T07:56:46.093Z,304.65
2019-01-09T07:57:46.217Z,305.43
2019-01-09T07:58:45.038Z,305.10
2019-01-09T07:59:47.028Z,305.08
2019-01-09T08:00:45.662Z,305.25
2019-01-09T08:01:45.221Z,305.34
2019-01-09T08:02:45.094Z,305.53
2019-01-09T08:03:45.050Z,305.16
2019-01-09T08:04:45.048Z,305.20
2019-01-09T08:05:45.046Z,305.75
2019-01-09T08:06:44.959Z,305.48
2019-01-09T08:07:53.610Z,304.85
2019-01-09T08:08:46.079Z,305.10
2019-01-09T08:09:45.875Z,304.98
2019-01-09T08:10:44.958Z,304.89
2019-01-09T08:11:46.571Z,304.98
2019-01-09T08:12:46.542Z,305.00
2019-01-09T08:13:48.113Z,304.82
2019-01-09T08:14:45.779Z,304.61
2019-01-09T08:15:44.985Z,305.02
2019-01-09T08:16:44.854Z,304.68
2019-01-09T08:17:44.855Z,304.64
2019-01-09T08:18:44.855Z,305.16
2019-01-09T08:19:44.826Z,304.91
2019-01-09T08:20:44.834Z,304.90
2019-01-09T08:21:44.840Z,304.47
2019-01-09T08:22:44.844Z,305.31
2019-01-09T08:23:44.789Z,304.80
2019-01-09T08:24:44.761Z,304.78
2019-01-09T08:25:44.977Z,304.94
2019-01-09T08:26:45.785Z,304.60
2019-01-09T08:27:45.665Z,304.30
2019-01-09T08:28:45.242Z,304.62
2019-01-09T08:29:44.711Z,304.89
2019-01-09T08:30:44.923Z,305.03
2019-01-09T08:31:44.780Z,304.76
2019-01-09T08:32:45.056Z,305.50
2019-01-09T08:33:44.672Z,304.64
2019-01-09T08:34:44.673Z,304.88
2019-01-09T08:35:44.664Z,304.83
2019-01-09T08:36:44.824Z,304.93
2019-01-09T08:37:44.736Z,304.82
2019-01-09T08:38:45.165Z,305.05
2019-01-09T08:39:45.167Z,305.15
2019-01-09T08:40:44.666Z,304.84
2019-01-09T08:41:44.661Z,305.00
2019-01-09T08:42:44.653Z,304.92
2019-01-09T08:43:44.618Z,304.80
2019-01-09T08:44:44.586Z,305.08
2019-01-09T08:45:44.602Z,305.29
2019-01-09T08:46:44.551Z,305.20
2019-01-09T08:47:44.571Z,304.56
2019-01-09T08:50:02.624Z,303.15
2019-01-09T08:51:02.628Z,304.88
2019-01-09T08:52:02.619Z,305.58
2019-01-09T08:53:03.683Z,305.38
2019-01-09T08:54:02.642Z,305.10
2019-01-09T08:55:02.585Z,305.18
2019-01-09T08:56:02.598Z,305.71
2019-01-09T08:57:03.392Z,305.00
2019-01-09T08:58:03.366Z,305.10
2019-01-09T08:59:02.569Z,305.02
2019-01-09T09:00:02.532Z,305.20
2019-01-09T09:01:02.520Z,304.98
2019-01-09T09:02:02.877Z,304.62
2019-01-09T09:03:02.465Z,304.89
2019-01-09T09:04:02.606Z,305.70
2019-01-09T09:05:02.823Z,304.74
2019-01-09T09:06:02.529Z,304.92
2019-01-09T09:07:02.454Z,305.05
2019-01-09T09:08:11.538Z,305.00
2019-01-09T09:09:03.798Z,304.83
2019-01-09T09:10:02.422Z,305.01
2019-01-09T09:11:02.930Z,305.17
2019-01-09T09:12:02.623Z,305.31
2019-01-09T09:13:02.391Z,304.99
2019-01-09T09:14:03.363Z,305.38
2019-01-09T09:15:02.382Z,305.61
2019-01-09T09:16:02.369Z,305.29
2019-01-09T09:17:02.417Z,305.50
2019-01-09T09:18:02.397Z,305.57
2019-01-09T09:19:02.313Z,305.13
2019-01-09T09:20:02.360Z,305.08
2019-01-09T09:21:03.302Z,304.86
2019-01-09T09:22:03.094Z,304.96
2019-01-09T09:23:02.405Z,305.44
2019-01-09T09:24:02.875Z,305.13
2019-01-09T09:25:02.460Z,305.31
2019-01-09T09:26:03.431Z,305.40
2019-01-09T09:27:02.460Z,305.58
2019-01-09T09:28:19.549Z,305.95
2019-01-09T09:29:04.090Z,305.28
2019-01-09T09:30:04.593Z,305.71
2019-01-09T09:32:43.231Z,305.12
2019-01-09T09:35:11.886Z,304.98
2019-01-09T09:36:11.857Z,304.92
2019-01-09T09:37:11.969Z,305.06
2019-01-09T09:38:20.264Z,305.23
2019-01-09T09:39:12.877Z,304.98
2019-01-09T09:40:11.898Z,305.74
2019-01-09T09:41:11.895Z,304.26
2019-01-09T09:42:14.426Z,305.35
2019-01-09T09:43:11.845Z,304.87
2019-01-09T09:44:12.501Z,305.11
2019-01-09T09:46:43.127Z,304.30
2019-01-09T09:47:42.169Z,305.09
2019-01-09T09:48:41.528Z,304.85
2019-01-09T09:50:59.143Z,302.05
2019-01-09T09:51:58.471Z,304.57
2019-01-09T09:52:58.454Z,305.05
2019-01-09T09:53:59.292Z,305.05
2019-01-09T09:54:59.801Z,304.92
2019-01-09T09:55:59.146Z,304.95
2019-01-09T09:57:07.739Z,305.24
2019-01-09T09:58:05.549Z,305.31
2019-01-09T09:58:59.286Z,305.67
2019-01-09T09:59:58.261Z,305.43
2019-01-09T10:00:58.288Z,305.07
2019-01-09T10:01:58.259Z,304.91
2019-01-09T10:02:58.257Z,305.05
2019-01-09T10:03:58.255Z,304.50
2019-01-09T10:04:58.208Z,304.76
2019-01-09T10:05:58.278Z,304.70
2019-01-09T10:06:58.190Z,304.98
2019-01-09T10:07:58.219Z,305.15
2019-01-09T10:08:58.194Z,305.22
2019-01-09T10:09:58.148Z,305.01
2019-01-09T10:10:58.206Z,304.95
2019-01-09T10:11:58.153Z,305.49
2019-01-09T10:12:58.137Z,305.44
2019-01-09T10:13:58.145Z,305.40
2019-01-09T10:14:58.120Z,305.30
2019-01-09T10:15:58.115Z,305.56
2019-01-09T10:16:58.157Z,304.98
2019-01-09T10:17:58.122Z,304.50
2019-01-09T10:18:58.146Z,304.20
2019-01-09T10:19:58.059Z,304.54
2019-01-09T10:20:58.049Z,305.28
2019-01-09T10:21:58.043Z,305.03
2019-01-09T10:22:58.057Z,305.21
2019-01-09T10:23:58.036Z,305.24
2019-01-09T10:24:58.017Z,305.16
2019-01-09T10:25:58.011Z,305.27
2019-01-09T10:26:58.023Z,304.98
2019-01-09T10:27:57.993Z,305.21
2019-01-09T10:28:58.013Z,305.07
2019-01-09T10:29:57.964Z,305.04
2019-01-09T10:30:58.005Z,305.15
2019-01-09T10:31:59.159Z,305.27
2019-01-09T10:32:57.945Z,305.39
2019-01-09T10:33:57.910Z,305.14
2019-01-09T10:34:57.898Z,304.81
2019-01-09T10:35:57.917Z,304.90
2019-01-09T10:36:57.939Z,305.08
2019-01-09T10:37:57.951Z,304.98
2019-01-09T10:38:57.866Z,305.13
2019-01-09T10:39:57.895Z,305.49
2019-01-09T10:40:57.850Z,304.74
2019-01-09T10:41:57.849Z,304.88
2019-01-09T10:42:57.903Z,305.16
2019-01-09T10:43:57.825Z,305.22
2019-01-09T10:44:57.810Z,305.02
2019-01-09T10:45:57.799Z,304.96
2019-01-09T10:46:57.788Z,304.99
2019-01-09T10:47:57.785Z,304.95
2019-01-09T10:48:57.808Z,305.15
2019-01-09T10:49:57.784Z,304.71
2019-01-09T10:50:57.771Z,304.27
2019-01-09T10:51:57.844Z,304.70
2019-01-09T10:52:57.737Z,304.44
2019-01-09T10:53:57.742Z,305.55
2019-01-09T10:54:57.770Z,305.08
2019-01-09T10:55:57.713Z,305.10
2019-01-09T10:56:57.694Z,305.10
2019-01-09T10:57:57.727Z,305.01
2019-01-09T10:58:57.787Z,304.22
2019-01-09T10:59:58.171Z,304.59
2019-01-09T11:00:57.640Z,304.67
2019-01-09T11:01:57.660Z,305.02
2019-01-09T11:02:57.609Z,305.28
2019-01-09T11:03:57.634Z,304.99
2019-01-09T11:04:57.658Z,304.92
2019-01-09T11:05:57.595Z,304.65
2019-01-09T11:06:57.579Z,305.18
2019-01-09T11:07:57.590Z,304.30
2019-01-09T11:08:57.587Z,305.22
2019-01-09T11:09:57.558Z,304.91
2019-01-09T11:10:57.601Z,304.77
2019-01-09T11:11:57.568Z,304.46
2019-01-09T11:12:57.539Z,304.82
2019-01-09T11:13:57.568Z,304.91
2019-01-09T11:14:57.489Z,305.27
2019-01-09T11:15:57.497Z,305.08
2019-01-09T11:16:57.499Z,305.23
2019-01-09T11:17:57.466Z,304.96
2019-01-09T11:18:57.558Z,304.93
2019-01-09T11:19:57.441Z,304.80
2019-01-09T11:20:57.463Z,305.40
2019-01-09T11:21:57.485Z,304.72
2019-01-09T11:22:57.498Z,304.98
2019-01-09T11:23:57.471Z,304.56
2019-01-09T11:24:57.464Z,304.50
2019-01-09T11:25:57.366Z,304.85
2019-01-09T11:26:57.415Z,304.84
2019-01-09T11:27:57.371Z,305.19
2019-01-09T11:28:57.357Z,304.16
2019-01-09T11:29:57.324Z,304.67
2019-01-09T11:30:57.350Z,304.82
2019-01-09T11:31:57.551Z,304.67
2019-01-09T11:32:57.362Z,304.77
2019-01-09T11:33:57.368Z,304.65
2019-01-09T11:34:57.273Z,304.82
2019-01-09T11:35:57.266Z,304.39
2019-01-09T11:36:57.283Z,304.66
2019-01-09T11:38:06.342Z,304.26
2019-01-09T11:38:57.223Z,304.19
2019-01-09T11:40:06.353Z,303.95
2019-01-09T11:41:06.448Z,304.24
2019-01-09T11:41:57.212Z,304.86
2019-01-09T11:42:57.196Z,304.02
2019-01-09T11:43:57.213Z,303.94
2019-01-09T11:44:57.256Z,304.44
2019-01-09T11:45:57.181Z,304.63
2019-01-09T11:46:57.151Z,304.35
2019-01-09T11:47:57.153Z,304.16
2019-01-09T11:48:57.174Z,303.60
2019-01-09T11:49:57.133Z,304.28
2019-01-09T11:52:15.369Z,302.31
2019-01-09T11:53:15.369Z,304.48
2019-01-09T11:54:15.327Z,304.49
2019-01-09T11:55:15.263Z,304.78
2019-01-09T11:56:15.351Z,304.85
2019-01-09T11:57:17.344Z,305.68
2019-01-09T12:00:35.024Z,304.77
2019-01-09T12:01:40.409Z,304.43
2019-01-09T12:03:51.760Z,303.65
2019-01-09T12:06:12.997Z,303.53
2019-01-09T12:07:12.925Z,304.72
2019-01-09T12:08:13.040Z,304.65
2019-01-09T12:09:12.849Z,304.79
2019-01-09T12:10:13.494Z,304.60
2019-01-09T12:11:12.885Z,303.92
2019-01-09T12:12:12.885Z,304.67
2019-01-09T12:13:12.866Z,304.58
2019-01-09T12:15:41.774Z,303.57
2019-01-09T12:16:41.479Z,305.34
2019-01-09T12:17:41.384Z,305.12
2019-01-09T12:18:41.339Z,304.46
2019-01-09T12:19:41.154Z,304.40
2019-01-09T12:20:41.205Z,304.63
2019-01-09T12:21:41.740Z,304.74
2019-01-09T12:22:48.631Z,304.85
2019-01-09T12:23:41.027Z,304.60
2019-01-09T12:24:41.005Z,304.34
2019-01-09T12:25:41.004Z,304.42
2019-01-09T12:26:41.001Z,304.21
2019-01-09T12:27:40.992Z,303.92
2019-01-09T12:28:40.999Z,304.47
2019-01-09T12:29:40.971Z,304.44
2019-01-09T12:30:40.948Z,304.57
2019-01-09T12:31:40.935Z,304.72
2019-01-09T12:32:40.947Z,305.11
2019-01-09T12:33:40.938Z,304.73
2019-01-09T12:34:40.924Z,304.84
2019-01-09T12:35:40.934Z,304.92
2019-01-09T12:36:42.670Z,304.60
2019-01-09T12:37:40.878Z,305.24
2019-01-09T12:38:50.793Z,304.71
2019-01-09T12:39:50.321Z,304.54
2019-01-09T12:40:40.859Z,304.82
2019-01-09T12:41:40.867Z,304.59
2019-01-09T12:42:40.836Z,305.07
2019-01-09T12:43:40.820Z,304.31
2019-01-09T12:44:40.842Z,304.72
2019-01-09T12:45:40.820Z,304.73
2019-01-09T12:46:40.787Z,304.53
2019-01-09T12:47:40.967Z,304.60
2019-01-09T12:48:40.892Z,304.86
2019-01-09T12:49:40.750Z,304.32
2019-01-09T12:50:49.407Z,304.83
2019-01-09T12:52:52.716Z,302.19
2019-01-09T12:53:51.869Z,305.28
2019-01-09T12:54:51.854Z,305.05
2019-01-09T12:55:51.953Z,304.36
2019-01-09T12:56:51.827Z,304.42
2019-01-09T12:57:51.822Z,305.15
2019-01-09T12:58:51.821Z,304.95