createdAt,value
2023-03-16T00:00:14.077Z,1.30
2023-03-16T00:02:43.813Z,1.40
2023-03-16T00:05:14.424Z,1.40
2023-03-16T00:07:43.258Z,1.40
2023-03-16T00:10:13.366Z,1.50
2023-03-16T00:12:43.653Z,1.50
2023-03-16T00:15:12.626Z,1.60
2023-03-16T00:17:40.775Z,1.60
2023-03-16T00:20:12.704Z,1.60
2023-03-16T00:22:41.853Z,1.60
2023-03-16T00:25:10.957Z,1.60
2023-03-16T00:27:39.991Z,1.60
2023-03-16T00:30:09.242Z,1.60
2023-03-16T00:32:38.689Z,1.60
2023-03-16T00:35:09.549Z,1.60
2023-03-16T00:37:39.938Z,1.60
2023-03-16T00:40:11.605Z,1.60
2023-03-16T00:42:39.809Z,1.60
2023-03-16T00:45:09.357Z,1.70
2023-03-16T00:47:37.556Z,1.60
2023-03-16T00:50:06.243Z,1.60
2023-03-16T00:52:35.318Z,1.60
2023-03-16T00:55:05.259Z,1.60
2023-03-16T00:57:33.426Z,1.60
2023-03-16T01:00:06.300Z,1.60
2023-03-16T01:02:36.970Z,1.60
2023-03-16T01:05:06.661Z,1.60
2023-03-16T01:07:36.155Z,1.60
2023-03-16T01:10:06.672Z,1.60
2023-03-16T01:12:34.944Z,1.60
2023-03-16T01:15:03.636Z,1.60
2023-03-16T01:17:34.999Z,1.60
2023-03-16T01:20:05.366Z,1.60
2023-03-16T01:22:33.700Z,1.50
2023-03-16T01:25:03.325Z,1.50
2023-03-16T01:27:33.096Z,1.40
2023-03-16T01:30:02.243Z,1.40
2023-03-16T01:32:31.010Z,1.40
2023-03-16T01:34:59.459Z,1.40
2023-03-16T01:37:27.487Z,1.40
2023-03-16T01:40:12.675Z,1.40
2023-03-16T01:42:48.687Z,1.30
2023-03-16T01:46:09.847Z,1.30
2023-03-16T01:48:46.296Z,1.30
2023-03-16T01:51:21.947Z,1.30
2023-03-16T01:53:53.826Z,1.20
2023-03-16T01:56:26.405Z,1.20
2023-03-16T01:58:59.032Z,1.10
2023-03-16T02:01:28.754Z,1.10
2023-03-16T02:04:15.190Z,1.10
2023-03-16T02:06:43.680Z,1.10
2023-03-16T02:09:12.454Z,1.10
2023-03-16T02:11:41.576Z,1.20
2023-03-16T02:14:15.855Z,1.20
2023-03-16T02:16:45.167Z,1.20
2023-03-16T02:19:20.438Z,1.20
2023-03-16T02:21:56.406Z,1.30
2023-03-16T02:24:24.803Z,1.30
2023-03-16T02:26:57.857Z,1.30
2023-03-16T02:30:01.162Z,1.30
2023-03-16T02:32:33.945Z,1.30
2023-03-16T02:35:04.428Z,1.30
2023-03-16T02:37:34.297Z,1.30
2023-03-16T02:40:05.697Z,1.30
2023-03-16T02:42:34.547Z,1.30
2023-03-16T02:45:04.716Z,1.20
2023-03-16T02:47:41.580Z,1.20
2023-03-16T02:50:11.437Z,1.20
2023-03-16T02:52:41.117Z,1.20
2023-03-16T02:55:11.010Z,1.10
2023-03-16T02:57:39.049Z,1.10
2023-03-16T03:00:18.404Z,1.10
2023-03-16T03:02:49.969Z,1.10
2023-03-16T03:05:18.377Z,1.10
2023-03-16T03:07:46.772Z,1.00
2023-03-16T03:10:15.061Z,1.00
2023-03-16T03:12:43.976Z,1.00
2023-03-16T03:15:14.041Z,0.90
2023-03-16T03:17:50.507Z,0.90
2023-03-16T03:20:19.658Z,0.80
2023-03-16T03:22:49.701Z,0.80
2023-03-16T03:25:18.919Z,0.70
2023-03-16T03:27:48.972Z,0.70
2023-03-16T03:30:26.323Z,0.70
2023-03-16T03:32:54.469Z,0.80
2023-03-16T03:35:23.312Z,0.80
2023-03-16T03:37:51.681Z,0.80
2023-03-16T03:40:21.490Z,0.80
2023-03-16T03:42:56.297Z,0.80
2023-03-16T03:45:27.120Z,0.80
2023-03-16T03:47:56.191Z,0.80
2023-03-16T03:50:24.791Z,0.80
2023-03-16T03:53:13.272Z,0.80
2023-03-16T03:56:01.306Z,0.90
2023-03-16T03:58:29.740Z,0.80
2023-03-16T04:00:59.119Z,0.90
2023-03-16T04:03:30.058Z,0.90
2023-03-16T04:05:58.600Z,0.90
2023-03-16T04:08:26.774Z,0.90
2023-03-16T04:10:54.956Z,0.90
2023-03-16T04:13:23.576Z,1.00
2023-03-16T04:16:02.557Z,1.10
2023-03-16T04:18:39.250Z,1.10
2023-03-16T04:21:13.702Z,1.20
2023-03-16T04:23:42.705Z,1.30
2023-03-16T04:26:11.131Z,1.30
2023-03-16T04:28:39.624Z,1.40
2023-03-16T04:31:12.259Z,1.50
2023-03-16T04:33:44.054Z,1.50
2023-03-16T04:36:12.531Z,1.60
2023-03-16T04:38:42.229Z,1.70
2023-03-16T04:41:12.383Z,1.70
2023-03-16T04:43:48.679Z,1.80
2023-03-16T04:46:23.975Z,1.80
2023-03-16T04:48:52.162Z,1.90
2023-03-16T04:51:21.483Z,1.90
2023-03-16T04:54:01.140Z,2.00
2023-03-16T04:56:34.818Z,2.00
2023-03-16T04:59:07.314Z,2.10
2023-03-16T05:01:47.102Z,2.10
2023-03-16T05:04:19.620Z,2.10
2023-03-16T05:06:48.852Z,2.20
2023-03-16T05:09:20.885Z,2.20
2023-03-16T05:11:49.544Z,2.20
2023-03-16T05:14:17.794Z,2.20
2023-03-16T05:17:09.983Z,2.20
2023-03-16T05:19:38.427Z,2.10
2023-03-16T05:22:06.662Z,2.10
2023-03-16T05:24:37.149Z,2.10
2023-03-16T05:27:05.583Z,2.10
2023-03-16T05:29:34.371Z,2.10
2023-03-16T05:32:02.824Z,2.10
2023-03-16T05:34:33.787Z,2.10
2023-03-16T05:37:02.127Z,2.10
2023-03-16T05:39:31.186Z,2.10
2023-03-16T05:41:59.457Z,2.10
2023-03-16T05:44:33.660Z,2.10
2023-03-16T05:47:24.814Z,2.10
2023-03-16T05:49:58.577Z,2.10
2023-03-16T05:52:33.816Z,2.10
2023-03-16T05:55:09.789Z,2.10
2023-03-16T05:57:38.261Z,2.10
2023-03-16T06:00:14.734Z,2.20
2023-03-16T06:02:49.889Z,2.20
2023-03-16T06:05:21.809Z,2.20
2023-03-16T06:07:50.546Z,2.30
2023-03-16T06:10:19.832Z,2.30
2023-03-16T06:12:48.208Z,2.30
2023-03-16T06:15:16.664Z,2.40
2023-03-16T06:17:44.841Z,2.40
2023-03-16T06:20:14.989Z,2.40
2023-03-16T06:22:46.520Z,2.50
2023-03-16T06:25:16.098Z,2.50
2023-03-16T06:27:46.083Z,2.60
2023-03-16T06:30:18.348Z,2.60
2023-03-16T06:32:46.495Z,2.70
2023-03-16T06:35:15.644Z,2.70
2023-03-16T06:37:59.255Z,2.80
2023-03-16T06:40:42.923Z,2.90
2023-03-16T06:43:11.566Z,3.00
2023-03-16T06:45:39.683Z,3.10
2023-03-16T06:48:09.817Z,3.20
2023-03-16T06:50:38.746Z,3.30
2023-03-16T06:53:08.434Z,3.40
2023-03-16T06:55:38.379Z,3.50
2023-03-16T06:58:06.707Z,3.50
2023-03-16T07:00:35.069Z,3.60
2023-03-16T07:03:03.152Z,3.70
2023-03-16T07:05:33.261Z,3.70
2023-03-16T07:08:02.194Z,3.70
2023-03-16T07:10:34.505Z,3.70
2023-03-16T07:13:02.642Z,3.80
2023-03-16T07:15:31.285Z,3.90
2023-03-16T07:18:00.245Z,4.00
2023-03-16T07:20:31.444Z,4.00
2023-03-16T07:23:01.753Z,4.10
2023-03-16T07:25:31.462Z,4.20
2023-03-16T07:28:02.146Z,4.20
2023-03-16T07:30:35.784Z,4.30
2023-03-16T07:33:04.128Z,4.40
2023-03-16T07:35:33.311Z,4.50
2023-03-16T07:38:02.521Z,4.60
2023-03-16T07:40:31.450Z,4.70
2023-03-16T07:43:08.914Z,4.70
2023-03-16T07:45:42.645Z,4.80
2023-03-16T07:48:10.885Z,4.90
2023-03-16T07:50:51.463Z,5.00
2023-03-16T07:53:20.239Z,5.10
2023-03-16T07:55:52.980Z,5.30
2023-03-16T07:58:22.467Z,5.40
2023-03-16T08:00:51.626Z,5.60
2023-03-16T08:03:21.144Z,5.70
2023-03-16T08:05:49.846Z,5.90
2023-03-16T08:08:18.206Z,6.10
2023-03-16T08:10:49.148Z,6.20
2023-03-16T08:13:22.841Z,6.30
2023-03-16T08:15:58.766Z,6.50
2023-03-16T08:18:34.751Z,6.70
2023-03-16T08:21:03.695Z,6.90
2023-03-16T08:23:33.591Z,7.10
2023-03-16T08:26:03.032Z,7.30
2023-03-16T08:28:32.846Z,7.30
2023-03-16T08:31:03.432Z,7.40
2023-03-16T08:33:39.692Z,7.50
2023-03-16T08:36:13.309Z,7.60
2023-03-16T08:38:45.347Z,7.70
2023-03-16T08:41:17.472Z,7.80
2023-03-16T08:43:52.283Z,7.90
2023-03-16T08:46:21.442Z,8.00
2023-03-16T08:48:56.821Z,8.30
2023-03-16T08:51:26.682Z,8.60
2023-03-16T08:53:55.479Z,8.80
2023-03-16T08:56:24.048Z,9.10
2023-03-16T08:58:53.530Z,9.30
2023-03-16T09:01:22.220Z,9.50
2023-03-16T09:03:51.513Z,9.60
2023-03-16T09:06:20.097Z,9.90
2023-03-16T09:08:48.215Z,9.90
2023-03-16T09:11:18.934Z,10.10
2023-03-16T09:13:47.289Z,10.30
2023-03-16T09:16:17.287Z,10.50
2023-03-16T09:18:46.343Z,10.70
2023-03-16T09:21:14.442Z,10.70
2023-03-16T09:23:43.070Z,10.70
2023-03-16T09:26:12.707Z,10.90
2023-03-16T09:28:42.462Z,11.00
2023-03-16T09:31:16.791Z,11.20
2023-03-16T09:33:46.427Z,11.50
2023-03-16T09:36:15.168Z,11.60
2023-03-16T09:38:43.900Z,11.80
2023-03-16T09:41:23.787Z,11.90
2023-03-16T09:44:04.895Z,11.80
2023-03-16T09:46:36.259Z,12.00
2023-03-16T09:49:06.369Z,12.30
2023-03-16T09:51:39.665Z,12.40
2023-03-16T09:54:19.924Z,12.50
2023-03-16T09:57:08.313Z,12.50
2023-03-16T09:59:55.699Z,12.20
2023-03-16T10:03:06.552Z,12.20
2023-03-16T10:08:54.551Z,12.30
2023-03-16T10:11:28.005Z,12.10
2023-03-16T10:14:00.609Z,11.80
2023-03-16T10:16:35.912Z,11.80
2023-03-16T10:19:12.806Z,12.00
2023-03-16T10:21:43.828Z,12.10
2023-03-16T10:24:21.852Z,12.30
2023-03-16T10:27:00.497Z,12.30
2023-03-16T10:29:36.206Z,12.20
2023-03-16T10:32:14.487Z,12.00
2023-03-16T10:34:46.089Z,11.80
2023-03-16T10:37:16.597Z,11.80
2023-03-16T10:39:44.730Z,11.90
2023-03-16T10:42:18.053Z,12.00
2023-03-16T10:44:46.541Z,12.20
2023-03-16T10:47:20.246Z,12.20
2023-03-16T10:49:51.251Z,12.50
2023-03-16T10:52:30.083Z,12.90
2023-03-16T10:55:01.212Z,13.10
2023-03-16T10:57:34.681Z,13.20
2023-03-16T11:00:15.934Z,13.20
2023-03-16T11:02:44.741Z,13.10
2023-03-16T11:05:15.909Z,13.30
2023-03-16T11:07:51.849Z,13.50
2023-03-16T11:10:29.521Z,13.70
2023-03-16T11:13:03.732Z,13.80
2023-03-16T11:15:39.755Z,13.80
2023-03-16T11:18:18.119Z,14.00
2023-03-16T11:20:47.200Z,14.20
2023-03-16T11:23:18.879Z,14.00
2023-03-16T11:25:53.698Z,13.90
2023-03-16T11:28:31.735Z,13.90
2023-03-16T11:31:14.759Z,14.10
2023-03-16T11:33:42.927Z,14.30
2023-03-16T11:36:27.916Z,14.40
2023-03-16T11:39:05.732Z,14.60
2023-03-16T11:41:42.585Z,14.60
2023-03-16T11:44:16.779Z,14.70
2023-03-16T11:46:54.548Z,15.00
2023-03-16T11:49:48.965Z,15.70
2023-03-16T11:52:26.554Z,16.70
2023-03-16T11:55:04.533Z,17.90
2023-03-16T11:57:45.670Z,17.90
2023-03-16T12:00:26.585Z,17.60
2023-03-16T12:03:15.405Z,17.30
2023-03-16T12:05:59.786Z,17.20
2023-03-16T12:08:45.720Z,16.90
2023-03-16T12:11:22.348Z,16.60
2023-03-16T12:14:04.346Z,16.20
2023-03-16T12:16:49.109Z,16.10
2023-03-16T12:19:24.825Z,16.60
2023-03-16T12:22:04.183Z,17.50
2023-03-16T12:24:38.119Z,18.40
2023-03-16T12:27:12.952Z,19.20
2023-03-16T12:29:48.174Z,19.80
2023-03-16T12:32:22.736Z,20.50
2023-03-16T12:34:56.615Z,20.00
2023-03-16T12:37:35.969Z,19.40
2023-03-16T12:40:23.224Z,18.50
2023-03-16T12:43:08.304Z,17.80
2023-03-16T12:45:44.366Z,16.70
2023-03-16T12:48:21.729Z,16.00
2023-03-16T12:50:52.023Z,15.40
2023-03-16T12:53:39.757Z,14.90
2023-03-16T12:56:10.065Z,14.50
2023-03-16T12:58:42.476Z,14.40
2023-03-16T13:01:13.812Z,14.10
2023-03-16T13:03:43.114Z,13.90
2023-03-16T13:06:20.549Z,13.60
2023-03-16T13:08:52.531Z,13.20
2023-03-16T13:11:20.998Z,12.70
2023-03-16T13:13:52.767Z,12.60
2023-03-16T13:16:27.198Z,12.70
2023-03-16T13:18:56.136Z,13.10
2023-03-16T13:21:36.316Z,13.40
2023-03-16T13:24:23.076Z,13.50
2023-03-16T13:26:54.315Z,13.40
2023-03-16T13:29:27.130Z,13.20
2023-03-16T13:31:57.471Z,13.10
2023-03-16T13:34:31.681Z,13.00
2023-03-16T13:37:01.530Z,12.80
2023-03-16T13:39:31.493Z,12.60
2023-03-16T13:42:03.307Z,12.30
2023-03-16T13:44:33.581Z,12.00
2023-03-16T13:47:05.555Z,11.80
2023-03-16T13:49:33.823Z,11.50
2023-03-16T13:52:06.088Z,11.40
2023-03-16T13:54:37.561Z,11.30
2023-03-16T13:57:07.288Z,11.20
2023-03-16T13:59:36.993Z,11.00
2023-03-16T14:02:17.097Z,10.90
2023-03-16T14:04:45.282Z,10.90
2023-03-16T14:07:18.042Z,10.80
2023-03-16T14:09:49.689Z,10.70
2023-03-16T14:12:20.358Z,10.60
2023-03-16T14:14:55.709Z,10.70
2023-03-16T14:17:25.596Z,10.80
2023-03-16T14:19:58.018Z,10.80
2023-03-16T14:22:32.017Z,10.80
2023-03-16T14:25:04.668Z,10.70
2023-03-16T14:27:43.523Z,10.60
2023-03-16T14:30:24.070Z,10.50
2023-03-16T14:32:58.254Z,10.50
2023-03-16T14:35:29.397Z,10.40
2023-03-16T14:37:57.825Z,10.30
2023-03-16T14:40:29.701Z,10.30
2023-03-16T14:43:00.512Z,10.30
2023-03-16T14:45:34.319Z,10.30
2023-03-16T14:48:06.473Z,10.30
2023-03-16T14:50:35.463Z,10.30
2023-03-16T14:53:05.149Z,10.30
2023-03-16T14:55:33.464Z,10.30
2023-03-16T14:58:01.900Z,10.30
2023-03-16T15:00:37.184Z,10.40
2023-03-16T15:03:15.344Z,10.60
2023-03-16T15:05:46.847Z,10.80
2023-03-16T15:08:21.047Z,11.00
2023-03-16T15:10:50.095Z,11.20
2023-03-16T15:13:34.935Z,11.40
2023-03-16T15:16:05.559Z,11.60
2023-03-16T15:18:34.456Z,11.60
2023-03-16T15:21:03.462Z,11.50
2023-03-16T15:23:32.232Z,11.30
2023-03-16T15:26:02.782Z,11.10
2023-03-16T15:28:31.288Z,10.90
2023-03-16T15:31:00.763Z,10.80
2023-03-16T15:33:31.196Z,10.70
2023-03-16T15:36:02.037Z,10.60
2023-03-16T15:38:33.514Z,10.60
2023-03-16T15:41:02.164Z,10.60
2023-03-16T15:43:31.961Z,10.60
2023-03-16T15:46:00.843Z,10.50
2023-03-16T15:48:30.524Z,10.50
2023-03-16T15:51:01.034Z,10.50
2023-03-16T15:53:35.588Z,10.40
2023-03-16T15:56:07.011Z,10.30
2023-03-16T15:58:38.236Z,10.20
2023-03-16T16:01:08.790Z,10.10
2023-03-16T16:03:39.164Z,10.10
2023-03-16T16:06:11.862Z,10.00
2023-03-16T16:08:40.194Z,9.90
2023-03-16T16:11:16.639Z,9.80
2023-03-16T16:13:45.454Z,9.80
2023-03-16T16:16:17.656Z,9.70
2023-03-16T16:18:48.744Z,9.70
2023-03-16T16:21:19.150Z,9.60
2023-03-16T16:23:47.866Z,9.60
2023-03-16T16:26:27.830Z,9.50
2023-03-16T16:29:00.634Z,9.40
2023-03-16T16:31:31.733Z,9.40
2023-03-16T16:34:01.226Z,9.40
2023-03-16T16:36:32.342Z,9.30
2023-03-16T16:39:00.558Z,9.30
2023-03-16T16:41:31.024Z,9.20
2023-03-16T16:44:05.302Z,9.20
2023-03-16T16:46:34.108Z,9.10
2023-03-16T16:49:08.229Z,9.10
2023-03-16T16:51:36.156Z,9.00
2023-03-16T16:54:15.094Z,9.00
2023-03-16T16:56:43.721Z,9.00
2023-03-16T16:59:18.735Z,8.90
2023-03-16T17:01:47.910Z,8.90
2023-03-16T17:04:23.348Z,8.90
2023-03-16T17:06:55.228Z,8.80
2023-03-16T17:09:23.754Z,8.80
2023-03-16T17:11:52.156Z,8.70
2023-03-16T17:14:21.770Z,8.70
2023-03-16T17:16:51.735Z,8.60
2023-03-16T17:19:23.448Z,8.60
2023-03-16T17:21:52.022Z,8.50
2023-03-16T17:24:20.441Z,8.50
2023-03-16T17:26:52.249Z,8.40
2023-03-16T17:29:22.988Z,8.40
2023-03-16T17:31:52.379Z,8.30
2023-03-16T17:34:23.906Z,8.20
2023-03-16T17:36:52.539Z,8.20
2023-03-16T17:39:22.395Z,8.10
2023-03-16T17:41:53.532Z,8.10
2023-03-16T17:44:21.684Z,8.00
2023-03-16T17:46:50.113Z,7.90
2023-03-16T17:49:20.599Z,7.90
2023-03-16T17:51:50.096Z,7.80
2023-03-16T17:54:18.661Z,7.80
2023-03-16T17:56:48.191Z,7.70
2023-03-16T17:59:18.900Z,7.70
2023-03-16T18:01:48.800Z,7.60
2023-03-16T18:04:18.700Z,7.60
2023-03-16T18:06:48.157Z,7.50
2023-03-16T18:09:18.882Z,7.50
2023-03-16T18:11:49.839Z,7.50
2023-03-16T18:14:25.277Z,7.40
2023-03-16T18:16:54.800Z,7.40
2023-03-16T18:19:25.693Z,7.40
2023-03-16T18:21:54.642Z,7.30
2023-03-16T18:24:26.688Z,7.30
2023-03-16T18:26:55.187Z,7.20
2023-03-16T18:29:24.042Z,7.20
2023-03-16T18:31:55.176Z,7.20
2023-03-16T18:34:25.230Z,7.20
2023-03-16T18:36:54.948Z,7.20
2023-03-16T18:39:24.842Z,7.20
2023-03-16T18:41:52.990Z,7.10
2023-03-16T18:44:23.353Z,7.10
2023-03-16T18:46:56.782Z,7.10
2023-03-16T18:49:29.152Z,7.00
2023-03-16T18:51:57.429Z,7.00
2023-03-16T18:54:28.823Z,7.00
2023-03-16T18:56:58.919Z,7.00
2023-03-16T18:59:27.305Z,6.90
2023-03-16T19:01:55.588Z,6.90
2023-03-16T19:04:25.509Z,6.90
2023-03-16T19:06:55.374Z,6.90
2023-03-16T19:09:26.525Z,6.90
2023-03-16T19:11:56.216Z,6.90
2023-03-16T19:14:26.973Z,6.90
2023-03-16T19:16:56.223Z,6.90
2023-03-16T19:19:26.469Z,6.90
2023-03-16T19:21:57.139Z,6.80
2023-03-16T19:24:27.563Z,6.90
2023-03-16T19:26:57.481Z,6.80
2023-03-16T19:29:30.324Z,6.80
2023-03-16T19:31:59.718Z,6.80
2023-03-16T19:34:28.485Z,6.80
2023-03-16T19:36:56.862Z,6.80
2023-03-16T19:39:25.764Z,6.80
2023-03-16T19:41:59.269Z,6.80
2023-03-16T19:44:29.192Z,6.80
2023-03-16T19:46:59.124Z,6.80
2023-03-16T19:49:29.183Z,6.80
2023-03-16T19:51:58.002Z,6.80
2023-03-16T19:54:27.911Z,6.80
2023-03-16T19:57:00.582Z,6.80
2023-03-16T19:59:33.531Z,6.80
2023-03-16T20:02:02.265Z,6.80
2023-03-16T20:04:31.425Z,6.80
2023-03-16T20:06:59.533Z,6.90
2023-03-16T20:09:27.978Z,6.90
2023-03-16T20:11:57.634Z,6.90
2023-03-16T20:14:32.794Z,6.90
2023-03-16T20:17:01.580Z,7.00
2023-03-16T20:19:30.476Z,7.00
2023-03-16T20:21:58.658Z,7.00
2023-03-16T20:24:28.767Z,7.00
2023-03-16T20:26:58.224Z,7.00
2023-03-16T20:29:31.324Z,7.00
2023-03-16T20:32:00.705Z,7.10
2023-03-16T20:34:30.820Z,7.10
2023-03-16T20:36:59.491Z,7.10
2023-03-16T20:39:27.841Z,7.10
2023-03-16T20:41:56.215Z,7.10
2023-03-16T20:44:26.495Z,7.10
2023-03-16T20:46:54.744Z,7.10
2023-03-16T20:49:32.831Z,7.00
2023-03-16T20:52:00.979Z,7.00
2023-03-16T20:54:29.235Z,7.00
2023-03-16T20:56:57.278Z,7.00
2023-03-16T20:59:28.186Z,7.00
2023-03-16T21:01:56.506Z,7.00
2023-03-16T21:04:27.218Z,7.00
2023-03-16T21:06:57.723Z,7.00
2023-03-16T21:09:26.494Z,7.00
2023-03-16T21:11:54.824Z,7.00
2023-03-16T21:14:25.153Z,7.00
2023-03-16T21:16:54.968Z,7.00
2023-03-16T21:19:25.148Z,7.00
2023-03-16T21:21:53.512Z,6.90
2023-03-16T21:24:21.902Z,6.90
2023-03-16T21:26:50.534Z,6.90
2023-03-16T21:29:21.896Z,6.90
2023-03-16T21:31:50.594Z,6.90
2023-03-16T21:34:24.804Z,6.90
2023-03-16T21:36:52.748Z,6.90
2023-03-16T21:39:24.915Z,6.80
2023-03-16T21:41:53.987Z,6.80
2023-03-16T21:44:22.694Z,6.80
2023-03-16T21:46:51.312Z,6.80
2023-03-16T21:49:21.059Z,6.80
2023-03-16T21:51:50.868Z,6.70
2023-03-16T21:54:19.551Z,6.70
2023-03-16T21:56:48.762Z,6.70
2023-03-16T21:59:16.809Z,6.60
2023-03-16T22:02:00.876Z,6.60
2023-03-16T22:04:31.574Z,6.60
2023-03-16T22:06:59.691Z,6.60
2023-03-16T22:09:30.101Z,6.60
2023-03-16T22:11:58.591Z,6.50
2023-03-16T22:14:27.391Z,6.50
2023-03-16T22:16:56.407Z,6.50
2023-03-16T22:19:26.480Z,6.50
2023-03-16T22:21:56.953Z,6.40
2023-03-16T22:24:28.081Z,6.40
2023-03-16T22:26:56.614Z,6.40
2023-03-16T22:29:26.401Z,6.40
2023-03-16T22:31:58.345Z,6.40
2023-03-16T22:34:31.317Z,6.40
2023-03-16T22:37:02.160Z,6.40
2023-03-16T22:39:32.715Z,6.40
2023-03-16T22:42:01.089Z,6.40
2023-03-16T22:44:29.646Z,6.40
2023-03-16T22:46:57.707Z,6.40
2023-03-16T22:49:28.417Z,6.50
2023-03-16T22:51:58.696Z,6.50
2023-03-16T22:54:29.813Z,6.50
2023-03-16T22:56:58.018Z,6.40
2023-03-16T22:59:27.636Z,6.40
2023-03-16T23:01:56.610Z,6.40
2023-03-16T23:04:30.045Z,6.30
2023-03-16T23:06:58.711Z,6.30
2023-03-16T23:09:28.931Z,6.30
2023-03-16T23:11:59.563Z,6.30
2023-03-16T23:14:32.090Z,6.30
2023-03-16T23:17:01.101Z,6.30
2023-03-16T23:19:31.878Z,6.30
2023-03-16T23:22:03.302Z,6.30
2023-03-16T23:24:32.993Z,6.30
2023-03-16T23:27:02.113Z,6.20
2023-03-16T23:29:30.449Z,6.20
2023-03-16T23:31:58.646Z,6.20
2023-03-16T23:34:27.087Z,6.20
2023-03-16T23:36:55.525Z,6.20
2023-03-16T23:39:23.697Z,6.20
2023-03-16T23:41:53.758Z,6.20
2023-03-16T23:44:24.937Z,6.20
2023-03-16T23:46:54.240Z,6.20
2023-03-16T23:49:25.320Z,6.20
2023-03-16T23:51:54.470Z,6.20
2023-03-16T23:54:24.851Z,6.20
2023-03-16T23:56:54.984Z,6.20
2023-03-16T23:59:23.497Z,6.20
