createdAt,value
2019-03-22T00:00:16.240Z,7.80
2019-03-22T00:02:47.145Z,7.70
2019-03-22T00:05:16.422Z,7.70
2019-03-22T00:07:45.679Z,7.70
2019-03-22T00:10:14.945Z,7.60
2019-03-22T00:12:44.209Z,7.60
2019-03-22T00:15:13.801Z,7.60
2019-03-22T00:17:43.066Z,7.60
2019-03-22T00:20:12.484Z,7.50
2019-03-22T00:22:41.762Z,7.60
2019-03-22T00:25:11.096Z,7.50
2019-03-22T00:27:40.404Z,7.50
2019-03-22T00:30:10.555Z,7.40
2019-03-22T00:32:39.926Z,7.40
2019-03-22T00:35:09.757Z,7.30
2019-03-22T00:37:39.020Z,7.20
2019-03-22T00:40:09.626Z,7.40
2019-03-22T00:42:38.880Z,7.40
2019-03-22T00:45:09.794Z,7.30
2019-03-22T00:47:39.053Z,7.30
2019-03-22T00:50:10.863Z,7.20
2019-03-22T00:52:40.125Z,7.30
2019-03-22T00:55:09.862Z,7.20
2019-03-22T00:57:39.618Z,7.30
2019-03-22T01:00:13.934Z,7.30
2019-03-22T01:02:43.192Z,7.20
2019-03-22T01:05:12.634Z,7.30
2019-03-22T01:07:41.907Z,7.30
2019-03-22T01:10:12.910Z,7.30
2019-03-22T01:12:42.197Z,7.30
2019-03-22T01:15:13.450Z,7.10
2019-03-22T01:17:43.077Z,7.00
2019-03-22T01:20:12.681Z,6.90
2019-03-22T01:22:41.962Z,6.90
2019-03-22T01:25:11.657Z,6.80
2019-03-22T01:27:41.536Z,6.80
2019-03-22T01:30:15.117Z,6.90
2019-03-22T01:32:44.469Z,6.90
2019-03-22T01:35:13.865Z,6.90
2019-03-22T01:37:43.217Z,6.70
2019-03-22T01:40:14.654Z,6.70
2019-03-22T01:42:43.930Z,6.70
2019-03-22T01:45:15.905Z,6.70
2019-03-22T01:47:45.191Z,6.80
2019-03-22T01:50:18.242Z,6.80
2019-03-22T01:52:47.519Z,6.80
2019-03-22T01:55:16.792Z,6.70
2019-03-22T01:57:52.902Z,6.70
2019-03-22T02:00:18.455Z,6.70
2019-03-22T02:02:47.720Z,6.50
2019-03-22T02:05:17.047Z,6.50
2019-03-22T02:07:46.326Z,6.40
2019-03-22T02:10:16.322Z,6.40
2019-03-22T02:12:45.663Z,6.40
2019-03-22T02:15:15.938Z,6.30
2019-03-22T02:17:45.373Z,6.30
2019-03-22T02:20:16.785Z,6.30
2019-03-22T02:22:46.147Z,6.30
2019-03-22T02:25:15.650Z,6.30
2019-03-22T02:27:44.933Z,6.30
2019-03-22T02:30:18.547Z,6.20
2019-03-22T02:32:47.897Z,6.30
2019-03-22T02:35:28.594Z,6.30
2019-03-22T02:37:48.149Z,6.30
2019-03-22T02:40:17.405Z,6.40
2019-03-22T02:42:46.665Z,6.40
2019-03-22T02:45:16.082Z,6.50
2019-03-22T02:47:45.374Z,6.40
2019-03-22T02:50:19.391Z,6.30
2019-03-22T02:52:47.098Z,6.20
2019-03-22T02:55:16.378Z,6.30
2019-03-22T02:57:45.718Z,6.20
2019-03-22T03:00:18.422Z,6.20
2019-03-22T03:02:47.693Z,6.20
2019-03-22T03:05:18.112Z,6.30
2019-03-22T03:07:47.371Z,6.30
2019-03-22T03:10:17.005Z,6.10
2019-03-22T03:12:46.394Z,6.10
2019-03-22T03:15:17.084Z,6.20
2019-03-22T03:17:46.420Z,6.20
2019-03-22T03:20:17.763Z,6.10
2019-03-22T03:22:47.212Z,6.10
2019-03-22T03:25:16.721Z,6.00
2019-03-22T03:27:46.052Z,6.10
2019-03-22T03:30:20.236Z,6.00
2019-03-22T03:32:49.551Z,5.90
2019-03-22T03:35:19.854Z,5.70
2019-03-22T03:37:49.123Z,5.70
2019-03-22T03:40:18.471Z,5.70
2019-03-22T03:42:47.750Z,5.60
2019-03-22T03:45:36.913Z,5.50
2019-03-22T03:48:10.206Z,5.40
2019-03-22T03:50:39.850Z,5.30
2019-03-22T03:53:09.177Z,5.40
2019-03-22T03:55:38.453Z,5.60
2019-03-22T03:58:07.718Z,5.60
2019-03-22T04:00:37.128Z,5.70
2019-03-22T04:03:09.133Z,5.70
2019-03-22T04:05:38.452Z,5.70
2019-03-22T04:08:08.695Z,5.70
2019-03-22T04:10:37.955Z,5.60
2019-03-22T04:13:08.959Z,5.70
2019-03-22T04:15:38.216Z,5.70
2019-03-22T04:18:07.494Z,5.70
2019-03-22T04:20:36.750Z,5.80
2019-03-22T04:23:06.022Z,5.70
2019-03-22T04:25:38.328Z,5.70
2019-03-22T04:28:07.662Z,5.70
2019-03-22T04:30:36.928Z,5.60
2019-03-22T04:33:07.131Z,5.70
2019-03-22T04:35:37.596Z,5.70
2019-03-22T04:38:06.877Z,5.60
2019-03-22T04:40:36.150Z,5.70
2019-03-22T04:43:24.820Z,5.70
2019-03-22T04:45:54.536Z,5.60
2019-03-22T04:48:26.935Z,5.60
2019-03-22T04:50:58.754Z,5.50
2019-03-22T04:53:31.323Z,5.50
2019-03-22T04:56:03.708Z,5.50
2019-03-22T04:58:34.859Z,5.50
2019-03-22T05:01:04.898Z,5.50
2019-03-22T05:03:36.030Z,5.30
2019-03-22T05:06:07.172Z,5.30
2019-03-22T05:08:38.779Z,5.40
2019-03-22T05:11:09.998Z,5.30
2019-03-22T05:13:40.147Z,5.20
2019-03-22T05:16:12.507Z,5.20
2019-03-22T05:18:45.015Z,5.20
2019-03-22T05:21:15.878Z,5.10
2019-03-22T05:23:47.078Z,5.20
2019-03-22T05:26:18.374Z,5.30
2019-03-22T05:28:48.538Z,5.30
2019-03-22T05:31:23.786Z,5.50
2019-03-22T05:33:53.078Z,5.50
2019-03-22T05:36:22.939Z,5.40
2019-03-22T05:38:52.259Z,5.40
2019-03-22T05:41:21.577Z,5.40
2019-03-22T05:43:50.895Z,5.40
2019-03-22T05:46:20.378Z,5.30
2019-03-22T05:48:49.703Z,5.20
2019-03-22T05:51:19.006Z,5.20
2019-03-22T05:53:48.324Z,5.10
2019-03-22T05:56:17.767Z,5.30
2019-03-22T05:58:47.099Z,5.40
2019-03-22T06:01:16.392Z,5.60
2019-03-22T06:03:45.710Z,5.70
2019-03-22T06:06:14.989Z,5.70
2019-03-22T06:08:44.322Z,5.60
2019-03-22T06:11:13.625Z,5.60
2019-03-22T06:13:44.454Z,5.50
2019-03-22T06:16:14.027Z,5.60
2019-03-22T06:18:43.347Z,5.50
2019-03-22T06:21:13.627Z,5.60
2019-03-22T06:23:42.961Z,5.60
2019-03-22T06:26:12.271Z,5.70
2019-03-22T06:28:41.591Z,5.40
2019-03-22T06:31:10.928Z,5.30
2019-03-22T06:33:40.248Z,5.40
2019-03-22T06:36:09.539Z,5.40
2019-03-22T06:38:38.842Z,5.60
2019-03-22T06:41:08.155Z,5.70
2019-03-22T06:43:37.463Z,5.90
2019-03-22T06:46:06.799Z,6.00
2019-03-22T06:48:36.139Z,6.20
2019-03-22T06:51:05.438Z,6.30
2019-03-22T06:53:34.760Z,6.40
2019-03-22T06:56:04.423Z,6.50
2019-03-22T06:58:33.746Z,6.60
2019-03-22T07:01:03.109Z,6.60
2019-03-22T07:03:32.411Z,6.50
2019-03-22T07:06:01.713Z,6.40
2019-03-22T07:08:31.012Z,6.50
2019-03-22T07:11:00.315Z,6.70
2019-03-22T07:13:29.698Z,6.70
2019-03-22T07:15:59.004Z,6.90
2019-03-22T07:18:28.336Z,7.00
2019-03-22T07:20:57.614Z,6.80
2019-03-22T07:23:26.936Z,6.70
2019-03-22T07:25:56.234Z,6.80
2019-03-22T07:28:25.547Z,7.20
2019-03-22T07:30:54.844Z,7.60
2019-03-22T07:33:24.176Z,7.80
2019-03-22T07:35:53.467Z,7.70
2019-03-22T07:38:22.773Z,7.90
2019-03-22T07:40:52.067Z,8.00
2019-03-22T07:43:21.399Z,7.90
2019-03-22T07:45:50.743Z,8.10
2019-03-22T07:48:20.050Z,8.40
2019-03-22T07:50:49.374Z,8.50
2019-03-22T07:53:18.671Z,8.80
2019-03-22T07:55:47.959Z,8.40
2019-03-22T07:58:17.246Z,8.20
2019-03-22T08:00:46.543Z,8.50
2019-03-22T08:03:15.855Z,8.90
2019-03-22T08:05:51.008Z,9.20
2019-03-22T08:08:16.175Z,9.50
2019-03-22T08:10:45.489Z,9.60
2019-03-22T08:13:14.806Z,9.60
2019-03-22T08:15:44.200Z,9.70
2019-03-22T08:18:13.494Z,10.00
2019-03-22T08:20:43.058Z,10.30
2019-03-22T08:23:17.726Z,10.50
2019-03-22T08:25:47.049Z,10.60
2019-03-22T08:28:16.395Z,10.80
2019-03-22T08:30:45.726Z,10.80
2019-03-22T08:33:15.975Z,10.70
2019-03-22T08:35:45.329Z,10.50
2019-03-22T08:38:33.933Z,10.50
2019-03-22T08:41:03.198Z,10.60
2019-03-22T08:43:32.485Z,10.70
2019-03-22T08:46:01.737Z,10.90
2019-03-22T08:48:31.014Z,11.00
2019-03-22T08:51:00.277Z,11.20
2019-03-22T08:53:29.688Z,11.40
2019-03-22T08:55:59.095Z,11.50
2019-03-22T08:58:29.443Z,11.60
2019-03-22T09:00:58.747Z,11.80
2019-03-22T09:03:28.987Z,11.80
2019-03-22T09:05:58.331Z,12.00
2019-03-22T09:08:27.925Z,12.20
2019-03-22T09:10:57.189Z,12.50
2019-03-22T09:13:26.471Z,12.70
2019-03-22T09:15:55.772Z,12.80
2019-03-22T09:18:25.081Z,13.00
2019-03-22T09:20:54.376Z,13.20
2019-03-22T09:23:23.627Z,13.30
2019-03-22T09:25:52.973Z,13.40
2019-03-22T09:28:22.270Z,13.50
2019-03-22T09:30:51.590Z,13.80
2019-03-22T09:33:20.896Z,14.00
2019-03-22T09:35:50.164Z,14.20
2019-03-22T09:38:19.483Z,14.30
2019-03-22T09:40:48.922Z,14.60
2019-03-22T09:43:18.179Z,14.60
2019-03-22T09:45:47.664Z,14.70
2019-03-22T09:48:16.958Z,14.60
2019-03-22T09:50:46.301Z,14.90
2019-03-22T09:53:15.574Z,14.90
2019-03-22T09:55:44.905Z,14.80
2019-03-22T09:58:14.197Z,15.00
2019-03-22T10:00:43.518Z,15.30
2019-03-22T10:03:12.878Z,15.40
2019-03-22T10:05:42.154Z,15.80
2019-03-22T10:08:11.450Z,15.60
2019-03-22T10:10:40.707Z,16.70
2019-03-22T10:13:10.057Z,19.10
2019-03-22T10:15:39.334Z,19.80
2019-03-22T10:18:08.639Z,20.00
2019-03-22T10:20:37.996Z,19.60
2019-03-22T10:23:07.284Z,18.80
2019-03-22T10:25:36.550Z,21.30
2019-03-22T10:28:05.846Z,25.10
2019-03-22T10:30:35.137Z,27.70
2019-03-22T10:33:04.453Z,27.90
2019-03-22T10:35:33.755Z,29.20
2019-03-22T10:38:04.772Z,31.20
2019-03-22T10:40:34.051Z,31.90
2019-03-22T10:43:03.369Z,29.50
2019-03-22T10:45:32.697Z,29.30
2019-03-22T10:48:01.967Z,33.20
2019-03-22T10:50:31.210Z,34.40
2019-03-22T10:53:00.507Z,36.90
2019-03-22T10:55:30.759Z,36.40
2019-03-22T10:58:00.188Z,36.70
2019-03-22T11:00:29.463Z,38.10
2019-03-22T11:02:58.725Z,37.50
2019-03-22T11:05:27.992Z,37.60
2019-03-22T11:07:57.270Z,35.40
2019-03-22T11:10:26.538Z,34.90
2019-03-22T11:12:55.820Z,34.20
2019-03-22T11:15:25.077Z,32.80
2019-03-22T11:17:54.353Z,34.10
2019-03-22T11:20:23.616Z,33.20
2019-03-22T11:22:52.890Z,33.40
2019-03-22T11:25:22.156Z,31.40
2019-03-22T11:27:52.053Z,29.70
2019-03-22T11:30:21.385Z,31.80
2019-03-22T11:32:50.733Z,32.40
2019-03-22T11:35:20.004Z,33.60
2019-03-22T11:37:49.277Z,32.60
2019-03-22T11:40:18.606Z,32.30
2019-03-22T11:42:47.884Z,32.20
2019-03-22T11:45:24.524Z,32.90
2019-03-22T11:47:53.946Z,33.30
2019-03-22T11:50:23.214Z,31.90
2019-03-22T11:52:52.477Z,28.60
2019-03-22T11:55:21.771Z,26.00
2019-03-22T11:57:51.053Z,25.80
2019-03-22T12:00:24.938Z,25.50
2019-03-22T12:02:54.210Z,26.70
2019-03-22T12:05:24.237Z,26.80
2019-03-22T12:07:53.486Z,26.90
2019-03-22T12:10:22.837Z,26.40
2019-03-22T12:12:52.101Z,26.80
2019-03-22T12:15:23.018Z,26.30
2019-03-22T12:17:52.346Z,26.40
2019-03-22T12:20:22.957Z,26.50
2019-03-22T12:22:53.193Z,26.60
2019-03-22T12:25:25.795Z,26.40
2019-03-22T12:27:55.079Z,26.90
2019-03-22T12:30:24.354Z,25.90
2019-03-22T12:32:53.609Z,25.50
2019-03-22T12:35:22.998Z,26.10
2019-03-22T12:37:52.294Z,25.20
2019-03-22T12:40:24.285Z,25.50
2019-03-22T12:42:53.550Z,25.40
2019-03-22T12:45:30.638Z,24.50
2019-03-22T12:48:01.287Z,24.50
2019-03-22T12:50:30.628Z,25.40
2019-03-22T12:52:59.885Z,26.00
2019-03-22T12:55:29.440Z,26.70
2019-03-22T12:57:59.555Z,25.80
2019-03-22T13:00:29.082Z,25.80
2019-03-22T13:02:58.345Z,25.90
2019-03-22T13:05:27.625Z,26.30
2019-03-22T13:07:56.885Z,25.40
2019-03-22T13:10:27.402Z,25.30
2019-03-22T13:12:56.838Z,24.90
2019-03-22T13:15:26.118Z,25.10
2019-03-22T13:17:55.777Z,24.30
2019-03-22T13:20:25.048Z,24.50
2019-03-22T13:22:54.383Z,25.00
2019-03-22T13:25:23.652Z,25.00
2019-03-22T13:27:52.917Z,25.50
2019-03-22T13:30:31.044Z,25.80
2019-03-22T13:33:00.345Z,26.10
2019-03-22T13:35:29.637Z,25.50
2019-03-22T13:37:59.052Z,25.60
2019-03-22T13:40:28.347Z,25.50
2019-03-22T13:42:57.613Z,25.60
2019-03-22T13:45:27.001Z,25.50
2019-03-22T13:47:56.338Z,25.80
2019-03-22T13:50:25.748Z,25.20
2019-03-22T13:52:55.016Z,25.30
2019-03-22T13:55:24.487Z,25.30
2019-03-22T13:57:53.780Z,25.00
2019-03-22T14:00:23.052Z,25.40
2019-03-22T14:03:02.060Z,25.20
2019-03-22T14:05:23.309Z,24.80
2019-03-22T14:07:53.569Z,24.80
2019-03-22T14:10:31.500Z,24.60
2019-03-22T14:13:02.206Z,24.10
2019-03-22T14:15:32.441Z,23.30
2019-03-22T14:18:01.724Z,22.90
2019-03-22T14:20:31.322Z,22.80
2019-03-22T14:23:00.597Z,22.90
2019-03-22T14:25:29.870Z,23.10
2019-03-22T14:27:59.140Z,23.30
2019-03-22T14:30:28.397Z,23.30
2019-03-22T14:32:57.686Z,23.10
2019-03-22T14:35:28.534Z,23.40
2019-03-22T14:37:57.918Z,23.60
2019-03-22T14:40:27.178Z,23.60
2019-03-22T14:42:56.454Z,23.50
2019-03-22T14:45:25.857Z,23.80
2019-03-22T14:47:56.095Z,23.80
2019-03-22T14:50:25.381Z,23.50
2019-03-22T14:52:54.654Z,23.60
2019-03-22T14:55:24.889Z,23.60
2019-03-22T14:57:54.157Z,23.70
2019-03-22T15:00:23.422Z,23.30
2019-03-22T15:02:52.769Z,23.00
2019-03-22T15:05:22.039Z,23.10
2019-03-22T15:07:51.323Z,23.20
2019-03-22T15:10:20.581Z,23.50
2019-03-22T15:12:50.130Z,23.50
2019-03-22T15:15:27.020Z,23.30
2019-03-22T15:18:01.000Z,23.40
2019-03-22T15:20:34.558Z,23.40
2019-03-22T15:23:14.737Z,22.90
2019-03-22T15:25:57.618Z,22.10
2019-03-22T15:28:43.906Z,22.00
2019-03-22T15:31:17.658Z,22.10
2019-03-22T15:33:54.168Z,22.10
2019-03-22T15:36:41.498Z,21.80
2019-03-22T15:39:12.509Z,22.00
2019-03-22T15:41:41.877Z,22.50
2019-03-22T15:44:11.382Z,22.70
2019-03-22T15:46:40.727Z,22.50
2019-03-22T15:49:10.003Z,22.70
2019-03-22T15:51:39.279Z,22.70
2019-03-22T15:54:08.559Z,22.50
2019-03-22T15:56:37.843Z,21.90
2019-03-22T15:59:07.106Z,21.70
2019-03-22T16:01:36.717Z,21.60
2019-03-22T16:04:06.041Z,21.40
2019-03-22T16:06:35.303Z,21.30
2019-03-22T16:09:07.421Z,21.10
2019-03-22T16:11:36.686Z,21.10
2019-03-22T16:14:06.024Z,21.20
2019-03-22T16:16:35.290Z,21.20
2019-03-22T16:19:04.568Z,21.20
2019-03-22T16:21:33.837Z,21.10
2019-03-22T16:24:03.162Z,21.00
2019-03-22T16:26:32.452Z,21.00
2019-03-22T16:29:01.717Z,20.80
2019-03-22T16:31:30.985Z,20.60
2019-03-22T16:34:00.280Z,20.50
2019-03-22T16:36:29.540Z,20.40
2019-03-22T16:38:58.830Z,20.30
2019-03-22T16:41:28.089Z,20.20
2019-03-22T16:43:57.447Z,20.10
2019-03-22T16:46:26.944Z,20.00
2019-03-22T16:48:57.186Z,19.90
2019-03-22T16:51:26.458Z,19.70
2019-03-22T16:53:55.732Z,19.70
2019-03-22T16:56:25.978Z,19.60
2019-03-22T16:58:55.264Z,19.60
2019-03-22T17:01:24.514Z,19.40
2019-03-22T17:03:53.864Z,19.20
2019-03-22T17:06:23.133Z,19.00
2019-03-22T17:09:04.427Z,18.80
2019-03-22T17:11:33.680Z,18.70
2019-03-22T17:14:02.976Z,18.60
2019-03-22T17:16:32.336Z,18.50
2019-03-22T17:19:02.579Z,18.30
2019-03-22T17:21:31.844Z,18.20
2019-03-22T17:24:01.111Z,18.10
2019-03-22T17:26:30.450Z,18.00
2019-03-22T17:28:59.726Z,17.90
2019-03-22T17:31:28.994Z,17.70
2019-03-22T17:33:58.271Z,17.60
2019-03-22T17:36:27.525Z,17.50
2019-03-22T17:38:56.800Z,17.40
2019-03-22T17:41:26.061Z,17.30
2019-03-22T17:43:55.333Z,17.10
2019-03-22T17:46:24.594Z,16.90
2019-03-22T17:48:53.874Z,16.80
2019-03-22T17:51:23.256Z,16.70
2019-03-22T17:53:52.531Z,16.70
2019-03-22T17:56:21.796Z,16.60
2019-03-22T17:58:51.081Z,16.60
2019-03-22T18:01:20.350Z,16.40
2019-03-22T18:03:49.637Z,16.30
2019-03-22T18:06:18.913Z,16.00
2019-03-22T18:08:48.207Z,16.00
2019-03-22T18:11:17.550Z,16.10
2019-03-22T18:13:46.821Z,16.00
2019-03-22T18:16:17.158Z,15.80
2019-03-22T18:18:46.465Z,15.80
2019-03-22T18:21:20.187Z,15.70
2019-03-22T18:23:49.466Z,15.50
2019-03-22T18:26:18.731Z,15.50
2019-03-22T18:28:47.998Z,15.50
2019-03-22T18:31:17.275Z,15.50
2019-03-22T18:33:46.545Z,15.30
2019-03-22T18:36:15.852Z,15.20
2019-03-22T18:38:45.142Z,15.20
2019-03-22T18:41:14.398Z,15.10
2019-03-22T18:43:43.671Z,15.00
2019-03-22T18:46:12.929Z,14.90
2019-03-22T18:48:42.212Z,14.80
2019-03-22T18:51:11.470Z,14.80
2019-03-22T18:53:40.745Z,14.80
2019-03-22T18:56:10.010Z,14.70
2019-03-22T18:58:39.357Z,14.60
2019-03-22T19:01:08.624Z,14.50
2019-03-22T19:03:37.904Z,14.50
2019-03-22T19:06:07.240Z,14.40
2019-03-22T19:08:36.517Z,14.30
2019-03-22T19:11:05.785Z,14.20
2019-03-22T19:13:35.070Z,14.00
2019-03-22T19:16:04.341Z,13.80
2019-03-22T19:18:33.617Z,13.90
2019-03-22T19:21:02.877Z,13.80
2019-03-22T19:23:32.157Z,13.70
2019-03-22T19:26:01.425Z,13.70
2019-03-22T19:28:30.713Z,13.60
2019-03-22T19:30:59.990Z,13.60
2019-03-22T19:33:29.325Z,13.30
2019-03-22T19:35:58.626Z,13.40
2019-03-22T19:38:28.014Z,13.50
2019-03-22T19:40:57.284Z,13.40
2019-03-22T19:43:26.640Z,13.20
2019-03-22T19:45:55.892Z,13.00
2019-03-22T19:48:25.179Z,13.00
2019-03-22T19:50:54.520Z,13.00
2019-03-22T19:53:23.807Z,13.00
2019-03-22T19:55:53.077Z,13.00
2019-03-22T19:58:23.304Z,12.90
2019-03-22T20:00:52.582Z,12.70
2019-03-22T20:03:21.853Z,12.60
2019-03-22T20:05:51.125Z,12.60
2019-03-22T20:08:20.389Z,12.50
2019-03-22T20:10:49.663Z,12.40
2019-03-22T20:13:18.926Z,12.40
2019-03-22T20:15:48.197Z,12.50
2019-03-22T20:18:17.464Z,12.50
2019-03-22T20:20:47.173Z,12.40
2019-03-22T20:23:16.527Z,12.30
2019-03-22T20:25:45.855Z,12.20
2019-03-22T20:28:15.120Z,12.20
2019-03-22T20:30:44.605Z,12.20
2019-03-22T20:33:13.900Z,12.20
2019-03-22T20:35:43.165Z,12.10
2019-03-22T20:38:12.540Z,11.90
2019-03-22T20:40:41.926Z,11.90
2019-03-22T20:43:11.209Z,11.90
2019-03-22T20:45:40.552Z,11.80
2019-03-22T20:48:09.805Z,11.70
2019-03-22T20:50:39.084Z,11.80
2019-03-22T20:53:08.451Z,11.70
2019-03-22T20:55:37.846Z,11.70
2019-03-22T20:58:07.137Z,11.80
2019-03-22T21:00:36.689Z,11.70
2019-03-22T21:03:06.017Z,11.60
2019-03-22T21:05:35.293Z,11.40
2019-03-22T21:08:04.637Z,11.40
2019-03-22T21:10:33.966Z,11.30
2019-03-22T21:13:03.431Z,11.30
2019-03-22T21:15:32.823Z,11.30
2019-03-22T21:18:02.094Z,11.30
2019-03-22T21:20:31.449Z,11.30
2019-03-22T21:23:00.762Z,11.20
2019-03-22T21:25:31.121Z,11.20
2019-03-22T21:28:00.465Z,11.10
2019-03-22T21:30:30.818Z,11.00
2019-03-22T21:33:00.088Z,11.00
2019-03-22T21:35:36.852Z,10.90
2019-03-22T21:38:10.352Z,11.00
2019-03-22T21:40:31.443Z,11.00
2019-03-22T21:43:00.766Z,10.90
2019-03-22T21:45:30.222Z,11.00
2019-03-22T21:47:59.494Z,11.00
2019-03-22T21:50:28.834Z,10.90
2019-03-22T21:52:58.111Z,10.70
2019-03-22T21:55:27.391Z,10.60
2019-03-22T21:57:56.653Z,10.60
2019-03-22T22:00:25.930Z,10.70
2019-03-22T22:02:55.195Z,10.60
2019-03-22T22:05:24.472Z,10.30
2019-03-22T22:07:53.734Z,10.20
2019-03-22T22:10:23.010Z,10.20
2019-03-22T22:12:52.299Z,10.10
2019-03-22T22:15:21.573Z,10.10
2019-03-22T22:17:50.834Z,10.10
2019-03-22T22:20:28.528Z,10.20
2019-03-22T22:22:51.072Z,10.30
2019-03-22T22:25:20.358Z,10.20
2019-03-22T22:27:49.666Z,10.20
2019-03-22T22:30:18.928Z,10.10
2019-03-22T22:32:48.192Z,10.20
2019-03-22T22:35:17.462Z,10.00
2019-03-22T22:37:46.730Z,9.90
2019-03-22T22:40:16.058Z,10.00
2019-03-22T22:42:45.313Z,9.90
2019-03-22T22:45:14.850Z,9.90
2019-03-22T22:47:44.117Z,9.90
2019-03-22T22:50:13.926Z,9.80
2019-03-22T22:52:44.327Z,9.80
2019-03-22T22:55:13.593Z,9.60
2019-03-22T22:57:42.854Z,9.60
2019-03-22T23:00:16.790Z,9.60
2019-03-22T23:02:46.322Z,9.60
2019-03-22T23:05:15.601Z,9.50
2019-03-22T23:07:44.863Z,9.60
2019-03-22T23:10:14.175Z,9.60
2019-03-22T23:12:43.929Z,9.50
2019-03-22T23:15:13.270Z,9.40
2019-03-22T23:17:42.539Z,9.30
2019-03-22T23:20:12.917Z,9.20
2019-03-22T23:22:42.173Z,9.20
2019-03-22T23:25:11.596Z,9.10
2019-03-22T23:27:40.859Z,9.20
2019-03-22T23:30:12.165Z,9.10
2019-03-22T23:32:41.529Z,9.00
2019-03-22T23:35:10.869Z,9.00
2019-03-22T23:37:40.126Z,9.10
2019-03-22T23:40:10.008Z,9.00
2019-03-22T23:42:39.262Z,9.00
2019-03-22T23:45:10.174Z,9.10
2019-03-22T23:47:39.432Z,9.00
2019-03-22T23:50:09.640Z,8.90
2019-03-22T23:52:38.899Z,8.80
2019-03-22T23:55:08.364Z,8.70
2019-03-22T23:57:37.624Z,8.80
