createdAt,value
2017-09-27T00:01:21.416Z,12.60
2017-09-27T00:03:48.169Z,12.60
2017-09-27T00:06:14.788Z,12.50
2017-09-27T00:08:42.233Z,12.40
2017-09-27T00:11:09.444Z,12.40
2017-09-27T00:13:36.614Z,12.40
2017-09-27T00:16:04.004Z,12.40
2017-09-27T00:18:30.793Z,12.40
2017-09-27T00:20:58.066Z,12.40
2017-09-27T00:23:24.706Z,12.40
2017-09-27T00:25:51.468Z,12.40
2017-09-27T00:28:18.347Z,12.40
2017-09-27T00:30:45.053Z,12.50
2017-09-27T00:33:11.678Z,12.40
2017-09-27T00:35:38.507Z,12.40
2017-09-27T00:38:05.210Z,12.40
2017-09-27T00:40:31.867Z,12.40
2017-09-27T00:42:58.470Z,12.40
2017-09-27T00:45:25.739Z,12.40
2017-09-27T00:47:52.448Z,12.40
2017-09-27T00:50:19.369Z,12.40
2017-09-27T00:52:46.217Z,12.40
2017-09-27T00:55:13.601Z,12.50
2017-09-27T00:57:40.522Z,12.40
2017-09-27T01:00:08.083Z,12.30
2017-09-27T01:02:34.715Z,12.30
2017-09-27T01:05:01.391Z,12.40
2017-09-27T01:07:28.112Z,12.40
2017-09-27T01:09:55.588Z,12.40
2017-09-27T01:12:22.239Z,12.40
2017-09-27T01:14:48.942Z,12.40
2017-09-27T01:17:15.808Z,12.40
2017-09-27T01:19:42.435Z,12.40
2017-09-27T01:22:09.602Z,12.40
2017-09-27T01:24:36.229Z,12.40
2017-09-27T01:27:03.471Z,12.40
2017-09-27T01:29:30.329Z,12.40
2017-09-27T01:31:57.065Z,12.40
2017-09-27T01:34:23.778Z,12.50
2017-09-27T01:36:50.476Z,12.40
2017-09-27T01:39:17.250Z,12.50
2017-09-27T01:41:44.140Z,12.50
2017-09-27T01:44:11.496Z,12.50
2017-09-27T01:46:38.217Z,12.50
2017-09-27T01:49:05.606Z,12.50
2017-09-27T01:51:32.217Z,12.40
2017-09-27T01:56:33.362Z,12.40
2017-09-27T01:58:59.892Z,12.50
2017-09-27T02:01:26.661Z,12.50
2017-09-27T02:03:54.816Z,12.40
2017-09-27T02:06:21.558Z,12.50
2017-09-27T02:08:48.199Z,12.50
2017-09-27T02:11:15.239Z,12.50
2017-09-27T02:13:42.762Z,12.50
2017-09-27T02:16:09.619Z,12.50
2017-09-27T02:18:36.484Z,12.50
2017-09-27T02:21:03.244Z,12.60
2017-09-27T02:23:30.046Z,12.60
2017-09-27T02:25:56.680Z,12.50
2017-09-27T02:28:23.524Z,12.40
2017-09-27T02:30:50.842Z,12.50
2017-09-27T02:33:17.445Z,12.50
2017-09-27T02:35:44.855Z,12.50
2017-09-27T02:38:12.251Z,12.40
2017-09-27T02:40:39.464Z,12.40
2017-09-27T02:43:06.285Z,12.50
2017-09-27T02:45:32.946Z,12.50
2017-09-27T02:47:59.822Z,12.50
2017-09-27T02:50:26.467Z,12.50
2017-09-27T02:52:53.098Z,12.50
2017-09-27T02:55:19.900Z,12.60
2017-09-27T02:57:46.604Z,12.50
2017-09-27T03:00:14.758Z,12.50
2017-09-27T03:02:41.391Z,12.50
2017-09-27T03:05:08.088Z,12.50
2017-09-27T03:07:34.604Z,12.50
2017-09-27T03:10:01.346Z,12.60
2017-09-27T03:12:28.234Z,12.60
2017-09-27T03:14:54.786Z,12.60
2017-09-27T03:17:21.890Z,12.70
2017-09-27T03:19:48.499Z,12.60
2017-09-27T03:22:15.199Z,12.60
2017-09-27T03:24:42.223Z,12.60
2017-09-27T03:27:08.853Z,12.60
2017-09-27T03:29:35.522Z,12.60
2017-09-27T03:32:02.697Z,12.60
2017-09-27T03:34:29.423Z,12.60
2017-09-27T03:36:56.184Z,12.50
2017-09-27T03:39:22.946Z,12.60
2017-09-27T03:41:49.672Z,12.60
2017-09-27T03:44:16.400Z,12.70
2017-09-27T03:46:43.833Z,12.70
2017-09-27T03:49:10.453Z,12.60
2017-09-27T03:51:37.133Z,12.70
2017-09-27T03:54:05.058Z,12.70
2017-09-27T03:56:31.731Z,12.60
2017-09-27T03:58:58.377Z,12.70
2017-09-27T04:01:25.043Z,12.70
2017-09-27T04:03:51.819Z,12.70
2017-09-27T04:06:18.594Z,12.70
2017-09-27T04:08:45.428Z,12.70
2017-09-27T04:11:12.819Z,12.80
2017-09-27T04:13:39.527Z,12.70
2017-09-27T04:16:06.486Z,12.70
2017-09-27T04:18:33.872Z,12.70
2017-09-27T04:21:00.610Z,12.60
2017-09-27T04:23:28.221Z,12.60
2017-09-27T04:25:55.143Z,12.60
2017-09-27T04:28:21.972Z,12.60
2017-09-27T04:30:48.733Z,12.60
2017-09-27T04:33:15.516Z,12.50
2017-09-27T04:35:43.048Z,12.50
2017-09-27T04:38:09.812Z,12.50
2017-09-27T04:40:36.514Z,12.50
2017-09-27T04:43:03.388Z,12.50
2017-09-27T04:45:30.236Z,12.50
2017-09-27T04:47:57.168Z,12.50
2017-09-27T04:50:23.901Z,12.60
2017-09-27T04:52:50.842Z,12.60
2017-09-27T04:55:17.472Z,12.60
2017-09-27T04:57:44.120Z,12.60
2017-09-27T05:00:11.274Z,12.70
2017-09-27T05:02:38.105Z,12.60
2017-09-27T05:05:04.896Z,12.60
2017-09-27T05:07:31.645Z,12.60
2017-09-27T05:09:59.071Z,12.60
2017-09-27T05:12:26.131Z,12.60
2017-09-27T05:14:53.307Z,12.60
2017-09-27T05:17:20.744Z,12.50
2017-09-27T05:19:47.350Z,12.50
2017-09-27T05:22:14.153Z,12.60
2017-09-27T05:24:40.843Z,12.50
2017-09-27T05:27:07.709Z,12.50
2017-09-27T05:29:34.515Z,12.40
2017-09-27T05:32:01.128Z,12.40
2017-09-27T05:34:27.705Z,12.30
2017-09-27T05:36:54.826Z,12.30
2017-09-27T05:39:22.300Z,12.30
2017-09-27T05:41:48.851Z,12.30
2017-09-27T05:44:16.329Z,12.30
2017-09-27T05:46:43.056Z,12.30
2017-09-27T05:49:09.894Z,12.40
2017-09-27T05:51:36.545Z,12.50
2017-09-27T05:54:03.201Z,12.50
2017-09-27T05:56:29.808Z,12.60
2017-09-27T05:58:56.472Z,12.60
2017-09-27T06:01:23.362Z,12.70
2017-09-27T06:03:50.120Z,12.80
2017-09-27T06:06:16.876Z,12.90
2017-09-27T06:08:43.498Z,12.90
2017-09-27T06:11:10.276Z,13.00
2017-09-27T06:13:36.923Z,13.00
2017-09-27T06:16:03.618Z,12.90
2017-09-27T06:18:30.327Z,12.90
2017-09-27T06:20:57.146Z,13.00
2017-09-27T06:23:23.749Z,13.10
2017-09-27T06:25:50.470Z,13.20
2017-09-27T06:28:17.947Z,13.20
2017-09-27T06:30:44.743Z,13.20
2017-09-27T06:33:11.574Z,13.30
2017-09-27T06:35:39.044Z,13.30
2017-09-27T06:38:05.616Z,13.40
2017-09-27T06:40:32.197Z,13.40
2017-09-27T06:42:59.020Z,13.50
2017-09-27T06:45:25.810Z,13.60
2017-09-27T06:47:52.640Z,13.70
2017-09-27T06:50:20.452Z,13.70
2017-09-27T06:52:47.121Z,13.70
2017-09-27T06:55:13.689Z,13.80
2017-09-27T06:57:41.250Z,13.80
2017-09-27T07:00:07.867Z,13.80
2017-09-27T07:02:34.463Z,13.80
2017-09-27T07:05:01.095Z,13.90
2017-09-27T07:07:29.107Z,13.90
2017-09-27T07:09:56.896Z,14.00
2017-09-27T07:12:23.596Z,14.00
2017-09-27T07:14:50.288Z,14.10
2017-09-27T07:17:17.051Z,14.00
2017-09-27T07:19:43.587Z,14.10
2017-09-27T07:22:10.199Z,14.20
2017-09-27T07:24:36.915Z,14.10
2017-09-27T07:27:04.171Z,14.20
2017-09-27T07:29:30.958Z,14.30
2017-09-27T07:31:57.949Z,14.30
2017-09-27T07:34:25.322Z,14.30
2017-09-27T07:36:52.047Z,14.30
2017-09-27T07:39:18.757Z,14.30
2017-09-27T07:41:45.738Z,14.40
2017-09-27T07:44:12.613Z,14.40
2017-09-27T07:46:39.545Z,14.40
2017-09-27T07:49:06.310Z,14.30
2017-09-27T07:51:34.276Z,14.30
2017-09-27T07:54:01.616Z,14.40
2017-09-27T07:56:28.414Z,14.50
2017-09-27T07:58:55.201Z,14.60
2017-09-27T08:01:22.152Z,14.70
2017-09-27T08:03:49.631Z,14.70
2017-09-27T08:06:16.858Z,14.60
2017-09-27T08:08:43.576Z,14.80
2017-09-27T08:11:10.436Z,14.90
2017-09-27T08:13:37.376Z,15.00
2017-09-27T08:16:04.287Z,15.10
2017-09-27T08:18:31.112Z,15.20
2017-09-27T08:20:57.835Z,15.20
2017-09-27T08:23:24.815Z,15.20
2017-09-27T08:25:54.560Z,15.30
2017-09-27T08:28:22.044Z,15.40
2017-09-27T08:30:49.225Z,15.40
2017-09-27T08:33:16.197Z,15.40
2017-09-27T08:35:42.925Z,15.40
2017-09-27T08:38:09.681Z,15.50
2017-09-27T08:40:37.633Z,15.60
2017-09-27T08:43:04.290Z,15.50
2017-09-27T08:45:30.873Z,15.70
2017-09-27T08:47:57.523Z,15.70
2017-09-27T08:50:24.479Z,15.80
2017-09-27T08:52:51.102Z,15.80
2017-09-27T08:55:17.929Z,15.90
2017-09-27T08:57:44.629Z,16.10
2017-09-27T09:00:11.327Z,16.20
2017-09-27T09:02:38.935Z,16.60
2017-09-27T09:05:05.655Z,16.60
2017-09-27T09:07:32.363Z,16.70
2017-09-27T09:09:58.976Z,16.80
2017-09-27T09:12:25.780Z,16.80
2017-09-27T09:14:52.556Z,17.00
2017-09-27T09:17:19.916Z,17.40
2017-09-27T09:19:47.228Z,17.60
2017-09-27T09:22:14.848Z,17.70
2017-09-27T09:24:41.613Z,17.70
2017-09-27T09:27:08.443Z,18.20
2017-09-27T09:29:35.193Z,18.60
2017-09-27T09:32:02.436Z,19.00
2017-09-27T09:34:29.299Z,19.40
2017-09-27T09:36:55.948Z,19.90
2017-09-27T09:39:22.582Z,20.70
2017-09-27T09:41:49.326Z,20.20
2017-09-27T09:44:16.073Z,19.80
2017-09-27T09:46:42.747Z,19.30
2017-09-27T09:49:09.399Z,19.20
2017-09-27T09:51:36.125Z,19.80
2017-09-27T09:54:03.098Z,20.60
2017-09-27T09:56:29.914Z,21.10
2017-09-27T09:58:56.511Z,20.80
2017-09-27T10:01:23.224Z,20.60
2017-09-27T10:03:49.853Z,20.80
2017-09-27T10:06:16.609Z,20.80
2017-09-27T10:08:43.467Z,22.40
2017-09-27T10:11:10.085Z,24.00
2017-09-27T10:13:36.800Z,23.60
2017-09-27T10:16:03.596Z,23.70
2017-09-27T10:18:30.245Z,23.60
2017-09-27T10:20:56.781Z,24.20
2017-09-27T10:23:24.233Z,26.60
2017-09-27T10:25:51.031Z,26.50
2017-09-27T10:28:17.663Z,27.20
2017-09-27T10:30:44.675Z,27.30
2017-09-27T10:33:11.286Z,27.60
2017-09-27T10:35:38.091Z,27.10
2017-09-27T10:38:04.793Z,26.40
2017-09-27T10:40:31.416Z,25.30
2017-09-27T10:42:58.015Z,24.60
2017-09-27T10:45:24.681Z,24.40
2017-09-27T10:47:51.220Z,24.50
2017-09-27T10:50:18.620Z,25.30
2017-09-27T10:52:45.444Z,25.30
2017-09-27T10:55:12.271Z,25.70
2017-09-27T10:57:39.003Z,25.40
2017-09-27T11:00:05.743Z,24.80
2017-09-27T11:02:32.356Z,24.30
2017-09-27T11:04:59.084Z,24.10
2017-09-27T11:07:26.675Z,25.30
2017-09-27T11:09:53.340Z,25.60
2017-09-27T11:12:20.916Z,23.60
2017-09-27T11:14:47.572Z,23.60
2017-09-27T11:17:14.324Z,23.30
2017-09-27T11:19:41.092Z,23.60
2017-09-27T11:22:07.917Z,23.80
2017-09-27T11:24:34.528Z,23.50
2017-09-27T11:27:01.035Z,23.40
2017-09-27T11:29:27.756Z,23.10
2017-09-27T11:31:54.601Z,23.20
2017-09-27T11:34:21.830Z,22.80
2017-09-27T11:36:48.597Z,22.60
2017-09-27T11:39:15.232Z,22.70
2017-09-27T11:41:41.827Z,22.90
2017-09-27T11:44:08.944Z,23.00
2017-09-27T11:46:35.712Z,23.20
2017-09-27T11:49:02.264Z,23.00
2017-09-27T11:51:29.181Z,22.80
2017-09-27T11:53:55.788Z,22.50
2017-09-27T11:56:22.543Z,22.50
2017-09-27T11:58:49.336Z,22.20
2017-09-27T12:01:16.144Z,22.30
2017-09-27T12:03:43.871Z,22.90
2017-09-27T12:06:10.699Z,24.10
2017-09-27T12:08:37.344Z,24.40
2017-09-27T12:11:04.201Z,24.90
2017-09-27T12:13:30.834Z,24.80
2017-09-27T12:15:57.323Z,25.40
2017-09-27T12:18:24.081Z,26.30
2017-09-27T12:20:51.435Z,24.60
2017-09-27T12:23:17.992Z,24.50
2017-09-27T12:25:44.483Z,24.50
2017-09-27T12:28:11.898Z,26.40
2017-09-27T12:30:38.800Z,26.30
2017-09-27T12:33:05.582Z,27.50
2017-09-27T12:35:32.424Z,28.20
2017-09-27T12:37:59.091Z,28.80
2017-09-27T12:40:25.952Z,28.90
2017-09-27T12:42:52.698Z,28.80
2017-09-27T12:45:19.256Z,28.80
2017-09-27T12:47:46.027Z,28.90
2017-09-27T12:50:12.669Z,29.50
2017-09-27T12:52:39.512Z,29.60
2017-09-27T12:55:06.132Z,29.80
2017-09-27T12:57:32.955Z,29.30
2017-09-27T12:59:59.705Z,29.50
2017-09-27T13:02:26.432Z,29.30
2017-09-27T13:04:53.161Z,28.00
2017-09-27T13:07:19.906Z,26.70
2017-09-27T13:09:46.694Z,26.00
2017-09-27T13:12:13.339Z,25.40
2017-09-27T13:14:40.005Z,24.80
2017-09-27T13:17:06.614Z,24.30
2017-09-27T13:19:34.106Z,23.60
2017-09-27T13:22:00.886Z,23.60
2017-09-27T13:24:27.399Z,23.30
2017-09-27T13:26:54.157Z,23.10
2017-09-27T13:29:20.811Z,22.90
2017-09-27T13:31:47.389Z,22.70
2017-09-27T13:34:14.256Z,22.60
2017-09-27T13:36:41.068Z,22.50
2017-09-27T13:39:07.980Z,22.70
2017-09-27T13:41:34.799Z,23.20
2017-09-27T13:44:01.695Z,23.60
2017-09-27T13:46:28.402Z,23.80
2017-09-27T13:48:55.168Z,23.80
2017-09-27T13:51:22.063Z,23.80
2017-09-27T13:53:48.720Z,23.50
2017-09-27T13:56:15.686Z,23.50
2017-09-27T13:58:42.676Z,23.30
2017-09-27T14:01:09.498Z,23.20
2017-09-27T14:03:36.400Z,23.20
2017-09-27T14:06:03.028Z,23.40
2017-09-27T14:08:29.825Z,24.70
2017-09-27T14:10:56.368Z,25.30
2017-09-27T14:13:22.915Z,25.10
2017-09-27T14:15:49.634Z,24.40
2017-09-27T14:18:16.630Z,24.00
2017-09-27T14:20:43.176Z,24.10
2017-09-27T14:23:09.957Z,23.80
2017-09-27T14:25:36.790Z,23.80
2017-09-27T14:28:03.624Z,24.10
2017-09-27T14:30:30.223Z,24.30
2017-09-27T14:32:56.821Z,24.20
2017-09-27T14:35:23.514Z,24.50
2017-09-27T14:37:50.442Z,25.20
2017-09-27T14:40:17.288Z,26.10
2017-09-27T14:42:44.147Z,26.70
2017-09-27T14:45:10.913Z,26.90
2017-09-27T14:47:37.589Z,26.60
2017-09-27T14:50:04.400Z,26.50
2017-09-27T14:52:31.068Z,25.90
2017-09-27T14:54:57.676Z,25.90
2017-09-27T14:57:24.561Z,25.70
2017-09-27T14:59:51.360Z,25.10
2017-09-27T15:02:17.937Z,24.00
2017-09-27T15:04:44.608Z,23.10
2017-09-27T15:07:11.311Z,22.40
2017-09-27T15:09:37.881Z,22.30
2017-09-27T15:12:04.696Z,22.10
2017-09-27T15:14:31.428Z,22.20
2017-09-27T15:16:58.230Z,22.20
2017-09-27T15:19:24.862Z,22.00
2017-09-27T15:21:51.690Z,21.50
2017-09-27T15:24:18.389Z,21.10
2017-09-27T15:26:45.818Z,20.60
2017-09-27T15:29:12.480Z,20.60
2017-09-27T15:31:40.400Z,20.50
2017-09-27T15:34:07.427Z,20.50
2017-09-27T15:36:34.079Z,20.50
2017-09-27T15:39:00.811Z,20.40
2017-09-27T15:41:27.519Z,20.30
2017-09-27T15:43:54.140Z,20.20
2017-09-27T15:46:20.722Z,20.10
2017-09-27T15:48:47.531Z,20.00
2017-09-27T15:51:14.110Z,19.90
2017-09-27T15:53:40.825Z,19.70
2017-09-27T15:56:08.434Z,19.50
2017-09-27T15:58:35.169Z,19.40
2017-09-27T16:01:02.622Z,19.20
2017-09-27T16:03:29.476Z,19.20
2017-09-27T16:05:56.274Z,19.10
2017-09-27T16:08:23.085Z,18.90
2017-09-27T16:10:49.749Z,18.70
2017-09-27T16:13:17.283Z,18.50
2017-09-27T16:15:43.902Z,18.40
2017-09-27T16:18:10.602Z,18.40
2017-09-27T16:20:37.164Z,18.30
2017-09-27T16:23:04.196Z,18.20
2017-09-27T16:25:30.840Z,18.10
2017-09-27T16:27:57.462Z,18.10
2017-09-27T16:30:25.037Z,18.10
2017-09-27T16:32:51.668Z,18.10
2017-09-27T16:35:18.215Z,17.90
2017-09-27T16:37:45.082Z,17.80
2017-09-27T16:40:11.933Z,17.70
2017-09-27T16:42:39.549Z,17.50
2017-09-27T16:45:07.073Z,17.50
2017-09-27T16:47:33.952Z,17.40
2017-09-27T16:50:00.538Z,17.40
2017-09-27T16:52:27.951Z,17.20
2017-09-27T16:54:54.714Z,17.10
2017-09-27T16:57:21.638Z,17.00
2017-09-27T16:59:48.351Z,17.00
2017-09-27T17:02:15.080Z,16.90
2017-09-27T17:04:42.278Z,16.70
2017-09-27T17:07:09.168Z,16.60
2017-09-27T17:09:37.003Z,16.60
2017-09-27T17:12:04.384Z,16.50
2017-09-27T17:14:31.847Z,16.50
2017-09-27T17:16:58.709Z,16.40
2017-09-27T17:19:25.917Z,16.40
2017-09-27T17:21:53.342Z,16.40
2017-09-27T17:24:19.944Z,16.30
2017-09-27T17:26:46.597Z,16.30
2017-09-27T17:29:14.063Z,16.30
2017-09-27T17:31:41.496Z,16.40
2017-09-27T17:34:08.146Z,16.30
2017-09-27T17:36:34.898Z,16.30
2017-09-27T17:39:01.508Z,16.30
2017-09-27T17:41:28.538Z,16.40
2017-09-27T17:43:55.324Z,16.40
2017-09-27T17:46:22.744Z,16.40
2017-09-27T17:48:49.353Z,16.30
2017-09-27T17:51:16.621Z,16.30
2017-09-27T17:53:43.291Z,16.20
2017-09-27T17:56:09.906Z,16.20
2017-09-27T17:58:36.773Z,16.20
2017-09-27T18:01:04.299Z,16.10
2017-09-27T18:03:31.076Z,16.10
2017-09-27T18:06:04.034Z,16.10
2017-09-27T18:08:36.744Z,16.10
2017-09-27T18:11:14.069Z,16.00
2017-09-27T18:16:48.500Z,16.00
2017-09-27T18:19:16.466Z,16.00
2017-09-27T18:21:44.332Z,16.00
2017-09-27T18:24:11.429Z,15.90
2017-09-27T18:26:38.616Z,16.00
2017-09-27T18:29:05.457Z,16.00
2017-09-27T18:31:32.753Z,16.00
2017-09-27T18:33:59.850Z,15.90
2017-09-27T18:36:27.927Z,15.90
2017-09-27T18:38:55.145Z,15.90
2017-09-27T18:41:21.925Z,15.90
2017-09-27T18:43:48.747Z,15.90
2017-09-27T18:46:16.559Z,15.80
2017-09-27T18:48:43.936Z,15.80
2017-09-27T18:51:11.242Z,15.90
2017-09-27T18:53:38.639Z,15.90
2017-09-27T18:56:05.228Z,15.80
2017-09-27T18:58:31.950Z,15.80
2017-09-27T19:00:58.788Z,15.80
2017-09-27T19:03:26.291Z,15.80
2017-09-27T19:05:53.814Z,15.80
2017-09-27T19:08:21.287Z,15.80
2017-09-27T19:10:48.178Z,15.80
2017-09-27T19:13:14.969Z,15.80
2017-09-27T19:15:41.759Z,15.80
2017-09-27T19:18:08.875Z,15.80
2017-09-27T19:20:35.582Z,15.80
2017-09-27T19:23:02.484Z,15.70
2017-09-27T19:25:29.364Z,15.70
2017-09-27T19:27:56.144Z,15.70
2017-09-27T19:30:23.075Z,15.80
2017-09-27T19:32:50.024Z,15.70
2017-09-27T19:35:16.748Z,15.70
2017-09-27T19:37:43.632Z,15.60
2017-09-27T19:40:10.280Z,15.70
2017-09-27T19:42:36.940Z,15.70
2017-09-27T19:45:04.701Z,15.60
2017-09-27T19:47:31.276Z,15.60
2017-09-27T19:49:57.944Z,15.60
2017-09-27T19:52:24.645Z,15.60
2017-09-27T19:54:51.145Z,15.60
2017-09-27T19:57:17.711Z,15.60
2017-09-27T19:59:44.326Z,15.60
2017-09-27T20:02:10.880Z,15.60
2017-09-27T20:04:37.471Z,15.50
2017-09-27T20:07:04.184Z,15.50
2017-09-27T20:09:30.875Z,15.50
2017-09-27T20:11:58.444Z,15.60
2017-09-27T20:14:25.177Z,15.50
2017-09-27T20:16:52.019Z,15.60
2017-09-27T20:19:18.741Z,15.60
2017-09-27T20:21:45.463Z,15.60
2017-09-27T20:24:12.309Z,15.60
2017-09-27T20:26:39.965Z,15.50
2017-09-27T20:29:06.711Z,15.50
2017-09-27T20:31:33.672Z,15.50
2017-09-27T20:34:00.291Z,15.50
2017-09-27T20:36:26.955Z,15.50
2017-09-27T20:38:53.672Z,15.50
2017-09-27T20:41:20.469Z,15.40
2017-09-27T20:43:47.229Z,15.40
2017-09-27T20:46:14.817Z,15.30
2017-09-27T20:48:41.434Z,15.30
2017-09-27T20:51:08.057Z,15.40
2017-09-27T20:53:34.530Z,15.40
2017-09-27T20:56:01.112Z,15.30
2017-09-27T20:58:27.711Z,15.20
2017-09-27T21:00:54.320Z,15.20
2017-09-27T21:03:21.906Z,15.20
2017-09-27T21:05:49.499Z,15.20
2017-09-27T21:08:16.185Z,15.20
2017-09-27T21:10:42.897Z,15.10
2017-09-27T21:13:09.670Z,15.20
2017-09-27T21:15:36.439Z,15.10
2017-09-27T21:18:04.097Z,15.10
2017-09-27T21:20:30.947Z,15.10
2017-09-27T21:22:57.760Z,15.10
2017-09-27T21:25:25.206Z,15.00
2017-09-27T21:27:51.913Z,14.90
2017-09-27T21:30:18.555Z,14.80
2017-09-27T21:32:45.150Z,14.90
2017-09-27T21:35:12.526Z,14.90
2017-09-27T21:37:39.170Z,14.80
2017-09-27T21:40:05.718Z,14.90
2017-09-27T21:42:32.434Z,14.90
2017-09-27T21:44:59.640Z,14.80
2017-09-27T21:47:27.386Z,14.90
2017-09-27T21:49:54.807Z,14.80
2017-09-27T21:52:23.974Z,14.80
2017-09-27T21:54:51.668Z,14.70
2017-09-27T21:57:19.822Z,14.60
2017-09-27T21:59:46.428Z,14.60
2017-09-27T22:02:13.859Z,14.50
2017-09-27T22:04:41.693Z,14.40
2017-09-27T22:07:08.662Z,14.40
2017-09-27T22:09:35.309Z,14.40
2017-09-27T22:12:01.891Z,14.30
2017-09-27T22:14:29.448Z,14.30
2017-09-27T22:16:56.208Z,14.30
2017-09-27T22:19:22.922Z,14.30
2017-09-27T22:21:49.672Z,14.30
2017-09-27T22:24:16.822Z,14.40
2017-09-27T22:26:44.027Z,14.30
2017-09-27T22:29:11.426Z,14.30
2017-09-27T22:31:38.375Z,14.20
2017-09-27T22:34:05.518Z,14.20
2017-09-27T22:36:34.275Z,14.10
2017-09-27T22:39:02.278Z,14.10
2017-09-27T22:41:30.143Z,14.00
2017-09-27T22:43:58.663Z,14.10
2017-09-27T22:46:28.114Z,14.10
2017-09-27T22:48:55.879Z,14.10
2017-09-27T22:51:22.424Z,14.00
2017-09-27T22:53:49.294Z,14.00
2017-09-27T22:56:16.844Z,14.10
2017-09-27T22:58:44.097Z,14.00
2017-09-27T23:01:11.648Z,14.00
2017-09-27T23:03:39.356Z,14.00
2017-09-27T23:06:08.223Z,14.00
2017-09-27T23:08:35.476Z,14.10
2017-09-27T23:11:03.499Z,14.10
2017-09-27T23:13:32.376Z,14.00
2017-09-27T23:16:00.970Z,14.00
2017-09-27T23:18:29.404Z,14.00
2017-09-27T23:21:01.707Z,14.10
2017-09-27T23:23:31.422Z,14.00
2017-09-27T23:25:58.232Z,14.10
2017-09-27T23:28:24.992Z,14.00
2017-09-27T23:30:51.724Z,14.00
2017-09-27T23:33:18.254Z,14.00
2017-09-27T23:35:44.984Z,14.10
2017-09-27T23:38:11.883Z,14.10
2017-09-27T23:40:38.597Z,14.00
2017-09-27T23:43:05.204Z,14.00
2017-09-27T23:45:31.944Z,13.90
2017-09-27T23:47:58.574Z,13.90
2017-09-27T23:50:25.738Z,13.80
2017-09-27T23:52:52.873Z,13.80
2017-09-27T23:55:19.604Z,13.80
2017-09-27T23:57:47.075Z,13.80
