createdAt,value
2019-04-22T00:00:51.410Z,0.00
2019-04-22T00:01:50.321Z,0.00
2019-04-22T00:02:51.652Z,0.00
2019-04-22T00:03:56.528Z,0.00
2019-04-22T00:05:01.101Z,0.00
2019-04-22T00:06:06.740Z,0.00
2019-04-22T00:07:09.851Z,0.00
2019-04-22T00:08:17.136Z,0.00
2019-04-22T00:09:21.741Z,0.00
2019-04-22T00:10:19.366Z,0.00
2019-04-22T00:11:18.108Z,0.00
2019-04-22T00:12:19.664Z,0.00
2019-04-22T00:13:23.861Z,0.00
2019-04-22T00:14:13.123Z,0.00
2019-04-22T00:15:11.590Z,0.00
2019-04-22T00:16:22.609Z,0.00
2019-04-22T00:17:26.233Z,0.00
2019-04-22T00:18:22.398Z,0.00
2019-04-22T00:19:22.671Z,0.00
2019-04-22T00:20:22.663Z,0.00
2019-04-22T00:21:26.323Z,0.00
2019-04-22T00:22:23.834Z,0.00
2019-04-22T00:23:18.713Z,0.00
2019-04-22T00:24:24.059Z,0.00
2019-04-22T00:25:32.940Z,0.00
2019-04-22T00:27:29.450Z,0.00
2019-04-22T00:28:30.806Z,0.00
2019-04-22T00:29:42.628Z,0.00
2019-04-22T00:30:21.961Z,0.00
2019-04-22T00:31:28.554Z,0.00
2019-04-22T00:32:27.258Z,0.00
2019-04-22T00:33:29.119Z,0.00
2019-04-22T00:34:25.463Z,0.00
2019-04-22T00:35:23.612Z,0.00
2019-04-22T00:36:27.515Z,0.00
2019-04-22T00:37:28.309Z,0.00
2019-04-22T00:38:32.846Z,0.00
2019-04-22T00:38:38.765Z,0.00
2019-04-22T00:40:39.304Z,0.00
2019-04-22T00:41:37.194Z,0.00
2019-04-22T00:42:29.466Z,0.00
2019-04-22T00:43:42.204Z,0.00
2019-04-22T00:44:41.527Z,0.00
2019-04-22T00:45:40.053Z,0.00
2019-04-22T00:46:38.089Z,0.00
2019-04-22T00:47:57.220Z,0.00
2019-04-22T00:48:43.124Z,0.00
2019-04-22T00:51:04.203Z,0.00
2019-04-22T00:51:44.514Z,0.00
2019-04-22T00:52:40.377Z,0.00
2019-04-22T00:53:41.561Z,0.00
2019-04-22T00:54:51.291Z,0.00
2019-04-22T00:55:38.767Z,0.00
2019-04-22T00:56:40.877Z,0.00
2019-04-22T00:57:42.624Z,0.00
2019-04-22T00:58:40.732Z,0.00
2019-04-22T00:59:48.532Z,0.00
2019-04-22T01:00:49.328Z,0.00
2019-04-22T01:01:47.114Z,0.00
2019-04-22T01:02:49.567Z,0.00
2019-04-22T01:03:50.421Z,0.00
2019-04-22T01:04:48.905Z,0.00
2019-04-22T01:05:46.935Z,0.00
2019-04-22T01:06:49.859Z,0.00
2019-04-22T01:07:43.163Z,0.00
2019-04-22T01:08:53.759Z,0.00
2019-04-22T01:09:55.357Z,0.00
2019-04-22T01:10:54.019Z,0.00
2019-04-22T01:11:44.919Z,0.00
2019-04-22T01:12:51.541Z,0.00
2019-04-22T01:13:52.140Z,0.00
2019-04-22T01:14:49.057Z,0.00
2019-04-22T01:15:47.794Z,0.00
2019-04-22T01:16:56.425Z,0.00
2019-04-22T01:17:52.959Z,0.00
2019-04-22T01:18:55.146Z,0.00
2019-04-22T01:19:58.312Z,0.00
2019-04-22T01:21:13.631Z,0.00
2019-04-22T01:21:52.804Z,0.00
2019-04-22T01:22:52.107Z,0.00
2019-04-22T01:23:52.131Z,0.00
2019-04-22T01:24:50.141Z,0.00
2019-04-22T01:25:55.277Z,0.00
2019-04-22T01:26:49.011Z,0.00
2019-04-22T01:27:48.877Z,0.00
2019-04-22T01:28:48.954Z,0.00
2019-04-22T01:29:46.355Z,0.00
2019-04-22T01:30:44.045Z,0.00
2019-04-22T01:31:37.146Z,0.00
2019-04-22T01:32:39.998Z,0.00
2019-04-22T01:33:40.774Z,0.00
2019-04-22T01:34:51.404Z,0.00
2019-04-22T01:35:56.873Z,0.00
2019-04-22T01:36:55.595Z,0.00
2019-04-22T01:37:54.698Z,0.00
2019-04-22T01:38:58.366Z,0.00
2019-04-22T01:40:06.077Z,0.00
2019-04-22T01:41:13.129Z,0.00
2019-04-22T01:43:07.307Z,0.00
2019-04-22T01:44:16.467Z,0.00
2019-04-22T01:45:12.429Z,0.00
2019-04-22T01:46:08.504Z,0.00
2019-04-22T01:47:08.070Z,0.00
2019-04-22T01:48:02.845Z,0.00
2019-04-22T01:49:13.058Z,0.00
2019-04-22T01:50:10.280Z,0.00
2019-04-22T01:51:04.838Z,0.00
2019-04-22T01:52:11.438Z,0.00
2019-04-22T01:53:10.624Z,0.00
2019-04-22T01:54:12.210Z,0.00
2019-04-22T01:55:22.910Z,0.00
2019-04-22T01:56:13.297Z,0.00
2019-04-22T01:57:11.641Z,0.00
2019-04-22T01:58:09.442Z,0.00
2019-04-22T01:59:05.164Z,0.00
2019-04-22T02:00:09.138Z,0.00
2019-04-22T02:01:13.550Z,0.00
2019-04-22T02:02:16.245Z,0.00
2019-04-22T02:03:17.796Z,0.00
2019-04-22T02:04:17.318Z,0.00
2019-04-22T02:05:17.713Z,0.00
2019-04-22T02:06:21.904Z,0.00
2019-04-22T02:08:25.595Z,0.00
2019-04-22T02:09:24.249Z,0.00
2019-04-22T02:10:30.118Z,0.00
2019-04-22T02:11:29.292Z,0.00
2019-04-22T02:12:21.373Z,0.00
2019-04-22T02:13:23.471Z,0.00
2019-04-22T02:14:28.824Z,0.00
2019-04-22T02:15:27.576Z,0.00
2019-04-22T02:16:25.632Z,0.00
2019-04-22T02:17:27.721Z,0.00
2019-04-22T02:18:39.419Z,0.00
2019-04-22T02:19:30.373Z,0.00
2019-04-22T02:20:29.715Z,0.00
2019-04-22T02:21:20.194Z,0.00
2019-04-22T02:22:46.401Z,0.00
2019-04-22T02:24:30.125Z,0.00
2019-04-22T02:25:32.771Z,0.00
2019-04-22T02:26:31.337Z,0.00
2019-04-22T02:27:32.522Z,0.00
2019-04-22T02:28:39.919Z,0.00
2019-04-22T02:29:31.319Z,0.00
2019-04-22T02:30:45.068Z,0.00
2019-04-22T02:31:43.246Z,0.00
2019-04-22T02:35:50.022Z,0.00
2019-04-22T02:37:45.986Z,0.00
2019-04-22T02:38:53.430Z,0.00
2019-04-22T02:39:34.484Z,0.00
2019-04-22T02:41:00.301Z,0.00
2019-04-22T02:42:38.898Z,0.00
2019-04-22T02:43:51.846Z,0.00
2019-04-22T02:44:48.540Z,0.00
2019-04-22T02:45:58.215Z,0.00
2019-04-22T02:47:02.693Z,0.00
2019-04-22T02:47:35.817Z,0.00
2019-04-22T02:48:53.773Z,0.00
2019-04-22T02:49:37.573Z,0.00
2019-04-22T02:50:46.179Z,0.00
2019-04-22T02:53:03.621Z,0.00
2019-04-22T02:54:51.046Z,0.00
2019-04-22T02:55:49.626Z,0.00
2019-04-22T02:59:52.604Z,0.00
2019-04-22T03:00:58.904Z,0.00
2019-04-22T03:04:43.827Z,0.00
2019-04-22T03:05:55.978Z,0.00
2019-04-22T03:09:55.497Z,0.00
2019-04-22T03:12:02.775Z,0.00
2019-04-22T03:12:51.965Z,0.00
2019-04-22T03:14:00.585Z,0.00
2019-04-22T03:16:07.877Z,0.00
2019-04-22T03:16:50.404Z,0.00
2019-04-22T03:20:02.640Z,0.00
2019-04-22T03:20:58.360Z,0.05
2019-04-22T03:23:05.823Z,0.05
2019-04-22T03:23:11.605Z,0.05
2019-04-22T03:24:05.969Z,0.05
2019-04-22T03:25:24.144Z,0.05
2019-04-22T03:26:23.223Z,0.05
2019-04-22T03:27:56.314Z,0.05
2019-04-22T03:28:56.882Z,0.05
2019-04-22T03:30:33.710Z,0.05
2019-04-22T03:33:11.919Z,0.14
2019-04-22T03:35:00.512Z,0.14
2019-04-22T03:35:36.987Z,0.14
2019-04-22T03:36:45.211Z,0.14
2019-04-22T03:37:21.466Z,0.18
2019-04-22T03:38:47.948Z,0.22
2019-04-22T03:39:33.486Z,0.22
2019-04-22T03:42:09.861Z,0.36
2019-04-22T03:43:13.627Z,0.45
2019-04-22T03:44:23.598Z,0.58
2019-04-22T03:45:26.249Z,0.68
2019-04-22T03:46:14.681Z,0.81
2019-04-22T03:48:28.700Z,1.08
2019-04-22T03:49:30.811Z,1.26
2019-04-22T03:50:22.028Z,1.49
2019-04-22T03:51:33.206Z,1.75
2019-04-22T03:54:34.578Z,2.97
2019-04-22T03:55:23.099Z,3.46
2019-04-22T03:56:57.333Z,4.14
2019-04-22T03:57:36.972Z,4.91
2019-04-22T03:58:16.251Z,5.85
2019-04-22T03:59:33.585Z,6.93
2019-04-22T04:00:41.650Z,8.28
2019-04-22T04:01:29.579Z,9.90
2019-04-22T04:02:28.872Z,11.61
2019-04-22T04:03:20.758Z,13.68
2019-04-22T04:05:43.120Z,18.81
2019-04-22T04:06:29.840Z,22.23
2019-04-22T04:08:35.730Z,30.96
2019-04-22T04:09:38.609Z,36.36
2019-04-22T04:11:38.536Z,49.32
2019-04-22T04:16:36.722Z,96.48
2019-04-22T04:17:29.123Z,110.88
2019-04-22T04:18:36.401Z,125.28
2019-04-22T04:21:37.947Z,177.12
2019-04-22T04:22:46.072Z,197.28
2019-04-22T04:23:37.863Z,217.44
2019-04-22T04:24:48.901Z,240.48
2019-04-22T04:26:48.237Z,286.56
2019-04-22T04:27:54.137Z,312.48
2019-04-22T04:29:45.198Z,365.76
2019-04-22T04:31:35.455Z,423.36
2019-04-22T04:33:54.624Z,489.60
2019-04-22T04:34:54.295Z,524.16
2019-04-22T04:35:43.356Z,561.60
2019-04-22T04:36:34.125Z,599.04
2019-04-22T04:37:48.407Z,636.48
2019-04-22T04:38:49.177Z,673.92
2019-04-22T04:39:43.389Z,714.24
2019-04-22T04:40:50.839Z,748.80
2019-04-22T04:41:42.066Z,789.12
2019-04-22T04:42:54.187Z,829.44
2019-04-22T04:43:47.443Z,864.00
2019-04-22T04:45:07.825Z,904.32
2019-04-22T04:46:02.848Z,944.64
2019-04-22T04:46:53.925Z,984.96
2019-04-22T04:48:55.707Z,1157.76
2019-04-22T04:49:52.716Z,1209.60
2019-04-22T04:50:53.332Z,1249.92
2019-04-22T04:53:06.206Z,1336.32
2019-04-22T04:53:52.746Z,1382.40
2019-04-22T04:54:53.834Z,1422.72
2019-04-22T04:56:02.793Z,1463.04
2019-04-22T04:56:56.440Z,1497.60
2019-04-22T05:01:05.675Z,1624.32
2019-04-22T05:05:06.241Z,1785.60
2019-04-22T05:05:49.008Z,1831.68
2019-04-22T05:08:01.053Z,1912.32
2019-04-22T05:09:10.879Z,1946.88
2019-04-22T05:09:59.983Z,1981.44
2019-04-22T05:11:01.089Z,2027.52
2019-04-22T05:12:05.373Z,2050.56
2019-04-22T05:12:56.675Z,2085.12
2019-04-22T05:14:01.203Z,2119.68
2019-04-22T05:14:54.997Z,2154.24
2019-04-22T05:16:10.569Z,2211.84
2019-04-22T05:16:54.711Z,2257.92
2019-04-22T05:18:02.929Z,2304.00
2019-04-22T05:18:59.180Z,2350.08
2019-04-22T05:20:00.806Z,2407.68
2019-04-22T05:21:14.682Z,2442.24
2019-04-22T05:22:01.835Z,2499.84
2019-04-22T05:22:51.562Z,2580.48
2019-04-22T05:24:02.481Z,2776.32
2019-04-22T05:24:59.294Z,3202.56
2019-04-22T05:25:57.422Z,3525.12
2019-04-22T05:26:57.500Z,3732.48
2019-04-22T05:27:51.013Z,3640.32
2019-04-22T05:28:57.887Z,3548.16
2019-04-22T05:30:19.578Z,4101.12
2019-04-22T05:30:57.326Z,4354.56
2019-04-22T05:31:59.795Z,4147.20
2019-04-22T05:32:55.373Z,4170.24
2019-04-22T05:33:56.735Z,4285.44
2019-04-22T05:34:52.807Z,4538.88
2019-04-22T05:36:01.565Z,4654.08
2019-04-22T05:37:01.274Z,4930.56
2019-04-22T05:38:05.060Z,5276.16
2019-04-22T05:39:01.853Z,5345.28
2019-04-22T05:39:56.472Z,4400.64
2019-04-22T05:40:56.147Z,4377.60
2019-04-22T05:42:03.416Z,5875.20
2019-04-22T05:43:01.867Z,5207.04
2019-04-22T05:44:02.762Z,5045.76
2019-04-22T05:45:03.284Z,4515.84
2019-04-22T05:46:02.967Z,4677.12
2019-04-22T05:47:02.933Z,4515.84
2019-04-22T05:48:02.814Z,5690.88
2019-04-22T05:49:07.757Z,5529.60
2019-04-22T05:50:06.546Z,4838.40
2019-04-22T05:52:31.668Z,5875.20
2019-04-22T05:53:40.531Z,5944.32
2019-04-22T05:54:40.119Z,6174.72
2019-04-22T05:55:43.875Z,6497.28
2019-04-22T05:56:47.704Z,6359.04
2019-04-22T05:57:38.243Z,6589.44
2019-04-22T05:58:45.302Z,7050.24
2019-04-22T06:01:03.990Z,8616.96
2019-04-22T06:01:59.253Z,6958.08
2019-04-22T06:03:46.139Z,6773.76
2019-04-22T06:04:44.956Z,10091.52
2019-04-22T06:06:36.907Z,8985.60
2019-04-22T06:07:38.550Z,9861.12
2019-04-22T06:08:44.377Z,10091.52
2019-04-22T06:09:38.898Z,10137.60
2019-04-22T06:10:45.649Z,9815.04
2019-04-22T06:11:54.432Z,10091.52
2019-04-22T06:12:38.901Z,10229.76
2019-04-22T06:13:41.898Z,10552.32
2019-04-22T06:14:40.353Z,11520.00
2019-04-22T06:15:38.931Z,12349.44
2019-04-22T06:16:44.328Z,11888.64
2019-04-22T06:17:47.313Z,12718.08
2019-04-22T06:18:47.013Z,12994.56
2019-04-22T06:19:44.945Z,12994.56
2019-04-22T06:20:53.229Z,12349.44
2019-04-22T06:21:50.138Z,13178.88
2019-04-22T06:22:50.541Z,14192.64
2019-04-22T06:24:06.303Z,14008.32
2019-04-22T06:24:54.143Z,13363.20
2019-04-22T06:28:35.203Z,12994.56
2019-04-22T06:29:41.871Z,13271.04
2019-04-22T06:30:29.118Z,13178.88
2019-04-22T06:32:03.392Z,12718.08
2019-04-22T06:33:34.784Z,12165.12
2019-04-22T06:35:36.367Z,13824.00
2019-04-22T06:36:43.573Z,14284.80
2019-04-22T06:37:34.586Z,14376.96
2019-04-22T06:39:35.697Z,15114.24
2019-04-22T06:40:31.585Z,15022.08
2019-04-22T06:41:34.679Z,15114.24
2019-04-22T06:42:35.418Z,14929.92
2019-04-22T06:43:38.077Z,14376.96
2019-04-22T06:44:36.605Z,15022.08
2019-04-22T06:45:35.372Z,15851.52
2019-04-22T06:47:52.763Z,15943.68
2019-04-22T06:48:35.765Z,17049.60
2019-04-22T06:49:41.677Z,18339.84
2019-04-22T06:51:40.222Z,19261.44
2019-04-22T06:52:38.291Z,19906.56
2019-04-22T06:53:40.537Z,20183.04
2019-04-22T06:54:42.421Z,20736.00
2019-04-22T06:55:41.447Z,21104.64
2019-04-22T06:56:42.641Z,21473.28
2019-04-22T06:57:43.490Z,22210.56
2019-04-22T06:58:50.611Z,22671.36
2019-04-22T06:59:42.679Z,22579.20
2019-04-22T07:00:43.073Z,22302.72
2019-04-22T07:03:56.953Z,22026.24
2019-04-22T07:04:50.707Z,22671.36
2019-04-22T07:05:47.478Z,22487.04
2019-04-22T07:06:48.114Z,22763.52
2019-04-22T07:07:52.158Z,23500.80
2019-04-22T07:10:03.997Z,23040.00
2019-04-22T07:10:50.876Z,22394.88
2019-04-22T07:11:53.107Z,22210.56
2019-04-22T07:12:52.036Z,22394.88
2019-04-22T07:13:49.104Z,23132.16
2019-04-22T07:14:43.210Z,23961.60
2019-04-22T07:16:54.520Z,24698.88
2019-04-22T07:17:58.303Z,24883.20
2019-04-22T07:18:54.468Z,24514.56
2019-04-22T07:19:47.378Z,24145.92
2019-04-22T07:20:58.184Z,23961.60
2019-04-22T07:21:57.688Z,24145.92
2019-04-22T07:22:51.455Z,24698.88
2019-04-22T07:25:10.536Z,22671.36
2019-04-22T07:25:54.667Z,20643.84
2019-04-22T07:26:58.604Z,19722.24
2019-04-22T07:28:02.045Z,19445.76
2019-04-22T07:28:55.083Z,19261.44
2019-04-22T07:30:01.920Z,19630.08
2019-04-22T07:30:57.734Z,20367.36
2019-04-22T07:32:00.531Z,20643.84
2019-04-22T07:33:15.117Z,20828.16
2019-04-22T07:33:58.306Z,20920.32
2019-04-22T07:35:01.422Z,20920.32
2019-04-22T07:36:25.748Z,21104.64
2019-04-22T07:37:09.255Z,21565.44
2019-04-22T07:38:06.150Z,22302.72
2019-04-22T07:39:01.563Z,23316.48
2019-04-22T07:39:56.293Z,23592.96
2019-04-22T07:40:59.468Z,24330.24
2019-04-22T07:41:55.952Z,24698.88
2019-04-22T07:43:04.328Z,24330.24
2019-04-22T07:45:08.622Z,23961.60
2019-04-22T07:46:12.012Z,23961.60
2019-04-22T07:47:13.939Z,23777.28
2019-04-22T07:48:22.602Z,23592.96
2019-04-22T07:50:22.933Z,23777.28
2019-04-22T07:51:07.524Z,24698.88
2019-04-22T07:52:09.825Z,25436.16
2019-04-22T07:53:05.264Z,25436.16
2019-04-22T07:54:06.541Z,25436.16
2019-04-22T07:55:07.096Z,25620.48
2019-04-22T07:56:12.409Z,25436.16
2019-04-22T07:57:15.364Z,25620.48
2019-04-22T07:58:16.084Z,25989.12
2019-04-22T07:59:13.662Z,26173.44
2019-04-22T08:01:14.095Z,26910.72
2019-04-22T08:02:10.205Z,27095.04
2019-04-22T08:04:50.107Z,28016.64
2019-04-22T08:06:38.511Z,26910.72
2019-04-22T08:07:36.539Z,26542.08
2019-04-22T08:12:38.975Z,29306.88
2019-04-22T08:13:38.257Z,29122.56
2019-04-22T08:14:42.361Z,29675.52
2019-04-22T08:15:41.781Z,30412.80
2019-04-22T08:16:41.367Z,29675.52
2019-04-22T08:18:56.835Z,28200.96
2019-04-22T08:19:45.606Z,28938.24
2019-04-22T08:20:42.535Z,29491.20
2019-04-22T08:21:38.479Z,29675.52
2019-04-22T08:22:49.015Z,29306.88
2019-04-22T08:23:43.254Z,29306.88
2019-04-22T08:24:42.015Z,29675.52
2019-04-22T08:25:41.530Z,29675.52
2019-04-22T08:26:41.376Z,29675.52
2019-04-22T08:27:47.397Z,29859.84
2019-04-22T08:28:49.091Z,30228.48
2019-04-22T08:29:52.427Z,30965.76
2019-04-22T08:31:49.154Z,31518.72
2019-04-22T08:32:45.960Z,30965.76
2019-04-22T08:33:52.457Z,31150.08
2019-04-22T08:34:42.190Z,31334.40
2019-04-22T08:36:00.813Z,32624.64
2019-04-22T08:37:22.826Z,33914.88
2019-04-22T08:37:57.608Z,35020.80
2019-04-22T08:39:01.949Z,35758.08
2019-04-22T08:39:40.602Z,33914.88
2019-04-22T08:40:50.138Z,34283.52
2019-04-22T08:41:40.173Z,34099.20
2019-04-22T08:43:02.185Z,33914.88
2019-04-22T08:44:00.919Z,34283.52
2019-04-22T08:45:08.119Z,35389.44
2019-04-22T08:45:51.081Z,36311.04
2019-04-22T08:46:53.607Z,37048.32
2019-04-22T08:47:47.958Z,37785.60
2019-04-22T08:49:57.107Z,37785.60
2019-04-22T08:50:56.389Z,38707.20
2019-04-22T08:51:58.910Z,39075.84
2019-04-22T08:52:57.595Z,38338.56
2019-04-22T08:54:00.289Z,38338.56
2019-04-22T08:54:57.437Z,38522.88
2019-04-22T08:56:10.891Z,37601.28
2019-04-22T08:56:50.920Z,37601.28
2019-04-22T08:59:04.732Z,36679.68
2019-04-22T09:00:00.585Z,36679.68
2019-04-22T09:00:57.095Z,37416.96
2019-04-22T09:01:59.345Z,38154.24
2019-04-22T09:03:00.171Z,38154.24
2019-04-22T09:03:58.078Z,38154.24
2019-04-22T09:04:55.973Z,38154.24
2019-04-22T09:07:59.385Z,38154.24
2019-04-22T09:09:03.413Z,37785.60
2019-04-22T09:10:08.679Z,37416.96
2019-04-22T09:11:08.177Z,37048.32
2019-04-22T09:12:00.229Z,37232.64
2019-04-22T09:13:13.930Z,37416.96
2019-04-22T09:14:02.967Z,37601.28
2019-04-22T09:14:55.994Z,37785.60
2019-04-22T09:16:02.273Z,38154.24
2019-04-22T09:17:07.463Z,38338.56
2019-04-22T09:18:08.383Z,37048.32
2019-04-22T09:19:10.658Z,38522.88
2019-04-22T09:20:11.284Z,38522.88
2019-04-22T09:21:13.064Z,38522.88
2019-04-22T09:22:05.301Z,38707.20
2019-04-22T09:23:09.232Z,38522.88
2019-04-22T09:24:10.287Z,37969.92
2019-04-22T09:25:03.762Z,37785.60
2019-04-22T09:26:09.172Z,38154.24
2019-04-22T09:27:12.992Z,38522.88
2019-04-22T09:28:10.441Z,39813.12
2019-04-22T09:29:17.993Z,41103.36
2019-04-22T09:30:04.746Z,42762.24
2019-04-22T09:31:11.625Z,43130.88
2019-04-22T09:32:11.609Z,43315.20
2019-04-22T09:33:15.310Z,41840.64
2019-04-22T09:34:06.458Z,41103.36
2019-04-22T09:35:10.246Z,39628.80
2019-04-22T09:36:16.787Z,39813.12
2019-04-22T09:38:26.811Z,42209.28
2019-04-22T09:39:19.462Z,44236.80
2019-04-22T09:41:14.136Z,47554.56
2019-04-22T09:42:11.981Z,48291.84
2019-04-22T09:43:16.915Z,47923.20
2019-04-22T09:44:09.322Z,47554.56
2019-04-22T09:45:11.636Z,46448.64
2019-04-22T09:46:18.313Z,45895.68
2019-04-22T09:47:19.224Z,45895.68
2019-04-22T09:48:29.711Z,46080.00
2019-04-22T09:49:23.222Z,47923.20
2019-04-22T09:50:27.601Z,47554.56
2019-04-22T09:51:19.029Z,48660.48
2019-04-22T09:52:14.919Z,49397.76
2019-04-22T09:53:22.238Z,49397.76
2019-04-22T09:54:22.211Z,49766.40
2019-04-22T09:55:17.976Z,50135.04
2019-04-22T09:56:28.046Z,50503.68
2019-04-22T09:57:21.223Z,50872.32
2019-04-22T09:59:22.690Z,51240.96
2019-04-22T10:00:25.481Z,51609.60
2019-04-22T10:01:38.615Z,51609.60
2019-04-22T10:02:26.727Z,51609.60
2019-04-22T10:03:29.015Z,51240.96
2019-04-22T10:04:18.213Z,50503.68
2019-04-22T10:05:29.397Z,49766.40
2019-04-22T10:07:27.479Z,49766.40
2019-04-22T10:08:38.616Z,49766.40
2019-04-22T10:09:40.629Z,50135.04
2019-04-22T10:10:21.369Z,50503.68
2019-04-22T10:12:32.180Z,52346.88
2019-04-22T10:13:34.701Z,52715.52
2019-04-22T10:14:33.186Z,52715.52
2019-04-22T10:15:30.429Z,53084.16
2019-04-22T10:16:35.763Z,52346.88
2019-04-22T10:17:25.145Z,52346.88
2019-04-22T10:18:32.421Z,51609.60
2019-04-22T10:19:29.997Z,51240.96
2019-04-22T10:20:36.263Z,52715.52
2019-04-22T10:21:35.242Z,51240.96
2019-04-22T10:22:32.556Z,51609.60
2019-04-22T10:23:34.087Z,52715.52
2019-04-22T10:24:26.453Z,53821.44
2019-04-22T10:25:31.307Z,54190.08
2019-04-22T10:26:36.535Z,54558.72
2019-04-22T10:27:32.476Z,54558.72
2019-04-22T10:28:40.940Z,54558.72
2019-04-22T10:29:38.603Z,54558.72
2019-04-22T10:30:39.235Z,54190.08
2019-04-22T10:31:37.162Z,54927.36
2019-04-22T10:32:33.508Z,54558.72
2019-04-22T10:33:30.932Z,54558.72
2019-04-22T10:34:23.846Z,55296.00
2019-04-22T10:35:17.237Z,54190.08
2019-04-22T10:36:13.018Z,54927.36
2019-04-22T10:37:17.072Z,55664.64
2019-04-22T10:38:12.663Z,55296.00
2019-04-22T10:38:22.074Z,55296.00
2019-04-22T10:39:32.850Z,55296.00
2019-04-22T10:40:22.000Z,55664.64
2019-04-22T10:41:23.811Z,55296.00
2019-04-22T10:42:25.108Z,55664.64
2019-04-22T10:43:25.225Z,56033.28
2019-04-22T10:44:23.934Z,55664.64
2019-04-22T10:45:26.067Z,56401.92
2019-04-22T10:46:24.578Z,56401.92
2019-04-22T10:47:25.955Z,56401.92
2019-04-22T10:48:26.255Z,56770.56
2019-04-22T10:49:26.449Z,56770.56
2019-04-22T10:50:25.569Z,56770.56
2019-04-22T10:51:28.687Z,57139.20
2019-04-22T10:52:27.656Z,56770.56
2019-04-22T10:53:27.424Z,56770.56
2019-04-22T10:54:29.814Z,56401.92
2019-04-22T10:55:29.547Z,57507.84
2019-04-22T10:56:28.107Z,56401.92
2019-04-22T10:57:30.068Z,57507.84
2019-04-22T10:58:31.014Z,57876.48
2019-04-22T10:59:32.351Z,57139.20
2019-04-22T11:00:31.843Z,57507.84
2019-04-22T11:01:33.913Z,57139.20
2019-04-22T11:02:32.844Z,56770.56
2019-04-22T11:03:35.230Z,56770.56
2019-04-22T11:04:34.432Z,56401.92
2019-04-22T11:05:34.315Z,56401.92
2019-04-22T11:06:42.929Z,56401.92
2019-04-22T11:07:42.390Z,55664.64
2019-04-22T11:08:44.506Z,56401.92
2019-04-22T11:09:47.635Z,57139.20
2019-04-22T11:10:52.182Z,57139.20
2019-04-22T11:11:48.007Z,57507.84
2019-04-22T11:12:39.363Z,57139.20
2019-04-22T11:13:39.851Z,57507.84
2019-04-22T11:14:41.832Z,56770.56
2019-04-22T11:15:40.495Z,57507.84
2019-04-22T11:16:39.788Z,57139.20
2019-04-22T11:17:41.829Z,57507.84
2019-04-22T11:18:41.262Z,57876.48
2019-04-22T11:19:41.530Z,58613.76
2019-04-22T11:20:41.885Z,58613.76
2019-04-22T11:21:41.366Z,59351.04
2019-04-22T11:22:42.684Z,57876.48
2019-04-22T11:23:42.675Z,58245.12
2019-04-22T11:24:42.609Z,58245.12
2019-04-22T11:25:44.012Z,57876.48
2019-04-22T11:26:43.210Z,57876.48
2019-04-22T11:27:44.362Z,57139.20
2019-04-22T11:28:45.497Z,58245.12
2019-04-22T11:29:45.697Z,58245.12
2019-04-22T11:30:46.089Z,58245.12
2019-04-22T11:32:26.472Z,58982.40
2019-04-22T11:33:26.641Z,58613.76
2019-04-22T11:34:26.926Z,59719.68
2019-04-22T11:35:27.806Z,59719.68
2019-04-22T11:36:30.437Z,57507.84
2019-04-22T11:37:28.418Z,59719.68
2019-04-22T11:38:29.100Z,58613.76
2019-04-22T11:39:34.500Z,58982.40
2019-04-22T11:40:37.818Z,58982.40
2019-04-22T11:41:31.134Z,57876.48
2019-04-22T11:42:30.462Z,56033.28
2019-04-22T11:43:32.336Z,55664.64
2019-04-22T11:44:31.115Z,54558.72
2019-04-22T11:45:33.237Z,57507.84
2019-04-22T11:46:31.553Z,59351.04
2019-04-22T11:47:33.073Z,60088.32
2019-04-22T11:48:33.872Z,59719.68
2019-04-22T11:49:34.100Z,60088.32
2019-04-22T11:50:33.566Z,59719.68
2019-04-22T11:51:33.855Z,60456.96
2019-04-22T11:52:35.068Z,61194.24
2019-04-22T11:53:34.594Z,60825.60
2019-04-22T11:54:35.104Z,60456.96
2019-04-22T11:55:36.962Z,59719.68
2019-04-22T11:56:36.941Z,58613.76
2019-04-22T11:57:37.168Z,58982.40
2019-04-22T11:58:37.220Z,55664.64
2019-04-22T11:59:36.544Z,58613.76
2019-04-22T12:00:38.861Z,56401.92
2019-04-22T12:01:37.201Z,59351.04
2019-04-22T12:02:38.704Z,56401.92
2019-04-22T12:03:38.041Z,60088.32
2019-04-22T12:04:38.151Z,60088.32
2019-04-22T12:05:38.016Z,59719.68
2019-04-22T12:06:40.104Z,60088.32
2019-04-22T12:07:40.423Z,59719.68
2019-04-22T12:08:39.751Z,59719.68
2019-04-22T12:09:39.925Z,58982.40
2019-04-22T12:10:49.464Z,59719.68
2019-04-22T12:11:40.808Z,55296.00
2019-04-22T12:12:44.381Z,57507.84
2019-04-22T12:13:42.223Z,58613.76
2019-04-22T12:14:42.464Z,58613.76
2019-04-22T12:15:42.753Z,56770.56
2019-04-22T12:16:43.460Z,56401.92
2019-04-22T12:17:42.626Z,53452.80
2019-04-22T12:18:43.237Z,56770.56
2019-04-22T12:19:46.278Z,54190.08
2019-04-22T12:20:45.389Z,50135.04
2019-04-22T12:21:45.118Z,52346.88
2019-04-22T12:22:47.298Z,56770.56
2019-04-22T12:23:45.302Z,53084.16
2019-04-22T12:24:46.103Z,58982.40
2019-04-22T12:25:53.559Z,57876.48
2019-04-22T12:26:46.419Z,58613.76
2019-04-22T12:27:47.247Z,57876.48
2019-04-22T12:28:48.860Z,55296.00
2019-04-22T12:29:49.036Z,56401.92
2019-04-22T12:30:48.984Z,55664.64
2019-04-22T12:31:51.346Z,54190.08
2019-04-22T12:32:50.531Z,55296.00
2019-04-22T12:33:49.656Z,54190.08
2019-04-22T12:34:51.284Z,53084.16
2019-04-22T12:35:50.588Z,53452.80
2019-04-22T12:36:51.065Z,53452.80
2019-04-22T12:37:56.879Z,52715.52
2019-04-22T12:38:51.432Z,53084.16
2019-04-22T12:39:53.098Z,53452.80
2019-04-22T12:40:58.513Z,53084.16
2019-04-22T12:41:52.143Z,52715.52
2019-04-22T12:42:53.471Z,51978.24
2019-04-22T12:43:53.663Z,47554.56
2019-04-22T12:44:55.988Z,50503.68
2019-04-22T12:45:54.572Z,50872.32
2019-04-22T12:46:56.457Z,50872.32
2019-04-22T12:47:56.023Z,47554.56
2019-04-22T12:48:56.236Z,49397.76
2019-04-22T12:50:06.809Z,49766.40
2019-04-22T12:50:58.439Z,51240.96
2019-04-22T12:51:57.123Z,52346.88
2019-04-22T12:53:02.399Z,53084.16
2019-04-22T12:53:57.282Z,52715.52
2019-04-22T12:54:57.923Z,51240.96
2019-04-22T12:55:59.886Z,50503.68
2019-04-22T12:56:59.669Z,49766.40
2019-04-22T12:58:02.441Z,50503.68
2019-04-22T12:58:59.600Z,51609.60
2019-04-22T13:00:01.923Z,52346.88
2019-04-22T13:01:01.052Z,51609.60
2019-04-22T13:02:00.754Z,50872.32
2019-04-22T13:03:01.133Z,48291.84
2019-04-22T13:04:06.918Z,48660.48
2019-04-22T13:05:01.157Z,48660.48
2019-04-22T13:06:03.649Z,49766.40
2019-04-22T13:07:01.879Z,49029.12
2019-04-22T13:08:02.022Z,49766.40
2019-04-22T13:09:02.494Z,49766.40
2019-04-22T13:10:05.970Z,47923.20
2019-04-22T13:11:10.377Z,46264.32
2019-04-22T13:12:06.915Z,49029.12
2019-04-22T13:13:07.086Z,49766.40
2019-04-22T13:14:07.083Z,50872.32
2019-04-22T13:15:07.944Z,50503.68
2019-04-22T13:16:06.988Z,51609.60
2019-04-22T13:17:08.046Z,51609.60
2019-04-22T13:18:17.322Z,51240.96
2019-04-22T13:19:11.695Z,49766.40
2019-04-22T13:20:08.824Z,49766.40
2019-04-22T13:21:08.772Z,48291.84
2019-04-22T13:22:09.285Z,47923.20
2019-04-22T13:23:09.775Z,48291.84
2019-04-22T13:24:13.126Z,47923.20
2019-04-22T13:25:12.440Z,48291.84
2019-04-22T13:26:12.764Z,47554.56
2019-04-22T13:27:12.984Z,47554.56
2019-04-22T13:28:13.347Z,47001.60
2019-04-22T13:29:13.097Z,47185.92
2019-04-22T13:30:16.320Z,46817.28
2019-04-22T13:31:16.051Z,47185.92
2019-04-22T13:32:16.529Z,46817.28
2019-04-22T13:33:16.787Z,46817.28
2019-04-22T13:34:25.554Z,47185.92
2019-04-22T13:34:32.424Z,47185.92
2019-04-22T13:35:26.163Z,46817.28
2019-04-22T13:36:27.666Z,47923.20
2019-04-22T13:37:25.344Z,49029.12
2019-04-22T13:38:25.071Z,49766.40
2019-04-22T13:39:25.252Z,49397.76
2019-04-22T13:40:26.469Z,49029.12
2019-04-22T13:41:33.903Z,48291.84
2019-04-22T13:42:27.209Z,47554.56
2019-04-22T13:43:27.060Z,47001.60
2019-04-22T13:44:28.060Z,47185.92
2019-04-22T13:45:27.684Z,46817.28
2019-04-22T13:46:30.955Z,45527.04
2019-04-22T13:47:42.333Z,46264.32
2019-04-22T13:48:46.354Z,46264.32
2019-04-22T13:50:08.131Z,46632.96
2019-04-22T13:51:05.659Z,46817.28