createdAt,value
2019-02-15T00:00:45.767Z,6.50
2019-02-15T00:03:15.504Z,6.30
2019-02-15T00:05:45.908Z,5.80
2019-02-15T00:08:15.979Z,5.70
2019-02-15T00:10:46.247Z,5.50
2019-02-15T00:13:16.801Z,5.60
2019-02-15T00:15:46.807Z,5.70
2019-02-15T00:18:35.995Z,5.70
2019-02-15T00:21:27.666Z,5.60
2019-02-15T00:23:58.029Z,5.60
2019-02-15T00:26:28.052Z,5.70
2019-02-15T00:28:57.830Z,5.60
2019-02-15T00:31:27.317Z,5.60
2019-02-15T00:33:57.260Z,5.70
2019-02-15T00:36:27.349Z,5.70
2019-02-15T00:38:57.268Z,5.70
2019-02-15T00:41:27.715Z,5.80
2019-02-15T00:43:57.648Z,5.80
2019-02-15T00:46:42.359Z,5.60
2019-02-15T00:49:18.587Z,5.40
2019-02-15T00:52:10.286Z,5.20
2019-02-15T00:54:57.162Z,5.10
2019-02-15T00:57:44.615Z,5.20
2019-02-15T01:00:36.448Z,5.00
2019-02-15T01:03:25.261Z,5.10
2019-02-15T01:06:12.694Z,4.90
2019-02-15T01:09:10.510Z,4.80
2019-02-15T01:12:02.333Z,4.90
2019-02-15T01:14:32.490Z,4.80
2019-02-15T01:17:02.949Z,4.70
2019-02-15T01:19:33.217Z,4.70
2019-02-15T01:22:03.165Z,4.70
2019-02-15T01:24:33.112Z,4.80
2019-02-15T01:27:34.187Z,5.00
2019-02-15T01:30:41.230Z,5.10
2019-02-15T01:33:33.313Z,5.20
2019-02-15T01:36:28.968Z,4.90
2019-02-15T01:39:26.763Z,5.00
2019-02-15T01:42:10.048Z,5.20
2019-02-15T01:44:50.152Z,5.40
2019-02-15T01:47:29.594Z,5.60
2019-02-15T01:49:59.950Z,5.50
2019-02-15T01:52:29.850Z,5.10
2019-02-15T01:54:59.735Z,5.00
2019-02-15T01:57:30.576Z,5.00
2019-02-15T02:00:00.272Z,4.80
2019-02-15T02:02:30.491Z,4.80
2019-02-15T02:05:00.545Z,5.00
2019-02-15T02:07:31.186Z,5.00
2019-02-15T02:10:01.566Z,5.10
2019-02-15T02:12:31.584Z,5.20
2019-02-15T02:15:01.730Z,5.20
2019-02-15T02:17:32.314Z,5.20
2019-02-15T02:20:02.055Z,5.10
2019-02-15T02:22:32.480Z,5.10
2019-02-15T02:25:02.574Z,5.20
2019-02-15T02:27:33.941Z,5.30
2019-02-15T02:30:05.607Z,5.40
2019-02-15T02:32:37.736Z,5.40
2019-02-15T02:35:07.871Z,5.50
2019-02-15T02:37:38.053Z,5.50
2019-02-15T02:40:09.135Z,5.60
2019-02-15T02:42:39.098Z,5.60
2019-02-15T02:45:10.094Z,5.60
2019-02-15T02:47:39.707Z,5.60
2019-02-15T02:50:09.995Z,5.50
2019-02-15T02:52:39.620Z,5.30
2019-02-15T02:55:09.954Z,5.30
2019-02-15T02:57:39.805Z,5.30
2019-02-15T03:00:09.856Z,5.30
2019-02-15T03:02:39.987Z,5.30
2019-02-15T03:05:10.403Z,5.30
2019-02-15T03:07:40.177Z,5.20
2019-02-15T03:10:10.329Z,5.20
2019-02-15T03:12:40.676Z,5.10
2019-02-15T03:15:10.798Z,5.10
2019-02-15T03:17:41.268Z,5.20
2019-02-15T03:20:11.607Z,5.00
2019-02-15T03:22:41.604Z,5.10
2019-02-15T03:25:11.537Z,5.10
2019-02-15T03:27:41.536Z,5.20
2019-02-15T03:30:12.089Z,5.20
2019-02-15T03:32:42.528Z,5.00
2019-02-15T03:35:12.428Z,4.80
2019-02-15T03:37:57.390Z,4.60
2019-02-15T03:40:39.217Z,4.70
2019-02-15T03:43:10.040Z,4.80
2019-02-15T03:45:40.019Z,4.80
2019-02-15T03:48:10.310Z,4.80
2019-02-15T03:50:40.206Z,4.70
2019-02-15T03:53:10.147Z,4.80
2019-02-15T03:55:47.021Z,4.80
2019-02-15T03:58:12.708Z,4.90
2019-02-15T04:00:42.509Z,4.80
2019-02-15T04:03:12.538Z,4.80
2019-02-15T04:05:42.235Z,4.80
2019-02-15T04:08:12.023Z,4.80
2019-02-15T04:10:41.809Z,4.80
2019-02-15T04:13:11.572Z,4.90
2019-02-15T04:15:41.343Z,4.90
2019-02-15T04:18:11.112Z,5.00
2019-02-15T04:20:41.023Z,5.00
2019-02-15T04:23:10.678Z,5.00
2019-02-15T04:25:40.283Z,5.00
2019-02-15T04:28:10.185Z,4.80
2019-02-15T04:30:40.027Z,4.60
2019-02-15T04:33:09.741Z,4.40
2019-02-15T04:35:39.400Z,4.40
2019-02-15T04:38:09.099Z,4.50
2019-02-15T04:40:38.842Z,4.40
2019-02-15T04:43:08.618Z,4.40
2019-02-15T04:45:38.272Z,4.40
2019-02-15T04:48:08.551Z,4.40
2019-02-15T04:50:38.391Z,4.40
2019-02-15T04:53:08.016Z,4.50
2019-02-15T04:55:37.581Z,4.50
2019-02-15T04:58:07.293Z,4.60
2019-02-15T05:00:37.107Z,4.60
2019-02-15T05:03:06.761Z,4.50
2019-02-15T05:05:36.415Z,4.60
2019-02-15T05:08:06.075Z,4.50
2019-02-15T05:10:35.895Z,4.60
2019-02-15T05:13:05.736Z,4.70
2019-02-15T05:15:35.456Z,4.60
2019-02-15T05:18:05.257Z,4.50
2019-02-15T05:20:35.031Z,4.50
2019-02-15T05:23:04.823Z,4.50
2019-02-15T05:25:34.445Z,4.70
2019-02-15T05:28:04.270Z,4.80
2019-02-15T05:30:34.257Z,4.60
2019-02-15T05:33:03.859Z,4.70
2019-02-15T05:35:33.897Z,4.80
2019-02-15T05:38:03.927Z,5.00
2019-02-15T05:40:33.721Z,4.80
2019-02-15T05:43:04.156Z,4.90
2019-02-15T05:45:33.767Z,4.90
2019-02-15T05:48:04.376Z,5.00
2019-02-15T05:50:34.193Z,5.00
2019-02-15T05:53:04.261Z,5.20
2019-02-15T05:55:34.174Z,5.30
2019-02-15T05:58:04.243Z,5.40
2019-02-15T06:00:37.426Z,5.40
2019-02-15T06:03:07.683Z,5.40
2019-02-15T06:05:37.384Z,5.40
2019-02-15T06:08:07.533Z,5.40
2019-02-15T06:10:37.900Z,5.40
2019-02-15T06:13:09.438Z,5.30
2019-02-15T06:15:42.824Z,5.30
2019-02-15T06:18:12.848Z,5.30
2019-02-15T06:20:43.074Z,5.30
2019-02-15T06:23:12.824Z,5.40
2019-02-15T06:25:45.567Z,5.30
2019-02-15T06:28:16.554Z,5.40
2019-02-15T06:30:46.286Z,5.40
2019-02-15T06:33:16.407Z,5.40
2019-02-15T06:35:46.098Z,5.40
2019-02-15T06:38:15.861Z,5.30
2019-02-15T06:40:46.141Z,5.30
2019-02-15T06:43:16.170Z,5.30
2019-02-15T06:45:46.515Z,5.30
2019-02-15T06:48:16.542Z,5.40
2019-02-15T06:50:46.628Z,5.40
2019-02-15T06:53:16.639Z,5.40
2019-02-15T06:55:46.918Z,5.40
2019-02-15T06:58:17.547Z,5.30
2019-02-15T07:01:05.798Z,5.30
2019-02-15T07:04:00.143Z,5.30
2019-02-15T07:06:30.279Z,5.40
2019-02-15T07:09:01.691Z,5.40
2019-02-15T07:11:33.831Z,5.50
2019-02-15T07:14:05.140Z,5.40
2019-02-15T07:16:37.524Z,5.20
2019-02-15T07:19:09.129Z,5.10
2019-02-15T07:21:39.230Z,5.10
2019-02-15T07:24:09.874Z,5.30
2019-02-15T07:26:39.948Z,5.30
2019-02-15T07:29:11.339Z,5.20
2019-02-15T07:31:41.434Z,5.30
2019-02-15T07:34:13.366Z,5.40
2019-02-15T07:36:43.280Z,5.60
2019-02-15T07:39:13.473Z,5.60
2019-02-15T07:41:44.014Z,5.70
2019-02-15T07:44:13.594Z,5.70
2019-02-15T07:46:43.423Z,5.80
2019-02-15T07:49:13.372Z,5.90
2019-02-15T07:51:45.756Z,5.80
2019-02-15T07:54:16.165Z,5.80
2019-02-15T07:56:47.350Z,5.80
2019-02-15T07:59:17.475Z,6.00
2019-02-15T08:01:47.438Z,6.10
2019-02-15T08:04:18.399Z,6.10
2019-02-15T08:06:51.331Z,6.20
2019-02-15T08:09:22.021Z,6.30
2019-02-15T08:11:53.771Z,6.40
2019-02-15T08:14:31.763Z,6.50
2019-02-15T08:17:04.269Z,6.70
2019-02-15T08:19:40.369Z,6.80
2019-02-15T08:22:12.004Z,6.90
2019-02-15T08:24:44.725Z,7.00
2019-02-15T08:27:14.511Z,7.10
2019-02-15T08:29:45.738Z,7.20
2019-02-15T08:32:15.586Z,7.10
2019-02-15T08:34:45.765Z,7.20
2019-02-15T08:37:15.507Z,7.30
2019-02-15T08:39:47.000Z,7.30
2019-02-15T08:42:16.734Z,7.50
2019-02-15T08:44:47.502Z,7.60
2019-02-15T08:47:18.336Z,7.70
2019-02-15T08:49:48.136Z,7.80
2019-02-15T08:52:18.335Z,7.90
2019-02-15T08:54:49.123Z,8.10
2019-02-15T08:57:19.951Z,8.20
2019-02-15T08:59:50.363Z,8.30
2019-02-15T09:02:36.034Z,8.30
2019-02-15T09:05:16.936Z,8.50
2019-02-15T09:07:51.516Z,8.60
2019-02-15T09:10:21.522Z,8.80
2019-02-15T09:12:51.512Z,8.90
2019-02-15T09:15:22.284Z,8.90
2019-02-15T09:17:51.892Z,9.00
2019-02-15T09:20:21.745Z,9.00
2019-02-15T09:22:51.473Z,9.10
2019-02-15T09:25:21.207Z,9.20
2019-02-15T09:28:10.385Z,9.20
2019-02-15T09:30:41.143Z,9.20
2019-02-15T09:33:10.905Z,9.30
2019-02-15T09:35:40.351Z,9.30
2019-02-15T09:38:10.109Z,9.30
2019-02-15T09:40:40.148Z,9.20
2019-02-15T09:43:10.078Z,9.30
2019-02-15T09:45:40.246Z,9.40
2019-02-15T09:48:09.723Z,9.40
2019-02-15T09:50:39.614Z,9.50
2019-02-15T09:53:09.478Z,9.60
2019-02-15T09:55:39.213Z,9.80
2019-02-15T09:58:10.010Z,9.80
2019-02-15T10:00:40.261Z,9.90
2019-02-15T10:03:10.408Z,10.00
2019-02-15T10:05:40.200Z,10.00
2019-02-15T10:08:10.126Z,10.10
2019-02-15T10:10:40.090Z,10.30
2019-02-15T10:13:10.515Z,10.50
2019-02-15T10:15:40.478Z,10.60
2019-02-15T10:18:10.282Z,10.70
2019-02-15T10:20:40.145Z,10.80
2019-02-15T10:23:09.941Z,10.90
2019-02-15T10:25:40.011Z,11.00
2019-02-15T10:28:10.157Z,11.10
2019-02-15T10:30:40.134Z,11.30
2019-02-15T10:33:10.018Z,11.30
2019-02-15T10:35:39.660Z,11.40
2019-02-15T10:38:09.286Z,11.40
2019-02-15T10:40:39.209Z,11.40
2019-02-15T10:43:09.248Z,11.40
2019-02-15T10:45:39.171Z,11.50
2019-02-15T10:48:10.692Z,11.60
2019-02-15T10:50:40.342Z,11.60
2019-02-15T10:53:11.047Z,11.70
2019-02-15T10:55:41.132Z,11.80
2019-02-15T10:58:11.120Z,11.90
2019-02-15T11:00:41.104Z,12.10
2019-02-15T11:03:11.097Z,12.20
2019-02-15T11:05:41.104Z,12.20
2019-02-15T11:08:10.562Z,12.20
2019-02-15T11:10:40.236Z,12.30
2019-02-15T11:13:09.835Z,12.40
2019-02-15T11:15:39.296Z,12.40
2019-02-15T11:18:08.965Z,12.50
2019-02-15T11:20:38.440Z,12.50
2019-02-15T11:23:07.932Z,12.60
2019-02-15T11:25:37.421Z,12.50
2019-02-15T11:28:06.802Z,12.60
2019-02-15T11:30:36.229Z,12.60
2019-02-15T11:33:05.889Z,12.60
2019-02-15T11:35:35.290Z,12.70
2019-02-15T11:38:04.754Z,12.70
2019-02-15T11:40:34.238Z,12.80
2019-02-15T11:43:04.090Z,12.80
2019-02-15T11:45:33.598Z,12.90
2019-02-15T11:48:03.212Z,13.00
2019-02-15T11:50:32.640Z,13.10
2019-02-15T11:53:03.007Z,13.20
2019-02-15T11:55:32.434Z,13.20
2019-02-15T11:58:01.969Z,13.30
2019-02-15T12:00:33.908Z,13.30
2019-02-15T12:03:05.236Z,13.30
2019-02-15T12:05:34.678Z,13.20
2019-02-15T12:08:05.293Z,13.30
2019-02-15T12:10:34.803Z,13.40
2019-02-15T12:13:04.579Z,13.50
2019-02-15T12:15:34.412Z,13.50
2019-02-15T12:18:04.099Z,13.50
2019-02-15T12:20:33.844Z,13.40
2019-02-15T12:23:03.883Z,13.40
2019-02-15T12:25:33.952Z,13.50
2019-02-15T12:28:03.997Z,13.50
2019-02-15T12:30:33.905Z,13.60
2019-02-15T12:33:03.882Z,13.60
2019-02-15T12:35:33.404Z,13.60
2019-02-15T12:38:03.146Z,13.70
2019-02-15T12:40:32.803Z,13.60
2019-02-15T12:43:02.923Z,13.60
2019-02-15T12:45:33.022Z,13.70
2019-02-15T12:48:02.830Z,13.70
2019-02-15T12:50:32.576Z,13.80
2019-02-15T12:53:02.359Z,13.90
2019-02-15T12:55:32.423Z,14.00
2019-02-15T12:58:02.172Z,14.00
2019-02-15T13:00:33.140Z,14.00
2019-02-15T13:03:03.842Z,14.00
2019-02-15T13:05:33.493Z,14.10
2019-02-15T13:08:03.069Z,14.10
2019-02-15T13:10:35.676Z,14.20
2019-02-15T13:13:05.518Z,14.20
2019-02-15T13:15:35.882Z,14.30
2019-02-15T13:18:06.391Z,14.30
2019-02-15T13:20:36.269Z,14.30
2019-02-15T13:23:05.878Z,14.30
2019-02-15T13:25:37.058Z,14.20
2019-02-15T13:28:06.971Z,14.30
2019-02-15T13:30:36.674Z,14.30
2019-02-15T13:33:06.749Z,14.40
2019-02-15T13:35:36.348Z,14.30
2019-02-15T13:38:06.335Z,14.30
2019-02-15T13:40:36.076Z,14.30
2019-02-15T13:43:05.789Z,14.30
2019-02-15T13:45:35.375Z,14.30
2019-02-15T13:48:05.259Z,14.40
2019-02-15T13:50:34.935Z,14.30
2019-02-15T13:53:04.637Z,14.40
2019-02-15T13:55:34.930Z,14.40
2019-02-15T13:58:04.615Z,14.40
2019-02-15T14:00:34.387Z,14.40
2019-02-15T14:03:04.629Z,14.40
2019-02-15T14:05:34.346Z,14.40
2019-02-15T14:08:04.198Z,14.40
2019-02-15T14:10:35.181Z,14.50
2019-02-15T14:13:04.990Z,14.40
2019-02-15T14:15:34.684Z,14.40
2019-02-15T14:18:08.303Z,14.30
2019-02-15T14:20:38.389Z,14.40
2019-02-15T14:23:08.147Z,14.30
2019-02-15T14:25:37.903Z,14.30
2019-02-15T14:28:08.047Z,14.30
2019-02-15T14:30:38.055Z,14.40
2019-02-15T14:33:08.433Z,14.40
2019-02-15T14:35:38.848Z,14.40
2019-02-15T14:38:08.759Z,14.40
2019-02-15T14:40:38.632Z,14.40
2019-02-15T14:43:08.750Z,14.40
2019-02-15T14:45:38.520Z,14.30
2019-02-15T14:48:09.327Z,14.40
2019-02-15T14:50:39.650Z,14.50
2019-02-15T14:53:10.039Z,14.50
2019-02-15T14:55:39.827Z,14.40
2019-02-15T14:58:09.489Z,14.40
2019-02-15T15:00:39.398Z,14.40
2019-02-15T15:03:09.660Z,14.30
2019-02-15T15:05:39.549Z,14.30
2019-02-15T15:08:10.019Z,14.20
2019-02-15T15:10:40.252Z,14.20
2019-02-15T15:13:10.521Z,14.10
2019-02-15T15:15:41.133Z,14.00
2019-02-15T15:18:13.452Z,14.00
2019-02-15T15:20:43.451Z,14.00
2019-02-15T15:23:13.161Z,14.00
2019-02-15T15:25:43.406Z,14.10
2019-02-15T15:28:13.910Z,14.10
2019-02-15T15:30:43.786Z,14.00
2019-02-15T15:33:14.009Z,14.00
2019-02-15T15:35:45.312Z,14.00
2019-02-15T15:38:15.445Z,14.00
2019-02-15T15:40:45.916Z,13.90
2019-02-15T15:43:15.994Z,13.90
2019-02-15T15:45:46.448Z,13.80
2019-02-15T15:48:22.506Z,13.70
2019-02-15T15:50:47.632Z,13.70
2019-02-15T15:53:19.732Z,13.70
2019-02-15T15:55:49.503Z,13.60
2019-02-15T15:58:19.688Z,13.60
2019-02-15T16:00:49.496Z,13.60
2019-02-15T16:03:19.538Z,13.60
2019-02-15T16:05:49.636Z,13.50
2019-02-15T16:08:19.814Z,13.30
2019-02-15T16:10:49.507Z,13.30
2019-02-15T16:13:21.663Z,13.20
2019-02-15T16:15:51.342Z,13.20
2019-02-15T16:18:21.150Z,13.10
2019-02-15T16:20:51.098Z,13.10
2019-02-15T16:23:21.128Z,13.00
2019-02-15T16:25:53.763Z,12.90
2019-02-15T16:28:24.197Z,12.90
2019-02-15T16:30:54.436Z,12.90
2019-02-15T16:33:27.244Z,12.80
2019-02-15T16:35:57.598Z,12.70
2019-02-15T16:38:31.850Z,12.60
2019-02-15T16:41:22.233Z,12.60
2019-02-15T16:43:52.774Z,12.50
2019-02-15T16:46:24.842Z,12.40
2019-02-15T16:48:57.845Z,12.40
2019-02-15T16:51:31.981Z,12.40
2019-02-15T16:54:02.467Z,12.40
2019-02-15T16:56:35.170Z,12.40
2019-02-15T16:59:06.691Z,12.40
2019-02-15T17:01:36.457Z,12.30
2019-02-15T17:04:06.461Z,12.40
2019-02-15T17:06:36.349Z,12.30
2019-02-15T17:09:14.165Z,12.30
2019-02-15T17:11:44.059Z,12.20
2019-02-15T17:14:14.918Z,12.10
2019-02-15T17:16:47.592Z,12.10
2019-02-15T17:19:23.576Z,11.90
2019-02-15T17:21:56.829Z,11.70
2019-02-15T17:24:27.204Z,11.60
2019-02-15T17:26:57.584Z,11.50
2019-02-15T17:29:28.532Z,11.40
2019-02-15T17:32:01.658Z,11.20
2019-02-15T17:34:34.788Z,11.10
2019-02-15T17:37:06.672Z,11.10
2019-02-15T17:39:45.411Z,11.00
2019-02-15T17:42:17.282Z,10.90
2019-02-15T17:44:47.967Z,10.90
2019-02-15T17:47:18.726Z,10.80
2019-02-15T17:49:57.304Z,10.70
2019-02-15T17:52:29.031Z,10.70
2019-02-15T17:55:01.684Z,10.70
2019-02-15T17:57:32.447Z,10.60
2019-02-15T18:00:09.182Z,10.60
2019-02-15T18:02:40.327Z,10.50
2019-02-15T18:05:35.652Z,10.50
2019-02-15T18:08:06.949Z,10.50
2019-02-15T18:10:39.570Z,10.40
2019-02-15T18:13:10.633Z,10.30
2019-02-15T18:15:41.339Z,10.30
2019-02-15T18:18:11.760Z,10.20
2019-02-15T18:20:42.408Z,10.30
2019-02-15T18:23:13.271Z,10.20
2019-02-15T18:25:44.015Z,10.20
2019-02-15T18:28:18.629Z,10.20
2019-02-15T18:30:50.250Z,10.10
2019-02-15T18:33:20.625Z,10.00
2019-02-15T18:35:51.462Z,10.10
2019-02-15T18:38:22.318Z,10.00
2019-02-15T18:40:52.808Z,10.00
2019-02-15T18:43:28.084Z,10.00
2019-02-15T18:45:58.991Z,9.90
2019-02-15T18:48:33.394Z,9.90
2019-02-15T18:51:04.527Z,9.90
2019-02-15T18:53:35.392Z,10.00
2019-02-15T18:56:05.720Z,9.90
2019-02-15T18:58:35.954Z,9.90
2019-02-15T19:01:06.195Z,9.90
2019-02-15T19:03:36.534Z,9.90
2019-02-15T19:06:08.490Z,9.90
2019-02-15T19:08:38.858Z,10.00
2019-02-15T19:11:09.236Z,9.80
2019-02-15T19:13:39.540Z,9.90
2019-02-15T19:16:11.973Z,9.90
2019-02-15T19:18:42.221Z,9.80
2019-02-15T19:21:12.597Z,9.70
2019-02-15T19:23:42.955Z,9.70
2019-02-15T19:26:13.149Z,9.70
2019-02-15T19:28:43.869Z,9.70
2019-02-15T19:31:13.928Z,9.70
2019-02-15T19:33:44.052Z,9.70
2019-02-15T19:36:14.472Z,9.60
2019-02-15T19:38:44.598Z,9.60
2019-02-15T19:41:15.243Z,9.60
2019-02-15T19:43:45.456Z,9.60
2019-02-15T19:46:15.680Z,9.60
2019-02-15T19:48:45.704Z,9.50
2019-02-15T19:51:16.113Z,9.50
2019-02-15T19:53:46.373Z,9.50
2019-02-15T19:56:16.562Z,9.40
2019-02-15T19:58:46.710Z,9.60
2019-02-15T20:01:17.013Z,9.50
2019-02-15T20:03:47.292Z,9.60
2019-02-15T20:06:17.649Z,9.60
2019-02-15T20:08:48.061Z,9.50
2019-02-15T20:11:18.481Z,9.40
2019-02-15T20:13:48.779Z,9.40
2019-02-15T20:16:19.011Z,9.30
2019-02-15T20:18:49.286Z,9.20
2019-02-15T20:21:19.344Z,9.10
2019-02-15T20:23:49.802Z,9.10
2019-02-15T20:26:20.371Z,9.10
2019-02-15T20:28:51.978Z,9.10
2019-02-15T20:31:22.453Z,9.10
2019-02-15T20:34:02.726Z,9.00
2019-02-15T20:36:34.149Z,9.00
2019-02-15T20:39:05.410Z,9.10
2019-02-15T20:41:35.742Z,9.10
2019-02-15T20:44:06.152Z,9.10
2019-02-15T20:46:36.393Z,9.00
2019-02-15T20:49:07.182Z,9.00
2019-02-15T20:51:39.427Z,8.90
2019-02-15T20:54:11.548Z,8.90
2019-02-15T20:56:43.559Z,8.80
2019-02-15T20:59:13.850Z,8.70
2019-02-15T21:01:43.969Z,8.50
2019-02-15T21:04:14.334Z,8.60
2019-02-15T21:06:44.402Z,8.60
2019-02-15T21:09:15.729Z,8.60
2019-02-15T21:11:45.930Z,8.60
2019-02-15T21:14:16.340Z,8.60
2019-02-15T21:16:46.585Z,8.40
2019-02-15T21:19:16.807Z,8.20
2019-02-15T21:21:47.092Z,8.20
2019-02-15T21:24:17.367Z,8.10
2019-02-15T21:26:47.532Z,8.10
2019-02-15T21:29:17.786Z,8.10
2019-02-15T21:31:47.738Z,8.00
2019-02-15T21:34:17.788Z,8.00
2019-02-15T21:36:47.458Z,8.10
2019-02-15T21:39:17.109Z,8.10
2019-02-15T21:41:49.038Z,8.20
2019-02-15T21:44:18.607Z,8.20
2019-02-15T21:46:48.305Z,8.20
2019-02-15T21:49:17.718Z,8.10
2019-02-15T21:51:47.165Z,7.90
2019-02-15T21:54:16.738Z,8.00
2019-02-15T21:56:46.303Z,7.90
2019-02-15T21:59:15.945Z,7.90
2019-02-15T22:01:45.511Z,7.90
2019-02-15T22:04:15.210Z,7.80
2019-02-15T22:06:44.682Z,7.90
2019-02-15T22:09:14.238Z,7.80
2019-02-15T22:11:43.979Z,7.80
2019-02-15T22:14:13.474Z,7.80
2019-02-15T22:16:43.102Z,7.90
2019-02-15T22:19:12.810Z,7.80
2019-02-15T22:21:42.377Z,7.80
2019-02-15T22:24:12.027Z,7.80
2019-02-15T22:26:41.613Z,7.90
2019-02-15T22:29:11.890Z,7.90
2019-02-15T22:31:41.602Z,7.90
2019-02-15T22:34:11.442Z,7.90
2019-02-15T22:36:41.135Z,7.80
2019-02-15T22:39:10.758Z,7.80
2019-02-15T22:41:40.390Z,7.80
2019-02-15T22:44:10.036Z,7.90
2019-02-15T22:46:39.525Z,7.80
2019-02-15T22:49:09.060Z,7.60
2019-02-15T22:51:38.622Z,7.50
2019-02-15T22:54:08.148Z,7.60
2019-02-15T22:56:37.680Z,7.60
2019-02-15T22:59:07.243Z,7.70
2019-02-15T23:01:36.938Z,7.70
2019-02-15T23:04:06.488Z,7.70
2019-02-15T23:06:36.003Z,7.70
2019-02-15T23:09:09.053Z,7.70
2019-02-15T23:11:38.859Z,7.70
2019-02-15T23:14:08.601Z,7.70
2019-02-15T23:16:38.178Z,7.70
2019-02-15T23:19:07.797Z,7.50
2019-02-15T23:21:37.395Z,7.50
2019-02-15T23:24:06.886Z,7.50
2019-02-15T23:26:36.446Z,7.50
2019-02-15T23:29:06.047Z,7.50
2019-02-15T23:31:35.695Z,7.50
2019-02-15T23:34:05.265Z,7.60
2019-02-15T23:36:34.739Z,7.60
2019-02-15T23:39:04.719Z,7.60
2019-02-15T23:41:34.192Z,7.50
2019-02-15T23:44:03.735Z,7.50
2019-02-15T23:46:33.302Z,7.50
2019-02-15T23:49:03.012Z,7.60
2019-02-15T23:51:32.586Z,7.50
2019-02-15T23:54:02.111Z,7.50
2019-02-15T23:56:31.655Z,7.50
2019-02-15T23:59:01.412Z,7.60
