createdAt,value
2018-02-14T00:01:56.528Z,-1.20
2018-02-14T00:04:23.965Z,-1.30
2018-02-14T00:06:51.453Z,-1.30
2018-02-14T00:09:19.843Z,-1.30
2018-02-14T00:11:47.283Z,-1.30
2018-02-14T00:14:14.856Z,-1.30
2018-02-14T00:16:42.305Z,-1.30
2018-02-14T00:19:10.976Z,-1.30
2018-02-14T00:21:38.404Z,-1.30
2018-02-14T00:24:05.848Z,-1.30
2018-02-14T00:26:33.305Z,-1.30
2018-02-14T00:29:00.760Z,-1.40
2018-02-14T00:31:28.213Z,-1.40
2018-02-14T00:33:55.848Z,-1.40
2018-02-14T00:36:23.291Z,-1.40
2018-02-14T00:38:50.809Z,-1.40
2018-02-14T00:41:18.256Z,-1.50
2018-02-14T00:43:45.697Z,-1.50
2018-02-14T00:46:13.920Z,-1.50
2018-02-14T00:48:41.372Z,-1.50
2018-02-14T00:51:13.035Z,-1.50
2018-02-14T00:53:40.473Z,-1.50
2018-02-14T00:56:07.904Z,-1.60
2018-02-14T00:58:35.364Z,-1.60
2018-02-14T01:01:02.829Z,-1.60
2018-02-14T01:03:30.283Z,-1.60
2018-02-14T01:05:59.048Z,-1.60
2018-02-14T01:08:27.348Z,-1.60
2018-02-14T01:10:54.797Z,-1.60
2018-02-14T01:13:23.019Z,-1.60
2018-02-14T01:15:50.453Z,-1.60
2018-02-14T01:18:18.013Z,-1.60
2018-02-14T01:20:45.452Z,-1.60
2018-02-14T01:23:12.880Z,-1.70
2018-02-14T01:25:40.380Z,-1.70
2018-02-14T01:28:07.812Z,-1.70
2018-02-14T01:30:51.173Z,-1.70
2018-02-14T01:33:18.625Z,-1.70
2018-02-14T01:35:46.228Z,-1.70
2018-02-14T01:38:13.672Z,-1.70
2018-02-14T01:40:41.108Z,-1.70
2018-02-14T01:43:08.608Z,-1.70
2018-02-14T01:45:36.040Z,-1.70
2018-02-14T01:48:03.495Z,-1.80
2018-02-14T01:50:45.862Z,-1.80
2018-02-14T01:53:14.102Z,-1.80
2018-02-14T01:55:41.531Z,-1.80
2018-02-14T01:58:09.006Z,-1.80
2018-02-14T02:00:36.444Z,-1.80
2018-02-14T02:03:03.875Z,-1.80
2018-02-14T02:05:33.741Z,-1.90
2018-02-14T02:08:02.304Z,-1.90
2018-02-14T02:10:29.755Z,-1.90
2018-02-14T02:12:57.192Z,-1.90
2018-02-14T02:15:24.647Z,-1.90
2018-02-14T02:17:52.083Z,-1.90
2018-02-14T02:20:20.320Z,-1.90
2018-02-14T02:22:47.747Z,-1.90
2018-02-14T02:25:15.391Z,-1.90
2018-02-14T02:27:42.815Z,-1.90
2018-02-14T02:30:10.257Z,-1.90
2018-02-14T02:32:37.712Z,-1.90
2018-02-14T02:35:05.156Z,-1.90
2018-02-14T02:37:32.660Z,-2.00
2018-02-14T02:40:12.728Z,-2.00
2018-02-14T02:42:40.223Z,-2.00
2018-02-14T02:45:07.660Z,-2.00
2018-02-14T02:47:35.314Z,-2.00
2018-02-14T02:50:02.744Z,-2.00
2018-02-14T02:52:30.967Z,-2.00
2018-02-14T02:55:01.428Z,-2.00
2018-02-14T02:57:28.953Z,-2.00
2018-02-14T02:59:56.427Z,-2.00
2018-02-14T03:02:23.884Z,-2.10
2018-02-14T03:04:51.347Z,-2.10
2018-02-14T03:07:18.775Z,-2.10
2018-02-14T03:09:52.240Z,-2.10
2018-02-14T03:12:20.453Z,-2.10
2018-02-14T03:14:47.880Z,-2.10
2018-02-14T03:17:16.190Z,-2.10
2018-02-14T03:19:43.653Z,-2.20
2018-02-14T03:22:11.083Z,-2.20
2018-02-14T03:24:38.539Z,-2.20
2018-02-14T03:27:05.984Z,-2.20
2018-02-14T03:29:34.608Z,-2.20
2018-02-14T03:32:02.039Z,-2.20
2018-02-14T03:34:29.477Z,-2.20
2018-02-14T03:37:01.639Z,-2.20
2018-02-14T03:39:29.843Z,-2.20
2018-02-14T03:41:57.439Z,-2.20
2018-02-14T03:44:24.884Z,-2.20
2018-02-14T03:46:52.668Z,-2.20
2018-02-14T03:49:20.096Z,-2.20
2018-02-14T03:51:47.688Z,-2.20
2018-02-14T03:54:15.128Z,-2.20
2018-02-14T03:56:46.525Z,-2.30
2018-02-14T03:59:19.574Z,-2.30
2018-02-14T04:01:47.017Z,-2.30
2018-02-14T04:04:14.684Z,-2.30
2018-02-14T04:06:42.116Z,-2.30
2018-02-14T04:09:09.553Z,-2.30
2018-02-14T04:11:37.780Z,-2.30
2018-02-14T04:14:05.244Z,-2.40
2018-02-14T04:16:32.680Z,-2.40
2018-02-14T04:19:00.357Z,-2.40
2018-02-14T04:21:27.795Z,-2.40
2018-02-14T04:23:55.227Z,-2.40
2018-02-14T04:26:22.696Z,-2.40
2018-02-14T04:28:50.135Z,-2.40
2018-02-14T04:31:18.656Z,-2.40
2018-02-14T04:33:46.108Z,-2.40
2018-02-14T04:36:13.761Z,-2.40
2018-02-14T04:38:41.197Z,-2.40
2018-02-14T04:41:09.396Z,-2.50
2018-02-14T04:43:36.860Z,-2.50
2018-02-14T04:46:04.300Z,-2.40
2018-02-14T04:48:31.756Z,-2.40
2018-02-14T04:50:59.196Z,-2.50
2018-02-14T04:53:29.450Z,-2.40
2018-02-14T04:55:56.901Z,-2.50
2018-02-14T04:58:24.393Z,-2.50
2018-02-14T05:00:51.832Z,-2.40
2018-02-14T05:03:19.273Z,-2.50
2018-02-14T05:05:46.731Z,-2.50
2018-02-14T05:08:14.621Z,-2.50
2018-02-14T05:10:42.248Z,-2.50
2018-02-14T05:13:09.711Z,-2.50
2018-02-14T05:15:37.203Z,-2.50
2018-02-14T05:18:04.646Z,-2.50
2018-02-14T05:20:32.085Z,-2.50
2018-02-14T05:22:59.556Z,-2.50
2018-02-14T05:25:26.996Z,-2.50
2018-02-14T05:27:54.494Z,-2.50
2018-02-14T05:30:21.923Z,-2.50
2018-02-14T05:32:49.607Z,-2.50
2018-02-14T05:35:17.053Z,-2.50
2018-02-14T05:37:44.521Z,-2.50
2018-02-14T05:40:11.961Z,-2.60
2018-02-14T05:42:39.643Z,-2.60
2018-02-14T05:45:11.828Z,-2.60
2018-02-14T05:47:39.300Z,-2.60
2018-02-14T05:50:06.739Z,-2.60
2018-02-14T05:52:34.195Z,-2.60
2018-02-14T05:55:01.644Z,-2.60
2018-02-14T05:57:29.095Z,-2.70
2018-02-14T05:59:56.540Z,-2.70
2018-02-14T06:02:24.131Z,-2.70
2018-02-14T06:04:51.563Z,-2.70
2018-02-14T06:07:19.034Z,-2.70
2018-02-14T06:09:47.267Z,-2.70
2018-02-14T06:12:14.739Z,-2.70
2018-02-14T06:14:42.171Z,-2.70
2018-02-14T06:17:10.697Z,-2.70
2018-02-14T06:19:38.130Z,-2.70
2018-02-14T06:22:05.599Z,-2.70
2018-02-14T06:24:33.037Z,-2.70
2018-02-14T06:27:00.500Z,-2.70
2018-02-14T06:29:28.932Z,-2.70
2018-02-14T06:32:00.163Z,-2.80
2018-02-14T06:34:28.371Z,-2.70
2018-02-14T06:36:56.601Z,-2.80
2018-02-14T06:39:24.040Z,-2.70
2018-02-14T06:41:51.511Z,-2.70
2018-02-14T06:44:18.954Z,-2.80
2018-02-14T06:46:46.383Z,-2.80
2018-02-14T06:49:16.053Z,-2.80
2018-02-14T06:51:43.496Z,-2.80
2018-02-14T06:54:12.172Z,-2.70
2018-02-14T06:56:39.608Z,-2.70
2018-02-14T06:59:09.574Z,-2.70
2018-02-14T07:01:37.016Z,-2.70
2018-02-14T07:04:04.599Z,-2.70
2018-02-14T07:06:32.515Z,-2.70
2018-02-14T07:09:00.303Z,-2.60
2018-02-14T07:11:38.924Z,-2.60
2018-02-14T07:14:06.396Z,-2.50
2018-02-14T07:16:33.831Z,-2.50
2018-02-14T07:19:01.273Z,-2.50
2018-02-14T07:21:28.768Z,-2.40
2018-02-14T07:23:57.123Z,-2.30
2018-02-14T07:26:24.588Z,-2.40
2018-02-14T07:28:52.048Z,-2.30
2018-02-14T07:31:19.507Z,-2.20
2018-02-14T07:33:46.951Z,-2.20
2018-02-14T07:36:14.623Z,-2.20
2018-02-14T07:38:42.091Z,-2.10
2018-02-14T07:41:09.551Z,-2.10
2018-02-14T07:43:37.012Z,-2.00
2018-02-14T07:46:04.499Z,-2.00
2018-02-14T07:48:32.697Z,-1.90
2018-02-14T07:51:00.132Z,-1.90
2018-02-14T07:53:28.467Z,-1.80
2018-02-14T07:55:55.905Z,-1.80
2018-02-14T07:58:23.342Z,-1.70
2018-02-14T08:00:51.567Z,-1.60
2018-02-14T08:03:19.012Z,-1.60
2018-02-14T08:05:46.483Z,-1.60
2018-02-14T08:08:14.080Z,-1.50
2018-02-14T08:10:46.518Z,-1.40
2018-02-14T08:13:13.956Z,-1.40
2018-02-14T08:15:41.402Z,-1.40
2018-02-14T08:18:08.863Z,-1.30
2018-02-14T08:20:36.323Z,-1.20
2018-02-14T08:23:03.798Z,-1.20
2018-02-14T08:25:31.232Z,-1.10
2018-02-14T08:27:58.865Z,-1.00
2018-02-14T08:30:26.304Z,-1.00
2018-02-14T08:32:53.756Z,-0.90
2018-02-14T08:35:21.200Z,-0.90
2018-02-14T08:38:01.512Z,-0.80
2018-02-14T08:40:28.961Z,-0.70
2018-02-14T08:42:57.389Z,-0.60
2018-02-14T08:45:24.831Z,-0.60
2018-02-14T08:47:52.271Z,-0.60
2018-02-14T08:50:19.760Z,-0.50
2018-02-14T08:52:47.220Z,-0.50
2018-02-14T08:55:14.656Z,-0.40
2018-02-14T08:57:42.153Z,-0.30
2018-02-14T09:00:09.915Z,-0.20
2018-02-14T09:02:37.345Z,-0.20
2018-02-14T09:05:04.864Z,-0.10
2018-02-14T09:07:33.088Z,-0.10
2018-02-14T09:10:00.688Z,-0.10
2018-02-14T09:12:28.920Z,0.00
2018-02-14T09:14:56.352Z,0.00
2018-02-14T09:17:23.808Z,0.00
2018-02-14T09:19:51.279Z,0.10
2018-02-14T09:22:23.344Z,0.30
2018-02-14T09:24:50.779Z,0.20
2018-02-14T09:27:18.279Z,0.30
2018-02-14T09:29:45.742Z,0.40
2018-02-14T09:32:13.176Z,0.40
2018-02-14T09:34:41.530Z,0.50
2018-02-14T09:37:08.984Z,0.50
2018-02-14T09:39:36.414Z,0.60
2018-02-14T09:42:04.050Z,0.60
2018-02-14T09:44:31.491Z,0.70
2018-02-14T09:46:58.976Z,0.80
2018-02-14T09:49:26.415Z,0.90
2018-02-14T09:51:54.617Z,1.00
2018-02-14T09:54:22.244Z,1.00
2018-02-14T09:56:50.432Z,1.20
2018-02-14T09:59:17.874Z,1.20
2018-02-14T10:01:45.338Z,1.20
2018-02-14T10:04:12.792Z,1.30
2018-02-14T10:06:40.241Z,1.40
2018-02-14T10:09:07.666Z,1.40
2018-02-14T10:11:36.202Z,1.60
2018-02-14T10:14:03.645Z,1.60
2018-02-14T10:16:31.076Z,1.70
2018-02-14T10:18:58.536Z,1.70
2018-02-14T10:21:25.980Z,1.80
2018-02-14T10:23:54.201Z,1.90
2018-02-14T10:26:21.796Z,1.90
2018-02-14T10:28:49.242Z,2.00
2018-02-14T10:31:16.829Z,2.00
2018-02-14T10:33:45.036Z,2.10
2018-02-14T10:36:12.497Z,2.10
2018-02-14T10:38:39.927Z,2.20
2018-02-14T10:41:07.512Z,2.20
2018-02-14T10:43:34.952Z,2.30
2018-02-14T10:46:02.460Z,2.40
2018-02-14T10:48:29.943Z,2.50
2018-02-14T10:50:57.384Z,2.50
2018-02-14T10:53:24.828Z,2.60
2018-02-14T10:55:52.360Z,2.70
2018-02-14T10:58:19.821Z,2.70
2018-02-14T11:01:06.972Z,2.70
2018-02-14T11:03:40.258Z,2.70
2018-02-14T11:06:12.623Z,2.80
2018-02-14T11:08:40.048Z,2.80
2018-02-14T11:11:07.485Z,2.80
2018-02-14T11:13:35.778Z,3.00
2018-02-14T11:16:03.243Z,3.00
2018-02-14T11:18:33.584Z,3.00
2018-02-14T11:21:01.045Z,3.00
2018-02-14T11:23:28.507Z,3.10
2018-02-14T11:25:56.029Z,3.10
2018-02-14T11:28:23.472Z,3.20
2018-02-14T11:30:51.667Z,3.30
2018-02-14T11:33:19.159Z,3.30
2018-02-14T11:35:46.612Z,3.30
2018-02-14T11:38:14.052Z,3.30
2018-02-14T11:40:41.672Z,3.40
2018-02-14T11:43:09.118Z,3.40
2018-02-14T11:45:36.533Z,3.40
2018-02-14T11:48:04.935Z,3.50
2018-02-14T11:50:32.368Z,3.50
2018-02-14T11:52:59.833Z,3.60
2018-02-14T11:55:27.263Z,3.70
2018-02-14T11:57:54.837Z,3.70
2018-02-14T12:00:22.264Z,3.70
2018-02-14T12:02:51.447Z,3.80
2018-02-14T12:05:18.886Z,3.80
2018-02-14T12:07:46.596Z,3.90
2018-02-14T12:10:14.058Z,4.00
2018-02-14T12:12:41.518Z,4.00
2018-02-14T12:15:08.936Z,3.90
2018-02-14T12:17:36.458Z,3.90
2018-02-14T12:20:03.912Z,3.90
2018-02-14T12:22:31.371Z,3.80
2018-02-14T12:24:58.800Z,3.80
2018-02-14T12:27:26.256Z,3.80
2018-02-14T12:29:53.690Z,3.90
2018-02-14T12:32:22.045Z,4.00
2018-02-14T12:34:49.468Z,4.00
2018-02-14T12:37:16.971Z,4.00
2018-02-14T12:39:44.400Z,4.00
2018-02-14T12:42:13.068Z,4.00
2018-02-14T12:44:40.495Z,4.00
2018-02-14T12:47:08.903Z,4.10
2018-02-14T12:49:36.327Z,4.00
2018-02-14T12:52:04.542Z,4.10
2018-02-14T12:54:32.008Z,4.10
2018-02-14T12:56:59.439Z,4.20
2018-02-14T12:59:26.872Z,4.20
2018-02-14T13:01:55.138Z,4.30
2018-02-14T13:04:22.568Z,4.30
2018-02-14T13:06:50.312Z,4.30
2018-02-14T13:09:19.748Z,4.30
2018-02-14T13:11:47.172Z,4.30
2018-02-14T13:14:14.644Z,4.40
2018-02-14T13:16:42.088Z,4.40
2018-02-14T13:19:20.711Z,4.40
2018-02-14T13:21:48.961Z,4.50
2018-02-14T13:24:16.536Z,4.50
2018-02-14T13:26:44.029Z,4.60
2018-02-14T13:29:11.465Z,4.60
2018-02-14T13:31:39.914Z,4.60
2018-02-14T13:34:07.347Z,4.70
2018-02-14T13:36:35.545Z,4.70
2018-02-14T13:39:03.124Z,4.70
2018-02-14T13:41:30.559Z,4.60
2018-02-14T13:43:59.288Z,4.60
2018-02-14T13:46:26.759Z,4.60
2018-02-14T13:48:54.251Z,4.70
2018-02-14T13:51:25.080Z,4.80
2018-02-14T13:53:53.641Z,4.90
2018-02-14T13:56:21.080Z,4.90
2018-02-14T13:58:48.521Z,5.00
2018-02-14T14:01:16.020Z,5.00
2018-02-14T14:03:43.462Z,5.00
2018-02-14T14:06:11.848Z,5.00
2018-02-14T14:08:39.347Z,5.00
2018-02-14T14:11:07.053Z,5.00
2018-02-14T14:13:34.525Z,5.00
2018-02-14T14:16:01.963Z,5.10
2018-02-14T14:18:29.496Z,5.10
2018-02-14T14:20:56.934Z,5.10
2018-02-14T14:23:25.123Z,5.00
2018-02-14T14:25:52.608Z,5.00
2018-02-14T14:28:20.045Z,5.10
2018-02-14T14:30:48.471Z,5.10
2018-02-14T14:33:15.963Z,5.20
2018-02-14T14:35:44.327Z,5.20
2018-02-14T14:38:11.764Z,5.20
2018-02-14T14:40:39.186Z,5.20
2018-02-14T14:43:07.397Z,5.20
2018-02-14T14:45:35.639Z,5.30
2018-02-14T14:48:14.235Z,5.30
2018-02-14T14:50:42.616Z,5.10
2018-02-14T14:53:10.046Z,5.10
2018-02-14T14:55:37.468Z,5.00
2018-02-14T14:58:04.940Z,4.80
2018-02-14T15:00:32.371Z,4.70
2018-02-14T15:02:59.809Z,4.60
2018-02-14T15:05:27.388Z,4.50
2018-02-14T15:07:54.823Z,4.40
2018-02-14T15:10:22.263Z,4.30
2018-02-14T15:12:53.434Z,4.20
2018-02-14T15:15:20.883Z,4.20
2018-02-14T15:17:48.320Z,4.10
2018-02-14T15:20:16.630Z,4.00
2018-02-14T15:22:44.096Z,4.00
2018-02-14T15:25:11.520Z,3.90
2018-02-14T15:27:39.812Z,3.90
2018-02-14T15:30:07.241Z,3.90
2018-02-14T15:32:35.484Z,3.80
2018-02-14T15:35:02.923Z,3.80
2018-02-14T15:37:30.349Z,3.80
2018-02-14T15:39:57.817Z,3.70
2018-02-14T15:42:25.244Z,3.70
2018-02-14T15:44:55.335Z,3.60
2018-02-14T15:47:32.631Z,3.50
2018-02-14T15:50:00.063Z,3.50
2018-02-14T15:52:27.496Z,3.50
2018-02-14T15:54:54.993Z,3.40
2018-02-14T15:57:22.469Z,3.40
2018-02-14T15:59:50.843Z,3.30
2018-02-14T16:02:23.233Z,3.30
2018-02-14T16:04:50.662Z,3.20
2018-02-14T16:07:18.100Z,3.20
2018-02-14T16:09:46.322Z,3.10
2018-02-14T16:12:20.307Z,3.00
2018-02-14T16:14:47.760Z,3.00
2018-02-14T16:17:15.256Z,2.90
2018-02-14T16:19:43.456Z,2.80
2018-02-14T16:22:10.965Z,2.80
2018-02-14T16:24:39.331Z,2.80
2018-02-14T16:27:06.762Z,2.70
2018-02-14T16:29:34.302Z,2.70
2018-02-14T16:32:01.684Z,2.60
2018-02-14T16:34:38.305Z,2.60
2018-02-14T16:37:05.759Z,2.50
2018-02-14T16:39:33.225Z,2.50
2018-02-14T16:42:01.420Z,2.40
2018-02-14T16:44:29.908Z,2.40
2018-02-14T16:46:59.256Z,2.30
2018-02-14T16:49:26.692Z,2.30
2018-02-14T16:51:54.764Z,2.30
2018-02-14T16:54:23.156Z,2.20
2018-02-14T16:56:50.575Z,2.20
2018-02-14T16:59:19.411Z,2.10
2018-02-14T17:01:46.853Z,2.10
2018-02-14T17:04:16.275Z,2.00
2018-02-14T17:06:43.880Z,2.00
2018-02-14T17:09:13.936Z,2.00
2018-02-14T17:11:42.330Z,1.90
2018-02-14T17:14:09.760Z,1.90
2018-02-14T17:16:37.214Z,1.90
2018-02-14T17:19:04.640Z,1.90
2018-02-14T17:21:32.833Z,1.80
2018-02-14T17:24:01.321Z,1.80
2018-02-14T17:26:28.748Z,1.80
2018-02-14T17:28:56.973Z,1.70
2018-02-14T17:31:24.405Z,1.70
2018-02-14T17:33:52.686Z,1.60
2018-02-14T17:36:20.117Z,1.60
2018-02-14T17:38:52.050Z,1.50
2018-02-14T17:41:19.515Z,1.50
2018-02-14T17:43:46.964Z,1.40
2018-02-14T17:46:14.407Z,1.40
2018-02-14T17:48:41.836Z,1.40
2018-02-14T17:51:10.065Z,1.30
2018-02-14T17:53:37.504Z,1.30
2018-02-14T17:56:05.236Z,1.20
2018-02-14T17:58:32.675Z,1.20
2018-02-14T18:01:00.156Z,1.20
2018-02-14T18:03:27.600Z,1.20
2018-02-14T18:05:55.198Z,1.10
2018-02-14T18:08:22.632Z,1.10
2018-02-14T18:10:50.081Z,1.10
2018-02-14T18:13:17.604Z,1.00
2018-02-14T18:16:00.749Z,1.00
2018-02-14T18:18:28.203Z,1.00
2018-02-14T18:20:55.691Z,1.00
2018-02-14T18:23:23.120Z,1.00
2018-02-14T18:25:50.560Z,1.00
2018-02-14T18:28:18.960Z,0.90
2018-02-14T18:30:46.543Z,0.90
2018-02-14T18:33:13.976Z,0.90
2018-02-14T18:35:41.479Z,0.90
2018-02-14T18:38:08.908Z,0.90
2018-02-14T18:40:39.395Z,0.80
2018-02-14T18:43:07.596Z,0.80
2018-02-14T18:45:35.107Z,0.80
2018-02-14T18:48:02.539Z,0.80
2018-02-14T18:50:34.060Z,0.70
2018-02-14T18:53:01.503Z,0.70
2018-02-14T18:55:29.719Z,0.70
2018-02-14T18:57:57.187Z,0.70
2018-02-14T19:00:24.625Z,0.70
2018-02-14T19:02:52.237Z,0.70
2018-02-14T19:05:19.804Z,0.70
2018-02-14T19:07:48.035Z,0.60
2018-02-14T19:10:15.500Z,0.60
2018-02-14T19:12:42.939Z,0.60
2018-02-14T19:15:10.382Z,0.60
2018-02-14T19:17:38.078Z,0.60
2018-02-14T19:20:05.533Z,0.60
2018-02-14T19:22:33.059Z,0.50
2018-02-14T19:25:00.532Z,0.50
2018-02-14T19:27:27.982Z,0.50
2018-02-14T19:29:55.588Z,0.50
2018-02-14T19:32:23.019Z,0.50
2018-02-14T19:34:50.656Z,0.50
2018-02-14T19:37:18.104Z,0.50
2018-02-14T19:39:45.539Z,0.40
2018-02-14T19:42:13.844Z,0.40
2018-02-14T19:44:41.272Z,0.40
2018-02-14T19:47:08.708Z,0.40
2018-02-14T19:49:36.368Z,0.40
2018-02-14T19:52:04.779Z,0.40
2018-02-14T19:54:33.028Z,0.40
2018-02-14T19:57:00.465Z,0.40
2018-02-14T19:59:27.955Z,0.40
2018-02-14T20:01:58.376Z,0.40
2018-02-14T20:04:25.925Z,0.40
2018-02-14T20:06:53.384Z,0.40
2018-02-14T20:09:20.817Z,0.40
2018-02-14T20:11:48.264Z,0.40
2018-02-14T20:14:25.991Z,0.40
2018-02-14T20:16:53.423Z,0.40
2018-02-14T20:19:21.024Z,0.40
2018-02-14T20:21:48.460Z,0.40
2018-02-14T20:24:15.948Z,0.40
2018-02-14T20:26:48.312Z,0.40
2018-02-14T20:29:15.740Z,0.40
2018-02-14T20:31:43.292Z,0.40
2018-02-14T20:34:10.719Z,0.40
2018-02-14T20:36:38.219Z,0.40
2018-02-14T20:39:05.656Z,0.40
2018-02-14T20:41:33.295Z,0.40
2018-02-14T20:44:01.499Z,0.40
2018-02-14T20:46:28.935Z,0.30
2018-02-14T20:48:56.484Z,0.40
2018-02-14T20:51:25.645Z,0.30
2018-02-14T20:53:53.079Z,0.30
2018-02-14T20:56:20.848Z,0.40
2018-02-14T20:58:48.308Z,0.40
2018-02-14T21:01:34.772Z,0.40
2018-02-14T21:04:02.242Z,0.30
2018-02-14T21:06:29.941Z,0.30
2018-02-14T21:08:57.764Z,0.30
2018-02-14T21:11:25.845Z,0.40
2018-02-14T21:13:54.849Z,0.40
2018-02-14T21:16:24.148Z,0.40
2018-02-14T21:18:55.660Z,0.40
2018-02-14T21:21:23.859Z,0.40
2018-02-14T21:23:51.291Z,0.40
2018-02-14T21:26:19.545Z,0.40
2018-02-14T21:28:46.985Z,0.40
2018-02-14T21:31:14.420Z,0.50
2018-02-14T21:33:42.276Z,0.50
2018-02-14T21:36:09.714Z,0.50
2018-02-14T21:38:37.952Z,0.50
2018-02-14T21:41:05.390Z,0.50
2018-02-14T21:43:32.892Z,0.50
2018-02-14T21:46:15.015Z,0.50
2018-02-14T21:48:43.363Z,0.50
2018-02-14T21:51:10.840Z,0.50
2018-02-14T21:53:40.013Z,0.60
2018-02-14T21:56:07.486Z,0.50
2018-02-14T21:58:35.695Z,0.60
2018-02-14T22:01:03.158Z,0.60
2018-02-14T22:03:30.599Z,0.60
2018-02-14T22:05:58.464Z,0.60
2018-02-14T22:08:26.269Z,0.60
2018-02-14T22:10:53.705Z,0.60
2018-02-14T22:13:21.143Z,0.60
2018-02-14T22:15:48.600Z,0.60
2018-02-14T22:18:21.083Z,0.70
2018-02-14T22:20:50.500Z,0.70
2018-02-14T22:23:17.916Z,0.70
2018-02-14T22:25:51.277Z,0.70
2018-02-14T22:28:18.708Z,0.60
2018-02-14T22:30:46.147Z,0.70
2018-02-14T22:33:13.720Z,0.70
2018-02-14T22:35:43.072Z,0.70
2018-02-14T22:38:10.548Z,0.70
2018-02-14T22:40:38.748Z,0.70
2018-02-14T22:43:06.179Z,0.70
2018-02-14T22:45:34.727Z,0.80
2018-02-14T22:48:02.164Z,0.70
2018-02-14T22:50:29.628Z,0.80
2018-02-14T22:52:57.066Z,0.80
2018-02-14T22:55:24.524Z,0.80
2018-02-14T22:57:51.973Z,0.80
2018-02-14T23:00:21.272Z,0.80
2018-02-14T23:02:48.704Z,0.80
2018-02-14T23:05:16.904Z,0.90
2018-02-14T23:07:44.504Z,0.90
2018-02-14T23:10:14.867Z,0.90
2018-02-14T23:12:43.140Z,0.90
2018-02-14T23:15:11.368Z,0.90
2018-02-14T23:17:38.814Z,0.90
2018-02-14T23:20:06.272Z,0.90
2018-02-14T23:22:33.708Z,0.90
2018-02-14T23:25:01.167Z,0.90
2018-02-14T23:27:28.607Z,1.00
2018-02-14T23:29:57.216Z,1.00
2018-02-14T23:32:27.698Z,0.90
2018-02-14T23:34:55.154Z,1.00
2018-02-14T23:37:22.592Z,1.00
2018-02-14T23:39:50.051Z,1.00
2018-02-14T23:42:17.487Z,1.00
2018-02-14T23:44:45.020Z,1.00
2018-02-14T23:47:12.452Z,1.00
2018-02-14T23:49:39.926Z,1.00
2018-02-14T23:52:08.135Z,1.00
2018-02-14T23:54:35.583Z,1.00
2018-02-14T23:57:03.044Z,1.00
2018-02-14T23:59:30.478Z,1.00
