createdAt,value
2023-05-14T00:00:57.220Z,53.98
2023-05-14T00:06:04.715Z,54.21
2023-05-14T00:11:12.202Z,54.33
2023-05-14T00:16:19.512Z,54.52
2023-05-14T00:21:26.949Z,54.77
2023-05-14T00:26:34.541Z,55.29
2023-05-14T00:31:41.887Z,55.60
2023-05-14T00:36:49.570Z,55.82
2023-05-14T00:41:57.092Z,55.99
2023-05-14T00:47:05.179Z,55.97
2023-05-14T00:52:14.735Z,55.93
2023-05-14T00:57:22.770Z,55.81
2023-05-14T01:02:30.252Z,55.83
2023-05-14T01:07:51.245Z,56.00
2023-05-14T01:13:05.850Z,56.19
2023-05-14T01:18:15.729Z,56.50
2023-05-14T01:23:23.603Z,56.58
2023-05-14T01:28:35.777Z,56.73
2023-05-14T01:33:45.081Z,56.96
2023-05-14T01:38:53.561Z,56.83
2023-05-14T01:44:01.340Z,56.92
2023-05-14T01:49:09.003Z,57.13
2023-05-14T01:54:16.492Z,57.21
2023-05-14T01:59:23.749Z,57.25
2023-05-14T02:04:31.038Z,57.52
2023-05-14T02:09:38.365Z,57.56
2023-05-14T02:14:46.447Z,57.59
2023-05-14T02:19:53.967Z,57.80
2023-05-14T02:25:01.519Z,57.97
2023-05-14T02:30:10.684Z,58.18
2023-05-14T02:35:19.531Z,58.19
2023-05-14T02:40:27.095Z,58.31
2023-05-14T02:45:34.697Z,58.32
2023-05-14T02:50:42.023Z,58.36
2023-05-14T02:55:49.385Z,58.44
2023-05-14T03:00:56.976Z,58.58
2023-05-14T03:06:05.216Z,58.81
2023-05-14T03:11:13.093Z,59.01
2023-05-14T03:16:20.775Z,59.18
2023-05-14T03:21:28.243Z,59.41
2023-05-14T03:26:35.571Z,59.78
2023-05-14T03:31:42.989Z,60.07
2023-05-14T03:36:50.951Z,60.20
2023-05-14T03:41:59.352Z,60.18
2023-05-14T03:47:07.909Z,60.18
2023-05-14T03:52:15.389Z,61.22
2023-05-14T03:57:24.309Z,62.51
2023-05-14T04:02:31.672Z,63.00
2023-05-14T04:07:39.077Z,63.47
2023-05-14T04:12:46.560Z,63.73
2023-05-14T04:17:54.231Z,63.86
2023-05-14T04:23:01.563Z,63.93
2023-05-14T04:28:09.166Z,63.42
2023-05-14T04:33:16.411Z,62.82
2023-05-14T04:38:24.183Z,62.26
2023-05-14T04:43:31.506Z,61.85
2023-05-14T04:48:39.146Z,61.77
2023-05-14T04:53:46.956Z,61.76
2023-05-14T04:58:54.543Z,61.91
2023-05-14T05:04:01.893Z,62.10
2023-05-14T05:09:10.468Z,62.30
2023-05-14T05:14:17.868Z,62.23
2023-05-14T05:19:35.746Z,62.15
2023-05-14T05:24:49.812Z,61.89
2023-05-14T05:29:57.931Z,61.68
2023-05-14T05:35:05.624Z,61.32
2023-05-14T05:40:14.782Z,60.83
2023-05-14T05:45:22.642Z,60.34
2023-05-14T05:50:30.513Z,59.70
2023-05-14T05:55:38.212Z,58.26
2023-05-14T06:00:45.870Z,57.63
2023-05-14T06:05:53.590Z,57.21
2023-05-14T06:11:01.131Z,56.85
2023-05-14T06:16:09.355Z,56.47
2023-05-14T06:21:16.764Z,56.12
2023-05-14T06:26:24.784Z,55.74
2023-05-14T06:31:32.361Z,55.31
2023-05-14T06:36:39.905Z,55.04
2023-05-14T06:41:47.463Z,54.77
2023-05-14T06:46:55.382Z,54.45
2023-05-14T06:52:04.467Z,54.05
2023-05-14T06:57:12.383Z,53.52
2023-05-14T07:02:20.651Z,52.69
2023-05-14T07:07:28.489Z,52.05
2023-05-14T07:12:37.284Z,51.24
2023-05-14T07:17:44.777Z,50.52
2023-05-14T07:22:52.967Z,49.75
2023-05-14T07:28:00.499Z,49.13
2023-05-14T07:33:08.134Z,48.57
2023-05-14T07:38:16.066Z,48.09
2023-05-14T07:43:24.082Z,47.74
2023-05-14T07:48:31.914Z,47.42
2023-05-14T07:53:39.893Z,47.06
2023-05-14T07:58:47.766Z,46.53
2023-05-14T08:03:55.579Z,46.11
2023-05-14T08:09:05.837Z,45.40
2023-05-14T08:14:13.778Z,44.55
2023-05-14T08:19:21.872Z,43.81
2023-05-14T08:24:30.588Z,43.29
2023-05-14T08:29:38.467Z,42.87
2023-05-14T08:34:45.948Z,42.22
2023-05-14T08:39:54.449Z,41.46
2023-05-14T08:45:05.133Z,40.95
2023-05-14T08:50:13.814Z,40.33
2023-05-14T08:55:21.903Z,39.85
2023-05-14T09:00:29.884Z,39.48
2023-05-14T09:05:37.453Z,39.02
2023-05-14T09:10:44.963Z,37.74
2023-05-14T09:15:53.491Z,37.44
2023-05-14T09:21:02.368Z,37.09
2023-05-14T09:26:11.069Z,36.79
2023-05-14T09:31:18.611Z,36.43
2023-05-14T09:36:27.826Z,36.29
2023-05-14T09:41:35.149Z,36.15
2023-05-14T09:46:42.689Z,36.01
2023-05-14T09:51:50.706Z,36.06
2023-05-14T09:56:58.397Z,35.98
2023-05-14T10:02:07.268Z,35.69
2023-05-14T10:07:16.996Z,35.65
2023-05-14T10:12:31.352Z,35.66
2023-05-14T10:17:43.239Z,35.30
2023-05-14T10:22:50.801Z,35.00
2023-05-14T10:27:58.711Z,34.76
2023-05-14T10:33:14.725Z,34.26
2023-05-14T10:38:31.157Z,34.06
2023-05-14T10:43:41.943Z,33.98
2023-05-14T10:48:50.679Z,33.64
2023-05-14T10:53:59.071Z,33.47
2023-05-14T10:59:08.386Z,33.48
2023-05-14T11:04:25.373Z,33.63
2023-05-14T11:09:34.203Z,33.43
2023-05-14T11:14:41.879Z,33.13
2023-05-14T11:19:51.080Z,32.85
2023-05-14T11:24:59.822Z,32.65
2023-05-14T11:30:14.418Z,32.32
2023-05-14T11:35:22.020Z,32.00
2023-05-14T11:40:29.556Z,31.81
2023-05-14T11:45:38.473Z,31.89
2023-05-14T11:50:49.296Z,31.85
2023-05-14T11:55:58.775Z,31.47
2023-05-14T12:01:06.628Z,31.30
2023-05-14T12:06:13.993Z,31.20
2023-05-14T12:11:24.667Z,31.14
2023-05-14T12:16:36.907Z,31.02
2023-05-14T12:21:48.115Z,30.93
2023-05-14T12:26:55.992Z,30.76
2023-05-14T12:32:05.082Z,30.82
2023-05-14T12:37:12.835Z,30.95
2023-05-14T12:42:20.425Z,30.76
2023-05-14T12:47:28.288Z,30.50
2023-05-14T12:52:39.661Z,30.74
2023-05-14T12:57:48.497Z,30.77
2023-05-14T13:02:56.396Z,30.37
2023-05-14T13:08:04.847Z,30.07
2023-05-14T13:13:15.342Z,29.82
2023-05-14T13:18:27.864Z,29.75
2023-05-14T13:23:35.852Z,29.80
2023-05-14T13:28:43.311Z,29.79
2023-05-14T13:33:50.831Z,29.82
2023-05-14T13:38:58.627Z,29.65
2023-05-14T13:44:06.790Z,29.50
2023-05-14T13:49:14.368Z,29.17
2023-05-14T13:54:21.859Z,29.06
2023-05-14T13:59:30.207Z,29.18
2023-05-14T14:04:38.127Z,29.05
2023-05-14T14:09:45.619Z,29.01
2023-05-14T14:14:53.425Z,29.00
2023-05-14T14:20:00.860Z,29.10
2023-05-14T14:25:09.630Z,29.06
2023-05-14T14:30:17.978Z,29.08
2023-05-14T14:35:25.787Z,28.91
2023-05-14T14:40:34.600Z,28.42
2023-05-14T14:45:43.265Z,28.19
2023-05-14T14:50:50.857Z,28.14
2023-05-14T14:55:59.084Z,28.09
2023-05-14T15:01:06.747Z,28.21
2023-05-14T15:06:14.651Z,28.26
2023-05-14T15:11:22.721Z,28.20
2023-05-14T15:16:30.240Z,27.91
2023-05-14T15:21:38.269Z,27.61
2023-05-14T15:26:46.667Z,27.61
2023-05-14T15:31:54.484Z,27.56
2023-05-14T15:37:02.062Z,27.61
2023-05-14T15:42:10.647Z,27.69
2023-05-14T15:47:18.523Z,27.79
2023-05-14T15:52:26.265Z,27.88
2023-05-14T15:57:33.770Z,27.91
2023-05-14T16:02:41.871Z,28.00
2023-05-14T16:07:49.731Z,27.77
2023-05-14T16:13:01.110Z,27.62
2023-05-14T16:18:09.043Z,27.83
2023-05-14T16:23:16.613Z,27.89
2023-05-14T16:28:23.926Z,27.73
2023-05-14T16:33:31.517Z,27.53
2023-05-14T16:38:44.727Z,27.44
2023-05-14T16:44:00.649Z,27.41
2023-05-14T16:49:08.206Z,27.44
2023-05-14T16:54:17.956Z,27.61
2023-05-14T16:59:26.064Z,27.67
2023-05-14T17:04:33.873Z,27.68
2023-05-14T17:09:42.959Z,27.79
2023-05-14T17:14:50.572Z,28.07
2023-05-14T17:19:58.657Z,28.28
2023-05-14T17:25:06.733Z,28.53
2023-05-14T17:30:15.536Z,28.78
2023-05-14T17:35:24.321Z,28.99
2023-05-14T17:40:31.868Z,29.20
2023-05-14T17:45:53.185Z,29.37
2023-05-14T17:51:02.356Z,29.52
2023-05-14T17:56:10.929Z,29.79
2023-05-14T18:01:18.878Z,30.34
2023-05-14T18:06:27.024Z,30.63
2023-05-14T18:11:35.099Z,31.18
2023-05-14T18:16:43.415Z,31.87
2023-05-14T18:21:51.738Z,32.18
2023-05-14T18:26:59.529Z,32.71
2023-05-14T18:32:09.234Z,33.07
2023-05-14T18:37:17.354Z,33.45
2023-05-14T18:42:25.392Z,33.72
2023-05-14T18:47:33.393Z,33.95
2023-05-14T18:52:40.924Z,34.23
2023-05-14T18:57:49.474Z,34.50
2023-05-14T19:02:58.696Z,34.94
2023-05-14T19:08:06.802Z,35.31
2023-05-14T19:13:18.344Z,35.72
2023-05-14T19:18:26.182Z,36.11
2023-05-14T19:23:34.029Z,36.53
2023-05-14T19:28:43.436Z,36.88
2023-05-14T19:33:51.943Z,37.24
2023-05-14T19:39:06.500Z,37.75
2023-05-14T19:44:14.023Z,38.22
2023-05-14T19:49:21.381Z,38.81
2023-05-14T19:54:29.425Z,39.23
2023-05-14T19:59:38.809Z,39.58
2023-05-14T20:04:46.488Z,39.99
2023-05-14T20:09:54.315Z,40.35
2023-05-14T20:15:02.382Z,40.76
2023-05-14T20:20:12.475Z,41.33
2023-05-14T20:25:20.595Z,41.91
2023-05-14T20:30:27.891Z,42.31
2023-05-14T20:35:35.274Z,42.71
2023-05-14T20:40:45.014Z,43.32
2023-05-14T20:45:54.815Z,43.75
2023-05-14T20:51:05.359Z,44.05
2023-05-14T20:56:12.886Z,44.40
2023-05-14T21:01:21.364Z,44.87
2023-05-14T21:06:29.069Z,45.22
2023-05-14T21:11:36.763Z,45.61
2023-05-14T21:16:45.337Z,45.85
2023-05-14T21:21:53.564Z,46.00
2023-05-14T21:27:00.861Z,46.05
2023-05-14T21:32:10.622Z,46.07
2023-05-14T21:37:18.675Z,46.15
2023-05-14T21:42:26.941Z,46.28
2023-05-14T21:47:36.666Z,46.54
2023-05-14T21:52:45.702Z,46.79
2023-05-14T21:57:54.089Z,46.83
2023-05-14T22:03:02.249Z,46.93
2023-05-14T22:08:11.178Z,46.88
2023-05-14T22:13:19.348Z,46.97
2023-05-14T22:18:29.120Z,47.20
2023-05-14T22:23:37.663Z,47.37
2023-05-14T22:28:46.504Z,47.57
2023-05-14T22:33:54.762Z,47.72
2023-05-14T22:39:04.180Z,47.82
2023-05-14T22:44:11.905Z,47.81
2023-05-14T22:49:19.658Z,47.90
2023-05-14T22:54:27.940Z,47.93
2023-05-14T22:59:35.416Z,47.87
2023-05-14T23:04:43.327Z,47.84
2023-05-14T23:09:52.325Z,47.90
2023-05-14T23:15:01.560Z,48.05
2023-05-14T23:20:14.685Z,48.21
2023-05-14T23:25:22.455Z,48.33
2023-05-14T23:30:30.026Z,48.42
2023-05-14T23:35:37.574Z,48.64
2023-05-14T23:40:44.881Z,48.74
2023-05-14T23:45:52.306Z,48.88
2023-05-14T23:50:59.958Z,48.99
2023-05-14T23:56:08.499Z,49.14
