createdAt,value
2018-02-08T00:01:00.421Z,32.20
2018-02-08T00:03:27.983Z,31.37
2018-02-08T00:05:55.530Z,34.08
2018-02-08T00:08:23.871Z,31.55
2018-02-08T00:10:51.473Z,30.98
2018-02-08T00:13:19.068Z,32.55
2018-02-08T00:15:46.774Z,30.88
2018-02-08T00:18:14.361Z,30.45
2018-02-08T00:20:41.876Z,28.58
2018-02-08T00:23:09.530Z,30.90
2018-02-08T00:25:37.089Z,32.95
2018-02-08T00:28:04.698Z,30.45
2018-02-08T00:30:32.275Z,31.10
2018-02-08T00:32:59.871Z,29.55
2018-02-08T00:35:28.198Z,30.70
2018-02-08T00:37:55.773Z,30.00
2018-02-08T00:40:24.130Z,28.77
2018-02-08T00:42:51.717Z,31.42
2018-02-08T00:45:19.320Z,32.53
2018-02-08T00:47:46.943Z,32.17
2018-02-08T00:50:14.570Z,30.92
2018-02-08T00:52:42.163Z,29.85
2018-02-08T00:55:09.686Z,31.87
2018-02-08T00:57:38.081Z,29.40
2018-02-08T01:00:05.659Z,31.50
2018-02-08T01:02:33.212Z,29.55
2018-02-08T01:05:00.736Z,30.30
2018-02-08T01:07:28.318Z,30.35
2018-02-08T01:09:56.621Z,31.17
2018-02-08T01:12:25.132Z,29.33
2018-02-08T01:14:52.717Z,30.15
2018-02-08T01:17:20.245Z,33.10
2018-02-08T01:19:48.251Z,30.85
2018-02-08T01:22:15.763Z,32.05
2018-02-08T01:24:44.376Z,31.75
2018-02-08T01:27:11.913Z,28.23
2018-02-08T01:29:40.284Z,31.80
2018-02-08T01:32:09.343Z,30.92
2018-02-08T01:34:37.172Z,30.45
2018-02-08T01:37:05.045Z,33.22
2018-02-08T01:39:32.753Z,28.55
2018-02-08T01:42:00.272Z,30.30
2018-02-08T01:44:27.853Z,28.83
2018-02-08T01:46:55.381Z,30.67
2018-02-08T01:49:35.648Z,30.27
2018-02-08T01:52:03.370Z,30.48
2018-02-08T01:54:30.929Z,32.03
2018-02-08T01:56:58.435Z,30.27
2018-02-08T01:59:26.727Z,34.38
2018-02-08T02:01:55.009Z,29.25
2018-02-08T02:04:23.278Z,31.90
2018-02-08T02:06:51.590Z,29.40
2018-02-08T02:09:19.150Z,30.20
2018-02-08T02:11:46.679Z,32.40
2018-02-08T02:14:14.991Z,31.30
2018-02-08T02:16:44.702Z,31.90
2018-02-08T02:19:12.237Z,30.40
2018-02-08T02:21:39.750Z,30.92
2018-02-08T02:24:07.258Z,31.50
2018-02-08T02:26:35.504Z,32.25
2018-02-08T02:29:03.024Z,31.60
2018-02-08T02:31:31.284Z,30.15
2018-02-08T02:33:58.813Z,29.75
2018-02-08T02:36:26.328Z,26.40
2018-02-08T02:38:54.605Z,30.37
2018-02-08T02:41:22.890Z,32.13
2018-02-08T02:43:51.174Z,30.37
2018-02-08T02:46:19.433Z,27.45
2018-02-08T02:48:47.815Z,29.27
2018-02-08T02:51:16.082Z,28.20
2018-02-08T02:53:43.581Z,27.20
2018-02-08T02:56:11.879Z,28.38
2018-02-08T02:58:39.391Z,30.58
2018-02-08T03:01:06.910Z,26.55
2018-02-08T03:03:34.461Z,30.70
2018-02-08T03:06:02.757Z,27.48
2018-02-08T03:08:30.284Z,27.87
2018-02-08T03:10:58.574Z,27.08
2018-02-08T03:13:26.893Z,26.73
2018-02-08T03:15:54.416Z,26.85
2018-02-08T03:18:22.705Z,26.42
2018-02-08T03:20:51.017Z,25.85
2018-02-08T03:23:18.569Z,29.52
2018-02-08T03:25:46.087Z,28.95
2018-02-08T03:28:13.604Z,26.80
2018-02-08T03:30:43.700Z,26.70
2018-02-08T03:33:11.978Z,27.83
2018-02-08T03:35:40.251Z,29.10
2018-02-08T03:38:08.534Z,26.70
2018-02-08T03:40:36.094Z,27.35
2018-02-08T03:43:04.372Z,27.95
2018-02-08T03:45:31.884Z,26.48
2018-02-08T03:47:59.388Z,28.15
2018-02-08T03:50:26.946Z,26.58
2018-02-08T03:52:55.223Z,26.73
2018-02-08T03:55:22.765Z,27.33
2018-02-08T03:57:50.256Z,25.73
2018-02-08T04:00:19.238Z,26.70
2018-02-08T04:02:46.753Z,27.62
2018-02-08T04:05:14.283Z,26.40
2018-02-08T04:07:41.795Z,25.73
2018-02-08T04:10:09.300Z,28.62
2018-02-08T04:12:36.788Z,27.35
2018-02-08T04:15:04.324Z,26.42
2018-02-08T04:17:31.823Z,26.55
2018-02-08T04:20:00.121Z,26.60
2018-02-08T04:22:27.691Z,28.42
2018-02-08T04:24:55.211Z,27.83
2018-02-08T04:27:22.705Z,29.77
2018-02-08T04:29:51.009Z,25.40
2018-02-08T04:32:18.505Z,25.35
2018-02-08T04:34:46.059Z,25.65
2018-02-08T04:37:13.621Z,25.75
2018-02-08T04:39:52.996Z,25.20
2018-02-08T04:42:33.750Z,28.23
2018-02-08T04:45:13.278Z,25.73
2018-02-08T04:48:04.437Z,31.05
2018-02-08T04:50:31.975Z,26.83
2018-02-08T04:53:00.252Z,26.23
2018-02-08T04:55:28.588Z,27.00
2018-02-08T04:57:56.425Z,30.17
2018-02-08T05:00:23.933Z,26.55
2018-02-08T05:02:54.425Z,24.65
2018-02-08T05:05:22.023Z,27.65
2018-02-08T05:07:49.879Z,29.23
2018-02-08T05:10:17.405Z,28.55
2018-02-08T05:12:45.679Z,27.45
2018-02-08T05:15:13.951Z,27.73
2018-02-08T05:17:42.227Z,27.70
2018-02-08T05:20:09.733Z,25.60
2018-02-08T05:22:37.254Z,25.75
2018-02-08T05:25:04.770Z,26.23
2018-02-08T05:27:32.301Z,26.20
2018-02-08T05:30:00.577Z,25.25
2018-02-08T05:32:28.124Z,27.30
2018-02-08T05:34:55.691Z,27.92
2018-02-08T05:37:25.181Z,24.92
2018-02-08T05:39:52.710Z,25.60
2018-02-08T05:42:20.236Z,27.15
2018-02-08T05:44:48.497Z,26.92
2018-02-08T05:47:16.004Z,27.45
2018-02-08T05:49:43.534Z,25.55
2018-02-08T05:52:11.054Z,25.30
2018-02-08T05:54:38.545Z,28.00
2018-02-08T05:57:06.050Z,26.65
2018-02-08T05:59:33.647Z,28.50
2018-02-08T06:02:01.186Z,27.35
2018-02-08T06:04:28.678Z,25.60
2018-02-08T06:06:56.285Z,28.75
2018-02-08T06:09:24.587Z,26.90
2018-02-08T06:11:52.108Z,27.30
2018-02-08T06:14:19.622Z,25.98
2018-02-08T06:16:47.141Z,26.92
2018-02-08T06:19:14.629Z,27.80
2018-02-08T06:21:42.933Z,24.08
2018-02-08T06:24:10.502Z,27.15
2018-02-08T06:26:38.060Z,29.52
2018-02-08T06:29:05.620Z,29.20
2018-02-08T06:31:33.118Z,26.08
2018-02-08T06:34:00.795Z,28.80
2018-02-08T06:36:28.307Z,25.85
2018-02-08T06:38:55.831Z,27.70
2018-02-08T06:41:23.344Z,26.40
2018-02-08T06:43:50.834Z,26.50
2018-02-08T06:46:18.356Z,28.42
2018-02-08T06:48:46.632Z,26.25
2018-02-08T06:51:14.918Z,26.60
2018-02-08T06:53:43.197Z,28.52
2018-02-08T06:56:11.477Z,25.12
2018-02-08T06:58:39.750Z,26.62
2018-02-08T07:01:08.016Z,25.80
2018-02-08T07:03:36.326Z,27.90
2018-02-08T07:06:04.581Z,26.45
2018-02-08T07:08:32.097Z,28.65
2018-02-08T07:10:59.590Z,27.42
2018-02-08T07:13:27.121Z,25.23
2018-02-08T07:15:54.634Z,28.75
2018-02-08T07:18:22.910Z,26.33
2018-02-08T07:20:50.432Z,29.55
2018-02-08T07:23:19.079Z,26.30
2018-02-08T07:25:46.719Z,29.63
2018-02-08T07:28:14.330Z,28.38
2018-02-08T07:30:41.833Z,36.33
2018-02-08T07:33:09.347Z,34.95
2018-02-08T07:35:36.890Z,32.40
2018-02-08T07:38:04.378Z,31.02
2018-02-08T07:40:31.910Z,31.35
2018-02-08T07:42:59.472Z,28.10
2018-02-08T07:45:26.985Z,31.30
2018-02-08T07:47:54.487Z,31.20
2018-02-08T07:50:22.006Z,30.25
2018-02-08T07:52:49.553Z,28.30
2018-02-08T07:55:17.562Z,29.60
2018-02-08T07:57:45.102Z,27.17
2018-02-08T08:00:12.653Z,30.27
2018-02-08T08:02:40.951Z,31.08
2018-02-08T08:05:08.480Z,27.90
2018-02-08T08:07:35.998Z,28.52
2018-02-08T08:10:03.509Z,30.83
2018-02-08T08:12:31.790Z,28.50
2018-02-08T08:15:00.061Z,28.67
2018-02-08T08:17:28.417Z,28.98
2018-02-08T08:19:55.987Z,31.12
2018-02-08T08:22:23.758Z,27.40
2018-02-08T08:24:51.942Z,31.45
2018-02-08T08:27:20.446Z,30.67
2018-02-08T08:29:48.792Z,31.02
2018-02-08T08:32:16.757Z,30.80
2018-02-08T08:34:44.899Z,28.85
2018-02-08T08:37:12.483Z,30.65
2018-02-08T08:39:40.020Z,31.55
2018-02-08T08:42:08.361Z,29.20
2018-02-08T08:44:35.935Z,30.77
2018-02-08T08:47:03.456Z,34.55
2018-02-08T08:49:31.006Z,30.12
2018-02-08T08:51:59.356Z,32.60
2018-02-08T08:54:26.880Z,30.73
2018-02-08T08:56:54.476Z,31.58
2018-02-08T08:59:22.014Z,32.72
2018-02-08T09:01:49.520Z,31.25
2018-02-08T09:04:17.806Z,29.05
2018-02-08T09:06:46.092Z,29.33
2018-02-08T09:09:14.523Z,32.88
2018-02-08T09:11:42.045Z,27.25
2018-02-08T09:14:10.358Z,30.05
2018-02-08T09:16:37.878Z,29.05
2018-02-08T09:19:05.409Z,29.95
2018-02-08T09:21:32.940Z,29.15
2018-02-08T09:24:00.470Z,27.15
2018-02-08T09:26:29.494Z,26.30
2018-02-08T09:28:57.012Z,28.27
2018-02-08T09:31:25.453Z,31.17
2018-02-08T09:33:53.007Z,28.15
2018-02-08T09:36:20.870Z,27.40
2018-02-08T09:38:49.153Z,25.58
2018-02-08T09:41:16.654Z,26.37
2018-02-08T09:43:44.169Z,24.77
2018-02-08T09:46:12.541Z,26.95
2018-02-08T09:48:40.971Z,24.50
2018-02-08T09:51:08.481Z,26.12
2018-02-08T09:53:36.816Z,25.23
2018-02-08T09:56:04.346Z,24.60
2018-02-08T09:58:33.381Z,24.65
2018-02-08T10:01:01.017Z,23.95
2018-02-08T10:03:29.357Z,25.62
2018-02-08T10:05:56.864Z,24.10
2018-02-08T10:08:25.143Z,23.73
2018-02-08T10:10:52.690Z,19.83
2018-02-08T10:13:20.960Z,22.33
2018-02-08T10:15:48.489Z,23.12
2018-02-08T10:18:16.034Z,22.58
2018-02-08T10:20:43.559Z,23.00
2018-02-08T10:23:11.123Z,22.73
2018-02-08T10:25:39.550Z,24.02
2018-02-08T10:28:07.078Z,22.95
2018-02-08T10:30:36.034Z,21.08
2018-02-08T10:33:03.570Z,21.52
2018-02-08T10:35:31.170Z,24.37
2018-02-08T10:37:58.696Z,25.92
2018-02-08T10:40:26.185Z,20.70
2018-02-08T10:42:53.684Z,21.90
2018-02-08T10:45:22.045Z,22.55
2018-02-08T10:47:49.527Z,21.50
2018-02-08T10:50:17.044Z,22.10
2018-02-08T10:52:48.218Z,22.17
2018-02-08T10:55:20.997Z,22.52
2018-02-08T10:57:51.309Z,21.95
2018-02-08T11:00:18.862Z,23.90
2018-02-08T11:02:46.380Z,21.98
2018-02-08T11:05:14.292Z,22.83
2018-02-08T11:07:41.813Z,20.77
2018-02-08T11:10:09.345Z,22.17
2018-02-08T11:12:36.875Z,22.62
2018-02-08T11:15:04.392Z,21.25
2018-02-08T11:17:31.905Z,24.33
2018-02-08T11:19:59.455Z,22.17
2018-02-08T11:22:26.984Z,23.10
2018-02-08T11:24:55.256Z,21.87
2018-02-08T11:27:22.775Z,20.58
2018-02-08T11:29:50.305Z,23.25
2018-02-08T11:32:18.593Z,20.98
2018-02-08T11:34:46.887Z,22.20
2018-02-08T11:37:16.085Z,19.75
2018-02-08T11:39:44.380Z,21.52
2018-02-08T11:42:11.909Z,20.67
2018-02-08T11:44:39.456Z,22.83
2018-02-08T11:47:06.980Z,28.98
2018-02-08T11:49:35.079Z,23.12
2018-02-08T11:52:02.644Z,20.48
2018-02-08T11:54:30.202Z,19.25
2018-02-08T11:56:57.736Z,19.40
2018-02-08T11:59:25.281Z,19.33
2018-02-08T12:01:53.576Z,19.45
2018-02-08T12:04:22.184Z,20.30
2018-02-08T12:06:49.707Z,16.42
2018-02-08T12:09:18.219Z,20.67
2018-02-08T12:11:45.741Z,19.98
2018-02-08T12:14:13.272Z,18.85
2018-02-08T12:16:40.800Z,20.27
2018-02-08T12:19:09.275Z,21.40
2018-02-08T12:21:37.588Z,23.42
2018-02-08T12:24:05.113Z,20.75
2018-02-08T12:26:32.605Z,19.30
2018-02-08T12:29:00.167Z,20.35
2018-02-08T12:31:27.727Z,18.50
2018-02-08T12:33:58.051Z,18.50
2018-02-08T12:36:25.581Z,17.52
2018-02-08T12:38:53.106Z,19.95
2018-02-08T12:41:20.701Z,19.85
2018-02-08T12:43:49.005Z,19.05
2018-02-08T12:46:17.316Z,19.90
2018-02-08T12:48:44.890Z,20.90
2018-02-08T12:51:12.578Z,18.75
2018-02-08T12:53:40.090Z,18.87
2018-02-08T12:56:08.370Z,20.42
2018-02-08T12:58:36.648Z,18.15
2018-02-08T13:01:04.961Z,18.52
2018-02-08T13:03:32.724Z,18.83
2018-02-08T13:06:02.619Z,19.77
2018-02-08T13:08:30.226Z,19.25
2018-02-08T13:10:57.759Z,18.92
2018-02-08T13:13:26.058Z,18.62
2018-02-08T13:15:53.668Z,18.12
2018-02-08T13:18:21.177Z,16.92
2018-02-08T13:20:48.713Z,17.60
2018-02-08T13:23:16.978Z,17.95
2018-02-08T13:25:44.510Z,17.30
2018-02-08T13:28:12.015Z,18.37
2018-02-08T13:30:41.062Z,15.98
2018-02-08T13:33:08.597Z,17.45
2018-02-08T13:35:36.922Z,18.15
2018-02-08T13:38:04.504Z,18.40
2018-02-08T13:40:37.180Z,16.55
2018-02-08T13:43:04.762Z,17.70
2018-02-08T13:45:32.693Z,17.65
2018-02-08T13:48:05.825Z,16.65
2018-02-08T13:50:35.158Z,17.90
2018-02-08T13:53:09.093Z,18.73
2018-02-08T13:58:38.933Z,19.27
2018-02-08T14:01:09.025Z,17.20
2018-02-08T14:03:36.571Z,18.67
2018-02-08T14:06:07.247Z,18.27
2018-02-08T14:08:34.781Z,17.52
2018-02-08T14:11:03.070Z,18.02
2018-02-08T14:13:30.588Z,18.23
2018-02-08T14:15:58.169Z,19.58
2018-02-08T14:18:26.468Z,18.80
2018-02-08T14:20:54.843Z,19.02
2018-02-08T14:23:23.187Z,18.25
2018-02-08T14:25:50.716Z,18.00
2018-02-08T14:28:18.245Z,17.23
2018-02-08T14:30:45.816Z,19.35
2018-02-08T14:33:14.117Z,24.37
2018-02-08T14:35:41.675Z,20.83
2018-02-08T14:38:09.270Z,18.55
2018-02-08T14:40:36.776Z,19.92
2018-02-08T14:43:05.138Z,21.30
2018-02-08T14:45:32.661Z,18.23
2018-02-08T14:48:00.170Z,20.15
2018-02-08T14:50:27.691Z,18.62
2018-02-08T14:52:55.252Z,19.37
2018-02-08T14:55:22.759Z,18.35
2018-02-08T14:57:50.303Z,18.17
2018-02-08T15:00:17.805Z,18.35
2018-02-08T15:02:45.322Z,18.80
2018-02-08T15:05:13.754Z,18.65
2018-02-08T15:07:41.263Z,16.58
2018-02-08T15:10:08.802Z,17.55
2018-02-08T15:12:37.193Z,17.50
2018-02-08T15:15:04.705Z,18.98
2018-02-08T15:17:33.586Z,17.25
2018-02-08T15:20:01.107Z,19.77
2018-02-08T15:22:29.408Z,18.70
2018-02-08T15:24:57.688Z,18.17
2018-02-08T15:27:25.191Z,17.10
2018-02-08T15:29:54.248Z,17.00
2018-02-08T15:32:21.732Z,16.73
2018-02-08T15:34:49.273Z,16.92
2018-02-08T15:37:16.767Z,15.07
2018-02-08T15:39:44.326Z,15.90
2018-02-08T15:42:11.845Z,16.15
2018-02-08T15:44:40.124Z,15.45
2018-02-08T15:47:08.401Z,15.32
2018-02-08T15:49:36.666Z,15.50
2018-02-08T15:52:04.185Z,15.15
2018-02-08T15:54:31.701Z,15.38
2018-02-08T15:56:59.221Z,15.32
2018-02-08T15:59:26.746Z,14.55
2018-02-08T16:01:55.057Z,14.20
2018-02-08T16:04:22.542Z,15.93
2018-02-08T16:06:50.103Z,16.70
2018-02-08T16:09:17.601Z,14.95
2018-02-08T16:11:45.105Z,15.93
2018-02-08T16:14:12.621Z,15.60
2018-02-08T16:16:41.668Z,15.20
2018-02-08T16:19:09.205Z,16.60
2018-02-08T16:21:37.548Z,15.32
2018-02-08T16:24:05.108Z,15.35
2018-02-08T16:26:32.633Z,16.17
2018-02-08T16:29:00.163Z,15.13
2018-02-08T16:31:28.485Z,15.75
2018-02-08T16:33:56.022Z,14.80
2018-02-08T16:36:24.300Z,16.30
2018-02-08T16:38:52.680Z,14.63
2018-02-08T16:41:20.256Z,17.00
2018-02-08T16:43:48.546Z,18.45
2018-02-08T16:46:16.046Z,16.60
2018-02-08T16:48:43.567Z,15.38
2018-02-08T16:51:11.094Z,17.27
2018-02-08T16:53:39.355Z,15.20
2018-02-08T16:56:06.961Z,16.73
2018-02-08T16:58:35.252Z,16.17
2018-02-08T17:01:03.881Z,18.77
2018-02-08T17:03:31.382Z,17.35
2018-02-08T17:05:59.670Z,17.80
2018-02-08T17:08:27.940Z,16.23
2018-02-08T17:10:55.488Z,16.95
2018-02-08T17:13:23.021Z,18.08
2018-02-08T17:15:50.545Z,18.05
2018-02-08T17:18:18.829Z,18.30
2018-02-08T17:20:47.105Z,18.35
2018-02-08T17:23:15.370Z,17.23
2018-02-08T17:25:42.892Z,19.23
2018-02-08T17:28:10.428Z,18.70
2018-02-08T17:30:37.962Z,18.10
2018-02-08T17:33:06.256Z,19.40
2018-02-08T17:35:34.550Z,19.12
2018-02-08T17:38:02.806Z,19.17
2018-02-08T17:40:31.095Z,19.70
2018-02-08T17:42:59.439Z,20.55
2018-02-08T17:45:26.949Z,17.62
2018-02-08T17:47:55.282Z,21.12
2018-02-08T17:50:23.285Z,16.35
2018-02-08T17:52:50.812Z,18.48
2018-02-08T17:55:18.316Z,18.08
2018-02-08T17:57:45.835Z,19.25
2018-02-08T18:00:13.357Z,20.17
2018-02-08T18:02:42.669Z,19.37
2018-02-08T18:05:10.220Z,22.20
2018-02-08T18:07:38.514Z,23.92
2018-02-08T18:10:06.790Z,18.27
2018-02-08T18:12:35.090Z,20.98
2018-02-08T18:15:03.395Z,22.25
2018-02-08T18:17:30.944Z,22.87
2018-02-08T18:19:58.481Z,25.20
2018-02-08T18:22:26.811Z,24.08
2018-02-08T18:24:54.357Z,22.52
2018-02-08T18:27:22.117Z,20.60
2018-02-08T18:29:49.739Z,20.33
2018-02-08T18:32:17.300Z,21.50
2018-02-08T18:34:45.049Z,22.85
2018-02-08T18:37:12.589Z,21.40
2018-02-08T18:39:40.313Z,23.45
2018-02-08T18:42:07.818Z,21.90
2018-02-08T18:44:35.350Z,22.27
2018-02-08T18:47:03.636Z,22.10
2018-02-08T18:49:31.159Z,22.60
2018-02-08T18:51:58.694Z,23.83
2018-02-08T18:54:26.309Z,21.83
2018-02-08T18:56:53.963Z,20.48
2018-02-08T18:59:22.534Z,22.30
2018-02-08T19:01:50.065Z,22.33
2018-02-08T19:04:17.752Z,21.48
2018-02-08T19:06:45.279Z,20.25
2018-02-08T19:09:14.614Z,20.30
2018-02-08T19:11:42.293Z,21.23
2018-02-08T19:14:09.881Z,24.83
2018-02-08T19:16:37.411Z,22.70
2018-02-08T19:19:05.028Z,19.20
2018-02-08T19:21:33.429Z,20.50
2018-02-08T19:24:01.121Z,22.20
2018-02-08T19:26:28.680Z,21.40
2018-02-08T19:28:56.238Z,21.33
2018-02-08T19:31:24.493Z,20.55
2018-02-08T19:33:53.046Z,22.90
2018-02-08T19:36:20.591Z,23.42
2018-02-08T19:38:53.155Z,23.23
2018-02-08T19:41:20.725Z,21.95
2018-02-08T19:43:49.121Z,23.30
2018-02-08T19:46:16.665Z,21.55
2018-02-08T19:48:44.245Z,22.25
2018-02-08T19:51:11.765Z,22.23
2018-02-08T19:53:40.115Z,21.83
2018-02-08T19:56:07.720Z,21.65
2018-02-08T19:58:36.074Z,20.37
2018-02-08T20:01:03.629Z,19.45
2018-02-08T20:03:31.177Z,20.05
2018-02-08T20:05:58.716Z,18.90
2018-02-08T20:08:26.237Z,21.33
2018-02-08T20:10:54.402Z,19.98
2018-02-08T20:13:25.561Z,21.15
2018-02-08T20:15:54.029Z,23.38
2018-02-08T20:18:21.602Z,20.00
2018-02-08T20:20:50.326Z,20.65
2018-02-08T20:23:18.649Z,20.02
2018-02-08T20:25:47.200Z,18.95
2018-02-08T20:28:14.783Z,19.35
2018-02-08T20:30:42.421Z,19.73
2018-02-08T20:33:12.700Z,20.80
2018-02-08T20:35:40.956Z,19.48
2018-02-08T20:38:08.706Z,21.98
2018-02-08T20:40:36.971Z,22.20
2018-02-08T20:43:10.352Z,22.15
2018-02-08T20:45:38.948Z,20.58
2018-02-08T20:48:07.497Z,20.17
2018-02-08T20:50:35.026Z,20.92
2018-02-08T20:53:03.408Z,22.02
2018-02-08T20:55:30.981Z,20.45
2018-02-08T20:57:58.770Z,21.17
2018-02-08T21:00:26.289Z,19.77
2018-02-08T21:02:54.579Z,20.52
2018-02-08T21:05:22.921Z,20.95
2018-02-08T21:07:51.417Z,22.33
2018-02-08T21:10:18.935Z,22.52
2018-02-08T21:12:46.440Z,23.35
2018-02-08T21:15:13.952Z,22.40
2018-02-08T21:17:42.751Z,23.17
2018-02-08T21:20:10.263Z,21.42
2018-02-08T21:22:37.814Z,20.75
2018-02-08T21:25:05.324Z,21.77
2018-02-08T21:27:33.768Z,20.42
2018-02-08T21:30:01.268Z,22.48
2018-02-08T21:32:29.543Z,23.65
2018-02-08T21:34:57.872Z,27.37
2018-02-08T21:37:25.707Z,21.12
2018-02-08T21:39:53.377Z,23.23
2018-02-08T21:42:20.939Z,23.60
2018-02-08T21:44:48.523Z,20.00
2018-02-08T21:47:16.096Z,22.73
2018-02-08T21:49:43.665Z,21.85
2018-02-08T21:52:11.225Z,23.50
2018-02-08T21:54:38.766Z,21.23
2018-02-08T21:57:06.283Z,22.37
2018-02-08T21:59:33.825Z,23.00
2018-02-08T22:02:01.361Z,21.70
2018-02-08T22:04:28.899Z,22.27
2018-02-08T22:06:56.466Z,21.92
2018-02-08T22:09:24.749Z,22.73
2018-02-08T22:11:53.047Z,21.98
2018-02-08T22:14:20.548Z,23.10
2018-02-08T22:16:48.042Z,21.35
2018-02-08T22:19:16.322Z,22.08
2018-02-08T22:21:43.843Z,22.75
2018-02-08T22:24:11.346Z,22.20
2018-02-08T22:26:39.631Z,21.00
2018-02-08T22:29:07.376Z,21.40
2018-02-08T22:31:34.898Z,20.60
2018-02-08T22:34:02.438Z,35.83
2018-02-08T22:36:30.753Z,26.75
2018-02-08T22:38:58.298Z,20.00
2018-02-08T22:41:26.175Z,22.05
2018-02-08T22:43:53.757Z,22.27
2018-02-08T22:46:21.272Z,23.58
2018-02-08T22:48:48.859Z,22.15
2018-02-08T22:51:16.383Z,19.73
2018-02-08T22:53:43.915Z,20.73
2018-02-08T22:56:11.496Z,20.90
2018-02-08T22:58:39.241Z,21.87
2018-02-08T23:01:06.760Z,21.35
2018-02-08T23:03:34.268Z,22.27
2018-02-08T23:06:01.796Z,21.70
2018-02-08T23:08:31.161Z,20.17
2018-02-08T23:10:59.422Z,22.17
2018-02-08T23:13:27.007Z,21.42
2018-02-08T23:15:56.015Z,20.00
2018-02-08T23:18:24.380Z,21.37
2018-02-08T23:20:51.965Z,21.98
2018-02-08T23:23:19.554Z,22.37
2018-02-08T23:25:48.065Z,21.67
2018-02-08T23:28:16.363Z,20.50
2018-02-08T23:30:43.978Z,22.20
2018-02-08T23:33:12.262Z,21.73
2018-02-08T23:35:39.756Z,21.80
2018-02-08T23:38:07.297Z,24.42
2018-02-08T23:40:35.561Z,21.83
2018-02-08T23:43:03.229Z,20.65
2018-02-08T23:45:30.726Z,22.08
2018-02-08T23:47:59.008Z,23.17
2018-02-08T23:50:26.520Z,22.33
2018-02-08T23:52:54.040Z,21.12
2018-02-08T23:55:21.549Z,22.23
2018-02-08T23:57:49.059Z,21.35
