createdAt,value
2019-06-08T00:01:31.401Z,16.30
2019-06-08T00:04:00.389Z,16.40
2019-06-08T00:06:29.152Z,16.40
2019-06-08T00:08:58.152Z,16.40
2019-06-08T00:11:26.893Z,16.40
2019-06-08T00:13:55.705Z,16.40
2019-06-08T00:16:24.449Z,16.30
2019-06-08T00:18:53.444Z,16.30
2019-06-08T00:21:22.321Z,16.40
2019-06-08T00:23:51.056Z,16.30
2019-06-08T00:26:20.114Z,16.20
2019-06-08T00:28:48.855Z,16.30
2019-06-08T00:31:17.625Z,16.30
2019-06-08T00:33:46.357Z,16.30
2019-06-08T00:36:15.105Z,16.20
2019-06-08T00:38:44.077Z,16.10
2019-06-08T00:41:12.820Z,16.10
2019-06-08T00:43:41.666Z,16.10
2019-06-08T00:46:10.642Z,16.00
2019-06-08T00:48:39.394Z,16.00
2019-06-08T00:51:08.395Z,15.90
2019-06-08T00:53:37.375Z,16.00
2019-06-08T00:56:06.225Z,16.00
2019-06-08T00:58:35.036Z,16.00
2019-06-08T01:01:03.866Z,15.90
2019-06-08T01:03:32.688Z,15.90
2019-06-08T01:06:01.745Z,15.90
2019-06-08T01:08:30.728Z,15.90
2019-06-08T01:10:59.809Z,15.90
2019-06-08T01:13:29.051Z,15.90
2019-06-08T01:15:57.809Z,15.90
2019-06-08T01:18:27.450Z,15.90
2019-06-08T01:20:56.325Z,15.90
2019-06-08T01:23:25.610Z,15.90
2019-06-08T01:25:54.982Z,15.90
2019-06-08T01:28:24.124Z,15.90
2019-06-08T01:30:52.881Z,16.00
2019-06-08T01:33:22.518Z,16.00
2019-06-08T01:35:51.797Z,15.90
2019-06-08T01:38:21.041Z,15.90
2019-06-08T01:40:50.069Z,15.80
2019-06-08T01:43:18.818Z,15.90
2019-06-08T01:45:50.668Z,16.00
2019-06-08T01:48:20.635Z,15.80
2019-06-08T01:50:50.144Z,15.80
2019-06-08T01:53:18.879Z,15.80
2019-06-08T01:55:47.923Z,15.90
2019-06-08T01:58:16.657Z,15.90
2019-06-08T02:00:45.930Z,15.90
2019-06-08T02:03:14.840Z,15.90
2019-06-08T02:05:43.676Z,15.90
2019-06-08T02:08:12.892Z,15.90
2019-06-08T02:10:41.884Z,15.90
2019-06-08T02:13:10.657Z,15.80
2019-06-08T02:15:39.531Z,15.90
2019-06-08T02:18:08.493Z,15.90
2019-06-08T02:20:37.620Z,15.90
2019-06-08T02:23:06.664Z,15.90
2019-06-08T02:25:35.760Z,15.90
2019-06-08T02:28:04.883Z,16.00
2019-06-08T02:30:36.578Z,16.00
2019-06-08T02:33:04.716Z,16.00
2019-06-08T02:35:35.430Z,16.00
2019-06-08T02:38:04.292Z,16.00
2019-06-08T02:40:34.571Z,16.10
2019-06-08T02:43:04.002Z,16.10
2019-06-08T02:45:34.641Z,16.00
2019-06-08T02:48:03.321Z,16.00
2019-06-08T02:50:50.817Z,16.00
2019-06-08T02:53:19.908Z,16.00
2019-06-08T02:55:49.461Z,15.90
2019-06-08T02:58:18.899Z,15.90
2019-06-08T03:00:48.737Z,15.90
2019-06-08T03:03:18.016Z,15.90
2019-06-08T03:05:49.099Z,15.90
2019-06-08T03:08:18.025Z,15.90
2019-06-08T03:10:48.297Z,15.90
2019-06-08T03:13:17.142Z,15.80
2019-06-08T03:15:45.865Z,15.80
2019-06-08T03:18:14.612Z,15.90
2019-06-08T03:20:43.633Z,15.80
2019-06-08T03:23:12.383Z,15.80
2019-06-08T03:25:50.769Z,15.80
2019-06-08T03:28:11.892Z,15.80
2019-06-08T03:30:47.446Z,15.80
2019-06-08T03:33:11.268Z,15.70
2019-06-08T03:35:52.048Z,15.70
2019-06-08T03:38:11.042Z,15.80
2019-06-08T03:40:40.559Z,15.70
2019-06-08T03:43:10.225Z,15.70
2019-06-08T03:45:40.658Z,15.70
2019-06-08T03:48:09.613Z,15.60
2019-06-08T03:50:40.248Z,15.60
2019-06-08T03:53:08.929Z,15.60
2019-06-08T03:55:38.076Z,15.60
2019-06-08T03:58:10.395Z,15.70
2019-06-08T04:00:40.419Z,15.60
2019-06-08T04:03:09.460Z,15.70
2019-06-08T04:05:40.242Z,15.70
2019-06-08T04:08:08.649Z,15.60
2019-06-08T04:10:37.683Z,15.60
2019-06-08T04:13:11.155Z,15.60
2019-06-08T04:15:37.947Z,15.60
2019-06-08T04:18:07.577Z,15.60
2019-06-08T04:20:37.853Z,15.50
2019-06-08T04:23:06.893Z,15.50
2019-06-08T04:25:35.637Z,15.40
2019-06-08T04:28:04.454Z,15.40
2019-06-08T04:30:33.381Z,15.40
2019-06-08T04:33:02.123Z,15.50
2019-06-08T04:35:31.104Z,15.50
2019-06-08T04:38:00.108Z,15.40
2019-06-08T04:40:28.921Z,15.40
2019-06-08T04:42:57.656Z,15.40
2019-06-08T04:45:26.497Z,15.40
2019-06-08T04:47:55.232Z,15.40
2019-06-08T04:50:24.419Z,15.40
2019-06-08T04:52:53.175Z,15.40
2019-06-08T04:55:22.206Z,15.40
2019-06-08T04:57:51.229Z,15.30
2019-06-08T05:00:21.568Z,15.40
2019-06-08T05:02:51.114Z,15.30
2019-06-08T05:05:20.146Z,15.30
2019-06-08T05:07:50.357Z,15.40
2019-06-08T05:10:19.486Z,15.40
2019-06-08T05:12:50.320Z,15.40
2019-06-08T05:15:19.897Z,15.50
2019-06-08T05:17:49.794Z,15.50
2019-06-08T05:20:19.098Z,15.50
2019-06-08T05:22:49.308Z,15.50
2019-06-08T05:25:18.530Z,15.60
2019-06-08T05:27:47.659Z,15.50
2019-06-08T05:30:16.488Z,15.50
2019-06-08T05:32:45.618Z,15.50
2019-06-08T05:35:14.671Z,15.50
2019-06-08T05:37:43.713Z,15.50
2019-06-08T05:40:13.013Z,15.60
2019-06-08T05:42:44.198Z,15.60
2019-06-08T05:45:15.836Z,15.60
2019-06-08T05:47:45.719Z,15.60
2019-06-08T05:50:14.931Z,15.60
2019-06-08T05:52:45.898Z,15.60
2019-06-08T05:55:15.120Z,15.60
2019-06-08T05:57:44.477Z,15.60
2019-06-08T06:00:14.117Z,15.60
2019-06-08T06:02:44.762Z,15.70
2019-06-08T06:05:16.940Z,15.70
2019-06-08T06:07:46.811Z,15.80
2019-06-08T06:10:16.433Z,15.80
2019-06-08T06:12:45.384Z,15.90
2019-06-08T06:15:14.909Z,15.80
2019-06-08T06:17:48.133Z,15.90
2019-06-08T06:20:17.690Z,15.90
2019-06-08T06:22:47.741Z,15.90
2019-06-08T06:25:17.186Z,15.90
2019-06-08T06:27:45.999Z,16.00
2019-06-08T06:30:15.328Z,16.00
2019-06-08T06:32:45.888Z,15.90
2019-06-08T06:35:15.095Z,16.00
2019-06-08T06:37:44.137Z,15.90
2019-06-08T06:40:13.136Z,15.90
2019-06-08T06:42:42.102Z,15.90
2019-06-08T06:45:11.205Z,15.90
2019-06-08T06:47:42.168Z,15.90
2019-06-08T06:50:11.290Z,15.90
2019-06-08T06:52:40.316Z,16.00
2019-06-08T06:55:09.652Z,16.00
2019-06-08T06:57:38.402Z,16.00
2019-06-08T07:00:07.798Z,16.00
2019-06-08T07:02:36.854Z,16.00
2019-06-08T07:05:07.414Z,15.90
2019-06-08T07:07:36.579Z,15.90
2019-06-08T07:10:06.216Z,15.90
2019-06-08T07:12:35.108Z,16.00
2019-06-08T07:15:05.634Z,16.10
2019-06-08T07:17:34.821Z,16.20
2019-06-08T07:20:04.165Z,16.20
2019-06-08T07:22:32.970Z,16.20
2019-06-08T07:25:01.753Z,16.20
2019-06-08T07:27:30.603Z,16.20
2019-06-08T07:29:59.795Z,16.20
2019-06-08T07:32:28.932Z,16.20
2019-06-08T07:34:59.343Z,16.30
2019-06-08T07:37:28.319Z,16.30
2019-06-08T07:40:00.031Z,16.30
2019-06-08T07:42:29.004Z,16.30
2019-06-08T07:44:57.758Z,16.30
2019-06-08T07:47:28.629Z,16.20
2019-06-08T07:49:57.672Z,16.20
2019-06-08T07:52:26.420Z,16.30
2019-06-08T07:54:59.453Z,16.10
2019-06-08T07:57:29.238Z,16.20
2019-06-08T08:00:00.098Z,16.30
2019-06-08T08:02:30.060Z,16.50
2019-06-08T08:04:59.713Z,16.70
2019-06-08T08:07:32.801Z,16.90
2019-06-08T08:10:01.906Z,17.10
2019-06-08T08:12:30.801Z,17.40
2019-06-08T08:15:00.700Z,17.50
2019-06-08T08:17:34.282Z,17.70
2019-06-08T08:20:01.002Z,17.70
2019-06-08T08:22:30.144Z,17.50
2019-06-08T08:25:03.285Z,17.50
2019-06-08T08:27:29.761Z,17.30
2019-06-08T08:30:00.622Z,17.20
2019-06-08T08:32:29.893Z,17.10
2019-06-08T08:35:02.432Z,17.00
2019-06-08T08:37:29.644Z,16.90
2019-06-08T08:40:00.275Z,16.90
2019-06-08T08:42:30.137Z,16.90
2019-06-08T08:45:04.554Z,16.90
2019-06-08T08:47:30.830Z,17.00
2019-06-08T08:50:01.926Z,17.00
2019-06-08T08:52:36.478Z,17.00
2019-06-08T08:55:02.298Z,17.00
2019-06-08T08:57:31.533Z,17.10
2019-06-08T09:00:04.906Z,17.20
2019-06-08T09:02:32.397Z,17.10
2019-06-08T09:05:03.410Z,17.20
2019-06-08T09:07:38.568Z,17.20
2019-06-08T09:10:10.791Z,17.20
2019-06-08T09:12:37.805Z,17.20
2019-06-08T09:15:08.599Z,17.20
2019-06-08T09:17:39.293Z,17.20
2019-06-08T09:20:13.035Z,17.10
2019-06-08T09:22:52.984Z,17.10
2019-06-08T09:25:13.332Z,17.10
2019-06-08T09:27:41.057Z,17.10
2019-06-08T09:30:10.070Z,17.00
2019-06-08T09:32:38.902Z,17.10
2019-06-08T09:35:09.340Z,17.10
2019-06-08T09:37:39.159Z,17.10
2019-06-08T09:40:08.035Z,17.10
2019-06-08T09:42:36.913Z,17.20
2019-06-08T09:45:09.025Z,17.20
2019-06-08T09:47:38.638Z,17.20
2019-06-08T09:50:27.884Z,17.20
2019-06-08T09:53:14.885Z,17.30
2019-06-08T09:55:28.814Z,17.30
2019-06-08T09:58:01.893Z,17.40
2019-06-08T10:00:29.648Z,17.40
2019-06-08T10:03:02.167Z,17.50
2019-06-08T10:05:29.479Z,17.50
2019-06-08T10:08:00.850Z,17.60
2019-06-08T10:10:29.169Z,17.60
2019-06-08T10:13:01.070Z,17.60
2019-06-08T10:15:28.646Z,17.60
2019-06-08T10:17:58.828Z,17.60
2019-06-08T10:20:28.866Z,17.50
2019-06-08T10:23:01.241Z,17.50
2019-06-08T10:25:30.649Z,17.50
2019-06-08T10:28:04.102Z,17.50
2019-06-08T10:30:31.150Z,17.50
2019-06-08T10:33:03.058Z,17.50
2019-06-08T10:35:30.833Z,17.40
2019-06-08T10:38:02.785Z,17.40
2019-06-08T10:40:30.482Z,17.40
2019-06-08T10:43:01.450Z,17.50
2019-06-08T10:45:30.956Z,17.60
2019-06-08T10:48:00.893Z,17.70
2019-06-08T10:50:30.361Z,17.80
2019-06-08T10:53:02.553Z,17.90
2019-06-08T10:55:30.407Z,17.90
2019-06-08T10:58:00.178Z,17.90
2019-06-08T11:00:29.327Z,17.90
2019-06-08T11:03:01.342Z,17.80
2019-06-08T11:05:28.569Z,17.80
2019-06-08T11:07:59.342Z,17.80
2019-06-08T11:10:28.101Z,17.80
2019-06-08T11:12:58.241Z,17.80
2019-06-08T11:15:29.604Z,18.00
2019-06-08T11:18:01.557Z,18.00
2019-06-08T11:20:30.140Z,18.20
2019-06-08T11:23:00.730Z,18.40
2019-06-08T11:25:29.718Z,18.50
2019-06-08T11:27:59.803Z,18.70
2019-06-08T11:30:30.611Z,18.70
2019-06-08T11:33:00.658Z,18.80
2019-06-08T11:35:30.697Z,19.00
2019-06-08T11:38:00.141Z,19.10
2019-06-08T11:40:29.133Z,19.20
2019-06-08T11:42:58.711Z,19.30
2019-06-08T11:45:28.881Z,19.20
2019-06-08T11:47:58.396Z,19.10
2019-06-08T11:50:41.519Z,19.00
2019-06-08T11:53:13.630Z,19.10
2019-06-08T11:55:39.576Z,19.10
2019-06-08T11:58:13.686Z,19.20
2019-06-08T12:00:53.297Z,19.20
2019-06-08T12:03:22.484Z,19.30
2019-06-08T12:05:51.549Z,19.40
2019-06-08T12:08:21.547Z,19.40
2019-06-08T12:10:50.657Z,19.40
2019-06-08T12:13:19.602Z,19.30
2019-06-08T12:15:48.946Z,19.30
2019-06-08T12:18:18.804Z,19.30
2019-06-08T12:20:48.864Z,19.30
2019-06-08T12:23:26.217Z,19.30
2019-06-08T12:26:03.944Z,19.40
2019-06-08T12:28:38.144Z,19.40
2019-06-08T12:31:16.784Z,19.50
2019-06-08T12:33:49.082Z,19.60
2019-06-08T12:36:20.719Z,19.50
2019-06-08T12:38:48.741Z,19.50
2019-06-08T12:41:17.750Z,19.50
2019-06-08T12:43:48.017Z,19.60
2019-06-08T12:46:19.189Z,19.60
2019-06-08T12:48:47.577Z,19.60
2019-06-08T12:51:19.384Z,19.60
2019-06-08T12:53:47.315Z,19.70
2019-06-08T12:56:22.204Z,19.60
2019-06-08T12:58:53.774Z,19.60
2019-06-08T13:01:25.260Z,19.60
2019-06-08T13:03:54.136Z,19.70
2019-06-08T13:06:22.992Z,19.70
2019-06-08T13:08:51.956Z,19.60
2019-06-08T13:11:21.528Z,19.60
2019-06-08T13:13:50.648Z,19.60
2019-06-08T13:16:23.773Z,19.50
2019-06-08T13:18:50.008Z,19.50
2019-06-08T13:21:31.955Z,19.40
2019-06-08T13:23:49.621Z,19.40
2019-06-08T13:26:24.854Z,19.40
2019-06-08T13:28:48.896Z,19.40
2019-06-08T13:31:21.853Z,19.50
2019-06-08T13:33:48.876Z,19.40
2019-06-08T13:36:19.691Z,19.50
2019-06-08T13:38:48.193Z,19.50
2019-06-08T13:41:20.274Z,19.50
2019-06-08T13:43:48.689Z,19.50
2019-06-08T13:46:19.152Z,19.50
2019-06-08T13:48:48.259Z,19.50
2019-06-08T13:51:19.855Z,19.50
2019-06-08T13:53:49.902Z,19.40
2019-06-08T13:56:20.412Z,19.30
2019-06-08T13:58:48.943Z,19.40
2019-06-08T14:01:19.631Z,19.40
2019-06-08T14:03:53.148Z,19.40
2019-06-08T14:06:41.530Z,19.40
2019-06-08T14:09:10.368Z,19.50
2019-06-08T14:11:39.359Z,19.50
2019-06-08T14:14:08.607Z,19.50
2019-06-08T14:16:39.134Z,19.50
2019-06-08T14:19:08.563Z,19.50
2019-06-08T14:21:41.438Z,19.40
2019-06-08T14:24:07.966Z,19.30
2019-06-08T14:26:37.657Z,19.30
2019-06-08T14:29:08.300Z,19.30
2019-06-08T14:31:38.105Z,19.30
2019-06-08T14:34:10.039Z,19.30
2019-06-08T14:36:40.607Z,19.40
2019-06-08T14:39:10.592Z,19.40
2019-06-08T14:41:39.181Z,19.40
2019-06-08T14:44:08.359Z,19.40
2019-06-08T14:46:40.765Z,19.40
2019-06-08T14:49:09.904Z,19.40
2019-06-08T14:51:48.455Z,19.40
2019-06-08T14:54:22.475Z,19.50
2019-06-08T14:56:48.848Z,19.50
2019-06-08T14:59:19.715Z,19.50
2019-06-08T15:01:49.107Z,19.40
2019-06-08T15:04:20.265Z,19.40
2019-06-08T15:06:49.080Z,19.40
2019-06-08T15:09:19.483Z,19.50
2019-06-08T15:11:48.383Z,19.50
2019-06-08T15:14:17.102Z,19.50
2019-06-08T15:16:45.840Z,19.50
2019-06-08T15:19:14.812Z,19.50
2019-06-08T15:21:43.563Z,19.50
2019-06-08T15:24:12.312Z,19.50
2019-06-08T15:26:45.062Z,19.50
2019-06-08T15:29:11.825Z,19.50
2019-06-08T15:31:40.619Z,19.60
2019-06-08T15:34:10.780Z,19.60
2019-06-08T15:36:39.554Z,19.60
2019-06-08T15:39:08.620Z,19.60
2019-06-08T15:41:38.189Z,19.60
2019-06-08T15:44:07.692Z,19.60
2019-06-08T15:46:37.913Z,19.60
2019-06-08T15:49:08.444Z,19.70
2019-06-08T15:51:40.747Z,19.70
2019-06-08T15:54:08.405Z,19.70
2019-06-08T15:56:48.149Z,19.70
2019-06-08T15:59:08.995Z,19.80
2019-06-08T16:01:38.155Z,19.80
2019-06-08T16:04:07.142Z,19.80
2019-06-08T16:06:35.862Z,19.80
2019-06-08T16:09:07.447Z,19.90
2019-06-08T16:11:36.216Z,19.90
2019-06-08T16:14:05.449Z,19.90
2019-06-08T16:16:35.208Z,19.80
2019-06-08T16:19:04.119Z,19.80
2019-06-08T16:21:34.267Z,19.80
2019-06-08T16:24:03.196Z,19.80
2019-06-08T16:26:32.196Z,19.80
2019-06-08T16:29:01.258Z,19.80
2019-06-08T16:31:31.084Z,19.70
2019-06-08T16:34:00.261Z,19.70
2019-06-08T16:36:29.481Z,19.70
2019-06-08T16:38:58.304Z,19.70
2019-06-08T16:41:27.767Z,19.70
2019-06-08T16:43:57.132Z,19.70
2019-06-08T16:46:27.881Z,19.70
2019-06-08T16:48:56.680Z,19.70
2019-06-08T16:51:25.418Z,19.70
2019-06-08T16:53:54.271Z,19.70
2019-06-08T16:56:23.174Z,19.60
2019-06-08T16:58:52.181Z,19.60
2019-06-08T17:01:20.892Z,19.50
2019-06-08T17:03:49.674Z,19.50
2019-06-08T17:06:18.637Z,19.60
2019-06-08T17:08:47.376Z,19.60
2019-06-08T17:11:16.402Z,19.50
2019-06-08T17:13:45.256Z,19.50
2019-06-08T17:16:14.240Z,19.50
2019-06-08T17:18:43.214Z,19.50
2019-06-08T17:21:11.976Z,19.50
2019-06-08T17:23:40.944Z,19.60
2019-06-08T17:26:09.771Z,19.60
2019-06-08T17:28:39.101Z,19.60
2019-06-08T17:31:08.255Z,19.60
2019-06-08T17:33:37.274Z,19.50
2019-06-08T17:36:06.208Z,19.50
2019-06-08T17:38:34.948Z,19.50
2019-06-08T17:41:03.675Z,19.50
2019-06-08T17:43:34.162Z,19.50
2019-06-08T17:46:03.384Z,19.50
2019-06-08T17:48:32.478Z,19.50
2019-06-08T17:51:01.332Z,19.50
2019-06-08T17:53:30.352Z,19.50
2019-06-08T17:55:59.342Z,19.40
2019-06-08T17:58:28.065Z,19.40
2019-06-08T18:00:56.808Z,19.40
2019-06-08T18:03:27.787Z,19.50
2019-06-08T18:05:57.767Z,19.50
2019-06-08T18:08:28.173Z,19.50
2019-06-08T18:10:57.671Z,19.50
2019-06-08T18:13:27.250Z,19.40
2019-06-08T18:15:59.407Z,19.40
2019-06-08T18:18:28.407Z,19.40
2019-06-08T18:20:58.125Z,19.30
2019-06-08T18:23:27.874Z,19.30
2019-06-08T18:25:58.150Z,19.30
2019-06-08T18:28:27.865Z,19.30
2019-06-08T18:30:58.175Z,19.30
2019-06-08T18:33:45.245Z,19.30
2019-06-08T18:36:12.819Z,19.30
2019-06-08T18:38:43.218Z,19.30
2019-06-08T18:41:14.109Z,19.30
2019-06-08T18:43:44.120Z,19.30
2019-06-08T18:46:17.953Z,19.30
2019-06-08T18:48:49.315Z,19.20
2019-06-08T18:51:17.705Z,19.20
2019-06-08T18:54:06.767Z,19.20
2019-06-08T18:56:18.236Z,19.20
2019-06-08T18:58:49.359Z,19.20
2019-06-08T19:01:21.596Z,19.20
2019-06-08T19:03:52.289Z,19.20
2019-06-08T19:06:19.251Z,19.10
2019-06-08T19:08:50.580Z,19.10
2019-06-08T19:11:19.437Z,19.10
2019-06-08T19:13:49.215Z,19.00
2019-06-08T19:16:18.216Z,19.00
2019-06-08T19:18:52.138Z,19.00
2019-06-08T19:21:18.040Z,19.00
2019-06-08T19:23:49.265Z,19.00
2019-06-08T19:26:17.345Z,18.90
2019-06-08T19:28:52.535Z,18.90
2019-06-08T19:31:17.615Z,18.90
2019-06-08T19:33:52.663Z,18.90
2019-06-08T19:36:17.200Z,18.80
2019-06-08T19:38:52.078Z,18.90
2019-06-08T19:41:17.504Z,18.80
2019-06-08T19:43:53.637Z,18.80
2019-06-08T19:46:18.210Z,18.80
2019-06-08T19:48:53.194Z,18.70
2019-06-08T19:51:18.127Z,18.70
2019-06-08T19:53:52.308Z,18.70
2019-06-08T19:56:18.351Z,18.70
2019-06-08T19:58:58.130Z,18.70
2019-06-08T20:01:18.805Z,18.80
2019-06-08T20:03:47.584Z,18.90
2019-06-08T20:06:17.606Z,18.90
2019-06-08T20:08:49.944Z,18.90
2019-06-08T20:11:17.772Z,18.80
2019-06-08T20:13:49.697Z,18.70
2019-06-08T20:16:17.583Z,18.60
2019-06-08T20:18:48.650Z,18.50
2019-06-08T20:21:18.133Z,18.40
2019-06-08T20:23:48.280Z,18.40
2019-06-08T20:26:17.980Z,18.20
2019-06-08T20:28:49.716Z,18.30
2019-06-08T20:31:18.085Z,18.20
2019-06-08T20:34:04.216Z,18.20
2019-06-08T20:36:32.940Z,18.20
2019-06-08T20:39:01.672Z,18.10
2019-06-08T20:41:38.015Z,18.10
2019-06-08T20:44:08.519Z,18.20
2019-06-08T20:46:37.897Z,18.20
2019-06-08T20:49:08.344Z,18.30
2019-06-08T20:51:37.639Z,18.20
2019-06-08T20:54:07.852Z,18.10
2019-06-08T20:56:37.343Z,18.00
2019-06-08T20:59:08.172Z,18.00
2019-06-08T21:01:36.908Z,17.90
2019-06-08T21:04:07.642Z,18.00
2019-06-08T21:06:38.460Z,18.10
2019-06-08T21:09:07.867Z,18.20
2019-06-08T21:11:38.051Z,18.20
2019-06-08T21:14:08.261Z,18.10
2019-06-08T21:16:38.305Z,18.10
2019-06-08T21:19:07.328Z,18.20
2019-06-08T21:21:37.657Z,18.20
2019-06-08T21:24:07.808Z,18.20
2019-06-08T21:26:37.068Z,18.20
2019-06-08T21:29:08.241Z,18.10
2019-06-08T21:31:37.848Z,18.00
2019-06-08T21:34:07.414Z,18.00
2019-06-08T21:36:37.629Z,18.00
2019-06-08T21:39:08.309Z,17.90
2019-06-08T21:41:37.322Z,17.90
2019-06-08T21:44:07.813Z,17.90
2019-06-08T21:46:38.070Z,17.80
2019-06-08T21:49:07.655Z,17.90
2019-06-08T21:51:37.782Z,17.90
2019-06-08T21:54:07.143Z,17.90
2019-06-08T21:56:37.068Z,17.90
2019-06-08T21:59:07.852Z,17.90
2019-06-08T22:01:37.519Z,17.90
2019-06-08T22:04:07.783Z,17.90
2019-06-08T22:06:37.320Z,17.90
2019-06-08T22:09:08.505Z,17.80
2019-06-08T22:11:37.645Z,17.80
2019-06-08T22:14:07.376Z,17.70
2019-06-08T22:16:38.222Z,17.70
2019-06-08T22:19:07.714Z,17.60
2019-06-08T22:21:37.695Z,17.50
2019-06-08T22:24:17.051Z,17.40
2019-06-08T22:26:45.089Z,17.40
2019-06-08T22:29:13.896Z,17.40
2019-06-08T22:31:42.682Z,17.30
2019-06-08T22:34:11.654Z,17.30
2019-06-08T22:36:40.644Z,17.30
2019-06-08T22:39:09.463Z,17.30
2019-06-08T22:41:41.921Z,17.20
2019-06-08T22:44:18.852Z,17.10
2019-06-08T22:46:48.614Z,17.10
2019-06-08T22:49:18.629Z,17.00
2019-06-08T22:51:53.389Z,16.90
2019-06-08T22:54:29.252Z,16.80
2019-06-08T22:57:04.420Z,16.70
2019-06-08T22:59:37.309Z,16.70
2019-06-08T23:02:09.191Z,16.60
2019-06-08T23:04:41.005Z,16.70
2019-06-08T23:07:25.864Z,16.70
2019-06-08T23:10:03.823Z,16.70
2019-06-08T23:12:30.981Z,16.70
2019-06-08T23:15:02.296Z,16.60
2019-06-08T23:17:35.003Z,16.60
2019-06-08T23:20:06.202Z,16.60
2019-06-08T23:22:38.449Z,16.50
2019-06-08T23:25:12.606Z,16.50
2019-06-08T23:27:44.629Z,16.40
2019-06-08T23:30:31.798Z,16.40
2019-06-08T23:33:04.338Z,16.30
2019-06-08T23:35:51.347Z,16.30
2019-06-08T23:38:05.028Z,16.30
2019-06-08T23:40:43.692Z,16.40
2019-06-08T23:43:28.097Z,16.70
2019-06-08T23:46:02.315Z,16.80
2019-06-08T23:48:30.815Z,16.70
2019-06-08T23:51:00.543Z,16.60
2019-06-08T23:53:29.467Z,16.70
2019-06-08T23:56:02.161Z,16.80
2019-06-08T23:58:30.520Z,16.80
